CC_percent,CF_percent,latitude,longitude,offshore,region
14,31.4607143,37.33129093,-116.9216973,0,SPP
17,27.4233909,37.49390058,-116.9797986,0,SPP
16,23.993465,37.65862336,-117.0364803,0,SPP
18,25.7969925,37.82770466,-117.0888231,0,SPP
16,25.7346032,37.99220101,-117.1483093,0,SPP
15,25.0455446,38.15641124,-117.1948001,0,SPP
16,23.5287143,38.32064995,-117.2471887,0,SPP
3,14.8734255,48.63832178,-121.5415968,0,PSE
4,14.7461539,48.80067821,-121.6239321,0,PSE
6,19.430042,48.93973365,-121.7074216,0,PSE
14,21.2275076,38.49127855,-117.2943323,0,SPP
14,24.2627944,38.65618309,-117.3527394,0,SPP
15,26.645031,38.81901299,-117.4132058,0,SPP
13,18.4225807,38.98418952,-117.4704962,0,SPP
13,20.9978723,39.15146938,-117.5264749,0,SPP
10,18.4011544,39.31942328,-117.5762437,0,SPP
10,16.8988218,39.47953351,-117.6307261,0,SPP
11,16.0682028,39.64578454,-117.6834455,0,SPP
10,16.6385561,39.81214019,-117.7411657,0,SPP
9,15.0199693,39.97851043,-117.7991931,0,SPP
7,16.9227629,40.14269848,-117.8599505,0,SPP
7,14.5904239,40.30488981,-117.9220132,0,SPP
7,17.4198822,40.47189748,-117.9786413,0,SPP
7,16.4321075,40.63652555,-118.0295853,0,SPP
10,20.7270353,40.80508094,-118.0789227,0,SPP
10,19.6794348,40.96931144,-118.1412727,0,SPP
9,19.4868254,41.13080406,-118.2033983,0,SPP
10,20.6898617,41.29386863,-118.2680932,0,SPP
15,17.8728261,41.45939426,-118.3288204,0,SPP
16,20.7298003,41.62484951,-118.3903955,0,SPP
17,25.5114846,41.79223456,-118.4401044,0,SPP
17,26.1918587,41.95494875,-118.4977546,0,SPP
18,27.189325,42.11906926,-118.5582919,0,SPP
17,25.3138199,42.28243651,-118.6226324,0,SPP
19,28.3717358,42.44779786,-118.6864168,0,SPP
15,20.868323,42.61318564,-118.750291,0,SPP
14,20.9150621,42.77761188,-118.8145693,0,SPP
13,23.9809524,42.94326248,-118.8740497,0,SPP
12,23.5130827,43.10231546,-118.9282977,0,SPP
8,19.0847619,32.72295027,-115.345092,0,IID
7,20.1762887,32.85048903,-115.3851,0,IID
16,20.2912442,43.26866986,-118.990883,0,SPP
16,20.8015528,43.43409764,-119.0557346,0,SPP
16,21.3156682,43.59943228,-119.1214831,0,TREAS_VLY
13,16.6276398,43.76463257,-119.1884063,0,TREAS_VLY
16,21.6525397,43.92668849,-119.2578066,0,SPP
18,19.8493233,44.09103859,-119.3212296,0,SPP
22,20.5438775,44.25215032,-119.3778852,0,SPP
6,18.185277,33.02191266,-115.4256006,0,IID
7,14.4497645,33.18860616,-115.4778514,0,IID
9,16.9521866,33.35584508,-115.5264498,0,IID
10,22.1109774,33.5260698,-115.5709803,0,SCE
10,26.3269693,33.69152381,-115.6181378,0,SCE
11,19.4924812,33.86056046,-115.6552945,0,SCE
22,21.8541926,44.41882279,-119.4378323,0,SPP
22,23.456682,44.58397174,-119.5060971,0,PACW
19,20.089441,44.74904878,-119.5750265,0,PACW
23,18.966562,44.9120752,-119.6452723,0,PACW
19,27.6185714,45.07315742,-119.7160304,0,PACW
16,27.3893233,45.23753946,-119.7848022,0,PACW
10,25.6144315,45.40074884,-119.8406128,0,PACW
10,23.3341945,34.02731293,-115.7085049,0,SCE
9,18.6721726,34.19634096,-115.7541086,0,SCE
11,25.9456522,34.36240866,-115.8096294,0,SCE
8,21.6608571,34.53237263,-115.8551834,0,SCE
7,29.3618105,34.6987752,-115.897505,0,SCE
13,18.3217967,34.86280785,-115.9455522,0,SCE
8,29.6158385,45.56842111,-119.9041854,0,PACW
10,29.552795,45.73236784,-119.9752591,0,PACW
9,30.3236025,45.89626921,-120.0467483,0,PACW
5,27.8096825,46.05785891,-120.1213117,0,PACW
3,15.9470497,46.21939267,-120.1963168,0,PACW
5,13.8696793,46.38633163,-120.2609371,0,PACW
9,20.7882707,46.54972422,-120.3189736,0,PACW
12,13.2580357,35.03468606,-115.9892985,0,SCE
12,17.6849206,35.19951512,-116.0436353,0,SCE
12,23.9095238,35.36439487,-116.098257,0,SCE
12,28.4580451,35.53497986,-116.1448221,0,SCE
9,21.4548571,35.70007762,-116.1908876,0,SCE
6,23.6958982,35.86437508,-116.239419,0,SCE
14,21.823913,46.71608737,-120.3900502,0,BPA
18,22.0706522,46.87969698,-120.4640634,0,BPA
24,26.2269841,47.04097509,-120.541205,0,BPA
19,29.1250384,47.20297591,-120.6199261,0,BPA
10,23.8676692,47.36991718,-120.6905481,0,BPA
17,28.943299,47.53281411,-120.7489928,0,BPA
7,27.3706687,36.03646835,-116.2822292,0,SCE
8,30.5609105,36.20056924,-116.3390545,0,SCE
8,28.910827,36.36602057,-116.3931161,0,SCE
6,22.3993921,36.53486232,-116.4429478,0,NEVP
6,20.0548632,36.70132405,-116.4946214,0,NEVP
6,25.1381868,36.86460081,-116.5451547,0,NEVP
8,27.7963181,37.03382268,-116.5862747,0,NEVP
22,33.8135093,47.69983253,-120.8202139,0,BPA
26,32.2734694,47.86197012,-120.8980817,0,BPA
17,28.5636646,48.02356146,-120.979727,0,BPA
12,25.4763975,48.18667602,-121.0573667,0,BPA
11,23.8653274,48.35300875,-121.1315618,0,BPA
8,20.9947368,48.51759792,-121.18931,0,BPA
11,30.5271585,37.20118756,-116.6394862,0,NEVP
14,28.5408385,37.36390697,-116.6967498,0,SPP
14,25.4517293,37.53080637,-116.7509564,0,SPP
16,28.3491551,37.69886296,-116.8039197,0,SPP
16,21.6130827,37.8650014,-116.8555955,0,SPP
13,19.3391123,38.02751713,-116.9087945,0,SPP
10,20.0593406,48.68209736,-121.2678294,0,BPA
10,23.9010869,48.84332308,-121.3518764,0,BPA
9,22.3754153,48.9620286,-121.4227338,0,BPA
14,23.3413374,38.19662673,-116.95084,0,SPP
14,20.1471582,38.36385587,-117.0052118,0,SPP
15,22.0009524,38.52686383,-117.0639362,0,SPP
16,24.1915515,38.68988986,-117.122975,0,SPP
16,25.1682371,38.85719836,-117.1782466,0,SPP
14,23.0337261,39.02756736,-117.2293812,0,SPP
14,18.5082251,39.19004883,-117.282233,0,SPP
14,15.2450077,39.35207463,-117.331014,0,SPP
12,17.0864742,39.51917334,-117.3881186,0,SPP
11,17.3436252,39.68666271,-117.4443615,0,SPP
11,17.1746894,39.8520858,-117.5025358,0,SPP
9,14.0087302,40.01444844,-117.5630678,0,SPP
10,16.9425499,40.17762955,-117.624878,0,SPP
7,18.1478992,40.34586153,-117.6712635,0,SPP
9,18.6174927,40.51088368,-117.7240326,0,SPP
8,16.3486025,40.679283,-117.777642,0,SPP
8,18.5388889,40.8416943,-117.8397409,0,SPP
8,21.6018634,41.00410466,-117.902181,0,SPP
10,22.0767081,41.16872517,-117.9624405,0,SPP
11,20.1741936,41.3342958,-118.0229679,0,SPP
12,18.0095729,41.50322748,-118.0784051,0,SPP
12,18.5768571,41.66598768,-118.1345046,0,SPP
14,20.9284127,41.83008236,-118.1853257,0,SPP
18,27.3155279,41.99248799,-118.2497454,0,SPP
17,27.409063,42.15798495,-118.3124415,0,SPP
16,25.8537267,42.32357788,-118.3746982,0,SPP
15,21.5562212,42.48923454,-118.4367757,0,SPP
15,26.0011111,42.65240648,-118.5036032,0,SPP
13,27.8801429,42.81647874,-118.5563033,0,SPP
12,21.0488722,42.97870288,-118.6127502,0,SPP
11,20.9012422,43.14533948,-118.6733458,0,SPP
16,20.7772658,43.31083153,-118.7379519,0,TREAS_VLY
15,17.2503105,43.47626795,-118.8031861,0,TREAS_VLY
14,18.3452119,43.63967342,-118.8697163,0,TREAS_VLY
15,23.4396825,43.80115236,-118.9367548,0,TREAS_VLY
15,19.1394698,43.9666236,-118.9990607,0,TREAS_VLY
15,19.2036443,44.12944933,-119.0541327,0,TREAS_VLY
9,20.7808756,32.74549297,-115.1206328,0,IID
7,20.0871573,32.88762197,-115.1637157,0,IID
5,19.112381,33.05459801,-115.2133594,0,IID
6,24.5534286,33.22251549,-115.2622672,0,IID
7,28.7432815,33.39157747,-115.298939,0,SCE
10,30.0955182,33.55619813,-115.3481929,0,SCE
19,24.7572981,44.29749757,-119.1139932,0,TREAS_VLY
20,18.4694099,44.461885,-119.1812167,0,SPP
19,20.9791925,44.62624195,-119.248826,0,PACW
19,17.4009524,44.78831862,-119.3194506,0,PACW
19,12.7306123,44.94959822,-119.3891327,0,PACW
22,26.421131,45.1160458,-119.4561259,0,PACW
18,26.705102,45.27955545,-119.511038,0,PACW
12,21.4100304,33.72840245,-115.3863883,0,SCE
10,22.7962006,33.89431153,-115.4415543,0,SCE
10,22.9001488,34.06339031,-115.4863845,0,SCE
10,19.9966206,34.23054699,-115.5400579,0,SCE
9,19.2628032,34.39875349,-115.5788011,0,SCE
10,15.124344,34.56501647,-115.6235798,0,SCE
11,26.9891305,45.44654246,-119.5725107,0,PACW
5,30.1843318,45.61175742,-119.6415903,0,PACW
5,26.798254,45.77440387,-119.7156734,0,PACW
5,20.8142857,45.9354531,-119.7877349,0,PACW
4,23.0709627,46.09835926,-119.860115,0,PACW
4,12.7114875,46.26535133,-119.9250612,0,PACW
8,22.1796131,46.42846515,-119.9815367,0,BPA
8,25.0837386,34.73260821,-115.6716787,0,SCE
11,14.1949405,34.9020329,-115.7176761,0,SCE
10,17.3446032,35.06694607,-115.7712201,0,SCE
11,19.777025,35.23284653,-115.8249457,0,SCE
10,25.0922206,35.40521481,-115.863373,0,SCE
11,25.3577143,35.56776728,-115.9158583,0,SCE
10,32.8142857,46.5956263,-120.0503813,0,BPA
14,36.8935636,46.75834597,-120.1244024,0,BPA
18,36.2211931,46.91980527,-120.2006928,0,BPA
15,27.8534161,47.08241026,-120.275613,0,BPA
13,28.7831029,47.24697794,-120.3500492,0,BPA
15,22.1186589,47.41217013,-120.4064766,0,BPA
10,22.1188988,35.73640746,-115.9575011,0,SCE
7,22.1351767,35.90508927,-116.0064198,0,SCE
5,22.421118,36.06922453,-116.0629465,0,SCE
6,22.553985,36.23591033,-116.1144307,0,NEVP
9,28.6759398,36.40564584,-116.1626006,0,NEVP
8,30.6345714,36.56943538,-116.209789,0,NEVP
7,29.5898571,36.73322161,-116.2589542,0,NEVP
23,29.1789555,47.57987888,-120.4722818,0,BPA
24,30.44,47.74188317,-120.5515727,0,BPA
15,23.5535714,47.90302602,-120.6302236,0,BPA
12,24.2170507,48.06724832,-120.7071818,0,BPA
16,28.5714286,48.23251351,-120.7834328,0,BPA
16,21.4678211,48.39811913,-120.8418757,0,BPA
9,28.9013534,36.9057118,-116.3020977,0,NEVP
9,25.1479365,37.07030351,-116.3587013,0,NEVP
12,32.405927,37.23404612,-116.4152246,0,SPP
13,23.9522796,37.40225048,-116.4663476,0,SPP
12,19.106535,37.57025581,-116.5179058,0,SPP
13,18.7641429,37.73352666,-116.5660309,0,SPP
13,21.8370262,37.89682507,-116.6154861,0,SPP
14,26.88,48.56315373,-120.9151204,0,BPA
12,21.4284162,48.72395042,-120.9961008,0,BPA
12,18.0474654,48.8878194,-121.0753981,0,BPA
13,22.1159664,48.984118,-121.1468749,0,BPA
14,22.9863158,38.06846798,-116.6625796,0,SPP
12,20.8149137,38.23449247,-116.7190951,0,SPP
13,26.7731554,38.39676545,-116.7763298,0,SPP
13,21.0819149,38.56193051,-116.8332941,0,SPP
15,27.6241641,38.73041482,-116.8866301,0,SPP
16,21.3368571,38.89806088,-116.932943,0,SPP
14,18.2160714,39.05872096,-116.9854407,0,SPP
16,22.1789555,39.22529537,-117.0374329,0,SPP
16,22.5717325,39.39282182,-117.0929523,0,SPP
15,15.5662059,39.56036922,-117.1487647,0,SPP
13,17.0544444,39.72366897,-117.2090129,0,SPP
11,18.9926217,39.88538466,-117.2674338,0,SPP
10,15.6721574,40.05344445,-117.322347,0,SPP
9,20.5967787,40.21973745,-117.3720373,0,SPP
10,20.1397849,40.38810118,-117.4177556,0,SPP
10,21.1107936,40.55146593,-117.4795451,0,SPP
10,19.9868132,40.7132423,-117.5394843,0,SPP
10,22.8984639,40.87776549,-117.6002865,0,SPP
10,20.218323,41.04354162,-117.6590182,0,SPP
10,20.6678955,41.20932084,-117.7180665,0,SPP
11,20.5901429,41.37638505,-117.7681798,0,SPP
10,18.7130827,41.5373114,-117.8237238,0,SPP
12,20.0753105,41.70321489,-117.8806205,0,SPP
14,24.6051242,41.86799113,-117.9415289,0,SPP
15,21.2671275,42.03371294,-118.0027093,0,SPP
14,27.7047619,42.20044477,-118.0636462,0,SPP
13,23.6480952,42.36379914,-118.1291187,0,SPP
12,19.5714286,42.52746085,-118.1874583,0,SPP
12,20.0427157,42.68970706,-118.2441106,0,SPP
12,22.3987711,42.85616989,-118.2954638,0,SPP
12,29.7015528,43.02191407,-118.3581519,0,TREAS_VLY
13,25.3319509,43.18764504,-118.4211925,0,TREAS_VLY
14,23.5635793,43.35208893,-118.4870648,0,TREAS_VLY
13,21.3871429,43.51376969,-118.5527051,0,TREAS_VLY
14,20.7462733,43.67619117,-118.6200314,0,TREAS_VLY
14,20.0204906,43.8437376,-118.6757652,0,TREAS_VLY
15,21.8799107,44.00617639,-118.7306724,0,TREAS_VLY
8,24.0335238,32.77323816,-114.9067401,0,IID
6,24.2197802,32.91992231,-114.9499269,0,IID
6,29.8008011,33.0896218,-114.9916475,0,IID
8,30.2042857,33.2572332,-115.0340446,0,SCE
15,20.1463902,44.17436923,-118.7910347,0,TREAS_VLY
18,23.1526397,44.33981699,-118.8576752,0,TREAS_VLY
17,14.221746,44.50212143,-118.9268373,0,TREAS_VLY
18,23.2761905,44.66290793,-118.9934047,0,PACW
22,18.7946237,44.8259452,-119.0644003,0,PACW
22,18.4965774,44.99422996,-119.1260911,0,PACW
17,28.0706997,45.1564307,-119.181906,0,PACW
8,34.0566964,33.42566819,-115.0776851,0,SCE
8,23.8407295,33.59464757,-115.1212786,0,SCE
9,18.137386,33.76063302,-115.1756711,0,SCE
9,24.4130952,33.92976029,-115.2197357,0,SCE
10,22.5382857,34.09848499,-115.2642785,0,SCE
8,16.3152381,34.26467829,-115.3093626,0,SCE
13,32.3766513,45.32472928,-119.2416822,0,PACW
7,31.6686028,45.48881403,-119.3124649,0,PACW
3,29.66,45.65011476,-119.3829941,0,PACW
2,23.4886646,45.812128,-119.4553129,0,PACW
4,18.463354,45.97635012,-119.5253808,0,PACW
6,23.5182621,46.14413193,-119.5906275,0,PACW
8,21.8592262,46.30719422,-119.6461917,0,BPA
7,15.6908385,34.43455774,-115.3477164,0,SCE
7,17.0018045,34.60007923,-115.4022968,0,SCE
10,21.5806015,34.76958551,-115.4472743,0,SCE
8,25.9091052,34.93443269,-115.5012781,0,SCE
9,24.0004243,35.10403892,-115.5474388,0,SCE
11,31.7858543,35.27172981,-115.5885605,0,SCE
11,26.4580547,35.43588278,-115.6346873,0,SCE
5,22.8729814,46.47417454,-119.7122014,0,BPA
6,23.3285714,46.63596187,-119.7865637,0,BPA
9,26.0392857,46.79769173,-119.8613741,0,BPA
8,22.6821428,46.96162753,-119.9339247,0,BPA
9,20.6271889,47.12645896,-120.0068783,0,BPA
14,26.9633478,47.29356848,-120.0705901,0,BPA
12,29.1095238,35.60533664,-115.6821628,0,SCE
10,22.4414596,35.77296226,-115.731979,0,SCE
8,13.9763441,35.93719306,-115.7876957,0,NEVP
6,11.5608631,36.10605498,-115.8363289,0,NEVP
7,18.1948052,36.27545796,-115.8794292,0,NEVP
11,30.0652857,36.43712691,-115.9306202,0,NEVP
11,24.7771739,47.45862601,-120.1278951,0,BPA
13,21.3515873,47.62007897,-120.2048598,0,BPA
17,19.2958525,47.78225256,-120.2834144,0,BPA
18,28.3818741,47.94781958,-120.3579608,0,BPA
17,27.5486025,48.11229071,-120.433561,0,BPA
18,27.2626263,48.27927913,-120.500095,0,BPA
10,26.6596992,36.60688315,-115.9727141,0,NEVP
9,25.4327189,36.77496175,-116.0228795,0,NEVP
9,26.8631746,36.93792339,-116.0776498,0,NEVP
9,24.8816541,37.1026524,-116.1337146,0,NEVP
11,33.2312782,37.27299191,-116.1824231,0,SPP
11,25.1787172,37.44059391,-116.2291779,0,SPP
12,24.279,37.6018316,-116.2809884,0,SPP
18,30.7360318,48.44247637,-120.5622149,0,BPA
20,30.8479814,48.60352515,-120.6419374,0,BPA
15,25.775576,48.76764401,-120.7199527,0,BPA
14,25.9946219,48.92532089,-120.7980322,0,BPA
13,29.0884499,37.7709856,-116.3248839,0,SPP
14,26.9428572,37.93944363,-116.3761944,0,SPP
15,24.6333333,38.10351149,-116.4335347,0,SPP
14,22.1809524,38.2667519,-116.4905415,0,SPP
14,21.893769,38.43424901,-116.5437538,0,SPP
13,23.0025974,38.60511145,-116.5903704,0,SPP
14,28.7997114,38.76745119,-116.6436492,0,SPP
14,21.1276397,38.93049541,-116.6893051,0,SPP
12,18.3321429,32.49462463,-114.7575293,0,WALC
11,17.9134921,32.56637467,-114.7710778,0,IID
16,24.3598784,39.09695573,-116.7454324,0,SPP
15,17.2448328,39.26566188,-116.7989903,0,SPP
16,20.9784929,39.43109548,-116.8568072,0,SPP
14,24.5080952,39.59292657,-116.9140231,0,SPP
13,23.3524316,39.7573861,-116.9725521,0,SPP
10,18.4503467,39.9256135,-117.0180187,0,SPP
11,17.575656,40.09179346,-117.0684768,0,SPP
9,16.1200942,40.25940003,-117.1212705,0,SPP
10,14.9050794,40.42130881,-117.1799678,0,SPP
10,17.3414747,40.5848187,-117.2411614,0,SPP
11,17.3895545,40.75166702,-117.2985602,0,SPP
10,16.3847926,40.91852569,-117.3562682,0,SPP
9,19.1606015,41.08625394,-117.4120091,0,SPP
11,18.0753247,41.24759237,-117.4651503,0,SPP
10,15.7239131,41.41092174,-117.5149306,0,SPP
13,22.4130568,41.57669492,-117.5752465,0,SPP
14,23.4936336,41.7426342,-117.6345974,0,SPP
14,20.0508449,41.90857114,-117.6942724,0,SPP
13,21.7010989,42.07325343,-117.7567155,0,SPP
12,25.0277778,42.23518521,-117.8189478,0,SPP
12,26.15,42.40111811,-117.8750822,0,SPP
10,20.3102453,42.564313,-117.9283753,0,SPP
11,21.1346273,42.73270776,-117.9820313,0,SPP
12,24.4588509,42.8975985,-118.0442878,0,TREAS_VLY
10,23.5484472,43.06247479,-118.1068911,0,TREAS_VLY
12,29.4607937,43.22511664,-118.1724472,0,TREAS_VLY
12,21.9210361,43.38696819,-118.2370762,0,TREAS_VLY
13,22.3960061,43.5515442,-118.3026617,0,TREAS_VLY
17,18.3896747,43.71907979,-118.3536686,0,TREAS_VLY
15,16.4735562,43.88364873,-118.4079989,0,TREAS_VLY
13,19.1278325,32.47695566,-114.5832768,0,WALC
11,19.0357879,32.61595707,-114.6411376,0,WALC
8,27.9071429,32.79117651,-114.6797807,0,IID
7,32.0659546,32.95367275,-114.7290271,0,IID
7,28.855927,33.12338216,-114.7624515,0,SCE
14,21.2308756,44.05126484,-118.4694071,0,TREAS_VLY
15,24.4052381,44.21459483,-118.5381477,0,TREAS_VLY
15,18.2985714,44.37559243,-118.603289,0,TREAS_VLY
17,16.4779503,44.53805235,-118.6717743,0,TREAS_VLY
18,21.0012289,44.70359472,-118.7385063,0,TREAS_VLY
18,21.7370536,44.87182321,-118.7996244,0,PACW
21,18.2110457,45.03413401,-118.8529109,0,PACW
6,23.7748512,33.29120582,-114.8143921,0,SCE
6,23.6794833,33.46022563,-114.857232,0,SCE
7,17.4037594,33.62716184,-114.9111999,0,SCE
7,24.5656294,33.79958113,-114.9479967,0,SCE
8,27.1250354,33.96371717,-114.9966362,0,SCE
9,20.6647908,34.13231483,-115.0337865,0,SCE
17,18.9381988,45.20177875,-118.9136601,0,PACW
10,30.7492063,45.3640833,-118.9840423,0,PACW
7,31.0803768,45.5255832,-119.0534734,0,PACW
3,26.0155279,45.68894604,-119.1231819,0,PACW
2,17.4173579,45.85428254,-119.1923501,0,PACW
7,21.4392481,46.02182983,-119.257771,0,PACW
6,26.7992711,46.18529044,-119.3111954,0,PACW
8,21.6433281,34.30117598,-115.0809378,0,SCE
9,28.3638393,34.46688773,-115.1337671,0,SCE
8,26.7744681,34.63642024,-115.178196,0,SCE
9,19.6482707,34.80365209,-115.2288198,0,SCE
9,30.5828841,34.970896,-115.2693685,0,SCE
10,34.8907217,35.13761419,-115.3125084,0,SCE
6,22.5598413,46.35135307,-119.3784066,0,BPA
5,19.3759811,46.51259804,-119.450238,0,BPA
5,17.3293478,46.67569713,-119.5223772,0,BPA
6,23.0399386,46.84076208,-119.5939958,0,BPA
4,19.0062112,47.00580939,-119.6657567,0,BPA
7,20.2597668,47.17340841,-119.7300832,0,BPA
9,26.1854037,47.33502964,-119.7896319,0,BPA
12,29.5497696,35.30478047,-115.3608768,0,SCE
11,23.3522322,35.47354706,-115.4079311,0,SCE
11,24.7076923,35.64009407,-115.4589158,0,SCE
11,23.8246201,35.80447719,-115.513319,0,NEVP
9,24.0373409,35.97684718,-115.5541525,0,NEVP
10,22.5871429,36.14157314,-115.601269,0,NEVP
11,28.0833083,36.3055178,-115.6468426,0,NEVP
9,22.3012559,47.49796513,-119.8614623,0,BPA
12,25.2437788,47.66157026,-119.9369906,0,BPA
14,19.9310559,47.82641596,-120.0103293,0,BPA
15,21.0930876,47.99119881,-120.0841141,0,BPA
10,17.3798496,48.15778743,-120.1557789,0,BPA
15,19.9156682,48.31805524,-120.214843,0,BPA
11,18.1741353,36.47551201,-115.6938438,0,NEVP
9,16.0377329,36.64256503,-115.7446855,0,NEVP
10,21.4096273,36.80635028,-115.8003183,0,NEVP
10,26.6482707,36.97349257,-115.8517108,0,NEVP
10,27.9007215,37.14506377,-115.8950952,0,NEVP
11,25.4092352,37.30723167,-115.9453856,0,SPP
13,31.7459822,37.47168953,-115.9918694,0,SPP
17,19.7860215,48.48284489,-120.2905255,0,BPA
17,22.5854071,48.64831551,-120.366081,0,BPA
19,27.5672811,48.81371415,-120.4421011,0,BPA
18,24.7,48.94738049,-120.5199536,0,BPA
13,28.4980243,37.64209701,-116.0399816,0,SPP
11,24.718323,37.80850987,-116.0927664,0,SPP
12,24.9384615,37.9717689,-116.1491661,0,SPP
12,19.8059271,38.13712755,-116.2041017,0,SPP
11,17.73125,38.30735295,-116.2531599,0,SPP
10,19.2821782,38.47291491,-116.2982904,0,SPP
13,25.9319149,38.63469069,-116.347626,0,SPP
13,23.3778115,38.80200905,-116.4008059,0,SPP
14,23.70553,38.96982788,-116.4535037,0,SPP
16,23.5015361,39.13663922,-116.5072903,0,SPP
15,22.7168254,39.30017994,-116.5654341,0,SPP
15,19.0714286,39.46291597,-116.6229709,0,SPP
15,25.7632857,39.63238735,-116.6715687,0,SPP
13,19.9584158,39.79807055,-116.7205684,0,SPP
10,20.9805901,39.96622272,-116.7666954,0,SPP
9,18.3993651,40.129037,-116.8253866,0,SPP
9,22.081677,40.29185876,-116.8843978,0,SPP
11,17.6400922,40.45775644,-116.9416365,0,SPP
12,18.0635945,40.62473561,-116.9980879,0,SPP
11,13.0937888,40.79065298,-117.0559411,0,SPP
10,13.6180375,40.95592288,-117.1043425,0,SPP
7,15.9268041,41.11707241,-117.1591799,0,SPP
11,20.8781056,41.28442164,-117.2112306,0,SPP
14,20.0391705,41.45040355,-117.2700603,0,SPP
14,23.1597542,41.61743225,-117.328364,0,SPP
15,25.4623234,41.78227055,-117.3894926,0,SPP
16,26.1090476,41.94435983,-117.4504217,0,SPP
16,30.3253456,42.10826646,-117.5117808,0,SPP
12,29.5356436,42.27423093,-117.561104,0,SPP
10,25.7388393,42.43911875,-117.6133079,0,SPP
8,19.1715838,42.60734762,-117.6705061,0,TREAS_VLY
10,16.6726708,42.7723968,-117.7317513,0,TREAS_VLY
10,18.0368254,42.93522486,-117.7959422,0,TREAS_VLY
11,19.8439561,43.09725949,-117.8592062,0,TREAS_VLY
10,24.8874224,43.26117878,-117.922664,0,TREAS_VLY
13,30.5517293,43.42881966,-117.9831055,0,TREAS_VLY
13,22.7755304,43.59435213,-118.0360151,0,TREAS_VLY
13,20.0200849,32.48415122,-114.3797999,0,WALC
11,20.554902,32.65085709,-114.4164471,0,WALC
8,20.1101839,32.81745637,-114.4615326,0,WALC
18,18.8782609,43.76117301,-118.0868991,0,TREAS_VLY
16,16.8918367,43.9250311,-118.1517256,0,TREAS_VLY
15,16.9177778,44.08696467,-118.2170769,0,TREAS_VLY
14,23.5520186,44.24963976,-118.2841256,0,TREAS_VLY
17,25.0363354,44.41451312,-118.3489108,0,TREAS_VLY
16,19.0476708,44.57935948,-118.4140679,0,TREAS_VLY
16,23.3238095,44.74771181,-118.4710498,0,TREAS_VLY
17,21.0506627,44.91090229,-118.5267991,0,TREAS_VLY
9,19.4069125,32.989173,-114.4999201,0,IID
8,21.686756,33.15608676,-114.5521579,0,WALC
7,18.3940729,33.32514366,-114.5942472,0,WALC
6,14.7914863,33.49470873,-114.6430596,0,SCE
5,17.2906122,33.66313838,-114.6787439,0,SCE
8,25.1492559,33.82819955,-114.724959,0,SCE
14,23.9869841,45.07667714,-118.5891346,0,PACW
12,21.9087912,45.23840982,-118.6570816,0,PACW
8,27.4591615,45.4020102,-118.7252809,0,PACW
6,18.9843168,45.56666996,-118.7926951,0,PACW
5,20.7149002,45.73227675,-118.8601735,0,PACW
6,23.9784962,45.89982228,-118.9249944,0,PACW
6,28.7275405,46.0611749,-118.9809054,0,PACW
14,19.747619,32.36992633,-114.3053352,0,WALC
8,19.5201166,34.00024956,-114.765491,0,SCE
8,26.3173016,34.16708944,-114.8154997,0,SCE
8,30.3959822,34.33210816,-114.8662094,0,SCE
8,24.6046617,34.50272035,-114.9088673,0,SCE
9,29.8119048,34.66930187,-114.953086,0,SCE
10,31.6101248,34.83693792,-114.9947669,0,SCE
2,16.3392064,46.22608926,-119.0430264,0,PACW
2,17.7700311,46.38830508,-119.1150999,0,BPA
3,18.2347826,46.55271786,-119.1848872,0,BPA
4,21.4032258,46.71803172,-119.2550453,0,BPA
4,19.7555901,46.88325679,-119.3259045,0,AVA
4,19.59375,47.04984263,-119.3915566,0,BPA
5,18.6680851,47.20983135,-119.4500026,0,BPA
10,35.4599686,35.00682005,-115.0371975,0,SCE
11,35.8335866,35.17112928,-115.0900159,0,SCE
13,34.6666667,35.34104718,-115.1348109,0,SCE
11,29.085873,35.50649174,-115.1872356,0,NEVP
12,30.3924964,35.67418378,-115.2366311,0,NEVP
11,29.110989,35.84384738,-115.2739525,0,NEVP
10,25.3197568,36.00735619,-115.3207279,0,NEVP
7,22.5346273,47.37489625,-119.5192941,0,BPA
9,24.8823349,47.53987334,-119.5921183,0,BPA
11,24.8139785,47.70589303,-119.6641954,0,BPA
12,23.8121118,47.87074663,-119.7378992,0,BPA
12,16.644898,48.03352012,-119.813026,0,BPA
12,21.2351988,48.19515884,-119.8711994,0,BPA
10,27.1132331,36.17503351,-115.369468,0,NEVP
12,26.875188,36.34533138,-115.4154614,0,NEVP
8,20.6707936,36.51017653,-115.4693033,0,NEVP
9,19.0037994,36.67417928,-115.5230674,0,NEVP
9,20.2905248,36.84561184,-115.5675375,0,NEVP
9,26.9141443,37.01134242,-115.6111171,0,NEVP
10,24.3308271,37.17366848,-115.6588991,0,SPP
11,18.5817204,48.36223842,-119.9395239,0,BPA
11,19.3820276,48.52794538,-120.0138089,0,BPA
9,17.4004608,48.69358096,-120.0885505,0,BPA
16,29.3139683,48.85569564,-120.1683368,0,BPA
21,32.3595238,48.96578481,-120.2411535,0,BPA
11,25.3666165,37.34285324,-115.7074645,0,SPP
13,29.5530395,37.51244704,-115.7562347,0,SPP
12,20.2814286,37.67670108,-115.8115831,0,SPP
11,22.3583718,37.84012846,-115.8665996,0,SPP
13,26.268997,38.00779222,-115.9177952,0,SPP
12,21.1787795,38.17728134,-115.9571497,0,SPP
