Powertrain,Type,Model_Year,Scenario,attribute,attrib_value
Diesel,Class 6 Box truck,2040,Conservative,On-Board_Charger_Cost,NA
Diesel,Class 6 Box truck,2040,Conservative,Battery_Cost,NA
Diesel,Class 6 Box truck,2040,Conservative,MSRP,80531.2798667156
Diesel,Class 6 Box truck,2040,Conservative,Incentive,NA
Diesel,Class 6 Box truck,2040,Conservative,Empty_Mass_(kg),5917.384530256901
Diesel,Class 6 Box truck,2040,Conservative,Cargo_Mass_(kg),5083
Diesel,Class 6 Box truck,2040,Conservative,Cargo_Capacity_(kg),5875.615469743099
Diesel,Class 6 Box truck,2040,Conservative,Total_Range_(mi),1084.62525037245
Diesel,Class 6 Box truck,2040,Aggressive,Acceleration_Time_(s_0-60_mph),33.0253557423389
Diesel,Class 6 Box truck,2040,Aggressive,Total_Battery_Energy_(kWh),NA
Diesel,Class 6 Box truck,2040,Aggressive,Motor_Max_Power_(kW),NA
Diesel,Class 6 Box truck,2040,Aggressive,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 6 Box truck,2040,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 6 Box truck,2040,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),14.372573588051
Diesel,Class 6 Box truck,2040,Aggressive,Electric_Range_(mi),NA
Diesel,Class 6 Box truck,2040,Aggressive,Fraction_miles_electric,NA
Diesel,Class 6 Box truck,2040,Aggressive,Fuel_Converter_Power_(kW),180.9497347853
Diesel,Class 6 Box truck,2040,Aggressive,Fuel_Cost_($/mi),0.34926173344082545
Diesel,Class 6 Box truck,2040,Aggressive,Glider_Cost,60106.7444266326
Diesel,Class 6 Box truck,2040,Aggressive,Fuel_Converter_Cost,21841.3247841244
Diesel,Class 6 Box truck,2040,Aggressive,Fuel_Storage_Cost,263.004
Diesel,Class 6 Box truck,2040,Aggressive,Motor_and_PE_Cost,NA
Diesel,Class 6 Box truck,2040,Aggressive,On-Board_Charger_Cost,NA
Diesel,Class 6 Box truck,2040,Aggressive,Battery_Cost,NA
Diesel,Class 6 Box truck,2040,Aggressive,MSRP,82211.073210757
Diesel,Class 6 Box truck,2040,Aggressive,Incentive,NA
Diesel,Class 6 Box truck,2040,Aggressive,Empty_Mass_(kg),5841.3017775891
Diesel,Class 6 Box truck,2040,Aggressive,Cargo_Mass_(kg),5083
Diesel,Class 6 Box truck,2040,Aggressive,Cargo_Capacity_(kg),5951.6982224109
Diesel,Class 6 Box truck,2040,Aggressive,Total_Range_(mi),1184.43525967402
BEV,Class 6 Box truck,2040,Conservative,Acceleration_Time_(s_0-60_mph),31.9506176191696
BEV,Class 6 Box truck,2040,Conservative,Total_Battery_Energy_(kWh),174.613804796882
BEV,Class 6 Box truck,2040,Conservative,Motor_Max_Power_(kW),185.354977807104
BEV,Class 6 Box truck,2040,Conservative,CD_Electric_Consumption_(kWh/mile),1.0723559668644556
BEV,Class 6 Box truck,2040,Conservative,Charge_Sustaining_FE_(MPGDE),NA
BEV,Class 6 Box truck,2040,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),35.4296904889627
BEV,Class 6 Box truck,2040,Conservative,Electric_Range_(mi),150.045326721432
BEV,Class 6 Box truck,2040,Conservative,Fraction_miles_electric,NA
BEV,Class 6 Box truck,2040,Conservative,Fuel_Converter_Power_(kW),NA
BEV,Class 6 Box truck,2040,Conservative,Fuel_Cost_($/mi),0.25398860932587397
BEV,Class 6 Box truck,2040,Conservative,Glider_Cost,60346.4829277736
BEV,Class 6 Box truck,2040,Conservative,Fuel_Converter_Cost,NA
BEV,Class 6 Box truck,2040,Conservative,Fuel_Storage_Cost,NA
BEV,Class 6 Box truck,2040,Conservative,Motor_and_PE_Cost,2809.61471149236
BEV,Class 6 Box truck,2040,Conservative,On-Board_Charger_Cost,600
BEV,Class 6 Box truck,2040,Conservative,Battery_Cost,18858.2909180633
BEV,Class 6 Box truck,2040,Conservative,MSRP,82614.3885573293
BEV,Class 6 Box truck,2040,Conservative,Incentive,NA
BEV,Class 6 Box truck,2040,Conservative,Empty_Mass_(kg),5444.0204226267
BEV,Class 6 Box truck,2040,Conservative,Cargo_Mass_(kg),5083
BEV,Class 6 Box truck,2040,Conservative,Cargo_Capacity_(kg),6348.9795773733
BEV,Class 6 Box truck,2040,Conservative,Total_Range_(mi),150.045326721432
BEV,Class 6 Box truck,2040,Aggressive,Acceleration_Time_(s_0-60_mph),31.8987002872787
BEV,Class 6 Box truck,2040,Aggressive,Total_Battery_Energy_(kWh),171.025437975966
BEV,Class 6 Box truck,2040,Aggressive,Motor_Max_Power_(kW),184.81314492687
BEV,Class 6 Box truck,2040,Aggressive,CD_Electric_Consumption_(kWh/mile),1.0490722278310718
BEV,Class 6 Box truck,2040,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
BEV,Class 6 Box truck,2040,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),36.2160383165895
BEV,Class 6 Box truck,2040,Aggressive,Electric_Range_(mi),150.22360914716
BEV,Class 6 Box truck,2040,Aggressive,Fraction_miles_electric,NA
BEV,Class 6 Box truck,2040,Aggressive,Fuel_Converter_Power_(kW),NA
BEV,Class 6 Box truck,2040,Aggressive,Fuel_Cost_($/mi),0.23537991648259676
BEV,Class 6 Box truck,2040,Aggressive,Glider_Cost,60076.868798024
BEV,Class 6 Box truck,2040,Aggressive,Fuel_Converter_Cost,NA
BEV,Class 6 Box truck,2040,Aggressive,Fuel_Storage_Cost,NA
BEV,Class 6 Box truck,2040,Aggressive,Motor_and_PE_Cost,1678.50515941496
BEV,Class 6 Box truck,2040,Aggressive,On-Board_Charger_Cost,600
BEV,Class 6 Box truck,2040,Aggressive,Battery_Cost,11492.9094319849
BEV,Class 6 Box truck,2040,Aggressive,MSRP,73848.2833894239
BEV,Class 6 Box truck,2040,Aggressive,Incentive,NA
BEV,Class 6 Box truck,2040,Aggressive,Empty_Mass_(kg),5280.4212504922
BEV,Class 6 Box truck,2040,Aggressive,Cargo_Mass_(kg),5083
BEV,Class 6 Box truck,2040,Aggressive,Cargo_Capacity_(kg),6512.5787495078
BEV,Class 6 Box truck,2040,Aggressive,Total_Range_(mi),150.22360914716
HEV,Class 6 Box truck,2040,Conservative,Acceleration_Time_(s_0-60_mph),20.1513524197657
HEV,Class 6 Box truck,2040,Conservative,Total_Battery_Energy_(kWh),6.27996847164575
HEV,Class 6 Box truck,2040,Conservative,Motor_Max_Power_(kW),99.9979583328637
HEV,Class 6 Box truck,2040,Conservative,CD_Electric_Consumption_(kWh/mile),NA
HEV,Class 6 Box truck,2040,Conservative,Charge_Sustaining_FE_(MPGDE),NA
HEV,Class 6 Box truck,2040,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),18.6582081194211
HEV,Class 6 Box truck,2040,Conservative,Electric_Range_(mi),NA
HEV,Class 6 Box truck,2040,Conservative,Fraction_miles_electric,NA
HEV,Class 6 Box truck,2040,Conservative,Fuel_Converter_Power_(kW),181.46359537357
HEV,Class 6 Box truck,2040,Conservative,Fuel_Cost_($/mi),0.17838608040950168
HEV,Class 6 Box truck,2040,Conservative,Glider_Cost,60507.3849158873
HEV,Class 6 Box truck,2040,Conservative,Fuel_Converter_Cost,19893.2989409743
HEV,Class 6 Box truck,2040,Conservative,Fuel_Storage_Cost,263.004
HEV,Class 6 Box truck,2040,Conservative,Motor_and_PE_Cost,1699.97345832722
HEV,Class 6 Box truck,2040,Conservative,On-Board_Charger_Cost,NA
HEV,Class 6 Box truck,2040,Conservative,Battery_Cost,2562.22713643146
HEV,Class 6 Box truck,2040,Conservative,MSRP,84925.8884516204
HEV,Class 6 Box truck,2040,Conservative,Incentive,NA
HEV,Class 6 Box truck,2040,Conservative,Empty_Mass_(kg),6085.4289286244
HEV,Class 6 Box truck,2040,Conservative,Cargo_Mass_(kg),5083
HEV,Class 6 Box truck,2040,Conservative,Cargo_Capacity_(kg),5707.5710713756
HEV,Class 6 Box truck,2040,Conservative,Total_Range_(mi),1539.7706915343
HEV,Class 6 Box truck,2040,Aggressive,Acceleration_Time_(s_0-60_mph),20.19024310989
HEV,Class 6 Box truck,2040,Aggressive,Total_Battery_Energy_(kWh),6.20340407203459
HEV,Class 6 Box truck,2040,Aggressive,Motor_Max_Power_(kW),99.4916417210946
HEV,Class 6 Box truck,2040,Aggressive,CD_Electric_Consumption_(kWh/mile),NA
HEV,Class 6 Box truck,2040,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
HEV,Class 6 Box truck,2040,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),19.0616015628312
HEV,Class 6 Box truck,2040,Aggressive,Electric_Range_(mi),NA
HEV,Class 6 Box truck,2040,Aggressive,Fraction_miles_electric,NA
HEV,Class 6 Box truck,2040,Aggressive,Fuel_Converter_Power_(kW),180.690868370416
HEV,Class 6 Box truck,2040,Aggressive,Fuel_Cost_($/mi),0.26334565586329106
HEV,Class 6 Box truck,2040,Aggressive,Glider_Cost,60154.2150352444
HEV,Class 6 Box truck,2040,Aggressive,Fuel_Converter_Cost,19904.2070202022
HEV,Class 6 Box truck,2040,Aggressive,Fuel_Storage_Cost,263.004
HEV,Class 6 Box truck,2040,Aggressive,Motor_and_PE_Cost,995.933133768757
HEV,Class 6 Box truck,2040,Aggressive,On-Board_Charger_Cost,NA
HEV,Class 6 Box truck,2040,Aggressive,Battery_Cost,1786.58037274596
HEV,Class 6 Box truck,2040,Aggressive,MSRP,83103.9395619614
HEV,Class 6 Box truck,2040,Aggressive,Incentive,NA
HEV,Class 6 Box truck,2040,Aggressive,Empty_Mass_(kg),6037.0159332906005
HEV,Class 6 Box truck,2040,Aggressive,Cargo_Mass_(kg),5083
HEV,Class 6 Box truck,2040,Aggressive,Cargo_Capacity_(kg),5755.9840667093995
HEV,Class 6 Box truck,2040,Aggressive,Total_Range_(mi),1573.03389092027
Diesel,Class 4 Box truck,2040,Conservative,Acceleration_Time_(s_0-60_mph),33.4845599270398
Diesel,Class 4 Box truck,2040,Conservative,Total_Battery_Energy_(kWh),NA
Diesel,Class 4 Box truck,2040,Conservative,Motor_Max_Power_(kW),NA
Diesel,Class 4 Box truck,2040,Conservative,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 4 Box truck,2040,Conservative,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 4 Box truck,2040,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),16.0872278750408
Diesel,Class 4 Box truck,2040,Conservative,Electric_Range_(mi),NA
Diesel,Class 4 Box truck,2040,Conservative,Fraction_miles_electric,NA
Diesel,Class 4 Box truck,2040,Conservative,Fuel_Converter_Power_(kW),129.637033470223
Diesel,Class 4 Box truck,2040,Conservative,Fuel_Cost_($/mi),0.20689485098002494
Diesel,Class 4 Box truck,2040,Conservative,Glider_Cost,28634.8794911228
Diesel,Class 4 Box truck,2040,Conservative,Fuel_Converter_Cost,16584.544268734
Diesel,Class 4 Box truck,2040,Conservative,Fuel_Storage_Cost,263.004
Diesel,Class 4 Box truck,2040,Conservative,Motor_and_PE_Cost,NA
Diesel,Class 4 Box truck,2040,Conservative,On-Board_Charger_Cost,NA
Diesel,Class 4 Box truck,2040,Conservative,Battery_Cost,NA
Diesel,Class 4 Box truck,2040,Conservative,MSRP,45482.4277598568
Diesel,Class 4 Box truck,2040,Conservative,Incentive,NA
Diesel,Class 4 Box truck,2040,Conservative,Empty_Mass_(kg),4418.51143333812
Diesel,Class 4 Box truck,2040,Conservative,Cargo_Mass_(kg),2725
Diesel,Class 4 Box truck,2040,Conservative,Cargo_Capacity_(kg),2838.48856666188
Diesel,Class 4 Box truck,2040,Conservative,Total_Range_(mi),1325.73890186586
Diesel,Class 4 Box truck,2040,Aggressive,Acceleration_Time_(s_0-60_mph),33.4918383225635
Diesel,Class 4 Box truck,2040,Aggressive,Total_Battery_Energy_(kWh),NA
Diesel,Class 4 Box truck,2040,Aggressive,Motor_Max_Power_(kW),NA
Diesel,Class 4 Box truck,2040,Aggressive,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 4 Box truck,2040,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 4 Box truck,2040,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),16.3091506943417
Diesel,Class 4 Box truck,2040,Aggressive,Electric_Range_(mi),NA
Diesel,Class 4 Box truck,2040,Aggressive,Fraction_miles_electric,NA
Diesel,Class 4 Box truck,2040,Aggressive,Fuel_Converter_Power_(kW),128.860805497727
Diesel,Class 4 Box truck,2040,Aggressive,Fuel_Cost_($/mi),0.30778978375066973
Diesel,Class 4 Box truck,2040,Aggressive,Glider_Cost,28314.6879976021
Diesel,Class 4 Box truck,2040,Aggressive,Fuel_Converter_Cost,16429.800207156
Diesel,Class 4 Box truck,2040,Aggressive,Fuel_Storage_Cost,263.004
Diesel,Class 4 Box truck,2040,Aggressive,Motor_and_PE_Cost,NA
Diesel,Class 4 Box truck,2040,Aggressive,On-Board_Charger_Cost,NA
Diesel,Class 4 Box truck,2040,Aggressive,Battery_Cost,NA
Diesel,Class 4 Box truck,2040,Aggressive,MSRP,45007.4922047581
Diesel,Class 4 Box truck,2040,Aggressive,Incentive,NA
Diesel,Class 4 Box truck,2040,Aggressive,Empty_Mass_(kg),4401.50882902528
Diesel,Class 4 Box truck,2040,Aggressive,Cargo_Mass_(kg),2725
Diesel,Class 4 Box truck,2040,Aggressive,Cargo_Capacity_(kg),2855.4911709747203
Diesel,Class 4 Box truck,2040,Aggressive,Total_Range_(mi),1344.02742969951
BEV,Class 4 Box truck,2040,Conservative,Acceleration_Time_(s_0-60_mph),32.2838454362339
BEV,Class 4 Box truck,2040,Conservative,Total_Battery_Energy_(kWh),148.429968877453
BEV,Class 4 Box truck,2040,Conservative,Motor_Max_Power_(kW),132.627928038335
BEV,Class 4 Box truck,2040,Conservative,CD_Electric_Consumption_(kWh/mile),0.9116284896477858
BEV,Class 4 Box truck,2040,Conservative,Charge_Sustaining_FE_(MPGDE),NA
BEV,Class 4 Box truck,2040,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),41.6762315257161
BEV,Class 4 Box truck,2040,Conservative,Electric_Range_(mi),150.032925585344
BEV,Class 4 Box truck,2040,Conservative,Fraction_miles_electric,NA
BEV,Class 4 Box truck,2040,Conservative,Fuel_Converter_Power_(kW),NA
BEV,Class 4 Box truck,2040,Conservative,Fuel_Cost_($/mi),0.21592014168999799
BEV,Class 4 Box truck,2040,Conservative,Glider_Cost,28629.534780778
BEV,Class 4 Box truck,2040,Conservative,Fuel_Converter_Cost,NA
BEV,Class 4 Box truck,2040,Conservative,Fuel_Storage_Cost,NA
BEV,Class 4 Box truck,2040,Conservative,Motor_and_PE_Cost,2124.16306449836
BEV,Class 4 Box truck,2040,Conservative,On-Board_Charger_Cost,600
BEV,Class 4 Box truck,2040,Conservative,Battery_Cost,16030.436638765
BEV,Class 4 Box truck,2040,Conservative,MSRP,47384.1344840414
BEV,Class 4 Box truck,2040,Conservative,Incentive,NA
BEV,Class 4 Box truck,2040,Conservative,Empty_Mass_(kg),4103.79577285232
BEV,Class 4 Box truck,2040,Conservative,Cargo_Mass_(kg),2725
BEV,Class 4 Box truck,2040,Conservative,Cargo_Capacity_(kg),3153.2042271476803
BEV,Class 4 Box truck,2040,Conservative,Total_Range_(mi),150.032925585344
BEV,Class 4 Box truck,2040,Aggressive,Acceleration_Time_(s_0-60_mph),32.0646512691762
BEV,Class 4 Box truck,2040,Aggressive,Total_Battery_Energy_(kWh),144.066747578534
BEV,Class 4 Box truck,2040,Aggressive,Motor_Max_Power_(kW),132.541578196552
BEV,Class 4 Box truck,2040,Aggressive,CD_Electric_Consumption_(kWh/mile),0.8845659638762194
BEV,Class 4 Box truck,2040,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
BEV,Class 4 Box truck,2040,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),42.9512795558077
BEV,Class 4 Box truck,2040,Aggressive,Electric_Range_(mi),150.07778026716
BEV,Class 4 Box truck,2040,Aggressive,Fraction_miles_electric,NA
BEV,Class 4 Box truck,2040,Aggressive,Fuel_Converter_Power_(kW),NA
BEV,Class 4 Box truck,2040,Aggressive,Fuel_Cost_($/mi),0.19846971178619302
BEV,Class 4 Box truck,2040,Aggressive,Glider_Cost,28469.8975051204
BEV,Class 4 Box truck,2040,Aggressive,Fuel_Converter_Cost,NA
BEV,Class 4 Box truck,2040,Aggressive,Fuel_Storage_Cost,NA
BEV,Class 4 Box truck,2040,Aggressive,Motor_and_PE_Cost,1260.33262557241
BEV,Class 4 Box truck,2040,Aggressive,On-Board_Charger_Cost,600
BEV,Class 4 Box truck,2040,Aggressive,Battery_Cost,9681.28543727755
BEV,Class 4 Box truck,2040,Aggressive,MSRP,40011.5155679703
BEV,Class 4 Box truck,2040,Aggressive,Incentive,NA
BEV,Class 4 Box truck,2040,Aggressive,Empty_Mass_(kg),3885.74488475586
BEV,Class 4 Box truck,2040,Aggressive,Cargo_Mass_(kg),2725
BEV,Class 4 Box truck,2040,Aggressive,Cargo_Capacity_(kg),3371.25511524414
BEV,Class 4 Box truck,2040,Aggressive,Total_Range_(mi),150.07778026716
HEV,Class 4 Box truck,2040,Conservative,Acceleration_Time_(s_0-60_mph),25.415426365268
HEV,Class 4 Box truck,2040,Conservative,Total_Battery_Energy_(kWh),1.49003066926615
HEV,Class 4 Box truck,2040,Conservative,Motor_Max_Power_(kW),32.6995855729208
HEV,Class 4 Box truck,2040,Conservative,CD_Electric_Consumption_(kWh/mile),NA
HEV,Class 4 Box truck,2040,Conservative,Charge_Sustaining_FE_(MPGDE),NA
HEV,Class 4 Box truck,2040,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),18.1060499053389
HEV,Class 4 Box truck,2040,Conservative,Electric_Range_(mi),NA
HEV,Class 4 Box truck,2040,Conservative,Fraction_miles_electric,NA
HEV,Class 4 Box truck,2040,Conservative,Fuel_Converter_Power_(kW),129.482469244478
HEV,Class 4 Box truck,2040,Conservative,Fuel_Cost_($/mi),0.18382610405303482
HEV,Class 4 Box truck,2040,Conservative,Glider_Cost,28627.8475737435
HEV,Class 4 Box truck,2040,Conservative,Fuel_Converter_Cost,15679.4200695386
HEV,Class 4 Box truck,2040,Conservative,Fuel_Storage_Cost,263.004
HEV,Class 4 Box truck,2040,Conservative,Motor_and_PE_Cost,825.09461244797
HEV,Class 4 Box truck,2040,Conservative,On-Board_Charger_Cost,NA
HEV,Class 4 Box truck,2040,Conservative,Battery_Cost,607.932513060592
HEV,Class 4 Box truck,2040,Conservative,MSRP,46003.2987687907
HEV,Class 4 Box truck,2040,Conservative,Incentive,NA
HEV,Class 4 Box truck,2040,Conservative,Empty_Mass_(kg),4617.1340005198
HEV,Class 4 Box truck,2040,Conservative,Cargo_Mass_(kg),2639.8659994802
HEV,Class 4 Box truck,2040,Conservative,Cargo_Capacity_(kg),2639.8659994802
HEV,Class 4 Box truck,2040,Conservative,Total_Range_(mi),1492.60588940232
HEV,Class 4 Box truck,2040,Aggressive,Acceleration_Time_(s_0-60_mph),21.8648414860967
HEV,Class 4 Box truck,2040,Aggressive,Total_Battery_Energy_(kWh),2.74277741278572
HEV,Class 4 Box truck,2040,Aggressive,Motor_Max_Power_(kW),55.6322165640445
HEV,Class 4 Box truck,2040,Aggressive,CD_Electric_Consumption_(kWh/mile),NA
HEV,Class 4 Box truck,2040,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
HEV,Class 4 Box truck,2040,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),19.7768870768489
HEV,Class 4 Box truck,2040,Aggressive,Electric_Range_(mi),NA
HEV,Class 4 Box truck,2040,Aggressive,Fraction_miles_electric,NA
HEV,Class 4 Box truck,2040,Aggressive,Fuel_Converter_Power_(kW),128.977694067717
HEV,Class 4 Box truck,2040,Aggressive,Fuel_Cost_($/mi),0.2538210359326344
HEV,Class 4 Box truck,2040,Aggressive,Glider_Cost,28283.3044884202
HEV,Class 4 Box truck,2040,Aggressive,Fuel_Converter_Cost,16443.1524741897
HEV,Class 4 Box truck,2040,Aggressive,Fuel_Storage_Cost,263.004
HEV,Class 4 Box truck,2040,Aggressive,Motor_and_PE_Cost,645.057732512356
HEV,Class 4 Box truck,2040,Aggressive,On-Board_Charger_Cost,NA
HEV,Class 4 Box truck,2040,Aggressive,Battery_Cost,789.919894882289
HEV,Class 4 Box truck,2040,Aggressive,MSRP,46424.4385900045
HEV,Class 4 Box truck,2040,Aggressive,Incentive,NA
HEV,Class 4 Box truck,2040,Aggressive,Empty_Mass_(kg),4618.70302701741
HEV,Class 4 Box truck,2040,Aggressive,Cargo_Mass_(kg),2638.29697298259
HEV,Class 4 Box truck,2040,Aggressive,Cargo_Capacity_(kg),2638.29697298259
HEV,Class 4 Box truck,2040,Aggressive,Total_Range_(mi),1630.80092907679
Diesel,Class 8 Box truck,2040,Conservative,Acceleration_Time_(s_0-60_mph),54.5982259775894
Diesel,Class 8 Box truck,2040,Conservative,Total_Battery_Energy_(kWh),NA
Diesel,Class 8 Box truck,2040,Conservative,Motor_Max_Power_(kW),NA
Diesel,Class 8 Box truck,2040,Conservative,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 8 Box truck,2040,Conservative,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 8 Box truck,2040,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),7.68771754012325
Diesel,Class 8 Box truck,2040,Conservative,Electric_Range_(mi),NA
Diesel,Class 8 Box truck,2040,Conservative,Fraction_miles_electric,NA
Diesel,Class 8 Box truck,2040,Conservative,Fuel_Converter_Power_(kW),335.149566837323
Diesel,Class 8 Box truck,2040,Conservative,Fuel_Cost_($/mi),0.43151858658841585
Diesel,Class 8 Box truck,2040,Conservative,Glider_Cost,95381.9747026117
Diesel,Class 8 Box truck,2040,Conservative,Fuel_Converter_Cost,30389.7260206393
Diesel,Class 8 Box truck,2040,Conservative,Fuel_Storage_Cost,637.56
Diesel,Class 8 Box truck,2040,Conservative,Motor_and_PE_Cost,NA
Diesel,Class 8 Box truck,2040,Conservative,On-Board_Charger_Cost,NA
Diesel,Class 8 Box truck,2040,Conservative,Battery_Cost,NA
Diesel,Class 8 Box truck,2040,Conservative,MSRP,126409.260723251
Diesel,Class 8 Box truck,2040,Conservative,Incentive,NA
Diesel,Class 8 Box truck,2040,Conservative,Empty_Mass_(kg),12533.379840315902
Diesel,Class 8 Box truck,2040,Conservative,Cargo_Mass_(kg),6809
Diesel,Class 8 Box truck,2040,Conservative,Cargo_Capacity_(kg),23754.0529096841
Diesel,Class 8 Box truck,2040,Conservative,Total_Range_(mi),1535.79381088718
Diesel,Class 8 Box truck,2040,Aggressive,Acceleration_Time_(s_0-60_mph),54.4016869127705
Diesel,Class 8 Box truck,2040,Aggressive,Total_Battery_Energy_(kWh),NA
Diesel,Class 8 Box truck,2040,Aggressive,Motor_Max_Power_(kW),NA
Diesel,Class 8 Box truck,2040,Aggressive,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 8 Box truck,2040,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 8 Box truck,2040,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),7.82375292011166
Diesel,Class 8 Box truck,2040,Aggressive,Electric_Range_(mi),NA
Diesel,Class 8 Box truck,2040,Aggressive,Fraction_miles_electric,NA
Diesel,Class 8 Box truck,2040,Aggressive,Fuel_Converter_Power_(kW),334.155307356492
Diesel,Class 8 Box truck,2040,Aggressive,Fuel_Cost_($/mi),0.6395387942033962
Diesel,Class 8 Box truck,2040,Aggressive,Glider_Cost,95342.3695577682
Diesel,Class 8 Box truck,2040,Aggressive,Fuel_Converter_Cost,30495.4449653012
Diesel,Class 8 Box truck,2040,Aggressive,Fuel_Storage_Cost,637.56
Diesel,Class 8 Box truck,2040,Aggressive,Motor_and_PE_Cost,NA
Diesel,Class 8 Box truck,2040,Aggressive,On-Board_Charger_Cost,NA
Diesel,Class 8 Box truck,2040,Aggressive,Battery_Cost,NA
Diesel,Class 8 Box truck,2040,Aggressive,MSRP,126475.374523069
Diesel,Class 8 Box truck,2040,Aggressive,Incentive,NA
Diesel,Class 8 Box truck,2040,Aggressive,Empty_Mass_(kg),12367.3354196808
Diesel,Class 8 Box truck,2040,Aggressive,Cargo_Mass_(kg),6809
Diesel,Class 8 Box truck,2040,Aggressive,Cargo_Capacity_(kg),23920.0973303192
Diesel,Class 8 Box truck,2040,Aggressive,Total_Range_(mi),1562.96992571677
BEV,Class 8 Box truck,2040,Conservative,Acceleration_Time_(s_0-60_mph),53.4033745547262
BEV,Class 8 Box truck,2040,Conservative,Total_Battery_Energy_(kWh),273.887198307221
BEV,Class 8 Box truck,2040,Conservative,Motor_Max_Power_(kW),350.804247675409
BEV,Class 8 Box truck,2040,Conservative,CD_Electric_Consumption_(kWh/mile),1.6797315885787136
BEV,Class 8 Box truck,2040,Conservative,Charge_Sustaining_FE_(MPGDE),NA
BEV,Class 8 Box truck,2040,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),22.6186375599137
BEV,Class 8 Box truck,2040,Conservative,Electric_Range_(mi),150.250080903525
BEV,Class 8 Box truck,2040,Conservative,Fraction_miles_electric,NA
BEV,Class 8 Box truck,2040,Conservative,Fuel_Converter_Power_(kW),NA
BEV,Class 8 Box truck,2040,Conservative,Fuel_Cost_($/mi),0.3960333940252054
BEV,Class 8 Box truck,2040,Conservative,Glider_Cost,95378.9266348544
BEV,Class 8 Box truck,2040,Conservative,Fuel_Converter_Cost,NA
BEV,Class 8 Box truck,2040,Conservative,Fuel_Storage_Cost,NA
BEV,Class 8 Box truck,2040,Conservative,Motor_and_PE_Cost,4960.45521978032
BEV,Class 8 Box truck,2040,Conservative,On-Board_Charger_Cost,600
BEV,Class 8 Box truck,2040,Conservative,Battery_Cost,29579.8174171799
BEV,Class 8 Box truck,2040,Conservative,MSRP,130519.199271814
BEV,Class 8 Box truck,2040,Conservative,Incentive,NA
BEV,Class 8 Box truck,2040,Conservative,Empty_Mass_(kg),11434.973411518102
BEV,Class 8 Box truck,2040,Conservative,Cargo_Mass_(kg),6809
BEV,Class 8 Box truck,2040,Conservative,Cargo_Capacity_(kg),25759.459338481898
BEV,Class 8 Box truck,2040,Conservative,Total_Range_(mi),150.250080903525
BEV,Class 8 Box truck,2040,Aggressive,Acceleration_Time_(s_0-60_mph),53.2644998865146
BEV,Class 8 Box truck,2040,Aggressive,Total_Battery_Energy_(kWh),266.214217260709
BEV,Class 8 Box truck,2040,Aggressive,Motor_Max_Power_(kW),349.431093554622
BEV,Class 8 Box truck,2040,Aggressive,CD_Electric_Consumption_(kWh/mile),1.634951752084376
BEV,Class 8 Box truck,2040,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
BEV,Class 8 Box truck,2040,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),23.2381414017649
BEV,Class 8 Box truck,2040,Aggressive,Electric_Range_(mi),150.040732232649
BEV,Class 8 Box truck,2040,Aggressive,Fraction_miles_electric,NA
BEV,Class 8 Box truck,2040,Aggressive,Fuel_Converter_Power_(kW),NA
BEV,Class 8 Box truck,2040,Aggressive,Fuel_Cost_($/mi),0.3651245340646743
BEV,Class 8 Box truck,2040,Aggressive,Glider_Cost,95575.9802660576
BEV,Class 8 Box truck,2040,Aggressive,Fuel_Converter_Cost,NA
BEV,Class 8 Box truck,2040,Aggressive,Fuel_Storage_Cost,NA
BEV,Class 8 Box truck,2040,Aggressive,Motor_and_PE_Cost,2995.44874843698
BEV,Class 8 Box truck,2040,Aggressive,On-Board_Charger_Cost,600
BEV,Class 8 Box truck,2040,Aggressive,Battery_Cost,17889.5953999196
BEV,Class 8 Box truck,2040,Aggressive,MSRP,117061.024414414
