Powertrain Type,Class Type,Years,Scenario,Attribute,Attrib_Value
CNG,Pre car,2045,Conservative,MSRP,51052.83634431456
CNG,Pre car,2045,Conservative,Acceleration Time (s 0-60 MPH),7.382826780021253
CNG,Pre car,2045,Conservative,Interior Volume (cuFt),117.7657810839532
CNG,Pre car,2045,Conservative,Fuel Cost ($/mi),0.0449326248671625
CNG,Pre car,2045,Conservative,Battery Energy (kWh),0.0
CNG,Pre car,2045,Conservative,Battery Power (kW),0.0
CNG,Pre car,2045,Conservative,Fuel Converter Power (kW),181.7128586609989
CNG,Pre car,2045,Conservative,Mass (kg),1843.618703506908
CNG,Pre car,2045,Conservative,Electric Range (miles),0.0
CNG,Pre car,2045,Conservative,CD Electric Consumption (kWh/mile),0.0
CNG,Pre car,2045,Conservative,Fraction miles electric,0.0
CNG,Pre car,2045,Conservative,Distance Avg. Fuel Economy (MPG),31.61156216790649
CNG,Pre car,2045,Conservative,Charge Sustaining FE (MPG),31.57577045696067
CNG,Pre car,2050,Conservative,MSRP,51027.97973657548
CNG,Pre car,2050,Conservative,Acceleration Time (s 0-60 MPH),9.138905775075989
CNG,Pre car,2050,Conservative,Interior Volume (cuFt),112.3758865248227
CNG,Pre car,2050,Conservative,Fuel Cost ($/mi),0.0443368794326241
CNG,Pre car,2050,Conservative,Battery Energy (kWh),0.0
CNG,Pre car,2050,Conservative,Battery Power (kW),0.0
CNG,Pre car,2050,Conservative,Fuel Converter Power (kW),138.8449848024316
CNG,Pre car,2050,Conservative,Mass (kg),1973.8242147923
CNG,Pre car,2050,Conservative,Electric Range (miles),0.0
CNG,Pre car,2050,Conservative,CD Electric Consumption (kWh/mile),0.0
CNG,Pre car,2050,Conservative,Fraction miles electric,0.0
CNG,Pre car,2050,Conservative,Distance Avg. Fuel Economy (MPG),32.78135764944275
CNG,Pre car,2050,Conservative,Charge Sustaining FE (MPG),32.75579027355624
CNG,Pre SUV,2035,Conservative,MSRP,51545.0
CNG,Pre SUV,2035,Conservative,Acceleration Time (s 0-60 MPH),10.1
CNG,Pre SUV,2035,Conservative,Interior Volume (cuFt),129.0
CNG,Pre SUV,2035,Conservative,Fuel Cost ($/mi),0.051
CNG,Pre SUV,2035,Conservative,Battery Energy (kWh),0.0
CNG,Pre SUV,2035,Conservative,Battery Power (kW),0.0
CNG,Pre SUV,2035,Conservative,Fuel Converter Power (kW),136.0
CNG,Pre SUV,2035,Conservative,Mass (kg),2214.0
CNG,Pre SUV,2035,Conservative,Electric Range (miles),0.0
CNG,Pre SUV,2035,Conservative,CD Electric Consumption (kWh/mile),0.0
CNG,Pre SUV,2035,Conservative,Fraction miles electric,0.0
CNG,Pre SUV,2035,Conservative,Distance Avg. Fuel Economy (MPG),28.6
CNG,Pre SUV,2035,Conservative,Charge Sustaining FE (MPG),28.62
CNG,Pre SUV,2040,Conservative,MSRP,55091.19572235674
CNG,Pre SUV,2040,Conservative,Acceleration Time (s 0-60 MPH),10.00532687651332
CNG,Pre SUV,2040,Conservative,Interior Volume (cuFt),126.1598062953995
CNG,Pre SUV,2040,Conservative,Fuel Cost ($/mi),0.0502623083131557
CNG,Pre SUV,2040,Conservative,Battery Energy (kWh),0.0
CNG,Pre SUV,2040,Conservative,Battery Power (kW),0.0
CNG,Pre SUV,2040,Conservative,Fuel Converter Power (kW),139.7869249394673
CNG,Pre SUV,2040,Conservative,Mass (kg),2241.24414850686
CNG,Pre SUV,2040,Conservative,Electric Range (miles),0.0
CNG,Pre SUV,2040,Conservative,CD Electric Consumption (kWh/mile),0.0
CNG,Pre SUV,2040,Conservative,Fraction miles electric,0.0
CNG,Pre SUV,2040,Conservative,Distance Avg. Fuel Economy (MPG),28.45306698950767
CNG,Pre SUV,2040,Conservative,Charge Sustaining FE (MPG),28.46095641646489
CNG,Pre SUV,2045,Conservative,MSRP,58651.69807692308
CNG,Pre SUV,2045,Conservative,Acceleration Time (s 0-60 MPH),9.694076923076922
CNG,Pre SUV,2045,Conservative,Interior Volume (cuFt),123.4684615384615
CNG,Pre SUV,2045,Conservative,Fuel Cost ($/mi),0.0499046153846153
CNG,Pre SUV,2045,Conservative,Battery Energy (kWh),0.0
CNG,Pre SUV,2045,Conservative,Battery Power (kW),0.0
CNG,Pre SUV,2045,Conservative,Fuel Converter Power (kW),150.9076923076923
CNG,Pre SUV,2045,Conservative,Mass (kg),2264.653846153846
CNG,Pre SUV,2045,Conservative,Electric Range (miles),0.0
CNG,Pre SUV,2045,Conservative,CD Electric Consumption (kWh/mile),0.0
CNG,Pre SUV,2045,Conservative,Fraction miles electric,0.0
CNG,Pre SUV,2045,Conservative,Distance Avg. Fuel Economy (MPG),28.63357692307692
CNG,Pre SUV,2045,Conservative,Charge Sustaining FE (MPG),28.60853846153847
CNG,Pre SUV,2050,Conservative,MSRP,87573.0
CNG,Pre SUV,2050,Conservative,Acceleration Time (s 0-60 MPH),7.2
CNG,Pre SUV,2050,Conservative,Interior Volume (cuFt),102.0
CNG,Pre SUV,2050,Conservative,Fuel Cost ($/mi),0.055
CNG,Pre SUV,2050,Conservative,Battery Energy (kWh),0.0
CNG,Pre SUV,2050,Conservative,Battery Power (kW),0.0
CNG,Pre SUV,2050,Conservative,Fuel Converter Power (kW),240.0
CNG,Pre SUV,2050,Conservative,Mass (kg),2464.0
CNG,Pre SUV,2050,Conservative,Electric Range (miles),0.0
CNG,Pre SUV,2050,Conservative,CD Electric Consumption (kWh/mile),0.0
CNG,Pre SUV,2050,Conservative,Fraction miles electric,0.0
CNG,Pre SUV,2050,Conservative,Distance Avg. Fuel Economy (MPG),26.5
CNG,Pre SUV,2050,Conservative,Charge Sustaining FE (MPG),26.48
Conventional,Pre car,2020,Conservative,MSRP,42009.50835507025
Conventional,Pre car,2020,Conservative,Acceleration Time (s 0-60 MPH),6.849069125302231
Conventional,Pre car,2020,Conservative,Interior Volume (cuFt),112.5760509918314
Conventional,Pre car,2020,Conservative,Fuel Cost ($/mi),0.095273231784283
Conventional,Pre car,2020,Conservative,Battery Energy (kWh),0.0
Conventional,Pre car,2020,Conservative,Battery Power (kW),0.0
Conventional,Pre car,2020,Conservative,Fuel Converter Power (kW),215.0566632205232
Conventional,Pre car,2020,Conservative,Mass (kg),1866.035897117869
Conventional,Pre car,2020,Conservative,Electric Range (miles),0.0
Conventional,Pre car,2020,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre car,2020,Conservative,Fraction miles electric,0.0
Conventional,Pre car,2020,Conservative,Distance Avg. Fuel Economy (MPG),23.1562607250817
Conventional,Pre car,2020,Conservative,Charge Sustaining FE (MPG),23.15512026082794
Conventional,Pre car,2025,Conservative,MSRP,39685.59130714299
Conventional,Pre car,2025,Conservative,Acceleration Time (s 0-60 MPH),6.830667951537361
Conventional,Pre car,2025,Conservative,Interior Volume (cuFt),113.5889367468488
Conventional,Pre car,2025,Conservative,Fuel Cost ($/mi),0.1068774047152398
Conventional,Pre car,2025,Conservative,Battery Energy (kWh),0.0
Conventional,Pre car,2025,Conservative,Battery Power (kW),0.0
Conventional,Pre car,2025,Conservative,Fuel Converter Power (kW),212.0956177573117
Conventional,Pre car,2025,Conservative,Mass (kg),1846.878971840672
Conventional,Pre car,2025,Conservative,Electric Range (miles),0.0
Conventional,Pre car,2025,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre car,2025,Conservative,Fraction miles electric,0.0
Conventional,Pre car,2025,Conservative,Distance Avg. Fuel Economy (MPG),24.56016694710918
Conventional,Pre car,2025,Conservative,Charge Sustaining FE (MPG),24.5641932294201
Conventional,Pre car,2030,Conservative,MSRP,40669.95391955865
Conventional,Pre car,2030,Conservative,Acceleration Time (s 0-60 MPH),6.834867462300187
Conventional,Pre car,2030,Conservative,Interior Volume (cuFt),112.7522391335832
Conventional,Pre car,2030,Conservative,Fuel Cost ($/mi),0.1079656515324318
Conventional,Pre car,2030,Conservative,Battery Energy (kWh),0.0
Conventional,Pre car,2030,Conservative,Battery Power (kW),0.0
Conventional,Pre car,2030,Conservative,Fuel Converter Power (kW),212.4777772497692
Conventional,Pre car,2030,Conservative,Mass (kg),1851.640879858433
Conventional,Pre car,2030,Conservative,Electric Range (miles),0.0
Conventional,Pre car,2030,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre car,2030,Conservative,Fraction miles electric,0.0
Conventional,Pre car,2030,Conservative,Distance Avg. Fuel Economy (MPG),25.96692090280418
Conventional,Pre car,2030,Conservative,Charge Sustaining FE (MPG),25.96962233431091
Conventional,Pre car,2035,Conservative,MSRP,37723.3148763899
Conventional,Pre car,2035,Conservative,Acceleration Time (s 0-60 MPH),6.878238946760475
Conventional,Pre car,2035,Conservative,Interior Volume (cuFt),113.9419225243471
Conventional,Pre car,2035,Conservative,Fuel Cost ($/mi),0.1069779691656663
Conventional,Pre car,2035,Conservative,Battery Energy (kWh),0.0
Conventional,Pre car,2035,Conservative,Battery Power (kW),0.0
Conventional,Pre car,2035,Conservative,Fuel Converter Power (kW),206.8358620019458
Conventional,Pre car,2035,Conservative,Mass (kg),1826.715594628231
Conventional,Pre car,2035,Conservative,Electric Range (miles),0.0
Conventional,Pre car,2035,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre car,2035,Conservative,Fraction miles electric,0.0
Conventional,Pre car,2035,Conservative,Distance Avg. Fuel Economy (MPG),27.81669683252922
Conventional,Pre car,2035,Conservative,Charge Sustaining FE (MPG),27.81767054019164
Conventional,Pre car,2040,Conservative,MSRP,35298.64650550349
Conventional,Pre car,2040,Conservative,Acceleration Time (s 0-60 MPH),7.019783861718472
Conventional,Pre car,2040,Conservative,Interior Volume (cuFt),114.9907338241514
Conventional,Pre car,2040,Conservative,Fuel Cost ($/mi),0.1065547103423005
Conventional,Pre car,2040,Conservative,Battery Energy (kWh),0.0
Conventional,Pre car,2040,Conservative,Battery Power (kW),0.0
Conventional,Pre car,2040,Conservative,Fuel Converter Power (kW),198.621225218525
Conventional,Pre car,2040,Conservative,Mass (kg),1806.490942046714
Conventional,Pre car,2040,Conservative,Electric Range (miles),0.0
Conventional,Pre car,2040,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre car,2040,Conservative,Fraction miles electric,0.0
Conventional,Pre car,2040,Conservative,Distance Avg. Fuel Economy (MPG),28.84603958512062
Conventional,Pre car,2040,Conservative,Charge Sustaining FE (MPG),28.85537253354123
Conventional,Pre car,2045,Conservative,MSRP,33835.99242431025
Conventional,Pre car,2045,Conservative,Acceleration Time (s 0-60 MPH),7.131126471154406
Conventional,Pre car,2045,Conservative,Interior Volume (cuFt),114.7395491518898
Conventional,Pre car,2045,Conservative,Fuel Cost ($/mi),0.1051872680511596
Conventional,Pre car,2045,Conservative,Battery Energy (kWh),0.0
Conventional,Pre car,2045,Conservative,Battery Power (kW),0.0
Conventional,Pre car,2045,Conservative,Fuel Converter Power (kW),190.5137848678703
Conventional,Pre car,2045,Conservative,Mass (kg),1776.418515169286
Conventional,Pre car,2045,Conservative,Electric Range (miles),0.0
Conventional,Pre car,2045,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre car,2045,Conservative,Fraction miles electric,0.0
Conventional,Pre car,2045,Conservative,Distance Avg. Fuel Economy (MPG),30.29158190787854
Conventional,Pre car,2045,Conservative,Charge Sustaining FE (MPG),30.29223248380555
Conventional,Pre car,2050,Conservative,MSRP,33094.32049408273
Conventional,Pre car,2050,Conservative,Acceleration Time (s 0-60 MPH),7.193098055843072
Conventional,Pre car,2050,Conservative,Interior Volume (cuFt),114.9863896544414
Conventional,Pre car,2050,Conservative,Fuel Cost ($/mi),0.1034458840988165
Conventional,Pre car,2050,Conservative,Battery Energy (kWh),0.0
Conventional,Pre car,2050,Conservative,Battery Power (kW),0.0
Conventional,Pre car,2050,Conservative,Fuel Converter Power (kW),187.6379840127698
Conventional,Pre car,2050,Conservative,Mass (kg),1769.866896955942
Conventional,Pre car,2050,Conservative,Electric Range (miles),0.0
Conventional,Pre car,2050,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre car,2050,Conservative,Fraction miles electric,0.0
Conventional,Pre car,2050,Conservative,Distance Avg. Fuel Economy (MPG),31.04373517564753
Conventional,Pre car,2050,Conservative,Charge Sustaining FE (MPG),31.04662136951452
Conventional,Pre SUV,2020,Conservative,MSRP,50395.29429120061
Conventional,Pre SUV,2020,Conservative,Acceleration Time (s 0-60 MPH),7.345278854523581
Conventional,Pre SUV,2020,Conservative,Interior Volume (cuFt),164.8792646469125
Conventional,Pre SUV,2020,Conservative,Fuel Cost ($/mi),0.1150506769643049
Conventional,Pre SUV,2020,Conservative,Battery Energy (kWh),0.0
Conventional,Pre SUV,2020,Conservative,Battery Power (kW),0.0
Conventional,Pre SUV,2020,Conservative,Fuel Converter Power (kW),235.2378780518816
Conventional,Pre SUV,2020,Conservative,Mass (kg),2444.966572340474
Conventional,Pre SUV,2020,Conservative,Electric Range (miles),0.0
Conventional,Pre SUV,2020,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre SUV,2020,Conservative,Fraction miles electric,0.0
Conventional,Pre SUV,2020,Conservative,Distance Avg. Fuel Economy (MPG),19.22862354394807
Conventional,Pre SUV,2020,Conservative,Charge Sustaining FE (MPG),19.22776761525346
Conventional,Pre SUV,2025,Conservative,MSRP,52825.54081329244
Conventional,Pre SUV,2025,Conservative,Acceleration Time (s 0-60 MPH),7.384866041512264
Conventional,Pre SUV,2025,Conservative,Interior Volume (cuFt),166.3844965850238
Conventional,Pre SUV,2025,Conservative,Fuel Cost ($/mi),0.1345649289267788
Conventional,Pre SUV,2025,Conservative,Battery Energy (kWh),0.0
Conventional,Pre SUV,2025,Conservative,Battery Power (kW),0.0
Conventional,Pre SUV,2025,Conservative,Fuel Converter Power (kW),244.8233620762345
Conventional,Pre SUV,2025,Conservative,Mass (kg),2541.374125175852
Conventional,Pre SUV,2025,Conservative,Electric Range (miles),0.0
Conventional,Pre SUV,2025,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre SUV,2025,Conservative,Fraction miles electric,0.0
Conventional,Pre SUV,2025,Conservative,Distance Avg. Fuel Economy (MPG),19.74631985834172
Conventional,Pre SUV,2025,Conservative,Charge Sustaining FE (MPG),19.74915322348012
Conventional,Pre SUV,2030,Conservative,MSRP,55112.93746915362
Conventional,Pre SUV,2030,Conservative,Acceleration Time (s 0-60 MPH),7.329029584586587
Conventional,Pre SUV,2030,Conservative,Interior Volume (cuFt),173.4136673899075
Conventional,Pre SUV,2030,Conservative,Fuel Cost ($/mi),0.1388000037248456
Conventional,Pre SUV,2030,Conservative,Battery Energy (kWh),0.0
Conventional,Pre SUV,2030,Conservative,Battery Power (kW),0.0
Conventional,Pre SUV,2030,Conservative,Fuel Converter Power (kW),253.0590201793513
Conventional,Pre SUV,2030,Conservative,Mass (kg),2592.671426709006
Conventional,Pre SUV,2030,Conservative,Electric Range (miles),0.0
Conventional,Pre SUV,2030,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre SUV,2030,Conservative,Fraction miles electric,0.0
Conventional,Pre SUV,2030,Conservative,Distance Avg. Fuel Economy (MPG),20.31619981934499
Conventional,Pre SUV,2030,Conservative,Charge Sustaining FE (MPG),20.31027196029315
Conventional,Pre SUV,2035,Conservative,MSRP,51979.18408194106
Conventional,Pre SUV,2035,Conservative,Acceleration Time (s 0-60 MPH),7.419243276523102
Conventional,Pre SUV,2035,Conservative,Interior Volume (cuFt),172.2871407382532
Conventional,Pre SUV,2035,Conservative,Fuel Cost ($/mi),0.1379152771947499
Conventional,Pre SUV,2035,Conservative,Battery Energy (kWh),0.0
Conventional,Pre SUV,2035,Conservative,Battery Power (kW),0.0
Conventional,Pre SUV,2035,Conservative,Fuel Converter Power (kW),245.0120896650156
Conventional,Pre SUV,2035,Conservative,Mass (kg),2579.087678056698
Conventional,Pre SUV,2035,Conservative,Electric Range (miles),0.0
Conventional,Pre SUV,2035,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre SUV,2035,Conservative,Fraction miles electric,0.0
Conventional,Pre SUV,2035,Conservative,Distance Avg. Fuel Economy (MPG),21.63585089413147
Conventional,Pre SUV,2035,Conservative,Charge Sustaining FE (MPG),21.63200072761873
Conventional,Pre SUV,2040,Conservative,MSRP,52910.44318354015
Conventional,Pre SUV,2040,Conservative,Acceleration Time (s 0-60 MPH),7.419356658192043
Conventional,Pre SUV,2040,Conservative,Interior Volume (cuFt),176.3888084454397
Conventional,Pre SUV,2040,Conservative,Fuel Cost ($/mi),0.1411132961796844
Conventional,Pre SUV,2040,Conservative,Battery Energy (kWh),0.0
Conventional,Pre SUV,2040,Conservative,Battery Power (kW),0.0
Conventional,Pre SUV,2040,Conservative,Fuel Converter Power (kW),246.5713467917094
Conventional,Pre SUV,2040,Conservative,Mass (kg),2588.351767043254
Conventional,Pre SUV,2040,Conservative,Electric Range (miles),0.0
Conventional,Pre SUV,2040,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre SUV,2040,Conservative,Fraction miles electric,0.0
Conventional,Pre SUV,2040,Conservative,Distance Avg. Fuel Economy (MPG),21.52156230532217
Conventional,Pre SUV,2040,Conservative,Charge Sustaining FE (MPG),21.52304673951476
Conventional,Pre SUV,2045,Conservative,MSRP,54561.77658823529
Conventional,Pre SUV,2045,Conservative,Acceleration Time (s 0-60 MPH),7.312660294117648
Conventional,Pre SUV,2045,Conservative,Interior Volume (cuFt),181.1632647058824
Conventional,Pre SUV,2045,Conservative,Fuel Cost ($/mi),0.1459146911764706
Conventional,Pre SUV,2045,Conservative,Battery Energy (kWh),0.0
Conventional,Pre SUV,2045,Conservative,Battery Power (kW),0.0
Conventional,Pre SUV,2045,Conservative,Fuel Converter Power (kW),257.1486470588235
Conventional,Pre SUV,2045,Conservative,Mass (kg),2641.183691176471
Conventional,Pre SUV,2045,Conservative,Electric Range (miles),0.0
Conventional,Pre SUV,2045,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre SUV,2045,Conservative,Fraction miles electric,0.0
Conventional,Pre SUV,2045,Conservative,Distance Avg. Fuel Economy (MPG),21.45309852941176
Conventional,Pre SUV,2045,Conservative,Charge Sustaining FE (MPG),21.43694029411765
Conventional,Pre SUV,2050,Conservative,MSRP,54829.67528949325
Conventional,Pre SUV,2050,Conservative,Acceleration Time (s 0-60 MPH),7.341833988455681
Conventional,Pre SUV,2050,Conservative,Interior Volume (cuFt),182.5651758206736
Conventional,Pre SUV,2050,Conservative,Fuel Cost ($/mi),0.1450810758171323
Conventional,Pre SUV,2050,Conservative,Battery Energy (kWh),0.0
Conventional,Pre SUV,2050,Conservative,Battery Power (kW),0.0
Conventional,Pre SUV,2050,Conservative,Fuel Converter Power (kW),257.1870816955275
Conventional,Pre SUV,2050,Conservative,Mass (kg),2664.785580225929
Conventional,Pre SUV,2050,Conservative,Electric Range (miles),0.0
Conventional,Pre SUV,2050,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre SUV,2050,Conservative,Fraction miles electric,0.0
Conventional,Pre SUV,2050,Conservative,Distance Avg. Fuel Economy (MPG),21.7014093983498
Conventional,Pre SUV,2050,Conservative,Charge Sustaining FE (MPG),21.72731081128936
Conventional,Pre truck,2020,Conservative,MSRP,44298.12787277767
Conventional,Pre truck,2020,Conservative,Acceleration Time (s 0-60 MPH),7.099285458418959
Conventional,Pre truck,2020,Conservative,Interior Volume (cuFt),136.558360513565
Conventional,Pre truck,2020,Conservative,Fuel Cost ($/mi),0.1253521144020663
Conventional,Pre truck,2020,Conservative,Battery Energy (kWh),0.0
Conventional,Pre truck,2020,Conservative,Battery Power (kW),0.0
Conventional,Pre truck,2020,Conservative,Fuel Converter Power (kW),265.0259893290096
Conventional,Pre truck,2020,Conservative,Mass (kg),2593.096802473558
Conventional,Pre truck,2020,Conservative,Electric Range (miles),0.0
Conventional,Pre truck,2020,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre truck,2020,Conservative,Fraction miles electric,0.0
Conventional,Pre truck,2020,Conservative,Distance Avg. Fuel Economy (MPG),17.2545681642503
Conventional,Pre truck,2020,Conservative,Charge Sustaining FE (MPG),17.28225994985011
Conventional,Pre truck,2025,Conservative,MSRP,43223.82526483385
Conventional,Pre truck,2025,Conservative,Acceleration Time (s 0-60 MPH),7.145683838829687
Conventional,Pre truck,2025,Conservative,Interior Volume (cuFt),138.5832019673371
Conventional,Pre truck,2025,Conservative,Fuel Cost ($/mi),0.1424784743678668
Conventional,Pre truck,2025,Conservative,Battery Energy (kWh),0.0
Conventional,Pre truck,2025,Conservative,Battery Power (kW),0.0
Conventional,Pre truck,2025,Conservative,Fuel Converter Power (kW),266.3820543539946
Conventional,Pre truck,2025,Conservative,Mass (kg),2599.549672110474
Conventional,Pre truck,2025,Conservative,Electric Range (miles),0.0
Conventional,Pre truck,2025,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre truck,2025,Conservative,Fraction miles electric,0.0
Conventional,Pre truck,2025,Conservative,Distance Avg. Fuel Economy (MPG),18.16305567816382
Conventional,Pre truck,2025,Conservative,Charge Sustaining FE (MPG),18.17322766252601
Conventional,Pre truck,2030,Conservative,MSRP,45085.92895167593
Conventional,Pre truck,2030,Conservative,Acceleration Time (s 0-60 MPH),7.08368012033091
Conventional,Pre truck,2030,Conservative,Interior Volume (cuFt),135.855013050595
Conventional,Pre truck,2030,Conservative,Fuel Cost ($/mi),0.1438800524973087
Conventional,Pre truck,2030,Conservative,Battery Energy (kWh),0.0
Conventional,Pre truck,2030,Conservative,Battery Power (kW),0.0
Conventional,Pre truck,2030,Conservative,Fuel Converter Power (kW),269.6557592202085
Conventional,Pre truck,2030,Conservative,Mass (kg),2578.205874979724
Conventional,Pre truck,2030,Conservative,Electric Range (miles),0.0
Conventional,Pre truck,2030,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre truck,2030,Conservative,Fraction miles electric,0.0
Conventional,Pre truck,2030,Conservative,Distance Avg. Fuel Economy (MPG),19.20974886821111
Conventional,Pre truck,2030,Conservative,Charge Sustaining FE (MPG),19.22366080250099
Conventional,Pre truck,2035,Conservative,MSRP,46126.01373693664
Conventional,Pre truck,2035,Conservative,Acceleration Time (s 0-60 MPH),6.765198399738733
Conventional,Pre truck,2035,Conservative,Interior Volume (cuFt),133.6136307968648
Conventional,Pre truck,2035,Conservative,Fuel Cost ($/mi),0.1473495060418027
Conventional,Pre truck,2035,Conservative,Battery Energy (kWh),0.0
Conventional,Pre truck,2035,Conservative,Battery Power (kW),0.0
Conventional,Pre truck,2035,Conservative,Fuel Converter Power (kW),285.1693745917701
Conventional,Pre truck,2035,Conservative,Mass (kg),2545.863528739386
Conventional,Pre truck,2035,Conservative,Electric Range (miles),0.0
Conventional,Pre truck,2035,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre truck,2035,Conservative,Fraction miles electric,0.0
Conventional,Pre truck,2035,Conservative,Distance Avg. Fuel Economy (MPG),19.95662557152188
Conventional,Pre truck,2035,Conservative,Charge Sustaining FE (MPG),19.96112059111692
Conventional,Pre truck,2040,Conservative,MSRP,48203.27822656397
Conventional,Pre truck,2040,Conservative,Acceleration Time (s 0-60 MPH),6.489047529588579
Conventional,Pre truck,2040,Conservative,Interior Volume (cuFt),127.4715386060492
Conventional,Pre truck,2040,Conservative,Fuel Cost ($/mi),0.145178846515123
Conventional,Pre truck,2040,Conservative,Battery Energy (kWh),0.0
Conventional,Pre truck,2040,Conservative,Battery Power (kW),0.0
Conventional,Pre truck,2040,Conservative,Fuel Converter Power (kW),296.4886342288183
Conventional,Pre truck,2040,Conservative,Mass (kg),2370.743941386436
Conventional,Pre truck,2040,Conservative,Electric Range (miles),0.0
Conventional,Pre truck,2040,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre truck,2040,Conservative,Fraction miles electric,0.0
Conventional,Pre truck,2040,Conservative,Distance Avg. Fuel Economy (MPG),20.90326883336465
Conventional,Pre truck,2040,Conservative,Charge Sustaining FE (MPG),20.90355814390381
Conventional,Pre truck,2045,Conservative,MSRP,45079.8665494646
Conventional,Pre truck,2045,Conservative,Acceleration Time (s 0-60 MPH),6.790084705130254
Conventional,Pre truck,2045,Conservative,Interior Volume (cuFt),131.7521176282563
Conventional,Pre truck,2045,Conservative,Fuel Cost ($/mi),0.1494766501518299
Conventional,Pre truck,2045,Conservative,Battery Energy (kWh),0.0
Conventional,Pre truck,2045,Conservative,Battery Power (kW),0.0
Conventional,Pre truck,2045,Conservative,Fuel Converter Power (kW),278.9745564967237
Conventional,Pre truck,2045,Conservative,Mass (kg),2506.041713281125
Conventional,Pre truck,2045,Conservative,Electric Range (miles),0.0
Conventional,Pre truck,2045,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre truck,2045,Conservative,Fraction miles electric,0.0
Conventional,Pre truck,2045,Conservative,Distance Avg. Fuel Economy (MPG),20.83191305737574
Conventional,Pre truck,2045,Conservative,Charge Sustaining FE (MPG),20.87060188588781
Conventional,Pre truck,2050,Conservative,MSRP,45057.68887117748
Conventional,Pre truck,2050,Conservative,Acceleration Time (s 0-60 MPH),6.901296195310206
Conventional,Pre truck,2050,Conservative,Interior Volume (cuFt),134.5324048827552
Conventional,Pre truck,2050,Conservative,Fuel Cost ($/mi),0.1480894332815973
Conventional,Pre truck,2050,Conservative,Battery Energy (kWh),0.0
Conventional,Pre truck,2050,Conservative,Battery Power (kW),0.0
Conventional,Pre truck,2050,Conservative,Fuel Converter Power (kW),275.9524728386258
Conventional,Pre truck,2050,Conservative,Mass (kg),2550.80800369143
Conventional,Pre truck,2050,Conservative,Electric Range (miles),0.0
Conventional,Pre truck,2050,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre truck,2050,Conservative,Fraction miles electric,0.0
Conventional,Pre truck,2050,Conservative,Distance Avg. Fuel Economy (MPG),21.23930533998909
Conventional,Pre truck,2050,Conservative,Charge Sustaining FE (MPG),21.23876127354335
BEV,Pre car,2020,Conservative,MSRP,50014.52202756667
BEV,Pre car,2020,Conservative,Acceleration Time (s 0-60 MPH),5.565560994460904
BEV,Pre car,2020,Conservative,Interior Volume (cuFt),114.8374500837305
BEV,Pre car,2020,Conservative,Fuel Cost ($/mi),0.0377772285199021
BEV,Pre car,2020,Conservative,Battery Energy (kWh),74.81585083086436
BEV,Pre car,2020,Conservative,Battery Power (kW),212.99859912405
BEV,Pre car,2020,Conservative,Fuel Converter Power (kW),0.0
BEV,Pre car,2020,Conservative,Mass (kg),2055.838883163725
BEV,Pre car,2020,Conservative,Electric Range (miles),272.3994428700245
BEV,Pre car,2020,Conservative,CD Electric Consumption (kWh/mile),0.3093471273992013
BEV,Pre car,2020,Conservative,Fraction miles electric,1.0
BEV,Pre car,2020,Conservative,Distance Avg. Fuel Economy (MPG),108.97143375279663
BEV,Pre car,2020,Conservative,Charge Sustaining FE (MPG),
BEV,Pre car,2025,Conservative,MSRP,43718.92413599326
BEV,Pre car,2025,Conservative,Acceleration Time (s 0-60 MPH),5.227715088508007
BEV,Pre car,2025,Conservative,Interior Volume (cuFt),114.744697948862
BEV,Pre car,2025,Conservative,Fuel Cost ($/mi),0.0353707614498454
BEV,Pre car,2025,Conservative,Battery Energy (kWh),77.74166057881428
BEV,Pre car,2025,Conservative,Battery Power (kW),206.8357459960663
BEV,Pre car,2025,Conservative,Fuel Converter Power (kW),0.0
BEV,Pre car,2025,Conservative,Mass (kg),1735.821314976117
BEV,Pre car,2025,Conservative,Electric Range (miles),313.2814386063501
BEV,Pre car,2025,Conservative,CD Electric Consumption (kWh/mile),0.279183574037651
BEV,Pre car,2025,Conservative,Fraction miles electric,1.0
