2004,08,28,23,40,-3.1,1,-0.24,1,-3.89,01,0,99,0,99
2004,08,28,23,45,-3.12,1,-0.15,1,-3.9,01,0,99,0,99
2004,08,28,23,50,-3.01,1,-0.06,1,-3.9,01,0,99,0,99
2004,08,28,23,55,-2.51,1,0.04,1,-2.93,01,0,99,0,99
2004,08,29,00,00,-1.13,1,0.28,1,-1.41,01,0,99,0,99
2004,08,29,00,05,-0.99,1,0.51,1,-1.04,01,0,99,0,99
2004,08,29,00,10,-1.21,1,0.65,1,-1.58,01,0,99,0,99
2004,08,29,00,15,-1.71,1,0.52,1,-1.84,01,0,99,0,99
2004,08,29,00,20,-3.21,1,0.25,1,-3.77,01,0,99,0,99
2004,08,29,00,25,-3.58,1,0.17,1,-3.94,01,0,99,0,99
2004,08,29,00,30,-3.09,1,0.37,1,-3.49,01,0,99,0,99
2004,08,29,00,35,-3.49,1,0.22,1,-3.94,01,0,99,0,99
2004,08,29,00,40,-3.27,1,0.17,1,-3.51,01,0,99,0,99
2004,08,29,00,45,-1.8,1,0.5,1,-1.92,01,0,99,0,99
2004,08,29,00,50,-1.57,1,0.67,1,-1.7,01,0,99,0,99
2004,08,29,00,55,-2.13,1,0.57,1,-2.1,01,0,99,0,99
2004,08,29,01,00,-2.43,1,0.51,1,-2.3,01,0,99,0,99
2004,08,29,01,05,-2.3,1,0.45,1,-2.3,01,0,99,0,99
2004,08,29,01,10,-2.67,1,0.37,1,-3,01,0,99,0,99
2004,08,29,01,15,-2.54,1,0.34,1,-2.9,01,0,99,0,99
2004,08,29,01,20,-2.17,1,0.42,1,-2.3,01,0,99,0,99
2004,08,29,01,25,-2.98,1,0.36,1,-3.62,01,0,99,0,99
2004,08,29,01,30,-2.97,1,0.3,1,-3.57,01,0,99,0,99
2004,08,29,01,35,-2.03,1,0.36,1,-2.27,01,0,99,0,99
2004,08,29,01,40,-2.45,1,0.39,1,-2.56,01,0,99,0,99
2004,08,29,01,45,-2.8,1,0.32,1,-3.22,01,0,99,0,99
2004,08,29,01,50,-3.39,1,0.3,1,-3.93,01,0,99,0,99
2004,08,29,01,55,-3.77,1,0.17,1,-4.15,01,0,99,0,99
2004,08,29,02,00,-4.89,1,-0.14,1,-5.12,01,0,99,0,99
2004,08,29,02,05,-4.75,1,-0.38,1,-5.09,01,0,99,0,99
2004,08,29,02,10,-3.65,1,-0.38,1,-4.17,01,0,99,0,99
2004,08,29,02,15,-3.91,1,-0.36,1,-4.35,01,0,99,0,99
2004,08,29,02,20,-5.16,1,-0.54,1,-5.28,01,0,99,0,99
2004,08,29,02,25,-5.18,1,-0.57,1,-5.3,01,0,99,0,99
2004,08,29,02,30,-4.62,1,-0.48,1,-4.79,01,0,99,0,99
2004,08,29,02,35,-3.68,1,-0.36,1,-3.94,01,0,99,0,99
2004,08,29,02,40,-3.68,1,-0.36,1,-3.94,01,0,99,0,99
2004,08,29,02,45,-3.91,1,-0.23,1,-3.97,01,0,99,0,99
2004,08,29,02,50,-3.51,1,-0.22,1,-3.86,01,0,99,0,99
2004,08,29,02,55,-2.71,1,-0.12,1,-2.95,01,0,99,0,99
2004,08,29,03,00,-2.83,1,-0.15,1,-3.02,01,0,99,0,99
2004,08,29,03,05,-3.48,1,-0.28,1,-3.96,01,0,99,0,99
2004,08,29,03,10,-3.78,1,-0.31,1,-4,01,0,99,0,99
2004,08,29,03,15,-3.29,1,0.05,1,-3.93,01,0,99,0,99
2004,08,29,03,20,-3.12,1,0.22,1,-3.58,01,0,99,0,99
2004,08,29,03,25,-3.21,1,0.31,1,-3.87,01,0,99,0,99
2004,08,29,03,30,-3.31,1,0.34,1,-3.94,01,0,99,0,99
2004,08,29,03,35,-3.25,1,0.25,1,-3.94,01,0,99,0,99
2004,08,29,03,40,-3.15,1,0.06,1,-3.66,01,0,99,0,99
2004,08,29,03,45,-3.21,1,-0.16,1,-3.67,01,0,99,0,99
2004,08,29,03,50,-3.42,1,-0.31,1,-3.94,01,0,99,0,99
2004,08,29,03,55,-3.58,1,-0.39,1,-4.04,01,0,99,0,99
2004,08,29,04,00,-2.94,1,-0.22,1,-3.47,01,0,99,0,99
2004,08,29,04,05,-2.56,1,0.17,1,-2.47,01,0,99,0,99
2004,08,29,04,10,-2.8,1,0.16,1,-3.28,01,0,99,0,99
2004,08,29,04,15,-2.75,1,0.26,1,-3.34,01,0,99,0,99
2004,08,29,04,20,-2.71,1,0.25,1,-3.57,01,0,99,0,99
2004,08,29,04,25,-2.65,1,0.32,1,-3.47,01,0,99,0,99
2004,08,29,04,30,-2.69,1,0.37,1,-3.34,01,0,99,0,99
2004,08,29,04,35,-2.66,1,0.15,1,-3.41,01,0,99,0,99
2004,08,29,04,40,-2.71,1,0.17,1,-3.45,01,0,99,0,99
2004,08,29,04,45,-2.71,1,0.19,1,-3.38,01,0,99,0,99
2004,08,29,04,50,-2.57,1,0.14,1,-2.89,01,0,99,0,99
2004,08,29,04,55,-2.63,1,0.1,1,-3.18,01,0,99,0,99
2004,08,29,05,00,-2.2,1,0.14,1,-2.51,01,0,99,0,99
2004,08,29,05,05,-1.76,1,0.17,1,-1.93,01,0,99,0,99
2004,08,29,05,10,-2.69,1,0.05,1,-3.14,01,0,99,0,99
2004,08,29,05,15,-2.72,1,0.1,1,-3.52,01,0,99,0,99
2004,08,29,05,20,-2.59,1,0.01,1,-3.1,01,0,99,0,99
2004,08,29,05,25,-2.54,1,0.08,1,-3.27,01,0,99,0,99
2004,08,29,05,30,-2.29,1,-0.02,1,-2.77,01,0,99,0,99
2004,08,29,05,35,-2.59,1,-0.06,1,-2.98,01,0,99,0,99
2004,08,29,05,40,-2.19,1,0.09,1,-2.74,01,0,99,0,99
2004,08,29,05,45,-0.47,1,0.32,1,-1.31,01,0,99,0,99
2004,08,29,05,50,0.92,1,0.22,1,0.61,01,0,99,0,99
2004,08,29,05,55,2.86,1,0.18,1,2.73,08,0,99,0,99
2004,08,29,06,00,5.13,1,0.37,1,4.94,01,0,99,0,99
2004,08,29,06,05,8.93,1,0.43,1,9.13,01,0,99,0,99
2004,08,29,06,10,14.33,1,0.87,1,15.05,01,0,99,0,99
2004,08,29,06,15,19.59,1,2.12,1,20.48,01,0,99,0,99
2004,08,29,06,20,29.56,1,14.43,1,28.09,01,0,99,0,99
2004,08,29,06,25,36.15,1,52.05,1,33.87,01,0,99,0,99
2004,08,29,06,30,45.89,1,87.9,1,41.21,01,0,99,0,99
2004,08,29,06,35,54.15,1,122.98,1,47.13,01,0,99,0,99
2004,08,29,06,40,63.39,1,143.93,1,52.22,01,0,99,0,99
2004,08,29,06,45,72.67,1,147.84,1,59.02,01,0,99,0,99
2004,08,29,06,50,77.52,1,114.22,1,66.05,01,0,99,0,99
2004,08,29,06,55,100.61,3,177.65,3,74.06,03,0,99,0,99
2004,08,29,07,00,120.16,3,207.19,3,81.18,03,0,99,0,99
2004,08,29,07,05,138.01,3,216.24,3,92.58,03,0,99,0,99
2004,08,29,07,10,148.44,3,157.29,3,114.44,03,0,99,0,99
2004,08,29,07,15,142.06,3,91.48,3,120.06,03,0,99,0,99
2004,08,29,07,20,162.44,3,113.97,3,134.17,03,0,99,0,99
2004,08,29,07,25,154.58,3,67.23,3,138.41,03,0,99,0,99
2004,08,29,07,30,123.25,3,81.63,3,105.02,03,0,99,0,99
2004,08,29,07,35,92.16,3,3.23,3,98.86,03,0,99,0,99
2004,08,29,07,40,104.3,3,1.57,3,110.21,03,0,99,0,99
2004,08,29,07,45,271.96,10,348.52,11,162.03,11,0,99,0,99
2004,08,29,07,50,323.88,18,386.92,19,206.33,19,0,99,0,99
2004,08,29,07,55,228.92,3,150.29,3,178.67,03,0,99,0,99
2004,08,29,08,00,345.72,18,493.05,19,170.89,19,0,99,0,99
2004,08,29,08,05,357.71,18,550.77,19,154.88,19,0,99,0,99
2004,08,29,08,10,370.73,14,582.84,15,145.12,15,0,99,0,99
2004,08,29,08,15,384.16,14,591.49,15,145.97,15,0,99,0,99
2004,08,29,08,20,398.11,18,588.55,19,153.32,19,0,99,0,99
2004,08,29,08,25,390.43,10,498.66,11,174.16,11,0,99,0,99
2004,08,29,08,30,406.64,10,478.08,11,185.35,11,0,99,0,99
2004,08,29,08,35,431.67,14,560.16,15,172.18,15,0,99,0,99
2004,08,29,08,40,450.82,14,594.48,15,166.64,15,0,99,0,99
2004,08,29,08,45,430.81,3,524.26,3,167.19,03,0,99,0,99
2004,08,29,08,50,403.69,3,449.6,3,162.23,03,0,99,0,99
2004,08,29,08,55,443.37,3,485.39,3,183.73,03,0,99,0,99
2004,08,29,09,00,518.96,10,579.85,11,210.34,11,0,99,0,99
2004,08,29,09,05,571.08,10,606.83,11,239.67,11,0,99,0,99
2004,08,29,09,10,581.74,14,665.3,15,214.45,15,0,99,0,99
2004,08,29,09,15,576.2,18,694.74,19,178.64,19,0,99,0,99
2004,08,29,09,20,493.09,3,550.19,3,164.25,03,0,99,0,99
2004,08,29,09,25,165.51,3,24.97,3,158.01,03,0,99,0,99
2004,08,29,09,30,157.14,3,2.3,3,171.4,03,0,99,0,99
2004,08,29,09,35,188.33,3,3.07,3,201.66,03,0,99,0,99
2004,08,29,09,40,214.15,3,3.02,3,227.27,03,0,99,0,99
2004,08,29,09,45,294.34,3,80.53,3,231.12,03,0,99,0,99
2004,08,29,09,50,325.46,3,138.94,3,218.57,03,0,99,0,99
2004,08,29,09,55,455.31,3,342.47,3,213.03,03,0,99,0,99
2004,08,29,10,00,440.43,3,286.03,3,234.55,03,0,99,0,99
2004,08,29,10,05,440.03,3,254.28,3,244.17,03,0,99,0,99
2004,08,29,10,10,339.23,3,81.45,3,274.55,03,0,99,0,99
2004,08,29,10,15,417.97,3,165,3,276.45,03,0,99,0,99
2004,08,29,10,20,432.19,3,220.93,3,256.92,03,0,99,0,99
2004,08,29,10,25,751.25,3,610.51,3,290.12,03,0,99,0,99
2004,08,29,10,30,809.08,3,601.74,3,356.62,03,0,99,0,99
2004,08,29,10,35,737.12,3,499.45,3,356.53,03,0,99,0,99
2004,08,29,10,40,711.81,3,434.17,3,366.38,03,0,99,0,99
2004,08,29,10,45,600.35,3,353.83,3,321.26,03,0,99,0,99
2004,08,29,10,50,672.01,3,397.83,3,361.78,03,0,99,0,99
2004,08,29,10,55,506.09,3,157,3,390.51,03,0,99,0,99
2004,08,29,11,00,773.42,3,490.26,3,363.33,03,0,99,0,99
2004,08,29,11,05,749.1,3,513.38,3,326.88,03,0,99,0,99
2004,08,29,11,10,739.55,3,464.17,3,356.05,03,0,99,0,99
2004,08,29,11,15,796.19,3,522.18,3,375,03,0,99,0,99
2004,08,29,11,20,847.99,3,560.33,3,397.18,03,0,99,0,99
2004,08,29,11,25,763.63,3,445.93,3,398.31,03,0,99,0,99
2004,08,29,11,30,642.92,3,294.19,3,401.67,03,0,99,0,99
2004,08,29,11,35,530.17,3,179.74,3,378.55,03,0,99,0,99
2004,08,29,11,40,547.81,3,190.95,3,387,03,0,99,0,99
2004,08,29,11,45,639.5,3,285.48,3,403.51,03,0,99,0,99
2004,08,29,11,50,899.91,3,579.95,3,421.36,03,0,99,0,99
2004,08,29,11,55,1039.9,14,759.36,15,419.97,15,0,99,0,99
2004,08,29,12,00,1042.5,10,797.2,11,390.44,11,0,99,0,99
2004,08,29,12,05,961.96,3,686.08,3,393.89,03,0,99,0,99
2004,08,29,12,10,858.7,3,522.48,3,411.09,03,0,99,0,99
2004,08,29,12,15,921.37,3,543.38,3,464.78,03,0,99,0,99
2004,08,29,12,20,712.84,3,273.47,3,480.22,03,0,99,0,99
2004,08,29,12,25,430.14,3,50.06,3,402.58,03,0,99,0,99
2004,08,29,12,30,666.3,3,233.78,3,464.83,03,0,99,0,99
2004,08,29,12,35,656.81,3,223.85,3,471.42,03,0,99,0,99
2004,08,29,12,40,773.85,3,332.28,3,491.73,03,0,99,0,99
2004,08,29,12,45,556,3,150.47,3,437.28,03,0,99,0,99
2004,08,29,12,50,630.69,3,266.86,3,414.76,03,0,99,0,99
2004,08,29,12,55,679.9,3,345.68,3,389.48,03,0,99,0,99
2004,08,29,13,00,342.77,3,44.31,3,315.39,03,0,99,0,99
2004,08,29,13,05,400.96,3,81.55,3,337.63,03,0,99,0,99
2004,08,29,13,10,749.28,3,413.8,3,407.72,03,0,99,0,99
2004,08,29,13,15,716.67,3,397.44,3,389.53,03,0,99,0,99
2004,08,29,13,20,745.65,3,416.76,3,409.67,03,0,99,0,99
2004,08,29,13,25,339.83,3,30.56,3,324.56,03,0,99,0,99
2004,08,29,13,30,374.99,3,66.92,3,326.6,03,0,99,0,99
2004,08,29,13,35,293.13,3,3.47,3,313.67,03,0,99,0,99
2004,08,29,13,40,318.39,3,11.95,3,327.14,03,0,99,0,99
2004,08,29,13,45,439.82,3,106.64,3,360.79,03,0,99,0,99
2004,08,29,13,50,442.1,3,115.25,3,361.66,03,0,99,0,99
2004,08,29,13,55,341.73,3,17.05,3,345.34,03,0,99,0,99
2004,08,29,14,00,370.96,3,36.9,3,358.36,03,0,99,0,99
2004,08,29,14,05,417.19,3,59.88,3,386.52,03,0,99,0,99
2004,08,29,14,10,458.84,3,80.1,3,415.5,03,0,99,0,99
2004,08,29,14,15,559.31,3,188.58,3,429.17,03,0,99,0,99
2004,08,29,14,20,585.79,10,239.85,11,419.83,11,0,99,0,99
2004,08,29,14,25,342.94,10,22.18,11,355.93,11,0,99,0,99
2004,08,29,14,30,289.52,3,9.76,3,305.29,03,0,99,0,99
2004,08,29,14,35,299.29,3,17.31,3,299.87,03,0,99,0,99
2004,08,29,14,40,347.92,3,46.63,3,326.32,03,0,99,0,99
2004,08,29,14,45,333.96,3,25.64,3,333.53,03,0,99,0,99
2004,08,29,14,50,302.58,3,9.91,3,317.77,03,0,99,0,99
2004,08,29,14,55,315.74,3,38.8,3,303.52,03,0,99,0,99
2004,08,29,15,00,274.44,3,9.92,3,288.26,03,0,99,0,99
2004,08,29,15,05,257.86,10,8.09,11,269.67,11,0,99,0,99
2004,08,29,15,10,261.34,3,10.45,3,268.4,03,0,99,0,99
2004,08,29,15,15,313.88,3,72.83,3,274.7,03,0,99,0,99
2004,08,29,15,20,344.38,3,120.98,3,276.99,03,0,99,0,99
2004,08,29,15,25,411.12,3,231.27,3,270.24,03,0,99,0,99
2004,08,29,15,30,418.84,3,266.72,3,257.68,03,0,99,0,99
2004,08,29,15,35,433.11,3,306.65,3,252.42,03,0,99,0,99
2004,08,29,15,40,412.42,3,295.83,3,244.5,03,0,99,0,99
2004,08,29,15,45,431.45,10,356.1,11,233.11,11,0,99,0,99
2004,08,29,15,50,287.54,3,152.99,3,204.43,03,0,99,0,99
2004,08,29,15,55,363.18,3,281.87,3,207.43,03,0,99,0,99
2004,08,29,16,00,444.42,3,412.81,3,220.34,03,0,99,0,99
2004,08,29,16,05,435.46,3,398.82,3,225.19,03,0,99,0,99
2004,08,29,16,10,374.58,3,307.97,3,221.37,03,0,99,0,99
2004,08,29,16,15,379.29,3,338.09,3,218.83,03,0,99,0,99
2004,08,29,16,20,313.69,3,229.91,3,209.37,03,0,99,0,99
2004,08,29,16,25,304.61,3,243.45,3,194.86,03,0,99,0,99
2004,08,29,16,30,311.75,3,299.77,3,182.38,03,0,99,0,99
2004,08,29,16,35,212.23,3,106.74,3,171.25,03,0,99,0,99
2004,08,29,16,40,188.21,3,36.43,3,177.88,03,0,99,0,99
2004,08,29,16,45,172.03,3,36.36,3,160.29,03,0,99,0,99
2004,08,29,16,50,152.83,3,2.46,3,157.75,03,0,99,0,99
2004,08,29,16,55,168.39,3,1.1,3,174.76,03,0,99,0,99
2004,08,29,17,00,169.28,3,1.06,3,178.06,03,0,99,0,99
2004,08,29,17,05,164.84,3,1.1,3,175.22,03,0,99,0,99
2004,08,29,17,10,136.6,10,1.3,11,146.6,11,0,99,0,99
2004,08,29,17,15,113.39,3,-0.56,3,122.51,03,0,99,0,99
2004,08,29,17,20,90,3,-0.29,3,96.7,03,0,99,0,99
2004,08,29,17,25,67.99,3,1.53,3,72.56,03,0,99,0,99
2004,08,29,17,30,52.37,3,-0.68,3,56.09,03,0,99,0,99
2004,08,29,17,35,45.73,3,-0.62,3,49.15,03,0,99,0,99
2004,08,29,17,40,39.36,3,-0.52,3,42.52,03,0,99,0,99
2004,08,29,17,45,34.09,3,-0.14,3,36.54,03,0,99,0,99
2004,08,29,17,50,29.68,3,0.35,3,31.27,03,0,99,0,99
2004,08,29,17,55,26.42,3,-0.19,3,27.93,03,0,99,0,99
2004,08,29,18,00,22.94,3,-0.32,3,24.33,03,0,99,0,99
2004,08,29,18,05,18.42,3,-0.4,3,19.35,03,0,99,0,99
2004,08,29,18,10,14.74,1,-0.5,1,15.31,01,0,99,0,99
2004,08,29,18,15,11.87,1,-0.54,1,12.45,01,0,99,0,99
2004,08,29,18,20,9.71,1,-0.43,1,10.7,01,0,99,0,99
2004,08,29,18,25,8.37,1,-0.48,1,9.11,01,0,99,0,99
2004,08,29,18,30,7.23,1,-0.46,1,7.48,01,0,99,0,99
2004,08,29,18,35,5.48,1,-0.42,1,5.53,01,0,99,0,99
2004,08,29,18,40,3.29,1,-0.39,1,3.44,01,0,99,0,99
2004,08,29,18,45,1.55,1,-0.37,1,1.49,01,0,99,0,99
2004,08,29,18,50,0.01,1,-0.33,1,-0.03,01,0,99,0,99
2004,08,29,18,55,-2.2,1,-0.35,1,-1.92,01,0,99,0,99
2004,08,29,19,00,-4.09,1,-0.31,1,-4.12,01,0,99,0,99
2004,08,29,19,05,-5.5,1,-0.45,1,-7.04,01,0,99,0,99
2004,08,29,19,10,-4.43,1,-0.35,1,-5.74,01,0,99,0,99
2004,08,29,19,15,-3.35,1,-0.23,1,-4.28,01,0,99,0,99
2004,08,29,19,20,-3.07,1,-0.23,1,-3.72,01,0,99,0,99
2004,08,29,19,25,-3.05,1,-0.22,1,-3.59,01,0,99,0,99
2004,08,29,19,30,-2.66,1,-0.34,1,-3.33,01,0,99,0,99
2004,08,29,19,35,-2.63,1,-0.34,1,-3.21,01,0,99,0,99
2004,08,29,19,40,-2.58,1,-0.32,1,-2.82,01,0,99,0,99
2004,08,29,19,45,-2.63,1,-0.27,1,-2.78,01,0,99,0,99
2004,08,29,19,50,-3.58,1,-0.33,1,-4.8,01,0,99,0,99
2004,08,29,19,55,-4.64,1,-0.45,1,-5.69,01,0,99,0,99
2004,08,29,20,00,-3.26,1,-0.23,1,-4.82,01,0,99,0,99
2004,08,29,20,05,-2.61,1,-0.01,1,-3.91,01,0,99,0,99
2004,08,29,20,10,-2.34,1,0.17,1,-3.19,01,0,99,0,99
2004,08,29,20,15,-2.38,1,0.13,1,-2.78,01,0,99,0,99
2004,08,29,20,20,-2.07,1,0.07,1,-2.36,01,0,99,0,99
2004,08,29,20,25,-2.19,1,0.05,1,-2.18,01,0,99,0,99
2004,08,29,20,30,-2.54,1,-0.02,1,-2.42,01,0,99,0,99
2004,08,29,20,35,-2.45,1,-0.08,1,-2.28,01,0,99,0,99
2004,08,29,20,40,-1.94,1,-0.1,1,-2.1,01,0,99,0,99
2004,08,29,20,45,-1.89,1,-0.08,1,-1.91,01,0,99,0,99
2004,08,29,20,50,-2.32,1,-0.06,1,-2.14,01,0,99,0,99
2004,08,29,20,55,-1.83,1,-0.05,1,-1.77,01,0,99,0,99
2004,08,29,21,00,-1.65,1,0.04,1,-1.72,01,0,99,0,99
2004,08,29,21,05,-1.51,1,0.08,1,-1.78,01,0,99,0,99
2004,08,29,21,10,-1.54,1,0.01,1,-1.8,01,0,99,0,99
2004,08,29,21,15,-1.44,1,-0.03,1,-1.78,01,0,99,0,99
2004,08,29,21,20,-1.83,1,-0.1,1,-2.16,01,0,99,0,99
2004,08,29,21,25,-1.98,1,-0.15,1,-2.26,01,0,99,0,99
2004,08,29,21,30,-1.73,1,-0.23,1,-1.98,01,0,99,0,99
2004,08,29,21,35,-1.51,1,-0.2,1,-1.89,01,0,99,0,99
2004,08,29,21,40,-1.15,1,-0.01,1,-1.59,01,0,99,0,99
2004,08,29,21,45,-0.79,1,0.15,1,-1.15,01,0,99,0,99
2004,08,29,21,50,-1.44,1,-0.08,1,-1.83,01,0,99,0,99
2004,08,29,21,55,-1.75,1,-0.27,1,-2.17,01,0,99,0,99
2004,08,29,22,00,-1.84,1,-0.26,1,-2.2,01,0,99,0,99
2004,08,29,22,05,-1.84,1,-0.3,1,-2.22,01,0,99,0,99
2004,08,29,22,10,-1.75,1,-0.23,1,-2.1,01,0,99,0,99
2004,08,29,22,15,-1.62,1,-0.08,1,-1.99,01,0,99,0,99
2004,08,29,22,20,-1.86,1,-0.09,1,-2.22,01,0,99,0,99
2004,08,29,22,25,-1.49,1,0.01,1,-1.96,01,0,99,0,99
2004,08,29,22,30,-1.72,1,-0.04,1,-2.06,01,0,99,0,99
2004,08,29,22,35,-1.95,1,-0.08,1,-2.22,01,0,99,0,99
2004,08,29,22,40,-2.18,1,-0.14,1,-2.31,01,0,99,0,99
2004,08,29,22,45,-2.48,1,-0.17,1,-2.48,01,0,99,0,99
2004,08,29,22,50,-2.49,1,-0.2,1,-2.82,01,0,99,0,99
2004,08,29,22,55,-2.98,1,-0.25,1,-3.78,01,0,99,0,99
2004,08,29,23,00,-3.32,1,-0.35,1,-3.93,01,0,99,0,99
2004,08,29,23,05,-3.4,1,-0.38,1,-3.94,01,0,99,0,99
2004,08,29,23,10,-2.91,1,-0.36,1,-3.6,01,0,99,0,99
2004,08,29,23,15,-2.92,1,-0.28,1,-3.53,01,0,99,0,99
2004,08,29,23,20,-3.01,1,-0.36,1,-3.83,01,0,99,0,99
2004,08,29,23,25,-2.84,1,-0.34,1,-3.39,01,0,99,0,99
2004,08,29,23,30,-2.55,1,-0.25,1,-2.66,01,0,99,0,99
2004,08,29,23,35,-2.28,1,-0.19,1,-2.45,01,0,99,0,99
2004,08,29,23,40,-2.06,1,-0.17,1,-2.19,01,0,99,0,99
2004,08,29,23,45,-2.52,1,-0.33,1,-2.65,01,0,99,0,99
2004,08,29,23,50,-2.55,1,-0.38,1,-2.93,01,0,99,0,99
2004,08,29,23,55,-2.49,1,-0.32,1,-2.69,01,0,99,0,99
2004,08,30,00,00,-2.23,1,-0.19,1,-2.3,01,0,99,0,99
2004,08,30,00,05,-1.94,1,-0.13,1,-2.23,01,0,99,0,99
2004,08,30,00,10,-1.52,1,-0.06,1,-1.95,01,0,99,0,99
2004,08,30,00,15,-1.38,1,-0.03,1,-1.71,01,0,99,0,99
2004,08,30,00,20,-1.38,1,0.03,1,-1.73,01,0,99,0,99
2004,08,30,00,25,-1.04,1,0.1,1,-1.55,01,0,99,0,99
2004,08,30,00,30,-0.94,1,0.06,1,-1.42,01,0,99,0,99
2004,08,30,00,35,-1.07,1,-0.05,1,-1.67,01,0,99,0,99
2004,08,30,00,40,-1.3,1,-0.13,1,-1.7,01,0,99,0,99
2004,08,30,00,45,-1.48,1,-0.28,1,-1.79,01,0,99,0,99
2004,08,30,00,50,-1.61,1,-0.35,1,-2.03,01,0,99,0,99
2004,08,30,00,55,-1.75,1,-0.36,1,-2.18,01,0,99,0,99
2004,08,30,01,00,-1.88,1,-0.36,1,-2.24,01,0,99,0,99
2004,08,30,01,05,-1.88,1,-0.34,1,-2.22,01,0,99,0,99
2004,08,30,01,10,-1.84,1,-0.28,1,-2.24,01,0,99,0,99
2004,08,30,01,15,-1.5,1,-0.15,1,-1.99,01,0,99,0,99
2004,08,30,01,20,-1.13,1,-0.07,1,-1.7,01,0,99,0,99
2004,08,30,01,25,-1.1,1,-0.04,1,-1.69,01,0,99,0,99
2004,08,30,01,30,-1.08,1,-0.05,1,-1.67,01,0,99,0,99
2004,08,30,01,35,-1.12,1,-0.1,1,-1.66,01,0,99,0,99
2004,08,30,01,40,-1.15,1,-0.22,1,-1.7,01,0,99,0,99
2004,08,30,01,45,-1.34,1,-0.33,1,-1.73,01,0,99,0,99
2004,08,30,01,50,-1.62,1,-0.34,1,-2.04,01,0,99,0,99
2004,08,30,01,55,-1.63,1,-0.34,1,-2.14,01,0,99,0,99
2004,08,30,02,00,-1.43,1,-0.22,1,-1.84,01,0,99,0,99
2004,08,30,02,05,-1.18,1,-0.05,1,-1.69,01,0,99,0,99
2004,08,30,02,10,-1.42,1,0.07,1,-1.81,01,0,99,0,99
2004,08,30,02,15,-1.47,1,0.1,1,-1.86,01,0,99,0,99
2004,08,30,02,20,-1.09,1,0.05,1,-1.69,01,0,99,0,99
2004,08,30,02,25,-1.15,1,0.01,1,-1.71,01,0,99,0,99
2004,08,30,02,30,-1.81,1,0.07,1,-2.1,01,0,99,0,99
2004,08,30,02,35,-2.18,1,0.12,1,-2.42,01,0,99,0,99
2004,08,30,02,40,-2.33,1,0.09,1,-2.64,01,0,99,0,99
2004,08,30,02,45,-2.21,1,0.06,1,-2.53,01,0,99,0,99
2004,08,30,02,50,-1.8,1,0.04,1,-2.14,01,0,99,0,99
2004,08,30,02,55,-1.78,1,0.03,1,-2.05,01,0,99,0,99
2004,08,30,03,00,-1.13,1,0.01,1,-1.71,01,0,99,0,99
2004,08,30,03,05,-1.27,1,-0.03,1,-1.77,01,0,99,0,99
2004,08,30,03,10,-1.21,1,-0.01,1,-1.77,01,0,99,0,99
2004,08,30,03,15,-0.58,1,0.06,1,-0.99,01,0,99,0,99
2004,08,30,03,20,-0.87,1,-0.02,1,-1.34,01,0,99,0,99
2004,08,30,03,25,-1.87,1,-0.1,1,-2.27,01,0,99,0,99
2004,08,30,03,30,-2.72,1,-0.09,1,-3.2,01,0,99,0,99
2004,08,30,03,35,-2.84,1,-0.04,1,-3.36,01,0,99,0,99
2004,08,30,03,40,-2.55,1,-0.04,1,-3.06,01,0,99,0,99
2004,08,30,03,45,-1.92,1,0,1,-2.35,01,0,99,0,99
2004,08,30,03,50,-0.45,1,0.04,1,-0.78,01,0,99,0,99
2004,08,30,03,55,0.05,1,-0.01,1,-0.28,01,0,99,0,99
2004,08,30,04,00,-0.02,1,0.01,1,-0.49,01,0,99,0,99
2004,08,30,04,05,-0.92,1,-0.06,1,-1.4,01,0,99,0,99
2004,08,30,04,10,-1.88,1,-0.25,1,-2.13,01,0,99,0,99
2004,08,30,04,15,-2.74,1,-0.32,1,-3.32,01,0,99,0,99
2004,08,30,04,20,-2.77,1,-0.26,1,-3.66,01,0,99,0,99
2004,08,30,04,25,-2.51,1,-0.16,1,-2.93,01,0,99,0,99
2004,08,30,04,30,-2.52,1,-0.16,1,-3.03,01,0,99,0,99
2004,08,30,04,35,-2.61,1,-0.1,1,-3.32,01,0,99,0,99
2004,08,30,04,40,-2.13,1,0.1,1,-2.42,01,0,99,0,99
2004,08,30,04,45,-1.81,1,0.1,1,-2.11,01,0,99,0,99
2004,08,30,04,50,-1.93,1,0.05,1,-2.14,01,0,99,0,99
2004,08,30,04,55,-2.44,1,0.05,1,-2.82,01,0,99,0,99
2004,08,30,05,00,-2.95,1,-0.03,1,-3.7,01,0,99,0,99
2004,08,30,05,05,-2.75,1,0.08,1,-3.63,01,0,99,0,99
2004,08,30,05,10,-2.21,1,0.26,1,-2.61,01,0,99,0,99
2004,08,30,05,15,-1.3,1,0.34,1,-1.77,01,0,99,0,99
2004,08,30,05,20,-1.05,1,0.35,1,-1.3,01,0,99,0,99
2004,08,30,05,25,-1.68,1,0.12,1,-1.77,01,0,99,0,99
2004,08,30,05,30,-1.97,1,-0.25,1,-2.15,01,0,99,0,99
2004,08,30,05,35,-2,1,-0.41,1,-2.28,01,0,99,0,99
2004,08,30,05,40,-2.2,1,-0.42,1,-2.45,01,0,99,0,99
2004,08,30,05,45,-2.05,1,-0.39,1,-2.32,01,0,99,0,99
2004,08,30,05,50,-1.27,1,-0.28,1,-1.84,01,0,99,0,99
