1998,9,27,9,25,413.82,02,9900.00,99,373.39,02,9900.00,99,9900.00,99
1998,9,27,9,30,415.06,02,9900.00,99,370.04,02,9900.00,99,9900.00,99
1998,9,27,9,35,470.97,02,9900.00,99,429.33,02,9900.00,99,9900.00,99
1998,9,27,9,40,487.77,02,9900.00,99,447.69,02,9900.00,99,9900.00,99
1998,9,27,9,45,582.55,02,9900.00,99,539.03,02,9900.00,99,9900.00,99
1998,9,27,9,50,630.42,25,9900.00,99,587.51,24,9900.00,99,9900.00,99
1998,9,27,9,55,435.62,02,9900.00,99,394.58,02,9900.00,99,9900.00,99
1998,9,27,10,0,363.23,02,9900.00,99,324.74,02,9900.00,99,9900.00,99
1998,9,27,10,5,545.85,02,9900.00,99,500.85,02,9900.00,99,9900.00,99
1998,9,27,10,10,599.96,02,9900.00,99,559.17,02,9900.00,99,9900.00,99
1998,9,27,10,15,664.95,21,9900.00,99,623.45,20,9900.00,99,9900.00,99
1998,9,27,10,20,742.34,01,9900.00,99,701.73,08,9900.00,99,9900.00,99
1998,9,27,10,25,682.38,21,9900.00,99,642.28,20,9900.00,99,9900.00,99
1998,9,27,10,30,679.38,21,9900.00,99,636.78,20,9900.00,99,9900.00,99
1998,9,27,10,35,655.68,02,9900.00,99,606.45,02,9900.00,99,9900.00,99
1998,9,27,10,40,671.91,02,9900.00,99,624.40,02,9900.00,99,9900.00,99
1998,9,27,10,45,498.29,02,9900.00,99,457.36,02,9900.00,99,9900.00,99
1998,9,27,10,50,572.12,02,9900.00,99,529.87,02,9900.00,99,9900.00,99
1998,9,27,10,55,624.74,02,9900.00,99,585.87,02,9900.00,99,9900.00,99
1998,9,27,11,0,593.25,02,9900.00,99,560.16,02,9900.00,99,9900.00,99
1998,9,27,11,5,733.18,21,9900.00,99,688.69,20,9900.00,99,9900.00,99
1998,9,27,11,10,798.02,01,9900.00,99,748.98,08,9900.00,99,9900.00,99
1998,9,27,11,15,514.48,02,9900.00,99,466.55,02,9900.00,99,9900.00,99
1998,9,27,11,20,426.95,02,9900.00,99,396.96,02,9900.00,99,9900.00,99
1998,9,27,11,25,476.78,02,9900.00,99,459.04,02,9900.00,99,9900.00,99
1998,9,27,11,30,932.55,01,9900.00,99,906.85,08,9900.00,99,9900.00,99
1998,9,27,11,35,991.49,01,9900.00,99,964.79,08,9900.00,99,9900.00,99
1998,9,27,11,40,960.29,01,9900.00,99,930.47,08,9900.00,99,9900.00,99
1998,9,27,11,45,994.11,01,9900.00,99,948.93,08,9900.00,99,9900.00,99
1998,9,27,11,50,984.02,01,9900.00,99,932.10,08,9900.00,99,9900.00,99
1998,9,27,11,55,708.90,02,9900.00,99,663.80,02,9900.00,99,9900.00,99
1998,9,27,12,0,541.57,02,9900.00,99,510.13,02,9900.00,99,9900.00,99
1998,9,27,12,5,659.96,02,9900.00,99,627.47,02,9900.00,99,9900.00,99
1998,9,27,12,10,921.60,01,9900.00,99,883.94,08,9900.00,99,9900.00,99
1998,9,27,12,15,946.45,01,9900.00,99,906.70,08,9900.00,99,9900.00,99
1998,9,27,12,20,832.33,01,9900.00,99,787.21,08,9900.00,99,9900.00,99
1998,9,27,12,25,706.76,02,9900.00,99,651.73,02,9900.00,99,9900.00,99
1998,9,27,12,30,538.28,02,9900.00,99,481.83,02,9900.00,99,9900.00,99
1998,9,27,12,35,532.81,02,9900.00,99,479.20,02,9900.00,99,9900.00,99
1998,9,27,12,40,538.62,02,9900.00,99,485.33,02,9900.00,99,9900.00,99
1998,9,27,12,45,652.58,02,9900.00,99,600.61,02,9900.00,99,9900.00,99
1998,9,27,12,50,676.16,02,9900.00,99,621.10,02,9900.00,99,9900.00,99
1998,9,27,12,55,755.94,17,9900.00,99,698.09,16,9900.00,99,9900.00,99
1998,9,27,13,0,650.21,02,9900.00,99,602.42,02,9900.00,99,9900.00,99
1998,9,27,13,5,683.39,02,9900.00,99,635.31,02,9900.00,99,9900.00,99
1998,9,27,13,10,566.89,02,9900.00,99,522.24,02,9900.00,99,9900.00,99
1998,9,27,13,15,560.24,02,9900.00,99,516.35,02,9900.00,99,9900.00,99
1998,9,27,13,20,687.46,02,9900.00,99,643.71,02,9900.00,99,9900.00,99
1998,9,27,13,25,740.48,25,9900.00,99,701.82,24,9900.00,99,9900.00,99
1998,9,27,13,30,776.15,01,9900.00,99,730.82,08,9900.00,99,9900.00,99
1998,9,27,13,35,765.69,01,9900.00,99,714.04,08,9900.00,99,9900.00,99
1998,9,27,13,40,754.08,29,9900.00,99,701.65,28,9900.00,99,9900.00,99
1998,9,27,13,45,815.06,01,9900.00,99,765.61,08,9900.00,99,9900.00,99
1998,9,27,13,50,699.91,21,9900.00,99,655.19,20,9900.00,99,9900.00,99
1998,9,27,13,55,626.78,02,9900.00,99,587.37,02,9900.00,99,9900.00,99
1998,9,27,14,0,753.83,01,9900.00,99,706.74,08,9900.00,99,9900.00,99
1998,9,27,14,5,710.98,25,9900.00,99,658.90,24,9900.00,99,9900.00,99
1998,9,27,14,10,572.11,02,9900.00,99,522.99,02,9900.00,99,9900.00,99
1998,9,27,14,15,399.15,02,9900.00,99,358.31,02,9900.00,99,9900.00,99
1998,9,27,14,20,404.74,02,9900.00,99,360.99,02,9900.00,99,9900.00,99
1998,9,27,14,25,586.08,02,9900.00,99,537.02,02,9900.00,99,9900.00,99
1998,9,27,14,30,632.33,13,9900.00,99,579.43,12,9900.00,99,9900.00,99
1998,9,27,14,35,462.41,02,9900.00,99,410.27,02,9900.00,99,9900.00,99
1998,9,27,14,40,359.96,02,9900.00,99,312.75,02,9900.00,99,9900.00,99
1998,9,27,14,45,354.29,02,9900.00,99,310.84,02,9900.00,99,9900.00,99
1998,9,27,14,50,425.79,02,9900.00,99,384.16,02,9900.00,99,9900.00,99
1998,9,27,14,55,414.07,02,9900.00,99,380.28,02,9900.00,99,9900.00,99
1998,9,27,15,0,394.31,02,9900.00,99,368.26,02,9900.00,99,9900.00,99
1998,9,27,15,5,547.07,21,9900.00,99,525.33,20,9900.00,99,9900.00,99
1998,9,27,15,10,656.55,01,9900.00,99,633.38,08,9900.00,99,9900.00,99
1998,9,27,15,15,584.28,01,9900.00,99,558.81,08,9900.00,99,9900.00,99
1998,9,27,15,20,496.91,02,9900.00,99,467.74,02,9900.00,99,9900.00,99
1998,9,27,15,25,565.19,01,9900.00,99,527.52,08,9900.00,99,9900.00,99
1998,9,27,15,30,540.35,29,9900.00,99,497.44,28,9900.00,99,9900.00,99
1998,9,27,15,35,384.08,02,9900.00,99,343.35,02,9900.00,99,9900.00,99
1998,9,27,15,40,381.50,02,9900.00,99,346.07,02,9900.00,99,9900.00,99
1998,9,27,15,45,383.36,02,9900.00,99,351.34,02,9900.00,99,9900.00,99
1998,9,27,15,50,348.43,02,9900.00,99,319.05,02,9900.00,99,9900.00,99
1998,9,27,15,55,312.31,02,9900.00,99,283.63,02,9900.00,99,9900.00,99
1998,9,27,16,0,278.53,02,9900.00,99,250.58,02,9900.00,99,9900.00,99
1998,9,27,16,5,343.34,02,9900.00,99,316.73,02,9900.00,99,9900.00,99
1998,9,27,16,10,273.82,02,9900.00,99,248.44,02,9900.00,99,9900.00,99
1998,9,27,16,15,293.17,02,9900.00,99,266.58,02,9900.00,99,9900.00,99
1998,9,27,16,20,226.14,02,9900.00,99,197.97,02,9900.00,99,9900.00,99
1998,9,27,16,25,241.07,02,9900.00,99,210.61,02,9900.00,99,9900.00,99
1998,9,27,16,30,226.33,02,9900.00,99,197.81,02,9900.00,99,9900.00,99
1998,9,27,16,35,213.36,02,9900.00,99,187.27,02,9900.00,99,9900.00,99
1998,9,27,16,40,245.03,02,9900.00,99,219.12,02,9900.00,99,9900.00,99
1998,9,27,16,45,204.22,02,9900.00,99,182.98,02,9900.00,99,9900.00,99
1998,9,27,16,50,158.92,02,9900.00,99,141.05,02,9900.00,99,9900.00,99
1998,9,27,16,55,163.53,02,9900.00,99,143.58,02,9900.00,99,9900.00,99
1998,9,27,17,0,136.26,02,9900.00,99,118.21,02,9900.00,99,9900.00,99
1998,9,27,17,5,116.46,02,9900.00,99,101.03,02,9900.00,99,9900.00,99
1998,9,27,17,10,109.98,02,9900.00,99,94.95,02,9900.00,99,9900.00,99
1998,9,27,17,15,104.21,02,9900.00,99,89.03,02,9900.00,99,9900.00,99
1998,9,27,17,20,94.68,02,9900.00,99,81.17,02,9900.00,99,9900.00,99
1998,9,27,17,25,83.37,02,9900.00,99,72.20,02,9900.00,99,9900.00,99
1998,9,27,17,30,73.23,01,9900.00,99,63.28,01,9900.00,99,9900.00,99
1998,9,27,17,35,62.66,01,9900.00,99,53.29,01,9900.00,99,9900.00,99
1998,9,27,17,40,52.14,01,9900.00,99,44.20,01,9900.00,99,9900.00,99
1998,9,27,17,45,41.37,01,9900.00,99,41.11,01,9900.00,99,9900.00,99
1998,9,27,17,50,31.49,01,9900.00,99,26.92,01,9900.00,99,9900.00,99
1998,9,27,17,55,22.36,01,9900.00,99,19.12,01,9900.00,99,9900.00,99
1998,9,27,18,0,15.05,01,9900.00,99,12.69,01,9900.00,99,9900.00,99
1998,9,27,18,5,8.64,01,9900.00,99,8.54,01,9900.00,99,9900.00,99
1998,9,27,18,10,3.28,01,9900.00,99,3.14,01,9900.00,99,9900.00,99
1998,9,27,18,15,-.42,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,9,27,18,20,-1.86,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,9,27,18,25,-2.23,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,9,27,18,30,-2.15,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,9,27,18,35,-2.37,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,9,27,18,40,-2.59,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,9,27,18,45,-2.42,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,9,27,18,50,-2.67,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,9,27,18,55,-2.63,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,9,27,19,0,-2.55,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,9,27,19,5,-2.55,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,9,27,19,10,-2.39,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1998,9,27,19,15,-2.49,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,9,27,19,20,-2.58,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,9,27,19,25,-2.15,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,9,27,19,30,-1.98,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,9,27,19,35,-2.10,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,9,27,19,40,-1.92,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,9,27,19,45,-2.08,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,9,27,19,50,-2.14,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,9,27,19,55,-2.00,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,9,27,20,0,-2.00,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,9,27,20,5,-2.05,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,9,27,20,10,-2.12,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,9,27,20,15,-2.01,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,9,27,20,20,-1.92,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,9,27,20,25,-1.93,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,9,27,20,30,-1.80,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,9,27,20,35,-1.87,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,9,27,20,40,-1.96,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,9,27,20,45,-2.03,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,9,27,20,50,-1.88,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,9,27,20,55,-2.12,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,9,27,21,0,-2.30,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,9,27,21,5,-2.58,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,9,27,21,10,-2.62,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,9,27,21,15,-2.35,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,9,27,21,20,-2.04,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,9,27,21,25,-2.35,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,9,27,21,30,-2.40,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,9,27,21,35,-2.57,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,9,27,21,40,-2.75,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,9,27,21,45,-2.63,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,9,27,21,50,-2.50,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,9,27,21,55,-2.64,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,9,27,22,0,-2.63,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,9,27,22,5,-2.75,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,9,27,22,10,-2.99,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,9,27,22,15,-2.94,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,9,27,22,20,-2.83,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1998,9,27,22,25,-2.64,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,9,27,22,30,-3.02,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,9,27,22,35,-3.31,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,9,27,22,40,-3.36,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,9,27,22,45,-3.37,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,9,27,22,50,-3.14,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,9,27,22,55,-3.33,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,9,27,23,0,-3.38,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,9,27,23,5,-3.45,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1998,9,27,23,10,-3.39,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,9,27,23,15,-3.37,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,9,27,23,20,-3.33,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,9,27,23,25,-3.16,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,9,27,23,30,-3.18,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,9,27,23,35,-3.24,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,9,27,23,40,-3.36,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,9,27,23,45,-3.40,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,9,27,23,50,-3.38,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,9,27,23,55,-3.40,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,9,28,0,0,-3.35,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,9,28,0,5,-3.39,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,9,28,0,10,-3.38,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,9,28,0,15,-3.41,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,9,28,0,20,-3.35,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,9,28,0,25,-3.48,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1998,9,28,0,30,-3.68,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,9,28,0,35,-3.59,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,9,28,0,40,-3.51,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,9,28,0,45,-3.50,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,9,28,0,50,-3.62,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1998,9,28,0,55,-3.46,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,9,28,1,0,-3.57,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,9,28,1,5,-3.41,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,9,28,1,10,-3.35,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,9,28,1,15,-3.36,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,9,28,1,20,-3.25,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,9,28,1,25,-3.03,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,9,28,1,30,-2.91,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,9,28,1,35,-2.82,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,9,28,1,40,-2.98,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,9,28,1,45,-2.73,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,9,28,1,50,-2.79,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,9,28,1,55,-2.67,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,9,28,2,0,-2.77,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,9,28,2,5,-3.21,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1998,9,28,2,10,-3.15,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1998,9,28,2,15,-3.12,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,9,28,2,20,-2.71,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,9,28,2,25,-2.83,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,9,28,2,30,-3.31,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,9,28,2,35,-3.39,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,9,28,2,40,-3.40,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,9,28,2,45,-3.37,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,9,28,2,50,-3.39,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,9,28,2,55,-3.40,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,9,28,3,0,-3.34,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,9,28,3,5,-3.38,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,9,28,3,10,-3.39,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,9,28,3,15,-3.30,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,9,28,3,20,-3.31,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,9,28,3,25,-3.21,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,9,28,3,30,-3.10,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1998,9,28,3,35,-2.80,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,9,28,3,40,-3.02,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,9,28,3,45,-2.74,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,9,28,3,50,-2.67,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,9,28,3,55,-2.64,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,9,28,4,0,-2.69,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,9,28,4,5,-3.21,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,9,28,4,10,-2.86,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,9,28,4,15,-2.39,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,9,28,4,20,-2.69,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,9,28,4,25,-3.00,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,9,28,4,30,-2.40,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,9,28,4,35,-1.97,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,9,28,4,40,-2.18,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,9,28,4,45,-2.67,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,9,28,4,50,-2.64,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,9,28,4,55,-2.62,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,9,28,5,0,-1.98,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,9,28,5,5,-2.22,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,9,28,5,10,-2.09,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,9,28,5,15,-2.42,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,9,28,5,20,-2.27,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,9,28,5,25,-2.01,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,9,28,5,30,-2.37,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,9,28,5,35,-2.06,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,9,28,5,40,-2.41,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,9,28,5,45,-2.08,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,9,28,5,50,-1.95,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,9,28,5,55,-1.53,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,9,28,6,0,-1.39,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,9,28,6,5,-1.40,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,9,28,6,10,-.72,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1998,9,28,6,15,1.50,01,9900.00,99,1.30,08,9900.00,99,9900.00,99
1998,9,28,6,20,3.92,01,9900.00,99,3.57,01,9900.00,99,9900.00,99
1998,9,28,6,25,5.74,01,9900.00,99,5.04,01,9900.00,99,9900.00,99
1998,9,28,6,30,9.72,01,9900.00,99,8.46,01,9900.00,99,9900.00,99
1998,9,28,6,35,21.33,01,9900.00,99,19.88,01,9900.00,99,9900.00,99
1998,9,28,6,40,36.03,01,9900.00,99,36.56,01,9900.00,99,9900.00,99
1998,9,28,6,45,45.48,01,9900.00,99,46.90,01,9900.00,99,9900.00,99
1998,9,28,6,50,58.27,01,9900.00,99,59.67,01,9900.00,99,9900.00,99
1998,9,28,6,55,74.94,01,9900.00,99,71.99,01,9900.00,99,9900.00,99
1998,9,28,7,0,110.14,01,9900.00,99,96.37,01,9900.00,99,9900.00,99
1998,9,28,7,5,152.02,01,9900.00,99,108.46,01,9900.00,99,9900.00,99
1998,9,28,7,10,193.23,25,9900.00,99,121.63,24,9900.00,99,9900.00,99
1998,9,28,7,15,229.92,41,9900.00,99,132.30,40,9900.00,99,9900.00,99
1998,9,28,7,20,253.25,41,9900.00,99,146.14,40,9900.00,99,9900.00,99
1998,9,28,7,25,253.34,41,9900.00,99,184.22,40,9900.00,99,9900.00,99
1998,9,28,7,30,250.26,01,9900.00,99,250.02,08,9900.00,99,9900.00,99
1998,9,28,7,35,245.56,01,9900.00,99,273.84,08,9900.00,99,9900.00,99
1998,9,28,7,40,243.02,01,9900.00,99,336.07,08,9900.00,99,9900.00,99
1998,9,28,7,45,257.79,01,9900.00,99,410.11,08,9900.00,99,9900.00,99
1998,9,28,7,50,281.33,01,9900.00,99,444.29,08,9900.00,99,9900.00,99
1998,9,28,7,55,323.03,01,9900.00,99,435.80,08,9900.00,99,9900.00,99
1998,9,28,8,0,321.44,01,9900.00,99,355.22,08,9900.00,99,9900.00,99
1998,9,28,8,5,401.11,01,9900.00,99,376.49,08,9900.00,99,9900.00,99
1998,9,28,8,10,439.70,01,9900.00,99,370.62,08,9900.00,99,9900.00,99
1998,9,28,8,15,448.27,01,9900.00,99,437.57,08,9900.00,99,9900.00,99
1998,9,28,8,20,349.10,02,9900.00,99,301.77,02,9900.00,99,9900.00,99
1998,9,28,8,25,258.10,02,9900.00,99,233.06,02,9900.00,99,9900.00,99
1998,9,28,8,30,283.49,02,9900.00,99,262.62,02,9900.00,99,9900.00,99
1998,9,28,8,35,357.06,02,9900.00,99,339.82,02,9900.00,99,9900.00,99
1998,9,28,8,40,439.28,25,9900.00,99,425.75,24,9900.00,99,9900.00,99
1998,9,28,8,45,521.24,01,9900.00,99,505.36,08,9900.00,99,9900.00,99
1998,9,28,8,50,600.71,01,9900.00,99,584.58,08,9900.00,99,9900.00,99
1998,9,28,8,55,608.98,01,9900.00,99,590.51,08,9900.00,99,9900.00,99
1998,9,28,9,0,566.81,01,9900.00,99,545.41,08,9900.00,99,9900.00,99
1998,9,28,9,5,578.53,01,9900.00,99,554.14,08,9900.00,99,9900.00,99
1998,9,28,9,10,688.89,01,9900.00,99,666.40,08,9900.00,99,9900.00,99
1998,9,28,9,15,718.15,01,9900.00,99,690.34,08,9900.00,99,9900.00,99
1998,9,28,9,20,644.31,01,9900.00,99,612.79,08,9900.00,99,9900.00,99
1998,9,28,9,25,588.89,01,9900.00,99,563.27,08,9900.00,99,9900.00,99
1998,9,28,9,30,313.11,02,9900.00,99,295.76,02,9900.00,99,9900.00,99
1998,9,28,9,35,331.92,02,9900.00,99,309.57,02,9900.00,99,9900.00,99
1998,9,28,9,40,745.07,01,9900.00,99,725.34,08,9900.00,99,9900.00,99
1998,9,28,9,45,771.30,01,9900.00,99,751.38,08,9900.00,99,9900.00,99
1998,9,28,9,50,728.37,01,9900.00,99,709.15,08,9900.00,99,9900.00,99
1998,9,28,9,55,788.05,01,9900.00,99,773.01,08,9900.00,99,9900.00,99
1998,9,28,10,0,758.76,01,9900.00,99,756.41,08,9900.00,99,9900.00,99
1998,9,28,10,5,498.59,02,9900.00,99,474.41,02,9900.00,99,9900.00,99
1998,9,28,10,10,508.35,02,9900.00,99,489.77,02,9900.00,99,9900.00,99
1998,9,28,10,15,243.12,02,9900.00,99,220.44,02,9900.00,99,9900.00,99
1998,9,28,10,20,254.01,02,9900.00,99,232.45,02,9900.00,99,9900.00,99
1998,9,28,10,25,250.12,02,9900.00,99,217.14,02,9900.00,99,9900.00,99
1998,9,28,10,30,191.17,02,9900.00,99,164.08,02,9900.00,99,9900.00,99
1998,9,28,10,35,154.46,02,9900.00,99,134.12,02,9900.00,99,9900.00,99
1998,9,28,10,40,346.31,02,9900.00,99,327.11,02,9900.00,99,9900.00,99
1998,9,28,10,45,317.78,02,9900.00,99,288.53,02,9900.00,99,9900.00,99
1998,9,28,10,50,268.22,02,9900.00,99,233.37,02,9900.00,99,9900.00,99
1998,9,28,10,55,491.39,02,9900.00,99,462.89,02,9900.00,99,9900.00,99
1998,9,28,11,0,908.51,01,9900.00,99,893.92,08,9900.00,99,9900.00,99
1998,9,28,11,5,805.37,01,9900.00,99,788.20,08,9900.00,99,9900.00,99
1998,9,28,11,10,557.80,02,9900.00,99,536.89,02,9900.00,99,9900.00,99
1998,9,28,11,15,400.75,02,9900.00,99,366.40,02,9900.00,99,9900.00,99
