1999,5,24,12,0,985.48,02,9900.00,99,216.85,02,9900.00,99,9900.00,99
1999,5,24,12,5,1072.50,02,9900.00,99,210.64,02,9900.00,99,9900.00,99
1999,5,24,12,10,1081.40,02,9900.00,99,219.13,02,9900.00,99,9900.00,99
1999,5,24,12,15,1088.20,02,9900.00,99,214.70,02,9900.00,99,9900.00,99
1999,5,24,12,20,1089.20,02,9900.00,99,221.48,02,9900.00,99,9900.00,99
1999,5,24,12,25,960.35,02,9900.00,99,262.52,02,9900.00,99,9900.00,99
1999,5,24,12,30,1034.60,02,9900.00,99,268.16,02,9900.00,99,9900.00,99
1999,5,24,12,35,1114.70,02,9900.00,99,258.15,02,9900.00,99,9900.00,99
1999,5,24,12,40,1102.20,02,9900.00,99,230.35,02,9900.00,99,9900.00,99
1999,5,24,12,45,1078.40,02,9900.00,99,218.98,02,9900.00,99,9900.00,99
1999,5,24,12,50,1053.60,02,9900.00,99,233.08,02,9900.00,99,9900.00,99
1999,5,24,12,55,1115.90,02,9900.00,99,269.70,02,9900.00,99,9900.00,99
1999,5,24,13,0,1031.30,02,9900.00,99,244.68,02,9900.00,99,9900.00,99
1999,5,24,13,5,627.05,02,9900.00,99,257.48,02,9900.00,99,9900.00,99
1999,5,24,13,10,404.13,02,9900.00,99,243.69,02,9900.00,99,9900.00,99
1999,5,24,13,15,1028.60,02,9900.00,99,241.19,02,9900.00,99,9900.00,99
1999,5,24,13,20,896.92,02,9900.00,99,227.43,02,9900.00,99,9900.00,99
1999,5,24,13,25,921.80,02,9900.00,99,211.66,02,9900.00,99,9900.00,99
1999,5,24,13,30,995.10,02,9900.00,99,193.26,02,9900.00,99,9900.00,99
1999,5,24,13,35,643.29,02,9900.00,99,218.10,02,9900.00,99,9900.00,99
1999,5,24,13,40,932.04,02,9900.00,99,246.14,02,9900.00,99,9900.00,99
1999,5,24,13,45,971.72,02,9900.00,99,235.82,02,9900.00,99,9900.00,99
1999,5,24,13,50,938.92,02,9900.00,99,259.93,02,9900.00,99,9900.00,99
1999,5,24,13,55,997.35,02,9900.00,99,291.04,02,9900.00,99,9900.00,99
1999,5,24,14,0,929.77,02,9900.00,99,255.14,02,9900.00,99,9900.00,99
1999,5,24,14,5,963.29,02,9900.00,99,233.14,02,9900.00,99,9900.00,99
1999,5,24,14,10,934.96,02,9900.00,99,220.31,02,9900.00,99,9900.00,99
1999,5,24,14,15,929.69,02,9900.00,99,236.16,02,9900.00,99,9900.00,99
1999,5,24,14,20,869.19,02,9900.00,99,257.49,02,9900.00,99,9900.00,99
1999,5,24,14,25,748.42,02,9900.00,99,302.70,02,9900.00,99,9900.00,99
1999,5,24,14,30,821.89,02,9900.00,99,316.67,02,9900.00,99,9900.00,99
1999,5,24,14,35,923.87,02,9900.00,99,325.77,02,9900.00,99,9900.00,99
1999,5,24,14,40,571.33,02,9900.00,99,312.38,02,9900.00,99,9900.00,99
1999,5,24,14,45,385.39,02,9900.00,99,313.02,02,9900.00,99,9900.00,99
1999,5,24,14,50,418.80,02,9900.00,99,318.45,02,9900.00,99,9900.00,99
1999,5,24,14,55,339.37,02,9900.00,99,289.90,02,9900.00,99,9900.00,99
1999,5,24,15,0,272.65,02,9900.00,99,258.67,02,9900.00,99,9900.00,99
1999,5,24,15,5,403.65,02,9900.00,99,301.00,02,9900.00,99,9900.00,99
1999,5,24,15,10,260.12,02,9900.00,99,221.80,02,9900.00,99,9900.00,99
1999,5,24,15,15,217.25,02,9900.00,99,183.89,02,9900.00,99,9900.00,99
1999,5,24,15,20,133.27,02,9900.00,99,113.20,02,9900.00,99,9900.00,99
1999,5,24,15,25,88.64,02,9900.00,99,75.67,02,9900.00,99,9900.00,99
1999,5,24,15,30,80.22,12,9900.00,99,68.32,13,9900.00,99,9900.00,99
1999,5,24,15,35,82.40,02,9900.00,99,69.19,02,9900.00,99,9900.00,99
1999,5,24,15,40,122.72,02,9900.00,99,103.03,02,9900.00,99,9900.00,99
1999,5,24,15,45,154.41,02,9900.00,99,128.77,02,9900.00,99,9900.00,99
1999,5,24,15,50,222.06,02,9900.00,99,214.18,02,9900.00,99,9900.00,99
1999,5,24,15,55,435.10,02,9900.00,99,337.14,02,9900.00,99,9900.00,99
1999,5,24,16,0,600.51,02,9900.00,99,388.56,02,9900.00,99,9900.00,99
1999,5,24,16,5,516.64,02,9900.00,99,333.62,02,9900.00,99,9900.00,99
1999,5,24,16,10,294.59,02,9900.00,99,277.47,02,9900.00,99,9900.00,99
1999,5,24,16,15,223.97,02,9900.00,99,220.56,02,9900.00,99,9900.00,99
1999,5,24,16,20,264.34,02,9900.00,99,242.18,02,9900.00,99,9900.00,99
1999,5,24,16,25,232.65,02,9900.00,99,207.62,02,9900.00,99,9900.00,99
1999,5,24,16,30,209.95,02,9900.00,99,204.47,02,9900.00,99,9900.00,99
1999,5,24,16,35,219.60,02,9900.00,99,186.21,02,9900.00,99,9900.00,99
1999,5,24,16,40,257.30,02,9900.00,99,236.18,02,9900.00,99,9900.00,99
1999,5,24,16,45,348.55,02,9900.00,99,278.39,02,9900.00,99,9900.00,99
1999,5,24,16,50,469.25,02,9900.00,99,283.46,02,9900.00,99,9900.00,99
1999,5,24,16,55,374.66,02,9900.00,99,231.71,02,9900.00,99,9900.00,99
1999,5,24,17,0,212.75,02,9900.00,99,199.50,02,9900.00,99,9900.00,99
1999,5,24,17,5,226.69,02,9900.00,99,181.01,02,9900.00,99,9900.00,99
1999,5,24,17,10,213.91,02,9900.00,99,186.51,02,9900.00,99,9900.00,99
1999,5,24,17,15,190.73,02,9900.00,99,172.89,02,9900.00,99,9900.00,99
1999,5,24,17,20,181.27,02,9900.00,99,166.13,02,9900.00,99,9900.00,99
1999,5,24,17,25,169.24,02,9900.00,99,165.30,02,9900.00,99,9900.00,99
1999,5,24,17,30,166.81,02,9900.00,99,158.70,02,9900.00,99,9900.00,99
1999,5,24,17,35,164.33,02,9900.00,99,155.79,02,9900.00,99,9900.00,99
1999,5,24,17,40,163.99,02,9900.00,99,148.74,02,9900.00,99,9900.00,99
1999,5,24,17,45,128.27,02,9900.00,99,124.28,02,9900.00,99,9900.00,99
1999,5,24,17,50,109.63,02,9900.00,99,105.80,02,9900.00,99,9900.00,99
1999,5,24,17,55,100.98,02,9900.00,99,96.65,02,9900.00,99,9900.00,99
1999,5,24,18,0,133.34,02,9900.00,99,99.88,02,9900.00,99,9900.00,99
1999,5,24,18,5,148.19,02,9900.00,99,101.82,02,9900.00,99,9900.00,99
1999,5,24,18,10,131.60,02,9900.00,99,94.43,02,9900.00,99,9900.00,99
1999,5,24,18,15,98.63,02,9900.00,99,80.28,02,9900.00,99,9900.00,99
1999,5,24,18,20,65.56,02,9900.00,99,55.72,02,9900.00,99,9900.00,99
1999,5,24,18,25,65.63,01,9900.00,99,54.86,01,9900.00,99,9900.00,99
1999,5,24,18,30,63.16,01,9900.00,99,62.02,01,9900.00,99,9900.00,99
1999,5,24,18,35,69.60,01,9900.00,99,61.75,01,9900.00,99,9900.00,99
1999,5,24,18,40,57.42,01,9900.00,99,54.03,01,9900.00,99,9900.00,99
1999,5,24,18,45,44.80,01,9900.00,99,44.31,01,9900.00,99,9900.00,99
1999,5,24,18,50,32.67,01,9900.00,99,27.66,01,9900.00,99,9900.00,99
1999,5,24,18,55,22.09,01,9900.00,99,19.33,01,9900.00,99,9900.00,99
1999,5,24,19,0,14.61,01,9900.00,99,12.84,01,9900.00,99,9900.00,99
1999,5,24,19,5,8.64,01,9900.00,99,8.52,01,9900.00,99,9900.00,99
1999,5,24,19,10,4.29,01,9900.00,99,3.75,01,9900.00,99,9900.00,99
1999,5,24,19,15,1.85,01,9900.00,99,1.81,01,9900.00,99,9900.00,99
1999,5,24,19,20,.30,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1999,5,24,19,25,-2.23,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,5,24,19,30,-3.52,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,5,24,19,35,-3.67,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,5,24,19,40,-3.76,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,5,24,19,45,-3.59,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1999,5,24,19,50,-3.40,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1999,5,24,19,55,-3.36,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,5,24,20,0,-3.41,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,5,24,20,5,-3.62,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1999,5,24,20,10,-3.44,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,5,24,20,15,-3.52,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1999,5,24,20,20,-3.68,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,5,24,20,25,-3.40,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,5,24,20,30,-3.31,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,5,24,20,35,-3.26,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,5,24,20,40,-3.36,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,5,24,20,45,-3.45,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1999,5,24,20,50,-3.43,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1999,5,24,20,55,-3.42,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,5,24,21,0,-3.43,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1999,5,24,21,5,-3.68,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1999,5,24,21,10,-3.46,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1999,5,24,21,15,-3.40,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,5,24,21,20,-3.46,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1999,5,24,21,25,-3.38,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,5,24,21,30,-3.35,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,5,24,21,35,-3.46,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1999,5,24,21,40,-3.66,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1999,5,24,21,45,-3.60,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1999,5,24,21,50,-3.52,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1999,5,24,21,55,-3.41,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,24,22,0,-3.41,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,5,24,22,5,-3.53,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,5,24,22,10,-3.40,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,5,24,22,15,-3.40,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,5,24,22,20,-3.41,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,5,24,22,25,-3.35,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,5,24,22,30,-3.44,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,5,24,22,35,-3.46,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1999,5,24,22,40,-3.45,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,5,24,22,45,-3.31,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,5,24,22,50,-3.43,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,5,24,22,55,-3.39,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,5,24,23,0,-3.18,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,5,24,23,5,-3.38,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,5,24,23,10,-3.35,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,5,24,23,15,-3.36,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,5,24,23,20,-3.35,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,5,24,23,25,-3.35,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,5,24,23,30,-3.36,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,5,24,23,35,-3.13,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,5,24,23,40,-3.40,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,5,24,23,45,-3.51,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1999,5,24,23,50,-3.44,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,5,24,23,55,-3.53,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,5,25,0,0,-3.40,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,5,25,0,5,-3.25,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,5,25,0,10,-3.38,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,5,25,0,15,-3.24,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,5,25,0,20,-3.37,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,5,25,0,25,-3.23,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,5,25,0,30,-2.87,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,5,25,0,35,-2.93,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1999,5,25,0,40,-2.76,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1999,5,25,0,45,-3.30,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,5,25,0,50,-2.84,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1999,5,25,0,55,-2.72,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,5,25,1,0,-2.92,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,5,25,1,5,-3.21,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,5,25,1,10,-3.11,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,5,25,1,15,-2.71,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1999,5,25,1,20,-2.89,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,5,25,1,25,-2.70,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,5,25,1,30,-2.84,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,5,25,1,35,-2.95,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1999,5,25,1,40,-3.14,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1999,5,25,1,45,-3.28,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,5,25,1,50,-3.13,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,5,25,1,55,-2.77,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,5,25,2,0,-2.73,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,5,25,2,5,-2.81,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,5,25,2,10,-2.87,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,5,25,2,15,-2.79,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,5,25,2,20,-2.94,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,5,25,2,25,-3.17,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,5,25,2,30,-3.43,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,5,25,2,35,-3.41,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1999,5,25,2,40,-3.31,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,5,25,2,45,-3.13,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,5,25,2,50,-3.08,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,5,25,2,55,-2.87,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,5,25,3,0,-2.86,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,5,25,3,5,-3.32,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,5,25,3,10,-3.02,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,5,25,3,15,-2.95,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,5,25,3,20,-3.24,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,5,25,3,25,-3.25,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,5,25,3,30,-3.39,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,5,25,3,35,-3.43,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1999,5,25,3,40,-3.45,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,5,25,3,45,-3.39,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,5,25,3,50,-3.38,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,5,25,3,55,-3.19,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,5,25,4,0,-3.05,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,5,25,4,5,-2.84,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,5,25,4,10,-3.18,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1999,5,25,4,15,-3.11,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,5,25,4,20,-2.91,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1999,5,25,4,25,-2.83,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,5,25,4,30,-2.63,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,5,25,4,35,-2.62,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,5,25,4,40,-2.65,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,5,25,4,45,-2.68,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,5,25,4,50,-2.64,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,5,25,4,55,-2.50,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,5,25,5,0,-2.60,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,5,25,5,5,-2.37,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,5,25,5,10,-2.27,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,5,25,5,15,-1.64,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,5,25,5,20,-.75,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1999,5,25,5,25,1.00,01,9900.00,99,.94,01,9900.00,99,9900.00,99
1999,5,25,5,30,3.33,01,9900.00,99,2.99,08,9900.00,99,9900.00,99
1999,5,25,5,35,6.68,01,9900.00,99,5.82,01,9900.00,99,9900.00,99
1999,5,25,5,40,11.12,01,9900.00,99,9.53,01,9900.00,99,9900.00,99
1999,5,25,5,45,17.30,01,9900.00,99,16.11,01,9900.00,99,9900.00,99
1999,5,25,5,50,24.59,01,9900.00,99,23.02,01,9900.00,99,9900.00,99
1999,5,25,5,55,33.15,01,9900.00,99,31.06,01,9900.00,99,9900.00,99
1999,5,25,6,0,42.48,01,9900.00,99,39.70,01,9900.00,99,9900.00,99
1999,5,25,6,5,52.05,01,9900.00,99,47.65,01,9900.00,99,9900.00,99
1999,5,25,6,10,63.73,01,9900.00,99,53.41,01,9900.00,99,9900.00,99
1999,5,25,6,15,75.84,01,9900.00,99,59.04,01,9900.00,99,9900.00,99
1999,5,25,6,20,87.79,01,9900.00,99,65.45,01,9900.00,99,9900.00,99
1999,5,25,6,25,100.76,02,9900.00,99,71.82,02,9900.00,99,9900.00,99
1999,5,25,6,30,115.85,02,9900.00,99,78.93,02,9900.00,99,9900.00,99
1999,5,25,6,35,132.14,02,9900.00,99,103.99,02,9900.00,99,9900.00,99
1999,5,25,6,40,147.76,02,9900.00,99,138.30,02,9900.00,99,9900.00,99
1999,5,25,6,45,162.83,02,9900.00,99,151.58,02,9900.00,99,9900.00,99
1999,5,25,6,50,177.45,02,9900.00,99,163.90,02,9900.00,99,9900.00,99
1999,5,25,6,55,194.00,02,9900.00,99,177.64,02,9900.00,99,9900.00,99
1999,5,25,7,0,213.94,02,9900.00,99,193.01,02,9900.00,99,9900.00,99
1999,5,25,7,5,233.05,02,9900.00,99,206.15,02,9900.00,99,9900.00,99
1999,5,25,7,10,252.26,02,9900.00,99,217.20,02,9900.00,99,9900.00,99
1999,5,25,7,15,269.10,17,9900.00,99,268.12,16,9900.00,99,9900.00,99
1999,5,25,7,20,286.47,02,9900.00,99,272.67,02,9900.00,99,9900.00,99
1999,5,25,7,25,303.16,02,9900.00,99,271.85,02,9900.00,99,9900.00,99
1999,5,25,7,30,319.58,02,9900.00,99,267.34,02,9900.00,99,9900.00,99
1999,5,25,7,35,338.42,02,9900.00,99,261.15,02,9900.00,99,9900.00,99
1999,5,25,7,40,350.56,02,9900.00,99,248.45,02,9900.00,99,9900.00,99
1999,5,25,7,45,377.33,02,9900.00,99,242.43,02,9900.00,99,9900.00,99
1999,5,25,7,50,399.79,02,9900.00,99,234.98,02,9900.00,99,9900.00,99
1999,5,25,7,55,417.83,02,9900.00,99,230.73,02,9900.00,99,9900.00,99
1999,5,25,8,0,446.49,02,9900.00,99,214.86,02,9900.00,99,9900.00,99
1999,5,25,8,5,448.91,02,9900.00,99,214.45,02,9900.00,99,9900.00,99
1999,5,25,8,10,409.05,02,9900.00,99,216.73,02,9900.00,99,9900.00,99
1999,5,25,8,15,503.46,02,9900.00,99,222.85,02,9900.00,99,9900.00,99
1999,5,25,8,20,511.31,02,9900.00,99,248.29,02,9900.00,99,9900.00,99
1999,5,25,8,25,498.93,02,9900.00,99,267.44,02,9900.00,99,9900.00,99
1999,5,25,8,30,428.94,02,9900.00,99,277.13,02,9900.00,99,9900.00,99
1999,5,25,8,35,475.21,02,9900.00,99,258.60,02,9900.00,99,9900.00,99
1999,5,25,8,40,410.26,02,9900.00,99,277.57,02,9900.00,99,9900.00,99
1999,5,25,8,45,464.84,02,9900.00,99,267.65,02,9900.00,99,9900.00,99
1999,5,25,8,50,565.67,02,9900.00,99,300.06,02,9900.00,99,9900.00,99
1999,5,25,8,55,571.72,02,9900.00,99,299.31,02,9900.00,99,9900.00,99
1999,5,25,9,0,536.30,02,9900.00,99,308.04,02,9900.00,99,9900.00,99
1999,5,25,9,5,511.79,02,9900.00,99,268.72,02,9900.00,99,9900.00,99
1999,5,25,9,10,597.71,02,9900.00,99,273.35,02,9900.00,99,9900.00,99
1999,5,25,9,15,760.63,02,9900.00,99,262.50,02,9900.00,99,9900.00,99
1999,5,25,9,20,682.06,02,9900.00,99,272.05,02,9900.00,99,9900.00,99
1999,5,25,9,25,781.45,02,9900.00,99,282.00,02,9900.00,99,9900.00,99
1999,5,25,9,30,630.37,02,9900.00,99,296.29,02,9900.00,99,9900.00,99
1999,5,25,9,35,507.22,02,9900.00,99,275.59,02,9900.00,99,9900.00,99
1999,5,25,9,40,816.78,02,9900.00,99,306.68,02,9900.00,99,9900.00,99
1999,5,25,9,45,702.75,02,9900.00,99,281.85,02,9900.00,99,9900.00,99
1999,5,25,9,50,835.00,02,9900.00,99,311.07,02,9900.00,99,9900.00,99
1999,5,25,9,55,832.00,02,9900.00,99,307.80,02,9900.00,99,9900.00,99
1999,5,25,10,0,540.23,02,9900.00,99,274.23,02,9900.00,99,9900.00,99
1999,5,25,10,5,686.57,02,9900.00,99,274.69,02,9900.00,99,9900.00,99
1999,5,25,10,10,877.10,02,9900.00,99,329.26,02,9900.00,99,9900.00,99
1999,5,25,10,15,848.21,02,9900.00,99,307.82,02,9900.00,99,9900.00,99
1999,5,25,10,20,811.22,02,9900.00,99,291.12,02,9900.00,99,9900.00,99
1999,5,25,10,25,703.71,02,9900.00,99,300.26,02,9900.00,99,9900.00,99
1999,5,25,10,30,515.48,02,9900.00,99,263.78,02,9900.00,99,9900.00,99
1999,5,25,10,35,543.54,02,9900.00,99,270.12,02,9900.00,99,9900.00,99
1999,5,25,10,40,553.91,02,9900.00,99,305.28,02,9900.00,99,9900.00,99
1999,5,25,10,45,681.60,02,9900.00,99,289.99,02,9900.00,99,9900.00,99
1999,5,25,10,50,944.89,02,9900.00,99,369.25,02,9900.00,99,9900.00,99
1999,5,25,10,55,449.44,02,9900.00,99,335.00,02,9900.00,99,9900.00,99
1999,5,25,11,0,1019.70,02,9900.00,99,318.34,02,9900.00,99,9900.00,99
1999,5,25,11,5,970.04,02,9900.00,99,299.46,02,9900.00,99,9900.00,99
1999,5,25,11,10,1048.10,02,9900.00,99,337.83,02,9900.00,99,9900.00,99
1999,5,25,11,15,1027.90,02,9900.00,99,291.96,02,9900.00,99,9900.00,99
1999,5,25,11,20,1080.70,02,9900.00,99,313.75,02,9900.00,99,9900.00,99
1999,5,25,11,25,409.54,02,9900.00,99,316.78,02,9900.00,99,9900.00,99
1999,5,25,11,30,372.70,02,9900.00,99,306.76,02,9900.00,99,9900.00,99
1999,5,25,11,35,781.56,02,9900.00,99,345.84,02,9900.00,99,9900.00,99
1999,5,25,11,40,998.45,02,9900.00,99,305.77,02,9900.00,99,9900.00,99
1999,5,25,11,45,948.71,02,9900.00,99,339.74,02,9900.00,99,9900.00,99
1999,5,25,11,50,1099.40,02,9900.00,99,341.85,02,9900.00,99,9900.00,99
1999,5,25,11,55,963.81,02,9900.00,99,310.77,02,9900.00,99,9900.00,99
1999,5,25,12,0,626.79,02,9900.00,99,295.77,02,9900.00,99,9900.00,99
1999,5,25,12,5,1139.90,02,9900.00,99,375.55,02,9900.00,99,9900.00,99
1999,5,25,12,10,530.58,02,9900.00,99,326.74,02,9900.00,99,9900.00,99
1999,5,25,12,15,954.05,02,9900.00,99,333.36,02,9900.00,99,9900.00,99
1999,5,25,12,20,1067.90,02,9900.00,99,304.26,02,9900.00,99,9900.00,99
1999,5,25,12,25,1122.00,02,9900.00,99,343.69,02,9900.00,99,9900.00,99
1999,5,25,12,30,846.10,02,9900.00,99,337.22,02,9900.00,99,9900.00,99
1999,5,25,12,35,1079.30,02,9900.00,99,348.17,02,9900.00,99,9900.00,99
1999,5,25,12,40,769.53,02,9900.00,99,329.49,02,9900.00,99,9900.00,99
1999,5,25,12,45,382.03,02,9900.00,99,289.34,02,9900.00,99,9900.00,99
1999,5,25,12,50,219.63,02,9900.00,99,187.03,02,9900.00,99,9900.00,99
1999,5,25,12,55,763.54,02,9900.00,99,340.22,02,9900.00,99,9900.00,99
1999,5,25,13,0,929.57,02,9900.00,99,373.46,02,9900.00,99,9900.00,99
1999,5,25,13,5,1026.20,02,9900.00,99,359.99,02,9900.00,99,9900.00,99
1999,5,25,13,10,872.65,02,9900.00,99,340.94,02,9900.00,99,9900.00,99
1999,5,25,13,15,1054.30,02,9900.00,99,356.33,02,9900.00,99,9900.00,99
1999,5,25,13,20,915.65,02,9900.00,99,398.43,02,9900.00,99,9900.00,99
1999,5,25,13,25,1070.10,02,9900.00,99,407.10,02,9900.00,99,9900.00,99
1999,5,25,13,30,614.14,02,9900.00,99,399.73,02,9900.00,99,9900.00,99
1999,5,25,13,35,1020.90,02,9900.00,99,403.19,02,9900.00,99,9900.00,99
1999,5,25,13,40,860.63,02,9900.00,99,385.30,02,9900.00,99,9900.00,99
1999,5,25,13,45,329.14,02,9900.00,99,302.16,02,9900.00,99,9900.00,99
1999,5,25,13,50,466.66,02,9900.00,99,294.37,02,9900.00,99,9900.00,99
1999,5,25,13,55,648.51,02,9900.00,99,370.63,02,9900.00,99,9900.00,99
