2000,3,22,12,25,1068.00,11,575.70,10,536.40,10,1088.00,01,10.52,01,62.56,01,3.45,01,125.20,01,13.71,01
2000,3,22,12,30,924.00,15,512.30,14,445.90,14,929.00,01,11.41,01,59.19,01,3.54,01,110.20,01,13.70,01
2000,3,22,12,35,800.00,11,452.50,10,376.70,10,799.00,01,11.57,01,57.94,01,3.36,01,119.20,01,13.69,01
2000,3,22,12,40,868.00,15,597.50,14,317.10,14,873.00,01,11.36,01,58.86,01,3.38,01,119.90,01,13.68,01
2000,3,22,12,45,755.00,11,476.80,10,315.90,10,757.00,01,11.45,01,59.37,01,3.29,01,125.30,01,13.67,01
2000,3,22,12,50,239.50,03,-2.25,03,234.90,03,251.30,01,11.22,01,59.18,01,3.46,01,116.90,01,13.67,01
2000,3,22,12,55,305.10,03,15.91,03,286.70,03,329.80,01,10.71,01,60.47,01,3.21,01,111.10,01,13.66,01
2000,3,22,13,0,1017.00,11,641.80,10,442.10,10,1045.00,01,11.01,01,60.04,01,3.19,01,125.30,01,13.66,01
2000,3,22,13,5,651.30,03,285.10,03,389.80,03,658.50,01,10.87,01,59.69,01,3.35,01,113.90,01,13.66,01
2000,3,22,13,10,645.80,11,222.00,10,436.60,10,655.40,01,11.33,01,57.88,01,2.38,01,115.80,01,13.67,01
2000,3,22,13,15,628.30,03,228.60,03,416.20,03,635.20,01,11.54,01,56.76,01,2.27,01,151.80,01,13.66,01
2000,3,22,13,20,533.10,03,172.30,03,374.80,03,539.40,01,11.48,01,56.47,01,2.69,01,154.00,01,13.65,01
2000,3,22,13,25,379.10,03,16.14,03,357.10,03,392.30,01,11.17,01,55.37,01,2.28,01,151.30,01,13.65,01
2000,3,22,13,30,258.20,03,1.15,03,253.30,03,273.10,01,10.77,01,56.58,01,2.62,01,122.30,01,13.64,01
2000,3,22,13,35,199.50,03,-1.11,03,196.00,03,221.20,01,10.46,01,57.53,01,2.78,01,134.10,01,13.65,01
2000,3,22,13,40,170.20,03,-.48,03,167.30,03,191.20,01,10.34,01,58.00,01,3.08,01,144.90,01,13.65,01
2000,3,22,13,45,193.80,03,.46,03,190.20,03,216.00,01,10.15,01,58.07,01,3.37,01,153.50,01,13.65,01
2000,3,22,13,50,203.60,03,.29,03,199.60,03,225.10,01,10.30,01,57.34,01,2.40,01,139.30,01,13.67,01
2000,3,22,13,55,100.10,09,-.52,09,98.20,09,115.60,01,10.13,01,57.64,01,1.58,01,130.40,01,13.66,01
2000,3,22,14,0,33.68,09,-3.88,09,33.54,09,46.11,01,9.98,01,55.30,01,2.33,01,134.90,01,13.67,01
2000,3,22,14,5,60.94,09,-6.95,09,59.84,09,80.00,01,8.98,01,58.97,01,2.08,01,157.70,01,13.68,01
2000,3,22,14,10,100.60,09,-.90,09,98.70,09,120.90,01,8.72,01,59.44,01,1.88,01,140.60,01,13.69,01
2000,3,22,14,15,59.41,09,.02,09,58.76,09,74.80,01,8.82,01,58.61,01,1.72,01,102.90,01,13.70,01
2000,3,22,14,20,37.85,09,-.29,09,37.40,09,50.01,01,8.75,01,56.54,01,1.23,01,102.60,01,13.72,01
2000,3,22,14,25,44.93,09,-.27,09,44.31,09,57.91,01,8.63,01,53.75,01,1.72,01,78.80,01,13.71,01
2000,3,22,14,30,79.50,09,.44,09,78.10,09,94.10,01,8.64,01,54.28,01,1.48,01,87.90,01,13.73,01
2000,3,22,14,35,77.30,09,-1.23,09,76.40,09,93.80,01,8.50,01,57.74,01,1.05,01,56.64,01,13.72,01
2000,3,22,14,40,150.30,03,-.79,03,148.10,03,171.90,01,8.17,01,55.66,01,1.10,01,94.00,01,13.73,01
2000,3,22,14,45,219.10,03,4.33,03,213.90,03,238.80,01,8.49,01,54.83,01,1.42,01,85.90,01,13.74,01
2000,3,22,14,50,145.90,03,3.61,03,142.60,03,159.10,01,8.87,01,51.12,01,3.22,01,55.07,01,13.75,01
2000,3,22,14,55,44.85,09,1.37,09,43.78,09,51.95,01,8.99,01,52.26,01,4.41,01,34.35,01,13.74,01
2000,3,22,15,0,33.86,09,.19,09,33.32,09,40.72,01,8.88,01,52.99,01,3.42,01,48.07,01,13.74,01
2000,3,22,15,5,81.10,09,.44,09,80.10,09,93.70,01,8.67,01,53.09,01,2.46,01,30.15,01,13.74,01
2000,3,22,15,10,129.30,03,1.63,03,127.10,03,144.10,01,8.82,01,53.57,01,2.99,01,22.18,01,13.73,01
2000,3,22,15,15,114.00,03,-2.09,03,112.20,03,128.00,01,8.88,01,55.29,01,3.53,01,39.90,01,13.74,01
2000,3,22,15,20,46.75,09,-2.01,09,46.48,09,61.12,01,8.70,01,55.67,01,2.99,01,30.73,01,13.74,01
2000,3,22,15,25,43.45,09,-.09,09,42.89,09,55.44,01,8.74,01,55.91,01,2.63,01,21.30,01,13.74,01
2000,3,22,15,30,51.68,09,.50,09,50.68,09,63.07,01,8.82,01,52.00,01,2.41,01,30.81,01,13.74,01
2000,3,22,15,35,69.05,09,.93,09,67.73,09,80.80,01,8.86,01,51.19,01,.74,01,7.97,01,13.74,01
2000,3,22,15,40,46.91,09,.80,09,45.68,09,56.68,01,9.03,01,53.91,01,.95,01,36.57,01,13.75,01
2000,3,22,15,45,35.11,09,.59,09,33.95,09,43.15,01,9.03,01,52.11,01,.50,01,333.40,01,13.74,01
2000,3,22,15,50,37.99,09,-.06,09,37.02,09,46.16,01,8.90,01,53.87,01,.95,01,270.40,01,13.74,01
2000,3,22,15,55,26.70,52,-10.02,07,26.20,53,41.22,01,7.37,01,75.30,01,.90,01,268.80,01,13.75,01
2000,3,22,16,0,28.02,09,-4.52,09,27.43,09,43.21,01,7.02,01,77.40,01,1.35,01,266.70,01,13.75,01
2000,3,22,16,5,62.55,09,-.42,09,61.22,09,79.70,01,6.83,01,83.00,01,1.11,01,186.60,01,13.76,01
2000,3,22,16,10,39.31,09,1.48,09,38.32,09,52.90,01,7.00,01,78.00,01,.88,01,186.20,01,13.76,01
2000,3,22,16,15,35.83,09,1.84,09,34.79,09,48.41,01,7.13,01,77.50,01,.60,01,150.20,01,13.77,01
2000,3,22,16,20,42.75,09,.71,09,41.64,09,55.49,01,7.25,01,75.70,01,.49,01,42.94,01,13.78,01
2000,3,22,16,25,41.20,03,1.05,03,40.00,03,53.76,01,7.29,01,75.90,01,.38,01,340.90,01,13.78,01
2000,3,22,16,30,31.05,03,1.17,03,30.02,03,42.85,01,7.24,01,74.80,01,.23,01,250.60,01,13.78,01
2000,3,22,16,35,17.97,03,1.17,03,17.23,03,28.74,01,7.31,01,72.50,01,.21,01,228.90,01,13.78,01
2000,3,22,16,40,21.11,03,1.29,03,20.06,03,31.86,01,7.41,01,71.60,01,1.44,01,52.25,01,13.78,01
2000,3,22,16,45,23.33,03,1.18,03,22.28,03,33.29,01,7.55,01,71.60,01,4.46,01,73.50,01,13.80,01
2000,3,22,16,50,29.90,03,.59,03,28.88,03,39.55,01,7.59,01,71.80,01,2.76,01,88.80,01,13.79,01
2000,3,22,16,55,12.69,03,-.24,03,12.26,03,22.35,01,7.57,01,71.80,01,1.78,01,112.90,01,13.79,01
2000,3,22,17,0,3.54,03,.54,03,3.23,03,12.07,01,7.60,01,69.46,01,1.95,01,97.50,01,13.79,01
2000,3,22,17,5,3.54,03,.05,03,3.24,03,11.75,01,7.44,01,68.25,01,1.94,01,131.40,01,13.79,01
2000,3,22,17,10,27.12,03,-.31,03,26.69,03,37.45,01,7.19,01,68.35,01,2.12,01,142.90,01,13.78,01
2000,3,22,17,15,51.25,03,.79,03,50.28,03,61.24,01,7.25,01,69.16,01,2.41,01,144.20,01,13.80,01
2000,3,22,17,20,44.26,03,1.74,03,43.31,03,53.45,01,7.55,01,65.77,01,2.04,01,144.70,01,13.79,01
2000,3,22,17,25,38.65,03,1.22,03,37.96,03,47.42,01,7.67,01,65.25,01,1.86,01,135.60,01,13.79,01
2000,3,22,17,30,29.75,03,.91,03,29.22,03,38.23,01,7.80,01,67.21,01,1.61,01,139.10,01,13.79,01
2000,3,22,17,35,23.98,01,3.41,01,23.25,01,32.39,01,7.68,01,68.13,01,1.41,01,135.90,01,13.80,01
2000,3,22,17,40,12.95,01,7.43,01,11.91,01,22.30,01,7.60,01,69.56,01,2.48,01,141.70,01,13.79,01
2000,3,22,17,45,2.51,01,5.17,01,2.09,01,11.67,01,7.48,01,68.64,01,2.21,01,165.50,01,13.79,01
2000,3,22,17,50,1.31,01,1.07,01,1.54,01,9.53,01,7.52,01,67.62,01,1.74,01,164.60,01,13.79,01
2000,3,22,17,55,17.21,01,4.38,01,16.81,01,28.85,01,7.46,01,67.06,01,1.41,01,195.20,01,13.79,01
2000,3,22,18,0,38.01,01,156.10,01,28.99,01,54.47,01,7.50,01,67.21,01,2.07,01,216.10,01,13.79,01
2000,3,22,18,5,25.68,01,154.70,01,18.96,01,41.04,01,7.57,01,68.04,01,1.72,01,183.50,01,13.80,01
2000,3,22,18,10,9.04,01,4.87,01,8.62,01,20.59,01,7.33,01,69.22,01,2.29,01,166.00,01,13.80,01
2000,3,22,18,15,5.82,01,.13,01,5.60,01,16.50,01,7.19,01,69.54,01,1.93,01,126.80,01,13.80,01
2000,3,22,18,20,-1.90,01,-.18,01,-1.90,01,6.67,01,7.17,01,69.11,01,2.08,01,131.40,01,13.80,01
2000,3,22,18,25,-6.06,01,-.23,01,-5.68,01,2.04,01,7.12,01,69.66,01,1.90,01,142.60,01,13.80,01
2000,3,22,18,30,-7.32,01,-.23,01,-6.51,01,.67,01,7.01,01,70.40,01,1.63,01,129.90,01,13.80,01
2000,3,22,18,35,-7.61,01,-.35,01,-6.57,01,.19,01,6.90,01,71.20,01,1.63,01,121.30,01,13.81,01
2000,3,22,18,40,-7.29,01,-.29,01,-6.14,01,.03,01,6.79,01,72.00,01,1.63,01,116.80,01,13.81,01
2000,3,22,18,45,-6.95,01,-.17,01,-6.05,01,-.04,01,6.79,01,71.50,01,2.41,01,122.10,01,13.81,01
2000,3,22,18,50,-7.60,01,-.26,01,-6.71,01,-.07,01,6.76,01,71.70,01,2.06,01,134.30,01,13.81,01
2000,3,22,18,55,-8.71,01,-.44,01,-7.69,01,-.08,01,6.61,01,73.70,01,2.29,01,150.70,01,13.81,01
2000,3,22,19,0,-8.13,01,-.29,01,-7.41,01,-.08,01,6.57,01,73.90,01,2.21,01,137.20,01,13.81,01
2000,3,22,19,5,-6.38,01,.03,01,-6.04,01,-.06,01,6.62,01,74.30,01,1.99,01,128.80,01,13.82,01
2000,3,22,19,10,-5.56,01,.31,01,-5.29,01,-.09,01,6.69,01,74.00,01,1.82,01,125.70,01,13.82,01
2000,3,22,19,15,-6.61,01,.26,01,-5.57,01,-.07,01,6.66,01,74.40,01,2.11,01,114.30,01,13.82,01
2000,3,22,19,20,-7.24,01,.04,01,-6.36,01,-.08,01,6.60,01,75.20,01,2.19,01,123.00,01,13.82,01
2000,3,22,19,25,-7.35,01,-.04,01,-6.66,01,-.09,01,6.53,01,75.60,01,1.98,01,138.00,01,13.83,01
2000,3,22,19,30,-7.09,01,-.06,01,-6.66,01,-.09,01,6.50,01,75.80,01,2.16,01,149.10,01,13.83,01
2000,3,22,19,35,-7.21,01,-.34,01,-7.03,01,-.10,01,6.29,01,77.90,01,2.17,01,153.30,01,13.82,01
2000,3,22,19,40,-6.70,01,-.19,01,-6.58,01,-.10,01,6.18,01,77.20,01,2.57,01,153.70,01,13.83,01
2000,3,22,19,45,-5.79,01,.22,01,-5.77,01,-.09,01,6.30,01,74.40,01,1.96,01,145.90,01,13.83,01
2000,3,22,19,50,-5.00,01,.63,01,-4.99,01,-.06,01,6.49,01,72.50,01,1.66,01,157.60,01,13.83,01
2000,3,22,19,55,-4.67,01,.77,01,-4.78,01,-.10,01,6.65,01,70.80,01,1.77,01,175.70,01,13.82,01
2000,3,22,20,0,-5.37,01,1.13,01,-4.95,01,-.05,01,6.86,01,68.14,01,1.89,01,158.80,01,13.83,01
2000,3,22,20,5,-6.13,01,.64,01,-5.71,01,-.08,01,6.95,01,67.53,01,1.54,01,148.00,01,13.83,01
2000,3,22,20,10,-5.64,01,.65,01,-5.47,01,-.08,01,6.98,01,66.66,01,1.95,01,154.60,01,13.84,01
2000,3,22,20,15,-5.85,01,.61,01,-5.82,01,-.07,01,7.06,01,65.21,01,2.08,01,160.80,01,13.84,01
2000,3,22,20,20,-6.68,01,.61,01,-6.31,01,-.07,01,7.09,01,65.07,01,2.34,01,173.50,01,13.83,01
2000,3,22,20,25,-6.72,01,.45,01,-6.39,01,-.06,01,7.14,01,64.80,01,2.50,01,190.30,01,13.84,01
2000,3,22,20,30,-6.39,01,.33,01,-6.39,01,-.06,01,7.20,01,64.41,01,2.59,01,200.20,01,13.83,01
2000,3,22,20,35,-6.46,01,-.11,01,-6.34,01,-.10,01,7.07,01,68.47,01,1.52,01,196.80,01,13.84,01
2000,3,22,20,40,-6.68,01,-.25,01,-6.45,01,-.07,01,6.82,01,71.00,01,1.26,01,172.50,01,13.84,01
2000,3,22,20,45,-6.57,01,-.28,01,-6.35,01,-.07,01,6.70,01,72.20,01,1.49,01,183.80,01,13.84,01
2000,3,22,20,50,-6.56,01,-.20,01,-6.29,01,-.09,01,6.60,01,73.30,01,1.85,01,136.00,01,13.84,01
2000,3,22,20,55,-6.38,01,.00,01,-6.31,01,-.09,01,6.65,01,72.30,01,1.21,01,149.10,01,13.84,01
2000,3,22,21,0,-6.88,01,.15,01,-6.76,01,-.07,01,6.75,01,71.10,01,1.12,01,153.70,01,13.84,01
2000,3,22,21,5,-8.18,01,-.41,01,-7.89,01,-.09,01,6.46,01,73.70,01,2.17,01,167.30,01,13.84,01
2000,3,22,21,10,-8.71,01,-.39,01,-8.42,01,-.09,01,6.25,01,75.10,01,1.44,01,146.00,01,13.84,01
2000,3,22,21,15,-8.70,01,-.49,01,-8.40,01,-.10,01,6.01,01,76.10,01,1.26,01,135.40,01,13.84,01
2000,3,22,21,20,-8.01,01,-.43,01,-7.98,01,-.06,01,5.85,01,77.10,01,.65,01,135.30,01,13.85,01
2000,3,22,21,25,-7.97,01,-.40,01,-7.89,01,-.11,01,5.89,01,77.00,01,.75,01,76.00,01,13.85,01
2000,3,22,21,30,-7.63,01,-.32,01,-7.76,01,-.09,01,5.73,01,77.30,01,.99,01,64.57,01,13.85,01
2000,3,22,21,35,-7.79,01,-.25,01,-7.79,01,-.11,01,5.71,01,77.40,01,.91,01,61.29,01,13.85,01
2000,3,22,21,40,-7.66,01,-.10,01,-7.67,01,-.14,01,5.60,01,77.50,01,.52,01,57.42,01,13.85,01
2000,3,22,21,45,-7.40,01,-.14,01,-7.46,01,-.10,01,5.46,01,78.40,01,.22,01,74.10,01,13.86,01
2000,3,22,21,50,-7.45,01,-.12,01,-7.41,01,-.14,01,5.50,01,78.10,01,.97,01,80.80,01,13.86,01
2000,3,22,21,55,-7.29,01,-.32,01,-7.61,01,-.11,01,5.33,01,78.40,01,1.68,01,74.40,01,13.86,01
2000,3,22,22,0,-7.50,01,-.18,01,-7.67,01,-.13,01,5.15,01,79.90,01,1.78,01,93.30,01,13.86,01
2000,3,22,22,5,-7.55,01,-.05,01,-7.63,01,-.11,01,5.21,01,79.30,01,1.19,01,112.20,01,13.87,01
2000,3,22,22,10,-7.40,01,-.28,01,-7.52,01,-.14,01,5.09,01,79.90,01,.70,01,109.40,01,13.87,01
2000,3,22,22,15,-7.18,01,-.40,01,-7.70,01,-.12,01,4.83,01,81.00,01,1.18,01,86.00,01,13.87,01
2000,3,22,22,20,-7.27,01,-.83,01,-7.87,01,-.10,01,4.39,01,82.50,01,.75,01,99.00,01,13.87,01
2000,3,22,22,25,-7.25,01,-.96,01,-7.85,01,-.10,01,3.88,01,84.20,01,1.13,01,84.60,01,13.88,01
2000,3,22,22,30,-6.78,01,-.65,01,-7.41,01,-.10,01,3.64,01,86.30,01,1.10,01,104.30,01,13.88,01
2000,3,22,22,35,-6.61,01,-.18,01,-7.18,01,-.10,01,3.76,01,87.40,01,.86,01,117.40,01,13.88,01
2000,3,22,22,40,-6.64,01,-.35,01,-7.12,01,-.12,01,3.74,01,86.30,01,.21,01,112.60,01,13.89,01
2000,3,22,22,45,-7.01,01,-1.54,01,-7.47,01,-.12,01,3.07,01,88.40,01,.22,01,160.70,01,13.89,01
2000,3,22,22,50,-7.03,01,-.93,01,-7.33,01,-.10,01,2.87,01,90.00,01,.22,01,120.00,01,13.90,01
2000,3,22,22,55,-6.92,01,-.66,01,-7.15,01,-.10,01,2.90,01,89.60,01,.89,01,130.20,01,13.90,01
2000,3,22,23,0,-6.80,01,-.20,01,-7.04,01,-.12,01,2.93,01,88.20,01,.92,01,162.50,01,13.90,01
2000,3,22,23,5,-6.65,01,.23,01,-6.77,01,-.08,01,3.05,01,87.80,01,.68,01,199.80,01,13.91,01
2000,3,22,23,10,-6.34,01,.36,01,-6.74,01,-.11,01,3.04,01,88.00,01,.72,01,224.90,01,13.91,01
2000,3,22,23,15,-6.13,01,.40,01,-6.71,01,-.07,01,2.89,01,88.40,01,.31,01,177.70,01,13.92,01
2000,3,22,23,20,-6.29,01,.19,01,-6.76,01,-.11,01,2.71,01,88.90,01,.22,01,132.10,01,13.92,01
2000,3,22,23,25,-6.58,01,-.03,01,-7.06,01,-.10,01,2.50,01,88.70,01,.21,01,141.70,01,13.92,01
2000,3,22,23,30,-6.56,01,.12,01,-7.06,01,-.10,01,2.51,01,88.90,01,.21,01,204.70,01,13.93,01
2000,3,22,23,35,-6.58,01,.30,01,-6.97,01,-.12,01,2.57,01,89.60,01,.52,01,264.30,01,13.92,01
2000,3,22,23,40,-6.52,01,.24,01,-6.87,01,-.11,01,2.58,01,87.10,01,.47,01,284.60,01,13.93,01
2000,3,22,23,45,-6.28,01,.29,01,-6.71,01,-.11,01,2.52,01,86.80,01,.22,01,283.50,01,13.93,01
2000,3,22,23,50,-6.42,01,.32,01,-6.91,01,-.11,01,2.33,01,87.40,01,.69,01,299.40,01,13.94,01
2000,3,22,23,55,-6.40,01,.48,01,-6.93,01,-.16,01,2.21,01,87.50,01,.48,01,38.90,01,13.93,01
2000,3,23,0,0,-5.94,01,.79,01,-6.25,01,-.05,01,2.14,01,88.00,01,.08,01,73.40,01,13.94,01
2000,3,23,0,5,-5.61,01,1.42,01,-5.82,01,-.09,01,2.06,01,88.80,01,.21,01,145.80,01,13.94,01
2000,3,23,0,10,-5.02,01,1.71,01,-5.42,01,-.13,01,2.09,01,88.80,01,.42,01,191.50,01,13.95,01
2000,3,23,0,15,-4.80,01,1.76,01,-5.26,01,-.11,01,2.19,01,88.50,01,.74,01,192.00,01,13.95,01
2000,3,23,0,20,-4.86,01,1.61,01,-5.32,01,-.11,01,2.13,01,88.40,01,.92,01,196.10,01,13.95,01
2000,3,23,0,25,-5.58,01,1.20,01,-5.83,01,-.12,01,2.06,01,89.20,01,.82,01,167.90,01,13.95,01
2000,3,23,0,30,-6.09,01,1.21,01,-6.24,01,-.12,01,2.07,01,90.10,01,1.06,01,179.20,01,13.96,01
2000,3,23,0,35,-5.76,01,1.04,01,-6.00,01,-.10,01,2.07,01,89.80,01,.81,01,196.70,01,13.96,01
2000,3,23,0,40,-5.46,01,.75,01,-5.87,01,-.09,01,1.91,01,89.50,01,1.02,01,189.20,01,13.95,01
2000,3,23,0,45,-5.05,01,1.05,01,-5.54,01,-.10,01,1.75,01,90.80,01,.93,01,194.10,01,13.96,01
2000,3,23,0,50,-5.44,01,.74,01,-5.65,01,-.07,01,1.75,01,90.90,01,.39,01,199.10,01,13.96,01
2000,3,23,0,55,-5.93,01,.50,01,-6.24,01,-.09,01,1.69,01,91.80,01,.14,01,228.80,01,13.96,01
2000,3,23,1,0,-5.92,01,.73,01,-6.25,01,-.09,01,1.87,01,91.50,01,.14,01,74.40,01,13.96,01
2000,3,23,1,5,-6.07,01,.59,01,-6.54,01,-.08,01,1.82,01,91.40,01,.56,01,254.20,01,13.96,01
2000,3,23,1,10,-6.26,01,.49,01,-6.70,01,-.08,01,1.71,01,92.00,01,.23,01,237.60,01,13.97,01
2000,3,23,1,15,-5.92,01,.60,01,-6.32,01,-.09,01,1.67,01,92.70,01,.42,01,309.30,01,13.97,01
2000,3,23,1,20,-5.53,01,.10,01,-5.77,01,-.09,01,1.55,01,93.30,01,.05,01,315.10,01,13.97,01
2000,3,23,1,25,-5.13,01,-.07,01,-5.44,01,-.09,01,1.46,01,93.90,01,.27,01,281.90,01,13.97,01
2000,3,23,1,30,-4.69,01,.24,01,-4.91,01,-.09,01,1.50,01,95.00,01,.22,01,210.40,01,13.97,01
2000,3,23,1,35,-4.50,01,.62,01,-4.69,01,-.07,01,1.74,01,95.40,01,.24,01,224.70,01,13.97,01
2000,3,23,1,40,-4.13,01,.91,01,-4.30,01,-.14,01,1.96,01,94.90,01,.62,01,220.90,01,13.97,01
2000,3,23,1,45,-3.95,01,.94,01,-4.13,01,-.09,01,2.05,01,94.70,01,.70,01,202.70,01,13.97,01
2000,3,23,1,50,-3.56,01,1.50,01,-3.65,01,-.09,01,2.15,01,94.60,01,.58,01,202.10,01,13.97,01
2000,3,23,1,55,-3.45,01,1.95,01,-3.73,01,-.09,01,2.17,01,94.30,01,.97,01,203.50,01,13.97,01
2000,3,23,2,0,-3.46,01,2.40,01,-3.73,01,-.12,01,2.17,01,94.40,01,1.01,01,203.00,01,13.97,01
2000,3,23,2,5,-3.85,01,2.51,01,-3.99,01,-.08,01,2.24,01,94.40,01,.56,01,212.90,01,13.97,01
2000,3,23,2,10,-3.84,01,2.33,01,-3.87,01,-.08,01,2.43,01,93.60,01,.77,01,285.30,01,13.96,01
2000,3,23,2,15,-3.99,01,2.13,01,-3.84,01,-.07,01,2.79,01,90.80,01,1.16,01,286.50,01,13.97,01
2000,3,23,2,20,-3.99,01,1.71,01,-3.85,01,-.09,01,2.97,01,88.70,01,1.04,01,283.40,01,13.97,01
2000,3,23,2,25,-4.12,01,1.26,01,-3.84,01,-.11,01,2.99,01,88.30,01,.84,01,280.10,01,13.96,01
2000,3,23,2,30,-4.06,01,1.25,01,-3.87,01,-.10,01,3.00,01,88.50,01,.73,01,267.90,01,13.97,01
2000,3,23,2,35,-3.88,01,1.55,01,-3.80,01,-.05,01,3.01,01,88.20,01,.65,01,275.00,01,13.96,01
2000,3,23,2,40,-3.86,01,1.46,01,-3.84,01,-.07,01,2.98,01,88.60,01,.21,01,240.30,01,13.96,01
2000,3,23,2,45,-4.03,01,1.31,01,-3.98,01,-.09,01,2.96,01,88.90,01,.21,01,177.80,01,13.95,01
2000,3,23,2,50,-4.24,01,.92,01,-4.06,01,-.03,01,2.97,01,89.00,01,.20,01,194.20,01,13.96,01
2000,3,23,2,55,-3.99,01,.82,01,-4.13,01,-.13,01,3.00,01,89.00,01,.36,01,209.70,01,13.96,01
2000,3,23,3,0,-4.05,01,.58,01,-4.39,01,-.06,01,3.04,01,89.50,01,.21,01,15.32,01,13.95,01
2000,3,23,3,5,-4.17,01,.49,01,-4.43,01,-.07,01,3.01,01,90.30,01,.34,01,69.12,01,13.95,01
2000,3,23,3,10,-4.28,01,.55,01,-4.40,01,-.08,01,2.97,01,90.10,01,.47,01,14.98,01,13.95,01
2000,3,23,3,15,-4.21,01,.75,01,-4.47,01,-.05,01,2.97,01,90.70,01,.57,01,19.78,01,13.95,01
2000,3,23,3,20,-4.07,01,.86,01,-4.25,01,-.08,01,3.01,01,90.90,01,.33,01,33.26,01,13.95,01
2000,3,23,3,25,-4.05,01,.70,01,-4.34,01,-.09,01,3.03,01,91.00,01,.37,01,28.80,01,13.95,01
2000,3,23,3,30,-4.09,01,.59,01,-4.54,01,-.13,01,3.02,01,90.10,01,.41,01,310.00,01,13.95,01
2000,3,23,3,35,-4.11,01,.61,01,-4.63,01,-.08,01,3.06,01,89.80,01,.61,01,336.80,01,13.95,01
2000,3,23,3,40,-4.39,01,.60,01,-4.53,01,-.12,01,3.16,01,89.10,01,.66,01,314.00,01,13.95,01
2000,3,23,3,45,-4.47,01,.53,01,-4.43,01,-.11,01,3.20,01,89.00,01,.67,01,301.90,01,13.94,01
2000,3,23,3,50,-4.53,01,.38,01,-4.62,01,-.09,01,3.15,01,89.50,01,.81,01,297.90,01,13.95,01
2000,3,23,3,55,-4.46,01,.42,01,-4.37,01,-.07,01,3.12,01,89.00,01,.72,01,309.40,01,13.94,01
2000,3,23,4,0,-4.12,01,.59,01,-4.20,01,-.07,01,3.11,01,88.80,01,.75,01,292.20,01,13.94,01
2000,3,23,4,5,-4.36,01,.60,01,-4.50,01,-.07,01,3.10,01,89.20,01,.66,01,251.10,01,13.94,01
2000,3,23,4,10,-4.12,01,.88,01,-4.31,01,-.09,01,3.12,01,89.30,01,.72,01,261.80,01,13.94,01
2000,3,23,4,15,-4.01,01,.91,01,-4.20,01,-.12,01,3.11,01,89.40,01,.72,01,280.10,01,13.94,01
2000,3,23,4,20,-3.98,01,.79,01,-4.07,01,-.11,01,3.13,01,89.50,01,.88,01,273.90,01,13.94,01
2000,3,23,4,25,-4.01,01,.68,01,-4.04,01,-.06,01,3.16,01,89.40,01,1.06,01,296.60,01,13.94,01
2000,3,23,4,30,-4.50,01,.52,01,-4.24,01,-.13,01,3.20,01,89.30,01,1.11,01,311.10,01,13.94,01
2000,3,23,4,35,-4.27,01,.59,01,-4.14,01,-.09,01,3.23,01,89.40,01,1.09,01,307.50,01,13.94,01
2000,3,23,4,40,-4.03,01,.87,01,-4.10,01,-.06,01,3.23,01,89.00,01,1.13,01,314.50,01,13.94,01
2000,3,23,4,45,-4.24,01,.84,01,-4.38,01,-.09,01,3.23,01,89.80,01,.53,01,303.50,01,13.94,01
2000,3,23,4,50,-4.50,01,.67,01,-4.55,01,-.12,01,3.25,01,89.20,01,.65,01,277.80,01,13.94,01
2000,3,23,4,55,-4.02,01,.69,01,-4.12,01,-.07,01,3.31,01,88.70,01,.71,01,264.30,01,13.94,01
2000,3,23,5,0,-4.02,01,.90,01,-4.10,01,-.09,01,3.39,01,87.60,01,.58,01,237.00,01,13.94,01
2000,3,23,5,5,-4.01,01,.95,01,-4.15,01,-.08,01,3.46,01,86.20,01,.63,01,254.00,01,13.94,01
2000,3,23,5,10,-3.93,01,1.12,01,-4.05,01,-.10,01,3.61,01,84.50,01,.24,01,264.50,01,13.94,01
2000,3,23,5,15,-3.99,01,1.05,01,-3.84,01,-.09,01,3.71,01,84.00,01,.55,01,314.70,01,13.94,01
2000,3,23,5,20,-4.29,01,.82,01,-4.10,01,-.10,01,3.75,01,84.80,01,.84,01,335.10,01,13.94,01
2000,3,23,5,25,-4.68,01,.55,01,-4.45,01,-.09,01,3.77,01,85.00,01,.37,01,291.40,01,13.93,01
2000,3,23,5,30,-5.01,01,.28,01,-4.73,01,-.06,01,3.73,01,86.00,01,.80,01,242.70,01,13.94,01
2000,3,23,5,35,-5.11,01,.29,01,-4.87,01,-.08,01,3.69,01,85.70,01,.89,01,239.30,01,13.93,01
2000,3,23,5,40,-4.67,01,.33,01,-4.57,01,-.12,01,3.67,01,86.00,01,.96,01,236.60,01,13.93,01
2000,3,23,5,45,-4.21,01,.47,01,-4.30,01,-.17,01,3.67,01,86.60,01,.16,01,305.60,01,13.92,01
2000,3,23,5,50,-4.20,01,.47,01,-4.51,01,.09,01,3.68,01,86.80,01,.60,01,226.70,01,13.93,01
2000,3,23,5,55,-4.27,01,.39,01,-4.59,01,.29,01,3.65,01,87.00,01,.85,01,202.30,01,13.93,01
2000,3,23,6,0,-4.61,01,.07,01,-5.04,01,.96,01,3.56,01,87.10,01,.48,01,207.70,01,13.93,01
2000,3,23,6,5,-4.33,01,.05,01,-4.67,01,2.40,01,3.44,01,86.80,01,.66,01,325.90,01,13.93,01
