1997,12,27,21,45,-13.06,07,.03,01,-10.96,07,-.08,01,7.97,01,54.26,01,13.89,01
1997,12,27,21,50,-12.48,07,-.09,01,-11.18,07,-.07,01,7.86,01,55.05,01,13.89,01
1997,12,27,21,55,-11.91,07,.18,01,-11.14,07,-.07,01,7.81,01,53.91,01,13.89,01
1997,12,27,22,0,-12.58,07,.42,01,-11.05,07,-.10,01,7.83,01,52.78,01,13.89,01
1997,12,27,22,5,-12.30,07,.77,01,-10.63,07,-.14,01,7.89,01,51.69,01,13.89,01
1997,12,27,22,10,-12.14,07,1.06,01,-10.54,07,-.14,01,8.00,01,50.07,01,13.90,01
1997,12,27,22,15,-11.83,07,1.38,01,-10.44,07,-.14,01,8.14,01,50.23,01,13.90,01
1997,12,27,22,20,-11.76,07,1.07,01,-10.26,07,-.11,01,8.14,01,51.33,01,13.90,01
1997,12,27,22,25,-12.28,07,.79,01,-10.57,07,-.13,01,8.01,01,51.23,01,13.90,01
1997,12,27,22,30,-12.25,07,.40,01,-10.79,07,-.12,01,7.85,01,52.60,01,13.90,01
1997,12,27,22,35,-12.69,07,.34,01,-10.24,07,-.13,01,7.72,01,52.87,01,13.90,01
1997,12,27,22,40,-11.84,07,.37,01,-10.41,07,-.09,01,7.65,01,53.85,01,13.90,01
1997,12,27,22,45,-12.30,07,.35,01,-10.64,07,-.15,01,7.57,01,53.92,01,13.90,01
1997,12,27,22,50,-11.99,07,.37,01,-10.67,07,-.13,01,7.51,01,54.03,01,13.91,01
1997,12,27,22,55,-9.86,01,.69,01,-10.79,07,-.14,01,7.53,01,52.86,01,13.91,01
1997,12,27,23,0,-12.30,07,.75,01,-10.71,07,-.18,01,7.56,01,52.90,01,13.91,01
1997,12,27,23,5,-11.45,07,.84,01,-10.89,07,-.11,01,7.55,01,52.38,01,13.91,01
1997,12,27,23,10,-13.12,07,.82,01,-10.77,07,-.15,01,7.57,01,52.54,01,13.91,01
1997,12,27,23,15,-13.02,07,.81,01,-10.77,07,-.14,01,7.56,01,52.58,01,13.91,01
1997,12,27,23,20,-12.58,07,.54,01,-10.86,07,-.13,01,7.49,01,53.32,01,13.91,01
1997,12,27,23,25,-12.38,07,.07,01,-10.66,07,-.14,01,7.28,01,55.03,01,13.91,01
1997,12,27,23,30,-12.07,07,-.13,01,-10.60,07,-.16,01,7.05,01,55.63,01,13.91,01
1997,12,27,23,35,-13.24,07,-.22,01,-10.67,07,-.12,01,6.86,01,56.42,01,13.91,01
1997,12,27,23,40,-12.17,07,-.20,01,-10.25,07,-.12,01,6.72,01,57.21,01,13.92,01
1997,12,27,23,45,-12.64,07,-.33,01,-10.53,07,-.16,01,6.49,01,58.21,01,13.92,01
1997,12,27,23,50,-12.50,07,-.24,01,-10.28,07,-.15,01,6.30,01,59.22,01,13.92,01
1997,12,27,23,55,-12.32,07,-.19,01,-10.61,07,-.15,01,6.25,01,59.34,01,13.92,01
1997,12,28,0,0,-11.89,07,-.09,01,-10.97,07,-.16,01,6.23,01,59.38,01,13.92,01
1997,12,28,0,5,-12.12,07,.16,01,-10.51,07,-.12,01,6.24,01,59.03,01,13.92,01
1997,12,28,0,10,-12.55,07,.41,01,-11.02,07,-.15,01,6.26,01,58.56,01,13.93,01
1997,12,28,0,15,-12.89,07,.54,01,-11.03,07,-.15,01,6.28,01,57.86,01,13.93,01
1997,12,28,0,20,-12.56,07,.68,01,-10.88,07,-.17,01,6.33,01,57.34,01,13.93,01
1997,12,28,0,25,-12.07,07,.73,01,-10.74,07,-.08,01,6.36,01,56.84,01,13.93,01
1997,12,28,0,30,-13.62,07,.86,01,-10.58,07,-.13,01,6.40,01,55.90,01,13.93,01
1997,12,28,0,35,-12.31,07,.81,01,-10.50,07,-.13,01,6.42,01,55.74,01,13.93,01
1997,12,28,0,40,-12.05,07,.84,01,-10.32,07,-.11,01,6.43,01,55.55,01,13.93,01
1997,12,28,0,45,-12.95,07,.93,01,-10.50,07,-.15,01,6.45,01,54.31,01,13.93,01
1997,12,28,0,50,-12.65,07,.94,01,-10.65,07,-.17,01,6.49,01,53.78,01,13.93,01
1997,12,28,0,55,-12.58,07,.95,01,-10.57,07,-.10,01,6.51,01,52.95,01,13.94,01
1997,12,28,1,0,-10.12,07,1.09,01,-10.31,07,-.09,01,6.58,01,52.10,01,13.94,01
1997,12,28,1,5,-11.86,07,1.04,01,-10.38,07,-.12,01,6.65,01,51.53,01,13.94,01
1997,12,28,1,10,-12.47,07,.82,01,-10.64,07,-.13,01,6.60,01,51.80,01,13.94,01
1997,12,28,1,15,-11.96,07,.54,01,-10.87,07,-.12,01,6.48,01,52.52,01,13.94,01
1997,12,28,1,20,-12.78,07,.48,01,-11.04,07,-.14,01,6.38,01,52.03,01,13.94,01
1997,12,28,1,25,-10.88,07,.65,01,-10.94,07,-.10,01,6.43,01,51.08,01,13.94,01
1997,12,28,1,30,-12.85,07,.67,01,-10.75,07,-.08,01,6.45,01,51.14,01,13.94,01
1997,12,28,1,35,-11.91,07,.60,01,-10.92,07,-.16,01,6.42,01,51.08,01,13.94,01
1997,12,28,1,40,-12.41,07,.63,01,-11.01,07,-.12,01,6.39,01,51.00,01,13.94,01
1997,12,28,1,45,-11.80,07,.42,01,-10.76,07,-.11,01,6.35,01,51.41,01,13.94,01
1997,12,28,1,50,-11.22,07,.45,01,-11.15,07,-.10,01,6.30,01,51.75,01,13.94,01
1997,12,28,1,55,-12.50,07,.26,01,-11.23,07,-.11,01,6.23,01,51.64,01,13.94,01
1997,12,28,2,0,-12.54,07,.33,01,-11.19,07,-.12,01,6.22,01,52.02,01,13.94,01
1997,12,28,2,5,-12.48,07,.40,01,-11.11,07,-.10,01,6.22,01,51.45,01,13.94,01
1997,12,28,2,10,-12.11,07,.72,01,-11.04,07,-.14,01,6.28,01,50.48,01,13.94,01
1997,12,28,2,15,-12.44,07,.63,01,-11.17,07,-.12,01,6.27,01,50.65,01,13.94,01
1997,12,28,2,20,-12.64,07,.50,01,-10.94,07,-.13,01,6.24,01,50.77,01,13.94,01
1997,12,28,2,25,-11.34,07,.36,01,-10.91,07,-.13,01,6.18,01,50.84,01,13.94,01
1997,12,28,2,30,-13.10,07,.30,01,-10.99,07,-.10,01,6.12,01,50.56,01,13.94,01
1997,12,28,2,35,-12.82,07,.12,01,-10.75,07,-.10,01,6.06,01,51.00,01,13.94,01
1997,12,28,2,40,-12.73,07,-.01,01,-11.30,07,-.12,01,5.95,01,51.13,01,13.94,01
1997,12,28,2,45,-13.01,07,-.21,01,-11.19,07,-.14,01,5.80,01,51.60,01,13.94,01
1997,12,28,2,50,-11.93,07,-.53,01,-10.91,07,-.11,01,5.62,01,52.60,01,13.95,01
1997,12,28,2,55,-13.43,07,-.57,01,-10.77,07,-.13,01,5.49,01,52.96,01,13.95,01
1997,12,28,3,0,-10.66,07,-.64,01,-10.76,07,-.07,01,5.35,01,53.73,01,13.95,01
1997,12,28,3,5,-12.06,07,-.58,01,-10.92,07,-.12,01,5.25,01,54.29,01,13.95,01
1997,12,28,3,10,-11.76,07,-.40,01,-10.71,07,-.08,01,5.19,01,54.32,01,13.95,01
1997,12,28,3,15,-12.17,07,-.33,01,-11.03,07,-.10,01,5.12,01,53.89,01,13.96,01
1997,12,28,3,20,-12.10,07,-.14,01,-11.07,07,-.10,01,5.07,01,54.15,01,13.96,01
1997,12,28,3,25,-13.47,07,-.01,01,-10.78,07,-.09,01,5.03,01,54.58,01,13.96,01
1997,12,28,3,30,-13.18,07,.01,01,-10.82,07,-.08,01,4.97,01,54.49,01,13.96,01
1997,12,28,3,35,-12.45,07,.20,01,-10.70,07,-.02,01,5.00,01,54.52,01,13.96,01
1997,12,28,3,40,-12.88,07,.38,01,-10.49,07,-.04,01,5.02,01,53.82,01,13.96,01
1997,12,28,3,45,-11.89,07,.47,01,-10.94,07,-.08,01,5.00,01,53.75,01,13.97,01
1997,12,28,3,50,-12.71,07,.44,01,-11.21,07,-.06,01,4.96,01,54.11,01,13.97,01
1997,12,28,3,55,-12.63,07,.21,01,-11.19,07,-.03,01,4.88,01,54.28,01,13.97,01
1997,12,28,4,0,-11.99,07,.22,01,-11.24,07,.01,01,4.84,01,54.61,01,13.97,01
1997,12,28,4,5,-13.03,07,.46,01,-10.93,07,-.06,01,4.80,01,54.77,01,13.97,01
1997,12,28,4,10,-12.72,07,.65,01,-10.90,07,-.06,01,4.73,01,55.35,01,13.97,01
1997,12,28,4,15,-12.05,07,.91,01,-10.89,07,-.03,01,4.67,01,56.11,01,13.97,01
1997,12,28,4,20,-12.88,07,1.30,01,-10.74,07,-.08,01,4.68,01,56.05,01,13.97,01
1997,12,28,4,25,-13.40,07,1.25,01,-10.82,07,-.00,01,4.61,01,56.36,01,13.97,01
1997,12,28,4,30,-12.83,07,1.13,01,-11.02,07,-.03,01,4.55,01,56.95,01,13.97,01
1997,12,28,4,35,-12.28,07,1.40,01,-10.56,07,-.03,01,4.63,01,56.39,01,13.97,01
1997,12,28,4,40,-12.03,07,1.24,01,-10.57,07,-.04,01,4.67,01,56.57,01,13.97,01
1997,12,28,4,45,-12.58,07,1.24,01,-10.62,07,-.03,01,4.64,01,56.78,01,13.97,01
1997,12,28,4,50,-11.40,07,1.09,01,-10.70,07,-.03,01,4.66,01,56.51,01,13.97,01
1997,12,28,4,55,-11.72,07,1.10,01,-10.32,07,-.04,01,4.70,01,56.35,01,13.98,01
1997,12,28,5,0,-11.93,07,.94,01,-10.36,07,-.07,01,4.66,01,56.85,01,13.98,01
1997,12,28,5,5,-11.89,07,.72,01,-10.17,07,-.03,01,4.55,01,57.58,01,13.98,01
1997,12,28,5,10,-12.06,07,.65,01,-10.07,07,-.06,01,4.45,01,57.78,01,13.98,01
1997,12,28,5,15,-11.72,07,.52,01,-9.97,01,-.07,01,4.37,01,57.97,01,13.98,01
1997,12,28,5,20,-11.94,07,.41,01,-10.02,07,-.01,01,4.29,01,58.67,01,13.98,01
1997,12,28,5,25,-12.03,07,.36,01,-10.22,07,-.04,01,4.27,01,58.68,01,13.98,01
1997,12,28,5,30,-12.44,07,.37,01,-10.29,07,-.00,01,4.23,01,58.55,01,13.99,01
1997,12,28,5,35,-11.87,07,.55,01,-9.59,01,-.07,01,4.18,01,58.88,01,13.99,01
1997,12,28,5,40,-11.84,07,.60,01,-9.57,01,-.04,01,4.16,01,59.08,01,13.99,01
1997,12,28,5,45,-11.46,07,.50,01,-9.83,01,-.03,01,4.07,01,59.45,01,13.99,01
1997,12,28,5,50,-11.70,07,.47,01,-9.66,01,-.02,01,3.97,01,59.43,01,13.99,01
1997,12,28,5,55,-11.82,07,.43,01,-10.07,07,.02,01,3.92,01,60.01,01,13.99,01
1997,12,28,6,0,-12.06,07,.63,01,-10.19,07,-.02,01,3.94,01,59.52,01,14.00,01
1997,12,28,6,5,-12.25,07,.71,01,-10.37,07,.03,01,4.02,01,59.24,01,14.00,01
1997,12,28,6,10,-11.76,07,.68,01,-10.01,07,.05,01,4.01,01,59.36,01,14.00,01
1997,12,28,6,15,-11.27,07,.88,01,-9.72,01,.01,01,3.96,01,59.75,01,14.00,01
1997,12,28,6,20,-11.66,07,1.27,01,-9.90,01,-.00,01,3.94,01,59.73,01,14.00,01
1997,12,28,6,25,-11.94,07,1.66,01,-10.08,07,.04,01,4.00,01,59.42,01,14.00,01
1997,12,28,6,30,-11.42,07,1.96,01,-9.95,01,.07,01,3.98,01,59.73,01,14.00,01
1997,12,28,6,35,-12.10,07,2.19,01,-9.94,01,.05,01,3.94,01,59.47,01,14.00,01
1997,12,28,6,40,-11.15,07,2.28,01,-9.69,01,.06,01,4.02,01,59.42,01,14.00,01
1997,12,28,6,45,-10.97,07,2.47,01,-9.18,01,-.02,01,4.04,01,59.67,01,14.00,01
1997,12,28,6,50,-9.79,01,2.40,01,-9.21,01,.01,01,4.01,01,59.01,01,14.00,01
1997,12,28,6,55,-11.04,07,2.22,01,-9.30,01,.06,01,4.02,01,58.79,01,14.01,08
1997,12,28,7,0,-10.67,07,2.11,01,-9.25,01,.16,01,4.08,01,58.69,01,14.01,08
1997,12,28,7,5,-10.10,07,1.95,01,-8.86,01,.39,01,4.17,01,58.15,01,14.01,08
1997,12,28,7,10,-9.94,01,1.70,01,-8.31,01,1.30,01,4.16,01,58.77,01,14.01,08
1997,12,28,7,15,-8.59,01,1.69,01,-6.79,01,2.87,01,4.18,01,59.02,01,14.01,08
1997,12,28,7,20,-6.32,01,1.89,01,-4.81,01,5.05,01,4.30,01,59.02,01,14.01,08
1997,12,28,7,25,-3.87,01,8.03,01,-1.59,01,7.98,01,4.47,01,58.42,01,14.01,08
1997,12,28,7,30,1.68,01,148.40,01,1.61,01,13.35,01,4.58,01,57.82,01,14.01,08
1997,12,28,7,35,8.44,01,224.90,01,4.60,01,21.36,01,4.83,01,57.50,01,14.01,08
1997,12,28,7,40,18.29,01,303.00,01,7.63,01,32.59,01,5.28,01,56.41,01,14.01,08
1997,12,28,7,45,29.47,01,370.50,01,10.03,01,46.67,01,5.74,01,55.23,01,14.01,08
1997,12,28,7,50,40.20,01,429.60,01,12.20,01,63.48,01,5.96,01,54.17,01,14.00,01
1997,12,28,7,55,51.98,01,480.90,01,14.25,01,82.80,01,6.16,01,53.06,01,14.00,01
1997,12,28,8,0,65.07,01,528.20,01,16.17,01,104.50,01,6.22,01,52.84,01,13.99,01
1997,12,28,8,5,79.30,01,571.40,01,18.47,01,126.90,01,6.14,01,53.46,01,13.99,01
1997,12,28,8,10,93.50,01,610.60,01,20.80,01,147.20,01,6.23,01,53.45,01,13.98,01
1997,12,28,8,15,107.30,38,642.80,39,22.81,39,164.20,01,6.44,01,53.63,01,13.97,01
1997,12,28,8,20,122.00,42,669.10,43,24.10,43,181.30,01,6.63,01,53.58,01,13.96,01
1997,12,28,8,25,136.30,42,693.10,43,25.32,43,198.80,01,6.73,01,53.19,01,13.95,01
1997,12,28,8,30,151.20,38,713.00,39,26.19,39,216.20,01,6.89,01,53.90,01,13.93,01
1997,12,28,8,35,169.00,38,732.00,39,28.18,39,233.40,01,7.15,01,54.38,01,13.92,01
1997,12,28,8,40,187.60,30,751.00,31,29.48,31,251.50,01,7.30,01,54.49,01,13.91,01
1997,12,28,8,45,206.50,26,768.00,27,29.69,27,269.50,01,7.29,01,55.89,01,13.90,01
1997,12,28,8,50,223.60,26,784.00,27,31.03,27,287.40,01,7.52,01,56.49,01,13.89,01
1997,12,28,8,55,241.10,26,801.00,27,30.93,27,306.10,01,7.82,01,54.95,01,13.88,01
1997,12,28,9,0,257.60,22,811.00,23,31.87,23,323.10,01,8.17,01,54.75,01,13.87,01
1997,12,28,9,5,277.60,22,828.00,23,33.65,23,341.40,01,8.70,01,52.55,01,13.87,01
1997,12,28,9,10,295.00,22,844.00,23,33.99,23,359.80,01,9.21,01,50.72,01,13.86,01
1997,12,28,9,15,314.20,18,856.00,19,34.66,19,377.60,01,9.60,01,49.39,01,13.85,01
1997,12,28,9,20,328.20,14,864.00,15,33.81,15,395.00,01,9.75,01,48.45,01,13.84,01
1997,12,28,9,25,345.50,14,876.00,15,34.99,15,412.30,01,10.22,01,46.74,01,13.83,01
1997,12,28,9,30,362.80,14,890.00,15,35.57,15,429.80,01,10.75,01,44.98,01,13.82,01
1997,12,28,9,35,378.10,14,900.00,15,35.65,15,446.60,01,11.20,01,43.44,01,13.81,01
1997,12,28,9,40,391.80,14,906.00,15,34.64,15,462.40,01,11.33,01,43.17,01,13.79,01
1997,12,28,9,45,406.40,14,910.00,15,35.43,15,477.20,01,11.65,01,41.60,01,13.78,01
1997,12,28,9,50,418.30,10,912.00,11,35.22,11,491.40,01,11.97,01,41.36,01,13.77,01
1997,12,28,9,55,433.20,14,915.00,15,35.63,15,505.50,01,12.21,01,41.46,01,13.76,01
1997,12,28,10,0,446.50,03,918.00,03,35.38,03,519.30,01,12.39,01,40.79,01,13.75,01
1997,12,28,10,5,460.40,03,923.00,03,35.34,03,533.70,01,12.49,01,39.70,01,13.75,01
1997,12,28,10,10,474.10,10,931.00,11,35.55,11,548.40,01,12.56,01,40.20,01,13.74,01
1997,12,28,10,15,488.50,03,937.00,03,36.76,03,562.30,01,12.91,01,40.14,01,13.73,01
1997,12,28,10,20,502.20,03,941.00,03,37.07,03,575.00,01,13.14,01,39.46,01,13.73,01
1997,12,28,10,25,515.80,03,946.00,03,37.39,03,587.90,01,13.36,01,37.91,01,13.72,01
1997,12,28,10,30,527.90,03,949.00,03,37.50,03,599.80,01,13.56,01,36.76,01,13.71,01
1997,12,28,10,35,539.60,03,949.00,03,38.24,03,609.90,01,13.88,01,36.54,01,13.70,01
1997,12,28,10,40,550.40,03,952.00,03,39.29,03,621.30,01,14.20,01,35.02,01,13.69,01
1997,12,28,10,45,561.70,03,954.00,03,40.19,03,631.70,01,14.50,01,34.16,01,13.69,01
1997,12,28,10,50,573.50,03,960.00,03,40.74,03,643.10,01,14.87,01,33.68,01,13.68,01
1997,12,28,10,55,583.70,03,963.00,03,41.04,03,653.00,01,15.32,01,32.78,01,13.67,01
1997,12,28,11,0,592.30,03,964.00,03,41.04,03,662.60,01,15.49,01,31.39,01,13.66,01
1997,12,28,11,5,599.80,03,961.00,03,42.79,03,669.80,01,15.73,01,30.87,01,13.65,01
1997,12,28,11,10,608.20,03,961.00,03,43.42,03,677.30,01,16.01,01,30.87,01,13.65,01
1997,12,28,11,15,616.30,03,965.00,03,43.21,03,686.30,01,16.35,01,30.17,01,13.64,01
1997,12,28,11,20,625.50,03,967.00,03,43.04,03,694.90,01,16.37,01,30.63,01,13.63,01
1997,12,28,11,25,634.00,03,970.00,03,43.61,03,703.00,01,16.55,01,30.54,01,13.63,01
1997,12,28,11,30,644.60,03,981.00,03,42.45,03,714.00,01,16.72,01,30.69,01,13.62,01
1997,12,28,11,35,653.50,03,985.00,03,42.59,03,721.00,01,16.75,01,30.57,01,13.62,01
1997,12,28,11,40,660.50,03,990.00,03,42.54,03,728.00,01,17.04,01,30.14,01,13.61,01
1997,12,28,11,45,666.80,03,994.00,03,43.15,03,734.00,01,17.33,01,29.06,01,13.61,01
1997,12,28,11,50,667.40,03,988.00,03,44.50,03,736.00,01,17.41,01,29.15,01,13.60,01
1997,12,28,11,55,674.30,03,989.00,03,44.44,03,742.00,01,17.48,01,27.21,01,13.60,01
1997,12,28,12,0,679.20,03,992.00,03,43.79,03,747.00,01,17.56,01,24.46,01,13.59,01
1997,12,28,12,5,683.00,03,994.00,03,43.78,03,750.00,01,17.57,01,23.74,01,13.59,01
1997,12,28,12,10,683.50,03,990.00,03,44.43,03,751.00,01,17.61,01,23.67,01,13.58,01
1997,12,28,12,15,682.70,03,985.00,03,46.64,03,750.00,01,17.85,01,24.75,01,13.58,01
1997,12,28,12,20,688.70,03,992.00,03,44.77,03,755.00,01,17.79,01,23.30,01,13.58,01
1997,12,28,12,25,689.90,03,992.00,03,45.74,03,757.00,01,17.88,01,20.97,01,13.57,01
1997,12,28,12,30,685.90,03,973.00,03,51.76,03,752.00,01,18.07,01,21.18,01,13.57,01
1997,12,28,12,35,687.40,03,975.00,03,51.21,03,755.00,01,17.78,01,21.40,01,13.57,01
1997,12,28,12,40,678.20,03,954.00,03,56.50,03,747.00,01,17.53,01,22.38,01,13.57,01
1997,12,28,12,45,684.60,03,973.00,03,51.00,03,754.00,01,17.22,01,22.17,01,13.56,01
1997,12,28,12,50,685.20,03,977.00,03,51.42,03,754.00,01,17.37,01,22.21,01,13.57,01
1997,12,28,12,55,684.20,03,975.00,03,52.54,03,752.00,01,17.42,01,21.99,01,13.56,01
1997,12,28,13,0,681.40,03,970.00,03,53.47,03,750.00,01,17.12,01,22.16,01,13.56,01
1997,12,28,13,5,674.90,03,961.00,03,57.83,03,743.00,01,17.46,01,22.17,01,13.56,01
1997,12,28,13,10,670.60,03,952.00,03,60.41,03,739.00,01,17.42,01,22.30,01,13.56,01
1997,12,28,13,15,666.20,03,958.00,03,56.76,03,736.00,01,17.42,01,22.94,01,13.56,01
1997,12,28,13,20,664.20,03,964.00,03,53.43,03,734.00,01,17.35,01,22.70,01,13.56,01
1997,12,28,13,25,659.70,03,967.00,03,52.27,03,730.00,01,17.37,01,23.05,01,13.56,01
1997,12,28,13,30,658.60,03,971.00,03,51.47,03,729.00,01,17.42,01,22.53,01,13.56,01
1997,12,28,13,35,652.60,03,965.00,03,53.58,03,723.00,01,17.52,01,21.58,01,13.56,01
1997,12,28,13,40,646.20,03,965.00,03,52.96,03,716.00,01,17.68,01,20.77,01,13.56,01
1997,12,28,13,45,639.70,03,966.00,03,52.70,03,711.00,01,17.84,01,20.14,01,13.55,01
1997,12,28,13,50,633.80,03,965.00,03,51.78,03,704.00,01,17.83,01,19.71,01,13.55,01
1997,12,28,13,55,616.10,03,948.00,03,51.29,03,686.90,01,17.90,01,19.32,01,13.55,01
1997,12,28,14,0,611.60,03,954.00,03,49.29,03,682.30,01,17.98,01,18.54,01,13.55,01
1997,12,28,14,5,611.60,03,970.00,03,47.39,03,682.70,01,18.21,01,18.85,01,13.55,01
1997,12,28,14,10,604.70,03,974.00,03,45.25,03,676.70,01,18.25,01,17.69,01,13.55,01
1997,12,28,14,15,595.90,03,972.00,03,44.24,03,667.80,01,18.30,01,17.13,01,13.55,01
1997,12,28,14,20,583.00,03,968.00,03,44.33,03,657.20,01,18.46,01,16.51,01,13.54,01
1997,12,28,14,25,573.30,03,960.00,03,44.84,03,644.90,01,18.49,01,16.59,01,13.54,01
1997,12,28,14,30,559.10,03,951.00,03,45.48,03,631.80,01,18.67,01,16.39,01,13.54,01
1997,12,28,14,35,550.50,03,952.00,03,44.81,03,624.70,01,18.53,01,16.63,01,13.54,01
1997,12,28,14,40,537.20,03,945.00,03,45.35,03,612.40,01,18.53,01,16.83,01,13.54,01
1997,12,28,14,45,525.40,03,939.00,03,46.63,03,600.40,01,18.67,01,16.52,01,13.54,01
1997,12,28,14,50,510.90,03,923.00,03,49.61,03,585.10,01,18.86,01,16.37,01,13.54,01
1997,12,28,14,55,495.60,03,922.00,03,47.74,03,572.30,01,19.04,01,15.86,01,13.54,01
1997,12,28,15,0,484.20,03,926.00,03,42.81,03,560.20,01,18.94,01,16.40,01,13.53,01
1997,12,28,15,5,467.90,03,918.00,03,41.61,03,545.10,01,18.86,01,15.93,01,13.53,01
1997,12,28,15,10,454.50,03,909.00,03,41.46,03,531.20,01,18.75,01,16.19,01,13.53,01
1997,12,28,15,15,438.30,03,900.00,03,41.77,03,516.40,01,18.60,01,16.12,01,13.53,01
1997,12,28,15,20,421.40,10,886.00,11,41.19,11,498.40,01,18.50,01,16.40,01,13.53,01
1997,12,28,15,25,406.90,10,877.00,11,40.94,11,482.20,01,18.49,01,16.39,01,13.53,01
1997,12,28,15,30,389.80,10,863.00,11,41.74,11,464.10,01,18.63,01,16.41,01,13.54,01
1997,12,28,15,35,375.30,10,857.00,11,40.57,11,448.60,01,18.69,01,16.42,01,13.54,01
1997,12,28,15,40,358.90,10,844.00,11,40.16,11,431.20,01,18.66,01,16.91,01,13.53,01
1997,12,28,15,45,341.90,10,832.00,11,38.79,11,413.40,01,18.58,01,16.92,01,13.54,01
1997,12,28,15,50,328.10,03,826.00,03,37.21,03,398.90,01,18.44,01,16.88,01,13.54,01
1997,12,28,15,55,313.60,10,816.00,11,37.05,11,383.00,01,18.42,01,17.17,01,13.54,01
1997,12,28,16,0,295.70,14,801.00,15,37.07,15,365.10,01,18.40,01,16.75,01,13.54,01
1997,12,28,16,5,274.10,14,777.00,15,36.74,15,345.50,01,18.21,01,16.62,01,13.54,01
1997,12,28,16,10,258.30,14,761.00,15,37.39,15,328.30,01,18.21,01,17.13,01,13.54,01
1997,12,28,16,15,241.50,18,748.00,19,36.82,19,311.60,01,18.18,01,16.91,01,13.54,01
1997,12,28,16,20,225.70,18,740.00,19,34.91,19,296.00,01,18.06,01,16.54,01,13.55,01
1997,12,28,16,25,208.50,18,712.00,19,36.26,19,277.10,01,18.10,01,16.80,01,13.55,01
1997,12,28,16,30,191.70,26,687.30,27,38.93,27,260.90,01,18.19,01,16.95,01,13.55,01
1997,12,28,16,35,170.30,26,678.30,27,30.95,27,240.00,01,18.13,01,16.40,01,13.55,01
1997,12,28,16,40,137.70,26,595.70,27,25.34,27,202.40,01,17.99,01,16.35,01,13.55,01
1997,12,28,16,45,137.20,34,647.80,35,25.81,35,206.90,01,17.86,01,16.38,01,13.55,01
1997,12,28,16,50,120.20,38,630.90,39,23.41,39,190.20,01,17.83,01,16.39,01,13.55,01
1997,12,28,16,55,108.70,34,613.70,35,21.32,35,174.50,01,17.81,01,15.53,01,13.56,01
1997,12,28,17,0,95.10,01,581.10,01,19.72,01,157.60,01,17.72,01,15.49,01,13.56,01
1997,12,28,17,5,79.50,01,547.20,01,17.46,01,139.60,01,17.69,01,15.86,01,13.56,01
1997,12,28,17,10,65.83,01,501.10,01,14.57,01,117.50,01,17.56,01,15.58,01,13.56,01
1997,12,28,17,15,51.39,01,461.40,01,10.50,01,95.70,01,17.37,01,15.77,01,13.56,01
1997,12,28,17,20,38.60,01,415.40,01,7.77,01,75.50,01,17.19,01,14.28,01,13.56,01
1997,12,28,17,25,26.86,01,368.50,01,4.95,01,58.50,01,16.97,01,14.12,01,13.57,01
1997,12,28,17,30,15.73,01,296.30,01,1.75,01,42.19,01,16.74,01,14.46,01,13.57,01
1997,12,28,17,35,5.25,01,194.90,01,-1.75,01,28.80,01,16.51,01,14.56,01,13.58,01
1997,12,28,17,40,-5.47,01,11.76,01,-6.10,01,16.25,01,16.27,01,15.10,01,13.58,01
1997,12,28,17,45,-11.91,07,-1.20,01,-10.75,07,7.85,01,15.96,01,15.86,01,13.59,01
1997,12,28,17,50,-14.34,01,-2.02,01,-12.85,01,5.21,01,15.66,01,16.58,01,13.59,01
1997,12,28,17,55,-16.03,07,-2.14,01,-14.42,07,2.96,01,15.46,01,17.16,01,13.60,01
1997,12,28,18,0,-17.25,07,-2.03,01,-15.74,07,1.28,01,15.28,01,17.52,01,13.61,01
1997,12,28,18,5,-16.95,07,-1.76,01,-16.24,07,.41,01,15.13,01,17.52,01,13.61,01
1997,12,28,18,10,-16.11,07,-1.51,01,-16.08,07,.21,01,15.01,01,17.66,01,13.62,01
1997,12,28,18,15,-14.70,07,-1.27,01,-15.72,07,.09,01,14.91,01,17.62,01,13.63,01
1997,12,28,18,20,-14.94,07,-1.22,01,-15.52,07,.06,01,14.80,01,17.50,01,13.63,01
1997,12,28,18,25,-15.76,07,-1.13,01,-15.23,07,.07,01,14.69,01,17.79,01,13.64,01
1997,12,28,18,30,-13.87,07,-1.02,01,-14.96,07,.06,01,14.61,01,17.93,01,13.64,01
1997,12,28,18,35,-14.61,07,-1.03,01,-14.78,07,.10,01,14.51,01,18.24,01,13.65,01
1997,12,28,18,40,-14.45,07,-.99,01,-14.63,07,.11,01,14.41,01,18.36,01,13.65,01
1997,12,28,18,45,-13.97,07,-.90,01,-14.53,07,.12,01,14.33,01,18.93,01,13.66,01
1997,12,28,18,50,-14.40,07,-1.07,01,-14.61,07,.09,01,14.19,01,19.03,01,13.66,01
1997,12,28,18,55,-15.06,07,-1.34,01,-14.68,07,.15,01,14.00,01,19.90,01,13.66,01
1997,12,28,19,0,-14.51,07,-1.47,01,-14.69,07,.13,01,13.82,01,20.05,01,13.67,01
1997,12,28,19,5,-15.24,07,-1.68,01,-14.62,07,.15,01,13.60,01,21.06,01,13.68,01
1997,12,28,19,10,-15.65,07,-1.95,01,-14.48,07,.15,01,13.29,01,21.86,01,13.68,01
1997,12,28,19,15,-14.75,07,-2.18,01,-14.61,07,.14,01,13.00,01,22.68,01,13.69,01
1997,12,28,19,20,-15.63,07,-2.24,01,-14.54,07,.16,01,12.72,01,23.03,01,13.69,01
