2000,8,23,19,25,-3.18,01,-.35,01,-3.26,01,9900.00,99,9900.00,99
2000,8,23,19,30,-3.37,01,-.34,01,-3.30,01,9900.00,99,9900.00,99
2000,8,23,19,35,-3.37,01,-.30,01,-3.29,01,9900.00,99,9900.00,99
2000,8,23,19,40,-3.41,01,-.33,01,-3.28,01,9900.00,99,9900.00,99
2000,8,23,19,45,-3.68,01,-.34,01,-3.66,01,9900.00,99,9900.00,99
2000,8,23,19,50,-3.61,01,-.33,01,-3.48,01,9900.00,99,9900.00,99
2000,8,23,19,55,-3.53,01,-.32,01,-3.47,01,9900.00,99,9900.00,99
2000,8,23,20,0,-3.71,01,-.26,01,-3.61,01,9900.00,99,9900.00,99
2000,8,23,20,5,-4.07,01,-.30,01,-3.91,01,9900.00,99,9900.00,99
2000,8,23,20,10,-4.40,01,-.35,01,-4.21,01,9900.00,99,9900.00,99
2000,8,23,20,15,-4.15,01,-.35,01,-4.14,01,9900.00,99,9900.00,99
2000,8,23,20,20,-4.23,01,-.38,01,-4.20,01,9900.00,99,9900.00,99
2000,8,23,20,25,-4.12,01,-.32,01,-3.98,01,9900.00,99,9900.00,99
2000,8,23,20,30,-3.18,01,-.05,01,-3.26,01,9900.00,99,9900.00,99
2000,8,23,20,35,-3.29,01,.20,01,-3.25,01,9900.00,99,9900.00,99
2000,8,23,20,40,-3.20,01,.21,01,-3.18,01,9900.00,99,9900.00,99
2000,8,23,20,45,-3.04,01,.26,01,-3.18,01,9900.00,99,9900.00,99
2000,8,23,20,50,-3.46,01,-.06,01,-3.55,01,9900.00,99,9900.00,99
2000,8,23,20,55,-3.45,01,-.10,01,-3.28,01,9900.00,99,9900.00,99
2000,8,23,21,0,-3.08,01,-.01,01,-3.18,01,9900.00,99,9900.00,99
2000,8,23,21,5,-2.71,01,.17,01,-2.65,01,9900.00,99,9900.00,99
2000,8,23,21,10,-2.66,01,.14,01,-2.58,01,9900.00,99,9900.00,99
2000,8,23,21,15,-2.51,01,.12,01,-2.19,01,9900.00,99,9900.00,99
2000,8,23,21,20,-2.30,01,.21,01,-1.98,01,9900.00,99,9900.00,99
2000,8,23,21,25,-2.03,01,.20,01,-1.85,01,9900.00,99,9900.00,99
2000,8,23,21,30,-2.60,01,.21,01,-2.39,01,9900.00,99,9900.00,99
2000,8,23,21,35,-2.54,01,.25,01,-2.29,01,9900.00,99,9900.00,99
2000,8,23,21,40,-2.03,01,.23,01,-1.99,01,9900.00,99,9900.00,99
2000,8,23,21,45,-1.26,01,.32,01,-1.51,01,9900.00,99,9900.00,99
2000,8,23,21,50,-1.10,01,.15,01,-1.42,01,9900.00,99,9900.00,99
2000,8,23,21,55,-1.28,01,.25,01,-1.57,01,9900.00,99,9900.00,99
2000,8,23,22,0,-1.18,01,.30,01,-1.44,01,9900.00,99,9900.00,99
2000,8,23,22,5,-.67,01,.52,01,-1.00,01,9900.00,99,9900.00,99
2000,8,23,22,10,-.78,01,.70,01,-1.05,01,9900.00,99,9900.00,99
2000,8,23,22,15,-1.01,01,.69,01,-1.19,01,9900.00,99,9900.00,99
2000,8,23,22,20,-1.31,01,.49,01,-1.44,01,9900.00,99,9900.00,99
2000,8,23,22,25,-1.87,01,.22,01,-1.74,01,9900.00,99,9900.00,99
2000,8,23,22,30,-2.33,01,-.28,01,-2.12,01,9900.00,99,9900.00,99
2000,8,23,22,35,-2.17,01,-.37,01,-2.00,01,9900.00,99,9900.00,99
2000,8,23,22,40,-2.01,01,-.37,01,-1.91,01,9900.00,99,9900.00,99
2000,8,23,22,45,-2.00,01,-.31,01,-1.97,01,9900.00,99,9900.00,99
2000,8,23,22,50,-2.14,01,-.15,01,-1.96,01,9900.00,99,9900.00,99
2000,8,23,22,55,-2.14,01,-.05,01,-1.97,01,9900.00,99,9900.00,99
2000,8,23,23,0,-2.19,01,-.14,01,-2.05,01,9900.00,99,9900.00,99
2000,8,23,23,5,-2.14,01,-.15,01,-1.96,01,9900.00,99,9900.00,99
2000,8,23,23,10,-2.12,01,-.25,01,-1.99,01,9900.00,99,9900.00,99
2000,8,23,23,15,-1.79,01,-.14,01,-1.82,01,9900.00,99,9900.00,99
2000,8,23,23,20,-1.23,01,-.04,01,-1.44,01,9900.00,99,9900.00,99
2000,8,23,23,25,-1.18,01,-.08,01,-1.40,01,9900.00,99,9900.00,99
2000,8,23,23,30,-1.16,01,-.10,01,-1.40,01,9900.00,99,9900.00,99
2000,8,23,23,35,-1.19,01,-.15,01,-1.34,01,9900.00,99,9900.00,99
2000,8,23,23,40,-1.24,01,-.19,01,-1.33,01,9900.00,99,9900.00,99
2000,8,23,23,45,-1.13,01,-.26,01,-1.34,01,9900.00,99,9900.00,99
2000,8,23,23,50,-1.36,01,-.28,01,-1.33,01,9900.00,99,9900.00,99
2000,8,23,23,55,-1.64,01,-.33,01,-1.41,01,9900.00,99,9900.00,99
2000,8,24,0,0,-1.29,01,-.28,01,-1.26,01,9900.00,99,9900.00,99
2000,8,24,0,5,-1.35,01,-.26,01,-1.24,01,9900.00,99,9900.00,99
2000,8,24,0,10,-1.21,01,-.27,01,-1.12,01,9900.00,99,9900.00,99
2000,8,24,0,15,-1.05,01,-.32,01,-.91,01,9900.00,99,9900.00,99
2000,8,24,0,20,-.97,01,-.34,01,-.89,01,9900.00,99,9900.00,99
2000,8,24,0,25,-.87,01,-.29,01,-.86,01,9900.00,99,9900.00,99
2000,8,24,0,30,-1.06,01,-.33,01,-1.23,01,9900.00,99,9900.00,99
2000,8,24,0,35,-1.12,01,-.31,01,-1.40,01,9900.00,99,9900.00,99
2000,8,24,0,40,-1.08,01,-.34,01,-1.40,01,9900.00,99,9900.00,99
2000,8,24,0,45,-1.12,01,-.31,01,-1.40,01,9900.00,99,9900.00,99
2000,8,24,0,50,-1.74,01,-.35,01,-1.76,01,9900.00,99,9900.00,99
2000,8,24,0,55,-2.26,01,-.34,01,-2.24,01,9900.00,99,9900.00,99
2000,8,24,1,0,-2.58,01,-.32,01,-2.67,01,9900.00,99,9900.00,99
2000,8,24,1,5,-2.56,01,-.19,01,-2.61,01,9900.00,99,9900.00,99
2000,8,24,1,10,-2.58,01,-.07,01,-2.54,01,9900.00,99,9900.00,99
2000,8,24,1,15,-2.35,01,-.05,01,-2.21,01,9900.00,99,9900.00,99
2000,8,24,1,20,-2.02,01,-.03,01,-1.85,01,9900.00,99,9900.00,99
2000,8,24,1,25,-2.25,01,-.19,01,-2.09,01,9900.00,99,9900.00,99
2000,8,24,1,30,-2.71,01,-.26,01,-2.80,01,9900.00,99,9900.00,99
2000,8,24,1,35,-2.57,01,-.26,01,-2.74,01,9900.00,99,9900.00,99
2000,8,24,1,40,-2.23,01,-.23,01,-2.12,01,9900.00,99,9900.00,99
2000,8,24,1,45,-2.26,01,-.16,01,-1.96,01,9900.00,99,9900.00,99
2000,8,24,1,50,-2.22,01,-.15,01,-2.03,01,9900.00,99,9900.00,99
2000,8,24,1,55,-1.52,01,-.03,01,-1.58,01,9900.00,99,9900.00,99
2000,8,24,2,0,-2.04,01,-.01,01,-1.73,01,9900.00,99,9900.00,99
2000,8,24,2,5,-2.55,01,-.05,01,-2.42,01,9900.00,99,9900.00,99
2000,8,24,2,10,-2.16,01,-.08,01,-1.98,01,9900.00,99,9900.00,99
2000,8,24,2,15,-2.45,01,-.19,01,-2.30,01,9900.00,99,9900.00,99
2000,8,24,2,20,-2.88,01,-.20,01,-2.98,01,9900.00,99,9900.00,99
2000,8,24,2,25,-2.89,01,-.24,01,-3.07,01,9900.00,99,9900.00,99
2000,8,24,2,30,-2.57,01,-.15,01,-2.65,01,9900.00,99,9900.00,99
2000,8,24,2,35,-2.12,01,.05,01,-1.94,01,9900.00,99,9900.00,99
2000,8,24,2,40,-1.24,01,.19,01,-1.47,01,9900.00,99,9900.00,99
2000,8,24,2,45,-.93,01,.26,01,-1.27,01,9900.00,99,9900.00,99
2000,8,24,2,50,-1.41,01,.10,01,-1.40,01,9900.00,99,9900.00,99
2000,8,24,2,55,-1.83,01,-.02,01,-1.56,01,9900.00,99,9900.00,99
2000,8,24,3,0,-1.72,01,-.13,01,-1.59,01,9900.00,99,9900.00,99
2000,8,24,3,5,-1.75,01,-.17,01,-1.60,01,9900.00,99,9900.00,99
2000,8,24,3,10,-1.94,01,-.12,01,-1.79,01,9900.00,99,9900.00,99
2000,8,24,3,15,-1.93,01,-.18,01,-1.76,01,9900.00,99,9900.00,99
2000,8,24,3,20,-1.79,01,-.15,01,-1.72,01,9900.00,99,9900.00,99
2000,8,24,3,25,-1.86,01,-.14,01,-1.83,01,9900.00,99,9900.00,99
2000,8,24,3,30,-2.06,01,-.13,01,-1.86,01,9900.00,99,9900.00,99
2000,8,24,3,35,-2.39,01,-.11,01,-2.07,01,9900.00,99,9900.00,99
2000,8,24,3,40,-2.72,01,-.08,01,-2.65,01,9900.00,99,9900.00,99
2000,8,24,3,45,-2.95,01,-.06,01,-3.04,01,9900.00,99,9900.00,99
2000,8,24,3,50,-3.04,01,-.19,01,-3.22,01,9900.00,99,9900.00,99
2000,8,24,3,55,-3.10,01,-.35,01,-3.21,01,9900.00,99,9900.00,99
2000,8,24,4,0,-2.73,01,-.37,01,-2.69,01,9900.00,99,9900.00,99
2000,8,24,4,5,-2.41,01,-.31,01,-2.03,01,9900.00,99,9900.00,99
2000,8,24,4,10,-1.99,01,-.16,01,-1.82,01,9900.00,99,9900.00,99
2000,8,24,4,15,-.86,01,-.01,01,-1.04,01,9900.00,99,9900.00,99
2000,8,24,4,20,-.54,01,.10,01,-.62,01,9900.00,99,9900.00,99
2000,8,24,4,25,-.38,01,.06,01,-.52,01,9900.00,99,9900.00,99
2000,8,24,4,30,-.12,01,-.02,01,-.42,01,9900.00,99,9900.00,99
2000,8,24,4,35,.05,01,-.03,01,-.30,01,9900.00,99,9900.00,99
2000,8,24,4,40,.15,01,-.01,01,-.12,01,9900.00,99,9900.00,99
2000,8,24,4,45,-.36,01,-.10,01,-.50,01,9900.00,99,9900.00,99
2000,8,24,4,50,-.14,01,-.10,01,-.28,01,9900.00,99,9900.00,99
2000,8,24,4,55,-.30,01,-.03,01,-.33,01,9900.00,99,9900.00,99
2000,8,24,5,0,-.93,01,-.06,01,-.85,01,9900.00,99,9900.00,99
2000,8,24,5,5,-.87,01,.01,01,-.86,01,9900.00,99,9900.00,99
2000,8,24,5,10,-.89,01,.04,01,-.65,01,9900.00,99,9900.00,99
2000,8,24,5,15,-1.21,01,.01,01,-1.25,01,9900.00,99,9900.00,99
2000,8,24,5,20,-.87,01,.06,01,-.68,01,9900.00,99,9900.00,99
2000,8,24,5,25,-.74,01,.21,01,-.47,01,9900.00,99,9900.00,99
2000,8,24,5,30,-.54,01,.08,01,-.43,01,9900.00,99,9900.00,99
2000,8,24,5,35,-.08,01,.03,01,-.24,01,9900.00,99,9900.00,99
2000,8,24,5,40,1.01,01,.23,01,.95,01,9900.00,99,9900.00,99
2000,8,24,5,45,1.75,01,.22,01,1.51,01,9900.00,99,9900.00,99
2000,8,24,5,50,3.37,01,.10,01,2.91,08,9900.00,99,9900.00,99
2000,8,24,5,55,1.37,01,-.14,01,1.26,01,9900.00,99,9900.00,99
2000,8,24,6,0,1.10,01,-.25,01,1.06,01,9900.00,99,9900.00,99
2000,8,24,6,5,.78,01,-.29,01,.56,01,9900.00,99,9900.00,99
2000,8,24,6,10,.83,01,-.34,01,.59,01,9900.00,99,9900.00,99
2000,8,24,6,15,.48,01,-.37,01,.45,01,9900.00,99,9900.00,99
2000,8,24,6,20,-1.57,01,-.21,01,-1.67,01,9900.00,99,9900.00,99
2000,8,24,6,25,-.65,01,.23,01,-1.62,01,9900.00,99,9900.00,99
2000,8,24,6,30,-.15,01,.17,01,-1.34,01,9900.00,99,9900.00,99
2000,8,24,6,35,.24,01,.01,01,-.75,01,9900.00,99,9900.00,99
2000,8,24,6,40,1.29,01,-.19,01,.34,01,9900.00,99,9900.00,99
2000,8,24,6,45,1.93,03,-.22,03,1.07,03,9900.00,99,9900.00,99
2000,8,24,6,50,3.09,03,-.15,03,2.39,03,9900.00,99,9900.00,99
2000,8,24,6,55,5.11,03,-.17,03,4.44,03,9900.00,99,9900.00,99
2000,8,24,7,0,8.73,03,-.28,03,8.72,03,9900.00,99,9900.00,99
2000,8,24,7,5,10.79,03,-.28,03,9.11,03,9900.00,99,9900.00,99
2000,8,24,7,10,16.25,03,-.28,03,14.15,03,9900.00,99,9900.00,99
2000,8,24,7,15,22.61,03,-.26,03,19.59,03,9900.00,99,9900.00,99
2000,8,24,7,20,25.52,03,-.28,03,22.06,03,9900.00,99,9900.00,99
2000,8,24,7,25,32.93,03,-.08,03,28.53,03,9900.00,99,9900.00,99
2000,8,24,7,30,35.74,03,.19,03,31.07,03,9900.00,99,9900.00,99
2000,8,24,7,35,37.29,03,.01,03,32.60,03,9900.00,99,9900.00,99
2000,8,24,7,40,36.70,03,-.17,03,31.84,03,9900.00,99,9900.00,99
2000,8,24,7,45,33.29,03,-.28,03,28.68,03,9900.00,99,9900.00,99
2000,8,24,7,50,35.03,03,-.39,03,30.32,03,9900.00,99,9900.00,99
2000,8,24,7,55,47.41,03,-.34,03,40.91,03,9900.00,99,9900.00,99
2000,8,24,8,0,58.95,03,.19,03,51.56,03,9900.00,99,9900.00,99
2000,8,24,8,5,70.49,03,.63,03,61.99,03,9900.00,99,9900.00,99
2000,8,24,8,10,75.05,03,.94,03,66.64,03,9900.00,99,9900.00,99
2000,8,24,8,15,67.30,03,1.15,03,58.16,03,9900.00,99,9900.00,99
2000,8,24,8,20,56.48,03,1.13,03,49.04,03,9900.00,99,9900.00,99
2000,8,24,8,25,49.99,03,1.06,03,43.50,03,9900.00,99,9900.00,99
2000,8,24,8,30,56.55,03,.83,03,48.96,03,9900.00,99,9900.00,99
2000,8,24,8,35,74.42,03,.90,03,64.82,03,9900.00,99,9900.00,99
2000,8,24,8,40,92.31,03,1.05,03,81.11,03,9900.00,99,9900.00,99
2000,8,24,8,45,101.13,03,1.13,03,89.94,03,9900.00,99,9900.00,99
2000,8,24,8,50,107.94,03,1.29,03,95.14,03,9900.00,99,9900.00,99
2000,8,24,8,55,133.85,03,1.55,03,117.62,03,9900.00,99,9900.00,99
2000,8,24,9,0,124.79,03,1.76,03,109.82,03,9900.00,99,9900.00,99
2000,8,24,9,5,95.41,03,1.63,03,83.56,03,9900.00,99,9900.00,99
2000,8,24,9,10,89.24,03,1.51,03,77.93,03,9900.00,99,9900.00,99
2000,8,24,9,15,97.29,03,1.39,03,83.76,03,9900.00,99,9900.00,99
2000,8,24,9,20,135.95,03,1.54,03,118.98,03,9900.00,99,9900.00,99
2000,8,24,9,25,191.95,11,1.93,10,166.96,10,9900.00,99,9900.00,99
2000,8,24,9,30,177.14,11,2.32,10,152.80,10,9900.00,99,9900.00,99
2000,8,24,9,35,205.92,03,2.16,03,179.56,03,9900.00,99,9900.00,99
2000,8,24,9,40,257.25,15,2.52,14,226.94,14,9900.00,99,9900.00,99
2000,8,24,9,45,537.62,15,179.53,14,378.28,14,9900.00,99,9900.00,99
2000,8,24,9,50,729.10,23,312.75,22,452.95,22,9900.00,99,9900.00,99
2000,8,24,9,55,480.76,03,127.27,03,378.60,03,9900.00,99,9900.00,99
2000,8,24,10,0,718.99,11,429.23,10,376.52,10,9900.00,99,9900.00,99
2000,8,24,10,5,808.31,03,457.03,03,488.92,03,9900.00,99,9900.00,99
2000,8,24,10,10,271.17,11,12.34,10,230.82,10,9900.00,99,9900.00,99
2000,8,24,10,15,182.96,03,5.41,03,162.19,03,9900.00,99,9900.00,99
2000,8,24,10,20,145.05,03,2.12,03,129.30,03,9900.00,99,9900.00,99
2000,8,24,10,25,134.20,03,1.11,03,117.81,03,9900.00,99,9900.00,99
2000,8,24,10,30,185.91,03,.86,03,164.63,03,9900.00,99,9900.00,99
2000,8,24,10,35,285.47,11,1.61,10,253.26,10,9900.00,99,9900.00,99
2000,8,24,10,40,328.14,15,4.78,14,283.18,14,9900.00,99,9900.00,99
2000,8,24,10,45,403.07,03,48.91,03,352.03,03,9900.00,99,9900.00,99
2000,8,24,10,50,797.24,03,395.04,03,462.80,03,9900.00,99,9900.00,99
2000,8,24,10,55,393.79,03,30.83,03,385.06,03,9900.00,99,9900.00,99
2000,8,24,11,0,118.15,03,3.81,03,102.13,03,9900.00,99,9900.00,99
2000,8,24,11,5,105.74,03,.13,03,93.10,03,9900.00,99,9900.00,99
2000,8,24,11,10,123.29,03,-.54,03,106.97,03,9900.00,99,9900.00,99
2000,8,24,11,15,156.66,03,-.11,03,136.97,03,9900.00,99,9900.00,99
2000,8,24,11,20,135.29,03,.40,03,113.20,03,9900.00,99,9900.00,99
2000,8,24,11,25,113.69,03,.39,03,102.23,03,9900.00,99,9900.00,99
2000,8,24,11,30,151.90,03,.53,03,135.74,03,9900.00,99,9900.00,99
2000,8,24,11,35,182.19,03,1.14,03,159.12,03,9900.00,99,9900.00,99
2000,8,24,11,40,179.90,03,1.57,03,155.76,03,9900.00,99,9900.00,99
2000,8,24,11,45,301.19,11,2.45,10,264.93,10,9900.00,99,9900.00,99
2000,8,24,11,50,360.76,11,3.03,10,317.41,10,9900.00,99,9900.00,99
2000,8,24,11,55,263.69,03,2.42,03,235.82,03,9900.00,99,9900.00,99
2000,8,24,12,0,179.95,03,1.29,03,160.25,03,9900.00,99,9900.00,99
2000,8,24,12,5,340.36,03,15.18,03,338.28,03,9900.00,99,9900.00,99
2000,8,24,12,10,748.27,03,165.55,03,574.18,03,9900.00,99,9900.00,99
2000,8,24,12,15,619.41,03,95.88,03,539.55,03,9900.00,99,9900.00,99
2000,8,24,12,20,875.58,03,308.61,03,576.48,03,9900.00,99,9900.00,99
2000,8,24,12,25,663.42,03,114.55,03,556.50,03,9900.00,99,9900.00,99
2000,8,24,12,30,754.05,03,306.35,03,475.84,03,9900.00,99,9900.00,99
2000,8,24,12,35,534.56,03,191.43,03,337.75,03,9900.00,99,9900.00,99
2000,8,24,12,40,531.36,03,219.57,03,332.29,03,9900.00,99,9900.00,99
2000,8,24,12,45,766.51,03,361.02,03,421.42,03,9900.00,99,9900.00,99
2000,8,24,12,50,862.87,03,400.90,03,490.39,03,9900.00,99,9900.00,99
2000,8,24,12,55,677.42,03,193.98,03,486.04,03,9900.00,99,9900.00,99
2000,8,24,13,0,778.61,03,234.20,03,540.17,03,9900.00,99,9900.00,99
2000,8,24,13,5,902.36,03,470.29,03,481.09,03,9900.00,99,9900.00,99
2000,8,24,13,10,1051.80,03,717.81,03,416.73,03,9900.00,99,9900.00,99
2000,8,24,13,15,1017.90,03,709.75,03,398.67,03,9900.00,99,9900.00,99
2000,8,24,13,20,671.59,11,164.13,10,497.83,10,9900.00,99,9900.00,99
2000,8,24,13,25,709.24,03,196.13,03,517.05,03,9900.00,99,9900.00,99
2000,8,24,13,30,818.46,03,385.61,03,452.09,03,9900.00,99,9900.00,99
2000,8,24,13,35,1048.20,10,709.20,11,460.96,11,9900.00,99,9900.00,99
2000,8,24,13,40,809.46,03,343.79,03,524.98,03,9900.00,99,9900.00,99
2000,8,24,13,45,516.79,03,72.99,03,453.19,03,9900.00,99,9900.00,99
2000,8,24,13,50,710.45,11,219.17,10,489.40,10,9900.00,99,9900.00,99
2000,8,24,13,55,453.71,03,42.75,03,410.69,03,9900.00,99,9900.00,99
2000,8,24,14,0,320.26,15,5.43,14,275.63,14,9900.00,99,9900.00,99
2000,8,24,14,5,349.27,11,2.41,10,315.85,10,9900.00,99,9900.00,99
2000,8,24,14,10,216.25,03,1.86,03,196.76,03,9900.00,99,9900.00,99
2000,8,24,14,15,139.94,03,.52,03,125.19,03,9900.00,99,9900.00,99
2000,8,24,14,20,99.41,03,-1.19,03,86.03,03,9900.00,99,9900.00,99
2000,8,24,14,25,71.74,03,-1.62,03,62.66,03,9900.00,99,9900.00,99
2000,8,24,14,30,50.81,03,-3.77,03,44.22,03,9900.00,99,9900.00,99
2000,8,24,14,35,38.35,03,-4.86,03,32.22,03,9900.00,99,9900.00,99
2000,8,24,14,40,32.48,03,-2.55,03,28.11,03,9900.00,99,9900.00,99
2000,8,24,14,45,29.81,03,-1.20,03,24.79,03,9900.00,99,9900.00,99
2000,8,24,14,50,84.20,03,-.49,03,76.45,03,9900.00,99,9900.00,99
2000,8,24,14,55,78.10,03,.32,03,68.86,03,9900.00,99,9900.00,99
2000,8,24,15,0,96.44,03,.10,03,84.89,03,9900.00,99,9900.00,99
2000,8,24,15,5,87.40,03,-.77,03,87.33,03,9900.00,99,9900.00,99
2000,8,24,15,10,84.11,03,-.44,03,71.84,03,9900.00,99,9900.00,99
2000,8,24,15,15,112.75,03,.66,03,97.58,03,9900.00,99,9900.00,99
2000,8,24,15,20,96.41,03,.88,03,86.00,03,9900.00,99,9900.00,99
2000,8,24,15,25,82.33,03,.80,03,72.48,03,9900.00,99,9900.00,99
2000,8,24,15,30,51.58,03,.67,03,43.37,03,9900.00,99,9900.00,99
2000,8,24,15,35,43.87,03,.47,03,43.38,03,9900.00,99,9900.00,99
2000,8,24,15,40,30.87,03,-.17,03,30.36,03,9900.00,99,9900.00,99
2000,8,24,15,45,53.11,03,-.65,03,44.71,03,9900.00,99,9900.00,99
2000,8,24,15,50,69.35,03,-.33,03,60.66,03,9900.00,99,9900.00,99
2000,8,24,15,55,100.32,03,-.25,03,87.27,03,9900.00,99,9900.00,99
2000,8,24,16,0,123.19,11,.26,10,106.74,10,9900.00,99,9900.00,99
2000,8,24,16,5,156.24,03,.43,03,136.29,03,9900.00,99,9900.00,99
2000,8,24,16,10,190.44,15,.68,14,160.91,14,9900.00,99,9900.00,99
2000,8,24,16,15,205.34,15,1.16,14,176.85,14,9900.00,99,9900.00,99
2000,8,24,16,20,156.48,11,1.02,10,137.32,10,9900.00,99,9900.00,99
2000,8,24,16,25,164.57,11,1.11,10,145.59,10,9900.00,99,9900.00,99
2000,8,24,16,30,139.47,11,.96,10,120.42,10,9900.00,99,9900.00,99
2000,8,24,16,35,195.23,15,3.03,14,170.00,14,9900.00,99,9900.00,99
2000,8,24,16,40,334.73,03,104.51,03,284.65,03,9900.00,99,9900.00,99
2000,8,24,16,45,304.76,03,56.02,03,283.98,03,9900.00,99,9900.00,99
2000,8,24,16,50,220.54,19,7.44,18,186.47,18,9900.00,99,9900.00,99
2000,8,24,16,55,165.73,19,4.23,18,139.85,18,9900.00,99,9900.00,99
2000,8,24,17,0,127.79,11,.83,10,111.16,10,9900.00,99,9900.00,99
2000,8,24,17,5,114.56,03,-.18,03,100.15,03,9900.00,99,9900.00,99
2000,8,24,17,10,92.03,03,-.41,03,80.09,03,9900.00,99,9900.00,99
2000,8,24,17,15,80.56,03,-.76,03,71.22,03,9900.00,99,9900.00,99
2000,8,24,17,20,94.22,03,-1.31,03,83.47,03,9900.00,99,9900.00,99
2000,8,24,17,25,127.31,11,2.68,10,111.07,10,9900.00,99,9900.00,99
2000,8,24,17,30,162.75,03,17.60,03,158.47,03,9900.00,99,9900.00,99
2000,8,24,17,35,186.71,03,88.86,03,159.50,03,9900.00,99,9900.00,99
2000,8,24,17,40,232.87,03,152.54,03,194.03,03,9900.00,99,9900.00,99
2000,8,24,17,45,145.81,19,8.08,18,121.62,18,9900.00,99,9900.00,99
2000,8,24,17,50,121.90,03,29.82,03,117.06,03,9900.00,99,9900.00,99
2000,8,24,17,55,116.49,03,33.24,03,110.65,03,9900.00,99,9900.00,99
2000,8,24,18,0,66.70,15,1.34,14,56.54,14,9900.00,99,9900.00,99
2000,8,24,18,5,20.95,03,-.19,03,20.31,03,9900.00,99,9900.00,99
2000,8,24,18,10,11.35,03,-.83,03,11.07,03,9900.00,99,9900.00,99
2000,8,24,18,15,18.14,01,-.83,01,15.48,01,9900.00,99,9900.00,99
2000,8,24,18,20,19.11,01,-.74,01,16.25,01,9900.00,99,9900.00,99
2000,8,24,18,25,14.70,01,-.61,01,12.61,01,9900.00,99,9900.00,99
2000,8,24,18,30,12.67,01,-.46,01,10.94,01,9900.00,99,9900.00,99
2000,8,24,18,35,11.04,01,-.42,01,9.38,01,9900.00,99,9900.00,99
2000,8,24,18,40,13.67,01,-.41,01,11.57,01,9900.00,99,9900.00,99
2000,8,24,18,45,17.37,01,-.39,01,14.96,01,9900.00,99,9900.00,99
2000,8,24,18,50,13.95,01,-.38,01,11.74,01,9900.00,99,9900.00,99
2000,8,24,18,55,8.60,01,-.42,01,7.28,01,9900.00,99,9900.00,99
2000,8,24,19,0,4.13,01,-.44,01,3.65,01,9900.00,99,9900.00,99
2000,8,24,19,5,1.29,01,-.53,01,.52,01,9900.00,99,9900.00,99
2000,8,24,19,10,-.93,01,-.60,01,-1.66,01,9900.00,99,9900.00,99
2000,8,24,19,15,-1.53,01,-.50,01,-2.03,01,9900.00,99,9900.00,99
2000,8,24,19,20,-2.44,01,-.50,01,-3.00,01,9900.00,99,9900.00,99
2000,8,24,19,25,-2.48,01,-.41,01,-3.02,01,9900.00,99,9900.00,99
2000,8,24,19,30,-1.72,01,-.30,01,-2.30,01,9900.00,99,9900.00,99
2000,8,24,19,35,-1.33,01,-.29,01,-1.93,01,9900.00,99,9900.00,99
2000,8,24,19,40,-2.24,01,-.37,01,-2.61,01,9900.00,99,9900.00,99
2000,8,24,19,45,-2.23,01,-.38,01,-2.54,01,9900.00,99,9900.00,99
2000,8,24,19,50,-2.38,01,-.37,01,-2.75,01,9900.00,99,9900.00,99
2000,8,24,19,55,-2.31,01,-.37,01,-2.73,01,9900.00,99,9900.00,99
2000,8,24,20,0,-2.10,01,-.26,01,-2.42,01,9900.00,99,9900.00,99
2000,8,24,20,5,-1.20,01,-.27,01,-1.58,01,9900.00,99,9900.00,99
2000,8,24,20,10,-1.01,01,-.27,01,-1.47,01,9900.00,99,9900.00,99
2000,8,24,20,15,-1.46,01,-.37,01,-1.77,01,9900.00,99,9900.00,99
2000,8,24,20,20,-1.58,01,-.33,01,-1.87,01,9900.00,99,9900.00,99
2000,8,24,20,25,-1.24,01,-.26,01,-1.62,01,9900.00,99,9900.00,99
2000,8,24,20,30,-1.06,01,-.26,01,-1.50,01,9900.00,99,9900.00,99
2000,8,24,20,35,-1.12,01,-.33,01,-1.64,01,9900.00,99,9900.00,99
2000,8,24,20,40,-.64,01,-.19,01,-1.19,01,9900.00,99,9900.00,99
2000,8,24,20,45,-.19,01,-.14,01,-.80,01,9900.00,99,9900.00,99
2000,8,24,20,50,-.39,01,-.19,01,-.98,01,9900.00,99,9900.00,99
2000,8,24,20,55,-.84,01,-.30,01,-1.34,01,9900.00,99,9900.00,99
2000,8,24,21,0,-.59,01,-.31,01,-1.08,01,9900.00,99,9900.00,99
2000,8,24,21,5,-.61,01,-.33,01,-1.15,01,9900.00,99,9900.00,99
2000,8,24,21,10,-.89,01,-.27,01,-1.35,01,9900.00,99,9900.00,99
2000,8,24,21,15,-.70,01,-.24,01,-1.25,01,9900.00,99,9900.00,99
2000,8,24,21,20,-.95,01,-.26,01,-1.40,01,9900.00,99,9900.00,99
2000,8,24,21,25,-1.16,01,-.28,01,-1.51,01,9900.00,99,9900.00,99
2000,8,24,21,30,-1.10,01,-.30,01,-1.45,01,9900.00,99,9900.00,99
2000,8,24,21,35,-.96,01,-.21,01,-1.41,01,9900.00,99,9900.00,99
2000,8,24,21,40,-.71,01,-.06,01,-1.17,01,9900.00,99,9900.00,99
2000,8,24,21,45,-.30,01,.03,01,-.78,01,9900.00,99,9900.00,99
2000,8,24,21,50,-.08,01,.06,01,-.48,01,9900.00,99,9900.00,99
2000,8,24,21,55,.01,01,.06,01,-.47,01,9900.00,99,9900.00,99
2000,8,24,22,0,.04,01,.03,01,-.47,01,9900.00,99,9900.00,99
2000,8,24,22,5,-.35,01,-.13,01,-.83,01,9900.00,99,9900.00,99
