2000,2,24,23,40,-8.11,01,-.11,01,-8.04,01,-.12,01,8.35,01,51.33,01,1.65,01,81.30,01,13.77,01
2000,2,24,23,45,-7.68,01,-.04,01,-7.68,01,-.11,01,8.39,01,50.51,01,2.23,01,75.40,01,13.76,01
2000,2,24,23,50,-7.76,01,-.01,01,-7.87,01,-.14,01,8.35,01,50.46,01,2.92,01,75.70,01,13.76,01
2000,2,24,23,55,-7.51,01,-.06,01,-7.60,01,-.10,01,8.36,01,50.02,01,3.12,01,69.53,01,13.78,01
2000,2,25,0,0,-7.23,01,.00,01,-7.34,01,-.10,01,8.34,01,49.47,01,2.75,01,78.70,01,13.78,01
2000,2,25,0,5,-7.28,01,-.08,01,-7.37,01,-.07,01,8.29,01,49.38,01,2.77,01,80.20,01,13.78,01
2000,2,25,0,10,-7.27,01,-.19,01,-7.35,01,-.09,01,8.27,01,49.26,01,3.13,01,84.90,01,13.78,01
2000,2,25,0,15,-7.73,01,-.36,01,-7.78,01,-.07,01,8.15,01,49.27,01,1.57,01,85.60,01,13.76,01
2000,2,25,0,20,-7.70,01,-.28,01,-7.73,01,-.18,01,8.15,01,48.93,01,1.39,01,98.60,01,13.78,01
2000,2,25,0,25,-8.12,01,-.48,01,-8.10,01,-.09,01,8.06,01,49.14,01,1.57,01,102.70,01,13.78,01
2000,2,25,0,30,-8.31,01,-.42,01,-8.22,01,-.06,01,7.98,01,49.28,01,3.10,01,97.00,01,13.78,01
2000,2,25,0,35,-8.21,01,-.42,01,-8.14,01,-.13,01,7.94,01,49.42,01,2.75,01,100.40,01,13.78,01
2000,2,25,0,40,-8.14,01,-.43,01,-8.04,01,-.10,01,7.86,01,49.36,01,2.88,01,94.00,01,13.78,01
2000,2,25,0,45,-7.35,01,-.47,01,-7.34,01,-.10,01,7.72,01,49.69,01,4.03,01,101.40,01,13.78,01
2000,2,25,0,50,-7.16,01,-.39,01,-7.14,01,-.10,01,7.62,01,49.84,01,3.87,01,105.70,01,13.79,01
2000,2,25,0,55,-7.00,01,-.35,01,-7.09,01,-.12,01,7.56,01,49.84,01,3.89,01,80.10,01,13.79,01
2000,2,25,1,0,-6.90,01,-.01,01,-6.84,01,-.12,01,7.63,01,49.53,01,2.63,01,96.10,01,13.79,01
2000,2,25,1,5,-7.40,01,-.33,01,-7.39,01,-.07,01,7.49,01,49.92,01,3.58,01,94.90,01,13.80,01
2000,2,25,1,10,-7.38,01,-.31,01,-7.61,01,-.09,01,7.34,01,50.43,01,2.58,01,77.80,01,13.80,01
2000,2,25,1,15,-7.11,01,-.26,01,-7.43,01,-.08,01,7.20,01,50.92,01,1.84,01,82.00,01,13.80,01
2000,2,25,1,20,-7.20,01,-.22,01,-7.44,01,-.14,01,7.04,01,51.29,01,1.69,01,84.40,01,13.82,01
2000,2,25,1,25,-6.88,01,-.20,01,-7.05,01,-.09,01,7.06,01,51.22,01,1.47,01,59.60,01,13.80,01
2000,2,25,1,30,-6.59,01,-.05,01,-6.72,01,-.09,01,6.98,01,51.27,01,1.56,01,50.21,01,13.81,01
2000,2,25,1,35,-5.94,01,-.08,01,-6.11,01,-.14,01,6.93,01,51.38,01,.73,01,47.50,01,13.80,01
2000,2,25,1,40,-6.16,01,-.07,01,-6.33,01,-.12,01,6.71,01,52.06,01,.29,01,37.45,01,13.81,01
2000,2,25,1,45,-6.30,01,-.13,01,-6.33,01,-.15,01,6.70,01,52.34,01,.21,01,50.29,01,13.82,01
2000,2,25,1,50,-6.05,01,.77,01,-5.91,01,-.07,01,6.97,01,50.83,01,.82,01,72.00,01,13.82,01
2000,2,25,1,55,-5.67,01,.92,01,-5.56,01,-.15,01,7.37,01,49.10,01,.21,01,118.90,01,13.82,01
2000,2,25,2,0,-5.53,01,.93,01,-5.31,01,-.08,01,7.52,01,47.88,01,.40,01,107.00,01,13.82,01
2000,2,25,2,5,-5.54,01,.94,01,-5.29,01,-.05,01,7.66,01,46.99,01,.29,01,175.20,01,13.82,01
2000,2,25,2,10,-5.45,01,.67,01,-5.24,01,-.09,01,7.73,01,46.83,01,.78,01,13.60,01,13.81,01
2000,2,25,2,15,-5.57,01,.44,01,-5.29,01,-.09,01,7.71,01,47.11,01,.43,01,338.20,01,13.81,01
2000,2,25,2,20,-5.37,01,.46,01,-5.12,01,-.07,01,7.69,01,47.33,01,.12,01,293.10,01,13.81,01
2000,2,25,2,25,-5.29,01,.32,01,-5.21,01,-.12,01,7.65,01,47.04,01,.22,01,276.50,01,13.81,01
2000,2,25,2,30,-5.58,01,.27,01,-5.42,01,-.05,01,7.69,01,47.04,01,.11,01,216.60,01,13.81,01
2000,2,25,2,35,-5.84,01,.06,01,-5.54,01,-.11,01,7.61,01,46.66,01,.28,01,57.02,01,13.82,01
2000,2,25,2,40,-6.52,01,.10,01,-6.18,01,-.10,01,7.52,01,46.13,01,1.22,01,101.20,01,13.81,01
2000,2,25,2,45,-6.89,01,.12,01,-6.41,01,-.13,01,7.49,01,45.84,01,1.07,01,81.00,01,13.82,01
2000,2,25,2,50,-6.89,01,.03,01,-6.55,01,-.14,01,7.52,01,45.59,01,1.72,01,86.20,01,13.82,01
2000,2,25,2,55,-7.01,01,-.10,01,-6.89,01,-.14,01,7.42,01,45.57,01,1.52,01,82.20,01,13.82,01
2000,2,25,3,0,-7.52,01,-.00,01,-7.02,01,-.07,01,7.30,01,45.76,01,1.55,01,73.60,01,13.81,01
2000,2,25,3,5,-7.28,01,.17,01,-6.77,01,-.09,01,7.33,01,45.25,01,1.04,01,116.30,01,13.81,01
2000,2,25,3,10,-7.28,01,.27,01,-6.78,01,-.09,01,7.43,01,44.43,01,.78,01,117.30,01,13.81,01
2000,2,25,3,15,-7.30,01,.11,01,-6.76,01,-.09,01,7.35,01,44.57,01,.70,01,130.50,01,13.82,01
2000,2,25,3,20,-7.54,01,-.01,01,-7.10,01,-.08,01,7.30,01,44.69,01,.20,01,48.29,01,13.81,01
2000,2,25,3,25,-7.80,01,-.11,01,-7.51,01,-.07,01,7.23,01,44.78,01,.82,01,72.90,01,13.81,01
2000,2,25,3,30,-7.97,01,-.09,01,-7.56,01,-.08,01,7.17,01,44.91,01,.92,01,120.00,01,13.82,01
2000,2,25,3,35,-8.33,01,-.03,01,-7.93,01,-.07,01,7.18,01,44.70,01,1.00,01,84.20,01,13.82,01
2000,2,25,3,40,-8.07,01,-.04,01,-7.76,01,-.13,01,7.26,01,44.34,01,.62,01,72.10,01,13.81,01
2000,2,25,3,45,-7.93,01,-.19,01,-7.74,01,-.09,01,7.21,01,44.41,01,1.30,01,125.00,01,13.82,01
2000,2,25,3,50,-7.70,01,-.26,01,-7.81,01,-.10,01,7.11,01,44.70,01,1.32,01,122.90,01,13.82,01
2000,2,25,3,55,-7.66,01,-.12,01,-7.66,01,-.10,01,7.12,01,44.59,01,1.37,01,113.00,01,13.82,01
2000,2,25,4,0,-7.74,01,-.32,01,-7.75,01,-.06,01,7.07,01,44.63,01,1.52,01,112.10,01,13.82,01
2000,2,25,4,5,-7.70,01,-.60,01,-7.84,01,-.10,01,6.85,01,45.09,01,1.24,01,106.90,01,13.83,01
2000,2,25,4,10,-7.70,01,-.49,01,-7.85,01,-.10,01,6.70,01,45.50,01,1.16,01,112.00,01,13.83,01
2000,2,25,4,15,-7.65,01,-.34,01,-7.84,01,-.11,01,6.74,01,45.50,01,1.42,01,107.80,01,13.83,01
2000,2,25,4,20,-7.61,01,-.19,01,-7.78,01,-.11,01,6.67,01,45.56,01,1.21,01,98.30,01,13.83,01
2000,2,25,4,25,-7.50,01,-.44,01,-7.80,01,-.11,01,6.53,01,45.78,01,1.34,01,100.60,01,13.83,01
2000,2,25,4,30,-7.29,01,-.04,01,-7.69,01,-.11,01,6.45,01,45.98,01,.95,01,98.20,01,13.84,01
2000,2,25,4,35,-7.32,01,-.03,01,-7.43,01,-.09,01,6.46,01,46.04,01,1.10,01,91.60,01,13.84,01
2000,2,25,4,40,-7.48,01,-.14,01,-7.54,01,.01,01,6.29,01,46.53,01,.34,01,91.40,01,13.82,01
2000,2,25,4,45,-7.15,01,-.16,01,-7.29,01,-.11,01,6.13,01,46.88,01,.67,01,82.00,01,13.84,01
2000,2,25,4,50,-6.85,01,.17,01,-7.14,01,-.05,01,6.24,01,46.39,01,.44,01,59.59,01,13.84,01
2000,2,25,4,55,-7.01,01,.48,01,-7.19,01,-.07,01,6.49,01,45.26,01,.18,01,23.71,01,13.85,01
2000,2,25,5,0,-7.22,01,.30,01,-7.34,01,-.07,01,6.66,01,44.56,01,.50,01,76.60,01,13.85,01
2000,2,25,5,5,-7.00,01,.81,01,-7.13,01,-.07,01,6.88,01,43.55,01,1.05,01,75.20,01,13.84,01
2000,2,25,5,10,-6.87,01,.41,01,-7.02,01,-.11,01,6.99,01,43.24,01,.62,01,46.81,01,13.84,01
2000,2,25,5,15,-7.26,01,.02,01,-7.32,01,-.14,01,6.96,01,43.22,01,.52,01,73.20,01,13.85,01
2000,2,25,5,20,-7.43,01,-.05,01,-7.43,01,-.06,01,6.89,01,43.19,01,1.40,01,66.24,01,13.84,01
2000,2,25,5,25,-7.63,01,-.08,01,-7.73,01,-.09,01,6.83,01,43.46,01,.44,01,66.45,01,13.84,01
2000,2,25,5,30,-7.47,01,.04,01,-7.47,01,-.10,01,6.90,01,43.24,01,.07,01,317.40,01,13.84,01
2000,2,25,5,35,-7.73,01,-.21,01,-7.79,01,-.07,01,6.82,01,43.39,01,.31,01,98.50,01,13.84,01
2000,2,25,5,40,-7.80,01,-.16,01,-7.85,01,-.11,01,6.77,01,43.66,01,1.01,01,62.55,01,13.84,01
2000,2,25,5,45,-7.89,01,-.24,01,-7.94,01,-.08,01,6.73,01,43.98,01,.73,01,65.59,01,13.84,01
2000,2,25,5,50,-8.07,01,-.29,01,-8.01,01,-.08,01,6.64,01,44.19,01,2.05,01,68.61,01,13.85,01
2000,2,25,5,55,-8.12,01,-.43,01,-8.03,01,-.06,01,6.54,01,44.39,01,1.86,01,72.00,01,13.85,01
2000,2,25,6,0,-8.38,01,-.61,01,-8.23,01,-.03,01,6.32,01,44.93,01,1.80,01,76.00,01,13.84,01
2000,2,25,6,5,-8.20,01,-.18,01,-8.08,01,-.09,01,6.34,01,45.13,01,1.87,01,67.83,01,13.84,01
2000,2,25,6,10,-7.47,01,.53,01,-7.56,01,-.06,01,6.62,01,44.48,01,1.81,01,84.50,01,13.85,01
2000,2,25,6,15,-7.01,01,.62,01,-7.17,01,-.03,01,6.83,01,44.40,01,2.54,01,93.80,01,13.84,01
2000,2,25,6,20,-7.12,01,.25,01,-7.25,01,-.05,01,6.84,01,44.27,01,2.44,01,89.30,01,13.84,01
2000,2,25,6,25,-7.58,01,-.28,01,-7.66,01,.14,01,6.67,01,44.50,01,2.33,01,92.70,01,13.84,01
2000,2,25,6,30,-6.96,01,.03,01,-7.10,01,.62,01,6.68,01,44.63,01,2.22,01,89.10,01,13.85,01
2000,2,25,6,35,-5.86,01,.29,01,-5.92,01,1.57,01,6.73,01,44.80,01,1.82,01,89.30,01,13.84,01
2000,2,25,6,40,-4.17,01,-.33,01,-4.38,01,3.34,01,6.67,01,44.47,01,1.88,01,82.00,01,13.84,01
2000,2,25,6,45,-1.82,01,.23,01,-2.00,01,5.95,01,6.65,01,45.22,01,1.99,01,77.70,01,13.84,01
2000,2,25,6,50,2.12,01,.80,01,1.90,01,8.97,01,6.85,01,44.67,01,1.71,01,82.40,01,13.83,01
2000,2,25,6,55,5.10,01,.69,01,4.80,01,12.30,01,6.71,01,44.92,01,2.29,01,95.00,01,13.84,01
2000,2,25,7,0,16.25,01,140.70,01,9.32,01,26.92,01,6.79,01,44.45,01,2.80,01,91.20,01,13.84,01
2000,2,25,7,5,30.89,01,295.20,01,12.93,01,47.03,01,6.83,01,44.12,01,2.56,01,93.50,01,13.84,01
2000,2,25,7,10,27.19,01,147.60,01,15.74,01,38.98,01,6.67,01,44.73,01,1.97,01,88.90,01,13.85,01
2000,2,25,7,15,23.81,01,45.92,01,19.20,01,31.34,01,6.48,01,45.17,01,2.05,01,90.40,01,13.84,01
2000,2,25,7,20,27.89,01,33.48,01,23.14,01,35.21,01,6.20,01,46.25,01,2.63,01,92.50,01,13.84,01
2000,2,25,7,25,60.88,01,247.60,01,26.99,01,79.20,01,6.17,01,46.47,01,2.21,01,84.40,01,13.84,01
2000,2,25,7,30,103.70,01,489.70,01,30.18,01,135.00,01,6.32,01,46.29,01,1.77,01,76.00,01,13.84,01
2000,2,25,7,35,124.20,03,545.70,03,33.51,03,156.90,01,6.62,01,45.39,01,3.34,01,75.40,01,13.84,01
2000,2,25,7,40,100.80,03,348.80,03,36.20,03,121.90,01,6.69,01,45.00,01,2.96,01,78.40,01,13.83,01
2000,2,25,7,45,77.00,03,174.80,03,39.96,03,88.60,01,6.71,01,45.28,01,2.57,01,93.20,01,13.83,01
2000,2,25,7,50,116.00,03,320.40,03,43.72,03,135.00,01,6.71,01,44.96,01,2.58,01,92.40,01,13.84,01
2000,2,25,7,55,199.70,03,649.80,03,46.89,03,233.10,01,6.98,01,44.41,01,1.58,01,76.10,01,13.84,01
2000,2,25,8,0,221.80,03,683.40,03,49.52,03,255.40,01,7.36,01,43.25,01,1.54,01,72.80,01,13.84,01
2000,2,25,8,5,240.20,03,695.30,03,53.17,03,274.30,01,7.44,01,43.05,01,1.77,01,61.28,01,13.82,01
2000,2,25,8,10,256.90,03,709.00,03,54.11,03,290.90,01,7.41,01,42.89,01,1.65,01,61.37,01,13.82,01
2000,2,25,8,15,275.10,03,723.00,03,55.96,03,309.00,01,7.53,01,42.51,01,1.56,01,61.29,01,13.80,01
2000,2,25,8,20,291.50,03,737.00,03,56.27,03,324.90,01,7.70,01,42.22,01,2.34,01,59.53,01,13.81,01
2000,2,25,8,25,308.50,03,746.00,03,57.89,03,342.00,01,7.66,01,41.97,01,2.62,01,61.22,01,13.81,01
2000,2,25,8,30,330.40,03,771.00,03,59.34,03,364.80,01,7.71,01,41.84,01,2.57,01,62.31,01,13.81,01
2000,2,25,8,35,347.60,03,782.00,03,59.89,03,382.50,01,7.59,01,41.99,01,2.91,01,72.60,01,13.80,01
2000,2,25,8,40,363.10,03,790.00,03,60.99,03,397.70,01,7.72,01,41.49,01,2.51,01,52.45,01,13.79,01
2000,2,25,8,45,378.40,03,794.00,03,61.95,03,412.50,01,7.96,01,40.52,01,2.45,01,63.85,01,13.79,01
2000,2,25,8,50,394.40,03,801.00,03,62.10,03,427.00,01,8.25,01,39.76,01,2.90,01,72.70,01,13.80,01
2000,2,25,8,55,413.10,03,809.00,03,63.10,03,444.50,01,8.28,01,39.34,01,2.96,01,76.10,01,13.79,01
2000,2,25,9,0,431.60,03,820.00,03,63.19,03,461.70,01,8.04,01,40.00,01,2.83,01,58.12,01,13.80,01
2000,2,25,9,5,448.70,03,828.00,03,64.16,03,477.20,01,8.42,01,38.65,01,3.29,01,73.30,01,13.80,01
2000,2,25,9,10,466.10,03,836.00,03,64.64,03,493.90,01,8.39,01,38.53,01,3.02,01,63.56,01,13.78,01
2000,2,25,9,15,483.50,03,844.00,03,65.72,03,509.80,01,8.64,01,38.01,01,3.17,01,49.48,01,13.78,01
2000,2,25,9,20,500.30,03,852.00,03,66.28,03,526.40,01,8.61,01,37.88,01,3.26,01,66.34,01,13.78,01
2000,2,25,9,25,515.10,03,857.00,03,66.75,03,540.60,01,8.81,01,37.45,01,2.85,01,64.74,01,13.77,01
2000,2,25,9,30,531.40,03,864.00,03,67.55,03,556.80,01,8.98,01,36.76,01,2.81,01,53.38,01,13.78,01
2000,2,25,9,35,545.50,03,870.00,03,67.34,03,571.00,01,8.96,01,36.76,01,3.09,01,58.99,01,13.77,01
2000,2,25,9,40,561.50,03,879.00,03,67.42,03,586.80,01,9.10,01,36.25,01,2.64,01,60.82,01,13.76,01
2000,2,25,9,45,575.20,03,884.00,03,67.94,03,600.80,01,9.17,01,36.26,01,3.20,01,51.24,01,13.76,01
2000,2,25,9,50,590.20,03,891.00,03,68.20,03,616.60,01,9.11,01,36.36,01,3.41,01,48.27,01,13.75,01
2000,2,25,9,55,602.60,03,894.00,03,69.12,03,628.80,01,9.13,01,36.54,01,3.24,01,51.74,01,13.74,01
2000,2,25,10,0,617.80,03,903.00,03,69.69,03,644.00,01,9.31,01,36.33,01,3.60,01,57.35,01,13.75,01
2000,2,25,10,5,629.70,03,903.00,03,71.50,03,656.40,01,9.42,01,36.11,01,3.18,01,53.92,01,13.75,01
2000,2,25,10,10,641.90,03,904.00,03,74.20,03,668.30,01,9.54,01,36.15,01,3.32,01,60.08,01,13.76,01
2000,2,25,10,15,655.00,03,905.00,03,76.50,03,681.00,01,9.89,01,35.25,01,3.28,01,69.55,01,13.74,01
2000,2,25,10,20,664.80,03,901.00,03,78.30,03,690.50,01,9.66,01,35.53,01,3.94,01,55.57,01,13.73,01
2000,2,25,10,25,674.50,03,900.00,03,80.40,03,699.30,01,9.73,01,35.13,01,4.30,01,63.88,01,13.74,01
2000,2,25,10,30,685.40,11,898.00,10,83.80,10,709.00,01,9.91,01,33.70,01,3.92,01,66.41,01,13.73,01
2000,2,25,10,35,698.00,03,903.00,03,83.30,03,721.00,01,9.78,01,33.12,01,4.31,01,53.00,01,13.74,01
2000,2,25,10,40,711.00,03,912.00,03,82.50,03,734.00,01,9.90,01,32.23,01,4.24,01,57.85,01,13.73,01
2000,2,25,10,45,717.00,03,908.00,03,84.50,03,739.00,01,10.14,01,31.17,01,4.45,01,70.90,01,13.73,01
2000,2,25,10,50,728.00,11,911.00,10,85.00,10,750.00,01,9.98,01,31.35,01,4.36,01,50.82,01,13.72,01
2000,2,25,10,55,736.00,11,910.00,10,87.00,10,757.00,01,10.40,01,31.09,01,4.38,01,69.16,01,13.72,01
2000,2,25,11,0,748.00,03,905.00,03,94.90,03,769.00,01,10.36,01,30.74,01,4.19,01,62.83,01,13.70,01
2000,2,25,11,5,751.00,11,905.00,10,91.50,10,772.00,01,10.41,01,30.29,01,5.11,01,50.83,01,13.73,01
2000,2,25,11,10,761.00,03,906.00,03,94.00,03,781.00,01,10.33,01,29.85,01,5.50,01,53.59,01,13.71,01
2000,2,25,11,15,765.00,11,904.00,10,93.90,10,785.00,01,10.43,01,29.56,01,5.49,01,50.75,01,13.71,01
2000,2,25,11,20,744.00,11,858.00,10,101.40,10,761.00,01,10.75,01,28.32,01,5.59,01,72.30,01,13.71,01
2000,2,25,11,25,778.00,03,902.00,03,98.00,03,796.00,01,10.93,01,27.97,01,5.20,01,60.33,01,13.71,01
2000,2,25,11,30,787.00,15,910.00,14,95.30,14,805.00,01,10.81,01,27.36,01,5.74,01,43.38,01,13.70,01
2000,2,25,11,35,793.00,11,909.00,10,99.50,10,811.00,01,11.11,01,25.36,01,5.13,01,54.00,01,13.71,01
2000,2,25,11,40,801.00,11,912.00,10,98.70,10,818.00,01,10.90,01,25.25,01,4.78,01,53.70,01,13.70,01
2000,2,25,11,45,801.00,11,905.00,10,103.30,10,818.00,01,11.17,01,24.56,01,4.79,01,49.79,01,13.70,01
2000,2,25,11,50,799.00,11,893.00,10,106.90,10,816.00,01,11.22,01,24.09,01,5.17,01,51.37,01,13.71,01
2000,2,25,11,55,802.00,03,888.00,03,111.60,03,819.00,01,11.64,01,23.31,01,5.76,01,54.85,01,13.69,01
2000,2,25,12,0,803.00,11,878.00,10,115.50,10,820.00,01,11.51,01,21.73,01,5.24,01,50.34,01,13.69,01
2000,2,25,12,5,808.00,15,882.00,14,115.90,14,826.00,01,11.52,01,22.11,01,4.40,01,50.27,01,13.69,01
2000,2,25,12,10,796.00,03,848.00,03,130.20,03,814.00,01,11.81,01,21.69,01,4.66,01,77.50,01,13.68,01
2000,2,25,12,15,795.00,15,844.00,14,128.90,14,813.00,01,11.68,01,20.75,01,4.84,01,57.32,01,13.67,01
2000,2,25,12,20,793.00,11,836.00,10,132.70,10,812.00,01,11.39,01,20.96,01,5.09,01,51.73,01,13.67,01
2000,2,25,12,25,797.00,11,839.00,10,135.20,10,816.00,01,11.54,01,19.75,01,5.83,01,54.13,01,13.67,01
2000,2,25,12,30,784.00,11,798.00,10,152.20,10,803.00,01,11.55,01,19.80,01,5.98,01,50.92,01,13.67,01
2000,2,25,12,35,780.00,11,790.00,10,155.90,10,800.00,01,11.42,01,19.59,01,5.93,01,60.48,01,13.68,01
2000,2,25,12,40,777.00,11,779.00,10,162.50,10,796.00,01,11.73,01,19.20,01,4.79,01,64.73,01,13.67,01
2000,2,25,12,45,777.00,15,784.00,14,159.50,14,796.00,01,11.83,01,18.92,01,5.64,01,50.92,01,13.67,01
2000,2,25,12,50,776.00,11,793.00,10,152.50,10,796.00,01,11.40,01,19.65,01,5.31,01,61.47,01,13.66,01
2000,2,25,12,55,797.00,11,844.00,10,140.10,10,817.00,01,11.79,01,19.58,01,5.11,01,51.66,01,13.66,01
2000,2,25,13,0,777.00,15,812.00,14,146.40,14,796.00,01,12.13,01,19.01,01,4.57,01,71.90,01,13.67,01
2000,2,25,13,5,787.00,15,857.00,14,124.50,14,807.00,01,11.86,01,20.16,01,6.35,01,68.08,01,13.66,01
2000,2,25,13,10,783.00,11,859.00,10,123.00,10,804.00,01,11.66,01,21.46,01,5.52,01,62.00,01,13.65,01
2000,2,25,13,15,776.00,11,860.00,10,120.90,10,797.00,01,11.92,01,21.81,01,5.32,01,49.01,01,13.66,01
2000,2,25,13,20,770.00,15,857.00,14,121.00,14,792.00,01,11.94,01,22.10,01,6.03,01,69.22,01,13.67,01
2000,2,25,13,25,769.00,11,879.00,10,107.80,10,790.00,01,11.75,01,23.39,01,5.35,01,61.31,01,13.65,01
2000,2,25,13,30,758.00,11,866.00,10,112.80,10,780.00,01,11.84,01,23.41,01,5.51,01,68.38,01,13.66,01
2000,2,25,13,35,749.00,11,867.00,10,108.20,10,771.00,01,11.77,01,23.77,01,6.21,01,58.80,01,13.65,01
2000,2,25,13,40,749.00,11,885.00,10,103.30,10,772.00,01,12.22,01,23.66,01,5.78,01,56.92,01,13.66,01
2000,2,25,13,45,737.00,03,875.00,03,103.90,03,760.00,01,12.13,01,23.95,01,5.92,01,49.89,01,13.64,01
2000,2,25,13,50,731.00,03,880.00,03,101.40,03,755.00,01,12.13,01,24.03,01,5.45,01,59.05,01,13.66,01
2000,2,25,13,55,727.00,11,885.00,10,100.90,10,751.00,01,12.39,01,23.66,01,5.23,01,57.33,01,13.64,01
2000,2,25,14,0,715.00,03,878.00,03,100.80,03,740.00,01,12.18,01,23.90,01,5.13,01,62.54,01,13.65,01
2000,2,25,14,5,701.00,11,868.00,10,101.70,10,727.00,01,12.45,01,23.49,01,4.82,01,50.85,01,13.64,01
2000,2,25,14,10,694.10,11,871.00,10,99.90,10,720.00,01,12.06,01,24.06,01,5.24,01,55.12,01,13.63,01
2000,2,25,14,15,677.60,11,858.00,10,100.20,10,704.00,01,12.20,01,24.34,01,5.79,01,57.60,01,13.64,01
2000,2,25,14,20,662.80,03,845.00,03,103.00,03,689.10,01,12.33,01,24.65,01,5.80,01,63.45,01,13.63,01
2000,2,25,14,25,653.60,03,845.00,03,101.40,03,681.00,01,12.23,01,24.56,01,4.86,01,56.35,01,13.65,01
2000,2,25,14,30,647.90,03,863.00,03,94.40,03,675.80,01,12.28,01,24.53,01,6.01,01,53.95,01,13.63,01
2000,2,25,14,35,638.80,03,867.00,03,91.70,03,667.60,01,12.27,01,24.51,01,5.59,01,69.90,01,13.64,01
2000,2,25,14,40,626.30,03,867.00,03,88.70,03,654.50,01,12.49,01,24.07,01,5.09,01,68.56,01,13.64,01
2000,2,25,14,45,609.70,03,855.00,03,88.20,03,637.50,01,12.42,01,24.06,01,5.29,01,52.44,01,13.65,01
2000,2,25,14,50,601.80,03,866.00,03,83.70,03,629.50,01,12.39,01,24.20,01,6.05,01,50.60,01,13.63,01
2000,2,25,14,55,584.80,03,847.00,03,87.70,03,612.00,01,12.38,01,24.35,01,6.53,01,60.74,01,13.64,01
2000,2,25,15,0,570.80,03,840.00,03,87.70,03,597.50,01,12.64,01,24.10,01,6.71,01,57.75,01,13.63,01
2000,2,25,15,5,555.80,03,835.00,03,84.90,03,582.40,01,12.86,01,23.68,01,6.59,01,62.15,01,13.63,01
2000,2,25,15,10,538.60,03,825.00,03,82.70,03,566.10,01,12.37,01,24.48,01,6.88,01,60.34,01,13.63,01
2000,2,25,15,15,519.90,11,813.00,10,81.50,10,547.00,01,12.34,01,24.54,01,6.73,01,64.09,01,13.63,01
2000,2,25,15,20,511.90,03,824.00,03,79.90,03,539.50,01,12.31,01,24.54,01,5.60,01,64.15,01,13.63,01
2000,2,25,15,25,491.90,03,793.00,03,86.70,03,519.30,01,12.79,01,23.84,01,5.99,01,47.07,01,13.62,01
2000,2,25,15,30,477.70,03,802.00,03,79.20,03,505.90,01,12.43,01,24.54,01,6.23,01,57.02,01,13.63,01
2000,2,25,15,35,458.70,03,785.00,03,80.80,03,487.80,01,12.55,01,23.62,01,6.11,01,56.15,01,13.63,01
2000,2,25,15,40,441.50,03,779.00,03,78.00,03,471.50,01,12.47,01,23.72,01,5.96,01,47.78,01,13.63,01
2000,2,25,15,45,422.10,03,762.00,03,78.90,03,453.10,01,12.48,01,23.51,01,5.44,01,64.50,01,13.63,01
2000,2,25,15,50,408.60,03,761.00,03,79.10,03,441.40,01,12.73,01,23.11,01,5.17,01,66.64,01,13.63,01
2000,2,25,15,55,384.10,03,738.00,03,76.10,03,417.60,01,12.69,01,23.29,01,4.94,01,54.20,01,13.64,01
2000,2,25,16,0,367.90,03,736.00,03,73.10,03,403.00,01,12.31,01,23.74,01,6.09,01,57.66,01,13.62,01
2000,2,25,16,5,352.20,03,740.00,03,67.99,03,387.20,01,12.21,01,23.94,01,5.63,01,63.55,01,13.62,01
2000,2,25,16,10,333.70,03,728.00,03,66.09,03,368.30,01,12.21,01,23.91,01,5.21,01,64.83,01,13.62,01
2000,2,25,16,15,315.60,03,718.00,03,63.06,03,349.90,01,12.18,01,24.41,01,5.96,01,59.06,01,13.63,01
2000,2,25,16,20,298.10,03,700.00,03,63.35,03,332.40,01,12.33,01,24.03,01,5.71,01,64.71,01,13.63,01
2000,2,25,16,25,275.90,03,659.60,03,65.09,03,309.70,01,12.38,01,23.90,01,7.03,01,65.82,01,13.64,01
2000,2,25,16,30,263.80,03,665.20,03,62.56,03,298.80,01,12.30,01,24.09,01,5.82,01,66.43,01,13.63,01
2000,2,25,16,35,247.60,03,666.00,03,57.71,03,283.20,01,12.40,01,23.84,01,6.88,01,77.60,01,13.64,01
2000,2,25,16,40,223.70,03,635.60,03,53.12,03,258.80,01,11.98,01,24.36,01,5.96,01,68.22,01,13.63,01
2000,2,25,16,45,206.10,03,612.80,03,52.22,03,240.90,01,11.99,01,24.66,01,6.03,01,71.00,01,13.63,01
2000,2,25,16,50,189.00,03,600.40,03,49.05,03,224.50,01,12.00,01,24.83,01,6.87,01,57.36,01,13.63,01
2000,2,25,16,55,171.40,03,581.10,03,45.74,03,206.70,01,12.01,01,24.78,01,6.55,01,58.06,01,13.63,01
2000,2,25,17,0,152.50,03,550.60,03,42.83,03,187.70,01,11.93,01,25.00,01,6.34,01,67.15,01,13.63,01
2000,2,25,17,5,136.20,03,530.30,03,39.87,03,171.90,01,11.86,01,24.86,01,6.01,01,66.92,01,13.65,01
2000,2,25,17,10,118.40,01,497.00,01,36.83,01,153.90,01,11.75,01,25.42,01,5.52,01,73.80,01,13.64,01
2000,2,25,17,15,100.90,01,451.60,01,34.16,01,135.40,01,11.80,01,25.48,01,6.25,01,72.40,01,13.65,01
2000,2,25,17,20,84.60,01,409.00,01,31.00,01,117.90,01,11.78,01,25.25,01,5.73,01,64.71,01,13.65,01
