2010,03,22,13,00,99.62,2,-99999,99,99.62,2,17.04,1,104.4,1,18.55,1,3.47,1,169.9,1,5.52,1,1006.2,1,13.18,1,37.19,1
2010,03,22,13,05,79.5,16,-99999,99,79.5,17,16.94,1,104,1,18.49,1,4.28,1,164.9,1,6.86,1,1006.4,1,13.16,1,37.56,1
2010,03,22,13,10,79.33,16,-99999,99,79.33,17,16.83,1,103.6,1,18.41,1,4.98,1,159.8,1,7.81,1,1006,1,13.14,1,37.95,1
2010,03,22,13,15,81.36,12,-99999,99,81.36,13,16.72,1,101.8,1,18.32,1,4.81,1,163.6,1,8.38,1,1006.1,1,13.14,1,38.38,1
2010,03,22,13,20,67.12,20,-99999,99,67.12,21,16.51,1,98.7,1,18.22,1,6.29,1,161.8,1,10.47,1,1006.1,1,13.09,1,38.84,1
2010,03,22,13,25,50.03,7,-99999,99,50.03,1,16.23,1,98.8,1,18.1,1,5.86,1,163.8,1,8.95,1,1006.5,1,13.03,1,39.32,1
2010,03,22,13,30,56.9,24,-99999,99,56.9,25,15.9,1,100.2,1,17.95,1,4.93,1,162.6,1,9.33,1,1006.6,1,12.95,1,39.83,1
2010,03,22,13,35,70.09,16,-99999,99,70.09,17,15.53,1,102.3,1,17.79,1,4.96,1,163.2,1,8.76,1,1006.4,1,12.99,1,40.37,1
2010,03,22,13,40,66.48,20,-99999,99,66.48,21,15.3,1,103.8,1,17.62,1,3.89,1,168.6,1,8.57,1,1006.3,1,13,1,40.93,1
2010,03,22,13,45,148.44,2,-99999,99,148.44,2,15.29,1,104.5,1,17.44,1,3.47,1,150.9,1,5.33,1,1006.1,1,13.21,1,41.52,1
2010,03,22,13,50,304.93,2,-99999,99,304.93,2,15.44,1,104.6,1,17.28,1,2.43,1,172.4,1,5.71,1,1006,1,13.49,1,42.13,1
2010,03,22,13,55,300.34,2,-99999,99,300.34,2,15.69,1,104.7,1,17.14,1,2.27,1,175.2,1,5.14,1,1005.9,1,13.49,1,42.77,1
2010,03,22,14,00,282.02,2,-99999,99,282.02,2,15.8,1,104.6,1,17.04,1,2.93,1,160.3,1,6.66,1,1005.8,1,13.49,1,43.42,1
2010,03,22,14,05,162.72,2,-99999,99,162.72,2,15.83,1,104.5,1,16.97,1,3.17,1,161.1,1,5.9,1,1005.8,1,13.43,1,44.1,1
2010,03,22,14,10,134.73,2,-99999,99,134.73,2,15.73,1,104.1,1,16.92,1,3.81,1,164.4,1,7.43,1,1005.7,1,13.37,1,44.79,1
2010,03,22,14,15,201.9,2,-99999,99,201.9,2,15.62,1,103.3,1,16.89,1,3.05,1,167.2,1,5.33,1,1005.5,1,13.47,1,45.51,1
2010,03,22,14,20,229.46,2,-99999,99,229.46,2,15.57,1,101.2,1,16.85,1,4.21,1,180.4,1,6.86,1,1005.4,1,13.5,1,46.24,1
2010,03,22,14,25,274.98,2,-99999,99,274.98,2,15.66,1,100.2,1,16.83,1,3.4,1,174.2,1,6.09,1,1005.3,1,13.49,1,46.99,1
2010,03,22,14,30,231.99,2,-99999,99,231.99,2,15.72,1,100.6,1,16.81,1,3.86,1,175.1,1,8.19,1,1005.2,1,13.45,1,47.75,1
2010,03,22,14,35,252.27,2,-99999,99,252.27,2,15.58,1,101.6,1,16.79,1,3.25,1,172.1,1,5.52,1,1005.1,1,13.49,1,48.53,1
2010,03,22,14,40,189.4,2,-99999,99,189.4,2,15.5,1,101.9,1,16.79,1,4.04,1,165.3,1,7.43,1,1004.8,1,13.46,1,49.32,1
2010,03,22,14,45,166.19,2,-99999,99,166.19,2,15.33,1,102.1,1,16.79,1,4.03,1,160.9,1,7.43,1,1004.7,1,13.48,1,50.13,1
2010,03,22,14,50,155.45,2,-99999,99,155.45,2,15.23,1,102,1,16.79,1,4.15,1,162.5,1,5.9,1,1004.4,1,13.47,1,50.94,1
2010,03,22,14,55,145.8,2,-99999,99,145.8,2,15.16,1,102.3,1,16.79,1,3.07,1,171,1,5.14,1,1004.3,1,13.46,1,51.78,1
2010,03,22,15,00,198.65,2,-99999,99,198.65,2,15.12,1,102,1,16.78,1,3.1,1,167.7,1,5.9,1,1003.9,1,13.5,1,52.62,1
2010,03,22,15,05,174.46,2,-99999,99,174.46,2,15.1,1,102,1,16.77,1,3.18,1,173.4,1,6.09,1,1004.2,1,13.48,1,53.47,1
2010,03,22,15,10,154.22,2,-99999,99,154.22,2,15.07,1,101.7,1,16.75,1,3.33,1,165.2,1,6.09,1,1004,1,13.49,1,54.34,1
2010,03,22,15,15,156.2,2,-99999,99,156.2,2,14.95,1,101.9,1,16.75,1,3.17,1,170.5,1,5.52,1,1004.1,1,13.49,1,55.21,1
2010,03,22,15,20,148.33,2,-99999,99,148.33,2,15.03,1,101.8,1,16.74,1,2.78,1,173.8,1,5.33,1,1004.1,1,13.44,1,56.09,1
2010,03,22,15,25,145.73,2,-99999,99,145.73,2,14.99,1,101.6,1,16.72,1,2.91,1,189.2,1,5.33,1,1004.2,1,13.44,1,56.98,1
2010,03,22,15,30,136.9,2,-99999,99,136.9,2,14.95,1,101.6,1,16.72,1,3.99,1,188.6,1,6.09,1,1004.1,1,13.34,1,57.88,1
2010,03,22,15,35,69.26,2,-99999,99,69.26,2,14.84,1,101.8,1,16.7,1,3.94,1,187.9,1,6.28,1,1004.1,1,13.24,1,58.79,1
2010,03,22,15,40,98.93,2,-99999,99,98.93,2,14.81,1,102,1,16.69,1,3.12,1,184,1,5.14,1,1004,1,13.28,1,59.71,1
2010,03,22,15,45,136.67,2,-99999,99,136.67,2,14.84,1,101.8,1,16.66,1,3.43,1,179.3,1,5.9,1,1003.8,1,13.36,1,60.63,1
2010,03,22,15,50,60.79,2,-99999,99,60.79,2,14.81,1,101.9,1,16.63,1,3.24,1,177.4,1,5.71,1,1004.1,1,13.22,1,61.56,1
2010,03,22,15,55,81.76,2,-99999,99,81.76,2,14.78,1,101.9,1,16.6,1,3.51,1,179.9,1,5.71,1,1004.1,1,13.21,1,62.49,1
2010,03,22,16,00,74.55,2,-99999,99,74.55,2,14.76,1,101.9,1,16.57,1,3.41,1,185.7,1,6.09,1,1004.2,1,13.18,1,63.43,1
2010,03,22,16,05,79.23,2,-99999,99,79.23,2,14.77,1,101.8,1,16.54,1,3.53,1,180.2,1,5.71,1,1003.9,1,13.17,1,64.38,1
2010,03,22,16,10,70.13,2,-99999,99,70.13,2,14.76,1,101.4,1,16.5,1,3.44,1,171.9,1,6.47,1,1004,1,13.15,1,65.33,1
2010,03,22,16,15,98.66,2,-99999,99,98.66,2,14.77,1,100.9,1,16.46,1,3.64,1,179.5,1,7.81,1,1004,1,13.21,1,66.28,1
2010,03,22,16,20,116.83,2,-99999,99,116.83,2,14.75,1,99.1,1,16.43,1,3.71,1,175.8,1,6.28,1,1003.9,1,13.29,1,67.25,1
2010,03,22,16,25,177.13,2,-99999,99,174.62,2,14.74,1,95,1,16.39,1,4.71,1,178.2,1,7.24,1,1003.8,1,13.49,1,68.21,1
2010,03,22,16,30,148.5,2,-99999,99,148.5,2,14.81,1,92,1,16.36,1,4.61,1,186.8,1,8.57,1,1004,1,13.36,1,69.18,1
2010,03,22,16,35,110.42,2,-99999,99,110.42,2,14.78,1,90.8,1,16.34,1,3.75,1,182.4,1,6.47,1,1004.1,1,13.35,1,70.15,1
2010,03,22,16,40,97.28,2,-99999,99,97.28,2,14.71,1,90.4,1,16.32,1,3.88,1,178.9,1,6.47,1,1003.9,1,13.3,1,71.13,1
2010,03,22,16,45,80.56,2,-99999,99,80.56,2,14.65,1,90.1,1,16.31,1,3.97,1,189.8,1,5.9,1,1004.1,1,13.26,1,72.11,1
2010,03,22,16,50,69.27,2,-99999,99,69.27,2,14.62,1,89.8,1,16.29,1,4.05,1,187.9,1,7.62,1,1004.3,1,13.2,1,73.09,1
2010,03,22,16,55,86.82,2,-99999,99,86.77,2,14.61,1,89.6,1,16.27,1,3.92,1,180.4,1,6.66,1,1004.3,1,13.22,1,74.07,1
2010,03,22,17,00,108.12,2,-99999,99,108.12,2,14.61,1,89.8,1,16.24,1,3.81,1,181.2,1,5.14,1,1004.2,1,13.28,1,75.06,1
2010,03,22,17,05,93.67,2,-99999,99,92.68,2,14.57,1,91.3,1,16.21,1,3.82,1,185.7,1,6.28,1,1004.1,1,13.26,1,76.05,1
2010,03,22,17,10,81.76,2,-99999,99,81.76,2,14.53,1,92.7,1,16.17,1,2.69,1,180.5,1,5.14,1,1004.1,1,13.23,1,77.04,1
2010,03,22,17,15,85.82,2,-99999,99,85.49,2,14.44,1,92.8,1,16.14,1,3.87,1,180.4,1,5.9,1,1004,1,13.21,1,78.03,1
2010,03,22,17,20,80.63,2,-99999,99,80.63,2,14.37,1,91.7,1,16.1,1,3.71,1,175.7,1,6.09,1,1004.1,1,13.19,1,79.02,1
2010,03,22,17,25,65.39,2,-99999,99,65.39,2,14.35,1,91.3,1,16.05,1,3.29,1,178,1,5.71,1,1004.2,1,13.14,1,80.01,1
2010,03,22,17,30,56.08,1,-99999,99,56.08,1,14.31,1,90.3,1,16,1,3.39,1,185.6,1,6.28,1,1004.2,1,13.03,1,81,1
2010,03,22,17,35,50.5,1,-99999,99,50.5,1,14.25,1,89.1,1,15.94,1,3.11,1,186.6,1,4.95,1,1004.2,1,13.04,1,82,1
2010,03,22,17,40,42.02,1,-99999,99,42.02,1,14.22,1,86.5,1,15.87,1,4.12,1,189.9,1,7.05,1,1004.1,1,13.02,1,82.99,1
2010,03,22,17,45,35.4,1,-99999,99,35.4,1,14.21,1,84.9,1,15.79,1,3.97,1,182.2,1,6.86,1,1004,1,13,1,83.98,1
2010,03,22,17,50,28.37,1,-99999,99,28.37,1,14.17,1,83.9,1,15.71,1,4.34,1,189.7,1,6.47,1,1004.1,1,12.99,1,84.96,1
2010,03,22,17,55,22.21,1,-99999,99,22.21,1,14.11,1,84.4,1,15.61,1,4.07,1,182.8,1,8,1,1004.1,1,12.98,1,85.94,1
2010,03,22,18,00,19.63,1,-99999,99,16.59,1,13.97,1,88.4,1,15.52,1,3.36,1,177.2,1,6.09,1,1004.1,1,12.98,1,86.9,1
2010,03,22,18,05,20.13,1,-99999,99,15.91,1,13.82,1,91.8,1,15.41,1,3.6,1,177.7,1,6.86,1,1004.2,1,12.97,1,87.85,1
2010,03,22,18,10,13.23,1,-99999,99,12.24,1,13.7,1,93.3,1,15.32,1,3.15,1,185.8,1,4.76,1,1004.1,1,12.96,1,88.78,1
2010,03,22,18,15,7.44,1,-99999,99,7.44,1,13.54,1,93.9,1,15.23,1,3.51,1,185.4,1,5.9,1,1004.2,1,12.96,1,89.66,1
2010,03,22,18,20,6.17,1,-99999,99,5.61,8,13.42,1,93.9,1,15.14,1,3.19,1,177.8,1,5.52,1,1004.4,1,12.96,1,91.16,1
2010,03,22,18,25,2.93,1,-99999,99,2.63,1,13.34,1,93.5,1,15.05,1,3.19,1,177,1,6.09,1,1004.4,1,12.95,1,92.17,1
2010,03,22,18,30,-0.23,1,-99999,99,-0.09,1,13.29,1,93.1,1,14.94,1,3.26,1,176.9,1,5.33,1,1004.5,1,12.89,1,93.17,1
2010,03,22,18,35,-2.67,1,-99999,99,-2.23,1,13.23,1,93.1,1,14.82,1,2.82,1,177.4,1,5.14,1,1004.7,1,12.93,1,94.18,1
2010,03,22,18,40,-2.74,1,-99999,99,-2.52,1,13.19,1,92.7,1,14.7,1,3.05,1,176.2,1,6.09,1,1004.6,1,12.93,1,95.18,1
2010,03,22,18,45,-2.68,1,-99999,99,-2.5,1,13.11,1,92.8,1,14.57,1,2.63,1,167.3,1,4,1,1004.5,1,12.93,1,96.19,1
2010,03,22,18,50,-3.11,1,-99999,99,-2.66,1,13.03,1,92.9,1,14.44,1,2.31,1,172.1,1,5.33,1,1004.5,1,12.93,1,97.19,1
2010,03,22,18,55,-3.19,1,-99999,99,-2.83,1,13,1,92.6,1,14.31,1,2.71,1,174.1,1,4.19,1,1004.6,1,12.92,1,98.19,1
2010,03,22,19,00,-3.55,1,-99999,99,-3.02,1,12.94,1,92.5,1,14.18,1,2.72,1,171.7,1,4.57,1,1004.6,1,12.92,1,99.19,1
2010,03,22,19,05,-3.43,1,-99999,99,-3,1,12.9,1,92,1,14.04,1,2.88,1,170.4,1,5.14,1,1004.6,1,12.91,1,100.18,1
2010,03,22,19,10,-2.78,1,-99999,99,-2.66,1,12.87,1,91.7,1,13.91,1,3.19,1,171.4,1,4.19,1,1004.7,1,12.91,1,101.18,1
2010,03,22,19,15,-2.89,1,-99999,99,-2.68,1,12.8,1,92.3,1,13.77,1,2.48,1,174.9,1,3.62,1,1004.7,1,12.91,1,102.17,1
2010,03,22,19,20,-2.94,1,-99999,99,-2.89,1,12.71,1,92.5,1,13.64,1,2.64,1,170.1,1,4.38,1,1004.7,1,12.9,1,103.16,1
2010,03,22,19,25,-3.36,1,-99999,99,-2.86,1,12.66,1,92.8,1,13.52,1,2.88,1,171.1,1,5.33,1,1004.7,1,12.9,1,104.14,1
2010,03,22,19,30,-3.55,1,-99999,99,-3.08,1,12.6,1,92.9,1,13.4,1,2.45,1,172.5,1,3.62,1,1004.7,1,12.84,1,105.13,1
2010,03,22,19,35,-3.56,1,-99999,99,-3.25,1,12.53,1,93.1,1,13.28,1,2.6,1,173,1,4.57,1,1004.6,1,12.88,1,106.11,1
2010,03,22,19,40,-3.56,1,-99999,99,-3.19,1,12.49,1,92.6,1,13.17,1,2.46,1,176.1,1,4.76,1,1004.6,1,12.88,1,107.09,1
2010,03,22,19,45,-3.56,1,-99999,99,-3.37,1,12.47,1,92.6,1,13.06,1,2.4,1,173.4,1,4.95,1,1004.6,1,12.88,1,108.06,1
2010,03,22,19,50,-3.59,1,-99999,99,-3.45,1,12.39,1,93.2,1,12.95,1,2.11,1,178,1,4,1,1004.5,1,12.88,1,109.03,1
2010,03,22,19,55,-4.18,1,-99999,99,-3.85,1,12.28,1,93.7,1,12.84,1,1.48,1,163.5,1,2.48,1,1004.5,1,12.87,1,110,1
2010,03,22,20,00,-4.09,1,-99999,99,-3.89,1,12.18,1,94.2,1,12.73,1,2.14,1,164,1,4,1,1004.4,1,12.87,1,110.96,1
2010,03,22,20,05,-3.59,1,-99999,99,-3.48,1,12.13,1,94.4,1,12.61,1,1.91,1,171,1,4.19,1,1004.4,1,12.86,1,111.92,1
2010,03,22,20,10,-3.57,1,-99999,99,-3.45,1,12.1,1,94.3,1,12.49,1,2.36,1,176.7,1,4.19,1,1004.5,1,12.86,1,112.87,1
2010,03,22,20,15,-3.57,1,-99999,99,-3.43,1,12.1,1,94.1,1,12.38,1,2.26,1,177.1,1,3.81,1,1004.5,1,12.86,1,113.82,1
2010,03,22,20,20,-3.55,1,-99999,99,-3.29,1,12.11,1,93.8,1,12.26,1,2.53,1,181.1,1,4.95,1,1004.4,1,12.85,1,114.76,1
2010,03,22,20,25,-3.1,1,-99999,99,-3.06,1,12.14,1,93.3,1,12.16,1,2.49,1,172.2,1,4,1,1004.4,1,12.85,1,115.7,1
2010,03,22,20,30,-3.07,1,-99999,99,-3.1,1,12.1,1,93.3,1,12.06,1,2.66,1,162.9,1,4.76,1,1004.3,1,12.79,1,116.63,1
2010,03,22,20,35,-3.44,1,-99999,99,-3.37,1,12.02,1,93.9,1,11.97,1,2.12,1,162.5,1,3.62,1,1004.3,1,12.83,1,117.55,1
2010,03,22,20,40,-3.03,1,-99999,99,-2.98,1,11.93,1,94.1,1,11.88,1,2.31,1,165,1,4.57,1,1004.3,1,12.83,1,118.47,1
2010,03,22,20,45,-1.68,1,-99999,99,-1.89,1,11.88,1,94.8,1,11.81,1,2.9,1,158.7,1,4.76,1,1004.2,1,12.83,1,119.38,1
2010,03,22,20,50,-0.89,1,-99999,99,-0.88,1,11.95,1,94.7,1,11.74,1,2.67,1,166.4,1,4.76,1,1004.2,1,12.82,1,120.28,1
2010,03,22,20,55,-0.8,1,-99999,99,-0.85,1,12.03,1,94.7,1,11.69,1,2.18,1,165.8,1,4,1,1004.2,1,12.82,1,121.17,1
2010,03,22,21,00,-0.45,1,-99999,99,-0.61,1,12.1,1,94.4,1,11.66,1,2.69,1,175.6,1,4.38,1,1004.2,1,12.81,1,122.06,1
2010,03,22,21,05,-0.22,1,-99999,99,-0.44,1,12.24,1,94.2,1,11.64,1,2.64,1,176.1,1,4.19,1,1004.2,1,12.81,1,122.94,1
2010,03,22,21,10,-0.83,1,-99999,99,-0.74,1,12.36,1,93.9,1,11.64,1,2.57,1,177.8,1,3.81,1,1004.2,1,12.81,1,123.8,1
2010,03,22,21,15,-0.89,1,-99999,99,-0.86,1,12.48,1,93.4,1,11.66,1,2.13,1,176.5,1,4.76,1,1004,1,12.8,1,124.66,1
2010,03,22,21,20,-0.71,1,-99999,99,-0.72,1,12.55,1,93.1,1,11.68,1,2.31,1,176.5,1,3.81,1,1004,1,12.8,1,125.51,1
2010,03,22,21,25,-0.61,1,-99999,99,-0.61,1,12.63,1,92.6,1,11.7,1,2.65,1,178,1,4.95,1,1003.9,1,12.79,1,126.34,1
2010,03,22,21,30,-0.89,1,-99999,99,-0.87,1,12.7,1,92.3,1,11.74,1,2.73,1,180.9,1,4.57,1,1004,1,12.74,1,127.17,1
2010,03,22,21,35,-0.87,1,-99999,99,-0.86,1,12.74,1,92.2,1,11.79,1,2.55,1,183,1,4.57,1,1003.9,1,12.78,1,127.98,1
2010,03,22,21,40,-0.73,1,-99999,99,-0.84,1,12.8,1,91.8,1,11.84,1,3.04,1,181.7,1,4.38,1,1003.7,1,12.78,1,128.78,1
2010,03,22,21,45,-1.09,1,-99999,99,-0.98,1,12.83,1,91.8,1,11.88,1,2.95,1,182,1,5.52,1,1003.7,1,12.78,1,129.57,1
2010,03,22,21,50,-2.8,1,-99999,99,-2.3,1,12.82,1,91.9,1,11.94,1,2.77,1,187.9,1,4.95,1,1003.7,1,12.77,1,130.34,1
2010,03,22,21,55,-3.57,1,-99999,99,-3.07,1,12.78,1,92.1,1,11.99,1,2.87,1,182.4,1,5.9,1,1003.7,1,12.77,1,131.1,1
2010,03,22,22,00,-3.57,1,-99999,99,-3.34,1,12.71,1,92.3,1,12.03,1,3.09,1,189.2,1,5.33,1,1003.7,1,12.76,1,131.84,1
2010,03,22,22,05,-3.57,1,-99999,99,-3.09,1,12.65,1,92.5,1,12.05,1,3.21,1,189.2,1,4.57,1,1003.7,1,12.76,1,132.56,1
2010,03,22,22,10,-2.84,1,-99999,99,-2.55,1,12.55,1,93.2,1,12.07,1,2.43,1,188.3,1,4,1,1003.7,1,12.76,1,133.27,1
2010,03,22,22,15,-0.82,1,-99999,99,-0.96,1,12.55,1,92.7,1,12.07,1,3.2,1,185,1,4.95,1,1003.8,1,12.75,1,133.96,1
2010,03,22,22,20,0.00,1,-99999,99,-0.3,1,12.65,1,91.7,1,12.08,1,3.34,1,197.4,1,4.95,1,1003.8,1,12.75,1,134.63,1
2010,03,22,22,25,-0.66,1,-99999,99,-0.69,1,12.72,1,91,1,12.08,1,3.16,1,196.3,1,5.52,1,1003.7,1,12.74,1,135.28,1
2010,03,22,22,30,-0.89,1,-99999,99,-0.86,1,12.8,1,90.1,1,12.09,1,3.4,1,196.7,1,6.47,1,1003.7,1,12.69,1,135.91,1
2010,03,22,22,35,-0.89,1,-99999,99,-0.93,1,12.85,1,89.6,1,12.11,1,4.05,1,195.1,1,6.09,1,1003.7,1,12.68,1,136.52,1
2010,03,22,22,40,-1,1,-99999,99,-1.13,1,12.85,1,89.7,1,12.14,1,2.96,1,198.1,1,4.76,1,1003.7,1,12.72,1,137.11,1
2010,03,22,22,45,-0.98,1,-99999,99,-1.11,1,12.83,1,89.7,1,12.18,1,3.23,1,197.5,1,5.71,1,1003.7,1,12.72,1,137.67,1
2010,03,22,22,50,-1.31,1,-99999,99,-1.28,1,12.81,1,90,1,12.22,1,2.4,1,219.2,1,4,1,1003.7,1,12.72,1,138.21,1
2010,03,22,22,55,-1.19,1,-99999,99,-1.22,1,12.75,1,90.2,1,12.25,1,2.66,1,218.7,1,5.14,1,1003.7,1,12.72,1,138.72,1
2010,03,22,23,00,-0.89,1,-99999,99,-1.1,1,12.74,1,90.1,1,12.29,1,3.35,1,228.9,1,8,1,1003.7,1,12.72,1,139.21,1
2010,03,22,23,05,-0.89,1,-99999,99,-0.92,1,12.69,1,89.9,1,12.32,1,4.3,1,241,1,6.47,1,1003.6,1,12.71,1,139.67,1
2010,03,22,23,10,-0.89,1,-99999,99,-0.86,1,12.69,1,87.2,1,12.35,1,5.55,1,229.8,1,8,1,1003.6,1,12.71,1,140.1,1
2010,03,22,23,15,-1.38,1,-99999,99,-1.24,1,12.66,1,85.6,1,12.38,1,4.88,1,239.9,1,8.76,1,1003.7,1,12.71,1,140.5,1
2010,03,22,23,20,-2.91,1,-99999,99,-2.58,1,12.52,1,85.3,1,12.4,1,4.17,1,235.2,1,7.24,1,1003.6,1,12.71,1,140.87,1
2010,03,22,23,25,-3.55,1,-99999,99,-3.09,1,12.34,1,84.7,1,12.42,1,4.98,1,232.3,1,7.24,1,1003.5,1,12.7,1,141.21,1
2010,03,22,23,30,-3.35,1,-99999,99,-2.82,1,12.19,1,83.7,1,12.42,1,5.44,1,229.4,1,8,1,1003.5,1,12.65,1,141.52,1
2010,03,22,23,35,-3.4,1,-99999,99,-2.78,1,12.05,1,83.6,1,12.42,1,4.88,1,231.3,1,7.24,1,1003.6,1,12.69,1,141.79,1
2010,03,22,23,40,-3.57,1,-99999,99,-3.32,1,11.86,1,84.3,1,12.4,1,3.94,1,229,1,5.71,1,1003.6,1,12.7,1,142.03,1
2010,03,22,23,45,-3.79,1,-99999,99,-3.62,1,11.68,1,84.8,1,12.35,1,3.16,1,230.5,1,6.28,1,1003.6,1,12.7,1,142.24,1
2010,03,22,23,50,-3.59,1,-99999,99,-3.32,1,11.59,1,84.2,1,12.29,1,4.22,1,225.9,1,6.47,1,1003.5,1,12.69,1,142.41,1
2010,03,22,23,55,-3.57,1,-99999,99,-3.35,1,11.48,1,84.8,1,12.22,1,3.85,1,228.5,1,6.86,1,1003.5,1,12.69,1,142.55,1
2010,03,23,00,00,-3.55,1,-99999,99,-3.14,1,11.4,1,84.8,1,12.13,1,4.02,1,225.9,1,6.09,1,1003.5,1,12.69,1,142.65,1
2010,03,23,00,05,-3.56,1,-99999,99,-3.3,1,11.28,1,84.9,1,12.04,1,3.84,1,237,1,6.47,1,1003.6,1,12.69,1,142.71,1
2010,03,23,00,10,-3.51,1,-99999,99,-3.03,1,11.23,1,84.8,1,11.94,1,3.87,1,230.5,1,6.86,1,1003.6,1,12.69,1,142.74,1
2010,03,23,00,15,-3.55,1,-99999,99,-3.22,1,11.17,1,84.6,1,11.84,1,4.12,1,237.1,1,6.66,1,1003.7,1,12.69,1,142.73,1
2010,03,23,00,20,-3.26,1,-99999,99,-2.93,1,11.09,1,84.6,1,11.73,1,4.96,1,236.4,1,8.57,1,1003.7,1,12.68,1,142.69,1
2010,03,23,00,25,-2.68,1,-99999,99,-2.32,1,11.04,1,83.8,1,11.63,1,4.41,1,237.1,1,8.76,1,1003.8,1,12.68,1,142.61,1
2010,03,23,00,30,-2.79,1,-99999,99,-2.52,1,10.91,1,83.5,1,11.54,1,3.91,1,229.4,1,6.86,1,1003.8,1,12.63,1,142.49,1
2010,03,23,00,35,-2.68,1,-99999,99,-2.53,1,10.83,1,83.4,1,11.44,1,3.77,1,233.9,1,6.86,1,1003.9,1,12.67,1,142.34,1
2010,03,23,00,40,-2.56,1,-99999,99,-2.27,1,10.77,1,82.6,1,11.36,1,4.22,1,232.5,1,6.86,1,1003.9,1,12.68,1,142.15,1
2010,03,23,00,45,-2.78,1,-99999,99,-2.48,1,10.73,1,81.8,1,11.28,1,4.72,1,231.1,1,7.24,1,1003.9,1,12.68,1,141.93,1
2010,03,23,00,50,-3.53,1,-99999,99,-2.99,1,10.62,1,81.4,1,11.19,1,4.56,1,231.4,1,7.43,1,1003.9,1,12.68,1,141.67,1
2010,03,23,00,55,-3.23,1,-99999,99,-2.77,1,10.52,1,81.3,1,11.11,1,4.62,1,235.4,1,6.66,1,1003.9,1,12.68,1,141.38,1
2010,03,23,01,00,-3.36,1,-99999,99,-3.12,1,10.37,1,81.2,1,11.03,1,4.36,1,238.1,1,8,1,1003.9,1,12.67,1,141.06,1
2010,03,23,01,05,-3.57,1,-99999,99,-3.49,1,10.2,1,81.2,1,10.95,1,3.62,1,246.7,1,5.9,1,1004,1,12.67,1,140.71,1
2010,03,23,01,10,-3.52,1,-99999,99,-3.2,1,10.08,1,80.5,1,10.86,1,4.58,1,237.6,1,8,1,1003.9,1,12.68,1,140.32,1
2010,03,23,01,15,-3.17,1,-99999,99,-2.93,1,10.01,1,76.6,1,10.77,1,4.46,1,252,1,7.62,1,1003.9,1,12.67,1,139.91,1
2010,03,23,01,20,-2.22,1,-99999,99,-2.03,1,9.93,1,75.6,1,10.66,1,4.39,1,241.3,1,7.81,1,1003.9,1,12.67,1,139.47,1
2010,03,23,01,25,-1.39,1,-99999,99,-1.29,1,9.87,1,75.4,1,10.57,1,4.61,1,239.1,1,7.62,1,1003.9,1,12.67,1,138.99,1
2010,03,23,01,30,-2.19,1,-99999,99,-1.89,1,9.79,1,75.8,1,10.48,1,4.06,1,235.4,1,6.47,1,1003.9,1,12.62,1,138.5,1
2010,03,23,01,35,-2.27,1,-99999,99,-2.13,1,9.69,1,74.4,1,10.4,1,5.02,1,236.8,1,8.19,1,1003.8,1,12.66,1,137.97,1
2010,03,23,01,40,-2.32,1,-99999,99,-2.14,1,9.61,1,72.6,1,10.34,1,4.24,1,230.2,1,6.86,1,1003.9,1,12.67,1,137.42,1
2010,03,23,01,45,-3.32,1,-99999,99,-2.89,1,9.45,1,71.7,1,10.26,1,4.67,1,235.4,1,7.62,1,1003.9,1,12.67,1,136.85,1
2010,03,23,01,50,-3.56,1,-99999,99,-3.1,1,9.3,1,71,1,10.19,1,4.53,1,234.6,1,8.19,1,1003.9,1,12.67,1,136.25,1
2010,03,23,01,55,-3.57,1,-99999,99,-3.18,1,9.16,1,70.9,1,10.11,1,4.57,1,231.8,1,6.66,1,1003.9,1,12.67,1,135.63,1
2010,03,23,02,00,-3.55,1,-99999,99,-3.23,1,9.03,1,70.7,1,10.02,1,4.5,1,231.7,1,7.05,1,1003.8,1,12.66,1,134.99,1
2010,03,23,02,05,-3.48,1,-99999,99,-3.1,1,8.93,1,70.7,1,9.92,1,3.8,1,233.4,1,6.09,1,1003.9,1,12.66,1,134.33,1
2010,03,23,02,10,-3.42,1,-99999,99,-3.09,1,8.84,1,70.3,1,9.81,1,4.57,1,235,1,8.19,1,1003.8,1,12.66,1,133.65,1
2010,03,23,02,15,-3.01,1,-99999,99,-2.65,1,8.81,1,70.3,1,9.7,1,4.86,1,229,1,7.43,1,1003.7,1,12.66,1,132.95,1
2010,03,23,02,20,-2.94,1,-99999,99,-2.61,1,8.76,1,70.6,1,9.58,1,4.03,1,235.1,1,6.28,1,1003.7,1,12.66,1,132.24,1
2010,03,23,02,25,-3.38,1,-99999,99,-2.81,1,8.68,1,71.3,1,9.47,1,3.65,1,231.8,1,5.52,1,1003.8,1,12.66,1,131.5,1
2010,03,23,02,30,-3.56,1,-99999,99,-3.1,1,8.59,1,72.3,1,9.36,1,2.97,1,230.4,1,4.19,1,1003.8,1,12.6,1,130.76,1
2010,03,23,02,35,-3.55,1,-99999,99,-3.21,1,8.48,1,73.6,1,9.26,1,3.06,1,226.4,1,4.57,1,1003.8,1,12.65,1,129.99,1
2010,03,23,02,40,-3.57,1,-99999,99,-3.42,1,8.37,1,74.7,1,9.15,1,2.99,1,227.8,1,5.33,1,1003.8,1,12.65,1,129.21,1
