1998,10,24,21,15,-13.40,07,-.61,01,-7.92,01,0.00,01,18.95,01,79.40,01,13.58,01
1998,10,24,21,20,-13.17,07,-.38,01,-7.70,01,0.00,01,18.98,01,79.00,01,13.58,01
1998,10,24,21,25,-13.15,07,-.21,01,-7.63,01,0.00,01,19.02,01,78.90,01,13.58,01
1998,10,24,21,30,-13.21,07,-.15,01,-7.41,01,0.00,01,19.03,01,78.80,01,13.58,01
1998,10,24,21,35,-13.34,07,-.24,01,-7.40,01,0.00,01,19.01,01,78.90,01,13.59,01
1998,10,24,21,40,-13.37,07,-.35,01,-7.75,01,0.00,01,18.93,01,79.80,01,13.59,01
1998,10,24,21,45,-13.36,07,-.59,01,-7.87,01,0.00,01,18.84,01,80.20,01,13.59,01
1998,10,24,21,50,-13.23,07,-.66,01,-7.97,01,0.00,01,18.76,01,80.30,01,13.59,01
1998,10,24,21,55,-13.33,07,-.64,01,-7.89,01,0.00,01,18.68,01,80.50,01,13.59,01
1998,10,24,22,0,-13.25,07,-.65,01,-7.89,01,0.00,01,18.63,01,80.70,01,13.59,01
1998,10,24,22,5,-13.29,07,-.57,01,-7.66,01,0.00,01,18.57,01,81.00,01,13.59,01
1998,10,24,22,10,-12.89,07,.02,01,-7.33,01,0.00,01,18.67,01,80.20,01,13.60,01
1998,10,24,22,15,-13.24,07,-.07,01,-7.04,01,0.00,01,18.75,01,80.10,01,13.60,01
1998,10,24,22,20,-13.44,07,-.16,01,-7.09,01,0.00,01,18.70,01,80.80,01,13.60,01
1998,10,24,22,25,-13.73,07,-.36,01,-6.89,01,0.00,01,18.68,01,82.90,01,13.60,01
1998,10,24,22,30,-13.94,07,-.59,01,-7.08,01,0.00,01,18.49,01,82.60,01,13.60,01
1998,10,24,22,35,-13.93,07,-.47,01,-7.04,01,0.00,01,18.44,01,83.40,01,13.61,01
1998,10,24,22,40,-13.95,07,-.41,01,-6.92,01,0.00,01,18.42,01,83.40,01,13.61,01
1998,10,24,22,45,-13.92,07,-.25,01,-6.74,01,0.00,01,18.41,01,83.80,01,13.61,01
1998,10,24,22,50,-13.99,07,-.16,01,-6.66,01,0.00,01,18.45,01,84.20,01,13.61,01
1998,10,24,22,55,-14.12,07,-.15,01,-6.69,01,0.00,01,18.41,01,84.70,01,13.61,01
1998,10,24,23,0,-14.16,07,-.25,01,-6.54,01,0.00,01,18.33,01,84.00,01,13.62,01
1998,10,24,23,5,-14.26,07,-.46,01,-6.50,01,0.00,01,18.23,01,84.50,01,13.62,01
1998,10,24,23,10,-14.62,07,-.74,01,-6.59,01,0.00,01,18.04,01,84.40,01,13.62,01
1998,10,24,23,15,-14.52,07,-.34,01,-6.33,01,0.00,01,17.96,01,84.70,01,13.62,01
1998,10,24,23,20,-14.17,07,.02,01,-6.25,01,0.00,01,18.05,01,84.30,01,13.62,01
1998,10,24,23,25,-14.13,07,.17,01,-6.35,01,0.00,01,18.15,01,83.70,01,13.63,01
1998,10,24,23,30,-14.17,07,.17,01,-6.25,01,0.00,01,18.16,01,83.10,01,13.63,01
1998,10,24,23,35,-14.28,07,.09,01,-6.25,01,0.00,01,18.11,01,83.40,01,13.63,01
1998,10,24,23,40,-14.25,07,-.14,01,-6.32,01,0.00,01,18.05,01,83.90,01,13.63,01
1998,10,24,23,45,-14.60,07,-.28,01,-6.64,01,0.00,01,17.95,01,85.20,01,13.63,01
1998,10,24,23,50,-14.86,07,-.38,01,-6.82,01,0.00,01,17.83,01,86.20,01,13.63,01
1998,10,24,23,55,-15.04,07,-.74,01,-6.87,01,0.00,01,17.64,01,86.30,01,13.64,01
1998,10,25,0,0,-14.91,07,-.56,01,-6.79,01,0.00,01,17.53,01,87.40,01,13.64,01
1998,10,25,0,5,-14.83,07,-.62,01,-6.49,01,0.00,01,17.37,01,87.60,01,13.64,01
1998,10,25,0,10,-14.39,07,.08,01,-6.37,01,0.00,01,17.45,01,86.70,01,13.65,01
1998,10,25,0,15,-14.21,07,.19,01,-6.30,01,0.00,01,17.58,01,85.40,01,13.64,01
1998,10,25,0,20,-14.22,07,.15,01,-6.36,01,0.00,01,17.59,01,85.80,01,13.64,01
1998,10,25,0,25,-14.17,07,.22,01,-6.59,01,0.00,01,17.55,01,85.50,01,13.65,01
1998,10,25,0,30,-14.22,07,.12,01,-6.38,01,0.00,01,17.52,01,85.00,01,13.65,01
1998,10,25,0,35,-14.12,07,.12,01,-6.56,01,0.00,01,17.50,01,85.10,01,13.65,01
1998,10,25,0,40,-14.04,07,.21,01,-6.70,01,0.00,01,17.48,01,85.20,01,13.65,01
1998,10,25,0,45,-14.19,07,.04,01,-6.63,01,0.00,01,17.45,01,85.30,01,13.65,01
1998,10,25,0,50,-13.99,07,.08,01,-6.72,01,0.00,01,17.41,01,85.20,01,13.65,01
1998,10,25,0,55,-13.89,07,.17,01,-6.70,01,0.00,01,17.43,01,84.90,01,13.65,01
1998,10,25,1,0,-13.74,07,.23,01,-6.76,01,0.00,01,17.47,01,85.40,01,13.65,01
1998,10,25,1,5,-13.75,07,.25,01,-6.86,01,0.00,01,17.47,01,86.30,01,13.63,01
1998,10,25,1,10,-13.84,07,.06,01,-6.90,01,0.00,01,17.47,01,87.70,01,13.64,01
1998,10,25,1,15,-14.02,07,-.12,01,-6.87,01,0.00,01,17.31,01,87.30,01,13.65,01
1998,10,25,1,20,-14.16,07,-.21,01,-6.66,01,0.00,01,17.19,01,87.80,01,13.66,01
1998,10,25,1,25,-14.07,07,-.16,01,-6.56,01,0.00,01,17.15,01,87.80,01,13.66,01
1998,10,25,1,30,-14.22,07,-.33,01,-6.61,01,0.00,01,17.06,01,87.80,01,13.66,01
1998,10,25,1,35,-14.05,07,-.27,01,-6.12,01,0.00,01,16.99,01,88.40,01,13.66,01
1998,10,25,1,40,-13.88,07,-.43,01,-6.04,01,0.00,01,16.90,01,88.30,01,13.66,01
1998,10,25,1,45,-14.18,07,-.40,01,-6.12,01,0.00,01,16.77,01,88.50,01,13.66,01
1998,10,25,1,50,-14.39,07,-.47,01,-6.14,01,0.00,01,16.64,01,88.80,01,13.67,01
1998,10,25,1,55,-14.56,07,-.25,01,-6.07,01,0.00,01,16.53,01,89.30,01,13.67,01
1998,10,25,2,0,-14.51,07,-.24,01,-6.18,01,0.00,01,16.48,01,89.80,01,13.67,01
1998,10,25,2,5,-14.47,07,-.41,01,-6.14,01,0.00,01,16.37,01,90.10,01,13.67,01
1998,10,25,2,10,-14.29,07,-.03,01,-6.02,01,0.00,01,16.33,01,90.50,01,13.67,01
1998,10,25,2,15,-14.31,07,.21,01,-6.22,01,0.00,01,16.37,01,90.30,01,13.68,01
1998,10,25,2,20,-14.17,07,.26,01,-6.19,01,0.00,01,16.42,01,89.80,01,13.68,01
1998,10,25,2,25,-13.96,07,.35,01,-5.89,01,0.00,01,16.45,01,89.40,01,13.68,01
1998,10,25,2,30,-13.99,07,.30,01,-5.94,01,0.00,01,16.43,01,89.30,01,13.68,01
1998,10,25,2,35,-13.77,07,.50,01,-5.94,01,0.00,01,16.45,01,89.10,01,13.68,01
1998,10,25,2,40,-13.61,07,.35,01,-5.90,01,0.00,01,16.44,01,88.80,01,13.68,01
1998,10,25,2,45,-13.37,07,.52,01,-5.71,01,0.00,01,16.43,01,88.80,01,13.69,01
1998,10,25,2,50,-13.35,07,.47,01,-5.82,01,0.00,01,16.42,01,88.80,01,13.69,01
1998,10,25,2,55,-13.49,07,.48,01,-5.97,01,0.00,01,16.42,01,88.70,01,13.69,01
1998,10,25,3,0,-13.54,07,.56,01,-5.87,01,0.00,01,16.42,01,88.40,01,13.69,01
1998,10,25,3,5,-13.36,07,.63,01,-5.74,01,0.00,01,16.41,01,89.00,01,13.69,01
1998,10,25,3,10,-13.41,07,.73,01,-5.95,01,0.00,01,16.46,01,89.40,01,13.69,01
1998,10,25,3,15,-13.64,07,.74,01,-6.18,01,0.00,01,16.43,01,88.60,01,13.69,01
1998,10,25,3,20,-13.64,07,.63,01,-6.32,01,0.00,01,16.47,01,88.40,01,13.69,01
1998,10,25,3,25,-13.62,07,.55,01,-6.08,01,0.00,01,16.45,01,88.10,01,13.70,01
1998,10,25,3,30,-13.49,07,.51,01,-5.83,01,0.00,01,16.41,01,88.70,01,13.69,01
1998,10,25,3,35,-13.17,07,.99,01,-6.06,01,0.00,01,16.52,01,89.30,01,13.70,01
1998,10,25,3,40,-13.22,07,.68,01,-5.84,01,0.00,01,16.61,01,89.90,01,13.70,01
1998,10,25,3,45,-13.15,07,.54,01,-5.56,01,0.00,01,16.42,01,88.80,01,13.70,01
1998,10,25,3,50,-13.31,07,.36,01,-5.65,01,0.00,01,16.28,01,88.50,01,13.70,01
1998,10,25,3,55,-13.86,07,.10,01,-5.85,01,0.00,01,16.12,01,88.80,01,13.70,01
1998,10,25,4,0,-13.98,07,.12,01,-5.73,01,0.00,01,15.96,01,89.40,01,13.67,01
1998,10,25,4,5,-13.88,07,.17,01,-5.69,01,0.00,01,15.85,01,90.00,01,13.70,01
1998,10,25,4,10,-14.06,07,.14,01,-5.87,01,0.00,01,15.79,01,90.50,01,13.70,01
1998,10,25,4,15,-14.16,07,.09,01,-5.87,01,0.00,01,15.71,01,90.90,01,13.70,01
1998,10,25,4,20,-14.17,07,-.16,01,-5.97,01,0.00,01,15.61,01,91.10,01,13.71,01
1998,10,25,4,25,-14.23,07,-.09,01,-5.96,01,0.00,01,15.55,01,91.60,01,13.71,01
1998,10,25,4,30,-14.29,07,-.24,01,-6.28,01,0.00,01,15.51,01,92.20,01,13.71,01
1998,10,25,4,35,-14.39,07,-.19,01,-6.31,01,0.00,01,15.49,01,92.40,01,13.71,01
1998,10,25,4,40,-14.27,07,-.18,01,-6.28,01,0.00,01,15.43,01,92.60,01,13.71,01
1998,10,25,4,45,-14.26,07,-.11,01,-6.23,01,0.00,01,15.38,01,92.90,01,13.71,01
1998,10,25,4,50,-13.98,07,-.15,01,-5.98,01,0.00,01,15.31,01,93.00,01,13.71,01
1998,10,25,4,55,-13.73,07,-.02,01,-5.79,01,0.00,01,15.25,01,93.10,01,13.71,01
1998,10,25,5,0,-13.38,07,.27,01,-5.68,01,0.00,01,15.24,01,93.40,01,13.72,01
1998,10,25,5,5,-13.07,07,.38,01,-5.49,01,0.00,01,15.22,01,93.30,01,13.72,01
1998,10,25,5,10,-12.92,07,.63,01,-5.40,01,0.00,01,15.21,01,93.30,01,13.72,01
1998,10,25,5,15,-13.18,07,.73,01,-5.59,01,0.00,01,15.24,01,93.40,01,13.72,01
1998,10,25,5,20,-13.13,07,.65,01,-5.59,01,0.00,01,15.24,01,93.40,01,13.72,01
1998,10,25,5,25,-13.05,07,.84,01,-5.47,01,0.00,01,15.28,01,93.30,01,13.72,01
1998,10,25,5,30,-12.76,07,.83,01,-5.39,01,0.00,01,15.35,01,92.90,01,13.72,01
1998,10,25,5,35,-12.93,07,.76,01,-5.36,01,0.00,01,15.33,01,92.50,01,13.72,01
1998,10,25,5,40,-13.12,07,.78,01,-5.41,01,0.00,01,15.34,01,92.60,01,13.73,01
1998,10,25,5,45,-13.14,07,.92,01,-5.67,01,0.00,01,15.39,01,92.50,01,13.73,01
1998,10,25,5,50,-13.26,07,.67,01,-5.57,01,0.00,01,15.38,01,92.10,01,13.73,01
1998,10,25,5,55,-13.20,07,.69,01,-5.49,01,0.00,01,15.31,01,91.90,01,13.73,01
1998,10,25,6,0,-13.23,07,.67,01,-5.42,01,0.00,01,15.26,01,92.00,01,13.73,01
1998,10,25,6,5,-13.25,07,.65,01,-5.53,01,0.00,01,15.22,01,92.40,01,13.73,01
1998,10,25,6,10,-13.23,07,.65,01,-5.43,01,0.00,01,15.20,01,92.60,01,13.73,01
1998,10,25,6,15,-12.95,07,.66,01,-5.24,01,0.00,01,15.12,01,92.80,01,13.73,01
1998,10,25,6,20,-12.43,07,.76,01,-5.13,01,0.00,01,15.06,01,93.10,01,13.73,01
1998,10,25,6,25,-12.07,07,.87,01,-4.91,01,.03,01,15.09,01,93.60,01,13.73,01
1998,10,25,6,30,-11.29,07,.83,01,-4.22,01,.67,01,15.13,01,93.80,01,13.74,01
1998,10,25,6,35,-10.49,07,.85,01,-3.45,01,1.50,01,15.18,01,93.50,01,13.74,01
1998,10,25,6,40,-9.37,01,.85,01,-2.29,01,2.51,01,15.14,01,93.30,01,13.74,01
1998,10,25,6,45,-7.06,01,1.76,01,-.09,01,4.41,01,15.09,01,93.30,01,13.74,01
1998,10,25,6,50,-2.72,01,8.26,01,4.35,01,9.20,01,15.11,01,93.50,01,13.74,01
1998,10,25,6,55,3.83,01,41.81,01,9.58,01,16.50,01,15.16,01,94.00,01,13.74,01
1998,10,25,7,0,9.51,01,62.77,01,13.43,01,22.36,01,15.25,01,93.80,01,13.74,01
1998,10,25,7,5,21.48,01,128.60,01,19.59,01,34.73,01,15.33,01,93.60,01,13.74,01
1998,10,25,7,10,25.05,01,134.70,01,20.74,01,36.34,01,15.45,01,92.60,01,13.74,01
1998,10,25,7,15,29.96,01,131.80,01,24.14,01,41.28,01,15.48,01,91.20,01,13.74,01
1998,10,25,7,20,40.33,01,143.40,01,31.40,01,52.97,01,15.33,01,90.10,01,13.74,01
1998,10,25,7,25,68.17,01,270.20,01,39.38,01,84.40,01,15.18,01,90.40,01,13.73,01
1998,10,25,7,30,46.38,01,134.90,01,34.84,01,58.29,01,15.22,01,90.30,01,13.73,01
1998,10,25,7,35,55.96,18,159.60,19,38.01,19,67.17,01,15.19,01,90.60,01,13.73,01
1998,10,25,7,40,76.80,10,198.50,11,46.71,11,87.00,01,15.25,01,90.70,01,13.73,01
1998,10,25,7,45,124.50,10,371.70,11,55.22,11,137.10,01,15.42,01,91.10,01,13.72,01
1998,10,25,7,50,109.90,10,281.10,11,54.26,11,117.20,01,15.70,01,90.10,01,13.72,01
1998,10,25,7,55,149.00,10,391.70,11,63.79,11,158.60,01,15.96,01,89.30,01,13.71,01
1998,10,25,8,0,190.20,10,495.80,11,70.90,11,198.90,01,16.36,01,88.10,01,13.71,01
1998,10,25,8,5,208.30,14,527.40,15,73.00,15,217.20,01,17.00,01,85.90,01,13.70,01
1998,10,25,8,10,220.60,14,524.50,15,76.70,15,225.70,01,17.68,01,82.10,01,13.69,01
1998,10,25,8,15,239.70,14,564.90,15,77.10,15,248.80,01,17.98,01,80.20,01,13.67,01
1998,10,25,8,20,255.00,10,576.80,11,79.00,11,265.40,01,18.09,01,80.50,01,13.66,01
1998,10,25,8,25,271.80,10,592.80,11,80.10,11,282.00,01,18.32,01,79.30,01,13.65,01
1998,10,25,8,30,289.80,10,603.30,11,83.60,11,297.00,01,18.39,01,79.00,01,13.64,01
1998,10,25,8,35,306.80,03,615.50,03,85.90,03,313.40,01,18.43,01,78.70,01,13.63,01
1998,10,25,8,40,322.50,03,620.90,03,89.40,03,327.70,01,18.61,01,78.90,01,13.62,01
1998,10,25,8,45,338.20,03,630.30,03,92.30,03,343.50,01,18.88,01,77.70,01,13.61,01
1998,10,25,8,50,351.50,03,636.00,03,95.60,03,357.40,01,19.12,01,75.70,01,13.60,01
1998,10,25,8,55,366.00,03,644.90,03,95.40,03,372.90,01,18.97,01,76.00,01,13.60,01
1998,10,25,9,0,381.80,10,658.30,11,96.70,11,389.20,01,18.95,01,76.60,01,13.59,01
1998,10,25,9,5,397.00,03,667.70,03,99.30,03,404.70,01,19.03,01,76.70,01,13.58,01
1998,10,25,9,10,412.40,03,682.50,03,99.90,03,420.50,01,19.15,01,76.40,01,13.58,01
1998,10,25,9,15,426.80,03,691.90,03,100.60,03,434.90,01,19.22,01,77.30,01,13.57,01
1998,10,25,9,20,442.90,03,705.00,03,102.80,03,450.50,01,19.49,01,76.60,01,13.57,01
1998,10,25,9,25,454.90,03,706.00,03,104.20,03,462.70,01,19.49,01,76.80,01,13.56,01
1998,10,25,9,30,470.30,03,718.00,03,104.20,03,477.50,01,19.49,01,77.40,01,13.55,01
1998,10,25,9,35,486.40,03,731.00,03,103.40,03,492.80,01,19.49,01,77.60,01,13.55,01
1998,10,25,9,40,499.50,03,738.00,03,105.20,03,505.30,01,19.70,01,77.10,01,13.54,01
1998,10,25,9,45,513.00,03,748.00,03,107.20,03,518.00,01,20.15,01,75.30,01,13.54,01
1998,10,25,9,50,526.50,03,758.00,03,106.20,03,531.40,01,20.27,01,75.00,01,13.53,01
1998,10,25,9,55,538.20,03,765.00,03,107.00,03,543.30,01,20.43,01,75.20,01,13.52,01
1998,10,25,10,0,549.10,03,769.00,03,109.60,03,554.20,01,20.89,01,73.20,01,13.51,01
1998,10,25,10,5,560.40,03,774.00,03,110.10,03,565.40,01,21.23,01,72.20,01,13.51,01
1998,10,25,10,10,573.10,10,782.00,11,107.60,11,578.30,01,21.14,01,73.30,01,13.50,01
1998,10,25,10,15,582.90,10,784.00,11,108.70,11,587.80,01,21.26,01,73.10,01,13.49,01
1998,10,25,10,20,595.50,03,792.00,03,110.40,03,599.80,01,21.54,01,72.20,01,13.49,01
1998,10,25,10,25,602.90,03,792.00,03,111.80,03,606.90,01,21.77,01,72.40,01,13.48,01
1998,10,25,10,30,613.60,10,796.00,11,114.40,11,616.00,01,22.16,01,70.60,01,13.47,01
1998,10,25,10,35,619.50,03,791.00,03,115.00,03,622.80,01,22.08,01,71.30,01,13.46,01
1998,10,25,10,40,630.90,03,799.00,03,115.10,03,632.70,01,22.23,01,71.60,01,13.46,01
1998,10,25,10,45,645.80,03,814.00,03,113.20,03,646.30,01,22.43,01,71.00,01,13.45,01
1998,10,25,10,50,650.60,03,808.00,03,113.80,03,651.00,01,22.43,01,70.90,01,13.44,01
1998,10,25,10,55,657.40,03,810.00,03,114.30,03,657.30,01,22.52,01,71.00,01,13.44,01
1998,10,25,11,0,668.80,03,817.00,03,114.00,03,667.50,01,22.44,01,70.90,01,13.43,01
1998,10,25,11,5,676.00,03,822.00,03,110.80,03,674.50,01,22.39,01,71.40,01,13.43,01
1998,10,25,11,10,682.40,03,824.00,03,112.70,03,679.90,01,22.67,01,70.40,01,13.43,01
1998,10,25,11,15,686.50,03,822.00,03,112.70,03,684.00,01,22.77,01,69.44,01,13.42,01
1998,10,25,11,20,693.00,03,825.00,03,114.10,03,690.20,01,22.75,01,70.40,01,13.42,01
1998,10,25,11,25,701.00,03,829.00,03,114.10,03,697.20,01,22.82,01,69.49,01,13.41,01
1998,10,25,11,30,701.00,03,822.00,03,115.50,03,697.60,01,22.91,01,69.46,01,13.41,01
1998,10,25,11,35,708.00,03,829.00,03,118.70,03,705.00,01,23.26,01,68.52,01,13.41,01
1998,10,25,11,40,711.00,03,830.00,03,118.10,03,707.00,01,23.58,01,66.22,01,13.40,01
1998,10,25,11,45,708.00,03,818.00,03,118.00,03,705.00,01,23.48,01,65.94,01,13.40,01
1998,10,25,11,50,722.00,03,834.00,03,118.80,03,718.00,01,23.68,01,65.63,01,13.39,01
1998,10,25,11,55,722.00,03,828.00,03,122.10,03,719.00,01,23.94,01,63.90,01,13.39,01
1998,10,25,12,0,722.00,03,801.00,03,138.50,03,721.00,01,23.80,01,65.07,01,13.39,01
1998,10,25,12,5,588.10,03,579.50,03,169.40,03,582.20,01,24.14,01,63.76,01,13.39,01
1998,10,25,12,10,743.00,03,855.00,03,122.10,03,739.00,01,24.28,01,61.73,01,13.38,01
1998,10,25,12,15,741.00,03,848.00,03,119.00,03,737.00,01,24.31,01,59.07,01,13.38,01
1998,10,25,12,20,741.00,03,852.00,03,115.40,03,737.00,01,24.32,01,58.62,01,13.38,01
1998,10,25,12,25,742.00,03,849.00,03,119.20,03,738.00,01,24.45,01,58.15,01,13.38,01
1998,10,25,12,30,745.00,03,859.00,03,115.40,03,741.00,01,24.35,01,57.54,01,13.37,01
1998,10,25,12,35,735.00,03,848.00,03,115.10,03,732.00,01,24.52,01,56.75,01,13.37,01
1998,10,25,12,40,736.00,03,843.00,03,121.10,03,732.00,01,24.69,01,56.54,01,13.37,01
1998,10,25,12,45,742.00,03,845.00,03,129.60,03,739.00,01,25.13,01,56.30,01,13.37,01
1998,10,25,12,50,754.00,03,833.00,03,151.30,03,752.00,01,25.13,01,56.09,01,13.36,01
1998,10,25,12,55,785.00,03,830.00,03,185.20,03,784.00,01,25.15,01,56.05,01,13.36,01
1998,10,25,13,0,732.00,03,806.00,03,153.90,03,730.00,01,25.34,01,54.08,01,13.36,01
1998,10,25,13,5,670.90,03,745.00,03,138.10,03,669.90,01,25.20,01,54.23,01,13.36,01
1998,10,25,13,10,725.00,03,828.00,03,137.00,03,724.00,01,25.37,01,54.70,01,13.36,01
1998,10,25,13,15,735.00,03,836.00,03,144.20,03,736.00,01,25.44,01,54.36,01,13.36,01
1998,10,25,13,20,656.00,03,718.00,03,152.90,03,656.90,01,25.46,01,54.12,01,13.35,01
1998,10,25,13,25,294.00,03,138.60,03,201.60,03,294.80,01,25.23,01,55.59,01,13.35,01
1998,10,25,13,30,585.00,03,483.50,03,251.50,03,591.30,01,25.14,01,55.99,01,13.35,01
1998,10,25,13,35,818.00,03,781.00,03,281.80,03,828.00,01,25.25,01,55.08,01,13.35,01
1998,10,25,13,40,576.80,03,399.00,03,310.00,03,584.70,01,25.85,01,53.51,01,13.35,01
1998,10,25,13,45,368.60,03,110.10,03,303.70,03,375.10,01,25.90,01,53.09,01,13.35,01
1998,10,25,13,50,562.10,03,365.60,03,326.20,03,577.50,01,25.82,01,53.58,01,13.35,01
1998,10,25,13,55,359.90,03,90.80,03,308.10,03,367.40,01,25.90,01,52.99,01,13.35,01
1998,10,25,14,0,311.20,03,61.23,03,282.10,03,317.80,01,25.57,01,53.20,01,13.35,01
1998,10,25,14,5,235.10,03,-3.19,03,246.60,03,241.90,01,25.25,01,53.65,01,13.35,01
1998,10,25,14,10,298.20,03,22.66,03,291.90,03,303.80,01,25.28,01,54.19,01,13.35,01
1998,10,25,14,15,257.60,03,-.81,03,268.70,03,261.10,01,25.36,01,53.72,01,13.35,01
1998,10,25,14,20,363.00,03,88.60,03,316.70,03,367.50,01,25.48,01,53.78,01,13.35,01
1998,10,25,14,25,322.70,03,31.07,03,311.40,03,321.70,01,25.50,01,52.81,01,13.35,01
1998,10,25,14,30,250.50,03,22.84,03,247.80,03,252.20,01,25.49,01,53.12,01,13.36,01
1998,10,25,14,35,268.30,03,43.33,03,250.30,03,275.00,01,25.44,01,53.41,01,13.36,01
1998,10,25,14,40,352.30,03,127.40,03,286.60,03,359.00,01,25.45,01,54.22,01,13.36,01
1998,10,25,14,45,219.90,03,2.98,03,229.70,03,221.60,01,25.64,01,53.64,01,13.36,01
1998,10,25,14,50,164.30,03,-1.03,03,174.90,03,174.20,01,25.62,01,53.54,01,13.36,01
1998,10,25,14,55,251.60,03,92.30,03,209.40,03,265.10,01,25.55,01,54.42,01,13.36,01
1998,10,25,15,0,410.90,03,314.80,03,249.10,03,425.20,01,25.62,01,53.83,01,13.36,01
1998,10,25,15,5,287.40,03,181.60,03,202.80,03,296.40,01,25.85,01,53.41,01,13.36,01
1998,10,25,15,10,170.10,03,1.82,03,179.60,03,179.00,01,25.79,01,53.75,01,13.36,01
1998,10,25,15,15,243.80,03,89.60,03,207.70,03,255.10,01,25.64,01,53.90,01,13.36,01
1998,10,25,15,20,337.70,03,184.30,03,254.60,03,351.60,01,25.67,01,53.11,01,13.36,01
1998,10,25,15,25,241.40,03,65.85,03,219.10,03,248.40,01,25.70,01,53.12,01,13.36,01
1998,10,25,15,30,184.10,03,-.30,03,195.10,03,190.00,01,25.76,01,53.04,01,13.36,01
1998,10,25,15,35,143.50,03,-1.28,03,155.70,03,151.70,01,25.75,01,52.55,01,13.36,01
1998,10,25,15,40,131.80,03,-2.14,03,142.30,03,141.80,01,25.52,01,52.65,01,13.36,01
1998,10,25,15,45,117.80,03,-2.30,03,128.00,03,129.40,01,25.37,01,53.03,01,13.36,01
1998,10,25,15,50,111.70,03,-2.25,03,121.80,03,123.80,01,25.39,01,52.92,01,13.36,01
1998,10,25,15,55,104.70,03,-1.99,03,114.60,03,117.10,01,25.37,01,53.77,01,13.36,01
1998,10,25,16,0,94.40,03,-1.87,03,104.30,03,107.30,01,25.36,01,54.54,01,13.37,01
1998,10,25,16,5,87.20,03,-1.85,03,97.10,03,99.90,01,25.33,01,54.93,01,13.37,01
1998,10,25,16,10,78.70,03,-1.77,03,88.60,03,91.80,01,25.34,01,53.99,01,13.37,01
1998,10,25,16,15,78.30,03,-1.77,03,87.30,03,91.30,01,25.29,01,53.19,01,13.37,01
1998,10,25,16,20,80.20,03,-1.56,03,88.40,03,92.30,01,25.17,01,53.93,01,13.37,01
1998,10,25,16,25,78.80,10,-.79,11,87.30,11,90.20,01,25.14,01,55.24,01,13.37,01
1998,10,25,16,30,73.00,03,-1.01,03,81.20,03,84.50,01,25.12,01,54.57,01,13.37,01
1998,10,25,16,35,71.60,03,-1.08,03,79.60,03,82.60,01,25.07,01,55.33,01,13.37,01
1998,10,25,16,40,69.08,03,-1.12,03,76.80,03,79.50,01,25.02,01,56.38,01,13.37,01
1998,10,25,16,45,60.53,10,-.91,11,68.70,11,71.30,01,24.97,01,56.72,01,13.38,01
1998,10,25,16,50,59.77,03,1.12,03,67.27,03,70.90,01,24.90,01,57.19,01,13.38,01
1998,10,25,16,55,80.30,14,76.70,15,73.30,15,93.30,01,24.95,01,57.32,01,13.38,01
1998,10,25,17,0,54.54,10,.68,11,62.70,11,65.78,01,24.94,01,57.92,01,13.38,01
1998,10,25,17,5,33.29,01,4.34,01,40.43,01,45.19,01,24.79,01,58.61,01,13.38,01
1998,10,25,17,10,28.00,01,8.33,01,33.22,01,40.94,01,24.59,01,59.11,01,13.38,01
1998,10,25,17,15,26.18,01,3.58,01,31.59,01,39.10,01,24.45,01,59.38,01,13.39,01
1998,10,25,17,20,27.21,01,86.40,01,24.60,01,40.77,01,24.39,01,60.07,01,13.39,01
1998,10,25,17,25,27.27,01,88.20,01,26.23,01,41.38,01,24.44,01,60.74,01,13.40,01
1998,10,25,17,30,15.54,01,10.96,01,21.16,01,30.56,01,24.33,01,61.12,01,13.40,01
1998,10,25,17,35,8.40,01,11.32,01,14.32,01,23.78,01,24.18,01,61.63,01,13.40,01
1998,10,25,17,40,-.08,01,.35,01,5.85,01,15.31,01,24.10,01,61.65,01,13.40,01
1998,10,25,17,45,-5.30,01,-1.79,01,.19,01,9.60,01,24.01,01,62.12,01,13.41,01
1998,10,25,17,50,-9.11,01,-1.94,01,-3.34,01,5.71,01,23.92,01,62.38,01,13.41,01
1998,10,25,17,55,-11.72,07,-2.39,01,-6.12,01,3.32,01,23.84,01,62.93,01,13.41,01
1998,10,25,18,0,-13.30,07,-2.50,01,-7.86,01,1.85,01,23.75,01,63.06,01,13.42,01
1998,10,25,18,5,-14.02,07,-2.18,01,-8.83,01,.89,01,23.67,01,63.34,01,13.42,01
1998,10,25,18,10,-14.39,07,-1.88,01,-9.12,01,.32,01,23.61,01,63.59,01,13.42,01
1998,10,25,18,15,-14.55,07,-1.74,01,-9.20,01,.14,01,23.52,01,64.03,01,13.43,01
1998,10,25,18,20,-14.45,07,-1.49,01,-9.23,01,.10,01,23.44,01,64.29,01,13.43,01
1998,10,25,18,25,-14.37,07,-1.42,01,-9.16,01,.07,01,23.36,01,64.76,01,13.43,01
1998,10,25,18,30,-14.30,07,-1.31,01,-9.16,01,.07,01,23.27,01,65.20,01,13.44,01
1998,10,25,18,35,-14.24,07,-1.08,01,-9.01,01,.07,01,23.22,01,65.53,01,13.44,01
1998,10,25,18,40,-14.02,07,-1.03,01,-8.95,01,.06,01,23.17,01,65.60,01,13.44,01
1998,10,25,18,45,-13.97,07,-1.07,01,-8.94,01,.06,01,23.11,01,65.76,01,13.44,01
1998,10,25,18,50,-14.01,07,-1.06,01,-8.86,01,.08,01,23.04,01,66.08,01,13.45,01
