1999,9,26,22,30,-13.73,07,-.76,01,-12.12,07,0.00,01,27.98,01,73.60,01,13.37,01
1999,9,26,22,35,-13.65,07,-.76,01,-12.08,07,0.00,01,27.88,01,74.40,01,13.37,01
1999,9,26,22,40,-13.67,07,-.56,01,-11.90,07,0.00,01,27.80,01,75.10,01,13.37,01
1999,9,26,22,45,-13.76,07,-.66,01,-11.89,07,0.00,01,27.69,01,75.70,01,13.38,01
1999,9,26,22,50,-13.50,07,-.63,01,-11.78,07,0.00,01,27.60,01,76.40,01,13.38,01
1999,9,26,22,55,-13.53,07,-.54,01,-11.74,07,0.00,01,27.52,01,77.00,01,13.38,01
1999,9,26,23,0,-13.39,07,-.44,01,-11.68,07,0.00,01,27.45,01,77.50,01,13.38,01
1999,9,26,23,5,-13.37,07,-.43,01,-11.64,07,0.00,01,27.36,01,77.90,01,13.39,01
1999,9,26,23,10,-13.33,07,-.52,01,-11.64,07,0.00,01,27.27,01,78.30,01,13.39,01
1999,9,26,23,15,-13.45,07,-.35,01,-11.56,07,0.00,01,27.19,01,78.80,01,13.39,01
1999,9,26,23,20,-13.35,07,-.50,01,-11.60,07,0.00,01,27.10,01,79.30,01,13.39,01
1999,9,26,23,25,-13.33,07,-.48,01,-11.59,07,0.00,01,26.99,01,80.00,01,13.40,01
1999,9,26,23,30,-13.43,07,-.35,01,-11.55,07,0.00,01,26.92,01,80.50,01,13.40,01
1999,9,26,23,35,-13.32,07,-.30,01,-11.47,07,0.00,01,26.86,01,81.10,01,13.40,01
1999,9,26,23,40,-12.69,07,-.01,01,-10.85,07,0.00,01,26.79,01,81.80,01,13.40,01
1999,9,26,23,45,-12.16,07,-.02,01,-10.15,07,0.00,01,26.71,01,82.20,01,13.40,01
1999,9,26,23,50,-12.53,07,-.06,01,-10.34,07,0.00,01,26.66,01,82.60,01,13.40,01
1999,9,26,23,55,-13.22,07,-.17,01,-11.15,07,0.00,01,26.58,01,83.40,01,13.41,01
1999,9,27,0,0,-13.64,07,-.42,01,-11.61,07,0.00,01,26.48,01,83.80,01,13.41,01
1999,9,27,0,5,-13.32,07,-.33,01,-11.38,07,0.00,01,26.39,01,84.80,01,13.41,01
1999,9,27,0,10,-13.60,07,-.11,01,-11.49,07,0.00,01,26.35,01,85.10,01,13.41,01
1999,9,27,0,15,-13.69,07,-.04,01,-11.32,07,0.00,01,26.28,01,85.50,01,13.42,01
1999,9,27,0,20,-13.50,07,-.10,01,-11.24,07,0.00,01,26.20,01,86.00,01,13.42,01
1999,9,27,0,25,-12.55,07,0.00,01,-10.28,07,0.00,01,26.14,01,86.40,01,13.42,01
1999,9,27,0,30,-13.02,07,-.01,01,-10.76,07,0.00,01,26.10,01,86.80,01,13.42,01
1999,9,27,0,35,-13.27,07,-.01,01,-10.88,07,0.00,01,26.05,01,87.10,01,13.42,01
1999,9,27,0,40,-13.50,07,0.00,01,-10.80,07,0.00,01,26.03,01,87.30,01,13.42,01
1999,9,27,0,45,-13.62,07,-.02,01,-11.24,07,0.00,01,25.96,01,87.70,01,13.43,01
1999,9,27,0,50,-12.58,07,0.00,01,-10.21,07,0.00,01,25.88,01,88.10,01,13.43,01
1999,9,27,0,55,-12.41,07,0.00,01,-9.52,01,0.00,01,25.88,01,88.50,01,13.43,01
1999,9,27,1,0,-13.17,07,0.00,01,-10.03,07,0.00,01,25.89,01,88.70,01,13.43,01
1999,9,27,1,5,-13.87,07,0.00,01,-10.67,07,0.00,01,25.86,01,89.00,01,13.43,01
1999,9,27,1,10,-13.56,07,0.00,01,-10.33,07,0.00,01,25.80,01,89.20,01,13.43,01
1999,9,27,1,15,-14.03,07,-.03,01,-11.02,07,0.00,01,25.70,01,89.50,01,13.44,01
1999,9,27,1,20,-13.00,07,0.00,01,-10.46,07,0.00,01,25.62,01,90.00,01,13.41,01
1999,9,27,1,25,-13.28,07,0.00,01,-10.52,07,0.00,01,25.57,01,90.20,01,13.43,01
1999,9,27,1,30,-12.69,07,0.00,01,-9.89,01,0.00,01,25.54,01,90.40,01,13.44,01
1999,9,27,1,35,-13.16,07,0.00,01,-10.44,07,0.00,01,25.52,01,90.70,01,13.44,01
1999,9,27,1,40,-12.57,07,0.00,01,-9.64,01,0.00,01,25.50,01,90.80,01,13.44,01
1999,9,27,1,45,-12.44,07,0.00,01,-8.92,01,0.00,01,25.51,01,90.90,01,13.44,01
1999,9,27,1,50,-12.87,07,0.00,01,-9.62,01,0.00,01,25.51,01,91.00,01,13.44,01
1999,9,27,1,55,-12.93,07,0.00,01,-9.78,01,0.00,01,25.45,01,91.20,01,13.44,01
1999,9,27,2,0,-13.05,07,0.00,01,-10.16,07,0.00,01,25.40,01,91.30,01,13.44,01
1999,9,27,2,5,-13.19,07,0.00,01,-10.34,07,0.00,01,25.35,01,91.60,01,13.45,01
1999,9,27,2,10,-13.34,07,0.00,01,-10.43,07,0.00,01,25.34,01,91.80,01,13.45,01
1999,9,27,2,15,-13.04,07,0.00,01,-10.39,07,0.00,01,25.29,01,92.00,01,13.45,01
1999,9,27,2,20,-12.86,07,0.00,01,-10.07,07,0.00,01,25.26,01,92.20,01,13.45,01
1999,9,27,2,25,-12.84,07,0.00,01,-9.85,01,0.00,01,25.25,01,92.30,01,13.45,01
1999,9,27,2,30,-12.63,07,0.00,01,-9.98,01,0.00,01,25.24,01,92.50,01,13.45,01
1999,9,27,2,35,-12.78,07,0.00,01,-10.31,07,0.00,01,25.21,01,92.80,01,13.45,01
1999,9,27,2,40,-12.66,07,0.00,01,-9.99,01,0.00,01,25.19,01,92.90,01,13.45,01
1999,9,27,2,45,-12.50,07,0.00,01,-9.86,01,0.00,01,25.17,01,93.10,01,13.45,01
1999,9,27,2,50,-12.96,07,0.00,01,-10.39,07,0.00,01,25.15,01,93.20,01,13.45,01
1999,9,27,2,55,-12.68,07,0.00,01,-10.01,07,0.00,01,25.14,01,93.50,01,13.46,01
1999,9,27,3,0,-12.54,07,0.00,01,-9.91,01,0.00,01,25.12,01,93.60,01,13.46,01
1999,9,27,3,5,-11.98,07,0.00,01,-9.39,01,0.00,01,25.11,01,93.80,01,13.46,01
1999,9,27,3,10,-12.18,07,0.00,01,-9.59,01,0.00,01,25.13,01,94.00,01,13.46,01
1999,9,27,3,15,-12.42,07,0.00,01,-9.58,01,0.00,01,25.12,01,94.20,01,13.46,01
1999,9,27,3,20,-12.48,07,0.00,01,-9.64,01,0.00,01,25.12,01,94.30,01,13.46,01
1999,9,27,3,25,-12.40,07,0.00,01,-9.26,01,0.00,01,25.10,01,94.20,01,13.46,01
1999,9,27,3,30,-12.07,07,0.00,01,-8.86,01,0.00,01,25.09,01,94.20,01,13.46,01
1999,9,27,3,35,-12.39,07,0.00,01,-8.73,01,0.00,01,25.09,01,94.20,01,13.46,01
1999,9,27,3,40,-12.25,07,0.00,01,-8.96,01,0.00,01,25.09,01,94.40,01,13.46,01
1999,9,27,3,45,-12.65,07,0.00,01,-9.41,01,0.00,01,25.09,01,94.60,01,13.46,01
1999,9,27,3,50,-12.29,07,0.00,01,-9.11,01,0.00,01,25.08,01,94.70,01,13.46,01
1999,9,27,3,55,-12.41,07,0.00,01,-9.25,01,0.00,01,25.06,01,94.90,01,13.46,01
1999,9,27,4,0,-12.74,07,0.00,01,-9.83,01,0.00,01,25.00,01,95.00,01,13.46,01
1999,9,27,4,5,-12.51,07,0.00,01,-9.41,01,0.00,01,24.97,01,95.30,01,13.46,01
1999,9,27,4,10,-12.23,07,0.00,01,-9.20,01,0.00,01,24.94,01,95.50,01,13.46,01
1999,9,27,4,15,-12.25,07,0.00,01,-9.33,01,0.00,01,24.92,01,95.90,01,13.46,01
1999,9,27,4,20,-12.45,07,0.00,01,-9.70,01,0.00,01,24.87,01,96.10,01,13.46,01
1999,9,27,4,25,-12.69,07,0.00,01,-9.76,01,0.00,01,24.87,01,96.30,01,13.46,01
1999,9,27,4,30,-12.48,07,0.00,01,-9.76,01,0.00,01,24.80,01,96.40,01,13.46,01
1999,9,27,4,35,-12.40,07,0.00,01,-9.01,01,0.00,01,24.75,01,96.50,01,13.46,01
1999,9,27,4,40,-12.33,07,0.00,01,-9.22,01,0.00,01,24.76,01,96.80,01,13.47,01
1999,9,27,4,45,-12.32,07,0.00,01,-9.21,01,0.00,01,24.77,01,96.90,01,13.47,01
1999,9,27,4,50,-12.35,07,0.00,01,-9.36,01,0.00,01,24.77,01,97.10,01,13.45,01
1999,9,27,4,55,-12.38,07,0.00,01,-9.36,01,0.00,01,24.75,01,97.10,01,13.46,01
1999,9,27,5,0,-12.45,07,0.00,01,-9.19,01,0.00,01,24.72,01,97.20,01,13.47,01
1999,9,27,5,5,-12.22,07,.02,01,-8.24,01,0.00,01,24.81,01,97.40,01,13.47,01
1999,9,27,5,10,-11.96,07,.01,01,-7.98,01,0.00,01,24.83,01,97.10,01,13.47,01
1999,9,27,5,15,-12.29,07,0.00,01,-8.30,01,0.00,01,24.85,01,97.40,01,13.47,01
1999,9,27,5,20,-12.55,07,0.00,01,-8.87,01,0.00,01,24.80,01,97.60,01,13.47,01
1999,9,27,5,25,-12.62,07,0.00,01,-8.55,01,0.00,01,24.74,01,97.80,01,13.47,01
1999,9,27,5,30,-12.52,07,0.00,01,-8.16,01,0.00,01,24.76,01,97.90,01,13.47,01
1999,9,27,5,35,-12.62,07,0.00,01,-8.25,01,0.00,01,24.73,01,98.00,01,13.47,01
1999,9,27,5,40,-12.84,07,0.00,01,-8.47,01,0.00,01,24.67,01,98.20,01,13.47,01
1999,9,27,5,45,-12.96,07,0.00,01,-8.45,01,0.00,01,24.62,01,98.30,01,13.47,01
1999,9,27,5,50,-12.92,07,0.00,01,-8.43,01,0.00,01,24.65,01,98.60,01,13.47,01
1999,9,27,5,55,-13.02,07,0.00,01,-8.71,01,0.00,01,24.62,01,98.50,01,13.47,01
1999,9,27,6,0,-12.96,07,0.00,01,-8.80,01,0.00,01,24.61,01,98.60,01,13.47,01
1999,9,27,6,5,-12.94,07,0.00,01,-8.87,01,0.00,01,24.63,01,98.70,01,13.47,01
1999,9,27,6,10,-12.62,07,0.00,01,-8.26,01,0.00,01,24.64,01,98.70,01,13.47,01
1999,9,27,6,15,-12.41,07,0.00,01,-7.93,01,.18,01,24.62,01,98.80,01,13.47,01
1999,9,27,6,20,-12.11,07,0.00,01,-7.59,01,.51,01,24.61,01,99.00,01,13.47,01
1999,9,27,6,25,-11.16,07,0.00,01,-6.91,01,1.38,01,24.57,01,99.00,01,13.47,01
1999,9,27,6,30,-9.23,01,0.00,01,-5.32,01,3.30,01,24.55,01,99.00,01,13.47,01
1999,9,27,6,35,-7.39,01,.02,01,-2.89,01,4.47,01,24.58,01,99.10,01,13.47,01
1999,9,27,6,40,-.30,01,.04,01,4.18,01,12.95,01,24.60,01,99.10,01,13.47,01
1999,9,27,6,45,1.11,01,.03,01,5.73,01,14.31,01,24.59,01,99.20,01,13.47,01
1999,9,27,6,50,-.86,01,.01,01,3.76,01,11.06,01,24.56,01,99.20,01,13.47,01
1999,9,27,6,55,3.97,01,.09,01,9.01,01,16.70,01,24.59,01,99.30,01,13.47,01
1999,9,27,7,0,.59,01,.08,01,5.70,01,13.03,01,24.56,01,99.40,01,13.47,01
1999,9,27,7,5,4.32,01,.02,01,8.81,01,15.76,01,24.60,01,99.50,01,13.47,01
1999,9,27,7,10,13.59,01,.03,01,18.63,01,25.73,01,24.56,01,99.70,01,13.47,01
1999,9,27,7,15,21.91,03,.04,03,27.10,03,33.80,01,24.53,01,99.80,01,13.47,01
1999,9,27,7,20,29.56,03,.21,03,34.41,03,39.85,01,24.54,01,100.10,08,13.47,01
1999,9,27,7,25,41.23,03,.40,03,45.87,03,50.72,01,24.58,01,100.20,08,13.47,01
1999,9,27,7,30,42.99,03,0.00,03,47.38,03,52.67,01,24.53,01,100.40,08,13.47,01
1999,9,27,7,35,54.79,03,.51,03,59.32,03,63.59,01,24.55,01,100.60,08,13.47,01
1999,9,27,7,40,63.17,03,.93,03,68.07,03,71.70,01,24.59,01,100.60,08,13.47,01
1999,9,27,7,45,63.84,03,1.43,03,69.17,03,71.50,01,24.67,01,100.70,08,13.47,01
1999,9,27,7,50,67.35,03,1.21,03,72.40,03,75.80,01,24.74,01,100.50,08,13.47,01
1999,9,27,7,55,62.14,03,.83,03,67.12,03,71.80,01,24.76,01,100.40,08,13.47,01
1999,9,27,8,0,74.80,03,.79,03,80.00,03,83.50,01,24.81,01,100.30,08,13.47,01
1999,9,27,8,5,93.60,03,1.27,03,98.90,03,101.10,01,24.90,01,100.20,08,13.47,01
1999,9,27,8,10,91.40,03,1.76,03,96.60,03,98.60,01,24.97,01,99.90,01,13.46,01
1999,9,27,8,15,124.10,03,6.82,03,127.10,03,132.10,01,25.06,01,99.40,01,13.46,01
1999,9,27,8,20,134.60,03,15.74,03,133.70,03,142.20,01,25.21,01,98.90,01,13.46,01
1999,9,27,8,25,118.00,03,3.31,03,123.50,03,122.10,01,25.42,01,98.30,01,13.46,01
1999,9,27,8,30,118.30,03,2.40,03,124.30,03,122.80,01,25.54,01,97.50,01,13.46,01
1999,9,27,8,35,178.60,03,4.76,03,184.00,03,177.20,01,25.63,01,96.50,01,13.45,01
1999,9,27,8,40,181.40,03,5.06,03,185.70,03,177.80,01,25.68,01,96.00,01,13.45,01
1999,9,27,8,45,218.30,03,58.26,03,195.90,03,214.50,01,25.76,01,95.40,01,13.45,01
1999,9,27,8,50,270.10,03,67.77,03,242.40,03,268.80,01,25.95,01,94.80,01,13.44,01
1999,9,27,8,55,351.80,03,177.70,03,269.50,03,347.50,01,26.23,01,93.80,01,13.44,01
1999,9,27,9,0,349.20,03,89.40,03,311.00,03,343.80,01,26.50,01,91.90,01,13.43,01
1999,9,27,9,5,479.30,03,321.40,03,312.30,03,483.40,01,26.68,01,91.60,01,13.42,01
1999,9,27,9,10,420.50,03,203.80,03,318.10,03,419.20,01,27.17,01,89.00,01,13.42,01
1999,9,27,9,15,306.40,03,64.52,03,280.20,03,304.70,01,27.36,01,87.60,01,13.41,01
1999,9,27,9,20,273.90,03,49.22,03,253.20,03,269.90,01,27.39,01,87.50,01,13.40,01
1999,9,27,9,25,400.20,03,297.50,03,227.00,03,400.80,01,27.35,01,87.30,01,13.40,01
1999,9,27,9,30,611.10,03,683.90,03,199.70,03,599.10,01,27.54,01,86.00,01,13.39,01
1999,9,27,9,35,535.10,03,566.70,03,186.80,03,523.40,01,27.84,01,84.60,01,13.39,01
1999,9,27,9,40,692.30,03,773.00,03,208.30,03,676.20,01,28.09,01,83.20,01,13.38,01
1999,9,27,9,45,660.00,03,629.90,03,257.00,03,649.40,01,28.28,01,82.10,01,13.37,01
1999,9,27,9,50,520.30,03,397.40,03,264.40,03,512.40,01,28.47,01,80.90,01,13.36,01
1999,9,27,9,55,184.60,03,20.45,03,181.40,03,185.80,01,28.70,01,79.50,01,13.36,01
1999,9,27,10,0,379.40,03,229.50,03,228.90,03,372.90,01,28.73,01,78.60,01,13.35,01
1999,9,27,10,5,410.00,03,259.00,03,234.90,03,392.80,01,28.80,01,78.10,01,13.35,01
1999,9,27,10,10,718.00,03,823.00,03,147.50,03,690.90,01,29.25,01,76.50,01,13.35,01
1999,9,27,10,15,599.20,03,512.00,03,238.40,03,580.80,01,29.35,01,75.10,01,13.34,01
1999,9,27,10,20,597.30,03,533.20,03,217.70,03,578.10,01,29.40,01,73.50,01,13.34,01
1999,9,27,10,25,736.00,03,841.00,03,123.90,03,704.00,01,29.64,01,69.79,01,13.33,01
1999,9,27,10,30,661.00,03,677.90,03,158.30,03,631.90,01,29.85,01,68.60,01,13.33,01
1999,9,27,10,35,604.30,03,593.00,03,158.10,03,574.20,01,29.92,01,67.93,01,13.32,01
1999,9,27,10,40,728.00,03,786.00,03,133.30,03,695.30,01,30.19,01,65.87,01,13.32,01
1999,9,27,10,45,753.00,03,832.00,03,116.00,03,716.00,01,30.24,01,65.86,01,13.31,01
1999,9,27,10,50,768.00,03,809.00,03,143.10,03,734.00,01,30.52,01,64.68,01,13.30,01
1999,9,27,10,55,814.00,03,854.00,03,148.70,03,775.00,01,30.87,01,62.33,01,13.30,01
1999,9,27,11,0,693.50,03,699.90,03,140.00,03,659.00,01,31.05,01,61.34,01,13.29,01
1999,9,27,11,5,654.50,03,617.90,03,160.60,03,625.60,01,31.07,01,60.26,01,13.29,01
1999,9,27,11,10,775.00,03,755.00,03,166.50,03,742.00,01,30.92,01,61.09,01,13.29,01
1999,9,27,11,15,804.00,03,863.00,03,107.40,03,759.00,01,31.31,01,60.72,01,13.28,01
1999,9,27,11,20,782.00,03,751.00,03,171.50,03,743.00,01,31.60,01,60.06,01,13.28,01
1999,9,27,11,25,856.00,03,831.00,03,175.20,03,816.00,01,31.70,01,59.62,01,13.27,01
1999,9,27,11,30,804.00,03,847.00,03,102.20,03,765.00,01,31.65,01,58.25,01,13.27,01
1999,9,27,11,35,834.00,03,886.00,03,98.30,03,791.00,01,31.91,01,56.49,01,13.26,01
1999,9,27,11,40,835.00,03,889.00,03,93.70,03,791.00,01,32.03,01,56.93,01,13.26,01
1999,9,27,11,45,852.00,03,884.00,03,111.70,03,809.00,01,32.03,01,56.53,01,13.26,01
1999,9,27,11,50,856.00,03,885.00,03,112.60,03,812.00,01,32.21,01,55.48,01,13.25,01
1999,9,27,11,55,804.00,03,793.00,03,134.80,03,761.00,01,32.34,01,55.06,01,13.25,01
1999,9,27,12,0,862.00,03,888.00,03,109.10,03,818.00,01,32.26,01,55.31,01,13.25,01
1999,9,27,12,5,881.00,03,887.00,03,126.90,03,837.00,01,32.38,01,55.25,01,13.24,01
1999,9,27,12,10,857.00,03,855.00,03,128.40,03,814.00,01,32.52,01,55.74,01,13.24,01
1999,9,27,12,15,871.00,03,881.00,03,124.40,03,826.00,01,32.86,01,54.22,01,13.24,01
1999,9,27,12,20,866.00,03,871.00,03,125.90,03,823.00,01,33.00,01,53.61,01,13.24,01
1999,9,27,12,25,833.00,03,783.00,03,164.70,03,791.00,01,33.02,01,53.69,01,13.23,01
1999,9,27,12,30,875.00,03,887.00,03,120.40,03,830.00,01,33.31,01,50.81,01,13.23,01
1999,9,27,12,35,875.00,03,851.00,03,149.90,03,832.00,01,33.51,01,51.50,01,13.23,01
1999,9,27,12,40,598.20,03,461.80,03,205.50,03,565.20,01,33.73,01,51.40,01,13.23,01
1999,9,27,12,45,682.60,03,518.20,03,245.50,03,651.30,01,33.71,01,51.92,01,13.23,01
1999,9,27,12,50,902.00,03,859.00,03,174.90,03,859.00,01,33.89,01,51.83,01,13.23,01
1999,9,27,12,55,871.00,03,877.00,03,130.90,03,827.00,01,34.43,01,50.25,01,13.22,01
1999,9,27,13,0,864.00,03,874.00,03,127.00,03,822.00,01,34.58,01,47.74,01,13.22,01
1999,9,27,13,5,824.00,03,814.00,03,140.00,03,784.00,01,34.35,01,48.31,01,13.21,01
1999,9,27,13,10,761.00,03,675.00,03,192.90,03,729.00,01,34.58,01,47.29,01,13.21,01
1999,9,27,13,15,843.00,03,835.00,03,147.80,03,808.00,01,34.43,01,48.29,01,13.21,01
1999,9,27,13,20,660.30,03,593.90,03,168.20,03,626.00,01,34.64,01,47.35,01,13.21,01
1999,9,27,13,25,807.00,03,813.00,03,140.30,03,773.00,01,34.85,01,46.38,01,13.21,01
1999,9,27,13,30,549.10,03,473.90,03,164.20,03,519.60,01,35.43,01,45.67,01,13.21,01
1999,9,27,13,35,743.00,03,740.00,03,144.50,03,714.00,01,35.29,01,44.79,01,13.20,01
1999,9,27,13,40,805.00,03,871.00,03,100.40,03,768.00,01,35.23,01,43.28,01,13.20,01
1999,9,27,13,45,798.00,03,867.00,03,104.50,03,763.00,01,35.46,01,42.02,01,13.20,01
1999,9,27,13,50,617.70,03,592.10,03,149.60,03,590.10,01,35.71,01,42.58,01,13.20,01
1999,9,27,13,55,802.00,03,848.00,03,139.40,03,771.00,01,35.78,01,43.36,01,13.20,01
1999,9,27,14,0,774.00,03,853.00,03,110.10,03,743.00,01,35.53,01,43.58,01,13.20,01
1999,9,27,14,5,636.60,03,614.70,03,161.40,03,609.40,01,35.42,01,43.55,01,13.20,01
1999,9,27,14,10,777.00,03,766.00,03,197.60,03,753.00,01,35.67,01,43.49,01,13.20,01
1999,9,27,14,15,780.00,03,831.00,03,157.00,03,754.00,01,35.88,01,42.66,01,13.20,01
1999,9,27,14,20,765.00,03,810.00,03,164.30,03,743.00,01,35.95,01,42.74,01,13.20,01
1999,9,27,14,25,278.10,03,171.60,03,154.90,03,271.10,01,35.97,01,42.27,01,13.20,01
1999,9,27,14,30,731.00,03,804.00,03,148.70,03,711.00,01,35.66,01,42.33,01,13.19,01
1999,9,27,14,35,638.10,03,712.00,03,127.80,03,615.90,01,35.63,01,42.86,01,13.20,01
1999,9,27,14,40,684.30,03,819.00,03,108.10,03,661.90,01,35.96,01,41.77,01,13.20,01
1999,9,27,14,45,575.00,03,647.20,03,129.20,03,555.80,01,36.24,01,40.79,01,13.20,01
1999,9,27,14,50,526.30,03,547.10,03,155.80,03,510.90,01,36.28,01,40.34,01,13.20,01
1999,9,27,14,55,558.40,03,628.20,03,139.30,03,549.20,01,35.92,01,41.36,01,13.20,01
1999,9,27,15,0,580.40,03,653.40,03,153.30,03,565.80,01,36.16,01,40.84,01,13.20,01
1999,9,27,15,5,325.80,03,226.70,03,183.80,03,317.70,01,36.00,01,40.10,01,13.20,01
1999,9,27,15,10,667.90,03,784.00,03,174.40,03,654.40,01,35.97,01,40.02,01,13.20,01
1999,9,27,15,15,603.00,03,785.00,03,118.40,03,589.50,01,36.44,01,38.67,01,13.20,01
1999,9,27,15,20,575.40,03,785.00,03,101.60,03,563.70,01,36.66,01,38.00,01,13.20,01
1999,9,27,15,25,559.40,03,776.00,03,102.40,03,549.60,01,36.94,01,38.22,01,13.20,01
1999,9,27,15,30,557.60,03,769.00,03,114.90,03,550.00,01,36.98,01,37.38,01,13.19,01
1999,9,27,15,35,520.60,03,762.00,03,92.90,03,515.90,01,36.78,01,37.65,01,13.19,01
1999,9,27,15,40,507.90,03,733.00,03,107.80,03,506.70,01,36.87,01,38.45,01,13.19,01
1999,9,27,15,45,267.00,03,326.40,03,96.80,03,267.80,01,36.81,01,38.02,01,13.19,01
1999,9,27,15,50,245.50,03,293.50,03,95.80,03,247.30,01,36.56,01,37.71,01,13.19,01
1999,9,27,15,55,309.50,03,440.60,03,92.00,03,314.00,01,36.43,01,37.75,01,13.19,01
1999,9,27,16,0,426.30,03,716.00,03,81.40,03,431.80,01,36.48,01,37.97,01,13.19,01
1999,9,27,16,5,415.50,03,720.00,03,81.30,03,421.80,01,36.65,01,37.32,01,13.19,01
1999,9,27,16,10,403.10,03,698.80,03,89.90,03,410.10,01,36.76,01,36.80,01,13.19,01
1999,9,27,16,15,373.60,03,694.60,03,72.80,03,382.00,01,36.89,01,36.53,01,13.19,01
1999,9,27,16,20,356.30,03,679.70,03,71.30,03,364.90,01,36.86,01,36.72,01,13.19,01
1999,9,27,16,25,344.30,03,658.10,03,76.20,03,351.70,01,36.77,01,37.49,01,13.19,01
1999,9,27,16,30,334.90,03,651.60,03,78.10,03,342.10,01,36.93,01,37.11,01,13.19,01
1999,9,27,16,35,308.60,03,637.30,03,66.45,03,314.70,01,36.77,01,37.16,01,13.19,01
1999,9,27,16,40,281.00,03,618.30,03,57.41,03,289.10,01,36.60,01,37.84,01,13.18,01
1999,9,27,16,45,259.10,03,603.50,03,53.80,03,270.10,01,36.68,01,38.11,01,13.18,01
1999,9,27,16,50,244.20,03,597.90,03,51.72,03,257.20,01,36.74,01,37.97,01,13.18,01
1999,9,27,16,55,229.50,03,594.00,03,49.24,03,244.30,01,36.79,01,37.37,01,13.19,01
1999,9,27,17,0,211.20,03,577.60,03,45.97,03,227.30,01,36.74,01,37.58,01,13.18,01
1999,9,27,17,5,192.00,03,557.40,03,42.74,03,209.40,01,36.73,01,37.70,01,13.18,01
1999,9,27,17,10,173.20,03,534.40,03,39.92,03,191.90,01,36.68,01,38.39,01,13.18,01
1999,9,27,17,15,155.30,03,505.10,03,37.85,03,174.60,01,36.69,01,38.09,01,13.18,01
1999,9,27,17,20,139.70,03,487.50,03,35.94,03,160.40,01,36.84,01,37.87,01,13.18,01
1999,9,27,17,25,122.40,10,462.30,11,33.06,11,144.90,01,36.90,01,37.41,01,13.18,01
1999,9,27,17,30,106.10,03,432.90,03,29.52,03,129.90,01,36.77,01,37.29,01,13.18,01
1999,9,27,17,35,77.40,01,323.80,01,27.76,01,100.80,01,36.69,01,37.81,01,13.18,01
1999,9,27,17,40,75.80,01,356.50,01,26.95,01,102.20,01,36.67,01,37.82,01,13.18,01
1999,9,27,17,45,61.08,01,308.20,01,24.40,01,86.00,01,36.60,01,38.46,01,13.19,01
1999,9,27,17,50,51.71,01,262.40,01,24.79,01,74.00,01,36.45,01,39.91,01,13.19,01
1999,9,27,17,55,44.56,01,216.20,01,26.52,01,66.16,01,35.86,01,45.99,01,13.19,01
1999,9,27,18,0,24.55,01,177.50,01,12.74,01,45.89,01,35.02,01,49.30,01,13.20,01
1999,9,27,18,5,10.59,01,137.50,01,4.44,01,30.74,01,34.71,01,50.00,01,13.20,01
1999,9,27,18,10,1.12,01,94.40,01,-.80,01,20.18,01,34.45,01,50.24,01,13.20,01
1999,9,27,18,15,-5.92,01,49.91,01,-4.88,01,12.62,01,34.29,01,50.62,01,13.21,01
1999,9,27,18,20,-11.36,07,6.55,01,-8.56,01,7.50,01,34.15,01,50.94,01,13.22,01
1999,9,27,18,25,-14.12,07,-2.48,01,-11.63,07,4.12,01,34.03,01,51.34,01,13.22,01
1999,9,27,18,30,-15.71,07,-3.04,01,-13.16,07,2.28,01,33.95,01,51.59,01,13.23,01
1999,9,27,18,35,-16.32,07,-2.65,01,-13.92,07,1.19,01,33.88,01,51.78,01,13.23,01
1999,9,27,18,40,-16.61,07,-2.29,01,-14.01,07,.52,01,33.79,01,52.02,01,13.23,01
1999,9,27,18,45,-16.42,07,-2.08,01,-14.23,07,.22,01,33.68,01,52.69,01,13.24,01
1999,9,27,18,50,-16.00,07,-1.56,01,-14.03,07,.05,01,33.59,01,53.08,01,13.24,01
1999,9,27,18,55,-15.83,07,-1.23,01,-13.87,07,.05,01,33.52,01,53.30,01,13.24,01
1999,9,27,19,0,-15.63,07,-.87,01,-13.61,07,.00,01,33.46,01,53.46,01,13.24,01
1999,9,27,19,5,-15.29,07,-.83,01,-13.42,07,0.00,01,33.37,01,53.73,01,13.25,01
1999,9,27,19,10,-15.20,07,-.79,01,-13.33,07,.00,01,33.25,01,54.10,01,13.25,01
1999,9,27,19,15,-15.17,07,-.85,01,-13.27,07,.02,01,33.15,01,54.33,01,13.25,01
1999,9,27,19,20,-14.87,07,-1.15,01,-13.29,07,.00,01,32.99,01,54.54,01,13.26,01
1999,9,27,19,25,-14.89,07,-.95,01,-13.25,07,.00,01,32.86,01,55.13,01,13.26,01
1999,9,27,19,30,-14.77,07,-1.23,01,-13.30,07,0.00,01,32.71,01,55.44,01,13.26,01
1999,9,27,19,35,-14.76,07,-1.23,01,-13.21,07,.01,01,32.56,01,56.25,01,13.26,01
1999,9,27,19,40,-14.73,07,-1.23,01,-13.15,07,.00,01,32.42,01,56.91,01,13.27,01
1999,9,27,19,45,-14.64,07,-1.23,01,-13.15,07,0.00,01,32.27,01,57.55,01,13.27,01
1999,9,27,19,50,-14.56,07,-1.12,01,-13.12,07,0.00,01,32.13,01,58.05,01,13.28,01
1999,9,27,19,55,-14.72,07,-1.00,01,-13.03,07,0.00,01,32.01,01,58.35,01,13.28,01
1999,9,27,20,0,-14.42,07,-.97,01,-13.01,07,0.00,01,31.89,01,58.60,01,13.28,01
