1999,7,25,5,15,-3.12,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,7,25,5,20,-2.84,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,7,25,5,25,-2.50,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,7,25,5,30,-1.88,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,7,25,5,35,-.95,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1999,7,25,5,40,1.01,01,9900.00,99,1.04,01,9900.00,99,9900.00,99
1999,7,25,5,45,3.58,01,9900.00,99,3.32,01,9900.00,99,9900.00,99
1999,7,25,5,50,6.82,01,9900.00,99,5.95,01,9900.00,99,9900.00,99
1999,7,25,5,55,12.93,01,9900.00,99,12.23,01,9900.00,99,9900.00,99
1999,7,25,6,0,20.31,01,9900.00,99,20.68,01,9900.00,99,9900.00,99
1999,7,25,6,5,29.11,01,9900.00,99,29.30,01,9900.00,99,9900.00,99
1999,7,25,6,10,39.16,01,9900.00,99,38.94,01,9900.00,99,9900.00,99
1999,7,25,6,15,48.68,01,9900.00,99,44.24,01,9900.00,99,9900.00,99
1999,7,25,6,20,59.49,01,9900.00,99,44.76,01,9900.00,99,9900.00,99
1999,7,25,6,25,69.06,01,9900.00,99,49.69,01,9900.00,99,9900.00,99
1999,7,25,6,30,81.50,01,9900.00,99,54.83,01,9900.00,99,9900.00,99
1999,7,25,6,35,96.33,02,9900.00,99,60.15,02,9900.00,99,9900.00,99
1999,7,25,6,40,112.24,02,9900.00,99,65.57,02,9900.00,99,9900.00,99
1999,7,25,6,45,129.35,02,9900.00,99,106.87,02,9900.00,99,9900.00,99
1999,7,25,6,50,145.63,02,9900.00,99,142.37,02,9900.00,99,9900.00,99
1999,7,25,6,55,159.77,02,9900.00,99,156.72,02,9900.00,99,9900.00,99
1999,7,25,7,0,177.69,02,9900.00,99,174.45,02,9900.00,99,9900.00,99
1999,7,25,7,5,197.68,02,9900.00,99,193.57,02,9900.00,99,9900.00,99
1999,7,25,7,10,215.30,02,9900.00,99,209.84,02,9900.00,99,9900.00,99
1999,7,25,7,15,237.22,02,9900.00,99,230.41,02,9900.00,99,9900.00,99
1999,7,25,7,20,255.38,02,9900.00,99,247.35,02,9900.00,99,9900.00,99
1999,7,25,7,25,272.63,02,9900.00,99,265.94,02,9900.00,99,9900.00,99
1999,7,25,7,30,291.30,02,9900.00,99,286.08,02,9900.00,99,9900.00,99
1999,7,25,7,35,309.80,13,9900.00,99,304.45,12,9900.00,99,9900.00,99
1999,7,25,7,40,326.37,17,9900.00,99,319.98,16,9900.00,99,9900.00,99
1999,7,25,7,45,346.97,21,9900.00,99,339.61,20,9900.00,99,9900.00,99
1999,7,25,7,50,364.25,21,9900.00,99,355.20,20,9900.00,99,9900.00,99
1999,7,25,7,55,377.49,21,9900.00,99,367.50,20,9900.00,99,9900.00,99
1999,7,25,8,0,399.16,21,9900.00,99,388.19,20,9900.00,99,9900.00,99
1999,7,25,8,5,416.87,21,9900.00,99,404.64,20,9900.00,99,9900.00,99
1999,7,25,8,10,437.83,25,9900.00,99,425.04,24,9900.00,99,9900.00,99
1999,7,25,8,15,456.75,29,9900.00,99,442.90,28,9900.00,99,9900.00,99
1999,7,25,8,20,476.12,01,9900.00,99,461.43,08,9900.00,99,9900.00,99
1999,7,25,8,25,493.11,01,9900.00,99,477.27,08,9900.00,99,9900.00,99
1999,7,25,8,30,510.30,01,9900.00,99,492.27,08,9900.00,99,9900.00,99
1999,7,25,8,35,529.08,01,9900.00,99,506.48,08,9900.00,99,9900.00,99
1999,7,25,8,40,545.27,01,9900.00,99,513.27,08,9900.00,99,9900.00,99
1999,7,25,8,45,562.02,25,9900.00,99,515.07,24,9900.00,99,9900.00,99
1999,7,25,8,50,583.64,21,9900.00,99,510.39,20,9900.00,99,9900.00,99
1999,7,25,8,55,614.85,01,9900.00,99,602.99,08,9900.00,99,9900.00,99
1999,7,25,9,0,614.23,25,9900.00,99,542.36,24,9900.00,99,9900.00,99
1999,7,25,9,5,543.89,02,9900.00,99,420.60,02,9900.00,99,9900.00,99
1999,7,25,9,10,640.79,02,9900.00,99,428.48,02,9900.00,99,9900.00,99
1999,7,25,9,15,519.90,02,9900.00,99,325.26,02,9900.00,99,9900.00,99
1999,7,25,9,20,464.12,02,9900.00,99,268.62,02,9900.00,99,9900.00,99
1999,7,25,9,25,421.64,02,9900.00,99,245.53,02,9900.00,99,9900.00,99
1999,7,25,9,30,409.85,02,9900.00,99,199.26,02,9900.00,99,9900.00,99
1999,7,25,9,35,746.69,02,9900.00,99,269.12,02,9900.00,99,9900.00,99
1999,7,25,9,40,663.99,02,9900.00,99,279.63,02,9900.00,99,9900.00,99
1999,7,25,9,45,545.97,02,9900.00,99,253.69,02,9900.00,99,9900.00,99
1999,7,25,9,50,841.44,02,9900.00,99,225.50,02,9900.00,99,9900.00,99
1999,7,25,9,55,696.62,02,9900.00,99,265.05,02,9900.00,99,9900.00,99
1999,7,25,10,0,313.04,02,9900.00,99,210.27,02,9900.00,99,9900.00,99
1999,7,25,10,5,603.79,02,9900.00,99,236.84,02,9900.00,99,9900.00,99
1999,7,25,10,10,407.52,02,9900.00,99,223.94,02,9900.00,99,9900.00,99
1999,7,25,10,15,702.07,02,9900.00,99,201.46,02,9900.00,99,9900.00,99
1999,7,25,10,20,697.40,02,9900.00,99,237.78,02,9900.00,99,9900.00,99
1999,7,25,10,25,549.58,02,9900.00,99,246.47,02,9900.00,99,9900.00,99
1999,7,25,10,30,692.76,02,9900.00,99,255.79,02,9900.00,99,9900.00,99
1999,7,25,10,35,763.53,02,9900.00,99,255.90,02,9900.00,99,9900.00,99
1999,7,25,10,40,998.99,02,9900.00,99,279.80,02,9900.00,99,9900.00,99
1999,7,25,10,45,301.50,02,9900.00,99,208.55,02,9900.00,99,9900.00,99
1999,7,25,10,50,457.04,02,9900.00,99,190.47,02,9900.00,99,9900.00,99
1999,7,25,10,55,1003.80,02,9900.00,99,248.00,02,9900.00,99,9900.00,99
1999,7,25,11,0,976.11,02,9900.00,99,274.05,02,9900.00,99,9900.00,99
1999,7,25,11,5,1018.20,02,9900.00,99,255.07,02,9900.00,99,9900.00,99
1999,7,25,11,10,1033.10,02,9900.00,99,252.09,02,9900.00,99,9900.00,99
1999,7,25,11,15,718.22,02,9900.00,99,302.13,02,9900.00,99,9900.00,99
1999,7,25,11,20,480.61,02,9900.00,99,336.66,02,9900.00,99,9900.00,99
1999,7,25,11,25,446.24,02,9900.00,99,262.93,02,9900.00,99,9900.00,99
1999,7,25,11,30,516.88,02,9900.00,99,239.40,02,9900.00,99,9900.00,99
1999,7,25,11,35,837.31,02,9900.00,99,297.32,02,9900.00,99,9900.00,99
1999,7,25,11,40,333.04,02,9900.00,99,263.24,02,9900.00,99,9900.00,99
1999,7,25,11,45,785.13,02,9900.00,99,249.36,02,9900.00,99,9900.00,99
1999,7,25,11,50,1046.40,02,9900.00,99,236.10,02,9900.00,99,9900.00,99
1999,7,25,11,55,1073.50,02,9900.00,99,255.21,02,9900.00,99,9900.00,99
1999,7,25,12,0,835.22,02,9900.00,99,289.83,02,9900.00,99,9900.00,99
1999,7,25,12,5,645.92,02,9900.00,99,310.41,02,9900.00,99,9900.00,99
1999,7,25,12,10,210.53,02,9900.00,99,207.85,02,9900.00,99,9900.00,99
1999,7,25,12,15,635.20,02,9900.00,99,224.10,02,9900.00,99,9900.00,99
1999,7,25,12,20,1094.90,02,9900.00,99,267.27,02,9900.00,99,9900.00,99
1999,7,25,12,25,1114.10,02,9900.00,99,289.38,02,9900.00,99,9900.00,99
1999,7,25,12,30,893.49,02,9900.00,99,294.84,02,9900.00,99,9900.00,99
1999,7,25,12,35,854.10,02,9900.00,99,298.45,02,9900.00,99,9900.00,99
1999,7,25,12,40,377.09,02,9900.00,99,283.42,02,9900.00,99,9900.00,99
1999,7,25,12,45,901.34,02,9900.00,99,343.80,02,9900.00,99,9900.00,99
1999,7,25,12,50,519.61,02,9900.00,99,278.38,02,9900.00,99,9900.00,99
1999,7,25,12,55,798.69,02,9900.00,99,323.33,02,9900.00,99,9900.00,99
1999,7,25,13,0,1095.60,02,9900.00,99,306.69,02,9900.00,99,9900.00,99
1999,7,25,13,5,1075.60,02,9900.00,99,261.96,02,9900.00,99,9900.00,99
1999,7,25,13,10,1069.40,02,9900.00,99,253.60,02,9900.00,99,9900.00,99
1999,7,25,13,15,1066.40,02,9900.00,99,247.55,02,9900.00,99,9900.00,99
1999,7,25,13,20,1063.20,02,9900.00,99,256.58,02,9900.00,99,9900.00,99
1999,7,25,13,25,1066.40,02,9900.00,99,266.01,02,9900.00,99,9900.00,99
1999,7,25,13,30,997.81,02,9900.00,99,342.62,02,9900.00,99,9900.00,99
1999,7,25,13,35,376.65,02,9900.00,99,343.50,02,9900.00,99,9900.00,99
1999,7,25,13,40,468.31,02,9900.00,99,339.01,02,9900.00,99,9900.00,99
1999,7,25,13,45,647.95,02,9900.00,99,357.59,02,9900.00,99,9900.00,99
1999,7,25,13,50,1059.90,02,9900.00,99,399.64,02,9900.00,99,9900.00,99
1999,7,25,13,55,1035.40,02,9900.00,99,341.42,02,9900.00,99,9900.00,99
1999,7,25,14,0,597.29,02,9900.00,99,320.93,02,9900.00,99,9900.00,99
1999,7,25,14,5,728.02,02,9900.00,99,366.40,02,9900.00,99,9900.00,99
1999,7,25,14,10,526.62,02,9900.00,99,355.09,02,9900.00,99,9900.00,99
1999,7,25,14,15,1041.10,02,9900.00,99,350.98,02,9900.00,99,9900.00,99
1999,7,25,14,20,916.94,02,9900.00,99,372.82,02,9900.00,99,9900.00,99
1999,7,25,14,25,464.44,02,9900.00,99,322.66,02,9900.00,99,9900.00,99
1999,7,25,14,30,319.74,02,9900.00,99,262.33,02,9900.00,99,9900.00,99
1999,7,25,14,35,382.56,02,9900.00,99,258.01,02,9900.00,99,9900.00,99
1999,7,25,14,40,251.10,02,9900.00,99,216.26,02,9900.00,99,9900.00,99
1999,7,25,14,45,422.94,02,9900.00,99,269.96,02,9900.00,99,9900.00,99
1999,7,25,14,50,224.84,02,9900.00,99,217.83,02,9900.00,99,9900.00,99
1999,7,25,14,55,223.41,02,9900.00,99,190.01,02,9900.00,99,9900.00,99
1999,7,25,15,0,437.17,02,9900.00,99,277.95,02,9900.00,99,9900.00,99
1999,7,25,15,5,217.78,02,9900.00,99,190.25,02,9900.00,99,9900.00,99
1999,7,25,15,10,416.18,02,9900.00,99,294.13,02,9900.00,99,9900.00,99
1999,7,25,15,15,866.10,02,9900.00,99,291.99,02,9900.00,99,9900.00,99
1999,7,25,15,20,794.22,02,9900.00,99,216.38,02,9900.00,99,9900.00,99
1999,7,25,15,25,750.63,02,9900.00,99,183.66,02,9900.00,99,9900.00,99
1999,7,25,15,30,515.31,02,9900.00,99,162.21,02,9900.00,99,9900.00,99
1999,7,25,15,35,699.51,02,9900.00,99,165.48,02,9900.00,99,9900.00,99
1999,7,25,15,40,674.00,02,9900.00,99,169.98,02,9900.00,99,9900.00,99
1999,7,25,15,45,645.56,02,9900.00,99,177.34,02,9900.00,99,9900.00,99
1999,7,25,15,50,488.79,02,9900.00,99,193.07,02,9900.00,99,9900.00,99
1999,7,25,15,55,507.59,02,9900.00,99,201.41,02,9900.00,99,9900.00,99
1999,7,25,16,0,201.46,02,9900.00,99,155.57,02,9900.00,99,9900.00,99
1999,7,25,16,5,254.93,02,9900.00,99,167.91,02,9900.00,99,9900.00,99
1999,7,25,16,10,175.73,02,9900.00,99,143.71,02,9900.00,99,9900.00,99
1999,7,25,16,15,238.81,02,9900.00,99,192.32,02,9900.00,99,9900.00,99
1999,7,25,16,20,187.07,02,9900.00,99,181.78,02,9900.00,99,9900.00,99
1999,7,25,16,25,333.90,02,9900.00,99,207.44,02,9900.00,99,9900.00,99
1999,7,25,16,30,433.68,02,9900.00,99,196.65,02,9900.00,99,9900.00,99
1999,7,25,16,35,107.40,02,9900.00,99,101.49,02,9900.00,99,9900.00,99
1999,7,25,16,40,55.20,02,9900.00,99,53.94,02,9900.00,99,9900.00,99
1999,7,25,16,45,28.39,02,9900.00,99,23.64,02,9900.00,99,9900.00,99
1999,7,25,16,50,22.24,02,9900.00,99,21.98,02,9900.00,99,9900.00,99
1999,7,25,16,55,21.69,02,9900.00,99,21.23,02,9900.00,99,9900.00,99
1999,7,25,17,0,36.33,02,9900.00,99,30.63,02,9900.00,99,9900.00,99
1999,7,25,17,5,30.06,02,9900.00,99,25.61,02,9900.00,99,9900.00,99
1999,7,25,17,10,13.63,02,9900.00,99,11.48,02,9900.00,99,9900.00,99
1999,7,25,17,15,8.80,02,9900.00,99,7.34,02,9900.00,99,9900.00,99
1999,7,25,17,20,11.89,02,9900.00,99,11.29,02,9900.00,99,9900.00,99
1999,7,25,17,25,11.79,02,9900.00,99,10.07,02,9900.00,99,9900.00,99
1999,7,25,17,30,11.40,02,9900.00,99,9.78,02,9900.00,99,9900.00,99
1999,7,25,17,35,11.52,02,9900.00,99,10.15,02,9900.00,99,9900.00,99
1999,7,25,17,40,12.42,02,9900.00,99,11.12,02,9900.00,99,9900.00,99
1999,7,25,17,45,10.70,02,9900.00,99,9.50,02,9900.00,99,9900.00,99
1999,7,25,17,50,9.00,02,9900.00,99,7.73,02,9900.00,99,9900.00,99
1999,7,25,17,55,7.69,02,9900.00,99,6.19,02,9900.00,99,9900.00,99
1999,7,25,18,0,6.14,02,9900.00,99,4.79,02,9900.00,99,9900.00,99
1999,7,25,18,5,6.15,02,9900.00,99,5.36,02,9900.00,99,9900.00,99
1999,7,25,18,10,7.96,02,9900.00,99,7.00,02,9900.00,99,9900.00,99
1999,7,25,18,15,9.64,02,9900.00,99,8.47,02,9900.00,99,9900.00,99
1999,7,25,18,20,12.13,02,9900.00,99,10.35,02,9900.00,99,9900.00,99
1999,7,25,18,25,14.78,02,9900.00,99,12.84,02,9900.00,99,9900.00,99
1999,7,25,18,30,19.45,02,9900.00,99,17.23,02,9900.00,99,9900.00,99
1999,7,25,18,35,35.67,01,9900.00,99,25.32,01,9900.00,99,9900.00,99
1999,7,25,18,40,31.17,01,9900.00,99,24.39,01,9900.00,99,9900.00,99
1999,7,25,18,45,19.85,01,9900.00,99,17.54,01,9900.00,99,9900.00,99
1999,7,25,18,50,7.58,01,9900.00,99,7.45,01,9900.00,99,9900.00,99
1999,7,25,18,55,3.31,01,9900.00,99,2.95,01,9900.00,99,9900.00,99
1999,7,25,19,0,1.59,01,9900.00,99,1.41,01,9900.00,99,9900.00,99
1999,7,25,19,5,.54,01,9900.00,99,.40,01,9900.00,99,9900.00,99
1999,7,25,19,10,.24,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,7,25,19,15,-.40,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1999,7,25,19,20,-1.06,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,7,25,19,25,-1.26,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,7,25,19,30,-1.20,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,7,25,19,35,-1.11,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1999,7,25,19,40,-.82,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1999,7,25,19,45,-1.10,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,7,25,19,50,-1.26,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,7,25,19,55,-1.39,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,7,25,20,0,-1.63,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,7,25,20,5,-1.63,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,7,25,20,10,-1.71,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1999,7,25,20,15,-1.85,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,7,25,20,20,-2.03,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,7,25,20,25,-1.98,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,7,25,20,30,-2.19,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,7,25,20,35,-2.49,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,7,25,20,40,-2.59,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,7,25,20,45,-2.65,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,7,25,20,50,-2.62,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,7,25,20,55,-2.52,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,7,25,21,0,-2.56,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,7,25,21,5,-2.62,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,7,25,21,10,-2.56,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,7,25,21,15,-2.81,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,7,25,21,20,-2.60,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,7,25,21,25,-1.95,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,7,25,21,30,-1.83,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,7,25,21,35,-1.98,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,7,25,21,40,-1.93,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,7,25,21,45,-1.94,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,7,25,21,50,-1.86,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,7,25,21,55,-2.01,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,7,25,22,0,-2.11,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,7,25,22,5,-2.22,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,7,25,22,10,-2.31,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,7,25,22,15,-1.93,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,7,25,22,20,-2.09,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,7,25,22,25,-1.93,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,7,25,22,30,-2.11,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,7,25,22,35,-2.05,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,7,25,22,40,-2.14,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,7,25,22,45,-2.20,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,7,25,22,50,-2.21,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,7,25,22,55,-2.41,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,7,25,23,0,-2.18,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,7,25,23,5,-2.49,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,7,25,23,10,-2.43,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,7,25,23,15,-2.56,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,7,25,23,20,-2.56,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,7,25,23,25,-2.57,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,7,25,23,30,-2.76,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,7,25,23,35,-2.77,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,7,25,23,40,-3.35,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,7,25,23,45,-2.82,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,7,25,23,50,-2.55,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,7,25,23,55,-2.53,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,7,26,0,0,-2.69,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,7,26,0,5,-3.30,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,7,26,0,10,-3.32,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,7,26,0,15,-2.84,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,7,26,0,20,-2.50,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,7,26,0,25,-2.64,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,7,26,0,30,-2.48,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,7,26,0,35,-2.57,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,7,26,0,40,-2.54,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,7,26,0,45,-2.51,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,7,26,0,50,-2.22,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,7,26,0,55,-2.42,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,7,26,1,0,-2.55,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,7,26,1,5,-2.66,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,7,26,1,10,-2.64,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,7,26,1,15,-2.50,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,7,26,1,20,-2.73,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,7,26,1,25,-2.82,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,7,26,1,30,-2.87,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,7,26,1,35,-3.08,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,7,26,1,40,-3.26,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,7,26,1,45,-3.14,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,7,26,1,50,-2.86,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,7,26,1,55,-2.98,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,7,26,2,0,-3.14,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,7,26,2,5,-3.03,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,7,26,2,10,-3.21,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,7,26,2,15,-2.77,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,7,26,2,20,-2.92,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,7,26,2,25,-3.30,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,7,26,2,30,-2.81,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,7,26,2,35,-2.47,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,7,26,2,40,-2.64,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,7,26,2,45,-2.59,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,7,26,2,50,-2.58,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,7,26,2,55,-2.64,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,7,26,3,0,-2.66,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,7,26,3,5,-2.69,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,7,26,3,10,-2.72,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1999,7,26,3,15,-2.64,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,7,26,3,20,-2.52,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,7,26,3,25,-2.62,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,7,26,3,30,-2.59,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,7,26,3,35,-2.55,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,7,26,3,40,-2.58,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,7,26,3,45,-2.60,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,7,26,3,50,-2.68,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,7,26,3,55,-2.72,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,7,26,4,0,-2.78,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,7,26,4,5,-3.06,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,7,26,4,10,-2.70,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,7,26,4,15,-2.74,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,7,26,4,20,-2.88,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,7,26,4,25,-3.06,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,7,26,4,30,-3.22,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1999,7,26,4,35,-3.14,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1999,7,26,4,40,-2.81,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1999,7,26,4,45,-2.76,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,7,26,4,50,-2.71,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,7,26,4,55,-2.91,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,7,26,5,0,-2.73,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,7,26,5,5,-2.85,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,7,26,5,10,-2.73,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,7,26,5,15,-2.66,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,7,26,5,20,-2.63,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,7,26,5,25,-2.57,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,7,26,5,30,-2.27,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,7,26,5,35,-1.06,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,7,26,5,40,1.31,01,9900.00,99,1.27,01,9900.00,99,9900.00,99
1999,7,26,5,45,4.29,01,9900.00,99,3.86,01,9900.00,99,9900.00,99
1999,7,26,5,50,7.87,01,9900.00,99,6.98,01,9900.00,99,9900.00,99
1999,7,26,5,55,14.41,01,9900.00,99,15.20,01,9900.00,99,9900.00,99
1999,7,26,6,0,22.63,01,9900.00,99,24.16,01,9900.00,99,9900.00,99
1999,7,26,6,5,32.14,01,9900.00,99,33.48,01,9900.00,99,9900.00,99
1999,7,26,6,10,42.26,01,9900.00,99,42.76,01,9900.00,99,9900.00,99
1999,7,26,6,15,53.25,01,9900.00,99,48.21,01,9900.00,99,9900.00,99
1999,7,26,6,20,64.17,01,9900.00,99,45.07,01,9900.00,99,9900.00,99
1999,7,26,6,25,74.38,01,9900.00,99,49.26,01,9900.00,99,9900.00,99
1999,7,26,6,30,86.20,01,9900.00,99,53.57,01,9900.00,99,9900.00,99
1999,7,26,6,35,101.59,02,9900.00,99,59.11,02,9900.00,99,9900.00,99
1999,7,26,6,40,114.79,02,9900.00,99,64.61,02,9900.00,99,9900.00,99
1999,7,26,6,45,130.87,02,9900.00,99,108.41,02,9900.00,99,9900.00,99
1999,7,26,6,50,148.02,02,9900.00,99,146.76,02,9900.00,99,9900.00,99
1999,7,26,6,55,164.15,02,9900.00,99,163.01,02,9900.00,99,9900.00,99
1999,7,26,7,0,181.86,02,9900.00,99,180.38,02,9900.00,99,9900.00,99
1999,7,26,7,5,200.50,02,9900.00,99,197.63,02,9900.00,99,9900.00,99
1999,7,26,7,10,218.09,02,9900.00,99,212.58,02,9900.00,99,9900.00,99
