1999,6,25,22,15,-2.02,01,-.24,01,-1.79,01,23.45,01,91.70,01,23.10,01,1.68,01,53.16,01,2.29,01,1014.10,01
1999,6,25,22,20,-1.96,01,-.03,01,-1.80,01,23.43,01,91.90,01,22.99,01,1.70,01,99.90,01,2.36,01,1014.20,01
1999,6,25,22,25,-2.02,01,-.01,01,-1.81,01,23.41,01,92.10,01,22.97,01,1.61,01,92.50,01,2.59,01,1014.20,01
1999,6,25,22,30,-2.00,01,0.00,01,-1.81,01,23.40,01,92.20,01,22.91,01,1.91,01,46.33,01,2.74,01,1014.20,01
1999,6,25,22,35,-2.14,01,.02,01,-1.81,01,23.37,01,92.40,01,22.81,01,1.42,01,52.33,01,2.29,01,1014.30,01
1999,6,25,22,40,-2.50,01,0.00,01,-1.95,01,23.33,01,92.60,01,22.83,01,1.52,01,71.40,01,2.36,01,1014.20,01
1999,6,25,22,45,-2.59,01,-.03,01,-1.99,01,23.31,01,92.80,01,22.87,01,1.62,01,98.30,01,2.51,01,1014.20,01
1999,6,25,22,50,-2.62,01,-.17,01,-2.12,01,23.27,01,93.00,01,22.81,01,1.39,01,108.00,01,2.06,01,1014.10,01
1999,6,25,22,55,-2.94,01,-.69,01,-2.61,01,23.21,01,93.30,01,22.79,01,.82,01,71.60,01,1.98,01,1014.20,01
1999,6,25,23,0,-3.47,01,-1.11,01,-3.22,01,23.13,01,93.60,01,22.75,01,.82,01,94.00,01,1.68,01,1014.20,01
1999,6,25,23,5,-3.35,01,-1.06,01,-3.06,01,23.06,01,94.00,01,22.62,01,.91,01,116.90,01,1.75,01,1014.10,01
1999,6,25,23,10,-3.34,01,-1.07,01,-3.05,01,23.02,01,94.30,01,22.55,01,.65,01,122.80,01,1.22,01,1014.10,01
1999,6,25,23,15,-3.36,01,-1.16,01,-2.93,01,22.99,01,94.50,01,22.48,01,1.04,01,98.70,01,1.98,01,1014.00,01
1999,6,25,23,20,-2.72,01,-.80,01,-2.40,01,22.99,01,94.70,01,22.40,01,1.32,01,90.50,01,2.13,01,1014.00,01
1999,6,25,23,25,-2.67,01,-.77,01,-2.40,01,22.98,01,94.70,01,22.39,01,1.03,01,95.90,01,1.52,01,1013.90,01
1999,6,25,23,30,-2.71,01,-.75,01,-2.51,01,22.94,01,94.90,01,22.26,01,.60,01,116.30,01,1.52,01,1013.90,01
1999,6,25,23,35,-3.28,01,-.89,01,-2.90,01,22.91,01,95.00,01,22.19,01,.37,01,109.50,01,1.07,01,1013.90,01
1999,6,25,23,40,-3.26,01,-.87,01,-2.66,01,22.88,01,95.20,01,22.14,01,.43,01,105.30,01,.99,01,1013.90,01
1999,6,25,23,45,-3.26,01,-.94,01,-2.85,01,22.84,01,95.20,01,22.15,01,.10,01,116.80,01,.69,01,1013.90,01
1999,6,25,23,50,-3.34,01,-1.04,01,-2.90,01,22.78,01,95.50,01,22.00,01,.40,01,104.90,01,1.14,01,1013.90,01
1999,6,25,23,55,-3.44,01,-1.28,01,-3.16,01,22.71,01,95.70,01,21.89,01,.04,01,100.00,01,.38,01,1013.80,01
1999,6,26,0,0,-3.41,01,-1.26,01,-3.22,01,22.65,01,95.90,01,21.90,01,.02,01,98.60,01,.23,01,1013.80,01
1999,6,26,0,5,-3.67,01,-1.48,01,-3.43,01,22.58,01,96.10,01,21.84,01,.04,01,130.20,01,.46,01,1013.80,01
1999,6,26,0,10,-3.38,01,-1.07,01,-3.03,01,22.53,01,96.50,01,21.78,01,.41,01,142.70,01,1.07,01,1013.80,01
1999,6,26,0,15,-2.77,01,-.93,01,-2.59,01,22.49,01,96.70,01,21.68,01,.84,01,99.40,01,1.60,01,1013.70,01
1999,6,26,0,20,-2.91,01,-1.13,01,-2.52,01,22.39,01,97.00,01,21.63,01,1.01,01,112.00,01,1.52,01,1013.60,01
1999,6,26,0,25,-2.69,01,-.87,01,-2.21,01,22.34,01,97.40,01,21.55,01,1.15,01,134.90,01,2.29,01,1013.50,01
1999,6,26,0,30,-2.51,01,-.54,01,-2.17,01,22.34,01,97.60,01,21.59,01,1.33,01,113.00,01,2.06,01,1013.40,01
1999,6,26,0,35,-2.67,01,-.61,01,-2.17,01,22.32,01,97.70,01,21.45,01,1.13,01,142.20,01,1.83,01,1013.40,01
1999,6,26,0,40,-2.67,01,-.65,01,-2.17,01,22.28,01,97.80,01,21.40,01,1.10,01,134.10,01,2.06,01,1013.30,01
1999,6,26,0,45,-2.61,01,-.35,01,-2.17,01,22.27,01,98.10,01,21.43,01,1.07,01,107.30,01,2.44,01,1013.30,01
1999,6,26,0,50,-2.46,01,-.09,01,-2.17,01,22.29,01,98.20,01,21.38,01,.75,01,96.10,01,1.68,01,1013.30,01
1999,6,26,0,55,-2.35,01,-.01,01,-2.17,01,22.34,01,98.30,01,21.45,01,.66,01,114.50,01,1.37,01,1013.40,01
1999,6,26,1,0,-2.27,01,.01,01,-2.17,01,22.38,01,98.30,01,21.35,01,.69,01,129.20,01,1.90,01,1013.30,01
1999,6,26,1,5,-2.51,01,-.13,01,-2.16,01,22.37,01,98.30,01,21.37,01,.27,01,132.20,01,.84,01,1013.30,01
1999,6,26,1,10,-2.67,01,-.75,01,-2.21,01,22.33,01,98.30,01,21.37,01,.14,01,133.40,01,.84,01,1013.30,01
1999,6,26,1,15,-2.79,01,-.98,01,-2.30,01,22.25,01,98.50,01,21.31,01,.22,01,126.70,01,.69,01,1013.20,01
1999,6,26,1,20,-2.49,01,-.76,01,-2.19,01,22.22,01,98.80,01,21.29,01,.64,01,135.60,01,1.52,01,1013.10,01
1999,6,26,1,25,-2.31,01,-.79,01,-2.17,01,22.21,01,99.00,01,21.24,01,.21,01,116.10,01,1.22,01,1013.10,01
1999,6,26,1,30,-2.32,01,-.67,01,-2.17,01,22.16,01,99.10,01,21.21,01,.22,01,102.20,01,.91,01,1013.10,01
1999,6,26,1,35,-2.00,01,-.25,01,-2.17,01,22.15,01,99.30,01,21.20,01,.43,01,82.80,01,.91,01,1013.10,01
1999,6,26,1,40,-2.13,01,-.34,01,-2.17,01,22.17,01,99.40,01,21.21,01,.05,01,92.40,01,.53,01,1013.00,01
1999,6,26,1,45,-2.59,01,-.64,01,-2.17,01,22.12,01,99.30,01,21.11,01,0.00,01,44.30,01,0.00,01,1013.10,01
1999,6,26,1,50,-2.25,01,-.34,01,-2.17,01,22.11,01,99.50,01,21.14,01,0.00,01,44.30,01,0.00,01,1013.10,01
1999,6,26,1,55,-1.70,01,-.33,01,-1.65,01,22.10,01,99.50,01,21.07,01,0.00,01,341.90,01,0.00,01,1013.10,01
1999,6,26,2,0,-2.00,01,-.67,01,-1.98,01,22.07,01,99.60,01,21.13,01,0.00,01,341.90,01,0.00,01,1013.10,01
1999,6,26,2,5,-2.67,01,-.87,01,-2.17,01,22.00,01,99.60,01,21.04,01,0.00,01,342.00,01,0.00,01,1013.10,01
1999,6,26,2,10,-2.71,01,-1.27,01,-2.17,01,21.92,01,99.60,01,20.97,01,0.00,01,341.90,01,0.00,01,1013.10,01
1999,6,26,2,15,-2.41,01,-.94,01,-2.17,01,21.88,01,99.80,01,21.03,01,.05,01,342.00,01,.46,01,1013.00,01
1999,6,26,2,20,-2.64,01,-.95,01,-2.19,01,21.80,01,99.80,01,20.92,01,0.00,01,341.90,01,0.00,01,1013.00,01
1999,6,26,2,25,-1.70,01,.21,01,-1.48,01,21.90,01,100.30,08,20.88,01,.32,01,341.90,01,.69,01,1013.00,01
1999,6,26,2,30,-1.50,01,.36,01,-1.34,01,21.92,01,100.20,08,20.88,01,.73,01,319.80,01,1.07,01,1013.10,01
1999,6,26,2,35,-1.39,01,.56,01,-1.33,01,21.95,01,100.40,08,20.84,01,.33,01,324.10,01,.91,01,1013.10,01
1999,6,26,2,40,-1.96,01,.35,01,-1.84,01,21.93,01,100.40,08,20.84,01,.29,01,333.50,01,.61,01,1013.10,01
1999,6,26,2,45,-1.60,01,.77,01,-1.34,01,22.00,01,100.50,08,20.89,01,.34,01,333.60,01,.84,01,1013.10,01
1999,6,26,2,50,-1.41,01,1.23,01,-1.33,01,22.00,01,100.70,08,20.90,01,.32,01,305.60,01,.84,01,1013.10,01
1999,6,26,2,55,-1.90,01,.59,01,-1.81,01,21.97,01,100.50,08,20.84,01,0.00,01,305.60,01,0.00,01,1013.10,01
1999,6,26,3,0,-1.99,01,.40,01,-2.04,01,21.94,01,100.60,08,20.90,01,0.00,01,305.70,01,0.00,01,1013.00,01
1999,6,26,3,5,-1.66,01,.58,01,-1.46,01,22.00,01,100.90,08,20.87,01,0.00,01,305.70,01,0.00,01,1013.00,01
1999,6,26,3,10,-1.92,01,-.03,01,-1.64,01,21.97,01,100.70,08,20.94,01,0.00,01,305.70,01,0.00,01,1013.00,01
1999,6,26,3,15,-2.65,01,-.38,01,-2.17,01,21.62,01,100.50,08,20.85,01,0.00,01,305.80,01,0.00,01,1012.90,01
1999,6,26,3,20,-2.00,01,.67,01,-1.87,01,21.68,01,101.10,08,20.76,01,.05,01,57.50,01,.38,01,1012.90,01
1999,6,26,3,25,-1.23,01,1.83,01,-.87,01,21.92,01,101.20,08,20.77,01,.01,01,57.50,01,.15,01,1013.00,01
1999,6,26,3,30,-2.04,01,.13,01,-1.90,01,21.80,01,100.90,08,20.79,01,0.00,01,57.59,01,0.00,01,1013.00,01
1999,6,26,3,35,-2.34,01,-.20,01,-2.17,01,21.59,01,100.90,08,20.75,01,.03,01,57.50,01,.30,01,1013.00,01
1999,6,26,3,40,-1.83,01,.61,01,-1.62,01,21.60,01,101.20,08,20.68,01,.13,01,54.73,01,.53,01,1013.10,01
1999,6,26,3,45,-1.69,01,.63,01,-1.46,01,21.63,01,101.20,08,20.67,01,.03,01,54.73,01,.46,01,1013.10,01
1999,6,26,3,50,-1.51,01,.96,01,-1.45,01,21.62,01,101.30,08,20.68,01,.02,01,54.73,01,.30,01,1013.10,01
1999,6,26,3,55,-1.36,01,1.38,01,-1.38,01,21.63,01,101.40,08,20.68,01,.40,01,54.73,01,.76,01,1013.10,01
1999,6,26,4,0,-1.33,01,.93,01,-1.44,01,21.55,01,101.40,08,20.65,01,.71,01,67.37,01,.91,01,1013.10,01
1999,6,26,4,5,-1.35,01,1.19,01,-1.43,01,21.60,01,101.60,08,20.62,01,.31,01,67.37,01,.76,01,1013.10,01
1999,6,26,4,10,-1.62,01,.91,01,-1.45,01,21.61,01,101.60,08,20.65,01,.05,01,65.71,01,.23,01,1013.10,01
1999,6,26,4,15,-1.67,01,.93,01,-1.45,01,21.57,01,101.60,08,20.69,01,.19,01,36.64,01,.61,01,1013.10,01
1999,6,26,4,20,-1.44,01,1.53,01,-1.29,01,21.61,01,101.80,08,20.68,01,.59,01,36.55,01,.84,01,1013.20,01
1999,6,26,4,25,-1.33,01,1.66,01,-.81,01,21.66,01,101.80,08,20.71,01,.33,01,36.64,01,.61,01,1013.20,01
1999,6,26,4,30,-1.03,01,2.08,01,-.68,01,21.70,01,101.90,08,20.70,01,.21,01,36.73,01,.69,01,1013.30,01
1999,6,26,4,35,-.13,01,1.91,01,-.07,01,21.77,01,102.00,08,20.73,01,.70,01,51.68,01,.99,01,1013.40,01
1999,6,26,4,40,1.06,01,1.27,01,.84,01,21.79,01,102.00,08,20.67,01,.82,01,61.09,01,.99,01,1013.50,01
1999,6,26,4,45,2.14,01,.36,01,2.08,01,21.64,01,101.90,08,20.74,01,.88,01,53.80,01,1.07,01,1013.50,01
1999,6,26,4,50,4.44,01,1.01,01,4.13,08,21.67,01,102.10,08,20.72,01,.80,01,44.48,01,1.29,01,1013.40,01
1999,6,26,4,55,8.33,01,11.27,01,8.15,08,21.76,01,102.10,08,20.78,01,.49,01,44.48,01,.91,01,1013.50,01
1999,6,26,5,0,14.36,01,39.52,01,11.90,01,21.69,01,102.00,08,20.77,01,.12,01,60.26,01,.61,01,1013.50,01
1999,6,26,5,5,22.20,01,76.42,01,16.72,01,21.78,01,102.20,08,20.80,01,.93,01,64.32,01,1.45,01,1013.40,01
1999,6,26,5,10,30.61,01,122.55,01,21.58,01,22.03,01,102.30,08,20.91,01,1.25,01,59.80,01,1.83,01,1013.40,01
1999,6,26,5,15,39.23,01,175.65,01,25.67,01,22.02,01,102.20,08,20.99,01,1.23,01,43.74,01,1.83,01,1013.40,01
1999,6,26,5,20,49.78,01,225.01,01,29.67,01,22.11,01,102.30,08,21.08,01,1.05,01,59.34,01,1.68,01,1013.50,01
1999,6,26,5,25,60.27,01,260.68,01,32.31,01,22.12,01,102.20,08,21.21,01,.72,01,54.54,01,1.14,01,1013.50,01
1999,6,26,5,30,73.93,01,309.51,01,36.19,01,22.18,01,102.20,08,21.37,01,1.16,01,69.95,01,1.60,01,1013.50,01
1999,6,26,5,35,86.02,01,341.12,01,39.39,01,22.29,01,102.20,08,21.42,01,1.14,01,71.40,01,1.60,01,1013.50,01
1999,6,26,5,40,98.90,01,371.81,01,42.28,01,22.37,01,102.10,08,21.60,01,.66,01,43.37,01,1.07,01,1013.50,01
1999,6,26,5,45,111.42,01,394.94,01,45.30,01,22.53,01,102.10,08,21.67,01,.54,01,48.17,01,1.14,01,1013.50,01
1999,6,26,5,50,127.32,03,418.01,03,48.01,03,22.69,01,102.00,08,21.86,01,.41,01,43.65,01,1.22,01,1013.60,01
1999,6,26,5,55,143.08,11,438.06,10,51.33,10,22.83,01,101.80,08,22.04,01,.69,01,39.13,01,.99,01,1013.60,01
1999,6,26,6,0,154.04,03,458.69,03,53.70,03,23.02,01,101.60,08,22.18,01,.41,01,3.88,01,1.29,01,1013.70,01
1999,6,26,6,5,166.36,03,474.52,03,56.90,03,23.20,01,101.30,08,22.41,01,.97,01,35.81,01,1.52,01,1013.70,01
1999,6,26,6,10,178.70,03,496.59,03,60.69,03,23.31,01,100.90,08,22.64,01,1.20,01,38.94,01,1.75,01,1013.80,01
1999,6,26,6,15,185.63,03,517.75,03,60.37,03,23.38,01,100.50,08,22.89,01,1.10,01,68.66,01,1.98,01,1013.80,01
1999,6,26,6,20,195.40,14,522.21,15,64.09,15,23.47,01,100.30,08,23.24,01,1.34,01,38.02,01,2.29,01,1013.80,01
1999,6,26,6,25,217.36,10,544.27,11,71.95,11,23.52,01,100.00,01,23.40,01,1.75,01,83.80,01,2.51,01,1013.80,01
1999,6,26,6,30,212.19,03,490.77,03,73.71,03,23.52,01,99.70,01,23.64,01,1.97,01,56.85,01,2.89,01,1013.90,01
1999,6,26,6,35,217.89,03,480.99,03,73.55,03,23.61,01,99.50,01,23.80,01,1.95,01,83.90,01,2.59,01,1014.00,01
1999,6,26,6,40,250.11,03,548.25,03,73.37,03,23.83,01,99.10,01,24.11,01,1.21,01,71.80,01,1.75,01,1014.00,01
1999,6,26,6,45,277.70,03,587.86,03,77.86,03,24.04,01,98.50,01,24.21,01,1.32,01,99.40,01,1.83,01,1014.10,01
1999,6,26,6,50,287.44,03,595.90,03,74.68,03,24.05,01,97.40,01,24.47,01,2.03,01,86.70,01,2.82,01,1014.20,01
1999,6,26,6,55,307.21,03,611.03,03,77.15,03,24.16,01,97.40,01,24.83,01,1.33,01,102.20,01,2.21,01,1014.20,01
1999,6,26,7,0,320.44,03,617.74,03,78.09,03,24.27,01,96.50,01,25.11,01,1.73,01,97.80,01,2.67,01,1014.30,01
1999,6,26,7,5,329.00,03,617.56,03,76.61,03,24.30,01,96.60,01,25.53,01,1.35,01,75.40,01,2.36,01,1014.40,01
1999,6,26,7,10,334.68,03,586.06,03,81.82,03,24.44,01,95.70,01,25.72,01,1.72,01,64.23,01,2.59,01,1014.50,01
1999,6,26,7,15,337.37,03,546.65,03,90.54,03,24.67,01,96.00,01,25.97,01,.46,01,94.00,01,2.06,01,1014.60,01
1999,6,26,7,20,395.02,03,637.93,03,97.45,03,24.82,01,94.10,01,26.32,01,1.79,01,176.40,01,2.29,01,1014.60,01
1999,6,26,7,25,419.73,03,581.10,03,133.67,03,24.96,01,94.00,01,26.55,01,1.34,01,85.00,01,2.36,01,1014.60,01
1999,6,26,7,30,404.15,03,541.89,03,129.08,03,25.09,01,90.50,01,26.80,01,1.76,01,59.99,01,2.82,01,1014.60,01
1999,6,26,7,35,399.35,11,531.11,10,115.19,10,25.02,01,88.90,01,27.09,01,1.67,01,107.90,01,2.44,01,1014.60,01
1999,6,26,7,40,462.13,03,658.74,03,104.16,03,25.16,01,86.30,01,27.39,01,1.72,01,68.11,01,2.29,01,1014.60,01
1999,6,26,7,45,467.43,03,662.85,03,99.86,03,25.49,01,84.00,01,27.55,01,.76,01,120.10,01,1.98,01,1014.70,01
1999,6,26,7,50,454.75,03,624.50,03,100.87,03,25.59,01,87.30,01,27.98,01,1.32,01,109.90,01,2.67,01,1014.80,01
1999,6,26,7,55,471.47,03,626.32,03,105.19,03,25.78,01,85.60,01,28.10,01,.71,01,96.10,01,1.60,01,1014.70,01
1999,6,26,8,0,394.84,03,476.48,03,110.63,03,26.12,01,83.40,01,28.44,01,.80,01,176.80,01,1.98,01,1014.80,01
1999,6,26,8,5,537.04,03,683.89,03,115.93,03,26.17,01,82.80,01,28.54,01,.97,01,135.30,01,1.83,01,1014.80,01
1999,6,26,8,10,567.65,03,695.32,03,128.32,03,26.51,01,81.40,01,28.95,01,.69,01,166.80,01,1.60,01,1014.80,01
1999,6,26,8,15,515.07,11,555.98,10,145.18,10,26.30,01,80.80,01,29.18,01,1.67,01,162.50,01,2.13,01,1014.80,01
1999,6,26,8,20,611.13,11,715.18,10,135.73,10,26.31,01,82.20,01,29.47,01,1.06,01,51.95,01,2.06,01,1014.80,01
1999,6,26,8,25,637.88,03,719.12,03,151.14,03,26.74,01,77.50,01,29.82,01,1.79,01,62.47,01,2.89,01,1014.80,01
1999,6,26,8,30,666.91,15,717.79,14,161.25,14,27.11,01,77.20,01,30.05,01,.90,01,146.80,01,1.83,01,1014.80,01
1999,6,26,8,35,647.77,11,643.26,10,188.95,10,27.25,01,78.70,01,30.36,01,1.28,01,120.00,01,1.98,01,1014.90,01
1999,6,26,8,40,599.39,15,546.60,14,190.02,14,27.01,01,78.50,01,30.70,01,1.01,01,153.20,01,2.44,01,1014.80,01
1999,6,26,8,45,683.65,11,727.35,10,145.48,10,26.66,01,79.10,01,30.87,01,1.40,01,105.70,01,2.13,01,1014.80,01
1999,6,26,8,50,656.93,19,641.38,18,149.20,18,26.90,01,77.40,01,30.92,01,1.31,01,56.38,01,2.67,01,1014.80,01
1999,6,26,8,55,554.41,15,503.03,14,149.36,14,27.07,01,77.20,01,31.09,01,1.49,01,78.90,01,2.36,01,1014.80,01
1999,6,26,9,0,581.55,19,508.21,18,166.21,18,26.89,01,79.00,01,31.26,01,1.61,01,73.10,01,2.29,01,1014.80,01
1999,6,26,9,5,755.15,19,732.34,18,162.95,18,27.28,01,77.20,01,31.29,01,.84,01,116.90,01,2.29,01,1014.90,01
1999,6,26,9,10,774.84,11,763.75,10,159.65,10,27.76,01,74.70,01,31.69,01,1.50,01,103.80,01,2.59,01,1014.90,01
1999,6,26,9,15,582.44,03,481.23,03,202.18,03,28.03,01,73.70,01,31.72,01,1.85,01,55.28,01,3.35,01,1014.80,01
1999,6,26,9,20,552.66,11,373.73,10,223.97,10,27.69,01,75.40,01,31.98,01,2.59,01,8.03,01,3.58,01,1014.80,01
1999,6,26,9,25,826.08,19,683.02,18,229.42,18,27.30,01,81.90,01,31.79,01,2.18,01,52.23,01,3.96,01,1014.80,01
1999,6,26,9,30,625.31,11,468.41,10,222.41,10,27.56,01,75.90,01,31.87,01,1.31,01,173.20,01,2.74,01,1014.80,01
1999,6,26,9,35,699.08,19,443.30,18,281.31,18,27.73,01,74.80,01,31.95,01,.95,01,100.70,01,2.21,01,1014.80,01
1999,6,26,9,40,654.54,03,433.93,03,284.00,03,28.24,01,73.10,01,32.04,01,1.66,01,115.20,01,4.11,01,1014.80,01
1999,6,26,9,45,587.48,11,352.75,10,254.09,10,27.76,01,73.10,01,32.36,01,1.90,01,146.90,01,2.97,01,1014.90,01
1999,6,26,9,50,223.29,03,43.41,03,207.88,03,27.37,01,73.60,01,32.06,01,1.25,01,84.40,01,3.27,01,1014.90,01
1999,6,26,9,55,854.16,27,703.56,26,185.00,26,27.48,01,67.91,01,31.85,01,1.85,01,44.39,01,3.73,01,1014.90,01
1999,6,26,10,0,854.26,15,753.75,14,154.00,14,28.26,01,68.08,01,32.06,01,.98,01,105.60,01,2.13,01,1014.90,01
1999,6,26,10,5,852.84,15,758.63,14,143.69,14,28.21,01,67.93,01,32.06,01,2.23,01,74.10,01,3.81,01,1014.90,01
1999,6,26,10,10,857.08,19,759.69,18,140.33,18,28.11,01,68.06,01,32.32,01,1.30,01,108.20,01,2.44,01,1014.90,01
1999,6,26,10,15,871.16,15,768.72,14,138.64,14,28.45,01,63.82,01,32.48,01,2.74,01,127.10,01,4.04,01,1014.80,01
1999,6,26,10,20,878.18,15,767.83,14,139.89,14,28.55,01,64.61,01,32.69,01,1.38,01,66.53,01,4.42,01,1014.90,01
1999,6,26,10,25,889.84,19,765.13,18,142.08,18,28.22,01,65.30,01,32.68,01,3.47,01,88.20,01,5.03,01,1014.80,01
1999,6,26,10,30,896.69,19,769.90,18,138.75,18,28.06,01,65.69,01,32.56,01,1.45,01,162.50,01,3.27,01,1014.90,01
1999,6,26,10,35,904.36,19,776.88,18,136.35,18,28.64,01,63.47,01,32.71,01,2.38,01,130.70,01,3.81,01,1014.90,01
1999,6,26,10,40,911.28,23,773.09,22,139.56,22,28.44,01,64.25,01,32.82,01,1.79,01,150.70,01,2.97,01,1015.00,01
1999,6,26,10,45,792.32,19,634.03,18,146.51,18,28.33,01,63.92,01,32.98,01,2.64,01,181.30,01,4.11,01,1014.90,01
1999,6,26,10,50,925.79,15,777.30,14,145.58,14,28.21,01,63.71,01,33.14,01,2.29,01,199.80,01,3.66,01,1014.90,01
1999,6,26,10,55,929.37,15,776.64,14,146.24,14,28.29,01,64.71,01,32.98,01,3.10,01,154.70,01,4.42,01,1014.80,01
1999,6,26,11,0,932.28,19,781.40,18,142.07,18,28.36,01,63.26,01,33.08,01,2.06,01,165.70,01,3.20,01,1014.80,01
1999,6,26,11,5,936.66,19,784.40,18,141.50,18,28.20,01,62.43,01,32.94,01,2.99,01,163.70,01,4.04,01,1014.80,01
1999,6,26,11,10,942.16,15,788.03,14,143.27,14,28.30,01,63.57,01,32.92,01,1.76,01,175.60,01,3.27,01,1014.80,01
1999,6,26,11,15,949.45,15,782.47,14,157.39,14,28.41,01,64.50,01,32.87,01,3.02,01,186.10,01,4.49,01,1014.70,01
1999,6,26,11,20,772.48,03,587.18,03,189.14,03,28.28,01,66.71,01,32.84,01,2.95,01,120.80,01,3.88,01,1014.60,01
1999,6,26,11,25,604.27,03,370.33,03,238.08,03,28.31,01,67.85,01,32.96,01,2.22,01,177.60,01,3.20,01,1014.60,01
1999,6,26,11,30,706.04,03,433.32,03,268.88,03,28.25,01,68.84,01,32.66,01,2.27,01,136.40,01,3.73,01,1014.60,01
1999,6,26,11,35,773.48,03,524.47,03,239.95,03,28.61,01,68.15,01,32.66,01,1.62,01,159.70,01,3.73,01,1014.50,01
1999,6,26,11,40,933.96,11,716.00,10,206.62,10,28.44,01,68.21,01,32.71,01,2.88,01,161.90,01,4.19,01,1014.40,01
1999,6,26,11,45,945.11,11,742.35,10,191.79,10,28.45,01,68.37,01,32.51,01,1.36,01,103.40,01,2.74,01,1014.50,01
1999,6,26,11,50,966.21,03,756.60,03,204.40,03,28.92,01,68.29,01,32.64,01,2.27,01,182.10,01,3.27,01,1014.50,01
1999,6,26,11,55,813.21,11,555.22,10,227.78,10,28.89,01,68.02,01,32.75,01,2.07,01,181.50,01,3.73,01,1014.40,01
1999,6,26,12,0,981.51,03,781.82,03,191.07,03,29.22,01,66.77,01,32.66,01,1.80,01,83.10,01,3.27,01,1014.40,01
1999,6,26,12,5,995.24,11,783.15,10,192.43,10,29.37,01,66.34,01,32.87,01,2.70,01,145.70,01,4.72,01,1014.30,01
1999,6,26,12,10,949.18,03,754.94,03,187.29,03,29.14,01,66.53,01,32.80,01,2.22,01,186.20,01,3.66,01,1014.30,01
1999,6,26,12,15,301.39,03,63.50,03,243.37,03,29.27,01,67.58,01,33.16,01,1.06,01,79.20,01,2.59,01,1014.30,01
1999,6,26,12,20,308.36,03,40.22,03,281.51,03,29.69,01,66.20,01,33.01,01,1.11,01,113.10,01,2.67,01,1014.30,01
1999,6,26,12,25,750.46,15,399.54,14,306.09,14,29.45,01,66.57,01,33.05,01,2.69,01,59.15,01,3.81,01,1014.30,01
1999,6,26,12,30,437.14,11,169.36,10,235.61,10,29.01,01,67.80,01,32.93,01,2.19,01,73.10,01,4.19,01,1014.20,01
1999,6,26,12,35,997.26,15,735.70,14,234.98,14,29.62,01,65.91,01,32.70,01,2.06,01,43.93,01,3.58,01,1014.20,01
1999,6,26,12,40,427.21,03,101.19,03,327.60,03,29.59,01,67.15,01,32.71,01,2.29,01,47.43,01,3.88,01,1014.20,01
1999,6,26,12,45,367.76,03,50.51,03,317.31,03,29.13,01,69.60,01,32.68,01,1.22,01,64.97,01,3.43,01,1014.10,01
1999,6,26,12,50,1032.90,23,666.00,22,314.99,22,29.19,01,67.23,01,32.64,01,3.01,01,75.10,01,4.11,01,1013.90,01
1999,6,26,12,55,815.33,03,535.92,03,283.37,03,29.93,01,65.46,01,32.81,01,2.54,01,94.00,01,3.81,01,1013.90,01
1999,6,26,13,0,714.47,15,412.26,14,281.07,14,29.74,01,66.22,01,32.90,01,3.88,01,62.20,01,6.55,01,1013.80,01
1999,6,26,13,5,655.64,11,329.83,10,299.59,10,29.34,01,66.94,01,32.77,01,3.59,01,82.30,01,4.95,01,1013.80,01
1999,6,26,13,10,752.35,03,511.35,03,250.81,03,29.38,01,66.92,01,32.78,01,4.26,01,136.10,01,6.93,01,1013.70,01
1999,6,26,13,15,881.67,23,555.18,22,292.68,22,29.38,01,66.98,01,32.70,01,2.83,01,62.20,01,4.57,01,1013.70,01
1999,6,26,13,20,1035.20,15,759.06,14,277.77,14,30.12,01,65.39,01,32.62,01,2.09,01,104.10,01,4.11,01,1013.60,01
1999,6,26,13,25,904.00,15,570.19,14,316.61,14,30.32,01,65.28,01,32.79,01,2.42,01,78.30,01,4.34,01,1013.50,01
1999,6,26,13,30,512.66,03,232.28,03,283.30,03,30.08,01,67.02,01,33.05,01,2.89,01,82.30,01,5.41,01,1013.50,01
1999,6,26,13,35,434.33,03,164.40,03,270.65,03,29.78,01,67.76,01,33.00,01,2.99,01,95.70,01,4.80,01,1013.50,01
1999,6,26,13,40,919.78,23,627.55,22,282.27,22,29.95,01,68.01,01,33.02,01,2.15,01,95.40,01,3.73,01,1013.60,01
1999,6,26,13,45,828.79,03,524.43,03,320.87,03,30.10,01,66.77,01,32.98,01,3.24,01,115.40,01,5.03,01,1013.50,01
1999,6,26,13,50,615.89,03,233.15,03,389.53,03,29.76,01,68.23,01,33.33,01,3.58,01,121.20,01,5.03,01,1013.50,01
1999,6,26,13,55,303.01,03,20.09,03,261.39,03,29.70,01,68.86,01,33.18,01,3.45,01,127.10,01,5.18,01,1013.60,01
1999,6,26,14,0,294.18,03,8.23,03,257.78,03,29.41,01,70.20,01,33.17,01,3.02,01,65.52,01,4.11,01,1013.50,01
1999,6,26,14,5,729.86,23,242.78,22,453.01,22,29.56,01,69.22,01,33.10,01,4.09,01,103.20,01,6.25,01,1013.50,01
1999,6,26,14,10,546.07,03,99.48,03,457.72,03,29.52,01,69.42,01,32.73,01,4.07,01,94.90,01,5.64,01,1013.60,01
1999,6,26,14,15,429.33,03,17.79,03,426.58,03,29.27,01,70.30,01,32.72,01,4.44,01,115.80,01,6.40,01,1013.50,01
