1999,2,22,0,15,-5.72,01,.26,01,-7.49,01,.27,01,1.96,01,61.86,,14.05,08
1999,2,22,0,20,-6.12,01,-.71,01,-7.68,01,.27,01,1.70,01,63.02,,14.06,08
1999,2,22,0,25,-6.24,01,-.73,01,-7.64,01,.20,01,1.40,01,64.10,,14.05,08
1999,2,22,0,30,-6.11,01,-.73,01,-7.45,01,.25,01,1.24,01,64.56,,14.06,08
1999,2,22,0,35,-6.03,01,-.73,01,-7.39,01,.28,01,1.01,01,66.09,,14.06,08
1999,2,22,0,40,-5.82,01,-.68,01,-7.33,01,.28,01,.97,01,66.10,,14.06,08
1999,2,22,0,45,-5.69,01,-.31,01,-7.22,01,.28,01,.95,01,66.25,,14.07,08
1999,2,22,0,50,-5.73,01,-.52,01,-7.09,01,.30,01,.81,01,67.07,,14.07,08
1999,2,22,0,55,-5.66,01,-.72,01,-7.21,01,.31,01,.65,01,67.99,,14.07,08
1999,2,22,1,0,-5.79,01,-.36,01,-7.47,01,.30,01,.67,01,67.71,,14.08,08
1999,2,22,1,5,-6.01,01,-.24,01,-7.48,01,.35,01,.62,01,67.85,,14.08,08
1999,2,22,1,10,-5.90,01,-.00,01,-7.47,01,.30,01,.73,01,67.38,,14.08,08
1999,2,22,1,15,-5.95,01,-.21,01,-7.42,01,.31,01,.66,01,67.57,,14.08,08
1999,2,22,1,20,-5.84,01,-.59,01,-7.43,01,.33,01,.57,01,68.06,,14.08,08
1999,2,22,1,25,-5.60,01,-.17,01,-7.47,01,.34,01,.64,01,67.62,,14.08,08
1999,2,22,1,30,-5.46,01,-.03,01,-7.33,01,.31,01,.70,01,67.51,,14.08,08
1999,2,22,1,35,-5.87,01,-.65,01,-7.49,01,.35,01,.50,01,68.38,,14.09,08
1999,2,22,1,40,-6.16,01,-.65,01,-7.37,01,.38,01,.20,01,69.86,,14.09,08
1999,2,22,1,45,-5.98,01,-.63,01,-7.40,01,.36,01,.16,01,70.00,,14.09,08
1999,2,22,1,50,-5.90,01,-.55,01,-7.55,01,.34,01,.17,01,69.97,,14.09,08
1999,2,22,1,55,-5.81,01,-.61,01,-7.57,01,.32,01,.04,01,70.60,,14.10,08
1999,2,22,2,0,-5.65,01,.26,01,-7.23,01,.37,01,.17,01,70.50,,14.10,08
1999,2,22,2,5,-5.66,01,.48,01,-7.25,01,.34,01,.26,01,69.84,,12.92,01
1999,2,22,2,10,-5.84,01,-.01,01,-7.50,01,.33,01,.16,01,70.60,,13.01,01
1999,2,22,2,15,-6.03,01,-.42,01,-7.68,01,.35,01,.01,01,71.40,,13.15,01
1999,2,22,2,20,-6.04,01,-.60,01,-7.63,01,.39,01,-.17,01,72.20,,13.23,01
1999,2,22,2,25,-5.80,01,.10,01,-7.34,01,.33,01,-.12,01,71.50,,13.28,01
1999,2,22,2,30,-5.37,01,.91,01,-6.99,01,.37,01,.11,01,70.10,,13.31,01
1999,2,22,2,35,-5.18,01,1.45,01,-6.82,01,.34,01,.32,01,69.10,,13.32,01
1999,2,22,2,40,-5.12,01,1.39,01,-6.72,01,.38,01,.41,01,68.58,,13.33,01
1999,2,22,2,45,-4.93,01,1.64,01,-6.51,01,.29,01,.55,01,67.58,,13.35,01
1999,2,22,2,50,-5.00,01,1.40,01,-6.63,01,.30,01,.65,01,66.95,,13.35,01
1999,2,22,2,55,-5.33,01,.89,01,-7.03,01,.34,01,.68,01,67.07,,13.36,01
1999,2,22,3,0,-5.77,01,-.04,01,-7.47,01,.33,01,.52,01,68.11,,12.87,01
1999,2,22,3,5,-6.10,01,-.62,01,-7.74,01,.36,01,.26,01,69.52,,13.36,01
1999,2,22,3,10,-6.13,01,-.52,01,-7.82,01,.32,01,.07,01,70.60,,13.92,01
1999,2,22,3,15,-6.40,01,-.64,01,-7.94,01,.35,01,-.20,01,71.80,,14.03,08
1999,2,22,3,20,-6.07,01,-.46,01,-7.81,01,.31,01,-.26,01,72.00,,14.06,08
1999,2,22,3,25,-5.78,01,.21,01,-7.67,01,.33,01,-.12,01,71.30,,14.07,08
1999,2,22,3,30,-5.93,01,.06,01,-7.62,01,.35,01,-.15,01,71.40,,14.09,08
1999,2,22,3,35,-5.95,01,-.50,01,-7.49,01,.34,01,-.34,01,72.80,,14.10,08
1999,2,22,3,40,-5.95,01,-.53,01,-7.40,01,.35,01,-.48,01,73.30,,14.10,08
1999,2,22,3,45,-5.83,01,.08,01,-7.28,01,.36,01,-.50,01,73.50,,14.10,08
1999,2,22,3,50,-5.80,01,.06,01,-7.30,01,.32,01,-.55,01,73.80,,14.11,08
1999,2,22,3,55,-5.98,01,-.65,01,-7.63,01,.34,01,-.70,01,74.70,,14.11,08
1999,2,22,4,0,-5.92,01,-.57,01,-7.62,01,.34,01,-.81,01,75.10,,14.11,08
1999,2,22,4,5,-5.70,01,.15,01,-7.27,01,.34,01,-.80,01,74.70,,14.11,08
1999,2,22,4,10,-5.57,01,.30,01,-7.04,01,.30,01,-.76,01,74.40,,14.12,08
1999,2,22,4,15,-5.58,01,.29,01,-7.02,01,.33,01,-.77,01,74.20,,14.12,08
1999,2,22,4,20,-5.61,01,.17,01,-6.99,01,.35,01,-.81,01,74.20,,14.12,08
1999,2,22,4,25,-5.43,01,.24,01,-6.77,01,.31,01,-.86,01,74.30,,14.12,08
1999,2,22,4,30,-5.39,01,.26,01,-6.71,01,.30,01,-.97,01,75.30,,14.12,08
1999,2,22,4,35,-5.23,01,.56,01,-6.47,01,.25,01,-.96,01,75.50,,14.12,08
1999,2,22,4,40,-5.04,01,1.14,01,-6.35,01,.22,01,-.85,01,74.90,,14.13,08
1999,2,22,4,45,-5.09,01,1.04,01,-6.54,01,.30,01,-.80,01,74.50,,14.13,08
1999,2,22,4,50,-5.08,01,1.14,01,-6.67,01,.26,01,-.75,01,74.10,,14.13,08
1999,2,22,4,55,-5.20,01,.93,01,-6.84,01,.28,01,-.76,01,74.30,,14.13,08
1999,2,22,5,0,-5.28,01,.46,01,-6.82,01,.23,01,-.85,01,74.60,,14.13,08
1999,2,22,5,5,-5.39,01,.38,01,-6.75,01,.24,01,-1.01,01,75.20,,14.13,08
1999,2,22,5,10,-5.07,01,.33,01,-6.21,01,.19,01,-1.21,01,75.90,,14.13,08
1999,2,22,5,15,-4.78,01,.34,01,-6.03,01,.14,01,-1.45,01,77.40,,14.14,08
1999,2,22,5,20,-4.43,01,.47,01,-5.78,01,.20,01,-1.56,01,77.80,,14.14,08
1999,2,22,5,25,-4.75,01,.24,01,-6.17,01,.29,01,-1.58,01,78.10,,14.14,08
1999,2,22,5,30,-4.64,01,.28,01,-6.11,01,.18,01,-1.73,01,78.50,,14.14,08
1999,2,22,5,35,-4.64,01,.26,01,-5.97,01,.15,01,-1.80,01,78.70,,14.15,08
1999,2,22,5,40,-4.63,01,.11,01,-5.96,01,.15,01,-1.92,01,79.70,,14.15,08
1999,2,22,5,45,-4.58,01,-.01,01,-5.93,01,.07,01,-1.98,01,79.80,,14.15,08
1999,2,22,5,50,-4.66,01,.39,01,-5.70,01,.05,01,-1.91,01,79.80,,14.15,08
1999,2,22,5,55,-4.57,01,.94,01,-5.69,01,.10,01,-1.68,01,78.70,,14.15,08
1999,2,22,6,0,-4.57,01,1.55,01,-5.87,01,.09,01,-1.44,01,77.10,,14.16,08
1999,2,22,6,5,-4.54,01,1.96,01,-5.89,01,.08,01,-1.18,01,75.50,,14.16,08
1999,2,22,6,10,-4.59,01,1.59,01,-5.90,01,.04,01,-1.11,01,75.20,,14.16,08
1999,2,22,6,15,-4.70,01,1.44,01,-6.16,01,.03,01,-1.08,01,74.90,,14.16,08
1999,2,22,6,20,-4.67,01,1.42,01,-6.26,01,.04,01,-.97,01,74.10,,14.15,08
1999,2,22,6,25,-4.65,01,1.43,01,-6.28,01,.05,01,-.89,01,73.70,,14.15,08
1999,2,22,6,30,-4.54,01,2.06,01,-6.25,01,.04,01,-.69,01,72.20,,14.15,08
1999,2,22,6,35,-4.44,01,2.17,01,-6.24,01,.02,01,-.47,01,70.90,,14.15,08
1999,2,22,6,40,-4.45,01,1.82,01,-6.36,01,.06,01,-.33,01,69.85,,14.15,08
1999,2,22,6,45,-4.61,01,1.40,01,-6.52,01,.03,01,-.29,01,69.78,,14.15,08
1999,2,22,6,50,-4.71,01,1.19,01,-6.56,01,.03,01,-.32,01,70.10,,14.15,08
1999,2,22,6,55,-4.68,01,1.37,01,-6.56,01,.07,01,-.20,01,69.18,,14.14,08
1999,2,22,7,0,-4.60,01,1.34,01,-6.36,01,.09,01,-.13,01,68.73,,14.14,08
1999,2,22,7,5,-4.64,01,1.29,01,-6.19,01,.15,01,-.14,01,68.73,,14.14,08
1999,2,22,7,10,-4.58,01,1.25,01,-6.13,01,.18,01,-.11,01,68.38,,14.14,08
1999,2,22,7,15,-4.30,01,1.36,01,-5.67,01,.14,01,-.08,01,68.09,,14.14,08
1999,2,22,7,20,-3.46,01,1.32,01,-4.72,01,1.13,01,-.09,01,67.97,,14.14,08
1999,2,22,7,25,-2.13,01,1.08,01,-3.24,01,2.78,01,-.12,01,68.16,,14.14,08
1999,2,22,7,30,-.67,01,1.91,01,-1.36,01,4.68,01,-.18,01,68.09,,14.14,08
1999,2,22,7,35,1.37,01,22.72,01,.89,01,7.42,01,-.17,01,68.27,,14.14,08
1999,2,22,7,40,8.46,01,84.30,01,5.68,01,15.14,01,-.16,01,68.08,,14.14,08
1999,2,22,7,45,18.46,01,191.80,01,9.68,01,25.40,01,-.09,01,67.72,,14.14,08
1999,2,22,7,50,27.62,01,252.60,01,12.51,01,35.72,01,.08,01,66.70,,14.14,08
1999,2,22,7,55,32.48,01,240.10,01,14.98,01,41.70,01,.23,01,65.87,,14.13,08
1999,2,22,8,0,45.89,01,289.10,01,20.39,01,59.09,01,.35,01,65.34,,14.13,08
1999,2,22,8,5,66.63,01,411.50,01,24.09,01,86.30,01,.54,01,64.80,,14.13,08
1999,2,22,8,10,79.00,01,440.90,01,26.92,01,103.40,01,.75,01,64.26,,14.12,08
1999,2,22,8,15,90.40,01,460.20,01,29.51,01,117.70,01,.95,01,63.38,,14.11,08
1999,2,22,8,20,106.10,01,498.60,01,32.87,01,135.10,01,1.17,01,63.12,,14.11,08
1999,2,22,8,25,119.70,10,522.00,11,35.37,11,150.00,01,1.44,01,61.91,,14.10,08
1999,2,22,8,30,138.30,14,570.40,15,38.03,15,171.10,01,1.80,01,60.63,,14.10,08
1999,2,22,8,35,152.80,14,595.10,15,39.75,15,187.10,01,2.18,01,58.80,,14.09,08
1999,2,22,8,40,168.00,18,622.30,19,40.83,19,204.10,01,2.52,01,57.79,,14.08,08
1999,2,22,8,45,183.50,18,651.40,19,41.13,19,221.70,01,2.87,01,56.77,,14.07,08
1999,2,22,8,50,200.70,18,684.60,19,41.33,19,241.20,01,3.30,01,55.52,,14.07,08
1999,2,22,8,55,217.80,18,709.00,19,42.39,19,260.50,01,3.84,01,52.68,,14.06,08
1999,2,22,9,0,234.70,18,729.00,19,44.03,19,280.00,01,4.34,01,50.66,,14.05,08
1999,2,22,9,5,249.50,18,746.00,19,43.82,19,296.60,01,4.77,01,50.02,,14.04,08
1999,2,22,9,10,264.90,18,759.00,19,44.54,19,314.00,01,5.14,01,48.75,,14.03,08
1999,2,22,9,15,281.80,18,772.00,19,45.79,19,331.70,01,5.45,01,47.92,,14.02,08
1999,2,22,9,20,298.70,18,783.00,19,47.00,19,348.40,01,5.84,01,47.36,,14.01,08
1999,2,22,9,25,315.10,14,797.00,15,47.64,15,365.70,01,6.24,01,47.32,,14.00,01
1999,2,22,9,30,331.80,14,817.00,15,47.44,15,384.70,01,6.71,01,46.82,,13.99,01
1999,2,22,9,35,347.10,22,833.00,23,47.13,23,403.10,01,6.96,01,45.71,,13.98,01
1999,2,22,9,40,361.70,18,846.00,19,47.13,19,420.50,01,7.31,01,45.08,,13.97,01
1999,2,22,9,45,375.10,18,855.00,19,47.19,19,436.80,01,7.63,01,44.49,,13.96,01
1999,2,22,9,50,389.50,22,866.00,23,47.81,23,453.10,01,8.20,01,42.94,,13.95,01
1999,2,22,9,55,405.60,18,885.00,19,46.59,19,471.70,01,8.71,01,42.21,,13.93,01
1999,2,22,10,0,421.60,22,902.00,23,45.81,23,489.60,01,9.33,01,41.07,,13.92,01
1999,2,22,10,5,437.20,26,916.00,27,45.13,27,507.00,01,9.83,01,40.30,,13.91,01
1999,2,22,10,10,452.10,18,929.00,19,43.64,19,524.00,01,10.06,01,39.89,,13.90,01
1999,2,22,10,15,467.00,18,940.00,19,43.38,19,540.50,01,10.41,01,39.24,,13.89,01
1999,2,22,10,20,481.50,22,950.00,23,42.86,23,556.80,01,10.62,01,39.13,,13.87,01
1999,2,22,10,25,493.40,22,952.00,23,44.11,23,569.60,01,11.09,01,38.22,,13.86,01
1999,2,22,10,30,507.10,22,961.00,23,42.90,23,585.10,01,11.09,01,37.78,,13.85,01
1999,2,22,10,35,519.10,22,964.00,23,43.80,23,598.00,01,11.38,01,37.58,,13.85,01
1999,2,22,10,40,530.50,22,967.00,23,44.53,23,610.50,01,11.68,01,37.19,,13.84,01
1999,2,22,10,45,540.20,22,967.00,23,45.68,23,621.10,01,12.01,01,36.38,,13.83,01
1999,2,22,10,50,550.40,22,968.00,23,46.51,23,632.20,01,12.34,01,35.65,,13.82,01
1999,2,22,10,55,563.20,22,976.00,23,47.05,23,645.40,01,12.99,01,34.15,,13.81,01
1999,2,22,11,0,570.80,26,973.00,27,47.99,27,654.30,01,13.32,01,33.60,,13.79,01
1999,2,22,11,5,582.90,22,979.00,23,48.98,23,667.00,01,13.81,01,32.30,,13.78,01
1999,2,22,11,10,590.30,22,975.00,23,50.35,23,675.30,01,14.17,01,30.60,,13.77,01
1999,2,22,11,15,594.30,22,962.00,23,53.20,23,680.60,01,14.24,01,31.44,,13.76,01
1999,2,22,11,20,603.60,26,958.00,27,59.04,27,690.20,01,14.84,01,30.23,,13.75,01
1999,2,22,11,25,608.20,22,943.00,23,66.38,23,694.50,01,15.62,01,25.52,,13.74,01
1999,2,22,11,30,616.50,22,945.00,23,66.30,23,704.00,01,15.88,01,22.85,,13.73,01
1999,2,22,11,35,632.30,22,967.00,23,63.30,23,721.00,01,16.20,01,20.61,,13.72,01
1999,2,22,11,40,641.30,18,980.00,19,57.48,19,731.00,01,16.22,01,18.99,,13.71,01
1999,2,22,11,45,646.30,18,981.00,19,56.32,19,737.00,01,16.29,01,19.94,,13.70,01
1999,2,22,11,50,651.20,22,977.00,23,58.64,23,742.00,01,16.47,01,18.28,,13.69,01
1999,2,22,11,55,656.40,26,973.00,27,61.06,27,748.00,01,16.56,01,17.00,,13.68,01
1999,2,22,12,0,658.20,22,965.00,23,63.65,23,749.00,01,16.74,01,16.64,,13.68,01
1999,2,22,12,5,665.10,22,974.00,23,60.70,23,757.00,01,16.83,01,16.04,,13.67,01
1999,2,22,12,10,671.30,18,979.00,19,59.73,19,764.00,01,16.96,01,16.15,,13.66,01
1999,2,22,12,15,675.50,18,979.00,19,60.23,19,768.00,01,17.13,01,15.48,,13.66,01
1999,2,22,12,20,682.20,22,986.00,23,59.03,23,776.00,01,17.09,01,15.09,,13.65,01
1999,2,22,12,25,692.30,18,980.00,19,71.40,19,788.00,01,17.31,01,15.00,,13.64,01
1999,2,22,12,30,701.00,22,947.00,23,100.60,23,799.00,01,17.27,01,15.31,,13.64,01
1999,2,22,12,35,654.90,22,865.00,23,104.20,23,745.00,01,16.99,01,15.68,,13.64,01
1999,2,22,12,40,634.40,18,838.00,19,99.70,19,720.00,01,17.11,01,15.74,,13.63,01
1999,2,22,12,45,657.20,22,879.00,23,94.10,23,748.00,01,17.19,01,14.12,,13.63,01
1999,2,22,12,50,706.00,22,982.00,23,74.50,23,804.00,01,17.24,01,14.53,,13.62,01
1999,2,22,12,55,705.00,22,987.00,23,69.16,23,802.00,01,17.43,01,14.49,,13.62,01
1999,2,22,13,0,707.00,22,991.00,23,68.44,23,805.00,01,17.68,01,14.25,,13.62,01
1999,2,22,13,5,702.00,22,987.00,23,65.17,23,799.00,01,17.37,01,14.75,,13.61,01
1999,2,22,13,10,698.70,18,985.00,19,62.97,19,795.00,01,17.43,01,14.06,,13.61,01
1999,2,22,13,15,699.00,22,989.00,23,61.25,23,794.00,01,17.54,01,13.19,,13.60,01
1999,2,22,13,20,699.40,18,987.00,19,63.43,19,793.00,01,17.75,01,9.08,,13.60,01
1999,2,22,13,25,694.60,22,980.00,23,64.92,23,789.00,01,17.88,01,9.96,,13.60,01
1999,2,22,13,30,692.50,22,980.00,23,64.59,23,786.00,01,17.91,01,9.91,,13.60,01
1999,2,22,13,35,693.40,18,982.00,19,66.24,19,787.00,01,17.81,01,7.37,,13.60,01
1999,2,22,13,40,690.50,22,977.00,23,68.57,23,783.00,01,17.83,01,6.83,,13.59,01
1999,2,22,13,45,687.70,18,977.00,19,68.97,19,780.00,01,17.95,01,6.98,,13.59,01
1999,2,22,13,50,682.90,22,973.00,23,69.90,23,774.00,01,17.93,01,6.92,,13.59,01
1999,2,22,13,55,680.70,18,980.00,19,65.85,19,772.00,01,17.61,01,6.51,,13.59,01
1999,2,22,14,0,674.90,22,976.00,23,67.53,23,765.00,01,17.78,01,6.80,,13.59,01
1999,2,22,14,5,672.60,18,984.00,19,64.02,19,763.00,01,17.62,01,6.23,,13.41,01
1999,2,22,14,10,669.70,22,991.00,23,60.75,23,759.00,01,17.54,01,6.38,,13.38,01
1999,2,22,14,15,664.60,18,993.00,19,58.87,19,754.00,01,17.48,01,6.57,,13.37,01
1999,2,22,14,20,657.90,18,989.00,19,59.47,19,746.00,01,17.38,01,6.68,,13.37,01
1999,2,22,14,25,650.70,18,987.00,19,58.83,19,739.00,01,17.40,01,7.02,,13.36,01
1999,2,22,14,30,642.10,22,980.00,23,59.37,23,730.00,01,17.22,01,7.17,,13.35,01
1999,2,22,14,35,632.50,22,975.00,23,58.62,23,721.00,01,17.03,01,7.20,,13.35,01
1999,2,22,14,40,625.30,22,975.00,23,58.47,23,713.00,01,17.19,01,7.21,,13.35,01
1999,2,22,14,45,617.30,22,974.00,23,56.87,23,704.00,01,17.12,01,7.30,,13.35,01
1999,2,22,14,50,607.60,18,969.00,19,57.08,19,693.50,01,17.11,01,7.48,,13.35,01
1999,2,22,14,55,601.00,22,974.00,23,55.27,23,685.90,01,17.33,01,7.48,,13.35,01
1999,2,22,15,0,591.50,22,972.00,23,54.61,23,676.00,01,17.30,01,7.38,,13.34,01
1999,2,22,15,5,580.40,22,966.00,23,54.28,23,664.10,01,17.40,01,7.07,,13.52,01
1999,2,22,15,10,570.00,22,959.00,23,55.67,23,652.60,01,17.39,01,7.06,,13.56,01
1999,2,22,15,15,559.60,18,957.00,19,54.72,19,641.20,01,17.37,01,7.13,,13.57,01
1999,2,22,15,20,547.80,18,951.00,19,54.28,19,627.80,01,17.59,01,7.15,,13.58,01
1999,2,22,15,25,537.30,18,950.00,19,52.05,19,617.30,01,17.21,01,6.59,,13.59,01
1999,2,22,15,30,525.80,22,946.00,23,51.86,23,605.10,01,17.17,01,6.44,,13.59,01
1999,2,22,15,35,512.80,18,938.00,19,51.94,19,590.60,01,16.97,01,6.80,,13.59,01
1999,2,22,15,40,499.80,18,930.00,19,53.40,19,576.10,01,17.30,01,6.92,,13.59,01
1999,2,22,15,45,487.20,14,927.00,15,51.55,15,562.80,01,17.35,01,7.22,,13.60,01
1999,2,22,15,50,474.60,18,922.00,19,50.82,19,549.60,01,17.08,01,11.12,,13.60,01
1999,2,22,15,55,459.10,18,905.00,19,52.28,19,533.70,01,16.62,01,12.80,,13.60,01
1999,2,22,16,0,442.50,14,885.00,15,55.24,15,516.10,01,16.27,01,12.88,,13.60,01
1999,2,22,16,5,434.10,18,881.00,19,59.31,19,506.60,01,16.28,01,11.49,,13.61,01
1999,2,22,16,10,428.10,18,868.00,19,69.59,19,500.00,01,16.54,01,9.69,,13.61,01
1999,2,22,16,15,398.90,14,815.00,15,70.70,15,466.30,01,16.09,01,8.02,,13.61,01
1999,2,22,16,20,381.10,10,788.00,11,71.70,11,445.10,01,15.60,01,7.45,,13.61,01
1999,2,22,16,25,368.60,14,791.00,15,66.51,15,429.20,01,15.23,01,6.85,,13.62,01
1999,2,22,16,30,356.60,10,800.00,11,60.00,11,414.00,01,15.06,01,6.40,,13.62,01
1999,2,22,16,35,352.30,14,832.00,15,51.78,15,392.60,01,14.94,01,5.81,,13.63,01
1999,2,22,16,40,338.40,10,839.00,11,47.14,11,391.00,01,14.68,01,4.80,,13.63,01
1999,2,22,16,45,319.60,10,810.00,11,48.22,11,368.80,01,14.64,01,5.10,,13.64,01
1999,2,22,16,50,305.30,10,813.00,11,46.07,11,355.20,01,14.30,01,5.36,,13.64,01
1999,2,22,16,55,294.00,14,824.00,15,44.05,15,344.10,01,14.18,01,4.90,,13.65,01
1999,2,22,17,0,270.90,10,760.00,11,52.29,11,320.00,01,14.08,01,5.43,,13.65,01
1999,2,22,17,5,229.90,03,617.40,03,56.20,03,265.80,01,13.72,01,5.98,,13.66,01
1999,2,22,17,10,223.60,14,665.10,15,56.03,15,274.10,01,13.42,01,5.79,,13.66,01
1999,2,22,17,15,216.70,10,671.10,11,51.90,11,260.10,01,13.27,01,5.86,,13.67,01
1999,2,22,17,20,200.00,10,656.40,11,48.09,11,241.80,01,13.15,01,5.76,,13.67,01
1999,2,22,17,25,183.50,03,635.30,03,45.25,03,223.70,01,12.87,01,6.10,,13.67,01
1999,2,22,17,30,167.50,03,614.60,03,42.51,03,206.20,01,12.66,01,6.74,,13.68,01
1999,2,22,17,35,152.40,03,598.40,03,39.55,03,190.00,01,12.53,01,6.52,,13.69,01
1999,2,22,17,40,136.00,03,569.50,03,36.63,03,172.10,01,12.30,01,6.22,,13.69,01
1999,2,22,17,45,120.10,01,539.10,01,33.98,01,155.00,01,12.13,01,6.51,,13.69,01
1999,2,22,17,50,103.30,01,500.40,01,30.48,01,136.90,01,11.93,01,6.81,,13.70,01
1999,2,22,17,55,88.30,01,465.60,01,27.39,01,120.00,01,11.73,01,6.73,,13.70,01
1999,2,22,18,0,73.10,01,423.00,01,24.02,01,100.80,01,11.45,01,7.31,,13.71,01
1999,2,22,18,5,59.22,01,383.30,01,20.51,01,82.40,01,11.24,01,7.63,,13.71,01
1999,2,22,18,10,45.47,01,334.20,01,16.52,01,64.55,01,10.95,01,7.92,,13.72,01
1999,2,22,18,15,32.48,01,274.80,01,12.64,01,48.41,01,10.85,01,7.79,,13.73,01
1999,2,22,18,20,20.57,01,203.30,01,8.72,01,34.48,01,10.69,01,7.98,,13.73,01
1999,2,22,18,25,11.33,01,144.80,01,4.67,01,24.40,01,10.41,01,8.67,,13.74,01
1999,2,22,18,30,2.72,01,82.10,01,.52,01,16.00,01,10.19,01,8.79,,13.74,01
1999,2,22,18,35,-1.59,01,23.12,01,-3.03,01,9.84,01,9.92,01,9.13,,13.75,01
1999,2,22,18,40,-4.42,01,-1.09,01,-6.16,01,5.54,01,9.84,01,9.13,,13.76,01
1999,2,22,18,45,-6.89,01,-1.44,01,-8.62,01,2.61,01,9.57,01,9.63,,13.77,01
1999,2,22,18,50,-8.16,01,-1.51,01,-9.75,01,1.06,01,9.27,01,9.91,,13.77,01
1999,2,22,18,55,-8.70,01,-1.86,01,-10.25,07,.73,01,8.97,01,9.99,,13.78,01
1999,2,22,19,0,-8.91,01,-2.11,01,-10.36,07,.42,01,8.63,01,10.63,,13.79,01
1999,2,22,19,5,-8.78,01,-1.91,01,-10.26,07,.40,01,8.43,01,10.67,,13.80,01
1999,2,22,19,10,-8.56,01,-1.37,01,-9.92,01,.34,01,8.31,01,10.69,,13.81,01
1999,2,22,19,15,-8.41,01,-1.39,01,-9.75,01,.36,01,8.07,01,11.02,,13.81,01
1999,2,22,19,20,-8.38,01,-1.59,01,-9.59,01,.33,01,7.71,01,11.56,,13.82,01
1999,2,22,19,25,-8.46,01,-2.16,01,-9.77,01,.28,01,7.05,01,12.79,,13.83,01
1999,2,22,19,30,-8.46,01,-2.37,01,-9.69,01,.28,01,6.63,01,12.75,,13.84,01
1999,2,22,19,35,-8.07,01,-1.77,01,-9.25,01,.21,01,6.58,01,12.89,,13.85,01
1999,2,22,19,40,-8.04,01,-1.78,01,-9.26,01,.19,01,6.11,01,13.76,,13.85,01
1999,2,22,19,45,-7.92,01,-2.33,01,-9.14,01,.13,01,5.53,01,14.29,,13.86,01
1999,2,22,19,50,-7.79,01,-2.35,01,-8.90,01,.10,01,4.99,01,14.82,,13.87,01
1999,2,22,19,55,-7.38,01,-2.35,01,-8.43,01,.09,01,4.69,01,15.09,,13.88,01
1999,2,22,20,0,-7.04,01,-2.25,01,-8.05,01,.03,01,4.32,01,15.81,,13.89,01
1999,2,22,20,5,-6.97,01,-2.54,01,-7.91,01,.03,01,3.82,01,16.60,,13.90,01
1999,2,22,20,10,-6.48,01,-1.80,01,-7.40,01,.02,01,3.98,01,15.54,,13.91,01
1999,2,22,20,15,-6.20,01,-1.47,01,-7.15,01,.01,01,3.91,01,16.30,,13.92,01
1999,2,22,20,20,-6.35,01,-2.09,01,-7.32,01,.00,01,3.18,01,17.63,,13.93,01
1999,2,22,20,25,-6.15,01,-1.80,01,-7.10,01,0.00,01,3.11,01,17.16,,13.94,01
1999,2,22,20,30,-5.89,01,-1.50,01,-6.72,01,0.00,01,2.77,01,18.46,,13.95,01
1999,2,22,20,35,-5.54,01,-1.41,01,-6.20,01,.00,01,2.29,01,18.87,,13.96,01
1999,2,22,20,40,-5.41,01,-.77,01,-6.08,01,.00,01,2.05,01,19.05,,13.97,01
1999,2,22,20,45,-5.38,01,-.71,01,-6.17,01,.02,01,2.19,01,19.08,,13.98,01
1999,2,22,20,50,-5.20,01,.20,01,-6.00,01,.03,01,2.26,01,18.96,,13.99,01
1999,2,22,20,55,-5.11,01,1.26,01,-5.97,01,.05,01,2.38,01,18.77,,13.99,01
1999,2,22,21,0,-5.33,01,1.46,01,-6.13,01,.05,01,2.00,01,20.36,,14.00,01
1999,2,22,21,5,-5.31,01,1.11,01,-5.98,01,.07,01,1.57,01,22.13,,14.01,08
1999,2,22,21,10,-5.45,01,-.07,01,-5.96,01,.10,01,1.03,01,21.48,,14.02,08
1999,2,22,21,15,-5.50,01,-.70,01,-6.21,01,.08,01,.66,01,22.28,,14.02,08
1999,2,22,21,20,-5.11,01,-.15,01,-5.95,01,.11,01,1.07,01,20.32,,14.03,08
1999,2,22,21,25,-4.90,01,.05,01,-5.88,01,.10,01,1.35,01,21.03,,14.04,08
1999,2,22,21,30,-5.09,01,0.00,01,-5.92,01,.24,01,1.11,01,21.93,,14.05,08
1999,2,22,21,35,-5.24,01,-.47,01,-6.00,01,.24,01,.62,01,23.46,,14.05,08
1999,2,22,21,40,-5.00,01,-.73,01,-5.76,01,.21,01,.20,01,23.81,,14.06,08
1999,2,22,21,45,-4.84,01,-.73,01,-5.58,01,.29,01,.02,01,23.89,,14.07,08
1999,2,22,21,50,-4.80,01,-.69,01,-5.61,01,.30,01,.22,01,24.27,,14.07,08
1999,2,22,21,55,-4.81,01,-.09,01,-5.74,01,.37,01,.45,01,23.55,,14.08,08
1999,2,22,22,0,-4.62,01,.74,01,-5.50,01,.34,01,.68,01,22.97,,14.08,08
1999,2,22,22,5,-4.56,01,1.52,01,-5.46,01,.35,01,.72,01,23.81,,14.09,08
1999,2,22,22,10,-4.53,01,2.26,01,-5.38,01,.36,01,.71,01,23.78,,14.09,08
1999,2,22,22,15,-4.63,01,2.75,01,-5.52,01,.39,01,.74,01,22.82,,14.09,08
1999,2,22,22,20,-4.67,01,3.32,01,-5.63,01,.35,01,.87,01,22.23,,14.10,08
1999,2,22,22,25,-4.66,01,3.40,01,-5.46,01,.37,01,.75,01,23.46,,14.10,08
