1999,10,28,8,20,308.71,03,710.44,03,59.37,03,12.19,01,77.70,01,12.38,01,2.40,01,34.52,01,4.65,01,1026.40,01
1999,10,28,8,25,324.34,03,721.62,03,60.48,03,12.32,01,76.90,01,12.56,01,2.34,01,25.01,01,3.50,01,1026.40,01
1999,10,28,8,30,338.92,03,731.02,03,61.51,03,12.53,01,76.90,01,12.93,01,2.70,01,28.80,01,5.18,01,1026.50,01
1999,10,28,8,35,353.93,03,743.83,03,61.76,03,12.83,01,76.00,01,13.11,01,1.49,01,44.86,01,2.89,01,1026.60,01
1999,10,28,8,40,366.93,03,753.50,03,61.76,03,13.11,01,75.00,01,13.42,01,2.05,01,3.88,01,5.41,01,1026.50,01
1999,10,28,8,45,381.83,03,763.77,03,62.56,03,12.88,01,74.70,01,13.62,01,2.94,01,3.88,01,4.95,01,1026.60,01
1999,10,28,8,50,394.53,03,772.32,03,62.21,03,13.20,01,74.20,01,13.96,01,1.97,01,336.80,01,3.81,01,1026.50,01
1999,10,28,8,55,408.56,03,781.51,03,62.99,03,13.12,01,72.90,01,14.13,01,3.06,01,307.70,01,4.80,01,1026.50,01
1999,10,28,9,0,423.42,03,795.52,03,62.20,03,13.29,01,71.70,01,14.40,01,2.82,01,341.50,01,4.49,01,1026.60,01
1999,10,28,9,5,435.26,03,800.44,03,62.35,03,13.43,01,68.63,01,14.66,01,3.27,01,345.70,01,4.72,01,1026.50,01
1999,10,28,9,10,447.49,03,802.73,03,63.82,03,13.65,01,69.48,01,14.85,01,2.03,01,22.06,01,4.42,01,1026.60,01
1999,10,28,9,15,459.16,03,805.00,03,65.40,03,14.07,01,66.09,01,15.06,01,2.53,01,15.41,01,4.19,01,1026.60,01
1999,10,28,9,20,471.82,03,807.82,03,66.63,03,14.09,01,65.09,01,15.33,01,2.37,01,61.19,01,3.58,01,1026.60,01
1999,10,28,9,25,484.72,03,812.76,03,67.32,03,14.29,01,63.12,01,15.50,01,2.46,01,27.41,01,3.73,01,1026.70,01
1999,10,28,9,30,496.97,03,814.83,03,68.78,03,14.33,01,62.63,01,15.74,01,3.11,01,41.54,01,4.49,01,1026.70,01
1999,10,28,9,35,506.75,03,809.13,03,71.73,03,14.14,01,64.00,01,15.93,01,3.29,01,35.44,01,4.57,01,1026.80,01
1999,10,28,9,40,517.24,03,809.62,03,73.18,03,14.40,01,64.47,01,16.12,01,2.54,01,67.75,01,4.57,01,1026.80,01
1999,10,28,9,45,526.64,03,807.44,03,75.69,03,14.42,01,65.38,01,16.30,01,2.41,01,300.80,01,4.88,01,1026.90,01
1999,10,28,9,50,535.77,11,806.66,10,77.68,10,14.53,01,64.67,01,16.49,01,3.27,01,9.69,01,5.10,01,1027.00,01
1999,10,28,9,55,545.06,11,807.16,10,78.64,10,14.37,01,63.06,01,16.65,01,3.51,01,3.88,01,5.18,01,1027.00,01
1999,10,28,10,0,553.42,11,809.25,10,79.12,10,14.60,01,62.89,01,16.75,01,2.34,01,3.88,01,3.43,01,1027.10,01
1999,10,28,10,5,562.74,03,812.89,03,79.84,03,14.74,01,63.49,01,16.95,01,2.68,01,20.49,01,4.57,01,1027.10,01
1999,10,28,10,10,570.47,03,815.26,03,80.47,03,14.98,01,63.51,01,17.17,01,2.12,01,4.15,01,3.66,01,1027.10,01
1999,10,28,10,15,578.09,03,815.77,03,81.88,03,14.98,01,62.81,01,17.38,01,2.14,01,23.72,01,3.66,01,1027.10,01
1999,10,28,10,20,584.36,03,814.90,03,82.92,03,15.22,01,62.64,01,17.59,01,2.40,01,28.79,01,3.81,01,1027.10,01
1999,10,28,10,25,589.00,03,812.85,03,83.44,03,15.67,01,61.66,01,17.78,01,1.33,01,66.08,01,2.89,01,1027.10,01
1999,10,28,10,30,596.04,03,816.16,03,83.17,03,15.90,01,60.57,01,18.02,01,2.20,01,61.10,01,3.88,01,1027.10,01
1999,10,28,10,35,601.54,03,818.45,03,81.54,03,15.72,01,61.45,01,18.29,01,1.79,01,40.89,01,3.35,01,1027.10,01
1999,10,28,10,40,610.14,03,824.32,03,80.72,03,15.82,01,60.81,01,18.54,01,2.57,01,22.70,01,3.58,01,1027.00,01
1999,10,28,10,45,614.46,11,823.44,10,81.28,10,15.76,01,61.89,01,18.69,01,1.92,01,10.24,01,4.11,01,1027.00,01
1999,10,28,10,50,623.88,11,831.93,10,80.50,10,15.94,01,62.76,01,18.90,01,1.40,01,115.20,01,3.96,01,1027.00,01
1999,10,28,10,55,628.12,11,833.54,10,80.03,10,16.44,01,61.40,01,19.09,01,1.86,01,17.54,01,3.43,01,1027.10,01
1999,10,28,11,0,632.23,11,833.80,10,80.51,10,16.41,01,60.84,01,19.33,01,2.25,01,335.90,01,4.04,01,1027.00,01
1999,10,28,11,5,631.00,03,825.50,03,81.05,03,16.20,01,62.11,01,19.54,01,1.94,01,71.50,01,3.81,01,1027.10,01
1999,10,28,11,10,634.23,03,828.67,03,79.74,03,16.50,01,61.29,01,19.61,01,1.68,01,28.61,01,3.27,01,1027.00,01
1999,10,28,11,15,640.50,11,835.86,10,79.22,10,16.66,01,61.14,01,19.77,01,1.06,01,101.90,01,2.97,01,1027.00,01
1999,10,28,11,20,641.87,11,834.77,10,79.97,10,17.08,01,60.18,01,19.95,01,2.26,01,80.70,01,4.42,01,1026.90,01
1999,10,28,11,25,642.50,03,833.80,03,79.61,03,17.06,01,60.39,01,20.18,01,1.09,01,81.70,01,2.29,01,1026.90,01
1999,10,28,11,30,643.25,03,834.73,03,78.56,03,17.43,01,59.02,01,20.33,01,1.35,01,39.04,01,3.12,01,1026.80,01
1999,10,28,11,35,643.89,03,835.33,03,77.44,03,17.30,01,60.06,01,20.48,01,.68,01,19.47,01,1.90,01,1026.80,01
1999,10,28,11,40,644.77,11,837.81,10,76.53,10,17.72,01,58.22,01,20.72,01,.70,01,348.00,01,2.51,01,1026.70,01
1999,10,28,11,45,644.72,11,837.13,10,75.92,10,17.37,01,59.01,01,20.94,01,2.13,01,37.29,01,3.20,01,1026.60,01
1999,10,28,11,50,644.33,11,834.61,10,76.16,10,17.26,01,59.59,01,21.01,01,1.79,01,347.00,01,2.89,01,1026.50,01
1999,10,28,11,55,641.03,03,827.49,03,77.22,03,17.16,01,60.71,01,21.10,01,2.11,01,96.20,01,4.19,01,1026.40,01
1999,10,28,12,0,643.99,11,834.35,10,76.83,10,17.72,01,59.46,01,21.12,01,1.49,01,52.79,01,3.12,01,1026.30,01
1999,10,28,12,5,643.37,11,835.85,10,76.71,10,17.68,01,58.52,01,21.20,01,1.65,01,76.30,01,3.05,01,1026.20,01
1999,10,28,12,10,640.10,11,837.59,10,75.41,10,18.11,01,58.06,01,21.34,01,.39,01,129.30,01,1.14,01,1026.20,01
1999,10,28,12,15,638.29,11,836.90,10,75.63,10,18.21,01,56.99,01,21.51,01,2.02,01,56.48,01,3.35,01,1026.10,01
1999,10,28,12,20,633.90,11,835.46,10,73.79,10,17.93,01,58.17,01,21.58,01,.66,01,73.60,01,2.44,01,1026.00,01
1999,10,28,12,25,630.10,11,831.91,10,74.54,10,18.22,01,57.87,01,21.65,01,1.77,01,98.40,01,2.89,01,1025.90,01
1999,10,28,12,30,625.95,03,826.68,03,76.68,03,18.07,01,58.57,01,21.70,01,1.68,01,35.07,01,2.74,01,1025.80,01
1999,10,28,12,35,622.09,03,826.89,03,74.90,03,18.01,01,58.08,01,21.77,01,1.63,01,71.10,01,3.12,01,1025.70,01
1999,10,28,12,40,613.23,11,820.24,10,74.20,10,18.12,01,58.16,01,21.85,01,2.07,01,98.40,01,3.66,01,1025.70,01
1999,10,28,12,45,611.33,11,823.48,10,74.08,10,18.26,01,57.10,01,21.84,01,1.92,01,96.40,01,2.67,01,1025.60,01
1999,10,28,12,50,609.17,03,829.14,03,72.65,03,18.11,01,57.34,01,21.90,01,.67,01,43.19,01,1.98,01,1025.60,01
1999,10,28,12,55,603.03,03,830.99,03,70.72,03,18.66,01,56.63,01,21.94,01,.51,01,81.50,01,1.29,01,1025.60,01
1999,10,28,13,0,596.98,03,829.14,03,71.49,03,19.29,01,54.62,01,22.00,01,.87,01,3.97,01,1.98,01,1025.60,01
1999,10,28,13,5,587.25,03,820.89,03,71.82,03,18.93,01,56.03,01,22.10,01,.83,01,12.92,01,1.83,01,1025.50,01
1999,10,28,13,10,581.68,03,818.52,03,72.60,03,19.04,01,55.75,01,22.25,01,1.57,01,107.20,01,2.36,01,1025.50,01
1999,10,28,13,15,568.85,03,809.84,03,70.50,03,18.66,01,56.41,01,22.33,01,1.45,01,92.30,01,2.44,01,1025.40,01
1999,10,28,13,20,563.80,03,810.72,03,71.22,03,18.57,01,57.09,01,22.31,01,1.85,01,74.80,01,2.89,01,1025.30,01
1999,10,28,13,25,553.25,03,801.94,03,72.95,03,18.49,01,56.93,01,22.25,01,1.77,01,37.65,01,3.05,01,1025.30,01
1999,10,28,13,30,538.54,03,791.63,03,70.65,03,18.46,01,57.17,01,22.29,01,1.77,01,336.30,01,2.89,01,1025.20,01
1999,10,28,13,35,528.75,03,790.25,03,68.64,03,18.77,01,56.64,01,22.26,01,.94,01,89.90,01,2.36,01,1025.10,01
1999,10,28,13,40,527.57,03,803.52,03,68.08,03,19.25,01,55.46,01,22.21,01,.90,01,64.42,01,2.89,01,1025.10,01
1999,10,28,13,45,518.13,03,802.57,03,67.02,03,19.17,01,55.43,01,22.28,01,1.27,01,135.90,01,2.59,01,1025.10,01
1999,10,28,13,50,503.85,03,794.11,03,64.95,03,19.13,01,55.40,01,22.19,01,.87,01,74.70,01,1.98,01,1025.10,01
1999,10,28,13,55,491.76,03,789.75,03,63.32,03,19.46,01,54.50,01,22.33,01,1.04,01,32.76,01,3.05,01,1025.00,01
1999,10,28,14,0,482.15,03,788.53,03,62.44,03,19.17,01,54.63,01,22.35,01,1.63,01,4.98,01,2.59,01,1025.00,01
1999,10,28,14,5,469.39,03,782.43,03,60.75,03,19.45,01,54.60,01,22.32,01,.42,01,27.41,01,1.14,01,1024.90,01
1999,10,28,14,10,458.86,03,781.94,03,59.20,03,19.60,01,52.79,01,22.41,01,.89,01,30.27,01,2.44,01,1024.90,01
1999,10,28,14,15,447.94,03,777.13,03,58.89,03,19.44,01,54.02,01,22.45,01,.91,01,16.52,01,2.13,01,1024.80,01
1999,10,28,14,20,435.45,03,770.49,03,59.22,03,19.61,01,53.39,01,22.48,01,1.35,01,15.87,01,3.20,01,1024.80,01
1999,10,28,14,25,419.66,03,755.58,03,58.93,03,19.47,01,54.44,01,22.49,01,.90,01,313.00,01,2.13,01,1024.70,01
1999,10,28,14,30,400.09,03,734.37,03,57.66,03,19.57,01,53.66,01,22.44,01,.64,01,66.82,01,1.60,01,1024.70,01
1999,10,28,14,35,382.63,03,717.56,03,56.47,03,19.74,01,53.48,01,22.39,01,1.22,01,103.20,01,2.36,01,1024.70,01
1999,10,28,14,40,380.55,03,730.94,03,56.80,03,19.47,01,57.46,01,22.36,01,1.63,01,65.71,01,2.59,01,1024.70,01
1999,10,28,14,45,369.33,03,725.81,03,56.93,03,19.02,01,57.06,01,22.30,01,1.66,01,108.90,01,2.51,01,1024.70,01
1999,10,28,14,50,351.88,03,706.26,03,56.63,03,18.83,01,59.62,01,22.24,01,2.19,01,98.80,01,3.27,01,1024.70,01
1999,10,28,14,55,340.73,03,699.04,03,57.78,03,18.66,01,60.69,01,22.15,01,2.18,01,115.60,01,3.12,01,1024.60,01
1999,10,28,15,0,324.83,03,684.31,03,57.54,03,18.69,01,60.84,01,22.09,01,1.86,01,90.10,01,3.05,01,1024.70,01
1999,10,28,15,5,303.42,03,652.87,03,57.26,03,18.64,01,61.43,01,22.05,01,1.76,01,3.88,01,3.81,01,1024.70,01
1999,10,28,15,10,290.74,03,649.79,03,55.73,03,18.84,01,61.14,01,21.92,01,1.63,01,88.00,01,3.20,01,1024.70,01
1999,10,28,15,15,278.28,03,641.19,03,55.00,03,18.86,01,61.39,01,21.91,01,1.62,01,59.53,01,2.97,01,1024.70,01
1999,10,28,15,20,262.80,03,631.46,03,54.95,03,18.80,01,61.23,01,21.77,01,1.99,01,20.95,01,3.66,01,1024.80,01
1999,10,28,15,25,243.27,10,604.14,11,53.94,11,18.50,01,61.77,01,21.69,01,1.86,01,59.89,01,3.12,01,1024.80,01
1999,10,28,15,30,228.53,14,591.80,15,52.48,15,18.32,01,62.58,01,21.65,01,2.11,01,54.17,01,3.58,01,1024.80,01
1999,10,28,15,35,216.07,10,585.04,11,51.30,11,18.13,01,63.08,01,21.54,01,2.34,01,86.30,01,3.58,01,1024.80,01
1999,10,28,15,40,204.52,10,581.71,11,49.96,11,17.96,01,64.46,01,21.17,01,2.78,01,63.40,01,3.50,01,1024.70,01
1999,10,28,15,45,188.31,14,564.42,15,47.50,15,17.97,01,64.59,01,21.08,01,2.29,01,94.00,01,3.88,01,1024.70,01
1999,10,28,15,50,171.64,14,542.77,15,45.51,15,17.89,01,64.91,01,20.84,01,2.21,01,90.50,01,2.97,01,1024.60,01
1999,10,28,15,55,155.28,22,519.99,23,43.30,23,17.78,01,64.86,01,20.77,01,2.03,01,53.71,01,3.43,01,1024.70,01
1999,10,28,16,0,140.63,18,501.08,19,40.93,19,17.73,01,66.04,01,20.56,01,2.15,01,59.16,01,3.27,01,1024.70,01
1999,10,28,16,5,127.34,22,481.48,23,39.16,23,17.37,01,67.66,01,20.35,01,3.60,01,49.28,01,5.10,01,1024.70,01
1999,10,28,16,10,113.34,22,456.47,23,36.79,23,17.13,01,68.98,01,20.20,01,2.49,01,75.50,01,4.04,01,1024.80,01
1999,10,28,16,15,100.32,18,433.08,19,34.27,19,17.05,01,69.63,01,19.91,01,2.65,01,66.91,01,4.27,01,1024.70,01
1999,10,28,16,20,88.56,01,408.17,01,32.19,01,16.89,01,70.20,01,19.68,01,3.15,01,79.60,01,4.49,01,1024.80,01
1999,10,28,16,25,75.77,01,375.75,01,29.59,01,16.78,01,71.00,01,19.48,01,2.67,01,63.77,01,4.11,01,1024.80,01
1999,10,28,16,30,63.32,01,343.99,01,26.46,01,16.60,01,72.10,01,19.20,01,3.08,01,32.12,01,4.34,01,1024.70,01
1999,10,28,16,35,51.31,01,304.63,01,23.44,01,16.38,01,73.20,01,18.96,01,3.02,01,69.87,01,4.49,01,1024.70,01
1999,10,28,16,40,39.45,01,260.27,01,19.81,01,16.26,01,73.90,01,18.73,01,2.40,01,93.30,01,3.43,01,1024.80,01
1999,10,28,16,45,28.55,01,211.91,01,16.16,01,16.12,01,75.00,01,18.46,01,2.85,01,54.08,01,4.34,01,1024.70,01
1999,10,28,16,50,18.74,01,152.60,01,12.34,01,15.95,01,76.50,01,18.14,01,2.26,01,76.70,01,3.35,01,1024.70,01
1999,10,28,16,55,10.87,01,104.21,01,8.17,01,15.79,01,77.40,01,17.88,01,1.99,01,62.30,01,3.35,01,1024.70,01
1999,10,28,17,0,5.06,01,42.97,01,4.86,01,15.59,01,78.30,01,17.53,01,2.21,01,77.30,01,3.20,01,1024.70,01
1999,10,28,17,5,1.45,01,8.76,01,1.54,01,15.42,01,79.20,01,17.19,01,2.56,01,53.62,01,3.81,01,1024.70,01
1999,10,28,17,10,-.81,01,5.62,01,-.63,01,15.25,01,80.20,01,16.82,01,1.94,01,77.70,01,2.89,01,1024.70,01
1999,10,28,17,15,-2.93,01,4.67,01,-2.68,01,15.13,01,81.00,01,16.54,01,1.61,01,72.50,01,2.97,01,1024.70,01
1999,10,28,17,20,-4.14,01,3.87,01,-4.15,01,15.07,01,81.50,01,16.21,01,1.01,01,72.40,01,1.68,01,1024.80,01
1999,10,28,17,25,-4.58,01,2.86,01,-4.43,01,14.96,01,82.20,01,15.84,01,1.66,01,48.08,01,2.36,01,1024.90,01
1999,10,28,17,30,-4.64,01,2.60,01,-4.61,01,14.84,01,83.00,01,15.52,01,1.08,01,51.50,01,1.68,01,1024.80,01
1999,10,28,17,35,-4.77,01,2.40,01,-4.70,01,14.71,01,83.70,01,15.24,01,1.02,01,42.18,01,1.75,01,1024.80,01
1999,10,28,17,40,-4.67,01,2.33,01,-4.69,01,14.60,01,84.50,01,15.00,01,1.35,01,37.47,01,2.51,01,1024.80,01
1999,10,28,17,45,-4.34,01,2.02,01,-4.38,01,14.48,01,85.30,01,14.75,01,1.45,01,28.24,01,2.29,01,1024.90,01
1999,10,28,17,50,-4.34,01,1.77,01,-4.34,01,14.34,01,86.10,01,14.57,01,1.31,01,29.26,01,2.13,01,1024.90,01
1999,10,28,17,55,-4.33,01,1.79,01,-4.34,01,14.23,01,86.80,01,14.36,01,1.45,01,43.56,01,2.59,01,1024.90,01
1999,10,28,18,0,-4.28,01,1.83,01,-4.34,01,14.18,01,87.30,01,14.16,01,1.11,01,68.58,01,1.90,01,1025.00,01
1999,10,28,18,5,-4.34,01,1.74,01,-4.38,01,14.07,01,87.80,01,14.03,01,1.13,01,38.30,01,2.21,01,1025.10,01
1999,10,28,18,10,-4.31,01,1.75,01,-4.34,01,13.99,01,88.00,01,13.87,01,1.42,01,48.27,01,2.59,01,1025.00,01
1999,10,28,18,15,-4.00,01,1.83,01,-4.17,01,13.91,01,88.40,01,13.69,01,1.28,01,38.21,01,1.83,01,1025.10,01
1999,10,28,18,20,-4.17,01,1.66,01,-4.29,01,13.82,01,88.60,01,13.56,01,.68,01,62.76,01,1.45,01,1025.10,01
1999,10,28,18,25,-4.58,01,1.42,01,-4.53,01,13.77,01,88.70,01,13.37,01,.39,01,35.63,01,1.22,01,1025.10,01
1999,10,28,18,30,-4.60,01,1.13,01,-4.62,01,13.71,01,88.70,01,13.23,01,.75,01,84.50,01,1.68,01,1025.10,01
1999,10,28,18,35,-4.52,01,.97,01,-4.46,01,13.56,01,89.30,01,13.06,01,.48,01,78.10,01,1.07,01,1025.10,01
1999,10,28,18,40,-4.67,01,.65,01,-4.66,01,13.44,01,89.90,01,12.90,01,.20,01,70.20,01,.69,01,1025.20,01
1999,10,28,18,45,-4.67,01,.44,01,-4.73,01,13.43,01,90.00,01,12.73,01,.06,01,75.60,01,.53,01,1025.20,01
1999,10,28,18,50,-4.59,01,.43,01,-4.55,01,13.30,01,90.50,01,12.58,01,.88,01,75.10,01,1.29,01,1025.10,01
1999,10,28,18,55,-4.34,01,.69,01,-4.23,01,13.22,01,91.30,01,12.37,01,.48,01,82.10,01,1.07,01,1025.20,01
1999,10,28,19,0,-4.34,01,.79,01,-4.21,01,13.21,01,91.30,01,12.24,01,.26,01,75.30,01,.84,01,1025.20,01
1999,10,28,19,5,-4.33,01,.54,01,-4.08,01,13.20,01,91.30,01,12.14,01,.06,01,82.60,01,.76,01,1025.20,01
1999,10,28,19,10,-4.31,01,.56,01,-4.03,01,13.14,01,91.50,01,11.97,01,.30,01,81.40,01,.91,01,1025.20,01
1999,10,28,19,15,-4.09,01,.80,01,-4.00,01,13.04,01,92.20,01,11.88,01,.32,01,36.55,01,.84,01,1025.20,01
1999,10,28,19,20,-3.44,01,1.24,01,-3.67,01,13.10,01,92.20,01,11.77,01,.31,01,33.96,01,.84,01,1025.10,01
1999,10,28,19,25,-3.24,01,1.30,01,-3.29,01,13.11,01,92.10,01,11.62,01,.40,01,25.66,01,.99,01,1025.10,01
1999,10,28,19,30,-3.49,01,1.22,01,-3.28,01,13.06,01,92.10,01,11.54,01,.05,01,17.35,01,.61,01,1025.10,01
1999,10,28,19,35,-3.75,01,.87,01,-3.93,01,12.96,01,92.40,01,11.55,01,.11,01,344.40,01,.61,01,1025.10,01
1999,10,28,19,40,-4.35,01,.50,01,-4.34,01,12.80,01,92.70,01,11.49,01,.20,01,348.10,01,.69,01,1025.10,01
1999,10,28,19,45,-4.61,01,.36,01,-4.70,01,12.65,01,93.50,01,11.41,01,.03,01,344.70,01,.30,01,1025.00,01
1999,10,28,19,50,-4.67,01,.15,01,-4.70,01,12.52,01,94.10,01,11.26,01,.05,01,3.88,01,.38,01,1025.10,01
1999,10,28,19,55,-4.64,01,.14,01,-4.32,01,12.40,01,94.70,01,11.12,01,.20,01,3.88,01,.69,01,1025.10,01
1999,10,28,20,0,-4.64,01,.27,01,-4.06,01,12.33,01,95.30,01,10.93,01,.12,01,341.60,01,.53,01,1025.10,01
1999,10,28,20,5,-4.67,01,.08,01,-4.70,01,12.27,01,95.40,01,10.87,01,.03,01,7.48,01,.23,01,1025.10,01
1999,10,28,20,10,-4.56,01,.20,01,-4.44,01,12.25,01,95.50,01,10.78,01,.05,01,6.09,01,.30,01,1025.20,01
1999,10,28,20,15,-4.33,01,.04,01,-4.11,01,12.11,01,95.20,01,10.68,01,.01,01,345.30,01,.15,01,1025.10,01
1999,10,28,20,20,-4.44,01,0.00,01,-4.44,01,11.95,01,95.80,01,10.56,01,.27,01,348.10,01,.76,01,1025.20,01
1999,10,28,20,25,-3.75,01,.54,01,-3.82,01,11.94,01,96.40,01,10.45,01,.45,01,7.57,01,.84,01,1025.10,01
1999,10,28,20,30,-3.68,01,.54,01,-3.65,01,11.96,01,96.10,01,10.32,01,.16,01,348.10,01,.61,01,1025.10,01
1999,10,28,20,35,-3.84,01,.79,01,-3.64,01,11.86,01,96.10,01,10.31,01,.30,01,9.23,01,.76,01,1025.10,01
1999,10,28,20,40,-3.51,01,.87,01,-3.48,01,11.82,01,96.40,01,10.08,01,.47,01,9.60,01,.76,01,1025.10,01
1999,10,28,20,45,-3.19,01,.98,01,-3.15,01,11.87,01,96.50,01,10.11,01,.63,01,8.03,01,1.07,01,1025.10,01
1999,10,28,20,50,-2.73,01,1.24,01,-2.89,01,11.84,01,96.30,01,10.16,01,.74,01,14.58,01,.99,01,1025.20,01
1999,10,28,20,55,-3.17,01,.94,01,-2.89,01,11.73,01,96.40,01,10.07,01,.79,01,7.57,01,1.22,01,1025.20,01
1999,10,28,21,0,-3.18,01,1.18,01,-2.89,01,11.65,01,96.80,01,10.07,01,.85,01,7.85,01,1.37,01,1025.30,01
1999,10,28,21,5,-3.16,01,1.14,01,-2.94,01,11.62,01,96.90,01,10.11,01,.43,01,4.98,01,1.45,01,1025.30,01
1999,10,28,21,10,-3.33,01,1.18,01,-3.33,01,11.58,01,96.90,01,10.01,01,.41,01,10.71,01,.76,01,1025.40,01
1999,10,28,21,15,-3.31,01,1.25,01,-3.21,01,11.55,01,97.00,01,9.99,01,.43,01,348.00,01,1.29,01,1025.40,01
1999,10,28,21,20,-3.30,01,1.26,01,-3.20,01,11.48,01,96.90,01,9.98,01,.20,01,3.88,01,.84,01,1025.30,01
1999,10,28,21,25,-3.28,01,1.19,01,-2.94,01,11.49,01,97.00,01,9.86,01,.56,01,8.58,01,1.37,01,1025.30,01
1999,10,28,21,30,-3.01,01,1.30,01,-2.89,01,11.51,01,96.80,01,9.85,01,.78,01,21.41,01,1.37,01,1025.40,01
1999,10,28,21,35,-2.96,01,1.30,01,-2.89,01,11.52,01,96.80,01,9.76,01,.65,01,14.12,01,1.37,01,1025.30,01
1999,10,28,21,40,-2.99,01,1.30,01,-2.89,01,11.52,01,96.50,01,9.79,01,.34,01,16.24,01,1.14,01,1025.20,01
1999,10,28,21,45,-3.00,01,1.22,01,-2.89,01,11.50,01,96.50,01,9.79,01,.34,01,47.16,01,1.14,01,1025.30,01
1999,10,28,21,50,-3.06,01,1.03,01,-2.89,01,11.40,01,96.60,01,9.75,01,.25,01,3.88,01,.84,01,1025.30,01
1999,10,28,21,55,-2.99,01,1.19,01,-2.89,01,11.37,01,96.80,01,9.72,01,.24,01,3.88,01,.84,01,1025.30,01
1999,10,28,22,0,-3.16,01,.65,01,-3.06,01,11.34,01,96.90,01,9.67,01,.46,01,18.09,01,1.07,01,1025.30,01
1999,10,28,22,5,-3.18,01,.81,01,-3.11,01,11.28,01,97.00,01,9.68,01,.53,01,9.69,01,1.68,01,1025.30,01
1999,10,28,22,10,-3.02,01,.66,01,-2.92,01,11.24,01,97.10,01,9.74,01,.49,01,5.08,01,1.37,01,1025.30,01
1999,10,28,22,15,-3.20,01,.56,01,-3.14,01,11.25,01,97.10,01,9.64,01,.19,01,18.37,01,.91,01,1025.20,01
1999,10,28,22,20,-3.06,01,.61,01,-2.96,01,11.23,01,97.10,01,9.56,01,.16,01,16.89,01,.84,01,1025.20,01
1999,10,28,22,25,-3.07,01,.44,01,-2.99,01,11.15,01,97.10,01,9.53,01,.13,01,14.68,01,.61,01,1025.20,01
1999,10,28,22,30,-3.11,01,.43,01,-3.08,01,11.09,01,97.30,01,9.52,01,.27,01,36.92,01,.91,01,1025.20,01
1999,10,28,22,35,-3.47,01,.43,01,-3.34,01,10.99,01,97.30,01,9.53,01,.05,01,44.86,01,.46,01,1025.20,01
1999,10,28,22,40,-3.13,01,.59,01,-3.09,01,11.00,01,97.70,01,9.47,01,.20,01,48.46,01,.76,01,1025.20,01
1999,10,28,22,45,-2.87,01,1.06,01,-2.89,01,11.05,01,97.70,01,9.50,01,.29,01,28.89,01,.76,01,1025.20,01
1999,10,28,22,50,-2.67,01,1.23,01,-2.88,01,11.13,01,97.40,01,9.48,01,.62,01,48.00,01,1.75,01,1025.20,01
1999,10,28,22,55,-2.70,01,1.28,01,-2.87,01,11.19,01,97.20,01,9.46,01,.51,01,3.78,01,1.37,01,1025.20,01
1999,10,28,23,0,-3.00,01,1.13,01,-2.90,01,11.18,01,97.00,01,9.40,01,.20,01,33.13,01,.91,01,1025.20,01
1999,10,28,23,5,-3.00,01,1.15,01,-2.89,01,11.16,01,96.90,01,9.46,01,.60,01,33.88,01,1.52,01,1025.20,01
1999,10,28,23,10,-3.09,01,.92,01,-3.10,01,11.07,01,97.10,01,9.41,01,.53,01,33.41,01,1.83,01,1025.20,01
1999,10,28,23,15,-3.05,01,1.10,01,-3.08,01,11.05,01,97.30,01,9.34,01,.49,01,44.12,01,1.45,01,1025.20,01
1999,10,28,23,20,-2.97,01,1.29,01,-2.89,01,11.13,01,97.10,01,9.42,01,.50,01,24.09,01,1.52,01,1025.10,01
1999,10,28,23,25,-2.88,01,1.22,01,-2.90,01,11.24,01,96.60,01,9.35,01,.25,01,37.66,01,.91,01,1025.10,01
1999,10,28,23,30,-3.04,01,.73,01,-3.19,01,11.20,01,96.30,01,9.38,01,.28,01,22.98,01,.76,01,1025.10,01
1999,10,28,23,35,-3.19,01,.46,01,-3.21,01,11.12,01,96.60,01,9.43,01,.15,01,10.89,01,.69,01,1025.10,01
1999,10,28,23,40,-3.32,01,.43,01,-3.26,01,11.05,01,96.70,01,9.37,01,.04,01,21.51,01,.30,01,1025.10,01
1999,10,28,23,45,-3.27,01,.43,01,-3.21,01,11.00,01,97.00,01,9.47,01,.01,01,27.32,01,.15,01,1025.00,01
1999,10,28,23,50,-3.15,01,.44,01,-3.12,01,11.00,01,97.00,01,9.40,01,.04,01,51.50,01,.61,01,1025.00,01
1999,10,28,23,55,-3.73,01,.51,01,-3.59,01,10.92,01,97.00,01,9.45,01,.19,01,47.81,01,.91,01,1024.90,01
1999,10,29,0,0,-3.96,01,.48,01,-3.56,01,10.87,01,97.30,01,9.34,01,.16,01,23.17,01,.61,01,1024.90,01
1999,10,29,0,5,-3.21,01,.96,01,-2.94,01,11.00,01,97.30,01,9.10,01,.00,01,43.84,01,.08,01,1024.90,01
1999,10,29,0,10,-3.65,01,.76,01,-3.27,01,11.08,01,96.90,01,9.19,01,.01,01,36.09,01,.30,01,1024.90,01
1999,10,29,0,15,-3.71,01,.85,01,-3.40,01,11.09,01,96.70,01,9.15,01,0.00,01,36.09,01,0.00,01,1024.80,01
1999,10,29,0,20,-4.91,01,.12,01,-4.65,01,10.97,01,96.40,01,9.16,01,0.00,01,69.23,01,0.00,01,1024.70,01
1999,10,29,0,25,-4.40,01,.42,01,-4.05,01,10.89,01,96.90,01,9.01,01,0.00,01,44.67,01,0.00,01,1024.70,01
