2001,2,26,5,30,-2.10,01,0.00,06,0.43,01,-1.95,01,20.83,01,84.40,01
2001,2,26,5,35,-2.13,01,0.00,06,0.50,01,-2.15,01,20.84,01,84.60,01
2001,2,26,5,40,-2.13,01,0.00,06,0.52,01,-2.06,01,20.85,01,84.90,01
2001,2,26,5,45,-2.13,01,0.00,06,0.45,01,-2.04,01,20.85,01,85.20,01
2001,2,26,5,50,-2.29,01,0.00,06,0.28,01,-2.16,01,20.78,01,85.50,01
2001,2,26,5,55,-2.27,01,0.00,06,0.24,01,-2.17,01,20.72,01,86.20,01
2001,2,26,6,0,-2.06,01,0.00,06,0.40,01,-1.81,01,20.73,01,86.80,01
2001,2,26,6,5,-2.08,01,0.00,06,0.49,01,-1.79,01,20.76,01,87.20,01
2001,2,26,6,10,-2.08,01,0.00,06,0.55,01,-1.92,01,20.76,01,87.40,01
2001,2,26,6,15,-2.14,01,0.00,06,0.53,01,-2.05,01,20.76,01,87.60,01
2001,2,26,6,20,-2.20,01,0.00,06,0.45,01,-2.15,01,20.74,01,87.90,01
2001,2,26,6,25,-2.17,01,0.00,06,0.47,01,-2.15,01,20.73,01,88.20,01
2001,2,26,6,30,-2.13,01,0.00,06,0.49,01,-2.02,01,20.75,01,88.50,01
2001,2,26,6,35,-2.08,01,0.00,06,0.43,01,-1.84,01,20.76,01,88.60,01
2001,2,26,6,40,-1.89,01,0.00,06,0.34,01,-1.65,01,20.73,01,88.70,01
2001,2,26,6,45,0.08,01,0.00,06,0.32,01,0.21,01,20.70,01,89.00,01
2001,2,26,6,50,3.76,01,3.71,06,0.56,01,3.71,08,20.77,01,89.20,01
2001,2,26,6,55,7.30,01,7.44,06,0.78,01,7.42,01,20.75,01,89.10,01
2001,2,26,7,0,13.07,01,12.94,06,0.82,01,12.90,01,20.73,01,89.20,01
2001,2,26,7,5,20.34,01,20.20,06,2.48,01,20.05,01,20.71,01,89.20,01
2001,2,26,7,10,29.95,01,29.56,06,13.13,01,28.49,01,20.76,01,89.40,01
2001,2,26,7,15,37.79,01,37.40,06,3.83,01,37.01,01,20.86,01,89.20,01
2001,2,26,7,20,45.13,01,44.56,06,1.69,01,44.36,01,20.90,01,89.00,01
2001,2,26,7,25,56.93,01,55.74,06,2.00,01,55.46,01,20.92,01,88.80,01
2001,2,26,7,30,69.37,01,67.83,06,3.68,01,67.25,01,20.91,01,88.60,01
2001,2,26,7,35,84.48,01,82.98,06,26.83,01,78.20,01,20.92,01,88.20,01
2001,2,26,7,40,120.58,03,119.32,06,149.70,03,89.80,03,21.07,01,87.70,01
2001,2,26,7,45,138.90,03,137.63,06,209.10,03,92.40,03,21.44,01,87.40,01
2001,2,26,7,50,148.79,03,148.59,06,266.00,03,86.00,03,21.72,01,85.00,01
2001,2,26,7,55,146.91,03,147.05,06,265.80,03,79.50,03,22.07,01,81.50,01
2001,2,26,8,0,129.78,03,128.64,06,179.70,03,79.60,03,22.45,01,77.10,01
2001,2,26,8,5,159.44,03,157.16,06,248.60,03,84.70,03,22.78,01,74.40,01
2001,2,26,8,10,197.99,03,194.57,06,305.80,03,99.80,03,22.98,01,72.10,01
2001,2,26,8,15,182.96,03,179.70,06,206.60,03,111.90,03,23.15,01,70.80,01
2001,2,26,8,20,189.74,03,186.43,06,162.10,03,130.30,03,23.27,01,72.90,01
2001,2,26,8,25,260.27,11,254.83,06,313.40,10,140.70,10,23.10,01,74.20,01
2001,2,26,8,30,282.43,03,274.14,06,271.40,03,170.50,03,23.05,01,74.30,01
2001,2,26,8,35,294.80,03,288.61,06,301.50,03,168.20,03,23.23,01,72.30,01
2001,2,26,8,40,385.60,03,374.02,06,425.60,03,196.70,03,23.69,01,68.54,01
2001,2,26,8,45,272.35,03,263.79,06,190.20,03,181.30,03,24.08,01,68.27,01
2001,2,26,8,50,311.42,03,299.48,06,285.40,03,170.90,03,24.07,01,69.04,01
2001,2,26,8,55,388.54,11,374.12,06,431.40,10,172.60,10,24.18,01,70.50,01
2001,2,26,9,0,372.16,11,358.71,06,380.60,10,174.70,10,24.35,01,72.70,01
2001,2,26,9,5,323.65,03,311.85,06,239.70,03,192.10,03,24.32,01,73.00,01
2001,2,26,9,10,359.78,03,345.04,06,219.90,03,231.70,03,24.27,01,72.30,01
2001,2,26,9,15,506.17,03,489.93,06,511.40,03,218.40,03,24.57,01,71.50,01
2001,2,26,9,20,514.30,03,500.61,06,602.50,03,171.50,03,24.69,01,70.70,01
2001,2,26,9,25,499.88,11,487.26,06,572.60,10,165.90,10,24.76,01,71.40,01
2001,2,26,9,30,559.97,03,548.10,06,653.90,03,171.50,03,25.11,01,69.19,01
2001,2,26,9,35,531.40,03,518.54,06,555.00,03,190.90,03,25.24,01,68.05,01
2001,2,26,9,40,457.96,03,443.77,06,348.70,03,233.00,03,25.29,01,68.20,01
2001,2,26,9,45,628.08,03,614.68,06,655.40,03,209.50,03,25.53,01,67.38,01
2001,2,26,9,50,518.24,03,505.24,06,462.00,03,213.40,03,25.82,01,66.93,01
2001,2,26,9,55,529.16,03,510.30,06,436.70,03,228.70,03,25.64,01,68.35,01
2001,2,26,10,0,596.75,03,579.45,06,497.00,03,252.60,03,25.94,01,67.26,01
2001,2,26,10,5,585.83,03,564.37,06,416.90,03,285.00,03,26.17,01,66.23,01
2001,2,26,10,10,506.46,03,486.17,06,249.00,03,316.30,03,26.32,01,64.37,01
2001,2,26,10,15,442.14,03,429.33,06,67.05,03,382.80,03,26.63,01,63.47,01
2001,2,26,10,20,417.05,03,404.12,06,77.00,03,349.80,03,26.66,01,64.76,01
2001,2,26,10,25,558.96,03,538.84,06,259.10,03,353.20,03,26.76,01,64.76,01
2001,2,26,10,30,446.17,03,429.15,06,138.00,03,328.80,03,26.86,01,63.66,01
2001,2,26,10,35,671.00,03,649.20,06,401.10,03,353.40,03,27.08,01,62.32,01
2001,2,26,10,40,791.25,03,772.25,06,673.60,03,268.80,03,27.15,01,63.19,01
2001,2,26,10,45,705.46,03,690.35,06,577.50,03,253.20,03,27.46,01,61.64,01
2001,2,26,10,50,724.80,03,714.98,06,627.40,03,234.30,03,27.54,01,60.29,01
2001,2,26,10,55,775.08,03,770.26,06,715.00,03,216.20,03,27.68,01,59.58,01
2001,2,26,11,0,714.90,03,710.98,06,597.20,03,243.20,03,27.88,01,58.78,01
2001,2,26,11,5,707.53,03,702.48,06,541.00,03,274.40,03,27.95,01,60.03,01
2001,2,26,11,10,806.27,03,810.46,06,657.00,03,285.60,03,28.03,01,59.90,01
2001,2,26,11,15,730.50,03,723.96,06,435.90,03,372.60,03,28.41,01,57.95,01
2001,2,26,11,20,878.80,03,881.39,06,607.50,03,387.60,03,28.50,01,58.85,01
2001,2,26,11,25,763.30,03,759.12,06,472.70,03,371.90,03,28.55,01,58.62,01
2001,2,26,11,30,621.67,03,607.69,06,260.80,03,392.50,03,28.38,01,59.00,01
2001,2,26,11,35,749.82,03,739.66,06,397.00,03,409.90,03,28.57,01,59.86,01
2001,2,26,11,40,845.11,03,833.76,06,452.50,03,455.60,03,28.68,01,60.38,01
2001,2,26,11,45,703.10,03,685.92,06,273.70,03,455.90,03,28.62,01,62.37,01
2001,2,26,11,50,984.09,09,970.43,06,645.40,09,425.30,09,28.54,01,64.62,01
2001,2,26,11,55,971.81,03,957.58,06,662.70,03,395.30,03,28.77,01,64.54,01
2001,2,26,12,0,779.93,11,753.64,06,362.90,10,444.50,10,28.50,01,65.88,01
2001,2,26,12,5,734.77,03,709.63,06,288.40,03,463.10,03,28.41,01,66.22,01
2001,2,26,12,10,608.80,03,584.49,06,160.60,03,446.80,03,28.16,01,66.94,01
2001,2,26,12,15,698.37,03,674.18,06,275.50,03,437.40,03,28.14,01,67.35,01
2001,2,26,12,20,718.89,03,699.49,06,311.80,03,431.00,03,27.98,01,68.01,01
2001,2,26,12,25,941.00,03,931.29,06,668.20,03,355.10,03,27.96,01,68.33,01
2001,2,26,12,30,878.61,03,871.98,06,649.50,03,311.40,03,28.09,01,67.05,01
2001,2,26,12,35,849.89,03,844.59,06,687.70,03,250.80,03,27.72,01,68.72,01
2001,2,26,12,40,877.60,03,873.33,06,747.00,03,228.40,03,27.99,01,67.71,01
2001,2,26,12,45,877.64,03,870.67,06,746.00,03,227.00,03,27.81,01,68.46,01
2001,2,26,12,50,821.47,03,813.64,06,688.20,03,220.50,03,27.97,01,68.25,01
2001,2,26,12,55,880.76,03,875.37,06,752.00,03,228.30,03,28.42,01,66.20,01
2001,2,26,13,0,891.78,03,886.28,06,762.00,03,232.00,03,28.49,01,65.95,01
2001,2,26,13,5,875.10,03,869.57,06,757.00,03,221.30,03,28.50,01,65.22,01
2001,2,26,13,10,864.39,03,858.51,06,757.00,03,212.30,03,28.53,01,65.45,01
2001,2,26,13,15,853.75,03,845.98,06,744.00,03,213.20,03,28.68,01,65.22,01
2001,2,26,13,20,857.03,03,847.52,06,746.00,03,215.70,03,28.69,01,65.32,01
2001,2,26,13,25,854.41,03,840.53,06,748.00,03,210.00,03,28.38,01,66.36,01
2001,2,26,13,30,858.76,03,841.36,06,749.00,03,213.30,03,28.24,01,66.77,01
2001,2,26,13,35,861.16,03,841.69,06,742.00,03,223.10,03,28.01,01,67.52,01
2001,2,26,13,40,872.52,03,852.22,06,733.00,03,245.00,03,28.37,01,66.01,01
2001,2,26,13,45,852.15,03,830.81,06,709.00,03,247.50,03,28.40,01,65.69,01
2001,2,26,13,50,826.81,03,806.06,06,714.00,03,223.00,03,28.41,01,65.73,01
2001,2,26,13,55,832.29,03,810.87,06,732.00,03,217.90,03,27.99,01,67.20,01
2001,2,26,14,0,823.87,03,804.52,06,739.00,03,211.00,03,28.19,01,66.56,01
2001,2,26,14,5,783.60,03,764.32,06,709.00,03,200.10,03,28.06,01,67.49,01
2001,2,26,14,10,792.11,03,774.26,06,731.00,03,198.20,03,28.34,01,66.08,01
2001,2,26,14,15,785.71,03,768.30,06,736.00,03,194.30,03,28.09,01,67.14,01
2001,2,26,14,20,772.32,03,755.43,06,725.00,03,196.20,03,27.77,01,68.52,01
2001,2,26,14,25,760.93,03,746.16,06,722.00,03,195.70,03,27.96,01,67.89,01
2001,2,26,14,30,749.73,03,734.11,06,716.00,03,194.90,03,27.78,01,68.66,01
2001,2,26,14,35,744.59,03,729.78,06,712.00,03,200.50,03,27.88,01,67.71,01
2001,2,26,14,40,725.43,03,710.17,06,686.20,03,207.00,03,27.76,01,67.02,01
2001,2,26,14,45,675.41,03,660.44,06,616.00,03,215.20,03,27.90,01,66.36,01
2001,2,26,14,50,694.23,03,680.35,06,617.80,03,240.50,03,28.21,01,65.03,01
2001,2,26,14,55,576.32,03,562.39,06,447.50,03,248.80,03,28.42,01,64.19,01
2001,2,26,15,0,516.59,03,502.79,06,375.50,03,244.00,03,28.30,01,64.66,01
2001,2,26,15,5,513.06,03,500.06,06,360.80,03,255.70,03,28.15,01,65.25,01
2001,2,26,15,10,497.45,03,483.37,06,360.10,03,243.90,03,28.11,01,65.56,01
2001,2,26,15,15,430.72,03,418.48,06,298.70,03,223.60,03,27.87,01,66.58,01
2001,2,26,15,20,479.27,03,468.57,06,375.10,03,228.70,03,27.83,01,66.18,01
2001,2,26,15,25,567.52,03,556.05,06,487.00,03,251.10,03,27.91,01,65.95,01
2001,2,26,15,30,539.91,03,528.81,06,465.90,03,243.40,03,27.96,01,65.40,01
2001,2,26,15,35,540.71,03,530.45,06,492.50,03,235.60,03,28.16,01,64.94,01
2001,2,26,15,40,389.15,03,380.63,06,304.60,03,202.60,03,28.32,01,64.01,01
2001,2,26,15,45,402.57,03,394.75,06,340.30,03,200.80,03,28.09,01,64.58,01
2001,2,26,15,50,495.01,03,485.98,06,486.90,03,215.70,03,28.11,01,64.92,01
2001,2,26,15,55,494.88,03,485.89,06,513.50,03,208.60,03,28.10,01,66.18,01
2001,2,26,16,0,414.44,03,407.05,06,416.80,03,188.40,03,27.88,01,66.76,01
2001,2,26,16,5,239.55,03,234.00,06,168.40,03,148.30,03,27.77,01,66.63,01
2001,2,26,16,10,172.22,03,167.39,06,80.10,03,127.90,03,27.30,01,68.00,01
2001,2,26,16,15,285.08,03,279.85,06,264.80,03,153.60,03,27.35,01,68.01,01
2001,2,26,16,20,346.19,03,340.14,06,375.90,03,167.10,03,27.16,01,69.59,01
2001,2,26,16,25,255.37,03,250.98,06,240.00,03,144.50,03,26.99,01,70.70,01
2001,2,26,16,30,344.68,03,339.62,06,430.30,03,156.00,03,27.05,01,70.30,01
2001,2,26,16,35,341.05,03,335.44,06,454.70,03,149.20,03,27.14,01,69.18,01
2001,2,26,16,40,306.46,03,300.42,06,415.90,03,137.30,03,27.17,01,68.12,01
2001,2,26,16,45,306.08,03,298.50,06,441.50,03,133.10,03,27.19,01,67.84,01
2001,2,26,16,50,281.56,03,273.85,06,418.80,03,124.40,03,27.06,01,68.45,01
2001,2,26,16,55,269.35,03,259.93,06,407.90,03,121.70,03,27.15,01,68.09,01
2001,2,26,17,0,212.88,03,205.51,06,300.30,03,109.20,03,27.07,01,68.76,01
2001,2,26,17,5,237.07,03,227.43,06,369.50,03,115.70,03,26.92,01,69.74,01
2001,2,26,17,10,230.84,03,218.82,06,379.80,03,111.00,03,26.88,01,69.89,01
2001,2,26,17,15,205.58,11,192.79,06,353.60,10,99.00,10,26.45,01,71.70,01
2001,2,26,17,20,172.31,03,161.95,06,303.70,03,87.10,03,26.41,01,71.80,01
2001,2,26,17,25,153.31,03,144.33,06,278.30,03,81.00,03,26.40,01,72.20,01
2001,2,26,17,30,83.74,03,80.08,06,84.10,03,62.54,03,26.37,01,72.50,01
2001,2,26,17,35,81.39,03,78.33,06,135.70,03,52.63,03,26.32,01,72.00,01
2001,2,26,17,40,85.48,03,82.05,06,144.10,03,57.53,03,26.29,01,72.40,01
2001,2,26,17,45,63.75,01,61.65,06,90.30,01,48.03,01,26.19,01,72.40,01
2001,2,26,17,50,66.86,01,63.99,06,112.40,01,49.21,01,26.12,01,72.60,01
2001,2,26,17,55,67.79,01,63.12,06,118.50,01,49.83,01,26.13,01,72.50,01
2001,2,26,18,0,40.76,01,38.52,06,26.26,01,36.08,01,26.08,01,72.50,01
2001,2,26,18,5,26.82,01,25.65,06,2.10,01,25.50,01,25.92,01,72.60,01
2001,2,26,18,10,21.63,01,20.54,06,0.72,01,20.50,01,25.87,01,72.50,01
2001,2,26,18,15,14.80,01,13.85,06,-0.35,01,13.86,01,25.89,01,72.30,01
2001,2,26,18,20,6.38,01,5.79,06,-1.00,01,5.81,01,25.79,01,73.30,01
2001,2,26,18,25,1.81,01,1.29,06,-1.33,01,1.29,01,25.59,01,74.10,01
2001,2,26,18,30,-0.51,01,0.00,06,-1.22,01,-0.78,01,25.47,01,73.90,01
2001,2,26,18,35,-1.13,01,0.00,06,-0.92,01,-1.28,01,25.37,01,74.10,01
2001,2,26,18,40,-1.80,01,0.00,06,-0.80,01,-1.81,01,25.29,01,74.70,01
2001,2,26,18,45,-2.24,01,0.00,06,-0.76,01,-2.16,01,25.19,01,74.60,01
2001,2,26,18,50,-2.29,01,0.00,06,-0.70,01,-2.16,01,25.16,01,74.10,01
2001,2,26,18,55,-2.22,01,0.00,06,-0.47,01,-2.14,01,25.11,01,74.00,01
2001,2,26,19,0,-2.39,01,0.00,06,-0.16,01,-2.17,01,25.13,01,74.10,01
2001,2,26,19,5,-2.37,01,0.00,06,-0.22,01,-2.14,01,25.10,01,74.40,01
2001,2,26,19,10,-2.30,01,0.00,06,-0.20,01,-2.10,01,25.04,01,75.10,01
2001,2,26,19,15,-2.45,01,0.00,06,-0.22,01,-2.14,01,24.98,01,75.60,01
2001,2,26,19,20,-2.49,01,0.00,06,-0.10,01,-2.16,01,24.98,01,76.30,01
2001,2,26,19,25,-2.44,01,0.00,06,0.09,01,-2.17,01,24.95,01,76.60,01
2001,2,26,19,30,-2.30,01,0.00,06,0.31,01,-2.07,01,24.91,01,76.00,01
2001,2,26,19,35,-2.33,01,0.00,06,0.36,01,-2.09,01,24.90,01,75.60,01
2001,2,26,19,40,-2.37,01,0.00,06,0.42,01,-2.14,01,24.88,01,75.40,01
2001,2,26,19,45,-2.34,01,0.00,06,0.46,01,-2.06,01,24.83,01,74.10,01
2001,2,26,19,50,-2.35,01,0.00,06,0.51,01,-1.95,01,24.86,01,73.80,01
2001,2,26,19,55,-2.26,01,0.00,06,0.58,01,-1.90,01,24.82,01,72.40,01
2001,2,26,20,0,-2.30,01,0.00,06,0.60,01,-1.99,01,24.86,01,72.20,01
2001,2,26,20,5,-2.44,01,0.00,06,0.57,01,-2.14,01,24.88,01,73.50,01
2001,2,26,20,10,-2.20,01,0.00,06,0.58,01,-1.89,01,24.86,01,74.80,01
2001,2,26,20,15,-2.15,01,0.00,06,0.58,01,-1.76,01,24.82,01,75.20,01
2001,2,26,20,20,-2.14,01,0.00,06,0.63,01,-1.76,01,24.80,01,75.10,01
2001,2,26,20,25,-2.13,01,0.00,06,0.68,01,-1.74,01,24.81,01,75.50,01
2001,2,26,20,30,-2.16,01,0.00,06,0.62,01,-1.79,01,24.80,01,76.30,01
2001,2,26,20,35,-2.27,01,0.00,06,0.57,01,-1.99,01,24.76,01,76.10,01
2001,2,26,20,40,-2.39,01,0.00,06,0.55,01,-2.14,01,24.75,01,75.90,01
2001,2,26,20,45,-2.22,01,0.00,06,0.70,01,-1.89,01,24.83,01,76.70,01
2001,2,26,20,50,-2.21,01,0.00,06,0.47,01,-1.91,01,24.79,01,77.30,01
2001,2,26,20,55,-2.29,01,0.00,06,0.33,01,-2.12,01,24.72,01,77.30,01
2001,2,26,21,0,-2.33,01,0.00,06,0.32,01,-2.14,01,24.72,01,77.80,01
2001,2,26,21,5,-2.37,01,0.00,06,0.23,01,-2.14,01,24.68,01,78.10,01
2001,2,26,21,10,-2.46,01,0.00,06,0.12,01,-2.17,01,24.60,01,77.60,01
2001,2,26,21,15,-2.57,01,0.00,06,-0.14,01,-2.46,01,24.57,01,77.50,01
2001,2,26,21,20,-2.64,01,0.00,06,-0.08,01,-2.59,01,24.54,01,77.90,01
2001,2,26,21,25,-2.55,01,0.00,06,0.06,01,-2.57,01,24.52,01,78.20,01
2001,2,26,21,30,-2.60,01,0.00,06,0.18,01,-2.56,01,24.48,01,78.60,01
2001,2,26,21,35,-2.57,01,0.00,06,0.30,01,-2.44,01,24.47,01,79.00,01
2001,2,26,21,40,-2.55,01,0.00,06,0.34,01,-2.43,01,24.45,01,79.40,01
2001,2,26,21,45,-2.64,01,0.00,06,0.38,01,-2.49,01,24.41,01,79.70,01
2001,2,26,21,50,-2.75,01,0.00,06,0.40,01,-2.49,01,24.36,01,79.90,01
2001,2,26,21,55,-2.99,01,0.00,06,0.40,01,-2.57,01,24.28,01,80.20,01
2001,2,26,22,0,-3.08,01,0.00,06,0.39,01,-2.57,01,24.19,01,80.40,01
2001,2,26,22,5,-3.04,01,0.00,06,0.36,01,-2.57,01,24.09,01,80.70,01
2001,2,26,22,10,-2.95,01,0.00,06,0.40,01,-2.57,01,23.99,01,80.80,01
2001,2,26,22,15,-2.93,01,0.00,06,0.38,01,-2.57,01,23.89,01,80.90,01
2001,2,26,22,20,-2.97,01,0.00,06,0.41,01,-2.57,01,23.82,01,81.00,01
2001,2,26,22,25,-2.91,01,0.00,06,0.44,01,-2.56,01,23.76,01,80.90,01
2001,2,26,22,30,-2.82,01,0.00,06,0.53,01,-2.52,01,23.71,01,80.80,01
2001,2,26,22,35,-2.96,01,0.00,06,0.53,01,-2.57,01,23.65,01,80.60,01
2001,2,26,22,40,-2.88,01,0.00,06,0.57,01,-2.53,01,23.58,01,80.40,01
2001,2,26,22,45,-2.73,01,0.00,06,0.63,01,-2.47,01,23.52,01,80.30,01
2001,2,26,22,50,-2.62,01,0.00,06,0.72,01,-2.32,01,23.50,01,80.10,01
2001,2,26,22,55,-2.93,01,0.00,06,0.69,01,-2.52,01,23.46,01,80.10,01
2001,2,26,23,0,-3.18,01,0.00,06,0.59,01,-2.58,01,23.38,01,80.10,01
2001,2,26,23,5,-3.20,01,0.00,06,0.43,01,-2.57,01,23.26,01,80.40,01
2001,2,26,23,10,-2.69,01,0.00,06,0.49,01,-2.46,01,23.18,01,80.70,01
2001,2,26,23,15,-2.58,01,0.00,06,0.55,01,-2.33,01,23.13,01,80.80,01
2001,2,26,23,20,-2.53,01,0.00,06,0.74,01,-2.19,01,23.13,01,80.80,01
2001,2,26,23,25,-2.48,01,0.00,06,0.89,01,-2.05,01,23.19,01,80.40,01
2001,2,26,23,30,-2.50,01,0.00,06,0.89,01,-2.07,01,23.24,01,79.90,01
2001,2,26,23,35,-2.62,01,0.00,06,0.77,01,-2.35,01,23.20,01,79.70,01
2001,2,26,23,40,-2.75,01,0.00,06,0.70,01,-2.55,01,23.17,01,79.60,01
2001,2,26,23,45,-2.76,01,0.00,06,0.59,01,-2.55,01,23.13,01,79.60,01
2001,2,26,23,50,-2.80,01,0.00,06,0.47,01,-2.57,01,23.06,01,79.60,01
2001,2,26,23,55,-2.85,01,0.00,06,0.40,01,-2.57,01,23.01,01,79.80,01
2001,2,27,0,0,-2.62,01,0.00,06,0.58,01,-2.54,01,23.02,01,80.00,01
2001,2,27,0,5,-2.55,01,0.00,06,0.71,01,-2.30,01,23.02,01,80.40,01
2001,2,27,0,10,-2.75,01,0.00,06,0.43,01,-2.47,01,22.87,01,80.50,01
2001,2,27,0,15,-3.22,01,0.00,06,0.33,01,-2.58,01,22.74,01,80.90,01
2001,2,27,0,20,-3.22,01,0.00,06,0.36,01,-2.60,01,22.66,01,81.30,01
2001,2,27,0,25,-3.22,01,0.00,06,0.33,01,-2.60,01,22.60,01,81.70,01
2001,2,27,0,30,-3.00,01,0.00,06,0.43,01,-2.58,01,22.59,01,82.20,01
2001,2,27,0,35,-2.60,01,0.00,06,0.62,01,-2.38,01,22.59,01,82.40,01
2001,2,27,0,40,-2.53,01,0.00,06,0.69,01,-2.17,01,22.61,01,82.70,01
2001,2,27,0,45,-2.55,01,0.00,06,0.66,01,-2.31,01,22.58,01,82.70,01
2001,2,27,0,50,-2.56,01,0.00,06,0.80,01,-2.24,01,22.53,01,82.90,01
2001,2,27,0,55,-2.56,01,0.00,06,0.67,01,-2.21,01,22.45,01,83.00,01
2001,2,27,1,0,-2.53,01,0.00,06,0.70,01,-2.17,01,22.41,01,83.30,01
2001,2,27,1,5,-2.61,01,0.00,06,0.62,01,-2.40,01,22.36,01,83.40,01
2001,2,27,1,10,-2.62,01,0.00,06,0.68,01,-2.40,01,22.29,01,83.70,01
2001,2,27,1,15,-2.55,01,0.00,06,0.62,01,-2.28,01,22.26,01,84.00,01
2001,2,27,1,20,-2.48,01,0.00,06,0.65,01,-2.15,01,22.24,01,84.30,01
2001,2,27,1,25,-2.48,01,0.00,06,0.69,01,-2.16,01,22.21,01,84.40,01
2001,2,27,1,30,-2.51,01,0.00,06,0.81,01,-2.15,01,22.17,01,84.60,01
2001,2,27,1,35,-2.31,01,0.00,06,0.75,01,-1.80,01,22.12,01,84.90,01
2001,2,27,1,40,-2.11,01,0.00,06,0.65,01,-1.66,01,22.03,01,85.40,01
2001,2,27,1,45,-2.04,01,0.00,06,0.68,01,-1.53,01,21.98,01,85.90,01
2001,2,27,1,50,-1.46,01,0.00,06,0.94,01,-0.90,01,22.05,01,86.30,01
2001,2,27,1,55,-1.55,01,0.00,06,0.76,01,-0.88,01,22.00,01,86.20,01
2001,2,27,2,0,-1.22,01,0.00,06,0.78,01,-0.81,01,22.02,01,86.50,01
2001,2,27,2,5,-1.83,01,0.00,06,0.63,01,-1.28,01,22.03,01,86.50,01
2001,2,27,2,10,-2.46,01,0.00,06,0.53,01,-2.18,01,21.96,01,86.50,01
2001,2,27,2,15,-2.53,01,0.00,06,0.59,01,-2.22,01,21.97,01,86.70,01
2001,2,27,2,20,-2.51,01,0.00,06,0.66,01,-2.22,01,21.98,01,86.60,01
2001,2,27,2,25,-2.51,01,0.00,06,0.69,01,-2.35,01,21.97,01,86.70,01
2001,2,27,2,30,-2.54,01,0.00,06,0.70,01,-2.54,01,21.92,01,86.60,01
2001,2,27,2,35,-2.53,01,0.00,06,0.57,01,-2.57,01,21.82,01,86.90,01
2001,2,27,2,40,-2.50,01,0.00,06,0.68,01,-2.35,01,21.87,01,87.50,01
2001,2,27,2,45,-2.53,01,0.00,06,0.61,01,-2.40,01,21.87,01,87.60,01
2001,2,27,2,50,-2.49,01,0.00,06,0.63,01,-2.37,01,21.88,01,87.90,01
2001,2,27,2,55,-2.47,01,0.00,06,0.57,01,-2.23,01,21.85,01,88.00,01
2001,2,27,3,0,-2.53,01,0.00,06,0.37,01,-2.53,01,21.78,01,87.90,01
2001,2,27,3,5,-2.38,01,0.00,06,0.40,01,-2.37,01,21.64,01,88.10,01
2001,2,27,3,10,-1.95,01,0.00,06,0.67,01,-1.85,01,21.71,01,88.90,01
2001,2,27,3,15,-1.14,01,0.00,06,1.08,01,-0.96,01,21.99,01,89.40,01
2001,2,27,3,20,-1.04,01,0.00,06,0.93,01,-0.91,01,22.08,01,88.60,01
2001,2,27,3,25,-1.63,01,0.00,06,0.48,01,-1.39,01,21.59,01,88.00,01
2001,2,27,3,30,-1.12,01,0.00,06,0.80,01,-0.92,01,21.53,01,88.90,01
2001,2,27,3,35,-0.65,01,0.00,06,1.13,01,-0.42,01,21.74,01,89.20,01
2001,2,27,3,40,-0.46,01,0.00,06,1.32,01,-0.61,01,21.95,01,89.30,01
2001,2,27,3,45,-0.60,01,0.00,06,1.17,01,-0.72,01,22.04,01,89.10,01
2001,2,27,3,50,-1.04,01,0.00,06,0.88,01,-0.93,01,22.04,01,88.80,01
2001,2,27,3,55,-1.61,01,0.00,06,0.47,01,-1.59,01,21.88,01,88.40,01
2001,2,27,4,0,-2.39,01,0.00,06,0.38,01,-2.43,01,21.72,01,88.40,01
2001,2,27,4,5,-2.49,01,0.00,06,0.41,01,-2.57,01,21.68,01,88.60,01
2001,2,27,4,10,-2.17,01,0.00,06,0.52,01,-2.39,01,21.69,01,88.80,01
2001,2,27,4,15,-1.42,01,0.00,06,0.52,01,-1.72,01,21.63,01,88.80,01
2001,2,27,4,20,-1.58,01,0.00,06,0.45,01,-1.70,01,21.45,01,88.60,01
2001,2,27,4,25,-1.53,01,0.00,06,0.55,01,-1.69,01,21.38,01,88.80,01
2001,2,27,4,30,-1.53,01,0.00,06,0.49,01,-1.58,01,21.38,01,88.90,01
2001,2,27,4,35,-1.81,01,0.00,06,0.55,01,-1.93,01,21.43,01,89.00,01
2001,2,27,4,40,-2.01,01,0.00,06,0.63,01,-2.16,01,21.39,01,88.90,01
2001,2,27,4,45,-1.61,01,0.00,06,0.65,01,-1.79,01,21.33,01,89.00,01
2001,2,27,4,50,-1.30,01,0.00,06,0.84,01,-1.44,01,21.46,01,89.60,01
2001,2,27,4,55,-1.24,01,0.00,06,0.69,01,-1.34,01,21.54,01,89.50,01
2001,2,27,5,0,-1.18,01,0.00,06,0.80,01,-1.32,01,21.60,01,89.80,01
2001,2,27,5,5,-0.88,01,0.00,06,0.96,01,-0.94,01,21.65,01,89.80,01
2001,2,27,5,10,-0.55,01,0.00,06,0.97,01,-0.72,01,21.64,01,89.80,01
2001,2,27,5,15,-0.81,01,0.00,06,1.16,01,-0.83,01,21.77,01,90.20,01
2001,2,27,5,20,-0.66,01,0.00,06,1.36,01,-0.71,01,21.90,01,89.90,01
2001,2,27,5,25,-0.37,01,0.00,06,1.42,01,-0.56,01,21.90,01,89.70,01
2001,2,27,5,30,-0.39,01,0.00,06,1.54,01,-0.59,01,21.98,01,90.00,01
2001,2,27,5,35,-0.57,01,0.00,06,1.43,01,-0.76,01,22.12,01,89.90,01
2001,2,27,5,40,-0.97,01,0.00,06,1.15,01,-0.99,01,22.14,01,89.60,01
