1997,7,27,21,35,-3.00,01,-.39,01,-2.52,01,9900.00,99,9900.00,99
1997,7,27,21,40,-2.90,01,-.16,01,-2.52,01,9900.00,99,9900.00,99
1997,7,27,21,45,-3.08,01,-.35,01,-2.52,01,9900.00,99,9900.00,99
1997,7,27,21,50,-3.20,01,-.55,01,-2.52,01,9900.00,99,9900.00,99
1997,7,27,21,55,-3.42,01,-.98,01,-2.69,01,9900.00,99,9900.00,99
1997,7,27,22,0,-3.49,01,-1.05,01,-3.01,01,9900.00,99,9900.00,99
1997,7,27,22,5,-3.36,01,-1.02,01,-2.66,01,9900.00,99,9900.00,99
1997,7,27,22,10,-3.49,01,-1.05,01,-2.95,01,9900.00,99,9900.00,99
1997,7,27,22,15,-4.02,01,-1.24,01,-3.40,01,9900.00,99,9900.00,99
1997,7,27,22,20,-4.57,01,-1.62,01,-3.94,01,9900.00,99,9900.00,99
1997,7,27,22,25,-4.62,01,-1.61,01,-3.85,01,9900.00,99,9900.00,99
1997,7,27,22,30,-4.40,01,-1.60,01,-3.56,01,9900.00,99,9900.00,99
1997,7,27,22,35,-4.62,01,-1.58,01,-3.94,01,9900.00,99,9900.00,99
1997,7,27,22,40,-3.55,01,-1.14,01,-3.19,01,9900.00,99,9900.00,99
1997,7,27,22,45,-2.97,01,-.48,01,-2.53,01,9900.00,99,9900.00,99
1997,7,27,22,50,-2.77,01,-.22,01,-2.42,01,9900.00,99,9900.00,99
1997,7,27,22,55,-2.97,01,-.32,01,-2.52,01,9900.00,99,9900.00,99
1997,7,27,23,0,-2.85,01,-.22,01,-2.48,01,9900.00,99,9900.00,99
1997,7,27,23,5,-3.02,01,-.38,01,-2.52,01,9900.00,99,9900.00,99
1997,7,27,23,10,-2.95,01,-.15,01,-2.49,01,9900.00,99,9900.00,99
1997,7,27,23,15,-2.61,01,.23,01,-2.22,01,9900.00,99,9900.00,99
1997,7,27,23,20,-2.59,01,.35,01,-2.08,01,9900.00,99,9900.00,99
1997,7,27,23,25,-2.77,01,.23,01,-2.20,01,9900.00,99,9900.00,99
1997,7,27,23,30,-2.88,01,.01,01,-2.42,01,9900.00,99,9900.00,99
1997,7,27,23,35,-3.09,01,-.25,01,-2.51,01,9900.00,99,9900.00,99
1997,7,27,23,40,-3.21,01,-.55,01,-2.53,01,9900.00,99,9900.00,99
1997,7,27,23,45,-3.32,01,-.77,01,-3.01,01,9900.00,99,9900.00,99
1997,7,27,23,50,-3.27,01,-.81,01,-2.83,01,9900.00,99,9900.00,99
1997,7,27,23,55,-3.45,01,-1.10,01,-3.22,01,9900.00,99,9900.00,99
1997,7,28,0,0,-3.60,01,-1.18,01,-3.23,01,9900.00,99,9900.00,99
1997,7,28,0,5,-3.64,01,-1.21,01,-3.24,01,9900.00,99,9900.00,99
1997,7,28,0,10,-3.59,01,-1.13,01,-3.23,01,9900.00,99,9900.00,99
1997,7,28,0,15,-3.46,01,-1.10,01,-3.23,01,9900.00,99,9900.00,99
1997,7,28,0,20,-3.60,01,-1.03,01,-3.22,01,9900.00,99,9900.00,99
1997,7,28,0,25,-3.28,01,-.77,01,-2.72,01,9900.00,99,9900.00,99
1997,7,28,0,30,-2.94,01,-.66,01,-2.42,01,9900.00,99,9900.00,99
1997,7,28,0,35,-3.41,01,-1.13,01,-2.80,01,9900.00,99,9900.00,99
1997,7,28,0,40,-3.89,01,-1.46,01,-3.24,01,9900.00,99,9900.00,99
1997,7,28,0,45,-4.04,01,-1.57,01,-3.24,01,9900.00,99,9900.00,99
1997,7,28,0,50,-3.71,01,-1.48,01,-3.25,01,9900.00,99,9900.00,99
1997,7,28,0,55,-3.43,01,-1.36,01,-3.21,01,9900.00,99,9900.00,99
1997,7,28,1,0,-3.63,01,-1.52,01,-3.23,01,9900.00,99,9900.00,99
1997,7,28,1,5,-3.50,01,-1.49,01,-2.90,01,9900.00,99,9900.00,99
1997,7,28,1,10,-3.23,01,-1.37,01,-2.52,01,9900.00,99,9900.00,99
1997,7,28,1,15,-3.32,01,-1.58,01,-2.63,01,9900.00,99,9900.00,99
1997,7,28,1,20,-3.39,01,-1.60,01,-2.85,01,9900.00,99,9900.00,99
1997,7,28,1,25,-4.01,01,-1.72,01,-3.24,01,9900.00,99,9900.00,99
1997,7,28,1,30,-3.82,01,-1.64,01,-3.28,01,9900.00,99,9900.00,99
1997,7,28,1,35,-3.49,01,-1.62,01,-3.24,01,9900.00,99,9900.00,99
1997,7,28,1,40,-3.28,01,-1.54,01,-2.99,01,9900.00,99,9900.00,99
1997,7,28,1,45,-2.94,01,-1.16,01,-2.53,01,9900.00,99,9900.00,99
1997,7,28,1,50,-3.09,01,-1.19,01,-2.53,01,9900.00,99,9900.00,99
1997,7,28,1,55,-3.18,01,-1.13,01,-2.56,01,9900.00,99,9900.00,99
1997,7,28,2,0,-2.55,01,-.22,01,-2.08,01,9900.00,99,9900.00,99
1997,7,28,2,5,-1.51,01,.77,01,-1.12,01,9900.00,99,9900.00,99
1997,7,28,2,10,-2.03,01,.50,01,-1.34,01,9900.00,99,9900.00,99
1997,7,28,2,15,-2.62,01,.25,01,-1.84,01,9900.00,99,9900.00,99
1997,7,28,2,20,-3.05,01,-.44,01,-2.47,01,9900.00,99,9900.00,99
1997,7,28,2,25,-3.03,01,-.45,01,-2.48,01,9900.00,99,9900.00,99
1997,7,28,2,30,-3.04,01,-.79,01,-2.51,01,9900.00,99,9900.00,99
1997,7,28,2,35,-2.99,01,-.78,01,-2.51,01,9900.00,99,9900.00,99
1997,7,28,2,40,-3.02,01,-.85,01,-2.50,01,9900.00,99,9900.00,99
1997,7,28,2,45,-2.86,01,-.77,01,-2.45,01,9900.00,99,9900.00,99
1997,7,28,2,50,-2.82,01,-.52,01,-2.30,01,9900.00,99,9900.00,99
1997,7,28,2,55,-2.78,01,-.38,01,-2.04,01,9900.00,99,9900.00,99
1997,7,28,3,0,-2.89,01,-.59,01,-2.26,01,9900.00,99,9900.00,99
1997,7,28,3,5,-3.09,01,-.84,01,-2.52,01,9900.00,99,9900.00,99
1997,7,28,3,10,-3.23,01,-1.07,01,-2.52,01,9900.00,99,9900.00,99
1997,7,28,3,15,-2.99,01,-.87,01,-2.49,01,9900.00,99,9900.00,99
1997,7,28,3,20,-2.49,01,-.71,01,-1.96,01,9900.00,99,9900.00,99
1997,7,28,3,25,-2.96,01,-.97,01,-2.42,01,9900.00,99,9900.00,99
1997,7,28,3,30,-3.08,01,-.97,01,-2.52,01,9900.00,99,9900.00,99
1997,7,28,3,35,-2.42,01,-.44,01,-1.82,01,9900.00,99,9900.00,99
1997,7,28,3,40,-2.07,01,-.14,01,-1.21,01,9900.00,99,9900.00,99
1997,7,28,3,45,-2.32,01,-.39,01,-1.43,01,9900.00,99,9900.00,99
1997,7,28,3,50,-2.48,01,-.66,01,-1.78,01,9900.00,99,9900.00,99
1997,7,28,3,55,-2.80,01,-1.01,01,-2.32,01,9900.00,99,9900.00,99
1997,7,28,4,0,-2.68,01,-.70,01,-2.17,01,9900.00,99,9900.00,99
1997,7,28,4,5,-2.48,01,-.68,01,-1.85,01,9900.00,99,9900.00,99
1997,7,28,4,10,-2.60,01,-.78,01,-1.93,01,9900.00,99,9900.00,99
1997,7,28,4,15,-2.66,01,-.83,01,-2.08,01,9900.00,99,9900.00,99
1997,7,28,4,20,-2.74,01,-.87,01,-2.21,01,9900.00,99,9900.00,99
1997,7,28,4,25,-2.79,01,-.88,01,-2.31,01,9900.00,99,9900.00,99
1997,7,28,4,30,-2.63,01,-.87,01,-2.17,01,9900.00,99,9900.00,99
1997,7,28,4,35,-2.91,01,-1.01,01,-2.48,01,9900.00,99,9900.00,99
1997,7,28,4,40,-2.95,01,-1.04,01,-2.50,01,9900.00,99,9900.00,99
1997,7,28,4,45,-2.91,01,-1.14,01,-2.26,01,9900.00,99,9900.00,99
1997,7,28,4,50,-2.93,01,-1.15,01,-2.48,01,9900.00,99,9900.00,99
1997,7,28,4,55,-2.88,01,-1.19,01,-2.40,01,9900.00,99,9900.00,99
1997,7,28,5,0,-2.37,01,-1.41,01,-1.63,01,9900.00,99,9900.00,99
1997,7,28,5,5,-2.12,01,-1.60,01,-1.74,01,9900.00,99,9900.00,99
1997,7,28,5,10,-.47,01,-1.59,01,-.16,01,9900.00,99,9900.00,99
1997,7,28,5,15,1.25,01,-1.48,01,1.39,01,9900.00,99,9900.00,99
1997,7,28,5,20,4.60,01,-1.30,01,4.23,01,9900.00,99,9900.00,99
1997,7,28,5,25,10.25,01,-.79,01,9.31,01,9900.00,99,9900.00,99
1997,7,28,5,30,17.22,01,.67,01,15.31,01,9900.00,99,9900.00,99
1997,7,28,5,35,23.36,01,1.66,01,20.64,01,9900.00,99,9900.00,99
1997,7,28,5,40,29.82,01,2.88,01,26.05,01,9900.00,99,9900.00,99
1997,7,28,5,45,36.33,01,3.56,01,31.50,01,9900.00,99,9900.00,99
1997,7,28,5,50,47.27,01,5.14,01,40.28,01,9900.00,99,9900.00,99
1997,7,28,5,55,57.93,01,6.90,01,48.21,01,9900.00,99,9900.00,99
1997,7,28,6,0,67.43,01,8.18,01,66.02,01,9900.00,99,9900.00,99
1997,7,28,6,5,75.29,01,9.04,01,72.20,01,9900.00,99,9900.00,99
1997,7,28,6,10,82.64,03,9.73,03,77.73,03,9900.00,99,9900.00,99
1997,7,28,6,15,90.95,03,10.83,03,84.13,03,9900.00,99,9900.00,99
1997,7,28,6,20,99.38,03,11.54,03,90.81,03,9900.00,99,9900.00,99
1997,7,28,6,25,110.83,03,12.04,03,99.92,03,9900.00,99,9900.00,99
1997,7,28,6,30,125.81,15,13.44,14,111.04,14,9900.00,99,9900.00,99
1997,7,28,6,35,144.04,19,14.65,18,123.05,18,9900.00,99,9900.00,99
1997,7,28,6,40,161.65,27,14.57,26,133.36,26,9900.00,99,9900.00,99
1997,7,28,6,45,175.80,31,16.14,30,140.60,30,9900.00,99,9900.00,99
1997,7,28,6,50,187.99,31,16.62,30,148.72,30,9900.00,99,9900.00,99
1997,7,28,6,55,202.83,35,18.35,34,156.74,34,9900.00,99,9900.00,99
1997,7,28,7,0,221.96,39,20.47,38,165.65,38,9900.00,99,9900.00,99
1997,7,28,7,5,234.62,43,20.98,42,171.17,42,9900.00,99,9900.00,99
1997,7,28,7,10,255.49,51,22.04,50,179.66,50,9900.00,99,9900.00,99
1997,7,28,7,15,275.41,55,22.40,54,187.38,54,9900.00,99,9900.00,99
1997,7,28,7,20,287.59,63,24.37,62,190.91,62,9900.00,99,9900.00,99
1997,7,28,7,25,305.99,67,25.61,66,198.26,66,9900.00,99,9900.00,99
1997,7,28,7,30,321.36,71,25.69,70,201.32,70,9900.00,99,9900.00,99
1997,7,28,7,35,337.36,75,23.42,74,206.37,74,9900.00,99,9900.00,99
1997,7,28,7,40,351.75,79,23.05,78,213.40,78,9900.00,99,9900.00,99
1997,7,28,7,45,370.39,83,24.00,82,220.98,82,9900.00,99,9900.00,99
1997,7,28,7,50,388.06,87,24.05,86,224.45,86,9900.00,99,9900.00,99
1997,7,28,7,55,405.69,91,24.73,90,228.04,90,9900.00,99,9900.00,99
1997,7,28,8,0,422.67,91,26.38,90,236.14,90,9900.00,99,9900.00,99
1997,7,28,8,5,438.75,91,26.31,90,241.53,90,9900.00,99,9900.00,99
1997,7,28,8,10,456.67,91,26.50,90,248.30,90,9900.00,99,9900.00,99
1997,7,28,8,15,473.22,91,28.28,90,251.71,90,9900.00,99,9900.00,99
1997,7,28,8,20,490.94,91,30.51,90,255.10,90,9900.00,99,9900.00,99
1997,7,28,8,25,506.77,91,29.87,90,259.56,90,9900.00,99,9900.00,99
1997,7,28,8,30,526.73,91,31.44,90,261.54,90,9900.00,99,9900.00,99
1997,7,28,8,35,545.14,91,29.40,90,265.95,90,9900.00,99,9900.00,99
1997,7,28,8,40,558.72,91,28.00,90,273.30,90,9900.00,99,9900.00,99
1997,7,28,8,45,574.55,91,28.88,90,278.80,90,9900.00,99,9900.00,99
1997,7,28,8,50,591.48,91,29.97,90,285.02,90,9900.00,99,9900.00,99
1997,7,28,8,55,603.10,91,32.84,90,285.20,90,9900.00,99,9900.00,99
1997,7,28,9,0,626.71,91,34.26,90,284.51,90,9900.00,99,9900.00,99
1997,7,28,9,5,636.37,91,32.36,90,290.24,90,9900.00,99,9900.00,99
1997,7,28,9,10,652.80,91,31.96,90,298.98,90,9900.00,99,9900.00,99
1997,7,28,9,15,670.42,91,31.74,90,300.81,90,9900.00,99,9900.00,99
1997,7,28,9,20,681.55,91,31.85,90,303.83,90,9900.00,99,9900.00,99
1997,7,28,9,25,692.73,91,32.57,90,308.90,90,9900.00,99,9900.00,99
1997,7,28,9,30,711.34,91,36.71,90,306.12,90,9900.00,99,9900.00,99
1997,7,28,9,35,726.98,91,33.18,90,308.15,90,9900.00,99,9900.00,99
1997,7,28,9,40,737.98,91,33.46,90,315.16,90,9900.00,99,9900.00,99
1997,7,28,9,45,747.90,91,33.66,90,321.50,90,9900.00,99,9900.00,99
1997,7,28,9,50,756.88,91,32.56,90,325.55,90,9900.00,99,9900.00,99
1997,7,28,9,55,768.69,91,36.83,90,328.86,90,9900.00,99,9900.00,99
1997,7,28,10,0,772.63,91,33.43,90,336.98,90,9900.00,99,9900.00,99
1997,7,28,10,5,787.98,91,31.70,90,344.71,90,9900.00,99,9900.00,99
1997,7,28,10,10,810.47,91,35.05,90,353.72,90,9900.00,99,9900.00,99
1997,7,28,10,15,788.50,91,35.32,90,360.18,90,9900.00,99,9900.00,99
1997,7,28,10,20,377.02,15,14.80,14,319.96,14,9900.00,99,9900.00,99
1997,7,28,10,25,781.79,91,33.20,90,365.41,90,9900.00,99,9900.00,99
1997,7,28,10,30,576.26,67,23.44,66,351.75,66,9900.00,99,9900.00,99
1997,7,28,10,35,333.71,03,6.95,03,320.11,03,9900.00,99,9900.00,99
1997,7,28,10,40,564.70,63,15.10,62,357.15,62,9900.00,99,9900.00,99
1997,7,28,10,45,886.08,91,31.88,90,396.15,90,9900.00,99,9900.00,99
1997,7,28,10,50,924.41,91,34.22,90,410.35,90,9900.00,99,9900.00,99
1997,7,28,10,55,906.68,91,37.57,90,402.69,90,9900.00,99,9900.00,99
1997,7,28,11,0,942.25,91,40.18,90,404.27,90,9900.00,99,9900.00,99
1997,7,28,11,5,945.33,91,39.97,90,418.85,90,9900.00,99,9900.00,99
1997,7,28,11,10,865.01,91,34.16,90,426.89,90,9900.00,99,9900.00,99
1997,7,28,11,15,484.77,23,12.20,22,396.42,22,9900.00,99,9900.00,99
1997,7,28,11,20,950.53,91,33.37,90,428.43,90,9900.00,99,9900.00,99
1997,7,28,11,25,967.65,91,37.76,90,429.44,90,9900.00,99,9900.00,99
1997,7,28,11,30,952.17,91,39.87,90,427.31,90,9900.00,99,9900.00,99
1997,7,28,11,35,974.20,91,35.34,90,433.64,90,9900.00,99,9900.00,99
1997,7,28,11,40,959.75,91,33.62,90,426.55,90,9900.00,99,9900.00,99
1997,7,28,11,45,964.19,91,35.73,90,425.48,90,9900.00,99,9900.00,99
1997,7,28,11,50,953.38,91,37.75,90,424.21,90,9900.00,99,9900.00,99
1997,7,28,11,55,950.65,91,37.13,90,418.55,90,9900.00,99,9900.00,99
1997,7,28,12,0,966.33,91,38.68,90,413.98,90,9900.00,99,9900.00,99
1997,7,28,12,5,808.04,91,31.39,90,401.76,90,9900.00,99,9900.00,99
1997,7,28,12,10,860.32,91,31.21,90,400.38,90,9900.00,99,9900.00,99
1997,7,28,12,15,957.94,91,35.95,90,407.52,90,9900.00,99,9900.00,99
1997,7,28,12,20,966.33,91,34.31,90,415.93,90,9900.00,99,9900.00,99
1997,7,28,12,25,921.19,91,36.66,90,400.59,90,9900.00,99,9900.00,99
1997,7,28,12,30,887.87,91,42.03,90,388.24,90,9900.00,99,9900.00,99
1997,7,28,12,35,943.24,91,40.54,90,417.26,90,9900.00,99,9900.00,99
1997,7,28,12,40,965.41,91,37.63,90,410.44,90,9900.00,99,9900.00,99
1997,7,28,12,45,966.66,91,41.33,90,404.72,90,9900.00,99,9900.00,99
1997,7,28,12,50,933.57,91,41.42,90,398.74,90,9900.00,99,9900.00,99
1997,7,28,12,55,967.30,91,40.20,90,400.39,90,9900.00,99,9900.00,99
1997,7,28,13,0,950.57,91,36.03,90,411.67,90,9900.00,99,9900.00,99
1997,7,28,13,5,936.63,91,38.27,90,405.88,90,9900.00,99,9900.00,99
1997,7,28,13,10,936.46,91,43.44,90,400.19,90,9900.00,99,9900.00,99
1997,7,28,13,15,865.10,91,43.10,90,389.04,90,9900.00,99,9900.00,99
1997,7,28,13,20,894.85,91,39.12,90,396.37,90,9900.00,99,9900.00,99
1997,7,28,13,25,932.20,91,36.75,90,400.16,90,9900.00,99,9900.00,99
1997,7,28,13,30,898.18,91,36.29,90,392.24,90,9900.00,99,9900.00,99
1997,7,28,13,35,900.84,91,36.57,90,392.31,90,9900.00,99,9900.00,99
1997,7,28,13,40,889.01,91,39.53,90,388.94,90,9900.00,99,9900.00,99
1997,7,28,13,45,883.89,91,33.83,90,392.43,90,9900.00,99,9900.00,99
1997,7,28,13,50,858.67,91,37.34,90,389.51,90,9900.00,99,9900.00,99
1997,7,28,13,55,859.11,91,39.31,90,381.09,90,9900.00,99,9900.00,99
1997,7,28,14,0,843.87,91,37.79,90,375.73,90,9900.00,99,9900.00,99
1997,7,28,14,5,814.58,91,35.21,90,375.18,90,9900.00,99,9900.00,99
1997,7,28,14,10,851.83,91,42.58,90,377.54,90,9900.00,99,9900.00,99
1997,7,28,14,15,801.63,91,45.27,90,365.25,90,9900.00,99,9900.00,99
1997,7,28,14,20,811.33,91,43.01,90,348.43,90,9900.00,99,9900.00,99
1997,7,28,14,25,790.40,91,43.40,90,340.39,90,9900.00,99,9900.00,99
1997,7,28,14,30,776.82,91,39.38,90,339.48,90,9900.00,99,9900.00,99
1997,7,28,14,35,751.75,91,42.77,90,335.06,90,9900.00,99,9900.00,99
1997,7,28,14,40,740.25,91,43.14,90,330.64,90,9900.00,99,9900.00,99
1997,7,28,14,45,723.32,91,42.79,90,324.82,90,9900.00,99,9900.00,99
1997,7,28,14,50,714.64,91,42.13,90,329.16,90,9900.00,99,9900.00,99
1997,7,28,14,55,703.09,91,46.73,90,326.60,90,9900.00,99,9900.00,99
1997,7,28,15,0,677.07,91,40.06,90,326.00,90,9900.00,99,9900.00,99
1997,7,28,15,5,668.58,91,37.56,90,321.97,90,9900.00,99,9900.00,99
1997,7,28,15,10,657.31,91,36.51,90,314.77,90,9900.00,99,9900.00,99
1997,7,28,15,15,646.06,91,37.40,90,305.67,90,9900.00,99,9900.00,99
1997,7,28,15,20,626.74,91,42.53,90,298.38,90,9900.00,99,9900.00,99
1997,7,28,15,25,612.93,91,43.16,90,301.45,90,9900.00,99,9900.00,99
1997,7,28,15,30,615.96,91,38.36,90,313.38,90,9900.00,99,9900.00,99
1997,7,28,15,35,602.83,91,37.50,90,310.55,90,9900.00,99,9900.00,99
1997,7,28,15,40,576.86,91,36.85,90,304.37,90,9900.00,99,9900.00,99
1997,7,28,15,45,567.37,91,36.35,90,302.63,90,9900.00,99,9900.00,99
1997,7,28,15,50,554.27,91,35.76,90,300.71,90,9900.00,99,9900.00,99
1997,7,28,15,55,537.90,91,37.02,90,297.07,90,9900.00,99,9900.00,99
1997,7,28,16,0,518.38,91,35.33,90,296.28,90,9900.00,99,9900.00,99
1997,7,28,16,5,519.57,91,38.14,90,294.03,90,9900.00,99,9900.00,99
1997,7,28,16,10,508.82,91,37.24,90,296.22,90,9900.00,99,9900.00,99
1997,7,28,16,15,501.64,91,36.45,90,302.04,90,9900.00,99,9900.00,99
1997,7,28,16,20,476.84,83,34.61,82,303.84,82,9900.00,99,9900.00,99
1997,7,28,16,25,472.36,83,32.26,82,315.81,82,9900.00,99,9900.00,99
1997,7,28,16,30,440.08,75,26.03,74,299.68,74,9900.00,99,9900.00,99
1997,7,28,16,35,414.74,75,23.71,74,274.62,74,9900.00,99,9900.00,99
1997,7,28,16,40,361.79,71,24.46,70,238.05,70,9900.00,99,9900.00,99
1997,7,28,16,45,328.08,63,25.25,62,217.09,62,9900.00,99,9900.00,99
1997,7,28,16,50,304.94,55,26.70,54,208.34,54,9900.00,99,9900.00,99
1997,7,28,16,55,265.17,43,22.58,42,190.22,42,9900.00,99,9900.00,99
1997,7,28,17,0,268.65,55,23.58,54,180.95,54,9900.00,99,9900.00,99
1997,7,28,17,5,265.84,59,25.19,58,174.68,58,9900.00,99,9900.00,99
1997,7,28,17,10,245.46,55,24.95,54,164.37,54,9900.00,99,9900.00,99
1997,7,28,17,15,221.59,51,22.35,50,149.38,50,9900.00,99,9900.00,99
1997,7,28,17,20,208.92,51,21.11,50,141.57,50,9900.00,99,9900.00,99
1997,7,28,17,25,192.62,51,18.89,50,131.84,50,9900.00,99,9900.00,99
1997,7,28,17,30,171.59,39,15.25,38,127.43,38,9900.00,99,9900.00,99
1997,7,28,17,35,152.71,27,14.40,26,118.42,26,9900.00,99,9900.00,99
1997,7,28,17,40,112.09,03,7.32,03,101.27,03,9900.00,99,9900.00,99
1997,7,28,17,45,94.07,03,3.66,03,91.04,03,9900.00,99,9900.00,99
1997,7,28,17,50,95.34,11,4.97,10,86.77,10,9900.00,99,9900.00,99
1997,7,28,17,55,92.19,11,5.66,10,81.66,10,9900.00,99,9900.00,99
1997,7,28,18,0,82.74,11,6.08,10,74.13,10,9900.00,99,9900.00,99
1997,7,28,18,5,71.08,03,4.81,03,65.35,03,9900.00,99,9900.00,99
1997,7,28,18,10,58.34,03,4.06,03,54.92,03,9900.00,99,9900.00,99
1997,7,28,18,15,45.87,01,2.87,01,43.47,01,9900.00,99,9900.00,99
1997,7,28,18,20,38.46,01,1.74,01,36.46,01,9900.00,99,9900.00,99
1997,7,28,18,25,32.42,01,.31,01,31.42,01,9900.00,99,9900.00,99
1997,7,28,18,30,30.28,01,-.77,01,30.25,01,9900.00,99,9900.00,99
1997,7,28,18,35,19.86,01,-2.94,01,17.16,01,9900.00,99,9900.00,99
1997,7,28,18,40,12.65,01,-2.82,01,11.15,01,9900.00,99,9900.00,99
1997,7,28,18,45,9.83,01,-2.80,01,8.77,01,9900.00,99,9900.00,99
1997,7,28,18,50,6.97,01,-2.81,01,6.12,01,9900.00,99,9900.00,99
1997,7,28,18,55,3.48,01,-2.80,01,3.41,01,9900.00,99,9900.00,99
1997,7,28,19,0,-1.63,01,-2.84,01,-1.70,01,9900.00,99,9900.00,99
1997,7,28,19,5,-5.51,01,-3.31,01,-4.95,01,9900.00,99,9900.00,99
1997,7,28,19,10,-6.13,01,-3.59,01,-5.51,01,9900.00,99,9900.00,99
1997,7,28,19,15,-5.98,01,-3.09,01,-5.37,01,9900.00,99,9900.00,99
1997,7,28,19,20,-6.17,01,-2.80,01,-5.50,01,9900.00,99,9900.00,99
1997,7,28,19,25,-6.69,01,-2.90,01,-6.15,01,9900.00,99,9900.00,99
1997,7,28,19,30,-6.34,01,-3.08,01,-6.06,01,9900.00,99,9900.00,99
1997,7,28,19,35,-6.18,01,-3.38,01,-5.89,01,9900.00,99,9900.00,99
1997,7,28,19,40,-5.49,01,-2.85,01,-5.09,01,9900.00,99,9900.00,99
1997,7,28,19,45,-5.41,01,-2.82,01,-4.74,01,9900.00,99,9900.00,99
1997,7,28,19,50,-5.87,01,-2.82,01,-5.06,01,9900.00,99,9900.00,99
1997,7,28,19,55,-5.74,01,-2.75,01,-5.06,01,9900.00,99,9900.00,99
1997,7,28,20,0,-4.94,01,-2.50,01,-4.32,01,9900.00,99,9900.00,99
1997,7,28,20,5,-4.89,01,-2.23,01,-4.30,01,9900.00,99,9900.00,99
1997,7,28,20,10,-4.88,01,-1.81,01,-4.42,01,9900.00,99,9900.00,99
1997,7,28,20,15,-4.43,01,-1.59,01,-3.92,01,9900.00,99,9900.00,99
1997,7,28,20,20,-4.49,01,-1.63,01,-3.81,01,9900.00,99,9900.00,99
1997,7,28,20,25,-4.70,01,-1.61,01,-4.00,01,9900.00,99,9900.00,99
1997,7,28,20,30,-4.43,01,-1.60,01,-3.61,01,9900.00,99,9900.00,99
1997,7,28,20,35,-4.52,01,-1.59,01,-3.87,01,9900.00,99,9900.00,99
1997,7,28,20,40,-4.22,01,-1.60,01,-3.62,01,9900.00,99,9900.00,99
1997,7,28,20,45,-4.10,01,-1.56,01,-3.52,01,9900.00,99,9900.00,99
1997,7,28,20,50,-3.59,01,-1.32,01,-3.22,01,9900.00,99,9900.00,99
1997,7,28,20,55,-3.69,01,-1.25,01,-3.25,01,9900.00,99,9900.00,99
1997,7,28,21,0,-3.57,01,-1.23,01,-3.24,01,9900.00,99,9900.00,99
1997,7,28,21,5,-3.30,01,-1.25,01,-3.19,01,9900.00,99,9900.00,99
1997,7,28,21,10,-3.05,01,-.97,01,-2.78,01,9900.00,99,9900.00,99
1997,7,28,21,15,-2.63,01,-.49,01,-2.21,01,9900.00,99,9900.00,99
1997,7,28,21,20,-2.62,01,-.16,01,-1.87,01,9900.00,99,9900.00,99
1997,7,28,21,25,-2.88,01,-.40,01,-2.36,01,9900.00,99,9900.00,99
1997,7,28,21,30,-2.86,01,-.49,01,-2.42,01,9900.00,99,9900.00,99
1997,7,28,21,35,-2.85,01,-.61,01,-2.33,01,9900.00,99,9900.00,99
1997,7,28,21,40,-3.13,01,-.85,01,-2.57,01,9900.00,99,9900.00,99
1997,7,28,21,45,-3.37,01,-1.15,01,-2.99,01,9900.00,99,9900.00,99
1997,7,28,21,50,-3.32,01,-1.19,01,-2.77,01,9900.00,99,9900.00,99
1997,7,28,21,55,-3.06,01,-.94,01,-2.54,01,9900.00,99,9900.00,99
1997,7,28,22,0,-2.72,01,-.63,01,-2.27,01,9900.00,99,9900.00,99
1997,7,28,22,5,-2.76,01,-.47,01,-2.36,01,9900.00,99,9900.00,99
1997,7,28,22,10,-2.69,01,-.49,01,-2.33,01,9900.00,99,9900.00,99
1997,7,28,22,15,-2.97,01,-.71,01,-2.48,01,9900.00,99,9900.00,99
1997,7,28,22,20,-2.94,01,-.75,01,-2.51,01,9900.00,99,9900.00,99
1997,7,28,22,25,-2.74,01,-.49,01,-2.40,01,9900.00,99,9900.00,99
1997,7,28,22,30,-2.67,01,-.55,01,-2.32,01,9900.00,99,9900.00,99
1997,7,28,22,35,-2.68,01,-.57,01,-2.23,01,9900.00,99,9900.00,99
1997,7,28,22,40,-2.16,01,-.03,01,-1.60,01,9900.00,99,9900.00,99
1997,7,28,22,45,-1.82,01,.20,01,-1.31,01,9900.00,99,9900.00,99
1997,7,28,22,50,-1.44,01,.55,01,-1.09,01,9900.00,99,9900.00,99
1997,7,28,22,55,-1.31,01,.70,01,-1.04,01,9900.00,99,9900.00,99
1997,7,28,23,0,-1.70,01,.43,01,-1.20,01,9900.00,99,9900.00,99
1997,7,28,23,5,-1.97,01,.14,01,-1.34,01,9900.00,99,9900.00,99
1997,7,28,23,10,-2.19,01,-.29,01,-1.58,01,9900.00,99,9900.00,99
1997,7,28,23,15,-2.54,01,-.75,01,-2.06,01,9900.00,99,9900.00,99
1997,7,28,23,20,-2.78,01,-1.19,01,-2.41,01,9900.00,99,9900.00,99
1997,7,28,23,25,-2.79,01,-1.05,01,-2.45,01,9900.00,99,9900.00,99
1997,7,28,23,30,-2.58,01,-.87,01,-2.29,01,9900.00,99,9900.00,99
1997,7,28,23,35,-2.56,01,-.81,01,-2.35,01,9900.00,99,9900.00,99
1997,7,28,23,40,-2.65,01,-.84,01,-2.41,01,9900.00,99,9900.00,99
1997,7,28,23,45,-2.65,01,-.79,01,-2.38,01,9900.00,99,9900.00,99
1997,7,28,23,50,-2.42,01,-.88,01,-2.18,01,9900.00,99,9900.00,99
1997,7,28,23,55,-2.42,01,-1.61,01,-2.34,01,9900.00,99,9900.00,99
