2005,11,26,13,15,502.87,3,900.39,3,44.81,3,11.84,1,46.62,1,15.59,1,0.94,1,47.48,1,2.1,1,1024.2,1,13.56,1,60.55,1
2005,11,26,13,20,495.07,3,895.56,3,44.07,3,11.79,1,46.56,1,15.7,1,0.37,1,52.19,1,1.52,1,1024.2,1,13.55,1,60.94,1
2005,11,26,13,25,486.31,3,892.14,3,43.35,3,12.16,1,46.16,1,15.81,1,0.79,1,41.63,1,2.1,1,1024.1,1,13.55,1,61.35,1
2005,11,26,13,30,479.72,3,886.9,3,44.99,3,12.25,1,46.69,1,15.93,1,1.96,1,78.1,1,2.67,1,1024,1,13.54,1,61.79,1
2005,11,26,13,35,471.63,3,879.05,3,47.02,3,11.77,1,47.58,1,16.05,1,0.92,1,78.9,1,2.48,1,1024,1,13.55,1,62.24,1
2005,11,26,13,40,462.51,3,874.71,3,46.86,3,11.71,1,47.8,1,16.13,1,1.08,1,58.97,1,2.48,1,1023.9,1,13.55,1,62.71,1
2005,11,26,13,45,453.27,3,873.64,3,46.06,3,11.91,1,46.95,1,16.19,1,1.14,1,71.3,1,3.05,1,1023.8,1,13.55,1,63.19,1
2005,11,26,13,50,446.3,3,866.93,3,47.36,3,11.54,1,48,1,16.25,1,1.36,1,116.2,1,2.29,1,1023.8,1,13.55,1,63.7,1
2005,11,26,13,55,438.88,3,861.29,3,49.21,3,11.57,1,49.14,1,16.28,1,1.34,1,118.1,1,2.67,1,1023.6,1,13.55,1,64.22,1
2005,11,26,14,00,427.67,3,851.21,3,49.77,3,11.77,1,49.46,1,16.29,1,1.35,1,89.2,1,3.05,1,1023.6,1,13.56,1,64.76,1
2005,11,26,14,05,400.29,3,801.4,3,50.48,3,11.73,1,50.4,1,16.29,1,2.52,1,135.8,1,3.81,1,1023.5,1,13.56,1,65.32,1
2005,11,26,14,10,398.75,11,792.21,10,56.4,10,11.3,1,53.14,1,16.28,1,1.92,1,141.9,1,3.05,1,1023.5,1,13.57,1,65.9,1
2005,11,26,14,15,349.96,11,674.27,10,59.99,10,11.25,1,52.92,1,16.24,1,2.03,1,127.9,1,3.05,1,1023.4,1,13.57,1,66.48,1
2005,11,26,14,20,317.01,11,594.05,10,64.01,10,11.32,1,53.24,1,16.19,1,2.06,1,115.7,1,3.24,1,1023.4,1,13.58,1,67.09,1
2005,11,26,14,25,294.57,11,556.67,10,63.44,10,11.32,1,54.32,1,16.11,1,1.77,1,114.6,1,3.24,1,1023.3,1,13.58,1,67.71,1
2005,11,26,14,30,312.32,3,628.16,3,63.35,3,11.35,1,57.28,1,16.02,1,1.48,1,117.7,1,2.48,1,1023.3,1,13.59,1,68.34,1
2005,11,26,14,35,333.65,3,685.3,3,69.02,3,11.45,1,58.03,1,15.91,1,1.92,1,120.7,1,3.43,1,1023.2,1,13.59,1,68.99,1
2005,11,26,14,40,290.97,11,588.72,10,71.2,10,11.45,1,58.2,1,15.81,1,1.75,1,105.5,1,2.48,1,1023.3,1,13.59,1,69.65,1
2005,11,26,14,45,345.87,11,704.72,10,93.51,10,11.61,1,57.6,1,15.71,1,1.35,1,110.6,1,3.05,1,1023.3,1,13.59,1,70.33,1
2005,11,26,14,50,222.3,3,383.18,3,86.42,3,11.72,1,57.17,1,15.61,1,1.77,1,106.5,1,3.43,1,1023.3,1,13.59,1,71.02,1
2005,11,26,14,55,215.21,3,332.76,3,98.57,3,11.49,1,59.25,1,15.53,1,1.58,1,94.4,1,2.86,1,1023.2,1,13.6,1,71.72,1
2005,11,26,15,00,280.13,3,570.46,3,94.68,3,11.38,1,60.56,1,15.45,1,2.19,1,109.4,1,3.05,1,1023.2,1,13.6,1,72.43,1
2005,11,26,15,05,231.44,3,528.6,3,68.07,3,11.3,1,62.2,1,15.37,1,1.69,1,93.2,1,2.67,1,1023.1,1,13.61,1,73.15,1
2005,11,26,15,10,233.47,3,639.38,3,50.77,3,11.51,1,62.01,1,15.28,1,2.15,1,67.75,1,3.24,1,1023.1,1,13.61,1,73.89,1
2005,11,26,15,15,224.11,3,662.48,3,46.41,3,11.5,1,62.29,1,15.19,1,1.66,1,82.8,1,2.67,1,1023.2,1,13.61,1,74.64,1
2005,11,26,15,20,218.67,3,687.11,3,45.93,3,11.63,1,62.92,1,15.12,1,1.49,1,87.7,1,3.05,1,1023.2,1,13.61,1,75.39,1
2005,11,26,15,25,199.83,3,664.3,3,42.75,3,11.63,1,62.97,1,15.05,1,1.55,1,80.4,1,3.05,1,1023.1,1,13.61,1,76.16,1
2005,11,26,15,30,185.85,3,647.96,3,41.51,3,11.48,1,63.88,1,15.01,1,2.09,1,114.9,1,3.05,1,1023.1,1,13.61,1,76.94,1
2005,11,26,15,35,147.14,3,510.5,3,40.31,3,11.24,1,66.43,1,14.96,1,2.54,1,148,1,3.43,1,1023.2,1,13.61,1,77.72,1
2005,11,26,15,40,137.12,3,494.01,3,38.14,3,10.85,1,69.16,1,14.9,1,1.47,1,130.4,1,2.48,1,1023.2,1,13.62,1,78.52,1
2005,11,26,15,45,108,3,383.74,3,35.69,3,10.87,1,66.65,1,14.84,1,1.87,1,93,1,3.05,1,1023.1,1,13.63,1,79.32,1
2005,11,26,15,50,102.91,3,395.07,3,33.74,3,10.75,1,68.67,1,14.74,1,1.52,1,126.1,1,2.67,1,1023.1,1,13.64,1,80.13,1
2005,11,26,15,55,82.64,1,306.15,1,30.72,1,10.62,1,70.5,1,14.63,1,1.95,1,116.4,1,3.05,1,1023,1,13.65,1,80.95,1
2005,11,26,16,00,65.94,1,210.27,1,31.99,1,10.46,1,71.8,1,14.5,1,1.93,1,95.2,1,3.24,1,1023,1,13.65,1,81.77,1
2005,11,26,16,05,42.55,1,52.18,1,32.96,1,10.25,1,72.2,1,14.35,1,2.09,1,102.6,1,3.24,1,1022.9,1,13.47,1,82.6,1
2005,11,26,16,10,38.66,1,54.24,1,29.73,1,9.99,1,73.2,1,14.16,1,2.23,1,113.4,1,3.24,1,1022.9,1,13.22,1,83.44,1
2005,11,26,16,15,31.6,1,67.22,1,22.1,1,9.84,1,73.7,1,13.94,1,1.48,1,133.1,1,2.1,1,1023,1,13.13,1,84.28,1
2005,11,26,16,20,24.02,1,46.51,1,17.35,1,9.75,1,74.4,1,13.7,1,1.26,1,127,1,1.71,1,1023,1,13,1,85.13,1
2005,11,26,16,25,18.35,1,15.12,1,14.77,1,9.66,1,74.5,1,13.43,1,1.25,1,136.6,1,2.1,1,1023,1,12.94,1,85.97,1
2005,11,26,16,30,13.97,1,4.65,1,11.59,1,9.57,1,74.9,1,13.15,1,1.18,1,133.9,1,1.9,1,1023,1,12.88,1,86.82,1
2005,11,26,16,35,10.01,1,11.13,1,8.07,1,9.47,1,75.2,1,12.87,1,1.16,1,131.5,1,1.71,1,1023,1,12.88,1,87.65,1
2005,11,26,16,40,6.78,1,21.15,1,5.41,1,9.37,1,75.8,1,12.57,1,0.81,1,131.4,1,1.52,1,1023,1,12.87,1,88.48,1
2005,11,26,16,45,3.41,1,4.54,1,2.38,1,9.27,1,76.2,1,12.26,1,0.89,1,133.1,1,1.52,1,1023,1,12.86,1,89.28,1
2005,11,26,16,50,0.00,1,-2.69,1,-0.52,1,9.19,1,76.8,1,11.94,1,0.74,1,139.1,1,1.14,1,1023.1,1,12.85,1,90.62,1
2005,11,26,16,55,-2.72,1,-3.67,1,-2.94,1,9.11,1,77.5,1,11.64,1,0.24,1,166.4,1,0.76,1,1023.2,1,12.84,1,91.53,1
2005,11,26,17,00,-4.12,1,-3.68,1,-4.09,1,9.01,1,78.3,1,11.33,1,0.39,1,173.5,1,0.76,1,1023.1,1,12.83,1,92.44,1
2005,11,26,17,05,-5.3,1,-3.69,1,-5.2,1,8.86,1,79.2,1,11.02,1,0.02,1,173.5,1,0.38,1,1023.2,1,12.83,1,93.36,1
2005,11,26,17,10,-5.86,1,-4.33,1,-5.76,1,8.68,1,80.6,1,10.71,1,0.22,1,132.9,1,0.76,1,1023.1,1,12.82,1,94.29,1
2005,11,26,17,15,-5.43,1,-3.84,1,-5.5,1,8.5,1,81.1,1,10.4,1,0.55,1,129.8,1,1.14,1,1023.1,1,12.82,1,95.22,1
2005,11,26,17,20,-4.78,1,-3.68,1,-5.28,1,8.45,1,81,1,10.1,1,0.34,1,129.4,1,0.95,1,1023.1,1,12.81,1,96.15,1
2005,11,26,17,25,-5.28,1,-3.68,1,-5.29,1,8.38,1,81.2,1,9.8,1,0.09,1,139.9,1,0.57,1,1023.2,1,12.81,1,97.09,1
2005,11,26,17,30,-5.56,1,-3.68,1,-5.3,1,8.28,1,81.9,1,9.51,1,0.16,1,149.4,1,1.14,1,1023.3,1,12.81,1,98.03,1
2005,11,26,17,35,-5.2,1,-3.67,1,-5.29,1,8.15,1,82.6,1,9.23,1,0.65,1,146.2,1,1.33,1,1023.3,1,12.8,1,98.98,1
2005,11,26,17,40,-4.23,1,-3.47,1,-4.99,1,8.02,1,82.8,1,8.96,1,0.96,1,143.1,1,1.52,1,1023.3,1,12.79,1,99.93,1
2005,11,26,17,45,-3.91,1,-2.79,1,-3.91,1,8.03,1,83,1,8.71,1,1.11,1,143,1,1.71,1,1023.4,1,12.79,1,100.88,1
2005,11,26,17,50,-3.91,1,-2.78,1,-4.07,1,7.91,1,83.6,1,8.47,1,0.76,1,141.8,1,1.14,1,1023.4,1,12.78,1,101.84,1
2005,11,26,17,55,-4.15,1,-3.23,1,-4.6,1,7.79,1,84.7,1,8.25,1,0.25,1,131.7,1,0.76,1,1023.6,1,12.78,1,102.81,1
2005,11,26,18,00,-4.95,1,-3.53,1,-5.23,1,7.63,1,85.5,1,8.05,1,0.07,1,133.3,1,0.57,1,1023.7,1,12.78,1,103.77,1
2005,11,26,18,05,-4.96,1,-3.55,1,-5.24,1,7.57,1,86,1,7.85,1,0.00,1,133.3,1,0.19,1,1023.7,1,12.78,1,104.74,1
2005,11,26,18,10,-4.43,1,-3.29,1,-4.91,1,7.53,1,86.5,1,7.65,1,0.05,1,133.3,1,0.57,1,1023.8,1,12.77,1,105.71,1
2005,11,26,18,15,-4.2,1,-3.27,1,-4.57,1,7.5,1,86.9,1,7.46,1,0.24,1,133.2,1,0.76,1,1023.8,1,12.77,1,106.69,1
2005,11,26,18,20,-4.24,1,-3.36,1,-4.23,1,7.45,1,87.1,1,7.28,1,0.2,1,133.2,1,0.76,1,1023.8,1,12.77,1,107.67,1
2005,11,26,18,25,-4.23,1,-3.34,1,-4.1,1,7.33,1,87.5,1,7.09,1,0.48,1,133.2,1,0.76,1,1023.8,1,12.76,1,108.65,1
2005,11,26,18,30,-3.91,1,-3.27,1,-4.07,1,7.24,1,88.5,1,6.91,1,0.63,1,125.6,1,1.14,1,1023.8,1,12.76,1,109.63,1
2005,11,26,18,35,-3.55,1,-3.18,1,-3.82,1,7.19,1,88.8,1,6.75,1,0.71,1,113.7,1,1.14,1,1023.8,1,12.76,1,110.62,1
2005,11,26,18,40,-3.78,1,-3.18,1,-4.02,1,7.06,1,89.7,1,6.59,1,0.44,1,110.7,1,0.76,1,1023.8,1,12.75,1,111.61,1
2005,11,26,18,45,-3.95,1,-3.25,1,-4.07,1,6.99,1,90.3,1,6.45,1,0.3,1,114.6,1,0.76,1,1023.9,1,12.75,1,112.6,1
2005,11,26,18,50,-3.91,1,-2.97,1,-4.07,1,6.97,1,90.6,1,6.31,1,0.27,1,129.5,1,0.95,1,1023.9,1,12.75,1,113.59,1
2005,11,26,18,55,-3.83,1,-2.59,1,-4.07,1,7,1,90.8,1,6.19,1,0.38,1,129.6,1,0.76,1,1023.9,1,12.75,1,114.58,1
2005,11,26,19,00,-3.99,1,-3.05,1,-4.08,1,6.95,1,91,1,6.07,1,0.18,1,129.6,1,0.57,1,1023.9,1,12.74,1,115.58,1
2005,11,26,19,05,-4.02,1,-3.27,1,-4.08,1,6.88,1,91.6,1,5.95,1,0.29,1,129.6,1,0.76,1,1023.9,1,12.74,1,116.58,1
2005,11,26,19,10,-4.31,1,-3.27,1,-4.17,1,6.79,1,91.9,1,5.84,1,0.17,1,124.1,1,0.57,1,1023.9,1,12.74,1,117.58,1
2005,11,26,19,15,-4.17,1,-3.18,1,-4.13,1,6.68,1,92.6,1,5.73,1,0.57,1,96.6,1,0.95,1,1023.9,1,12.74,1,118.58,1
2005,11,26,19,20,-3.48,1,-2.89,1,-3.82,1,6.73,1,92.7,1,5.61,1,0.58,1,96.7,1,0.95,1,1023.8,1,12.74,1,119.58,1
2005,11,26,19,25,-3.63,1,-2.86,1,-4.02,1,6.74,1,92.9,1,5.51,1,0.31,1,96.6,1,0.76,1,1023.9,1,12.73,1,120.58,1
2005,11,26,19,30,-4.32,1,-2.91,1,-4.12,1,6.68,1,93.4,1,5.42,1,0.3,1,96.6,1,0.76,1,1023.9,1,12.71,1,121.59,1
2005,11,26,19,35,-4,1,-2.92,1,-4.08,1,6.69,1,93.8,1,5.34,1,0.35,1,96.7,1,0.76,1,1023.9,1,12.73,1,122.59,1
2005,11,26,19,40,-3.47,1,-2.76,1,-4.05,1,6.84,1,93.3,1,5.25,1,0.43,1,113.9,1,0.76,1,1024,1,12.73,1,123.6,1
2005,11,26,19,45,-3.28,1,-2.32,1,-3.31,1,6.96,1,92.7,1,5.15,1,0.63,1,133.4,1,0.95,1,1023.9,1,12.72,1,124.61,1
2005,11,26,19,50,-3.2,1,-2.14,1,-3.26,1,7.01,1,92.7,1,5.06,1,0.65,1,128.8,1,0.95,1,1023.9,1,12.72,1,125.61,1
2005,11,26,19,55,-3.48,1,-2.22,1,-3.26,1,6.92,1,92.6,1,4.98,1,0.71,1,120.2,1,0.95,1,1023.8,1,12.72,1,126.62,1
2005,11,26,20,00,-3.9,1,-2.78,1,-3.73,1,6.66,1,93.6,1,4.91,1,0.52,1,101.4,1,0.95,1,1023.7,1,12.72,1,127.63,1
2005,11,26,20,05,-4.76,1,-3.26,1,-4.69,1,6.31,1,94.9,1,4.84,1,0.00,1,101.4,1,0.19,1,1023.7,1,12.72,1,128.64,1
2005,11,26,20,10,-4.58,1,-2.81,1,-4.58,1,6.32,1,96.5,1,4.77,1,0.17,1,101.3,1,0.57,1,1023.7,1,12.71,1,129.65,1
2005,11,26,20,15,-4.34,1,-2.85,1,-4.51,1,6.39,1,96.7,1,4.7,1,0,1,0,1,0,1,1023.7,1,12.71,1,130.65,1
2005,11,26,20,20,-4.34,1,-3.19,1,-5.02,1,6.35,1,97.1,1,4.62,1,0,1,0,1,0,1,1023.7,1,12.71,1,131.66,1
2005,11,26,20,25,-4.01,1,-2.94,1,-4.51,1,6.35,1,97.9,1,4.54,1,0.00,1,101.3,1,0.19,1,1023.7,1,12.71,1,132.66,1
2005,11,26,20,30,-4.18,1,-3.09,1,-4.53,1,6.27,1,98.4,1,4.46,1,0,1,0,1,0,1,1023.7,1,12.71,1,133.67,1
2005,11,26,20,35,-4.36,1,-2.99,1,-4.65,1,6.09,1,99.8,1,4.38,1,0.03,1,101.3,1,0.38,1,1023.8,1,12.71,1,134.67,1
2005,11,26,20,40,-3.45,1,-2.68,1,-4.06,1,6.16,1,101.3,1,4.29,1,0,1,0,1,0,1,1023.8,1,12.7,1,135.68,1
2005,11,26,20,45,-3.64,1,-2.62,1,-4.05,1,6.13,1,101.9,1,4.22,1,0,1,0,1,0,1,1023.7,1,12.7,1,136.68,1
2005,11,26,20,50,-4.36,1,-2.86,1,-4.43,1,5.87,1,101.9,1,4.15,1,0,1,0,1,0,1,1023.7,1,12.7,1,137.67,1
2005,11,26,20,55,-3.64,1,-2.83,1,-3.85,1,5.69,1,102.7,1,4.07,1,0.00,1,101.3,1,0.19,1,1023.7,1,12.7,1,138.67,1
2005,11,26,21,00,-2.37,1,-2.27,1,-2.44,1,5.73,1,103.4,1,4,1,0.57,1,22.43,1,0.95,1,1023.7,1,12.7,1,139.66,1
2005,11,26,21,05,-2.05,1,-1.57,1,-1.87,1,5.87,1,103.8,1,3.94,1,0.58,1,22.04,1,0.95,1,1023.6,1,12.7,1,140.66,1
2005,11,26,21,10,-2.36,1,-1.36,1,-2.04,1,5.81,1,103.9,1,3.88,1,0.12,1,22.03,1,0.38,1,1023.7,1,12.69,1,141.64,1
2005,11,26,21,15,-3.47,1,-1.38,1,-3.14,1,5.67,1,104,1,3.84,1,0.00,1,22.07,1,0.19,1,1023.6,1,12.69,1,142.63,1
2005,11,26,21,20,-4.4,1,-1.32,1,-4.07,1,5.5,1,104.3,1,3.82,1,0,1,0,1,0,1,1023.7,1,12.69,1,143.61,1
2005,11,26,21,25,-4.47,1,-1.46,1,-3.67,1,5.36,1,104.6,1,3.79,1,0,1,0,1,0,1,1023.6,1,12.69,1,144.58,1
2005,11,26,21,30,-3.68,1,-1.15,1,-3.09,1,5.18,1,104.8,1,3.76,1,0,1,0,1,0,1,1023.6,1,12.69,1,145.55,1
2005,11,26,21,35,-3.57,1,-0.82,1,-3.53,1,5.1,1,104.8,1,3.72,1,0,1,0,1,0,1,1023.8,1,12.69,1,146.52,1
2005,11,26,21,40,-3.72,1,-0.41,1,-4.25,1,5.05,1,104.8,1,3.66,1,0,1,0,1,0,1,1023.8,1,12.69,1,147.48,1
2005,11,26,21,45,-3.26,1,-0.14,1,-3.75,1,5.09,1,105.2,8,3.61,1,0,1,0,1,0,1,1023.6,1,12.68,1,148.43,1
2005,11,26,21,50,-3.05,1,-0.22,1,-3.46,1,5.22,1,105.1,8,3.54,1,0,1,0,1,0,1,1023.6,1,12.68,1,149.37,1
2005,11,26,21,55,-3.43,1,0.41,1,-4.26,1,5.05,1,104.4,1,3.48,1,0,1,0,1,0,1,1023.7,1,12.68,1,150.31,1
2005,11,26,22,00,-3.32,1,0.61,1,-4.01,1,4.91,1,104.4,1,3.4,1,0,1,0,1,0,1,1023.6,1,12.68,1,151.23,1
2005,11,26,22,05,-2.77,1,0.77,1,-3.18,1,4.97,1,104.7,1,3.32,1,0.27,1,22.33,1,0.57,1,1023.5,1,12.68,1,152.15,1
2005,11,26,22,10,-2.03,1,1.27,1,-2.41,1,5.35,1,104.9,1,3.24,1,0.53,1,22.31,1,0.76,1,1023.7,1,12.68,1,153.05,1
2005,11,26,22,15,-2.32,1,0.56,1,-2.67,1,5.47,1,104.2,1,3.18,1,0.06,1,22.35,1,0.57,1,1023.7,1,12.68,1,153.94,1
2005,11,26,22,20,-2.47,1,1.36,1,-2.7,1,5.45,1,104.2,1,3.13,1,0.44,1,22.34,1,0.76,1,1023.6,1,12.68,1,154.81,1
2005,11,26,22,25,-2.1,1,1.39,1,-2.07,1,5.55,1,104.6,1,3.09,1,0,1,0,1,0,1,1023.6,1,12.68,1,155.67,1
2005,11,26,22,30,-2.26,1,0.77,1,-2.04,1,5.38,1,104.5,1,3.09,1,0.11,1,22.29,1,0.76,1,1023.6,1,12.65,1,156.51,1
2005,11,26,22,35,-1.7,1,0.59,1,-1.44,1,5.36,1,105.2,8,3.09,1,0.81,1,22.29,1,1.14,1,1023.6,1,12.67,1,157.33,1
2005,11,26,22,40,-1.59,1,1.24,1,-1.22,1,5.35,1,105.3,8,3.09,1,0.9,1,17.71,1,1.33,1,1023.7,1,12.67,1,158.13,1
2005,11,26,22,45,-2.19,1,1.23,1,-1.65,1,5.27,1,105.3,8,3.1,1,0.41,1,18.1,1,0.95,1,1023.7,1,12.67,1,158.9,1
2005,11,26,22,50,-2.31,1,1.24,1,-2,1,5.15,1,105.6,8,3.12,1,0.75,1,18.08,1,0.95,1,1023.7,1,12.67,1,159.64,1
2005,11,26,22,55,-2.3,1,0.68,1,-1.64,1,5.16,1,105.6,8,3.14,1,0.18,1,17.81,1,0.76,1,1023.8,1,12.67,1,160.35,1
2005,11,26,23,00,-3.04,1,-0.01,1,-2.27,1,4.9,1,105.3,8,3.17,1,0.06,1,17.71,1,0.57,1,1023.7,1,12.67,1,161.03,1
2005,11,26,23,05,-2.83,1,0.61,1,-2.36,1,4.89,1,105.7,8,3.19,1,0.26,1,17.73,1,0.57,1,1023.7,1,12.67,1,161.66,1
2005,11,26,23,10,-2.2,1,0.64,1,-1.97,1,4.98,1,105.7,8,3.21,1,0.36,1,17.69,1,0.76,1,1023.7,1,12.67,1,162.25,1
2005,11,26,23,15,-2.68,1,0.37,1,-2.04,1,4.84,1,105.6,8,3.23,1,0.74,1,17.01,1,0.95,1,1023.7,1,12.66,1,162.8,1
2005,11,26,23,20,-2.99,1,-0.1,1,-2.28,1,4.73,1,105.5,8,3.23,1,0.56,1,12.78,1,0.76,1,1023.7,1,12.66,1,163.29,1
2005,11,26,23,25,-3.02,1,0.53,1,-2.17,1,4.58,1,105.6,8,3.24,1,0.3,1,346.2,1,0.76,1,1023.7,1,12.66,1,163.72,1
2005,11,26,23,30,-3.2,1,0.71,1,-3.08,1,4.51,1,105.8,8,3.25,1,0.02,1,345.8,1,0.38,1,1023.6,1,12.66,1,164.09,1
2005,11,26,23,35,-3.29,1,1.1,1,-3.59,1,4.45,1,105.8,8,3.24,1,0,1,0,1,0,1,1023.8,1,12.66,1,164.39,1
2005,11,26,23,40,-3.37,1,1.15,1,-3.67,1,4.39,1,105.9,8,3.23,1,0,1,0,1,0,1,1023.8,1,12.66,1,164.62,1
2005,11,26,23,45,-3.16,1,0.99,1,-3.66,1,4.39,1,105.8,8,3.2,1,0,1,0,1,0,1,1023.8,1,12.66,1,164.77,1
2005,11,26,23,50,-3.35,1,0.41,1,-3.65,1,4.28,1,105.8,8,3.17,1,0,1,0,1,0,1,1023.8,1,12.66,1,164.85,1
2005,11,26,23,55,-2.96,1,1.13,1,-3.01,1,4.31,1,105.9,8,3.13,1,0,1,0,1,0,1,1023.7,1,12.66,1,164.85,1
2005,11,27,00,00,-2.91,1,1.37,1,-2.85,1,4.27,1,105.8,8,3.07,1,0,1,0,1,0,1,1023.7,1,12.65,1,164.77,1
2005,11,27,00,05,-2.9,1,1.62,1,-2.94,1,4.21,1,105.9,8,3.01,1,0,1,0,1,0,1,1023.7,1,12.65,1,164.62,1
2005,11,27,00,10,-2.8,1,1.56,1,-3.05,1,4.15,1,105.9,8,2.95,1,0,1,0,1,0,1,1023.6,1,12.65,1,164.39,1
2005,11,27,00,15,-3.02,1,1.26,1,-3.39,1,4.07,1,105.7,8,2.89,1,0,1,0,1,0,1,1023.6,1,12.65,1,164.09,1
2005,11,27,00,20,-3.04,1,1.1,1,-3.47,1,3.95,1,105.7,8,2.84,1,0.01,1,345.8,1,0.38,1,1023.6,1,12.65,1,163.72,1
2005,11,27,00,25,-2.66,1,1.05,1,-2.71,1,4.04,1,105.8,8,2.78,1,0.51,1,345.8,1,0.76,1,1023.5,1,12.65,1,163.29,1
2005,11,27,00,30,-2.51,1,0.41,1,-2.28,1,4.05,1,105.3,8,2.73,1,0.58,1,345.8,1,0.76,1,1023.5,1,12.65,1,162.8,1
2005,11,27,00,35,-2.93,1,0.41,1,-2.42,1,3.93,1,105,1,2.68,1,0.31,1,345.8,1,0.76,1,1023.6,1,12.64,1,162.25,1
2005,11,27,00,40,-3.04,1,0.91,1,-2.83,1,3.84,1,105,1,2.65,1,0.12,1,345.7,1,0.57,1,1023.6,1,12.64,1,161.66,1
2005,11,27,00,45,-3.01,1,1.25,1,-2.84,1,3.87,1,105,1,2.61,1,0.3,1,345.7,1,0.57,1,1023.5,1,12.64,1,161.02,1
2005,11,27,00,50,-2.87,1,1.31,1,-2.85,1,3.97,1,104.7,1,2.57,1,0.14,1,345.7,1,0.38,1,1023.4,1,12.64,1,160.35,1
2005,11,27,00,55,-2.91,1,1.37,1,-2.75,1,3.98,1,104.5,1,2.53,1,0.33,1,345.7,1,0.76,1,1023.4,1,12.64,1,159.64,1
2005,11,27,01,00,-2.43,1,1.47,1,-1.92,1,3.86,1,104.3,1,2.49,1,0.68,1,345.6,1,0.95,1,1023.3,1,12.64,1,158.9,1
2005,11,27,01,05,-2.9,1,1.23,1,-2.2,1,3.64,1,103.9,1,2.46,1,0.07,1,345.6,1,0.57,1,1023.3,1,12.64,1,158.13,1
2005,11,27,01,10,-2.85,1,1.28,1,-2.29,1,3.54,1,104.1,1,2.42,1,0.5,1,345.6,1,0.76,1,1023.3,1,12.64,1,157.33,1
2005,11,27,01,15,-2.75,1,1.4,1,-2.26,1,3.58,1,104.1,1,2.38,1,0.1,1,345.6,1,0.38,1,1023.3,1,12.63,1,156.51,1
2005,11,27,01,20,-2.53,1,1.64,1,-1.96,1,3.56,1,104.1,1,2.35,1,0.41,1,345.6,1,0.57,1,1023.2,1,12.63,1,155.67,1
2005,11,27,01,25,-2.61,1,1.64,1,-1.85,1,3.54,1,104.2,1,2.31,1,0.73,1,345.6,1,0.95,1,1023.2,1,12.63,1,154.81,1
2005,11,27,01,30,-2.57,1,1.65,1,-1.76,1,3.52,1,104,1,2.29,1,0.67,1,345.6,1,0.95,1,1023.2,1,12.61,1,153.94,1
2005,11,27,01,35,-2.61,1,1.64,1,-2.05,1,3.49,1,104,1,2.26,1,0.61,1,345.1,1,0.95,1,1023.3,1,12.63,1,153.05,1
2005,11,27,01,40,-2.84,1,1.61,1,-2.27,1,3.4,1,104,1,2.24,1,0.44,1,337.1,1,0.95,1,1023.3,1,12.63,1,152.14,1
2005,11,27,01,45,-2.87,1,1.72,1,-2.4,1,3.31,1,104.1,1,2.2,1,0.47,1,332.9,1,0.95,1,1023.2,1,12.63,1,151.23,1
2005,11,27,01,50,-2.37,1,1.82,1,-1.77,1,3.36,1,104.4,1,2.16,1,0.96,1,337.5,1,1.33,1,1023.3,1,12.62,1,150.3,1
2005,11,27,01,55,-2.38,1,1.64,1,-1.66,1,3.36,1,104.4,1,2.13,1,1.05,1,333,1,1.33,1,1023.3,1,12.62,1,149.37,1
2005,11,27,02,00,-2.27,1,1.64,1,-1.68,1,3.4,1,104.4,1,2.1,1,1.06,1,331.1,1,1.33,1,1023.3,1,12.62,1,148.43,1
2005,11,27,02,05,-2.55,1,1.62,1,-1.9,1,3.45,1,104.5,1,2.07,1,0.67,1,335.3,1,1.14,1,1023.3,1,12.62,1,147.48,1
2005,11,27,02,10,-2.31,1,1.72,1,-1.8,1,3.62,1,104.6,1,2.04,1,0.77,1,350.8,1,1.33,1,1023.3,1,12.62,1,146.52,1
2005,11,27,02,15,-1.79,1,2.34,1,-1.56,1,3.77,1,104.5,1,2.02,1,0.45,1,4.2,1,0.95,1,1023.3,1,12.62,1,145.55,1
2005,11,27,02,20,-2.1,1,2.8,1,-1.76,1,3.8,1,104.3,1,2.02,1,0.31,1,4.22,1,0.76,1,1023.3,1,12.62,1,144.58,1
2005,11,27,02,25,-2.19,1,3.46,1,-1.99,1,3.79,1,104.3,1,2,1,0.56,1,4.25,1,0.95,1,1023.3,1,12.61,1,143.61,1
2005,11,27,02,30,-1.87,1,3.24,1,-1.64,1,3.94,1,104.5,1,2,1,0.47,1,4.33,1,0.95,1,1023.3,1,12.61,1,142.63,1
2005,11,27,02,35,-1.78,1,2.9,1,-1.43,1,4.08,1,104.4,1,2,1,0.61,1,5.06,1,0.95,1,1023.2,1,12.61,1,141.65,1
2005,11,27,02,40,-2.08,1,2.51,1,-1.48,1,4.01,1,103.9,1,2,1,0.98,1,6.37,1,1.52,1,1023,1,12.61,1,140.66,1
2005,11,27,02,45,-2.63,1,2.13,1,-1.89,1,3.88,1,104,1,2.02,1,0.31,1,6.34,1,0.76,1,1023.1,1,12.61,1,139.67,1
2005,11,27,02,50,-3.04,1,1.76,1,-2.44,1,3.75,1,104.1,1,2.02,1,0.07,1,6.19,1,0.76,1,1023,1,12.61,1,138.67,1
2005,11,27,02,55,-2.15,1,2.69,1,-1.83,1,3.94,1,104.5,1,2.04,1,0.39,1,6.26,1,0.95,1,1022.9,1,12.61,1,137.68,1
