2003,09,26,17,20,50.85,1,-99999,99,61.65,01,0,99,0,99
2003,09,26,17,25,41.73,1,-99999,99,50.21,01,0,99,0,99
2003,09,26,17,30,32.16,1,-99999,99,38.92,01,0,99,0,99
2003,09,26,17,35,22.54,1,-99999,99,27.58,01,0,99,0,99
2003,09,26,17,40,13.83,1,-99999,99,13.27,01,0,99,0,99
2003,09,26,17,45,6.24,1,-99999,99,6.7,01,0,99,0,99
2003,09,26,17,50,1.99,1,-99999,99,2.57,01,0,99,0,99
2003,09,26,17,55,-1.17,1,-99999,99,-0.69,01,0,99,0,99
2003,09,26,18,00,-3.61,1,-99999,99,-3.51,01,0,99,0,99
2003,09,26,18,05,-6.38,1,-99999,99,-6.37,01,0,99,0,99
2003,09,26,18,10,-7.35,1,-99999,99,-8.13,01,0,99,0,99
2003,09,26,18,15,-6.94,1,-99999,99,-7.39,01,0,99,0,99
2003,09,26,18,20,-6.61,1,-99999,99,-6.72,01,0,99,0,99
2003,09,26,18,25,-6.56,1,-99999,99,-6.73,01,0,99,0,99
2003,09,26,18,30,-6.12,1,-99999,99,-6.49,01,0,99,0,99
2003,09,26,18,35,-6.03,1,-99999,99,-6.37,01,0,99,0,99
2003,09,26,18,40,-5.64,1,-99999,99,-5.83,01,0,99,0,99
2003,09,26,18,45,-4.82,1,-99999,99,-4.98,01,0,99,0,99
2003,09,26,18,50,-4.51,1,-99999,99,-4.69,01,0,99,0,99
2003,09,26,18,55,-4.76,1,-99999,99,-4.92,01,0,99,0,99
2003,09,26,19,00,-5,1,-99999,99,-5.16,01,0,99,0,99
2003,09,26,19,05,-5.04,1,-99999,99,-5.18,01,0,99,0,99
2003,09,26,19,10,-4.8,1,-99999,99,-4.92,01,0,99,0,99
2003,09,26,19,15,-5.01,1,-99999,99,-5.2,01,0,99,0,99
2003,09,26,19,20,-5.43,1,-99999,99,-5.9,01,0,99,0,99
2003,09,26,19,25,-5.45,1,-99999,99,-6.01,01,0,99,0,99
2003,09,26,19,30,-5.31,1,-99999,99,-5.73,01,0,99,0,99
2003,09,26,19,35,-5.29,1,-99999,99,-5.57,01,0,99,0,99
2003,09,26,19,40,-5.56,1,-99999,99,-5.86,01,0,99,0,99
2003,09,26,19,45,-5.66,1,-99999,99,-6.21,01,0,99,0,99
2003,09,26,19,50,-5.49,1,-99999,99,-6.07,01,0,99,0,99
2003,09,26,19,55,-5.88,1,-99999,99,-6.45,01,0,99,0,99
2003,09,26,20,00,-5.98,1,-99999,99,-6.36,01,0,99,0,99
2003,09,26,20,05,-5.91,1,-99999,99,-6.42,01,0,99,0,99
2003,09,26,20,10,-5.18,1,-99999,99,-5.48,01,0,99,0,99
2003,09,26,20,15,-3.77,1,-99999,99,-4.12,01,0,99,0,99
2003,09,26,20,20,-2.95,1,-99999,99,-3.11,01,0,99,0,99
2003,09,26,20,25,-2.64,1,-99999,99,-2.96,01,0,99,0,99
2003,09,26,20,30,-3.26,1,-99999,99,-3.42,01,0,99,0,99
2003,09,26,20,35,-3.4,1,-99999,99,-3.71,01,0,99,0,99
2003,09,26,20,40,-4.42,1,-99999,99,-4.43,01,0,99,0,99
2003,09,26,20,45,-4.99,1,-99999,99,-5.18,01,0,99,0,99
2003,09,26,20,50,-3.83,1,-99999,99,-4.22,01,0,99,0,99
2003,09,26,20,55,-3.64,1,-99999,99,-4.12,01,0,99,0,99
2003,09,26,21,00,-3.84,1,-99999,99,-4.13,01,0,99,0,99
2003,09,26,21,05,-3.7,1,-99999,99,-4.12,01,0,99,0,99
2003,09,26,21,10,-3.53,1,-99999,99,-4.08,01,0,99,0,99
2003,09,26,21,15,-3.64,1,-99999,99,-4.1,01,0,99,0,99
2003,09,26,21,20,-3.66,1,-99999,99,-4.12,01,0,99,0,99
2003,09,26,21,25,-3.68,1,-99999,99,-4.12,01,0,99,0,99
2003,09,26,21,30,-3.9,1,-99999,99,-4.12,01,0,99,0,99
2003,09,26,21,35,-3.76,1,-99999,99,-4.12,01,0,99,0,99
2003,09,26,21,40,-3.25,1,-99999,99,-3.67,01,0,99,0,99
2003,09,26,21,45,-3.53,1,-99999,99,-4.02,01,0,99,0,99
2003,09,26,21,50,-3.5,1,-99999,99,-4.12,01,0,99,0,99
2003,09,26,21,55,-3.38,1,-99999,99,-3.89,01,0,99,0,99
2003,09,26,22,00,-3.31,1,-99999,99,-3.7,01,0,99,0,99
2003,09,26,22,05,-3.57,1,-99999,99,-4.12,01,0,99,0,99
2003,09,26,22,10,-3.74,1,-99999,99,-4.12,01,0,99,0,99
2003,09,26,22,15,-3.72,1,-99999,99,-4.12,01,0,99,0,99
2003,09,26,22,20,-4.33,1,-99999,99,-4.33,01,0,99,0,99
2003,09,26,22,25,-3.99,1,-99999,99,-4.23,01,0,99,0,99
2003,09,26,22,30,-4.38,1,-99999,99,-4.74,01,0,99,0,99
2003,09,26,22,35,-3.94,1,-2166.7,7,-4.27,01,0,99,0,99
2003,09,26,22,40,-3.61,1,-99999,99,-4.12,01,0,99,0,99
2003,09,26,22,45,-4.1,1,-1061.6,7,-4.21,01,0,99,0,99
2003,09,26,22,50,-4.24,1,197.45,8,-4.39,01,0,99,0,99
2003,09,26,22,55,-3.86,1,440.99,8,-4.12,01,0,99,0,99
2003,09,26,23,00,-4.09,1,-99999,99,-4.13,01,0,99,0,99
2003,09,26,23,05,-3.86,1,-99999,99,-4.13,01,0,99,0,99
2003,09,26,23,10,-4.02,1,-99999,99,-4.14,01,0,99,0,99
2003,09,26,23,15,-3.75,1,-99999,99,-4.12,01,0,99,0,99
2003,09,26,23,20,-3.47,1,-99999,99,-3.98,01,0,99,0,99
2003,09,26,23,25,-3.47,1,-99999,99,-3.9,01,0,99,0,99
2003,09,26,23,30,-3.98,1,-99999,99,-4.12,01,0,99,0,99
2003,09,26,23,35,-4.29,1,-99999,99,-4.19,01,0,99,0,99
2003,09,26,23,40,-4,1,-99999,99,-4.16,01,0,99,0,99
2003,09,26,23,45,-3.87,1,-99999,99,-4.12,01,0,99,0,99
2003,09,26,23,50,-3.63,1,-99999,99,-4.05,01,0,99,0,99
2003,09,26,23,55,-3.26,1,-99999,99,-3.38,01,0,99,0,99
2003,09,27,00,00,-3.3,1,-99999,99,-3.65,01,0,99,0,99
2003,09,27,00,05,-3.35,1,-99999,99,-3.87,01,0,99,0,99
2003,09,27,00,10,-3.14,1,-99999,99,-3.31,01,0,99,0,99
2003,09,27,00,15,-3.02,1,-99999,99,-3.09,01,0,99,0,99
2003,09,27,00,20,-2.66,1,-99999,99,-2.79,01,0,99,0,99
2003,09,27,00,25,-2.69,1,-99999,99,-3.01,01,0,99,0,99
2003,09,27,00,30,-2.85,1,-99999,99,-3.08,01,0,99,0,99
2003,09,27,00,35,-2.95,1,-99999,99,-3.09,01,0,99,0,99
2003,09,27,00,40,-2.31,1,-99999,99,-2.44,01,0,99,0,99
2003,09,27,00,45,-1.33,1,-99999,99,-1.42,01,0,99,0,99
2003,09,27,00,50,-1.18,1,-99999,99,-1.24,01,0,99,0,99
2003,09,27,00,55,-2.14,1,-99999,99,-1.94,01,0,99,0,99
2003,09,27,01,00,-2.63,1,-99999,99,-2.56,01,0,99,0,99
2003,09,27,01,05,-2.86,1,-99999,99,-3.09,01,0,99,0,99
2003,09,27,01,10,-2.57,1,-99999,99,-2.85,01,0,99,0,99
2003,09,27,01,15,-2.51,1,-99999,99,-2.56,01,0,99,0,99
2003,09,27,01,20,-3.29,1,-99999,99,-3.43,01,0,99,0,99
2003,09,27,01,25,-3.59,1,-99999,99,-4.11,01,0,99,0,99
2003,09,27,01,30,-3.47,1,-99999,99,-3.98,01,0,99,0,99
2003,09,27,01,35,-3.37,1,-99999,99,-3.69,01,0,99,0,99
2003,09,27,01,40,-3.14,1,-99999,99,-3.41,01,0,99,0,99
2003,09,27,01,45,-3.46,1,-99999,99,-3.88,01,0,99,0,99
2003,09,27,01,50,-3.93,1,-99999,99,-4.25,01,0,99,0,99
2003,09,27,01,55,-3.61,1,-99999,99,-3.97,01,0,99,0,99
2003,09,27,02,00,-3.45,1,-99999,99,-3.76,01,0,99,0,99
2003,09,27,02,05,-3.53,1,-99999,99,-4.04,01,0,99,0,99
2003,09,27,02,10,-3.34,1,-99999,99,-3.76,01,0,99,0,99
2003,09,27,02,15,-3.45,1,-99999,99,-3.99,01,0,99,0,99
2003,09,27,02,20,-3.5,1,-99999,99,-3.91,01,0,99,0,99
2003,09,27,02,25,-3.49,1,-99999,99,-3.99,01,0,99,0,99
2003,09,27,02,30,-3.5,1,-99999,99,-4.06,01,0,99,0,99
2003,09,27,02,35,-3.52,1,-99999,99,-4.1,01,0,99,0,99
2003,09,27,02,40,-3.45,1,-99999,99,-3.88,01,0,99,0,99
2003,09,27,02,45,-3.11,1,-99999,99,-3.25,01,0,99,0,99
2003,09,27,02,50,-2.75,1,-99999,99,-3.02,01,0,99,0,99
2003,09,27,02,55,-3.02,1,-99999,99,-3.17,01,0,99,0,99
2003,09,27,03,00,-3.23,1,-99999,99,-3.5,01,0,99,0,99
2003,09,27,03,05,-4,1,-99999,99,-4.18,01,0,99,0,99
2003,09,27,03,10,-4.16,1,-99999,99,-4.26,01,0,99,0,99
2003,09,27,03,15,-3.73,1,-99999,99,-4.12,01,0,99,0,99
2003,09,27,03,20,-3.62,1,-99999,99,-4.11,01,0,99,0,99
2003,09,27,03,25,-3.37,1,-99999,99,-4.11,01,0,99,0,99
2003,09,27,03,30,-3.26,1,-99999,99,-3.9,01,0,99,0,99
2003,09,27,03,35,-3.07,1,-99999,99,-3.2,01,0,99,0,99
2003,09,27,03,40,-2.85,1,-99999,99,-3.09,01,0,99,0,99
2003,09,27,03,45,-2.46,1,-99999,99,-2.88,01,0,99,0,99
2003,09,27,03,50,-2.21,1,-99999,99,-2.24,01,0,99,0,99
2003,09,27,03,55,-2.02,1,-99999,99,-2.06,01,0,99,0,99
2003,09,27,04,00,-1.85,1,-99999,99,-2.09,01,0,99,0,99
2003,09,27,04,05,-2.5,1,-99999,99,-2.87,01,0,99,0,99
2003,09,27,04,10,-3.12,1,2479.5,8,-3.49,01,0,99,0,99
2003,09,27,04,15,-3.26,1,2368.8,8,-4.06,01,0,99,0,99
2003,09,27,04,20,-3.48,1,2122.7,8,-4.12,01,0,99,0,99
2003,09,27,04,25,-3.48,1,2107.9,8,-4.12,01,0,99,0,99
2003,09,27,04,30,-3.29,1,2221.6,8,-3.98,01,0,99,0,99
2003,09,27,04,35,-3.19,1,2245.6,8,-3.67,01,0,99,0,99
2003,09,27,04,40,-3.37,1,2030.7,8,-4.11,01,0,99,0,99
2003,09,27,04,45,-3.61,1,1897.6,8,-4.12,01,0,99,0,99
2003,09,27,04,50,-3.53,1,1854.4,8,-4.12,01,0,99,0,99
2003,09,27,04,55,-3.38,1,1802.9,8,-4.12,01,0,99,0,99
2003,09,27,05,00,-3.5,1,1814.1,8,-4.12,01,0,99,0,99
2003,09,27,05,05,-3.32,1,2276.8,8,-4.09,01,0,99,0,99
2003,09,27,05,10,-3.25,1,2418.3,8,-3.9,01,0,99,0,99
2003,09,27,05,15,-3.28,1,2258.4,8,-4,01,0,99,0,99
2003,09,27,05,20,-3.36,1,2090,8,-4.11,01,0,99,0,99
2003,09,27,05,25,-3.3,1,1835.1,8,-4.11,01,0,99,0,99
2003,09,27,05,30,-3.42,1,1696.2,8,-4.12,01,0,99,0,99
2003,09,27,05,35,-3.55,1,2084.9,8,-4.12,01,0,99,0,99
2003,09,27,05,40,-3.37,1,2417.6,8,-4.12,01,0,99,0,99
2003,09,27,05,45,-3.34,1,2505.8,8,-3.98,01,0,99,0,99
2003,09,27,05,50,-2.53,1,2775.7,8,-2.87,01,0,99,0,99
2003,09,27,05,55,-1.37,1,2669.4,8,-1.61,01,0,99,0,99
2003,09,27,06,00,-0.04,1,2759,8,-0.26,01,0,99,0,99
2003,09,27,06,05,1.58,1,2694.7,8,1.33,01,0,99,0,99
2003,09,27,06,10,3.39,1,2707.9,8,3.47,01,0,99,0,99
2003,09,27,06,15,5.24,1,2613.6,8,4.96,01,0,99,0,99
2003,09,27,06,20,7.73,1,2662.5,8,7.68,01,0,99,0,99
2003,09,27,06,25,10.5,1,2782.5,8,10.85,01,0,99,0,99
2003,09,27,06,30,13.94,1,2841.1,8,14.12,01,0,99,0,99
2003,09,27,06,35,21.92,1,-99999,99,22.4,01,0,99,0,99
2003,09,27,06,40,67.03,1,-99999,99,69.24,01,0,99,0,99
2003,09,27,06,45,84,1,-99999,99,87.54,01,0,99,0,99
2003,09,27,06,50,97.3,2,-410.34,7,102.92,02,0,99,0,99
2003,09,27,06,55,109.42,13,-99999,99,118.5,12,0,99,0,99
2003,09,27,07,00,122.56,21,-99999,99,135.46,20,0,99,0,99
2003,09,27,07,05,136.11,25,-99999,99,150.49,24,0,99,0,99
2003,09,27,07,10,150.95,25,-99999,99,165.34,24,0,99,0,99
2003,09,27,07,15,164.8,25,-99999,99,180.11,24,0,99,0,99
2003,09,27,07,20,180.61,29,-99999,99,197.91,28,0,99,0,99
2003,09,27,07,25,195.92,1,-99999,99,215.26,08,0,99,0,99
2003,09,27,07,30,211.28,1,-99999,99,232.99,08,0,99,0,99
2003,09,27,07,35,228.5,1,-99999,99,253.53,08,0,99,0,99
2003,09,27,07,40,246.71,1,-99999,99,275.16,08,0,99,0,99
2003,09,27,07,45,263.98,1,-99999,99,295.01,08,0,99,0,99
2003,09,27,07,50,280.28,1,-99999,99,313.58,08,0,99,0,99
2003,09,27,07,55,296.16,37,-99999,99,331.87,36,0,99,0,99
2003,09,27,08,00,310.39,37,-99999,99,348.77,36,0,99,0,99
2003,09,27,08,05,328.61,1,-99999,99,369.9,08,0,99,0,99
2003,09,27,08,10,341.86,1,-99999,99,385.42,08,0,99,0,99
2003,09,27,08,15,358.36,1,-99999,99,405.35,08,0,99,0,99
2003,09,27,08,20,374.82,1,-99999,99,424.9,08,0,99,0,99
2003,09,27,08,25,388.07,1,-99999,99,441.41,08,0,99,0,99
2003,09,27,08,30,407.4,1,-99999,99,464.98,08,0,99,0,99
2003,09,27,08,35,421.81,1,-99999,99,482.61,08,0,99,0,99
2003,09,27,08,40,437.99,1,-99999,99,501.24,08,0,99,0,99
2003,09,27,08,45,452.72,1,-99999,99,519.04,08,0,99,0,99
2003,09,27,08,50,468.54,1,-99999,99,536.62,08,0,99,0,99
2003,09,27,08,55,484.61,1,-99999,99,552.11,08,0,99,0,99
2003,09,27,09,00,482.28,1,-99999,99,549.11,08,0,99,0,99
2003,09,27,09,05,495.84,1,-99999,99,566.57,08,0,99,0,99
2003,09,27,09,10,513.38,1,-99999,99,587.3,08,0,99,0,99
2003,09,27,09,15,528.98,1,-99999,99,605.87,08,0,99,0,99
2003,09,27,09,20,540.61,1,-99999,99,620.89,08,0,99,0,99
2003,09,27,09,25,559.86,1,-99999,99,644.92,08,0,99,0,99
2003,09,27,09,30,574.87,1,-99999,99,663.99,08,0,99,0,99
2003,09,27,09,35,582.54,1,-99999,99,671.93,08,0,99,0,99
2003,09,27,09,40,601.39,1,-99999,99,693.59,08,0,99,0,99
2003,09,27,09,45,609.35,1,-99999,99,703.18,08,0,99,0,99
2003,09,27,09,50,621.27,1,-99999,99,717.44,08,0,99,0,99
2003,09,27,09,55,621.22,1,-99999,99,716.37,08,0,99,0,99
2003,09,27,10,00,636.47,1,-99999,99,734.21,08,0,99,0,99
2003,09,27,10,05,651.04,1,-99999,99,752.76,08,0,99,0,99
2003,09,27,10,10,662,1,-99999,99,767.43,08,0,99,0,99
2003,09,27,10,15,674.74,1,-99999,99,781.58,08,0,99,0,99
2003,09,27,10,20,679.04,1,-99999,99,785.82,08,0,99,0,99
2003,09,27,10,25,682.75,1,-99999,99,787.09,08,0,99,0,99
2003,09,27,10,30,680.95,1,-99999,99,786.41,08,0,99,0,99
2003,09,27,10,35,694.53,1,-99999,99,803.34,08,0,99,0,99
2003,09,27,10,40,699.66,1,-99999,99,813,08,0,99,0,99
2003,09,27,10,45,713.32,1,-99999,99,831.72,08,0,99,0,99
2003,09,27,10,50,722.74,1,-99999,99,846.54,08,0,99,0,99
2003,09,27,10,55,732.88,1,-99999,99,860.81,08,0,99,0,99
2003,09,27,11,00,737.71,1,-99999,99,867.23,08,0,99,0,99
2003,09,27,11,05,742.45,1,-99999,99,872.09,08,0,99,0,99
2003,09,27,11,10,745.1,1,-99999,99,873.9,08,0,99,0,99
2003,09,27,11,15,744.88,1,-99999,99,873.87,08,0,99,0,99
2003,09,27,11,20,750.02,1,-99999,99,878.92,08,0,99,0,99
2003,09,27,11,25,751.07,1,-99999,99,879.92,08,0,99,0,99
2003,09,27,11,30,753.7,1,-99999,99,884.23,08,0,99,0,99
2003,09,27,11,35,758.22,1,-99999,99,892.18,08,0,99,0,99
2003,09,27,11,40,740.96,1,-99999,99,869.36,08,0,99,0,99
2003,09,27,11,45,738.14,1,-99999,99,865.11,08,0,99,0,99
2003,09,27,11,50,763.05,1,-99999,99,897.15,08,0,99,0,99
2003,09,27,11,55,771.27,1,-99999,99,911.14,08,0,99,0,99
2003,09,27,12,00,771.37,1,-99999,99,913.9,08,0,99,0,99
2003,09,27,12,05,772.47,1,-99999,99,915.41,08,0,99,0,99
2003,09,27,12,10,772.37,1,-99999,99,915.65,08,0,99,0,99
2003,09,27,12,15,774.67,1,-99999,99,918.56,08,0,99,0,99
2003,09,27,12,20,767.87,1,-99999,99,910.18,08,0,99,0,99
2003,09,27,12,25,766.02,1,-99999,99,908.05,08,0,99,0,99
2003,09,27,12,30,758.56,1,-99999,99,898.24,08,0,99,0,99
2003,09,27,12,35,750.95,1,-99999,99,888.68,08,0,99,0,99
2003,09,27,12,40,748.27,1,-99999,99,883.97,08,0,99,0,99
2003,09,27,12,45,742.28,1,-99999,99,874.69,08,0,99,0,99
2003,09,27,12,50,738.46,1,-99999,99,867.94,08,0,99,0,99
2003,09,27,12,55,736.1,1,-99999,99,864.76,08,0,99,0,99
2003,09,27,13,00,730.23,1,-99999,99,858.82,08,0,99,0,99
2003,09,27,13,05,731.15,1,-99999,99,859.5,08,0,99,0,99
2003,09,27,13,10,688.7,1,-99999,99,802.22,08,0,99,0,99
2003,09,27,13,15,684.79,1,-99999,99,798.1,08,0,99,0,99
2003,09,27,13,20,729.04,1,-99999,99,848.32,08,0,99,0,99
2003,09,27,13,25,609.81,1,-99999,99,687.67,08,0,99,0,99
2003,09,27,13,30,288.11,2,-99999,99,288.74,02,0,99,0,99
2003,09,27,13,35,442.2,13,-99999,99,472.08,12,0,99,0,99
2003,09,27,13,40,471.86,29,-99999,99,522.66,28,0,99,0,99
2003,09,27,13,45,673.44,1,-99999,99,781.41,08,0,99,0,99
2003,09,27,13,50,666.61,1,-99999,99,774.7,08,0,99,0,99
2003,09,27,13,55,515.31,37,-99999,99,576.39,36,0,99,0,99
2003,09,27,14,00,634.16,1,-99999,99,703.71,08,0,99,0,99
2003,09,27,14,05,474.96,25,-99999,99,517.17,24,0,99,0,99
2003,09,27,14,10,433.12,21,-99999,99,465.2,20,0,99,0,99
2003,09,27,14,15,609.87,1,-99999,99,685.12,08,0,99,0,99
2003,09,27,14,20,638.02,1,-99999,99,735.66,08,0,99,0,99
2003,09,27,14,25,587.64,1,-99999,99,686.07,08,0,99,0,99
2003,09,27,14,30,557.78,1,-99999,99,653.48,08,0,99,0,99
2003,09,27,14,35,536.55,1,-99999,99,629.41,08,0,99,0,99
2003,09,27,14,40,519.35,1,-99999,99,609.42,08,0,99,0,99
2003,09,27,14,45,510.66,1,-99999,99,600.97,08,0,99,0,99
2003,09,27,14,50,502.23,1,-99999,99,591.39,08,0,99,0,99
2003,09,27,14,55,489.53,1,-99999,99,574.78,08,0,99,0,99
2003,09,27,15,00,459.54,1,-99999,99,536.68,08,0,99,0,99
2003,09,27,15,05,446.31,1,-99999,99,520.14,08,0,99,0,99
2003,09,27,15,10,432.42,1,-99999,99,502,08,0,99,0,99
2003,09,27,15,15,419.07,1,-99999,99,484.93,08,0,99,0,99
2003,09,27,15,20,410.19,1,-99999,99,472.84,08,0,99,0,99
2003,09,27,15,25,392.69,1,-99999,99,451.44,08,0,99,0,99
2003,09,27,15,30,383.67,1,-99999,99,441.55,08,0,99,0,99
2003,09,27,15,35,364.8,1,-99999,99,421,08,0,99,0,99
2003,09,27,15,40,345.3,1,-99999,99,398.14,08,0,99,0,99
2003,09,27,15,45,336.11,1,-99999,99,388.26,08,0,99,0,99
2003,09,27,15,50,320.37,1,-99999,99,370.76,08,0,99,0,99
2003,09,27,15,55,305.11,1,-99999,99,353.37,08,0,99,0,99
2003,09,27,16,00,288.66,1,-99999,99,333.98,08,0,99,0,99
2003,09,27,16,05,276,1,-99999,99,318.95,08,0,99,0,99
2003,09,27,16,10,260.84,1,-99999,99,302.13,08,0,99,0,99
2003,09,27,16,15,242.31,1,-99999,99,281.43,08,0,99,0,99
2003,09,27,16,20,223.19,1,-99999,99,260,08,0,99,0,99
2003,09,27,16,25,205.27,1,-99999,99,240.03,08,0,99,0,99
2003,09,27,16,30,184.58,1,-99999,99,217.25,08,0,99,0,99
2003,09,27,16,35,119.81,21,-99999,99,138.87,20,0,99,0,99
2003,09,27,16,40,58.24,2,-99999,99,61.21,02,0,99,0,99
2003,09,27,16,45,107.31,25,-99999,99,128.34,24,0,99,0,99
2003,09,27,16,50,122.47,41,-99999,99,151.34,40,0,99,0,99
2003,09,27,16,55,107.52,41,-99999,99,135.35,40,0,99,0,99
2003,09,27,17,00,94.11,41,-99999,99,119.7,40,0,99,0,99
2003,09,27,17,05,81.01,1,-99999,99,102.86,01,0,99,0,99
2003,09,27,17,10,68.85,1,-99999,99,86.19,01,0,99,0,99
2003,09,27,17,15,59.25,1,-99999,99,72.75,01,0,99,0,99
2003,09,27,17,20,48.41,1,-99999,99,58.14,01,0,99,0,99
2003,09,27,17,25,38.13,1,-99999,99,45.47,01,0,99,0,99
2003,09,27,17,30,28.35,1,-99999,99,33.99,01,0,99,0,99
2003,09,27,17,35,19.01,1,-99999,99,22.74,01,0,99,0,99
2003,09,27,17,40,11.18,1,-99999,99,11.39,01,0,99,0,99
2003,09,27,17,45,4.59,1,-99999,99,5.27,01,0,99,0,99
2003,09,27,17,50,0.66,1,-99999,99,1.11,01,0,99,0,99
2003,09,27,17,55,-2.6,1,-99999,99,-2.43,01,0,99,0,99
2003,09,27,18,00,-4.51,1,-99999,99,-4.63,01,0,99,0,99
2003,09,27,18,05,-6.1,1,-99999,99,-6.24,01,0,99,0,99
2003,09,27,18,10,-6.49,1,-99999,99,-6.68,01,0,99,0,99
2003,09,27,18,15,-6.82,1,-99999,99,-6.88,01,0,99,0,99
2003,09,27,18,20,-6.97,1,-99999,99,-7.52,01,0,99,0,99
2003,09,27,18,25,-7.23,1,-99999,99,-7.89,01,0,99,0,99
2003,09,27,18,30,-7.18,1,-99999,99,-7.79,01,0,99,0,99
2003,09,27,18,35,-7.28,1,-99999,99,-8.02,01,0,99,0,99
2003,09,27,18,40,-7.35,1,-99999,99,-8.14,01,0,99,0,99
2003,09,27,18,45,-7.03,1,-99999,99,-7.65,01,0,99,0,99
2003,09,27,18,50,-6.69,1,-99999,99,-6.93,01,0,99,0,99
2003,09,27,18,55,-6.35,1,-99999,99,-6.67,01,0,99,0,99
2003,09,27,19,00,-6.31,1,-99999,99,-6.64,01,0,99,0,99
2003,09,27,19,05,-6.53,1,-99999,99,-6.69,01,0,99,0,99
2003,09,27,19,10,-6.07,1,-99999,99,-6.39,01,0,99,0,99
2003,09,27,19,15,-4.95,1,-99999,99,-5.15,01,0,99,0,99
2003,09,27,19,20,-5.56,1,-99999,99,-5.82,01,0,99,0,99
2003,09,27,19,25,-5.8,1,-99999,99,-6.14,01,0,99,0,99
2003,09,27,19,30,-5.26,1,-99999,99,-5.56,01,0,99,0,99
2003,09,27,19,35,-5.1,1,-99999,99,-5.31,01,0,99,0,99
2003,09,27,19,40,-5.2,1,-99999,99,-5.48,01,0,99,0,99
2003,09,27,19,45,-5.04,1,-99999,99,-5.33,01,0,99,0,99
2003,09,27,19,50,-5.38,1,-99999,99,-5.61,01,0,99,0,99
2003,09,27,19,55,-5.61,1,-99999,99,-5.88,01,0,99,0,99
2003,09,27,20,00,-5.79,1,-99999,99,-6.15,01,0,99,0,99
2003,09,27,20,05,-6.07,1,-99999,99,-6.46,01,0,99,0,99
2003,09,27,20,10,-6.23,1,-99999,99,-6.52,01,0,99,0,99
2003,09,27,20,15,-6.08,1,-99999,99,-6.42,01,0,99,0,99
2003,09,27,20,20,-6.23,1,-99999,99,-6.63,01,0,99,0,99
2003,09,27,20,25,-6.16,1,-99999,99,-6.45,01,0,99,0,99
2003,09,27,20,30,-6.07,1,-99999,99,-6.32,01,0,99,0,99
2003,09,27,20,35,-5.59,1,-99999,99,-5.77,01,0,99,0,99
2003,09,27,20,40,-5.2,1,-99999,99,-5.48,01,0,99,0,99
2003,09,27,20,45,-5.1,1,-99999,99,-5.4,01,0,99,0,99
2003,09,27,20,50,-6.08,1,-99999,99,-6.47,01,0,99,0,99
2003,09,27,20,55,-6.69,1,-99999,99,-6.74,01,0,99,0,99
2003,09,27,21,00,-6.68,1,-99999,99,-6.68,01,0,99,0,99
2003,09,27,21,05,-6.26,1,-99999,99,-6.59,01,0,99,0,99
2003,09,27,21,10,-5.75,1,-99999,99,-6.18,01,0,99,0,99
2003,09,27,21,15,-6,1,-99999,99,-6.44,01,0,99,0,99
2003,09,27,21,20,-6.29,1,-99999,99,-6.67,01,0,99,0,99
2003,09,27,21,25,-6.42,1,-99999,99,-6.71,01,0,99,0,99
2003,09,27,21,30,-6.48,1,-99999,99,-6.75,01,0,99,0,99
2003,09,27,21,35,-6.72,1,-99999,99,-6.97,01,0,99,0,99
2003,09,27,21,40,-6.73,1,-99999,99,-6.84,01,0,99,0,99
2003,09,27,21,45,-6.66,1,-99999,99,-6.74,01,0,99,0,99
2003,09,27,21,50,-6.42,1,-99999,99,-6.69,01,0,99,0,99
2003,09,27,21,55,-5.99,1,-99999,99,-6.31,01,0,99,0,99
2003,09,27,22,00,-5.69,1,-99999,99,-5.95,01,0,99,0,99
2003,09,27,22,05,-5.57,1,-99999,99,-5.81,01,0,99,0,99
2003,09,27,22,10,-6.07,1,-99999,99,-6.32,01,0,99,0,99
2003,09,27,22,15,-6.23,1,-99999,99,-6.6,01,0,99,0,99
2003,09,27,22,20,-6.57,1,-99999,99,-6.72,01,0,99,0,99
2003,09,27,22,25,-6.8,1,-99999,99,-7.05,01,0,99,0,99
2003,09,27,22,30,-6.74,1,-99999,99,-6.9,01,0,99,0,99
2003,09,27,22,35,-6.73,1,-99999,99,-7.21,01,0,99,0,99
2003,09,27,22,40,-6.94,1,-99999,99,-7.66,01,0,99,0,99
2003,09,27,22,45,-6.99,1,-99999,99,-7.61,01,0,99,0,99
2003,09,27,22,50,-7.1,1,-99999,99,-7.61,01,0,99,0,99
2003,09,27,22,55,-7.07,1,-99999,99,-7.64,01,0,99,0,99
2003,09,27,23,00,-6.99,1,-99999,99,-6.95,01,0,99,0,99
2003,09,27,23,05,-6.96,1,-99999,99,-7.36,01,0,99,0,99
2003,09,27,23,10,-6.72,1,-99999,99,-6.93,01,0,99,0,99
2003,09,27,23,15,-6.24,1,-99999,99,-6.35,01,0,99,0,99
2003,09,27,23,20,-5.39,1,-99999,99,-5.23,01,0,99,0,99
2003,09,27,23,25,-4.8,1,-99999,99,-4.72,01,0,99,0,99
2003,09,27,23,30,-5.42,1,-99999,99,-5.53,01,0,99,0,99
2003,09,27,23,35,-6.37,1,-99999,99,-6.37,01,0,99,0,99
2003,09,27,23,40,-6.37,1,-99999,99,-6.31,01,0,99,0,99
2003,09,27,23,45,-6.16,1,-99999,99,-6.11,01,0,99,0,99
