2005,05,25,01,50,-2.93,1,-99999,99,-3.13,01,0,99,0,99
2005,05,25,01,55,-2.86,1,-99999,99,-3.13,01,0,99,0,99
2005,05,25,02,00,-2.75,1,-99999,99,-3.13,01,0,99,0,99
2005,05,25,02,05,-2.63,1,-99999,99,-3.1,01,0,99,0,99
2005,05,25,02,10,-2.64,1,-99999,99,-3.12,01,0,99,0,99
2005,05,25,02,15,-2.7,1,-99999,99,-3.13,01,0,99,0,99
2005,05,25,02,20,-2.72,1,-99999,99,-3.12,01,0,99,0,99
2005,05,25,02,25,-2.64,1,-99999,99,-3.12,01,0,99,0,99
2005,05,25,02,30,-2.55,1,-99999,99,-2.97,01,0,99,0,99
2005,05,25,02,35,-2.39,1,-99999,99,-2.78,01,0,99,0,99
2005,05,25,02,40,-2.57,1,-99999,99,-3,01,0,99,0,99
2005,05,25,02,45,-2.58,1,-99999,99,-3.09,01,0,99,0,99
2005,05,25,02,50,-2.72,1,-99999,99,-3.13,01,0,99,0,99
2005,05,25,02,55,-2.82,1,-99999,99,-3.13,01,0,99,0,99
2005,05,25,03,00,-2.98,1,-99999,99,-3.15,01,0,99,0,99
2005,05,25,03,05,-3.58,1,-99999,99,-4.02,01,0,99,0,99
2005,05,25,03,10,-3.95,1,-99999,99,-4.17,01,0,99,0,99
2005,05,25,03,15,-4.36,1,-99999,99,-4.66,01,0,99,0,99
2005,05,25,03,20,-4.93,1,-99999,99,-5.22,01,0,99,0,99
2005,05,25,03,25,-4.72,1,-99999,99,-5.21,01,0,99,0,99
2005,05,25,03,30,-4.18,1,-99999,99,-4.46,01,0,99,0,99
2005,05,25,03,35,-4.18,1,-99999,99,-4.39,01,0,99,0,99
2005,05,25,03,40,-3.99,1,-99999,99,-4.24,01,0,99,0,99
2005,05,25,03,45,-3.74,1,-99999,99,-4.06,01,0,99,0,99
2005,05,25,03,50,-3.34,1,-99999,99,-3.4,01,0,99,0,99
2005,05,25,03,55,-3.3,1,-99999,99,-3.26,01,0,99,0,99
2005,05,25,04,00,-3.16,1,-99999,99,-3.24,01,0,99,0,99
2005,05,25,04,05,-3.55,1,-99999,99,-3.72,01,0,99,0,99
2005,05,25,04,10,-3.66,1,-99999,99,-4.04,01,0,99,0,99
2005,05,25,04,15,-3.55,1,-99999,99,-3.79,01,0,99,0,99
2005,05,25,04,20,-3.06,1,-99999,99,-3.18,01,0,99,0,99
2005,05,25,04,25,-2.88,1,-99999,99,-3.13,01,0,99,0,99
2005,05,25,04,30,-2.94,1,-99999,99,-3.13,01,0,99,0,99
2005,05,25,04,35,-2.58,1,-99999,99,-3.12,01,0,99,0,99
2005,05,25,04,40,-2.43,1,-99999,99,-2.89,01,0,99,0,99
2005,05,25,04,45,-2.1,1,-99999,99,-2.41,01,0,99,0,99
2005,05,25,04,50,-0.77,1,-99999,99,-1.12,01,0,99,0,99
2005,05,25,04,55,1.58,1,-99999,99,1.49,01,0,99,0,99
2005,05,25,05,00,3.51,1,-99999,99,3.47,08,0,99,0,99
2005,05,25,05,05,7.39,1,-99999,99,7.88,01,0,99,0,99
2005,05,25,05,10,10.18,1,-99999,99,10.75,01,0,99,0,99
2005,05,25,05,15,18.3,1,-99999,99,18.77,01,0,99,0,99
2005,05,25,05,20,22.75,1,-99999,99,22.33,01,0,99,0,99
2005,05,25,05,25,22.57,1,-99999,99,23.66,01,0,99,0,99
2005,05,25,05,30,30.96,1,-99999,99,25.77,01,0,99,0,99
2005,05,25,05,35,44.98,1,-99999,99,31.06,01,0,99,0,99
2005,05,25,05,40,47.83,1,-99999,99,34.25,01,0,99,0,99
2005,05,25,05,45,40.29,1,-99999,99,32.89,01,0,99,0,99
2005,05,25,05,50,62.47,1,-99999,99,43.05,01,0,99,0,99
2005,05,25,05,55,63.43,2,-99999,99,46.72,02,0,99,0,99
2005,05,25,06,00,105.88,2,-99999,99,60.93,02,0,99,0,99
2005,05,25,06,05,132.46,2,-99999,99,69.78,02,0,99,0,99
2005,05,25,06,10,150.78,2,-99999,99,76.79,02,0,99,0,99
2005,05,25,06,15,138.64,2,-99999,99,78.48,02,0,99,0,99
2005,05,25,06,20,118.34,2,-99999,99,79.35,02,0,99,0,99
2005,05,25,06,25,100.1,2,-99999,99,80.95,02,0,99,0,99
2005,05,25,06,30,120.09,2,-99999,99,95.01,02,0,99,0,99
2005,05,25,06,35,123.93,2,-99999,99,100.87,02,0,99,0,99
2005,05,25,06,40,155.88,2,-99999,99,114.88,02,0,99,0,99
2005,05,25,06,45,189.12,2,-99999,99,136.35,02,0,99,0,99
2005,05,25,06,50,253.35,2,-99999,99,146.12,02,0,99,0,99
2005,05,25,06,55,251.02,2,-99999,99,138.24,02,0,99,0,99
2005,05,25,07,00,326.04,2,-99999,99,143.16,02,0,99,0,99
2005,05,25,07,05,319.47,2,-99999,99,137.34,02,0,99,0,99
2005,05,25,07,10,358.74,2,-99999,99,127.49,02,0,99,0,99
2005,05,25,07,15,383.96,2,-99999,99,118.2,02,0,99,0,99
2005,05,25,07,20,395.36,2,-99999,99,112.94,02,0,99,0,99
2005,05,25,07,25,409.74,2,-99999,99,112.64,02,0,99,0,99
2005,05,25,07,30,430.86,2,-99999,99,114.98,02,0,99,0,99
2005,05,25,07,35,438.27,2,-99999,99,119.49,02,0,99,0,99
2005,05,25,07,40,392.13,2,-99999,99,122.69,02,0,99,0,99
2005,05,25,07,45,486.32,2,-99999,99,135.18,02,0,99,0,99
2005,05,25,07,50,499.22,2,-99999,99,153.72,02,0,99,0,99
2005,05,25,07,55,503.71,2,-99999,99,175.51,02,0,99,0,99
2005,05,25,08,00,499.31,2,-99999,99,192.91,02,0,99,0,99
2005,05,25,08,05,483.63,2,-99999,99,204.56,02,0,99,0,99
2005,05,25,08,10,473.34,2,-99999,99,213.09,02,0,99,0,99
2005,05,25,08,15,500.21,2,-99999,99,216.97,02,0,99,0,99
2005,05,25,08,20,539.46,2,-99999,99,218.37,02,0,99,0,99
2005,05,25,08,25,605.38,2,-99999,99,229.81,02,0,99,0,99
2005,05,25,08,30,610.12,2,-99999,99,238.18,02,0,99,0,99
2005,05,25,08,35,585.24,2,-99999,99,244.94,02,0,99,0,99
2005,05,25,08,40,585.19,2,-99999,99,251.38,02,0,99,0,99
2005,05,25,08,45,617.1,2,-99999,99,255.04,02,0,99,0,99
2005,05,25,08,50,621.7,2,-99999,99,254.71,02,0,99,0,99
2005,05,25,08,55,656.26,2,-99999,99,249.61,02,0,99,0,99
2005,05,25,09,00,655.71,2,-99999,99,243.91,02,0,99,0,99
2005,05,25,09,05,692.01,2,-99999,99,248.98,02,0,99,0,99
2005,05,25,09,10,710.3,2,-99999,99,253.81,02,0,99,0,99
2005,05,25,09,15,697.23,2,-99999,99,251.67,02,0,99,0,99
2005,05,25,09,20,727.62,2,-99999,99,250.67,02,0,99,0,99
2005,05,25,09,25,765.93,2,-99999,99,250.99,02,0,99,0,99
2005,05,25,09,30,745.92,2,-99999,99,244.63,02,0,99,0,99
2005,05,25,09,35,787.8,2,-99999,99,238.91,02,0,99,0,99
2005,05,25,09,40,804.41,2,-99999,99,233.58,02,0,99,0,99
2005,05,25,09,45,819.96,2,-99999,99,226.95,02,0,99,0,99
2005,05,25,09,50,808.6,2,-99999,99,224.59,02,0,99,0,99
2005,05,25,09,55,790.17,2,-99999,99,220.45,02,0,99,0,99
2005,05,25,10,00,834.49,2,-99999,99,217.9,02,0,99,0,99
2005,05,25,10,05,844.02,2,-99999,99,234.75,02,0,99,0,99
2005,05,25,10,10,812.84,2,-99999,99,244.63,02,0,99,0,99
2005,05,25,10,15,795.07,2,-99999,99,238.57,02,0,99,0,99
2005,05,25,10,20,839.04,2,-99999,99,228.14,02,0,99,0,99
2005,05,25,10,25,852.05,2,-99999,99,199.9,02,0,99,0,99
2005,05,25,10,30,940.69,2,-99999,99,171.72,02,0,99,0,99
2005,05,25,10,35,941.85,2,-99999,99,170.09,02,0,99,0,99
2005,05,25,10,40,899.21,2,-99999,99,174.76,02,0,99,0,99
2005,05,25,10,45,890.72,2,-99999,99,181.33,02,0,99,0,99
2005,05,25,10,50,857.32,2,-99999,99,180.5,02,0,99,0,99
2005,05,25,10,55,938.95,2,-99999,99,177.91,02,0,99,0,99
2005,05,25,11,00,930.03,2,-99999,99,168,02,0,99,0,99
2005,05,25,11,05,971.07,2,-99999,99,154.6,02,0,99,0,99
2005,05,25,11,10,922.92,2,-99999,99,146.34,02,0,99,0,99
2005,05,25,11,15,969.29,2,-99999,99,135.98,02,0,99,0,99
2005,05,25,11,20,972.69,2,-99999,99,120.63,02,0,99,0,99
2005,05,25,11,25,977.93,2,-99999,99,114.78,02,0,99,0,99
2005,05,25,11,30,983.39,2,-99999,99,111.9,02,0,99,0,99
2005,05,25,11,35,986.96,2,-99999,99,110.23,02,0,99,0,99
2005,05,25,11,40,987.79,2,-99999,99,109.68,02,0,99,0,99
2005,05,25,11,45,989.06,2,-99999,99,110.84,02,0,99,0,99
2005,05,25,11,50,989.19,2,-99999,99,110.6,02,0,99,0,99
2005,05,25,11,55,996.01,2,-99999,99,110.39,02,0,99,0,99
2005,05,25,12,00,994.79,2,-99999,99,112.86,02,0,99,0,99
2005,05,25,12,05,991.06,2,-99999,99,112.52,02,0,99,0,99
2005,05,25,12,10,995.79,2,-99999,99,111.42,02,0,99,0,99
2005,05,25,12,15,992.26,2,-99999,99,109.95,02,0,99,0,99
2005,05,25,12,20,988.98,2,-99999,99,110.05,02,0,99,0,99
2005,05,25,12,25,986.04,2,-99999,99,110.17,02,0,99,0,99
2005,05,25,12,30,984.42,2,-99999,99,109.53,02,0,99,0,99
2005,05,25,12,35,978.84,2,-99999,99,108.39,02,0,99,0,99
2005,05,25,12,40,977.16,2,-99999,99,110.54,02,0,99,0,99
2005,05,25,12,45,973.91,2,-99999,99,110.26,02,0,99,0,99
2005,05,25,12,50,963.33,2,-99999,99,112.89,02,0,99,0,99
2005,05,25,12,55,958.73,2,-99999,99,113.06,02,0,99,0,99
2005,05,25,13,00,949.78,2,-99999,99,112.51,02,0,99,0,99
2005,05,25,13,05,945.01,2,-99999,99,110.77,02,0,99,0,99
2005,05,25,13,10,936.04,2,-99999,99,109.52,02,0,99,0,99
2005,05,25,13,15,942.36,2,-99999,99,109.38,02,0,99,0,99
2005,05,25,13,20,932.06,2,-99999,99,107.73,02,0,99,0,99
2005,05,25,13,25,931.46,2,-99999,99,107.03,02,0,99,0,99
2005,05,25,13,30,917.19,2,-99999,99,107.32,02,0,99,0,99
2005,05,25,13,35,912.09,2,-99999,99,109.99,02,0,99,0,99
2005,05,25,13,40,902.64,2,-99999,99,110.1,02,0,99,0,99
2005,05,25,13,45,889.22,2,-99999,99,107.66,02,0,99,0,99
2005,05,25,13,50,879.25,2,-99999,99,107.29,02,0,99,0,99
2005,05,25,13,55,873.38,2,-99999,99,106.68,02,0,99,0,99
2005,05,25,14,00,863.79,2,-99999,99,105.79,02,0,99,0,99
2005,05,25,14,05,852.36,2,-99999,99,106.18,02,0,99,0,99
2005,05,25,14,10,844.15,2,-99999,99,108.29,02,0,99,0,99
2005,05,25,14,15,828.24,2,-99999,99,109.74,02,0,99,0,99
2005,05,25,14,20,811.26,2,-99999,99,109.94,02,0,99,0,99
2005,05,25,14,25,804.13,2,-99999,99,110.03,02,0,99,0,99
2005,05,25,14,30,789.23,2,-99999,99,108.61,02,0,99,0,99
2005,05,25,14,35,775.83,2,-99999,99,106.31,02,0,99,0,99
2005,05,25,14,40,762.79,2,-99999,99,106.7,02,0,99,0,99
2005,05,25,14,45,747.98,2,-99999,99,108.48,02,0,99,0,99
2005,05,25,14,50,730.48,2,-99999,99,108.04,02,0,99,0,99
2005,05,25,14,55,711.15,2,-99999,99,106.34,02,0,99,0,99
2005,05,25,15,00,702.24,2,-99999,99,104.41,02,0,99,0,99
2005,05,25,15,05,688.35,2,-99999,99,104.69,02,0,99,0,99
2005,05,25,15,10,675.28,2,-99999,99,104.79,02,0,99,0,99
2005,05,25,15,15,663.08,2,-99999,99,103.15,02,0,99,0,99
2005,05,25,15,20,636.68,2,-99999,99,100.55,02,0,99,0,99
2005,05,25,15,25,601.79,2,-99999,99,99.1,02,0,99,0,99
2005,05,25,15,30,602.14,2,-99999,99,99.32,02,0,99,0,99
2005,05,25,15,35,597.57,2,-99999,99,95.8,02,0,99,0,99
2005,05,25,15,40,586.04,2,-99999,99,92.34,02,0,99,0,99
2005,05,25,15,45,567.84,2,-99999,99,90.29,02,0,99,0,99
2005,05,25,15,50,554.46,2,-99999,99,88.73,02,0,99,0,99
2005,05,25,15,55,539.01,2,-99999,99,88.26,02,0,99,0,99
2005,05,25,16,00,521.69,2,-99999,99,88.5,02,0,99,0,99
2005,05,25,16,05,507.36,2,-99999,99,85.96,02,0,99,0,99
2005,05,25,16,10,488.57,2,-99999,99,84.81,02,0,99,0,99
2005,05,25,16,15,473.09,2,-99999,99,83.65,02,0,99,0,99
2005,05,25,16,20,454.69,2,-99999,99,82.03,02,0,99,0,99
2005,05,25,16,25,436.83,2,-99999,99,81.97,02,0,99,0,99
2005,05,25,16,30,417.66,2,-99999,99,81.69,02,0,99,0,99
2005,05,25,16,35,405.04,2,-99999,99,81.64,02,0,99,0,99
2005,05,25,16,40,384.53,2,-99999,99,81.09,02,0,99,0,99
2005,05,25,16,45,366.35,2,-99999,99,80.58,02,0,99,0,99
2005,05,25,16,50,352.66,2,-99999,99,80.24,02,0,99,0,99
2005,05,25,16,55,335.48,2,-99999,99,79.01,02,0,99,0,99
2005,05,25,17,00,319.64,2,-99999,99,77.09,02,0,99,0,99
2005,05,25,17,05,301.26,2,-99999,99,75.21,02,0,99,0,99
2005,05,25,17,10,281.41,2,-99999,99,72.03,02,0,99,0,99
2005,05,25,17,15,250.08,2,-99999,99,68.9,02,0,99,0,99
2005,05,25,17,20,231.7,2,-99999,99,67.42,02,0,99,0,99
2005,05,25,17,25,224.41,2,-99999,99,68.06,02,0,99,0,99
2005,05,25,17,30,206.89,2,-99999,99,66.43,02,0,99,0,99
2005,05,25,17,35,190.34,2,-99999,99,64.28,02,0,99,0,99
2005,05,25,17,40,173.8,2,-99999,99,61.4,02,0,99,0,99
2005,05,25,17,45,156.18,2,-99999,99,58.06,02,0,99,0,99
2005,05,25,17,50,139.81,2,-99999,99,54.72,02,0,99,0,99
2005,05,25,17,55,124.08,2,-99999,99,52.14,02,0,99,0,99
2005,05,25,18,00,108.82,2,-99999,99,49.94,02,0,99,0,99
2005,05,25,18,05,94.86,2,-99999,99,47.09,02,0,99,0,99
2005,05,25,18,10,82.16,1,-99999,99,43.17,01,0,99,0,99
2005,05,25,18,15,70.01,1,-99999,99,39.57,01,0,99,0,99
2005,05,25,18,20,57.49,1,-99999,99,35.33,01,0,99,0,99
2005,05,25,18,25,45.86,1,-99999,99,31.06,01,0,99,0,99
2005,05,25,18,30,36.21,1,-99999,99,26.63,01,0,99,0,99
2005,05,25,18,35,21.17,1,-99999,99,18.36,01,0,99,0,99
2005,05,25,18,40,8.69,1,-99999,99,9.55,01,0,99,0,99
2005,05,25,18,45,3.12,1,-99999,99,4.49,01,0,99,0,99
2005,05,25,18,50,-1.23,1,-99999,99,0.13,01,0,99,0,99
2005,05,25,18,55,-3.56,1,-99999,99,-2.58,01,0,99,0,99
2005,05,25,19,00,-5.01,1,-99999,99,-4.05,01,0,99,0,99
2005,05,25,19,05,-6.19,1,-99999,99,-5.81,01,0,99,0,99
2005,05,25,19,10,-7.66,1,-99999,99,-7.41,01,0,99,0,99
2005,05,25,19,15,-8.7,1,-99999,99,-9.12,01,0,99,0,99
2005,05,25,19,20,-9.08,1,-99999,99,-9.54,01,0,99,0,99
2005,05,25,19,25,-8.94,1,-99999,99,-9.44,01,0,99,0,99
2005,05,25,19,30,-8.59,1,-99999,99,-9.39,01,0,99,0,99
2005,05,25,19,35,-7.85,1,-99999,99,-8.41,01,0,99,0,99
2005,05,25,19,40,-7.96,1,-99999,99,-8.46,01,0,99,0,99
2005,05,25,19,45,-8.25,1,-99999,99,-9.26,01,0,99,0,99
2005,05,25,19,50,-8.17,1,-99999,99,-9.18,01,0,99,0,99
2005,05,25,19,55,-8.21,1,-99999,99,-9.3,01,0,99,0,99
2005,05,25,20,00,-7.61,1,-99999,99,-8.39,01,0,99,0,99
2005,05,25,20,05,-7.36,1,-99999,99,-7.67,01,0,99,0,99
2005,05,25,20,10,-6.96,1,-99999,99,-6.6,01,0,99,0,99
2005,05,25,20,15,-7.07,1,-99999,99,-7.31,01,0,99,0,99
2005,05,25,20,20,-6.05,1,-99999,99,-6.67,01,0,99,0,99
2005,05,25,20,25,-5.37,1,-99999,99,-5.32,01,0,99,0,99
2005,05,25,20,30,-4.45,1,-99999,99,-4.1,01,0,99,0,99
2005,05,25,20,35,-3.46,1,-99999,99,-3.16,01,0,99,0,99
2005,05,25,20,40,-3,1,-99999,99,-3.13,01,0,99,0,99
2005,05,25,20,45,-3.58,1,-99999,99,-3.64,01,0,99,0,99
2005,05,25,20,50,-3.73,1,-99999,99,-4.05,01,0,99,0,99
2005,05,25,20,55,-4.32,1,-99999,99,-4.7,01,0,99,0,99
2005,05,25,21,00,-4.7,1,-99999,99,-5.22,01,0,99,0,99
2005,05,25,21,05,-4.94,1,-99999,99,-5.26,01,0,99,0,99
2005,05,25,21,10,-5.33,1,-99999,99,-5.92,01,0,99,0,99
2005,05,25,21,15,-5.54,1,-99999,99,-6.26,01,0,99,0,99
2005,05,25,21,20,-5.99,1,-99999,99,-6.27,01,0,99,0,99
2005,05,25,21,25,-6.05,1,-99999,99,-6.27,01,0,99,0,99
2005,05,25,21,30,-5.74,1,-99999,99,-6.27,01,0,99,0,99
2005,05,25,21,35,-5.73,1,-99999,99,-6.27,01,0,99,0,99
2005,05,25,21,40,-5.9,1,-99999,99,-6.27,01,0,99,0,99
2005,05,25,21,45,-5.61,1,-99999,99,-6.27,01,0,99,0,99
2005,05,25,21,50,-5.53,1,-99999,99,-6.27,01,0,99,0,99
2005,05,25,21,55,-5.51,1,-99999,99,-6.27,01,0,99,0,99
2005,05,25,22,00,-5.42,1,-99999,99,-6.27,01,0,99,0,99
2005,05,25,22,05,-5.52,1,-99999,99,-6.27,01,0,99,0,99
2005,05,25,22,10,-5.45,1,-99999,99,-6.27,01,0,99,0,99
2005,05,25,22,15,-5.47,1,-99999,99,-6.27,01,0,99,0,99
2005,05,25,22,20,-5.55,1,-99999,99,-6.27,01,0,99,0,99
2005,05,25,22,25,-5.51,1,-99999,99,-6.27,01,0,99,0,99
2005,05,25,22,30,-5.52,1,-99999,99,-6.27,01,0,99,0,99
2005,05,25,22,35,-5.3,1,-99999,99,-5.97,01,0,99,0,99
2005,05,25,22,40,-5.2,1,-99999,99,-5.86,01,0,99,0,99
2005,05,25,22,45,-5.05,1,-99999,99,-5.51,01,0,99,0,99
2005,05,25,22,50,-4.83,1,-99999,99,-5.22,01,0,99,0,99
2005,05,25,22,55,-4.9,1,-99999,99,-5.22,01,0,99,0,99
2005,05,25,23,00,-4.71,1,-99999,99,-5.22,01,0,99,0,99
2005,05,25,23,05,-4.67,1,-99999,99,-5.22,01,0,99,0,99
2005,05,25,23,10,-4.67,1,-99999,99,-5.22,01,0,99,0,99
2005,05,25,23,15,-4.75,1,-99999,99,-5.21,01,0,99,0,99
2005,05,25,23,20,-4.91,1,-99999,99,-5.22,01,0,99,0,99
2005,05,25,23,25,-4.94,1,-99999,99,-5.24,01,0,99,0,99
2005,05,25,23,30,-4.91,1,-99999,99,-5.22,01,0,99,0,99
2005,05,25,23,35,-5.15,1,-99999,99,-5.66,01,0,99,0,99
2005,05,25,23,40,-5.32,1,-99999,99,-6.06,01,0,99,0,99
2005,05,25,23,45,-5.48,1,-99999,99,-6.25,01,0,99,0,99
2005,05,25,23,50,-5.64,1,-99999,99,-6.27,01,0,99,0,99
2005,05,25,23,55,-5.89,1,-99999,99,-6.27,01,0,99,0,99
2005,05,26,00,00,-7.15,1,-99999,99,-7.34,01,0,99,0,99
2005,05,26,00,05,-7.4,1,-99999,99,-8.16,01,0,99,0,99
2005,05,26,00,10,-7.09,1,-99999,99,-7.78,01,0,99,0,99
2005,05,26,00,15,-7.09,1,-99999,99,-7.49,01,0,99,0,99
2005,05,26,00,20,-6.97,1,-99999,99,-7.39,01,0,99,0,99
2005,05,26,00,25,-6.32,1,-99999,99,-6.46,01,0,99,0,99
2005,05,26,00,30,-6.77,1,-99999,99,-6.74,01,0,99,0,99
2005,05,26,00,35,-6.87,1,-99999,99,-7.33,01,0,99,0,99
2005,05,26,00,40,-6.33,1,-99999,99,-6.47,01,0,99,0,99
2005,05,26,00,45,-6.53,1,-99999,99,-6.4,01,0,99,0,99
2005,05,26,00,50,-5.59,1,-99999,99,-6.06,01,0,99,0,99
2005,05,26,00,55,-4.7,1,-99999,99,-5.18,01,0,99,0,99
2005,05,26,01,00,-4.9,1,-99999,99,-5.22,01,0,99,0,99
2005,05,26,01,05,-5.3,1,-99999,99,-5.93,01,0,99,0,99
2005,05,26,01,10,-5.54,1,-99999,99,-6.26,01,0,99,0,99
2005,05,26,01,15,-5.54,1,-99999,99,-6.26,01,0,99,0,99
2005,05,26,01,20,-5.65,1,-99999,99,-6.26,01,0,99,0,99
2005,05,26,01,25,-5.63,1,-99999,99,-6.27,01,0,99,0,99
2005,05,26,01,30,-5.52,1,-99999,99,-6.27,01,0,99,0,99
2005,05,26,01,35,-5.41,1,-99999,99,-6.15,01,0,99,0,99
2005,05,26,01,40,-4.92,1,-99999,99,-5.28,01,0,99,0,99
2005,05,26,01,45,-4.58,1,-99999,99,-5.17,01,0,99,0,99
2005,05,26,01,50,-4.99,1,-99999,99,-5.27,01,0,99,0,99
2005,05,26,01,55,-5.47,1,-99999,99,-6.07,01,0,99,0,99
2005,05,26,02,00,-5.67,1,-99999,99,-6.27,01,0,99,0,99
2005,05,26,02,05,-5.36,1,-99999,99,-5.79,01,0,99,0,99
2005,05,26,02,10,-5.02,1,-99999,99,-5.24,01,0,99,0,99
2005,05,26,02,15,-4.83,1,-99999,99,-5.2,01,0,99,0,99
2005,05,26,02,20,-4.97,1,-99999,99,-5.22,01,0,99,0,99
2005,05,26,02,25,-5,1,-99999,99,-5.23,01,0,99,0,99
2005,05,26,02,30,-5.66,1,-99999,99,-6.06,01,0,99,0,99
2005,05,26,02,35,-6.1,1,-99999,99,-6.27,01,0,99,0,99
2005,05,26,02,40,-6.16,1,-99999,99,-6.27,01,0,99,0,99
2005,05,26,02,45,-5.73,1,-99999,99,-6.24,01,0,99,0,99
2005,05,26,02,50,-5.35,1,-99999,99,-5.93,01,0,99,0,99
2005,05,26,02,55,-5.53,1,-99999,99,-6.26,01,0,99,0,99
2005,05,26,03,00,-5.91,1,-99999,99,-6.27,01,0,99,0,99
2005,05,26,03,05,-5.94,1,-99999,99,-6.27,01,0,99,0,99
2005,05,26,03,10,-5.51,1,-99999,99,-6.27,01,0,99,0,99
2005,05,26,03,15,-5.02,1,-99999,99,-5.88,01,0,99,0,99
2005,05,26,03,20,-5.13,1,-99999,99,-5.97,01,0,99,0,99
2005,05,26,03,25,-5.35,1,-99999,99,-6.22,01,0,99,0,99
2005,05,26,03,30,-5.4,1,-99999,99,-6.25,01,0,99,0,99
2005,05,26,03,35,-6.06,1,-99999,99,-6.27,01,0,99,0,99
2005,05,26,03,40,-6.09,1,-99999,99,-6.27,01,0,99,0,99
2005,05,26,03,45,-5.53,1,-99999,99,-6.27,01,0,99,0,99
2005,05,26,03,50,-5.13,1,-99999,99,-5.8,01,0,99,0,99
2005,05,26,03,55,-4.97,1,-99999,99,-5.24,01,0,99,0,99
2005,05,26,04,00,-5.48,1,-99999,99,-6.07,01,0,99,0,99
2005,05,26,04,05,-5.79,1,-99999,99,-6.26,01,0,99,0,99
2005,05,26,04,10,-5.75,1,-99999,99,-6.26,01,0,99,0,99
2005,05,26,04,15,-5.53,1,-99999,99,-6.27,01,0,99,0,99
2005,05,26,04,20,-5.56,1,-99999,99,-6.27,01,0,99,0,99
2005,05,26,04,25,-5.58,1,-99999,99,-6.27,01,0,99,0,99
2005,05,26,04,30,-4.76,1,-99999,99,-5.27,01,0,99,0,99
2005,05,26,04,35,-3.66,1,-99999,99,-4.12,01,0,99,0,99
2005,05,26,04,40,-3.38,1,-99999,99,-3.7,01,0,99,0,99
2005,05,26,04,45,-2.65,1,-99999,99,-2.98,01,0,99,0,99
2005,05,26,04,50,-1.33,1,-99999,99,-1.82,01,0,99,0,99
2005,05,26,04,55,0.07,1,-99999,99,-0.35,01,0,99,0,99
2005,05,26,05,00,1.92,1,-99999,99,1.74,01,0,99,0,99
2005,05,26,05,05,5.28,1,-99999,99,5.22,01,0,99,0,99
2005,05,26,05,10,10.08,1,-99999,99,10.59,01,0,99,0,99
2005,05,26,05,15,15.78,1,-99999,99,16.68,01,0,99,0,99
2005,05,26,05,20,22.07,1,-99999,99,22.11,01,0,99,0,99
2005,05,26,05,25,25.55,1,-99999,99,26.71,01,0,99,0,99
2005,05,26,05,30,38.67,1,-99999,99,30.01,01,0,99,0,99
2005,05,26,05,35,61.98,1,-99999,99,41.79,01,0,99,0,99
2005,05,26,05,40,73.59,1,-99999,99,53.78,01,0,99,0,99
2005,05,26,05,45,85.59,1,-99999,99,57.8,01,0,99,0,99
2005,05,26,05,50,96.6,1,-99999,99,59.97,01,0,99,0,99
2005,05,26,05,55,104.88,2,-99999,99,60.11,02,0,99,0,99
2005,05,26,06,00,116.04,2,-99999,99,61.87,02,0,99,0,99
2005,05,26,06,05,130.65,2,-99999,99,65.16,02,0,99,0,99
2005,05,26,06,10,140.03,2,-99999,99,67.42,02,0,99,0,99
2005,05,26,06,15,144.28,2,-99999,99,69.9,02,0,99,0,99
2005,05,26,06,20,157.77,2,-99999,99,78.74,02,0,99,0,99
2005,05,26,06,25,189.98,2,-99999,99,89.19,02,0,99,0,99
2005,05,26,06,30,205.02,2,-99999,99,101.37,02,0,99,0,99
2005,05,26,06,35,186.58,2,-99999,99,100.89,02,0,99,0,99
2005,05,26,06,40,229.45,2,-99999,99,110.74,02,0,99,0,99
2005,05,26,06,45,249.99,2,-99999,99,122.88,02,0,99,0,99
2005,05,26,06,50,257.12,2,-99999,99,125.56,02,0,99,0,99
2005,05,26,06,55,243.64,2,-99999,99,117.95,02,0,99,0,99
2005,05,26,07,00,262.54,2,-99999,99,117.67,02,0,99,0,99
2005,05,26,07,05,305.87,2,-99999,99,122.72,02,0,99,0,99
2005,05,26,07,10,325.64,2,-99999,99,125.88,02,0,99,0,99
2005,05,26,07,15,342.62,2,-99999,99,126.97,02,0,99,0,99
2005,05,26,07,20,363.82,2,-99999,99,131.44,02,0,99,0,99
2005,05,26,07,25,370.53,2,-99999,99,138.23,02,0,99,0,99
2005,05,26,07,30,384.99,2,-99999,99,135.69,02,0,99,0,99
2005,05,26,07,35,413.4,2,-99999,99,132.21,02,0,99,0,99
2005,05,26,07,40,447.13,2,-99999,99,129.32,02,0,99,0,99
2005,05,26,07,45,446.42,2,-99999,99,131.3,02,0,99,0,99
2005,05,26,07,50,471.93,2,-99999,99,138.74,02,0,99,0,99
2005,05,26,07,55,485.29,2,-99999,99,146.79,02,0,99,0,99
2005,05,26,08,00,493.67,2,-99999,99,153.84,02,0,99,0,99
2005,05,26,08,05,513.86,2,-99999,99,154.8,02,0,99,0,99
2005,05,26,08,10,501.93,2,-99999,99,149.16,02,0,99,0,99
2005,05,26,08,15,525.8,2,-99999,99,141.52,02,0,99,0,99
2005,05,26,08,20,565.73,2,-99999,99,127.46,02,0,99,0,99
2005,05,26,08,25,594.21,2,-99999,99,120.23,02,0,99,0,99
2005,05,26,08,30,606.88,2,-99999,99,118.18,02,0,99,0,99
2005,05,26,08,35,625.11,2,-99999,99,118.04,02,0,99,0,99
