1999,4,28,23,10,-.33,01,.83,01,-.36,01,9.95,01,95.80,01,9.22,01,3.73,01,343.80,01,8.38,01,1017.60,01
1999,4,28,23,15,-.33,01,.64,01,-.36,01,9.93,01,95.90,01,9.27,01,4.17,01,12.55,01,6.25,01,1017.60,01
1999,4,28,23,20,-.33,01,.74,01,-.36,01,9.93,01,96.10,01,9.33,01,3.33,01,288.80,01,5.48,01,1017.60,01
1999,4,28,23,25,-.33,01,1.03,01,-.36,01,9.92,01,95.80,01,9.24,01,4.81,01,3.42,01,7.01,01,1017.50,01
1999,4,28,23,30,-.33,01,1.29,01,-.36,01,9.98,01,95.30,01,9.15,01,4.33,01,335.90,01,6.47,01,1017.60,01
1999,4,28,23,35,-.40,01,1.30,01,-.42,01,10.02,01,94.90,01,9.25,01,3.70,01,341.80,01,6.02,01,1017.60,01
1999,4,28,23,40,-.43,01,.78,01,-.43,01,10.04,01,95.00,01,9.23,01,3.64,01,12.09,01,5.18,01,1017.50,01
1999,4,28,23,45,-.33,01,.43,01,-.36,01,10.00,01,95.40,01,9.22,01,3.51,01,343.40,01,5.79,01,1017.50,01
1999,4,28,23,50,-.33,01,.43,01,-.36,01,9.95,01,95.60,01,9.19,01,3.94,01,328.20,01,6.17,01,1017.50,01
1999,4,28,23,55,-.32,01,.43,01,-.31,01,9.98,01,95.30,01,9.22,01,3.08,01,337.20,01,4.72,01,1017.60,01
1999,4,29,0,0,-.33,01,.45,01,-.34,01,9.98,01,95.50,01,9.25,01,3.21,01,340.20,01,4.57,01,1017.60,01
1999,4,29,0,5,-.33,01,.78,01,-.36,01,9.99,01,95.20,01,9.20,01,3.87,01,329.50,01,5.56,01,1017.50,01
1999,4,29,0,10,-.33,01,1.23,01,-.36,01,10.02,01,94.90,01,9.17,01,3.48,01,13.01,01,5.10,01,1017.40,01
1999,4,29,0,15,-.33,01,.83,01,-.36,01,10.03,01,94.90,01,9.10,01,2.67,01,347.00,01,4.88,01,1017.30,01
1999,4,29,0,20,-.33,01,1.07,01,-.36,01,10.00,01,94.90,01,9.25,01,3.35,01,3.78,01,5.64,01,1017.20,01
1999,4,29,0,25,-.44,01,1.03,01,-.41,01,10.03,01,93.90,01,9.20,01,4.04,01,337.10,01,7.24,01,1017.10,01
1999,4,29,0,30,-.71,01,.47,01,-.44,01,10.03,01,93.90,01,9.10,01,3.47,01,333.70,01,4.80,01,1017.00,01
1999,4,29,0,35,-.75,01,.53,01,-.46,01,9.96,01,94.30,01,9.11,01,3.46,01,335.60,01,5.94,01,1016.80,01
1999,4,29,0,40,-.85,01,.96,01,-.65,01,9.95,01,94.30,01,9.13,01,3.29,01,345.60,01,5.56,01,1016.80,01
1999,4,29,0,45,-.92,01,1.24,01,-.71,01,9.91,01,94.20,01,9.09,01,3.67,01,8.03,01,5.79,01,1016.70,01
1999,4,29,0,50,-.94,01,1.27,01,-.72,01,9.93,01,94.10,01,9.10,01,3.08,01,9.69,01,5.18,01,1016.70,01
1999,4,29,0,55,-1.00,01,1.30,01,-.89,01,9.95,01,93.40,01,9.10,01,3.20,01,322.90,01,5.33,01,1016.60,01
1999,4,29,1,0,-1.40,01,1.32,01,-1.01,01,9.99,01,92.90,01,8.96,01,3.38,01,331.10,01,4.42,01,1016.50,01
1999,4,29,1,5,-1.77,01,1.80,01,-1.07,01,10.06,01,91.80,01,9.04,01,4.12,01,9.97,01,5.94,01,1016.40,01
1999,4,29,1,10,-1.82,01,1.38,01,-1.09,01,10.08,01,91.60,01,9.03,01,3.68,01,336.70,01,5.64,01,1016.30,01
1999,4,29,1,15,-1.74,01,.65,01,-1.07,01,10.04,01,92.00,01,9.04,01,2.70,01,312.30,01,4.11,01,1016.30,01
1999,4,29,1,20,-1.56,01,.28,01,-1.07,01,9.99,01,92.30,01,9.02,01,3.90,01,280.50,01,5.94,01,1016.20,01
1999,4,29,1,25,-1.12,01,.04,01,-.93,01,9.94,01,92.40,01,9.04,01,4.00,01,5.17,01,5.71,01,1016.20,01
1999,4,29,1,30,-.96,01,.35,01,-.65,01,9.92,01,92.90,01,9.02,01,3.26,01,9.51,01,5.87,01,1016.30,01
1999,4,29,1,35,-.70,01,.43,01,-.57,01,9.91,01,93.00,01,8.98,01,3.26,01,6.83,01,5.94,01,1016.30,01
1999,4,29,1,40,-.71,01,.43,01,-.47,01,9.93,01,92.50,01,9.01,01,3.21,01,3.88,01,5.56,01,1016.30,01
1999,4,29,1,45,-.85,01,.57,01,-.45,01,9.92,01,92.80,01,8.97,01,3.15,01,338.80,01,5.03,01,1016.20,01
1999,4,29,1,50,-.83,01,1.09,01,-.46,01,9.93,01,93.10,01,8.93,01,3.52,01,6.28,01,4.95,01,1016.00,01
1999,4,29,1,55,-.97,01,1.30,01,-.45,01,9.92,01,93.30,01,8.90,01,3.42,01,336.80,01,4.88,01,1016.00,01
1999,4,29,2,0,-1.00,01,1.51,01,-.39,01,9.96,01,93.40,01,8.93,01,3.31,01,9.32,01,5.71,01,1016.00,01
1999,4,29,2,5,-1.00,01,1.43,01,-.52,01,9.97,01,93.30,01,9.01,01,3.98,01,337.20,01,6.32,01,1016.00,01
1999,4,29,2,10,-1.01,01,1.22,01,-.66,01,10.03,01,93.30,01,8.91,01,3.20,01,322.50,01,4.95,01,1016.00,01
1999,4,29,2,15,-1.04,01,.69,01,-.75,01,10.03,01,93.40,01,8.94,01,3.39,01,4.80,01,5.18,01,1016.00,01
1999,4,29,2,20,-1.01,01,.17,01,-.67,01,10.06,01,93.40,01,8.91,01,3.10,01,327.80,01,7.16,01,1016.10,01
1999,4,29,2,25,-.98,01,-.42,01,-.60,01,10.04,01,94.10,01,8.93,01,3.27,01,17.63,01,6.02,01,1016.20,01
1999,4,29,2,30,-.82,01,-.23,01,-.37,01,9.97,01,95.00,01,8.93,01,2.23,01,341.10,01,2.89,01,1016.20,01
1999,4,29,2,35,-.48,01,-.04,01,-.36,01,9.94,01,95.40,01,8.94,01,2.87,01,331.70,01,4.27,01,1016.20,01
1999,4,29,2,40,-.33,01,.21,01,-.36,01,9.94,01,95.60,01,9.07,01,2.70,01,343.20,01,3.96,01,1016.10,01
1999,4,29,2,45,-.34,01,.43,01,-.36,01,9.90,01,96.00,01,9.00,01,3.09,01,4.80,01,5.18,01,1016.00,01
1999,4,29,2,50,-.34,01,.43,01,-.36,01,9.92,01,95.80,01,9.01,01,3.03,01,334.00,01,4.19,01,1016.00,01
1999,4,29,2,55,-.56,01,.44,01,-.39,01,9.93,01,95.60,01,9.13,01,2.92,01,342.70,01,4.19,01,1016.00,01
1999,4,29,3,0,-.58,01,.50,01,-.41,01,9.96,01,95.60,01,9.05,01,1.89,01,318.60,01,3.27,01,1016.10,01
1999,4,29,3,5,-.75,01,.43,01,-.48,01,9.99,01,95.50,01,9.09,01,2.08,01,342.00,01,3.35,01,1016.20,01
1999,4,29,3,10,-.84,01,.43,01,-.41,01,10.03,01,94.90,01,9.22,01,3.06,01,301.00,01,4.88,01,1016.20,01
1999,4,29,3,15,-.78,01,.43,01,-.45,01,10.07,01,94.80,01,8.98,01,2.99,01,319.50,01,5.33,01,1016.20,01
1999,4,29,3,20,-.77,01,.52,01,-.36,01,10.10,01,95.60,01,9.06,01,2.22,01,348.00,01,4.34,01,1016.20,01
1999,4,29,3,25,-.80,01,.62,01,-.37,01,10.07,01,96.00,01,9.16,01,2.81,01,317.40,01,5.64,01,1016.10,01
1999,4,29,3,30,-.95,01,.47,01,-.47,01,10.02,01,96.10,01,9.22,01,3.71,01,320.80,01,5.71,01,1016.10,01
1999,4,29,3,35,-1.00,01,.22,01,-.64,01,9.95,01,96.20,01,9.19,01,3.20,01,320.10,01,5.18,01,1016.10,01
1999,4,29,3,40,-1.00,01,-.22,01,-.66,01,9.88,01,96.40,01,9.16,01,3.76,01,343.70,01,5.03,01,1016.10,01
1999,4,29,3,45,-.96,01,-.38,01,-.55,01,9.84,01,96.60,01,9.18,01,3.60,01,331.00,01,5.87,01,1016.10,01
1999,4,29,3,50,-.95,01,-.22,01,-.36,01,9.83,01,96.40,01,9.07,01,3.52,01,345.50,01,5.33,01,1016.10,01
1999,4,29,3,55,-.64,01,-.43,01,-.36,01,9.79,01,96.70,01,9.10,01,3.79,01,9.32,01,6.40,01,1016.20,01
1999,4,29,4,0,-.35,01,-.25,01,-.36,01,9.74,01,97.20,01,9.16,01,3.10,01,309.30,01,4.65,01,1016.10,01
1999,4,29,4,5,-.33,01,-.27,01,-.36,01,9.65,01,97.60,01,9.04,01,3.18,01,348.10,01,4.72,01,1016.10,01
1999,4,29,4,10,-.33,01,-.07,01,-.36,01,9.63,01,97.50,01,9.10,01,3.00,01,343.40,01,4.95,01,1016.20,01
1999,4,29,4,15,-.33,01,.25,01,-.36,01,9.63,01,97.60,01,9.03,01,2.94,01,301.30,01,4.42,01,1016.30,01
1999,4,29,4,20,-.33,01,.34,01,-.36,01,9.63,01,97.40,01,8.98,01,3.27,01,301.90,01,4.49,01,1016.20,01
1999,4,29,4,25,-.33,01,.43,01,-.36,01,9.63,01,97.10,01,9.01,01,3.08,01,332.80,01,4.88,01,1016.20,01
1999,4,29,4,30,-.36,01,.43,01,-.36,01,9.64,01,96.70,01,8.97,01,3.16,01,5.08,01,4.49,01,1016.20,01
1999,4,29,4,35,-.58,01,.78,01,-.36,01,9.66,01,96.00,01,9.00,01,3.90,01,323.80,01,5.64,01,1016.10,01
1999,4,29,4,40,-.79,01,.93,01,-.36,01,9.69,01,95.70,01,8.95,01,3.45,01,343.80,01,6.09,01,1015.90,01
1999,4,29,4,45,-.88,01,1.07,01,-.36,01,9.69,01,95.50,01,8.98,01,3.77,01,331.90,01,6.02,01,1015.90,01
1999,4,29,4,50,-.86,01,.98,01,-.36,01,9.74,01,95.60,01,8.98,01,3.16,01,315.40,01,4.80,01,1016.00,01
1999,4,29,4,55,-.72,01,.43,01,-.36,01,9.73,01,95.90,01,8.90,01,2.21,01,4.80,01,3.81,01,1016.00,01
1999,4,29,5,0,-.55,01,.05,01,-.36,01,9.73,01,96.40,01,8.88,01,2.80,01,17.72,01,4.49,01,1016.20,01
1999,4,29,5,5,-.39,01,-.30,01,-.36,01,9.74,01,96.20,01,8.83,01,2.81,01,3.78,01,4.27,01,1016.30,01
1999,4,29,5,10,-.34,01,-.43,01,-.32,01,9.76,01,95.40,01,8.94,01,3.21,01,297.50,01,6.17,01,1016.30,01
1999,4,29,5,15,-.26,01,-.44,01,.21,01,9.73,01,94.70,01,8.77,01,3.81,01,329.80,01,4.95,01,1016.10,01
1999,4,29,5,20,.22,01,-.35,01,.38,01,9.72,01,94.00,01,8.85,01,3.67,01,309.70,01,5.33,01,1016.10,01
1999,4,29,5,25,.63,01,.25,01,.93,01,9.78,01,93.20,01,8.81,01,4.17,01,329.70,01,6.09,01,1016.20,01
1999,4,29,5,30,1.67,01,.69,01,2.05,01,9.83,01,93.00,01,8.78,01,4.88,01,3.42,01,6.86,01,1016.10,01
1999,4,29,5,35,2.88,01,.62,01,3.18,01,9.87,01,92.60,01,8.81,01,4.14,01,3.42,01,5.41,01,1016.10,01
1999,4,29,5,40,3.53,01,.25,01,3.60,01,9.90,01,91.90,01,8.76,01,3.58,01,342.80,01,5.33,01,1016.20,01
1999,4,29,5,45,4.77,01,-.43,01,4.84,01,9.91,01,90.30,01,8.77,01,3.44,01,16.43,01,5.71,01,1016.20,01
1999,4,29,5,50,5.64,01,-.57,01,5.72,01,9.88,01,88.50,01,8.80,01,3.54,01,9.32,01,6.47,01,1016.20,01
1999,4,29,5,55,6.53,01,-1.19,01,6.38,01,9.88,01,85.70,01,8.76,01,3.96,01,343.30,01,5.94,01,1016.30,01
1999,4,29,6,0,9.74,01,-1.39,01,9.17,01,9.81,01,85.30,01,8.68,01,3.65,01,345.60,01,5.18,01,1016.30,01
1999,4,29,6,5,12.21,01,-.87,01,11.21,01,9.70,01,86.00,01,8.65,01,2.79,01,346.40,01,5.94,01,1016.30,01
1999,4,29,6,10,13.19,01,-.46,01,12.09,01,9.68,01,85.20,01,8.60,01,3.44,01,345.20,01,6.40,01,1016.30,01
1999,4,29,6,15,16.12,03,-.27,03,14.69,03,9.68,01,85.50,01,8.50,01,3.65,01,340.70,01,5.87,01,1016.30,01
1999,4,29,6,20,19.88,03,-.38,03,17.73,03,9.69,01,85.70,01,8.45,01,3.67,01,348.10,01,6.09,01,1016.30,01
1999,4,29,6,25,20.36,03,-.43,03,18.15,03,9.67,01,85.90,01,8.42,01,3.14,01,7.38,01,5.03,01,1016.30,01
1999,4,29,6,30,19.45,03,-.48,03,17.38,03,9.67,01,85.10,01,8.48,01,2.94,01,12.46,01,5.56,01,1016.30,01
1999,4,29,6,35,26.16,03,-.43,03,23.26,03,9.72,01,82.90,01,8.36,01,3.52,01,342.70,01,5.41,01,1016.40,01
1999,4,29,6,40,32.48,03,-.43,03,28.93,03,9.79,01,81.90,01,8.29,01,3.59,01,319.60,01,5.56,01,1016.50,01
1999,4,29,6,45,30.45,03,-.61,03,27.12,03,9.78,01,83.00,01,8.34,01,3.57,01,343.60,01,4.72,01,1016.60,01
1999,4,29,6,50,34.54,03,-.74,03,30.80,03,9.78,01,84.60,01,8.29,01,2.99,01,3.97,01,4.88,01,1016.60,01
1999,4,29,6,55,27.99,03,-.84,03,24.93,03,9.73,01,87.00,01,8.24,01,2.79,01,321.80,01,4.19,01,1016.70,01
1999,4,29,7,0,36.79,03,-.70,03,32.58,03,9.67,01,89.30,01,8.38,01,2.95,01,343.40,01,4.27,01,1016.60,01
1999,4,29,7,5,45.80,03,-.43,03,39.92,03,9.65,01,91.60,01,8.36,01,3.21,01,306.60,01,4.80,01,1016.60,01
1999,4,29,7,10,43.66,03,-.27,03,37.75,03,9.68,01,93.50,01,8.41,01,3.28,01,272.70,01,4.88,01,1016.60,01
1999,4,29,7,15,52.79,03,.43,03,45.90,03,9.73,01,95.10,01,8.47,01,2.83,01,322.80,01,4.57,01,1016.60,01
1999,4,29,7,20,58.37,03,.46,03,50.83,03,9.81,01,96.00,01,8.56,01,3.64,01,306.30,01,6.63,01,1016.70,01
1999,4,29,7,25,46.89,03,.42,03,40.58,03,9.89,01,96.40,01,8.62,01,2.64,01,344.60,01,4.19,01,1016.80,01
1999,4,29,7,30,51.95,03,-.22,03,45.10,03,9.92,01,96.80,01,8.66,01,3.49,01,316.50,01,6.17,01,1016.80,01
1999,4,29,7,35,68.60,03,-.80,03,58.96,03,9.90,01,97.00,01,8.75,01,3.59,01,348.10,01,6.78,01,1016.90,01
1999,4,29,7,40,66.98,03,-.85,03,57.73,03,9.90,01,97.10,01,8.77,01,4.20,01,37.01,01,6.25,01,1016.80,01
1999,4,29,7,45,61.43,03,-1.04,03,52.98,03,9.92,01,97.00,01,8.88,01,3.94,01,278.80,01,5.71,01,1016.80,01
1999,4,29,7,50,65.91,03,-1.69,03,57.21,03,9.92,01,96.30,01,8.94,01,4.61,01,5.91,01,7.62,01,1016.90,01
1999,4,29,7,55,78.01,03,-1.89,03,67.29,03,9.94,01,95.70,01,8.94,01,3.94,01,346.50,01,6.25,01,1016.90,01
1999,4,29,8,0,85.28,03,-2.29,03,74.14,03,9.94,01,95.20,01,9.03,01,4.64,01,330.70,01,7.24,01,1016.90,01
1999,4,29,8,5,79.90,03,-1.89,03,69.38,03,9.93,01,95.10,01,9.02,01,4.15,01,14.58,01,7.39,01,1016.90,01
1999,4,29,8,10,88.06,03,-1.43,03,75.22,03,9.93,01,94.80,01,9.06,01,3.45,01,11.91,01,6.17,01,1017.00,01
1999,4,29,8,15,70.07,03,-2.11,03,60.83,03,9.90,01,94.40,01,9.09,01,4.01,01,9.14,01,5.94,01,1017.00,01
1999,4,29,8,20,80.27,03,-2.49,03,70.33,03,9.88,01,94.20,01,9.05,01,4.32,01,3.78,01,6.63,01,1017.00,01
1999,4,29,8,25,89.28,03,-2.31,03,78.22,03,9.86,01,93.90,01,9.04,01,4.75,01,3.78,01,7.08,01,1016.90,01
1999,4,29,8,30,89.18,03,-1.82,03,77.85,03,9.84,01,93.00,01,9.02,01,5.02,01,14.95,01,7.92,01,1016.90,01
1999,4,29,8,35,92.84,03,-1.01,03,80.58,03,9.85,01,93.30,01,9.05,01,4.30,01,341.40,01,7.01,01,1016.90,01
1999,4,29,8,40,74.20,03,-.88,03,64.55,03,9.88,01,94.00,01,9.11,01,3.06,01,317.20,01,4.42,01,1017.00,01
1999,4,29,8,45,78.41,03,-1.44,03,67.76,03,9.85,01,93.30,01,9.08,01,4.58,01,332.00,01,7.62,01,1017.00,01
1999,4,29,8,50,108.76,03,-1.72,03,94.14,03,9.89,01,91.80,01,9.06,01,4.47,01,284.60,01,6.78,01,1016.90,01
1999,4,29,8,55,90.74,03,-1.77,03,79.70,03,9.94,01,91.10,01,9.15,01,3.84,01,16.98,01,6.70,01,1017.00,01
1999,4,29,9,0,84.48,03,-2.47,03,73.55,03,9.95,01,90.40,01,9.06,01,4.75,01,343.90,01,7.01,01,1017.10,01
1999,4,29,9,5,64.93,03,-3.81,03,56.88,03,9.90,01,90.30,01,9.13,01,4.73,01,324.00,01,7.85,01,1017.20,01
1999,4,29,9,10,73.91,03,-3.90,03,64.39,03,9.83,01,90.40,01,9.06,01,4.67,01,337.10,01,7.16,01,1017.20,01
1999,4,29,9,15,79.20,03,-3.15,03,68.99,03,9.80,01,90.30,01,9.03,01,4.21,01,344.00,01,7.01,01,1017.30,01
1999,4,29,9,20,80.62,03,-2.87,03,69.77,03,9.79,01,90.00,01,9.01,01,4.51,01,14.31,01,6.70,01,1017.30,01
1999,4,29,9,25,99.41,03,-2.23,03,85.91,03,9.80,01,90.10,01,8.96,01,4.64,01,339.90,01,7.54,01,1017.20,01
1999,4,29,9,30,109.85,03,-1.89,03,94.60,03,9.80,01,91.30,01,8.99,01,4.82,01,344.10,01,7.01,01,1017.20,01
1999,4,29,9,35,124.23,03,-1.43,03,107.35,03,9.81,01,91.90,01,8.91,01,4.24,01,337.00,01,6.78,01,1017.10,01
1999,4,29,9,40,146.34,03,-1.01,03,125.72,03,9.87,01,92.40,01,8.96,01,4.23,01,4.43,01,6.93,01,1017.20,01
1999,4,29,9,45,133.29,03,-1.33,03,115.33,03,9.94,01,92.00,01,9.08,01,4.53,01,9.32,01,7.31,01,1017.20,01
1999,4,29,9,50,143.43,03,-2.51,03,123.66,03,10.00,01,91.30,01,9.00,01,4.97,01,323.00,01,7.85,01,1017.10,01
1999,4,29,9,55,172.98,03,-2.34,03,149.41,03,10.09,01,89.50,01,9.08,01,5.23,01,21.23,01,8.23,01,1017.10,01
1999,4,29,10,0,180.20,03,-.89,03,156.17,03,10.24,01,88.30,01,9.09,01,4.06,01,343.20,01,6.09,01,1017.30,01
1999,4,29,10,5,203.51,03,-1.12,03,176.15,03,10.32,01,86.80,01,9.17,01,4.74,01,345.00,01,7.16,01,1017.30,01
1999,4,29,10,10,202.89,11,-2.54,10,173.54,10,10.43,01,84.70,01,9.25,01,5.83,01,335.40,01,9.60,01,1017.20,01
1999,4,29,10,15,192.71,03,-3.05,03,164.93,03,10.45,01,85.00,01,9.22,01,5.59,01,15.23,01,8.99,01,1017.10,01
1999,4,29,10,20,181.02,03,-2.33,03,156.25,03,10.45,01,85.40,01,9.22,01,4.79,01,335.90,01,9.67,01,1017.00,01
1999,4,29,10,25,143.61,03,-2.11,03,125.12,03,10.45,01,86.90,01,9.22,01,4.67,01,25.75,01,9.29,01,1017.00,01
1999,4,29,10,30,112.47,03,-2.40,03,98.55,03,10.44,01,87.70,01,9.27,01,4.96,01,347.30,01,10.44,01,1017.00,01
1999,4,29,10,35,112.57,03,-2.45,03,98.52,03,10.45,01,86.30,01,9.27,01,5.37,01,336.30,01,8.38,01,1017.00,01
1999,4,29,10,40,123.52,03,-1.11,03,107.76,03,10.53,01,86.50,01,9.26,01,4.54,01,11.63,01,7.85,01,1017.10,01
1999,4,29,10,45,161.04,03,-2.34,03,139.65,03,10.58,01,85.70,01,9.29,01,5.09,01,13.57,01,8.45,01,1017.10,01
1999,4,29,10,50,171.90,03,-1.69,03,148.99,03,10.63,01,85.80,01,9.33,01,4.27,01,328.30,01,8.30,01,1017.10,01
1999,4,29,10,55,166.25,03,-2.58,03,143.56,03,10.66,01,84.60,01,9.45,01,5.15,01,326.80,01,7.39,01,1017.10,01
1999,4,29,11,0,172.85,03,-1.21,03,148.88,03,10.70,01,85.30,01,9.36,01,4.86,01,342.70,01,7.16,01,1017.00,01
1999,4,29,11,5,169.78,03,-.97,03,147.10,03,10.73,01,84.90,01,9.43,01,5.50,01,12.74,01,7.85,01,1016.90,01
1999,4,29,11,10,203.24,11,.08,10,174.71,10,10.78,01,83.70,01,9.58,01,5.63,01,348.00,01,7.85,01,1016.90,01
1999,4,29,11,15,205.32,03,.85,03,177.69,03,10.88,01,82.50,01,9.49,01,5.04,01,345.70,01,8.30,01,1016.80,01
1999,4,29,11,20,195.15,03,1.60,03,169.63,03,10.99,01,81.40,01,9.63,01,4.28,01,325.50,01,7.31,01,1016.90,01
1999,4,29,11,25,222.26,03,1.56,03,193.02,03,11.08,01,78.50,01,9.87,01,5.11,01,318.80,01,7.77,01,1016.90,01
1999,4,29,11,30,244.96,11,4.02,10,211.39,10,11.27,01,78.50,01,10.00,01,3.44,01,319.80,01,7.08,01,1016.90,01
1999,4,29,11,35,221.03,11,3.55,10,191.24,10,11.39,01,76.80,01,10.30,01,4.95,01,345.80,01,9.22,01,1016.80,01
1999,4,29,11,40,177.08,03,.80,03,155.22,03,11.33,01,76.20,01,10.47,01,5.65,01,15.69,01,9.83,01,1016.70,01
1999,4,29,11,45,159.56,03,-.45,03,138.72,03,11.25,01,77.30,01,10.51,01,5.97,01,4.06,01,10.51,01,1016.70,01
1999,4,29,11,50,193.94,03,.43,03,168.48,03,11.23,01,76.90,01,10.64,01,4.92,01,309.70,01,8.07,01,1016.60,01
1999,4,29,11,55,227.09,03,2.22,03,197.34,03,11.27,01,76.50,01,10.77,01,6.05,01,346.00,01,8.30,01,1016.60,01
1999,4,29,12,0,244.36,11,3.57,10,210.88,10,11.34,01,77.40,01,10.92,01,4.73,01,324.90,01,8.76,01,1016.70,01
1999,4,29,12,5,192.07,03,3.05,03,164.42,03,11.41,01,78.00,01,10.90,01,4.73,01,301.90,01,8.30,01,1016.70,01
1999,4,29,12,10,188.83,03,1.79,03,162.30,03,11.35,01,79.50,01,10.97,01,4.78,01,325.20,01,7.16,01,1016.70,01
1999,4,29,12,15,219.68,11,-.38,10,188.75,10,11.32,01,80.60,01,11.05,01,4.74,01,9.23,01,8.45,01,1016.70,01
1999,4,29,12,20,238.95,11,-1.74,10,205.45,10,11.26,01,80.40,01,11.07,01,5.99,01,344.30,01,10.44,01,1016.60,01
1999,4,29,12,25,245.18,11,-.84,10,210.34,10,11.24,01,80.80,01,11.10,01,5.03,01,343.10,01,8.68,01,1016.60,01
1999,4,29,12,30,295.65,15,.10,14,252.54,14,11.30,01,80.70,01,11.08,01,5.84,01,337.80,01,11.81,01,1016.60,01
1999,4,29,12,35,277.13,11,-.13,10,238.83,10,11.35,01,80.40,01,11.14,01,5.97,01,324.50,01,9.98,01,1016.50,01
1999,4,29,12,40,303.37,15,.06,14,260.89,14,11.41,01,80.20,01,11.16,01,5.06,01,26.49,01,8.38,01,1016.40,01
1999,4,29,12,45,318.39,15,1.79,14,269.54,14,11.55,01,79.30,01,11.18,01,5.28,01,3.78,01,8.61,01,1016.50,01
1999,4,29,12,50,298.01,11,1.02,10,255.13,10,11.57,01,78.40,01,11.08,01,6.16,01,348.00,01,8.15,01,1016.50,01
1999,4,29,12,55,352.09,15,3.23,14,303.27,14,11.61,01,78.40,01,11.13,01,4.74,01,342.00,01,7.62,01,1016.50,01
1999,4,29,13,0,390.41,19,6.21,18,333.11,18,11.79,01,77.60,01,11.36,01,5.38,01,344.90,01,8.38,01,1016.40,01
1999,4,29,13,5,342.15,15,4.86,14,291.78,14,11.84,01,75.50,01,11.51,01,6.62,01,19.38,01,11.50,01,1016.40,01
1999,4,29,13,10,324.86,15,4.88,14,278.78,14,12.01,01,74.60,01,11.57,01,5.84,01,18.83,01,9.98,01,1016.50,01
1999,4,29,13,15,275.52,11,2.75,10,236.64,10,12.05,01,73.00,01,11.70,01,5.55,01,341.20,01,9.22,01,1016.50,01
1999,4,29,13,20,211.85,11,-.62,10,182.00,10,11.95,01,70.40,01,11.94,01,7.86,01,338.30,01,11.43,01,1016.40,01
1999,4,29,13,25,214.86,03,-.90,03,183.47,03,11.92,01,69.44,01,11.95,01,7.66,01,347.30,01,10.89,01,1016.40,01
1999,4,29,13,30,216.01,03,.92,03,184.88,03,11.99,01,68.60,01,12.01,01,7.15,01,338.50,01,9.83,01,1016.30,01
1999,4,29,13,35,251.08,15,2.49,14,214.18,14,12.07,01,68.24,01,12.09,01,6.35,01,313.60,01,10.21,01,1016.30,01
1999,4,29,13,40,222.77,03,2.85,03,191.78,03,12.13,01,68.29,01,12.05,01,5.68,01,334.40,01,10.13,01,1016.20,01
1999,4,29,13,45,226.50,11,1.66,10,194.11,10,12.14,01,67.00,01,12.17,01,6.92,01,2.86,01,9.75,01,1016.20,01
1999,4,29,13,50,256.71,15,2.56,14,219.79,14,12.16,01,66.17,01,12.32,01,6.97,01,6.46,01,9.14,01,1016.10,01
1999,4,29,13,55,284.46,11,3.98,10,242.55,10,12.23,01,65.80,01,12.35,01,5.97,01,19.66,01,10.28,01,1016.00,01
1999,4,29,14,0,334.79,19,4.83,18,282.54,18,12.35,01,64.12,01,12.49,01,6.51,01,16.06,01,9.75,01,1015.90,01
1999,4,29,14,5,363.33,19,5.32,18,308.04,18,12.45,01,63.04,01,12.60,01,6.01,01,328.80,01,8.84,01,1015.80,01
1999,4,29,14,10,380.63,23,4.22,22,320.53,22,12.50,01,61.62,01,12.68,01,8.35,01,9.51,01,11.96,01,1015.70,01
1999,4,29,14,15,320.88,19,2.83,18,271.94,18,12.47,01,61.55,01,12.76,01,6.26,01,348.00,01,10.66,01,1015.70,01
1999,4,29,14,20,283.94,15,1.43,14,245.99,14,12.47,01,61.01,01,12.90,01,5.88,01,9.51,01,9.29,01,1015.70,01
1999,4,29,14,25,251.33,11,-.66,10,217.09,10,12.41,01,61.80,01,13.02,01,5.93,01,16.61,01,9.29,01,1015.70,01
1999,4,29,14,30,223.08,03,-1.47,03,192.82,03,12.33,01,61.89,01,12.98,01,6.09,01,331.10,01,9.67,01,1015.70,01
1999,4,29,14,35,213.39,11,-1.68,10,182.38,10,12.23,01,61.96,01,12.98,01,6.80,01,347.30,01,9.60,01,1015.60,01
1999,4,29,14,40,194.87,03,-.20,03,167.32,03,12.25,01,61.72,01,12.93,01,5.67,01,3.32,01,9.60,01,1015.60,01
1999,4,29,14,45,154.65,03,-.14,03,132.43,03,12.27,01,60.48,01,12.93,01,6.20,01,24.64,01,8.99,01,1015.60,01
1999,4,29,14,50,142.19,03,-.32,03,123.44,03,12.24,01,59.77,01,12.87,01,5.96,01,330.00,01,8.30,01,1015.60,01
1999,4,29,14,55,150.96,11,-.43,10,130.48,10,12.12,01,60.44,01,12.91,01,6.17,01,18.27,01,10.51,01,1015.60,01
1999,4,29,15,0,146.14,03,-.30,03,126.29,03,12.02,01,61.96,01,12.87,01,5.36,01,321.80,01,8.15,01,1015.50,01
1999,4,29,15,5,138.56,03,-.81,03,119.74,03,11.90,01,62.85,01,12.75,01,6.17,01,348.00,01,11.04,01,1015.60,01
1999,4,29,15,10,135.01,03,-.84,03,117.18,03,11.79,01,63.57,01,12.74,01,6.28,01,333.10,01,9.75,01,1015.60,01
1999,4,29,15,15,139.53,03,-.30,03,120.71,03,11.74,01,64.15,01,12.75,01,5.86,01,346.80,01,10.82,01,1015.70,01
