1998,5,24,9,40,397.30,03,72.20,03,347.00,03,412.60,01,25.77,01,76.20,01,13.38,01
1998,5,24,9,45,586.60,03,180.00,03,454.60,03,601.20,01,25.97,01,75.30,01,13.38,01
1998,5,24,9,50,428.20,03,88.30,03,367.50,03,437.30,01,26.38,01,73.10,01,13.37,01
1998,5,24,9,55,467.10,03,105.70,03,389.80,03,476.50,01,26.54,01,72.90,01,13.37,01
1998,5,24,10,0,406.10,03,84.30,03,343.30,03,412.60,01,26.50,01,72.40,01,13.37,01
1998,5,24,10,5,784.00,03,330.50,03,521.20,03,790.00,01,26.46,01,72.90,01,13.36,01
1998,5,24,10,10,532.90,03,143.80,03,420.10,03,536.40,01,26.67,01,72.00,01,13.36,01
1998,5,24,10,15,667.60,03,174.90,03,527.00,03,672.40,01,26.68,01,72.20,01,13.35,01
1998,5,24,10,20,479.80,03,28.88,03,462.20,03,488.10,01,26.69,01,72.10,01,13.35,01
1998,5,24,10,25,369.70,03,9.81,03,367.70,03,380.30,01,26.67,01,72.00,01,13.35,01
1998,5,24,10,30,488.60,03,58.28,03,443.80,03,496.90,01,26.80,01,71.60,01,13.35,01
1998,5,24,10,35,511.70,03,88.70,03,439.30,03,519.60,01,26.93,01,70.60,01,13.35,01
1998,5,24,10,40,767.00,03,286.40,03,519.90,03,773.00,01,27.03,01,70.50,01,13.34,01
1998,5,24,10,45,728.00,03,271.60,03,493.70,03,732.00,01,27.35,01,69.73,01,13.34,01
1998,5,24,10,50,757.00,03,294.80,03,500.70,03,761.00,01,27.80,01,68.08,01,13.33,01
1998,5,24,10,55,663.10,03,186.60,03,498.80,03,671.10,01,27.77,01,66.86,01,13.33,01
1998,5,24,11,0,780.00,03,237.40,03,567.60,03,795.00,01,27.72,01,66.89,01,13.32,01
1998,5,24,11,5,415.50,03,28.35,03,398.40,03,435.80,01,28.11,01,65.68,01,13.31,01
1998,5,24,11,10,417.20,03,27.73,03,397.10,03,443.10,01,28.09,01,65.65,01,13.31,01
1998,5,24,11,15,385.50,03,16.50,03,376.60,03,412.40,01,28.10,01,65.38,01,13.31,01
1998,5,24,11,20,417.50,03,19.64,03,405.70,03,442.00,01,28.32,01,63.97,01,13.31,01
1998,5,24,11,25,449.40,03,31.30,03,427.00,03,472.70,01,28.34,01,63.85,01,13.31,01
1998,5,24,11,30,403.10,03,19.93,03,392.90,03,427.90,01,28.50,01,63.52,01,13.31,01
1998,5,24,11,35,415.00,03,19.18,03,404.20,03,440.40,01,28.52,01,63.44,01,13.31,01
1998,5,24,11,40,376.00,03,6.53,03,377.10,03,403.30,01,28.46,01,62.80,01,13.31,01
1998,5,24,11,45,392.50,03,8.19,03,392.30,03,420.10,01,28.57,01,62.04,01,13.30,01
1998,5,24,11,50,446.60,03,22.44,03,432.90,03,470.90,01,28.72,01,61.39,01,13.30,01
1998,5,24,11,55,439.20,03,17.34,03,432.00,03,458.60,01,28.99,01,60.44,01,13.30,01
1998,5,24,12,0,542.00,03,39.46,03,510.60,03,555.50,01,29.12,01,59.53,01,13.30,01
1998,5,24,12,5,519.60,03,19.78,03,511.20,03,530.90,01,29.30,01,59.52,01,13.29,01
1998,5,24,12,10,479.50,03,22.57,03,468.50,03,490.80,01,29.63,01,58.69,01,13.29,01
1998,5,24,12,15,511.70,03,28.84,03,490.10,03,523.60,01,29.56,01,58.85,01,13.28,01
1998,5,24,12,20,482.80,03,20.71,03,470.90,03,493.60,01,29.55,01,59.23,01,13.28,01
1998,5,24,12,25,452.20,03,8.96,03,452.50,03,463.10,01,29.61,01,58.82,01,13.28,01
1998,5,24,12,30,580.40,03,47.46,03,539.50,03,587.20,01,29.58,01,58.66,01,13.28,01
1998,5,24,12,35,511.60,03,21.24,03,500.50,03,519.30,01,29.82,01,56.97,01,13.28,01
1998,5,24,12,40,452.80,03,12.42,03,449.10,03,464.80,01,29.86,01,57.15,01,13.27,01
1998,5,24,12,45,512.10,03,35.93,03,484.30,03,524.40,01,30.08,01,56.10,01,13.27,01
1998,5,24,12,50,861.00,03,246.80,03,626.90,03,861.00,01,30.32,01,55.39,01,13.27,01
1998,5,24,12,55,778.00,03,237.60,03,554.10,03,774.00,01,30.58,01,54.05,01,13.26,01
1998,5,24,13,0,753.00,03,234.00,03,531.60,03,747.00,01,30.84,01,53.32,01,13.26,01
1998,5,24,13,5,854.00,03,344.70,03,529.40,03,846.00,01,31.00,01,53.61,01,13.25,01
1998,5,24,13,10,706.00,03,237.50,03,485.20,03,702.00,01,31.36,01,53.16,01,13.24,01
1998,5,24,13,15,654.00,03,155.90,03,508.10,03,655.40,01,31.44,01,51.06,01,13.24,01
1998,5,24,13,20,625.50,03,110.20,03,521.50,03,629.20,01,31.55,01,50.22,01,13.24,01
1998,5,24,13,25,665.60,03,160.60,03,514.20,03,665.80,01,31.57,01,48.71,01,13.24,01
1998,5,24,13,30,865.00,03,359.50,03,529.50,03,863.00,01,31.52,01,48.66,01,13.23,01
1998,5,24,13,35,833.00,03,324.70,03,529.90,03,830.00,01,31.60,01,49.49,01,13.23,01
1998,5,24,13,40,472.40,03,77.00,03,402.30,03,477.00,01,31.59,01,49.29,01,13.23,01
1998,5,24,13,45,649.40,03,198.80,03,465.60,03,653.70,01,31.88,01,47.51,01,13.23,01
1998,5,24,13,50,732.00,03,246.00,03,505.60,03,731.00,01,32.03,01,48.35,01,13.23,01
1998,5,24,13,55,713.00,03,233.50,03,500.30,03,716.00,01,32.16,01,48.53,01,13.23,01
1998,5,24,14,0,800.00,03,334.70,03,499.40,03,800.00,01,32.29,01,48.41,01,13.22,01
1998,5,24,14,5,764.00,03,312.20,03,486.40,03,765.00,01,32.35,01,47.55,01,13.22,01
1998,5,24,14,10,590.10,03,173.30,03,438.80,03,596.30,01,32.49,01,47.02,01,13.22,01
1998,5,24,14,15,551.60,03,137.60,03,431.60,03,561.80,01,32.60,01,45.54,01,13.21,01
1998,5,24,14,20,546.20,03,114.70,03,446.90,03,556.20,01,32.49,01,45.65,01,13.21,01
1998,5,24,14,25,538.90,03,105.70,03,446.80,03,547.00,01,32.27,01,45.67,01,13.21,01
1998,5,24,14,30,567.70,03,128.60,03,455.60,03,577.80,01,32.11,01,46.79,01,13.21,01
1998,5,24,14,35,723.00,03,334.00,03,440.70,03,726.00,01,32.42,01,46.14,01,13.21,01
1998,5,24,14,40,569.90,03,227.40,03,379.30,03,575.70,01,32.36,01,46.13,01,13.21,01
1998,5,24,14,45,615.80,03,261.60,03,399.30,03,621.50,01,32.41,01,45.35,01,13.21,01
1998,5,24,14,50,637.60,03,285.80,03,405.30,03,643.80,01,32.64,01,45.41,01,13.21,01
1998,5,24,14,55,631.80,03,254.80,03,430.90,03,635.30,01,32.82,01,46.01,01,13.20,01
1998,5,24,15,0,572.60,03,258.50,03,370.00,03,579.40,01,32.87,01,45.75,01,13.20,01
1998,5,24,15,5,436.80,03,142.20,03,327.50,03,445.10,01,32.98,01,44.83,01,13.20,01
1998,5,24,15,10,552.30,03,219.70,03,384.30,03,564.40,01,32.86,01,45.03,01,13.20,01
1998,5,24,15,15,574.20,03,237.40,03,393.70,03,586.00,01,32.79,01,44.68,01,13.20,01
1998,5,24,15,20,448.10,03,140.30,03,343.10,03,458.90,01,32.69,01,44.00,01,13.20,01
1998,5,24,15,25,567.30,03,239.40,03,390.20,03,579.90,01,32.69,01,43.33,01,13.20,01
1998,5,24,15,30,582.00,03,267.00,03,390.30,03,590.90,01,32.97,01,44.52,01,13.20,01
1998,5,24,15,35,536.30,03,252.40,03,358.10,03,546.60,01,32.97,01,46.30,01,13.20,01
1998,5,24,15,40,539.70,03,273.20,03,350.60,03,549.40,01,32.92,01,46.16,01,13.19,01
1998,5,24,15,45,521.00,03,259.60,03,345.20,03,530.50,01,32.79,01,45.89,01,13.20,01
1998,5,24,15,50,466.80,03,240.50,03,305.70,03,477.70,01,32.93,01,44.48,01,13.19,01
1998,5,24,15,55,310.70,03,95.10,03,249.10,03,323.40,01,33.00,01,43.05,01,13.19,01
1998,5,24,16,0,508.50,03,259.60,03,341.30,03,524.60,01,32.84,01,43.52,01,13.19,01
1998,5,24,16,5,512.00,03,268.00,03,344.50,03,524.70,01,32.65,01,45.14,01,13.19,01
1998,5,24,16,10,531.40,03,338.20,03,324.50,03,547.70,01,32.73,01,45.34,01,13.19,01
1998,5,24,16,15,443.60,03,264.10,03,285.80,03,458.20,01,32.68,01,46.42,01,13.19,01
1998,5,24,16,20,358.20,03,176.10,03,255.80,03,373.10,01,32.69,01,46.75,01,13.19,01
1998,5,24,16,25,321.00,03,118.20,03,254.40,03,335.60,01,32.49,01,48.11,01,13.19,01
1998,5,24,16,30,225.90,03,31.90,03,209.50,03,240.00,01,32.25,01,48.93,01,13.19,01
1998,5,24,16,35,261.40,03,53.41,03,233.90,03,278.30,01,32.02,01,49.87,01,13.20,01
1998,5,24,16,40,336.30,03,108.40,03,281.60,03,352.60,01,32.07,01,49.17,01,13.20,01
1998,5,24,16,45,286.40,03,78.00,03,249.10,03,301.40,01,32.04,01,48.96,01,13.20,01
1998,5,24,16,50,236.20,03,51.96,03,213.20,03,251.70,01,32.01,01,48.59,01,13.20,01
1998,5,24,16,55,232.10,03,62.20,03,204.70,03,247.70,01,31.91,01,49.16,01,13.20,01
1998,5,24,17,0,182.90,03,26.59,03,172.10,03,197.80,01,31.75,01,48.52,01,13.20,01
1998,5,24,17,5,138.50,03,-.29,03,141.00,03,154.10,01,31.68,01,48.89,01,13.21,01
1998,5,24,17,10,140.40,03,2.03,03,141.20,03,156.90,01,31.69,01,47.71,01,13.21,01
1998,5,24,17,15,147.50,03,1.11,03,148.90,03,164.60,01,31.65,01,47.70,01,13.21,01
1998,5,24,17,20,147.80,03,.38,03,149.60,03,164.70,01,31.56,01,48.01,01,13.21,01
1998,5,24,17,25,142.70,03,.34,03,144.40,03,159.10,01,31.40,01,48.34,01,13.22,01
1998,5,24,17,30,136.70,03,.30,03,138.40,03,152.50,01,31.27,01,49.25,01,13.22,01
1998,5,24,17,35,129.50,03,.25,03,131.10,03,144.60,01,31.19,01,50.28,01,13.22,01
1998,5,24,17,40,120.30,03,.62,03,121.50,03,135.00,01,31.06,01,51.37,01,13.22,01
1998,5,24,17,45,110.50,03,.39,03,111.60,03,124.90,01,30.96,01,51.21,01,13.23,01
1998,5,24,17,50,103.60,03,.89,03,104.50,03,118.20,01,30.88,01,51.19,01,13.23,01
1998,5,24,17,55,99.70,03,.24,03,100.90,03,114.20,01,30.83,01,51.17,01,13.23,01
1998,5,24,18,0,91.40,03,.20,03,92.50,03,105.70,01,30.82,01,50.96,01,13.23,01
1998,5,24,18,5,79.70,03,.13,03,80.80,03,94.20,01,30.77,01,51.08,01,13.23,01
1998,5,24,18,10,74.20,03,-.09,03,75.30,03,88.90,01,30.70,01,51.27,01,13.24,01
1998,5,24,18,15,72.10,03,-.42,03,73.30,03,86.80,01,30.62,01,51.80,01,13.24,01
1998,5,24,18,20,67.66,03,-.09,03,68.64,03,82.40,01,30.57,01,52.33,01,13.24,01
1998,5,24,18,25,60.94,03,.03,03,61.72,03,75.70,01,30.51,01,53.18,01,13.24,01
1998,5,24,18,30,52.86,03,1.02,03,53.41,03,67.66,01,30.36,01,53.57,01,13.25,01
1998,5,24,18,35,47.15,01,2.82,01,47.38,01,61.91,01,30.14,01,54.60,01,13.25,01
1998,5,24,18,40,39.57,01,.10,01,40.44,01,54.07,01,30.00,01,54.77,01,13.25,01
1998,5,24,18,45,31.96,01,.89,01,32.57,01,46.70,01,29.90,01,54.86,01,13.25,01
1998,5,24,18,50,25.79,01,.02,01,26.48,01,40.48,01,29.82,01,54.35,01,13.25,01
1998,5,24,18,55,18.68,01,1.69,01,19.11,01,33.52,01,29.71,01,53.70,01,13.26,01
1998,5,24,19,0,11.23,01,1.07,01,11.83,01,26.29,01,29.59,01,53.21,01,13.26,01
1998,5,24,19,5,2.81,01,-.81,01,3.50,01,17.55,01,29.51,01,53.41,01,13.26,01
1998,5,24,19,10,-3.49,01,-.85,01,-2.78,01,10.80,01,29.44,01,53.49,01,13.27,01
1998,5,24,19,15,-7.13,01,1.89,01,-6.78,01,7.33,01,29.37,01,53.34,01,13.27,01
1998,5,24,19,20,-10.06,07,-.33,01,-9.63,01,4.81,01,29.26,01,51.81,01,13.27,01
1998,5,24,19,25,-12.44,07,-1.15,01,-11.84,07,2.66,01,29.14,01,50.56,01,13.28,01
1998,5,24,19,30,-14.03,07,-1.54,01,-12.96,07,1.48,01,29.06,01,48.90,01,13.28,01
1998,5,24,19,35,-14.69,07,-1.33,01,-13.67,07,.83,01,29.00,01,47.95,01,13.28,01
1998,5,24,19,40,-14.91,07,-1.01,01,-13.92,07,.42,01,28.93,01,47.62,01,13.29,01
1998,5,24,19,45,-15.09,07,-.86,01,-14.20,07,.27,01,28.86,01,47.01,01,13.29,01
1998,5,24,19,50,-14.91,07,-.77,01,-13.86,07,.23,01,28.81,01,45.99,01,13.29,01
1998,5,24,19,55,-14.84,07,-.73,01,-13.78,07,.23,01,28.77,01,45.68,01,13.29,01
1998,5,24,20,0,-14.74,07,-.71,01,-13.77,07,.21,01,28.73,01,45.27,01,13.30,01
1998,5,24,20,5,-14.75,07,-.76,01,-13.73,07,.22,01,28.65,01,45.00,01,13.30,01
1998,5,24,20,10,-14.83,07,-.77,01,-13.67,07,.19,01,28.56,01,44.95,01,13.30,01
1998,5,24,20,15,-15.14,07,-.81,01,-14.14,07,.19,01,28.47,01,44.77,01,13.30,01
1998,5,24,20,20,-15.27,07,-.91,01,-14.17,07,.21,01,28.35,01,44.57,01,13.30,01
1998,5,24,20,25,-15.17,07,-.83,01,-13.95,07,.19,01,28.26,01,44.34,01,13.31,01
1998,5,24,20,30,-15.28,07,-.83,01,-14.21,07,.20,01,28.18,01,44.89,01,13.31,01
1998,5,24,20,35,-15.30,07,-.85,01,-14.19,07,.21,01,28.07,01,44.89,01,13.31,01
1998,5,24,20,40,-15.48,07,-.89,01,-14.44,07,.21,01,27.96,01,45.53,01,13.32,01
1998,5,24,20,45,-15.27,07,-.81,01,-14.09,07,.19,01,27.87,01,45.88,01,13.32,01
1998,5,24,20,50,-15.21,07,-.79,01,-13.93,07,.20,01,27.79,01,46.73,01,13.32,01
1998,5,24,20,55,-15.53,07,-.98,01,-14.62,07,.21,01,27.66,01,47.37,01,13.33,01
1998,5,24,21,0,-15.75,07,-1.36,01,-14.78,07,.18,01,27.47,01,47.86,01,13.33,01
1998,5,24,21,5,-15.90,07,-1.59,01,-14.96,07,.19,01,27.26,01,48.55,01,13.33,01
1998,5,24,21,10,-15.83,07,-1.56,01,-14.94,07,.17,01,27.09,01,49.79,01,13.33,01
1998,5,24,21,15,-15.90,07,-1.54,01,-15.05,07,.17,01,26.94,01,50.62,01,13.34,01
1998,5,24,21,20,-16.02,07,-1.59,01,-15.09,07,.17,01,26.77,01,51.43,01,13.34,01
1998,5,24,21,25,-15.88,07,-1.50,01,-14.84,07,.17,01,26.60,01,52.55,01,13.35,01
1998,5,24,21,30,-15.89,07,-1.48,01,-14.94,07,.15,01,26.44,01,53.48,01,13.35,01
1998,5,24,21,35,-15.87,07,-1.41,01,-14.84,07,.14,01,26.29,01,53.89,01,13.35,01
1998,5,24,21,40,-15.71,07,-1.22,01,-14.78,07,.13,01,26.16,01,55.24,01,13.36,01
1998,5,24,21,45,-15.64,07,-1.17,01,-14.68,07,.13,01,26.04,01,55.69,01,13.36,01
1998,5,24,21,50,-15.60,07,-1.11,01,-14.64,07,.10,01,25.90,01,56.37,01,13.36,01
1998,5,24,21,55,-15.44,07,-.90,01,-14.56,07,.13,01,25.80,01,56.88,01,13.36,01
1998,5,24,22,0,-15.35,07,-.78,01,-14.50,07,.12,01,25.73,01,57.68,01,13.37,01
1998,5,24,22,5,-15.30,07,-.80,01,-14.53,07,.19,01,25.64,01,57.90,01,13.37,01
1998,5,24,22,10,-15.42,07,-.83,01,-14.59,07,.11,01,25.51,01,58.71,01,13.38,01
1998,5,24,22,15,-15.48,07,-.89,01,-14.54,07,.13,01,25.38,01,60.08,01,13.38,01
1998,5,24,22,20,-15.52,07,-.99,01,-14.36,07,.10,01,25.24,01,62.96,01,13.38,01
1998,5,24,22,25,-15.40,07,-.94,01,-14.00,07,.08,01,25.11,01,65.40,01,13.38,01
1998,5,24,22,30,-15.39,07,-.78,01,-14.40,07,.10,01,25.04,01,66.94,01,13.39,01
1998,5,24,22,35,-15.27,07,-.78,01,-14.42,07,.03,01,24.99,01,68.32,01,13.39,01
1998,5,24,22,40,-15.28,07,-.78,01,-14.60,07,.04,01,24.88,01,69.60,01,13.39,01
1998,5,24,22,45,-15.25,07,-.79,01,-14.50,07,.04,01,24.75,01,71.20,01,13.39,01
1998,5,24,22,50,-15.16,07,-.70,01,-14.26,07,.05,01,24.66,01,72.90,01,13.40,01
1998,5,24,22,55,-14.88,07,-.55,01,-13.87,07,.04,01,24.64,01,74.40,01,13.40,01
1998,5,24,23,0,-14.70,07,-.33,01,-13.62,07,.01,01,24.60,01,76.30,01,13.41,01
1998,5,24,23,5,-14.55,07,-.23,01,-13.49,07,.02,01,24.55,01,77.30,01,13.41,01
1998,5,24,23,10,-14.69,07,-.23,01,-13.82,07,.00,01,24.51,01,78.20,01,13.41,01
1998,5,24,23,15,-14.45,07,-.19,01,-13.97,07,.02,01,24.47,01,78.60,01,13.41,01
1998,5,24,23,20,-14.14,07,-.17,01,-13.71,07,.01,01,24.41,01,79.50,01,13.41,01
1998,5,24,23,25,-13.60,07,-.08,01,-13.26,07,.00,01,24.35,01,80.30,01,13.41,01
1998,5,24,23,30,-13.73,07,-.11,01,-13.33,07,.00,01,24.27,01,81.40,01,13.42,01
1998,5,24,23,35,-13.86,07,-.21,01,-13.29,07,.01,01,24.20,01,82.60,01,13.42,01
1998,5,24,23,40,-14.10,07,-.09,01,-13.33,07,0.00,01,24.17,01,83.50,01,13.42,01
1998,5,24,23,45,-14.11,07,-.07,01,-13.14,07,0.00,01,24.13,01,84.50,01,13.42,01
1998,5,24,23,50,-13.88,07,-.01,01,-12.70,07,0.00,01,24.12,01,85.00,01,13.42,01
1998,5,24,23,55,-13.75,07,0.00,01,-12.61,07,0.00,01,24.14,01,85.10,01,13.42,01
1998,5,25,0,0,-13.50,07,0.00,01,-12.39,07,0.00,01,24.12,01,85.00,01,13.42,01
1998,5,25,0,5,-13.17,07,0.00,01,-12.11,07,0.00,01,24.12,01,85.10,01,13.43,01
1998,5,25,0,10,-12.93,07,0.00,01,-11.60,07,0.00,01,24.10,01,85.30,01,13.43,01
1998,5,25,0,15,-12.82,07,0.00,01,-11.64,07,0.00,01,24.08,01,85.60,01,13.43,01
1998,5,25,0,20,-13.23,07,0.00,01,-12.05,07,0.00,01,24.09,01,85.50,01,13.43,01
1998,5,25,0,25,-13.72,07,-.04,01,-12.44,07,0.00,01,24.01,01,85.50,01,13.43,01
1998,5,25,0,30,-13.32,07,0.00,01,-12.20,07,0.00,01,24.00,01,85.50,01,13.43,01
1998,5,25,0,35,-13.00,07,0.00,01,-11.86,07,0.00,01,24.01,01,85.40,01,13.43,01
1998,5,25,0,40,-13.44,07,-.01,01,-12.41,07,0.00,01,23.99,01,85.40,01,13.43,01
1998,5,25,0,45,-13.53,07,-.07,01,-12.34,07,0.00,01,23.92,01,85.90,01,13.43,01
1998,5,25,0,50,-13.43,07,-.05,01,-12.05,07,0.00,01,23.87,01,86.20,01,13.43,01
1998,5,25,0,55,-13.99,07,-.10,01,-12.64,07,0.00,01,23.82,01,86.70,01,13.44,01
1998,5,25,1,0,-14.55,07,-.51,01,-12.89,07,0.00,01,23.74,01,87.30,01,13.44,01
1998,5,25,1,5,-14.65,07,-.31,01,-13.21,07,0.00,01,23.69,01,87.80,01,13.44,01
1998,5,25,1,10,-14.35,07,-.27,01,-12.84,07,0.00,01,23.62,01,88.00,01,13.44,01
1998,5,25,1,15,-14.13,07,-.01,01,-12.68,07,0.00,01,23.61,01,88.10,01,13.44,01
1998,5,25,1,20,-13.74,07,0.00,01,-12.54,07,0.00,01,23.60,01,88.10,01,13.44,01
1998,5,25,1,25,-13.38,07,0.00,01,-12.16,07,0.00,01,23.60,01,88.20,01,13.45,01
1998,5,25,1,30,-13.23,07,0.00,01,-12.21,07,0.00,01,23.62,01,88.20,01,13.45,01
1998,5,25,1,35,-13.05,07,0.00,01,-12.08,07,0.00,01,23.61,01,88.10,01,13.45,01
1998,5,25,1,40,-12.64,07,0.00,01,-11.63,07,0.00,01,23.63,01,88.50,01,13.45,01
1998,5,25,1,45,-12.83,07,0.00,01,-11.66,07,0.00,01,23.64,01,88.40,01,13.45,01
1998,5,25,1,50,-13.56,07,0.00,01,-12.31,07,0.00,01,23.62,01,88.60,01,13.45,01
1998,5,25,1,55,-13.66,07,0.00,01,-12.54,07,0.00,01,23.59,01,89.00,01,13.45,01
1998,5,25,2,0,-13.62,07,0.00,01,-12.70,07,0.00,01,23.60,01,89.10,01,13.45,01
1998,5,25,2,5,-13.11,07,0.00,01,-12.11,07,0.00,01,23.59,01,89.10,01,13.45,01
1998,5,25,2,10,-12.56,07,0.00,01,-11.56,07,0.00,01,23.54,01,89.40,01,13.45,01
1998,5,25,2,15,-12.65,07,0.00,01,-11.79,07,0.00,01,23.53,01,89.80,01,13.45,01
1998,5,25,2,20,-12.90,07,0.00,01,-11.95,07,0.00,01,23.53,01,89.80,01,13.45,01
1998,5,25,2,25,-13.26,07,0.00,01,-12.14,07,0.00,01,23.50,01,90.30,01,13.45,01
1998,5,25,2,30,-13.52,07,0.00,01,-12.36,07,0.00,01,23.46,01,90.20,01,13.45,01
1998,5,25,2,35,-13.35,07,0.00,01,-12.57,07,0.00,01,23.45,01,90.00,01,13.46,01
1998,5,25,2,40,-12.99,07,0.00,01,-12.05,07,0.00,01,23.43,01,90.10,01,13.46,01
1998,5,25,2,45,-12.44,07,0.00,01,-11.80,07,0.00,01,23.50,01,89.80,01,13.46,01
1998,5,25,2,50,-12.98,07,0.00,01,-11.97,07,0.00,01,23.52,01,89.50,01,13.42,01
1998,5,25,2,55,-13.27,07,0.00,01,-12.48,07,0.00,01,23.51,01,89.10,01,13.45,01
1998,5,25,3,0,-13.31,07,0.00,01,-12.63,07,0.00,01,23.55,01,89.20,01,13.46,01
1998,5,25,3,5,-12.87,07,0.00,01,-11.88,07,0.00,01,23.57,01,89.10,01,13.46,01
1998,5,25,3,10,-12.53,07,0.00,01,-11.44,07,0.00,01,23.62,01,88.90,01,13.46,01
1998,5,25,3,15,-12.44,07,0.00,01,-11.84,07,0.00,01,23.67,01,88.60,01,13.46,01
1998,5,25,3,20,-12.74,07,0.00,01,-11.99,07,0.00,01,23.68,01,88.90,01,13.46,01
1998,5,25,3,25,-12.52,07,0.00,01,-11.59,07,0.00,01,23.66,01,89.30,01,13.46,01
1998,5,25,3,30,-12.00,07,0.00,01,-11.37,07,0.00,01,23.67,01,89.70,01,13.46,01
1998,5,25,3,35,-12.27,07,0.00,01,-11.53,07,0.00,01,23.64,01,89.80,01,13.46,01
1998,5,25,3,40,-12.59,07,0.00,01,-11.82,07,0.00,01,23.63,01,89.90,01,13.46,01
1998,5,25,3,45,-13.47,07,0.00,01,-12.60,07,0.00,01,23.64,01,90.20,01,13.46,01
1998,5,25,3,50,-12.91,07,0.00,01,-12.03,07,0.00,01,23.63,01,90.30,01,13.46,01
1998,5,25,3,55,-12.54,07,0.00,01,-11.61,07,0.00,01,23.60,01,90.40,01,13.42,01
1998,5,25,4,0,-12.54,07,0.00,01,-11.70,07,0.00,01,23.59,01,90.40,01,13.45,01
1998,5,25,4,5,-12.36,07,0.00,01,-11.81,07,0.00,01,23.62,01,90.50,01,13.45,01
1998,5,25,4,10,-12.70,07,0.00,01,-12.02,07,0.00,01,23.64,01,90.40,01,13.45,01
1998,5,25,4,15,-12.63,07,0.00,01,-12.07,07,0.00,01,23.66,01,90.40,01,13.45,01
1998,5,25,4,20,-12.50,07,0.00,01,-12.03,07,0.00,01,23.65,01,90.60,01,13.45,01
1998,5,25,4,25,-12.95,07,0.00,01,-12.25,07,0.00,01,23.67,01,90.50,01,13.45,01
1998,5,25,4,30,-13.63,07,0.00,01,-12.79,07,0.00,01,23.63,01,90.90,01,13.45,01
1998,5,25,4,35,-13.49,07,0.00,01,-12.80,07,0.00,01,23.63,01,91.10,01,13.46,01
1998,5,25,4,40,-13.56,07,0.00,01,-13.05,07,0.00,01,23.62,01,91.10,01,13.46,01
1998,5,25,4,45,-13.63,07,0.00,01,-13.44,07,0.00,01,23.58,01,91.20,01,13.46,01
1998,5,25,4,50,-13.22,07,0.00,01,-13.03,07,0.00,01,23.57,01,91.60,01,13.46,01
1998,5,25,4,55,-13.39,07,0.00,01,-13.00,07,0.00,01,23.54,01,91.50,01,13.46,01
1998,5,25,5,0,-13.43,07,0.00,01,-13.22,07,0.00,01,23.51,01,91.40,01,13.46,01
1998,5,25,5,5,-13.19,07,0.00,01,-12.98,07,0.00,01,23.50,01,91.50,01,13.46,01
1998,5,25,5,10,-12.84,07,0.00,01,-12.93,07,0.00,01,23.50,01,91.30,01,13.46,01
1998,5,25,5,15,-13.10,07,0.00,01,-13.12,07,0.00,01,23.50,01,91.20,01,13.46,01
1998,5,25,5,20,-13.24,07,0.00,01,-13.12,07,.05,01,23.47,01,91.10,01,13.46,01
1998,5,25,5,25,-13.05,07,0.00,01,-12.85,07,.23,01,23.45,01,91.20,01,13.46,01
1998,5,25,5,30,-12.36,07,0.00,01,-12.02,07,.61,01,23.45,01,91.10,01,13.46,01
1998,5,25,5,35,-11.40,07,0.00,01,-10.97,07,1.53,01,23.44,01,91.20,01,13.46,01
1998,5,25,5,40,-9.54,01,0.00,01,-8.90,01,3.55,01,23.43,01,91.20,01,13.46,01
1998,5,25,5,45,-6.34,01,0.00,01,-5.75,01,6.61,01,23.45,01,91.10,01,13.46,01
1998,5,25,5,50,-4.30,01,0.00,01,-3.82,01,8.15,01,23.48,01,91.00,01,13.46,01
1998,5,25,5,55,-1.42,01,0.00,01,-1.09,01,10.77,01,23.50,01,91.00,01,13.46,01
1998,5,25,6,0,.78,01,0.00,01,1.01,01,13.09,01,23.49,01,90.80,01,13.46,01
1998,5,25,6,5,2.74,01,0.00,01,3.24,01,15.87,01,23.45,01,91.10,01,13.46,01
1998,5,25,6,10,11.45,01,0.00,01,11.87,01,24.18,01,23.48,01,91.10,01,13.46,01
1998,5,25,6,15,27.38,01,.11,01,27.79,01,40.29,01,23.53,01,91.00,01,13.46,01
1998,5,25,6,20,43.64,01,.50,01,44.31,01,56.98,01,23.56,01,90.80,01,13.46,01
1998,5,25,6,25,44.14,01,.44,01,45.24,01,58.45,01,23.59,01,90.90,01,13.46,01
1998,5,25,6,30,47.06,03,.75,03,47.73,03,60.99,01,23.63,01,90.50,01,13.46,01
1998,5,25,6,35,61.83,03,1.71,03,62.40,03,76.00,01,23.67,01,90.10,01,13.46,01
1998,5,25,6,40,83.90,03,8.09,03,83.50,03,98.10,01,23.77,01,89.30,01,13.46,01
1998,5,25,6,45,83.30,03,4.17,03,83.50,03,97.80,01,23.83,01,88.80,01,13.46,01
1998,5,25,6,50,82.20,03,1.45,03,83.10,03,97.30,01,23.86,01,88.60,01,13.46,01
1998,5,25,6,55,78.70,03,1.95,03,79.20,03,94.50,01,23.91,01,88.70,01,13.46,01
1998,5,25,7,0,68.35,03,1.33,03,69.12,03,83.90,01,23.96,01,88.50,01,13.45,01
1998,5,25,7,5,45.34,03,.09,03,46.20,03,60.59,01,23.93,01,88.50,01,13.45,01
1998,5,25,7,10,49.27,03,.08,03,49.77,03,63.13,01,23.96,01,88.60,01,13.45,01
1998,5,25,7,15,44.14,03,0.00,03,44.79,03,57.73,01,23.93,01,88.60,01,13.45,01
