2012,02,21,06,55,8.74,1,-99999,99,8.38,1,0.48,1,109.4,8,-1.64,1,0.01,1,67.66,1,0.38,1,1024.9,1,12.66,1,88.72,1
2012,02,21,07,00,16.2,1,-99999,99,13.87,1,0.55,1,109.3,8,-1.6,1,0.19,1,70.7,1,0.76,1,1024.8,1,12.79,1,87.83,1
2012,02,21,07,05,22.92,1,-99999,99,17.48,1,0.51,1,109.1,8,-1.56,1,0.71,1,82.8,1,1.33,1,1024.6,1,13.13,1,86.91,1
2012,02,21,07,10,25.47,1,-99999,99,19.92,1,0.5,1,109.1,8,-1.51,1,0.47,1,96.2,1,0.76,1,1024.5,1,13.42,1,85.98,1
2012,02,21,07,15,34.77,1,-99999,99,25.68,1,0.54,1,109.1,8,-1.44,1,0.24,1,98.1,1,0.95,1,1024.5,1,13.88,1,85.04,1
2012,02,21,07,20,48.28,1,-99999,99,33.24,1,0.64,1,109.2,8,-1.36,1,0.45,1,111.1,1,1.33,1,1024.4,1,14.03,1,84.1,1
2012,02,21,07,25,60.95,1,-99999,99,39.4,1,0.87,1,109.1,8,-1.26,1,0.73,1,119.6,1,1.71,1,1024.4,1,14.02,1,83.15,1
2012,02,21,07,30,66.49,1,-99999,99,41.18,1,1.19,1,108.6,8,-1.13,1,1.19,1,120.3,1,2.29,1,1024.4,1,13.95,1,82.21,1
2012,02,21,07,35,67.25,1,-99999,99,41.89,1,1.54,1,108,8,-0.98,1,1.6,1,119.9,1,2.29,1,1024.3,1,14,1,81.27,1
2012,02,21,07,40,107.02,1,-99999,99,49.24,1,1.9,1,107.3,8,-0.81,1,1.49,1,122.3,1,2.67,1,1024.3,1,13.99,1,80.34,1
2012,02,21,07,45,124.28,2,-99999,99,51.11,2,2.28,1,106.3,8,-0.62,1,1.18,1,120.4,1,2.1,1,1024.3,1,13.98,1,79.41,1
2012,02,21,07,50,139.14,2,-99999,99,51.72,2,2.59,1,105.1,8,-0.4,1,1.28,1,122.2,1,2.48,1,1024.3,1,13.97,1,78.48,1
2012,02,21,07,55,160,2,-99999,99,54.14,2,2.9,1,103.7,1,-0.15,1,0.99,1,121.1,1,2.29,1,1024.3,1,13.95,1,77.56,1
2012,02,21,08,00,183.52,2,-99999,99,55.89,2,3.2,1,102.5,1,0.15,1,0.97,1,117.4,1,1.9,1,1024.3,1,13.94,1,76.64,1
2012,02,21,08,05,204.96,2,-99999,99,61.19,2,3.47,1,101.5,1,0.5,1,0.57,1,117.2,1,1.71,1,1024.2,1,13.92,1,75.72,1
2012,02,21,08,10,221.62,2,-99999,99,69.2,2,3.79,1,100.8,1,0.88,1,0.26,1,118,1,0.95,1,1024.1,1,13.9,1,74.82,1
2012,02,21,08,15,200.12,2,-99999,99,72.38,2,4.01,1,100.1,1,1.29,1,1.15,1,126.8,1,2.1,1,1024.2,1,13.89,1,73.92,1
2012,02,21,08,20,237.68,2,-99999,99,79.28,2,4.2,1,99.5,1,1.73,1,1.68,1,132.7,1,2.86,1,1024.2,1,13.87,1,73.02,1
2012,02,21,08,25,260.74,2,-99999,99,83.2,2,4.47,1,98.5,1,2.16,1,1.99,1,130.1,1,3.43,1,1024.2,1,13.86,1,72.13,1
2012,02,21,08,30,265.5,2,-99999,99,86.31,2,4.74,1,97.4,1,2.59,1,2.23,1,133.6,1,3.43,1,1024.2,1,13.84,1,71.25,1
2012,02,21,08,35,276.86,2,-99999,99,91.74,2,5.05,1,96.6,1,3.01,1,2.38,1,142.2,1,3.81,1,1024.1,1,13.83,1,70.38,1
2012,02,21,08,40,294.83,2,-99999,99,98.97,2,5.14,1,96.3,1,3.42,1,2.69,1,139.4,1,4,1,1024.1,1,13.82,1,69.51,1
2012,02,21,08,45,300.22,2,-99999,99,96.65,2,5.32,1,96.7,1,3.83,1,2.2,1,136.2,1,3.43,1,1024.1,1,13.81,1,68.66,1
2012,02,21,08,50,320.55,2,-99999,99,96.96,2,5.63,1,96.2,1,4.22,1,2.3,1,134.7,1,3.81,1,1024,1,13.8,1,67.81,1
2012,02,21,08,55,353.16,2,-99999,99,104.35,2,5.8,1,95.7,1,4.61,1,2.67,1,150.4,1,5.52,1,1023.8,1,13.79,1,66.97,1
2012,02,21,09,00,365.58,2,-99999,99,118.6,2,5.68,1,96.1,1,4.99,1,3.96,1,159.9,1,6.86,1,1023.7,1,13.78,1,66.14,1
2012,02,21,09,05,349.91,2,-99999,99,121.17,2,5.73,1,95.9,1,5.37,1,3.15,1,146.6,1,4.76,1,1023.7,1,13.77,1,65.32,1
2012,02,21,09,10,346.2,2,-99999,99,116.32,2,5.87,1,96.5,1,5.73,1,2.41,1,145,1,4.38,1,1023.7,1,13.76,1,64.51,1
2012,02,21,09,15,400.12,2,-99999,99,113.7,2,6.28,1,96.7,1,6.07,1,1.43,1,166,1,3.43,1,1023.9,1,13.75,1,63.72,1
2012,02,21,09,20,392.65,2,-99999,99,116.25,2,6.81,1,94.9,1,6.39,1,1.88,1,167.7,1,4.19,1,1024,1,13.74,1,62.93,1
2012,02,21,09,25,431.21,2,-99999,99,120.78,2,6.69,1,95.5,1,6.74,1,2.47,1,153.4,1,4.19,1,1024.1,1,13.72,1,62.15,1
2012,02,21,09,30,482.2,2,-99999,99,187.35,2,6.84,1,95.3,1,7.1,1,3.06,1,152.8,1,5.14,1,1024.2,1,13.7,1,61.39,1
2012,02,21,09,35,320.97,2,-99999,99,219.54,2,6.97,1,95.2,1,7.47,1,2.71,1,168.3,1,4,1,1024.4,1,13.7,1,60.64,1
2012,02,21,09,40,242.65,2,-99999,99,172.32,2,6.97,1,96.2,1,7.83,1,2.63,1,161.4,1,4.57,1,1024.4,1,13.7,1,59.9,1
2012,02,21,09,45,414.32,2,-99999,99,136.27,2,7.1,1,96.3,1,8.15,1,2.53,1,157,1,4.38,1,1024.5,1,13.7,1,59.18,1
2012,02,21,09,50,492.29,2,-99999,99,121.55,2,7.68,1,95.8,1,8.43,1,1.6,1,167.8,1,2.86,1,1024.6,1,13.69,1,58.47,1
2012,02,21,09,55,500.48,2,-99999,99,114.77,2,7.89,1,94.9,1,8.71,1,2.69,1,154.1,1,4.57,1,1024.5,1,13.68,1,57.78,1
2012,02,21,10,00,535.24,2,-99999,99,120.72,2,7.88,1,95.4,1,9.01,1,2.73,1,167.2,1,4.38,1,1024.4,1,13.66,1,57.1,1
2012,02,21,10,05,567.9,2,-99999,99,135.09,2,8.1,1,94.5,1,9.34,1,2.76,1,161,1,4.38,1,1024.5,1,13.65,1,56.44,1
2012,02,21,10,10,644.17,2,-99999,99,225.69,2,8.41,1,93.7,1,9.69,1,1.79,1,190.7,1,4,1,1024.7,1,13.64,1,55.79,1
2012,02,21,10,15,486.29,2,-99999,99,375.07,2,8.86,1,91.7,1,10.07,1,1.55,1,177.6,1,3.81,1,1024.8,1,13.62,1,55.16,1
2012,02,21,10,20,422.89,2,-99999,99,341.09,2,9.03,1,91.4,1,10.48,1,2.23,1,139.8,1,3.62,1,1024.7,1,13.61,1,54.55,1
2012,02,21,10,25,392.73,2,-99999,99,292.08,2,9.3,1,91,1,10.89,1,2.07,1,163.1,1,4,1,1024.5,1,13.6,1,53.96,1
2012,02,21,10,30,491.59,2,-99999,99,252.03,2,9.47,1,90.3,1,11.26,1,2.27,1,157.6,1,3.62,1,1024.4,1,13.59,1,53.39,1
2012,02,21,10,35,566.34,2,-99999,99,333.22,2,9.59,1,90.4,1,11.6,1,1.3,1,146.6,1,3.24,1,1024.5,1,13.59,1,52.83,1
2012,02,21,10,40,253.61,2,-99999,99,253.61,2,9.96,1,88.5,1,11.92,1,1.7,1,164.3,1,4.38,1,1024.6,1,13.58,1,52.3,1
2012,02,21,10,45,345.51,2,-99999,99,345.51,2,9.77,1,88.1,1,12.24,1,1.82,1,200.9,1,3.81,1,1024.5,1,13.58,1,51.79,1
2012,02,21,10,50,419.01,2,-99999,99,366.76,2,9.99,1,87.4,1,12.52,1,2.13,1,177.4,1,4.76,1,1024.4,1,13.58,1,51.3,1
2012,02,21,10,55,241.46,2,-99999,99,241.46,2,9.84,1,87.4,1,12.76,1,2.6,1,184.1,1,4.76,1,1024.3,1,13.58,1,50.83,1
2012,02,21,11,00,90.15,2,-99999,99,90.15,2,10.07,1,87.4,1,12.97,1,1.82,1,248.5,1,3.62,1,1024.5,1,13.45,1,50.39,1
2012,02,21,11,05,130.97,2,-99999,99,130.97,2,10.01,1,87.7,1,13.12,1,1.1,1,268.4,1,2.48,1,1024.3,1,13.44,1,49.97,1
2012,02,21,11,10,209.42,2,-99999,99,209.42,2,10.13,1,87.2,1,13.23,1,1.05,1,216.8,1,2.48,1,1024,1,13.61,1,49.57,1
2012,02,21,11,15,228.03,2,-99999,99,228.03,2,10.08,1,87.1,1,13.29,1,1.21,1,189.3,1,2.67,1,1023.8,1,13.61,1,49.2,1
2012,02,21,11,20,401.05,2,-99999,99,378.98,2,10.16,1,87.1,1,13.32,1,1.91,1,200.5,1,3.62,1,1023.6,1,13.6,1,48.85,1
2012,02,21,11,25,292.31,2,-99999,99,292.31,2,10.23,1,86.6,1,13.35,1,2.53,1,208.1,1,4,1,1023.6,1,13.6,1,48.53,1
2012,02,21,11,30,299.18,2,-99999,99,299.18,2,10.39,1,86.6,1,13.37,1,2.03,1,232.2,1,3.24,1,1023.4,1,13.59,1,48.24,1
2012,02,21,11,35,176.94,2,-99999,99,176.94,2,10.38,1,86.7,1,13.4,1,1.9,1,251.2,1,2.86,1,1023.5,1,13.59,1,47.97,1
2012,02,21,11,40,74.27,12,-99999,99,74.27,13,10.36,1,86.8,1,13.44,1,1.99,1,236.6,1,3.43,1,1023.5,1,13.36,1,47.73,1
2012,02,21,11,45,48.63,24,-99999,99,48.63,25,10.06,1,88.2,1,13.47,1,1.83,1,261.8,1,3.05,1,1023.7,1,13.22,1,47.52,1
2012,02,21,11,50,47.98,24,-99999,99,47.98,25,9.81,1,88.9,1,13.46,1,2.65,1,286.3,1,4.76,1,1023.9,1,13.18,1,47.34,1
2012,02,21,11,55,75.19,12,-99999,99,75.19,13,9.64,1,89.3,1,13.43,1,1.93,1,244.9,1,3.62,1,1023.6,1,13.28,1,47.19,1
2012,02,21,12,00,114.03,2,-99999,99,114.03,2,9.49,1,90.8,1,13.35,1,1.66,1,257.3,1,2.86,1,1023.4,1,13.62,1,47.06,1
2012,02,21,12,05,137.11,2,-99999,99,137.11,2,9.32,1,91.7,1,13.24,1,2.21,1,280.9,1,4,1,1023.3,1,13.64,1,46.97,1
2012,02,21,12,10,128.74,2,-99999,99,128.74,2,9.2,1,91.6,1,13.12,1,1.54,1,246.6,1,2.48,1,1023.2,1,13.61,1,46.9,1
2012,02,21,12,15,121.52,2,-99999,99,121.52,2,9.18,1,91.6,1,12.99,1,1.56,1,285.3,1,2.67,1,1023.1,1,13.6,1,46.86,1
2012,02,21,12,20,176.01,2,-99999,99,176.01,2,9.16,1,92.7,1,12.86,1,1.7,1,288.1,1,2.67,1,1023.1,1,13.65,1,46.85,1
2012,02,21,12,25,225.86,2,-99999,99,225.86,2,9.04,1,94.1,1,12.74,1,1.8,1,301.6,1,2.86,1,1023,1,13.65,1,46.88,1
2012,02,21,12,30,171.4,2,-99999,99,171.4,2,8.79,1,96.2,1,12.61,1,2.24,1,298.3,1,3.81,1,1022.9,1,13.61,1,46.93,1
2012,02,21,12,35,118.91,2,-99999,99,118.91,2,8.66,1,98,1,12.47,1,2.31,1,309.4,1,3.43,1,1022.9,1,13.61,1,47.01,1
2012,02,21,12,40,88.95,2,-99999,99,88.95,2,8.5,1,99.6,1,12.33,1,2.43,1,288.8,1,3.24,1,1023,1,13.52,1,47.12,1
2012,02,21,12,45,170.72,2,-99999,99,170.72,2,8.44,1,100.7,1,12.17,1,2.13,1,307.6,1,3.62,1,1022.7,1,13.68,1,47.26,1
2012,02,21,12,50,68.16,16,-99999,99,68.16,17,8.39,1,101.7,1,11.99,1,2.26,1,288.4,1,3.62,1,1022.9,1,13.39,1,47.43,1
2012,02,21,12,55,91.15,2,-99999,99,91.15,2,8.32,1,102.4,1,11.81,1,1.84,1,288.5,1,3.05,1,1022.7,1,13.44,1,47.63,1
2012,02,21,13,00,213.51,2,-99999,99,213.51,2,8.21,1,102.7,1,11.63,1,0.72,1,280.8,1,2.67,1,1022.3,1,13.7,1,47.85,1
2012,02,21,13,05,214.09,2,-99999,99,214.09,2,8.31,1,102.6,1,11.45,1,0.55,1,235,1,1.33,1,1021.9,1,13.7,1,48.1,1
2012,02,21,13,10,317.9,2,-99999,99,256.28,2,8.37,1,102.6,1,11.29,1,1.58,1,160.7,1,3.43,1,1021.5,1,13.7,1,48.38,1
2012,02,21,13,15,570.3,2,-99999,99,397.74,2,8.68,1,102.5,1,11.15,1,1.47,1,192.2,1,2.48,1,1021,1,13.69,1,48.69,1
2012,02,21,13,20,608.59,2,-99999,99,378.48,2,9.04,1,101.6,1,11.06,1,1.97,1,201.8,1,3.24,1,1020.7,1,13.68,1,49.03,1
2012,02,21,13,25,567.07,2,-99999,99,340.54,2,9.07,1,100.6,1,11.02,1,2.64,1,194.3,1,3.62,1,1020.5,1,13.67,1,49.38,1
2012,02,21,13,30,506.39,2,-99999,99,330.91,2,9.02,1,99.9,1,11.06,1,2.78,1,199.4,1,4.38,1,1020.4,1,13.65,1,49.77,1
2012,02,21,13,35,684.14,2,-99999,99,330.84,2,9.38,1,99.1,1,11.15,1,3.14,1,174.7,1,4.38,1,1020.2,1,13.65,1,50.18,1
2012,02,21,13,40,439.95,2,-99999,99,262.98,2,9.65,1,98,1,11.27,1,2.56,1,194.4,1,4.57,1,1020,1,13.64,1,50.61,1
2012,02,21,13,45,608.12,2,-99999,99,288.33,2,9.81,1,97.5,1,11.42,1,2.58,1,170.3,1,4,1,1019.9,1,13.63,1,51.07,1
2012,02,21,13,50,680.49,2,-99999,99,180.77,2,10.27,1,96,1,11.58,1,2.83,1,188.7,1,4.57,1,1019.8,1,13.62,1,51.55,1
2012,02,21,13,55,508.93,2,-99999,99,238.34,2,10.62,1,93.5,1,11.78,1,2.85,1,217.5,1,4,1,1019.8,1,13.61,1,52.05,1
2012,02,21,14,00,351.11,2,-99999,99,300.57,2,10.72,1,93.6,1,12,1,2.21,1,188,1,3.62,1,1019.7,1,13.6,1,52.57,1
2012,02,21,14,05,424.08,2,-99999,99,310.7,2,10.82,1,94.2,1,12.22,1,2.32,1,183.7,1,4.19,1,1019.5,1,13.6,1,53.11,1
2012,02,21,14,10,221.19,2,-99999,99,221.19,2,10.99,1,93.2,1,12.43,1,3.24,1,215.5,1,4.38,1,1019.3,1,13.6,1,53.68,1
2012,02,21,14,15,255.93,2,-99999,99,241.26,2,10.92,1,93.1,1,12.62,1,3.28,1,218.9,1,4.57,1,1019.2,1,13.61,1,54.26,1
2012,02,21,14,20,263.41,2,-99999,99,263.41,2,11.15,1,92.8,1,12.78,1,2.63,1,212.6,1,3.81,1,1019,1,13.61,1,54.86,1
2012,02,21,14,25,249.95,2,-99999,99,249.95,2,10.95,1,93.7,1,12.9,1,2.9,1,201.9,1,4.95,1,1018.6,1,13.61,1,55.48,1
2012,02,21,14,30,236.35,2,-99999,99,236.35,2,10.95,1,94.5,1,13.01,1,3.37,1,199.3,1,5.14,1,1018.3,1,13.58,1,56.12,1
2012,02,21,14,35,195.32,2,-99999,99,195.32,2,10.96,1,94.6,1,13.09,1,3.71,1,198.4,1,5.9,1,1018,1,13.62,1,56.77,1
2012,02,21,14,40,421.11,2,-99999,99,284.91,2,11.07,1,94.2,1,13.15,1,3.57,1,194.2,1,5.14,1,1017.9,1,13.62,1,57.44,1
2012,02,21,14,45,415.98,2,-99999,99,296.65,2,11.31,1,92.4,1,13.21,1,4.28,1,191.3,1,6.66,1,1017.7,1,13.61,1,58.13,1
2012,02,21,14,50,365.08,2,-99999,99,309.32,2,11.57,1,91.8,1,13.26,1,3.31,1,201.6,1,6.09,1,1017.8,1,13.61,1,58.83,1
2012,02,21,14,55,395.78,2,-99999,99,300.38,2,11.55,1,90.8,1,13.34,1,3.53,1,199.5,1,5.9,1,1017.8,1,13.6,1,59.55,1
2012,02,21,15,00,625.11,33,-99999,99,314.99,32,11.76,1,89.5,1,13.42,1,3.57,1,196.4,1,6.28,1,1017.7,1,13.6,1,60.28,1
2012,02,21,15,05,579.61,25,-99999,99,298.25,24,11.71,1,89.9,1,13.54,1,3.9,1,196.2,1,5.9,1,1017.6,1,13.58,1,61.02,1
2012,02,21,15,10,338.66,2,-99999,99,238.16,2,11.51,1,90.9,1,13.69,1,4.27,1,207.1,1,6.47,1,1017.6,1,13.57,1,61.78,1
2012,02,21,15,15,495.51,2,-99999,99,193.4,2,11.78,1,90.8,1,13.86,1,3.5,1,200,1,6.09,1,1017.5,1,13.57,1,62.55,1
2012,02,21,15,20,276.98,2,-99999,99,168.32,2,11.72,1,91.2,1,14.03,1,4.59,1,219.8,1,6.47,1,1017.3,1,13.57,1,63.33,1
2012,02,21,15,25,235.61,2,-99999,99,196.2,2,11.55,1,92.2,1,14.19,1,3.79,1,217.7,1,7.05,1,1017.2,1,13.57,1,64.12,1
2012,02,21,15,30,471.87,2,-99999,99,231.9,2,11.48,1,92.5,1,14.32,1,4.23,1,201.9,1,6.47,1,1016.9,1,13.56,1,64.92,1
2012,02,21,15,35,396.71,2,-99999,99,172.22,2,11.46,1,93,1,14.42,1,4.44,1,206.7,1,6.47,1,1016.7,1,13.57,1,65.74,1
2012,02,21,15,40,379.34,2,-99999,99,152.72,2,11.48,1,93.8,1,14.51,1,3.11,1,201.1,1,4.76,1,1016.8,1,13.56,1,66.56,1
2012,02,21,15,45,313.8,2,-99999,99,147.93,2,11.94,1,92.9,1,14.6,1,2.44,1,224.1,1,3.81,1,1016.8,1,13.56,1,67.4,1
2012,02,21,15,50,121.41,2,-99999,99,120.76,2,12.03,1,93.4,1,14.7,1,1.59,1,222.1,1,3.81,1,1016.7,1,13.56,1,68.24,1
2012,02,21,15,55,155.56,2,-99999,99,155.56,2,12.05,1,93.2,1,14.79,1,2.88,1,222.7,1,5.14,1,1016.6,1,13.57,1,69.09,1
2012,02,21,16,00,166.76,2,-99999,99,166.76,2,11.87,1,94.6,1,14.86,1,2.93,1,218.9,1,4.95,1,1016.4,1,13.58,1,69.95,1
2012,02,21,16,05,150.98,2,-99999,99,150.98,2,11.89,1,94.8,1,14.88,1,2.29,1,215.6,1,4,1,1016.4,1,13.58,1,70.82,1
2012,02,21,16,10,143.58,2,-99999,99,143.58,2,11.9,1,95.2,1,14.88,1,2.45,1,219.8,1,4.38,1,1016.4,1,13.59,1,71.7,1
2012,02,21,16,15,158.93,2,-99999,99,158.93,2,11.86,1,95.2,1,14.85,1,3.19,1,219.2,1,5.52,1,1016.2,1,13.59,1,72.58,1
2012,02,21,16,20,243.6,2,-99999,99,195.67,2,11.92,1,95.7,1,14.81,1,2.61,1,226.7,1,4.57,1,1016.2,1,13.59,1,73.47,1
2012,02,21,16,25,278.14,25,-99999,99,185.93,24,12.2,1,94.9,1,14.76,1,2.68,1,221.1,1,4.38,1,1016.2,1,13.59,1,74.37,1
2012,02,21,16,30,205.56,2,-99999,99,122.95,2,12.49,1,93.7,1,14.74,1,2.69,1,231.8,1,3.81,1,1016.2,1,13.55,1,75.27,1
2012,02,21,16,35,179.9,2,-99999,99,110.27,2,12.44,1,94.1,1,14.76,1,2.67,1,216.5,1,4.19,1,1016,1,13.57,1,76.18,1
2012,02,21,16,40,160.04,2,-99999,99,103.27,2,12.56,1,94.1,1,14.83,1,1.9,1,210.1,1,3.81,1,1015.9,1,13.56,1,77.1,1
2012,02,21,16,45,143.7,2,-99999,99,97.33,2,12.64,1,93.6,1,14.91,1,2.22,1,222,1,3.62,1,1015.8,1,13.56,1,78.02,1
2012,02,21,16,50,129.75,2,-99999,99,90.63,2,12.66,1,93.6,1,15.01,1,1.95,1,238.4,1,3.62,1,1015.8,1,13.56,1,78.94,1
2012,02,21,16,55,114.38,2,-99999,99,83.04,2,12.58,1,93.9,1,15.1,1,2.49,1,213.1,1,4,1,1015.6,1,13.56,1,79.87,1
2012,02,21,17,00,92.86,1,-99999,99,71.34,1,12.44,1,94.8,1,15.2,1,2.15,1,221.9,1,3.81,1,1015.6,1,13.56,1,80.81,1
2012,02,21,17,05,78.18,1,-99999,99,62.81,1,12.4,1,95.3,1,15.26,1,2.36,1,218.2,1,3.81,1,1015.5,1,13.54,1,81.74,1
2012,02,21,17,10,73.19,1,-99999,99,60.87,1,12.43,1,95.3,1,15.3,1,2.21,1,216.4,1,3.43,1,1015.4,1,13.46,1,82.68,1
2012,02,21,17,15,61.06,1,-99999,99,52.36,1,12.44,1,95.4,1,15.32,1,2.33,1,214.4,1,3.43,1,1015.3,1,13.35,1,83.62,1
2012,02,21,17,20,47.46,1,-99999,99,41.94,1,12.39,1,95.7,1,15.3,1,2.45,1,213.4,1,4.19,1,1015.3,1,13.24,1,84.57,1
2012,02,21,17,25,31.84,1,-99999,99,29.68,1,12.37,1,96,1,15.27,1,1.94,1,221.1,1,3.43,1,1015.2,1,13.15,1,85.51,1
2012,02,21,17,30,22.38,1,-99999,99,21.49,1,12.35,1,96.4,1,15.21,1,1.87,1,233,1,3.43,1,1015.2,1,13.03,1,86.44,1
2012,02,21,17,35,19,1,-99999,99,18.72,1,12.28,1,96.7,1,15.12,1,1.65,1,225.4,1,2.86,1,1015.2,1,13.03,1,87.37,1
2012,02,21,17,40,11.97,1,-99999,99,11.97,1,12.17,1,97.1,1,15,1,1.45,1,226.8,1,3.05,1,1015.1,1,13.01,1,88.27,1
2012,02,21,17,45,5.7,1,-99999,99,5.7,1,12.08,1,97.6,1,14.86,1,1.16,1,225.8,1,2.1,1,1015,1,13,1,89.15,1
2012,02,21,17,50,1.8,1,-99999,99,1.8,1,11.97,1,98.1,1,14.69,1,1.48,1,210.3,1,2.29,1,1014.9,1,12.99,1,89.99,1
2012,02,21,17,55,-0.07,1,-99999,99,-0.02,1,11.88,1,98.5,1,14.5,1,1.2,1,217.7,1,2.1,1,1014.8,1,12.98,1,91.54,1
2012,02,21,18,00,-1.87,1,-99999,99,-1.74,1,11.84,1,98.7,1,14.3,1,1.21,1,222.6,1,1.71,1,1014.8,1,12.97,1,92.53,1
2012,02,21,18,05,-2.97,1,-99999,99,-2.65,1,11.8,1,98.9,1,14.08,1,1.08,1,235.8,1,1.71,1,1014.8,1,12.97,1,93.51,1
2012,02,21,18,10,-3.98,1,-99999,99,-3.62,1,11.77,1,99.2,1,13.86,1,1.11,1,237.7,1,2.1,1,1014.7,1,12.96,1,94.51,1
2012,02,21,18,15,-2.53,1,-99999,99,-2.32,1,11.8,1,99.3,1,13.63,1,1.48,1,237.3,1,2.48,1,1014.7,1,12.95,1,95.5,1
2012,02,21,18,20,-0.76,1,-99999,99,-0.6,1,11.91,1,98.9,1,13.41,1,1.66,1,242,1,2.48,1,1014.7,1,12.95,1,96.5,1
2012,02,21,18,25,-0.87,1,-99999,99,-0.75,1,12.09,1,98.5,1,13.22,1,1.69,1,241.3,1,2.86,1,1014.6,1,12.94,1,97.49,1
2012,02,21,18,30,-2.06,1,-99999,99,-1.85,1,12.18,1,98,1,13.05,1,1.36,1,237.7,1,2.48,1,1014.5,1,12.89,1,98.49,1
2012,02,21,18,35,-2.87,1,-99999,99,-2.65,1,12.2,1,98,1,12.9,1,1.65,1,234.2,1,2.48,1,1014.4,1,12.93,1,99.49,1
2012,02,21,18,40,-3.57,1,-99999,99,-3.31,1,12.16,1,98.1,1,12.77,1,1.65,1,235.3,1,2.67,1,1014.4,1,12.93,1,100.49,1
2012,02,21,18,45,-3.55,1,-99999,99,-3.23,1,12.14,1,98.2,1,12.65,1,1.97,1,245.1,1,3.43,1,1014.3,1,12.93,1,101.5,1
2012,02,21,18,50,-3.55,1,-99999,99,-3.23,1,12.12,1,98.3,1,12.53,1,1.65,1,238.2,1,3.24,1,1014.3,1,12.92,1,102.5,1
2012,02,21,18,55,-3.53,1,-99999,99,-3.31,1,12.05,1,98.5,1,12.42,1,1.98,1,244.2,1,3.05,1,1014.3,1,12.92,1,103.51,1
2012,02,21,19,00,-2.88,1,-99999,99,-2.98,1,12.05,1,98.7,1,12.32,1,2.5,1,246.8,1,4,1,1014.2,1,12.92,1,104.51,1
2012,02,21,19,05,-2.82,1,-99999,99,-2.99,1,12.03,1,98.8,1,12.21,1,1.95,1,237,1,3.43,1,1014.1,1,12.92,1,105.52,1
2012,02,21,19,10,-3.51,1,-99999,99,-3.42,1,11.93,1,99.1,1,12.11,1,1.91,1,237.6,1,2.67,1,1014.1,1,12.91,1,106.53,1
2012,02,21,19,15,-3.53,1,-99999,99,-3.42,1,11.82,1,99.6,1,12.02,1,2.39,1,235,1,3.81,1,1014.1,1,12.91,1,107.53,1
2012,02,21,19,20,-3.33,1,-99999,99,-3.13,1,11.77,1,100,1,11.93,1,2.37,1,235.3,1,4.19,1,1014,1,12.91,1,108.54,1
2012,02,21,19,25,-2.99,1,-99999,99,-3.02,1,11.75,1,100.3,1,11.85,1,2.58,1,229.7,1,4.57,1,1013.9,1,12.91,1,109.55,1
2012,02,21,19,30,-3.09,1,-99999,99,-3,1,11.72,1,100.5,1,11.76,1,2.59,1,231.1,1,4,1,1013.8,1,12.86,1,110.55,1
2012,02,21,19,35,-2.97,1,-99999,99,-2.92,1,11.69,1,100.9,1,11.69,1,2.62,1,237.4,1,4.38,1,1013.9,1,12.89,1,111.56,1
2012,02,21,19,40,-2.92,1,-99999,99,-2.77,1,11.67,1,101.2,1,11.61,1,3.31,1,241,1,5.52,1,1013.9,1,12.9,1,112.56,1
2012,02,21,19,45,-2.3,1,-99999,99,-2.16,1,11.75,1,101.5,1,11.54,1,3.01,1,240.3,1,6.86,1,1014,1,12.9,1,113.57,1
2012,02,21,19,50,-2.25,1,-99999,99,-2.12,1,11.8,1,101.9,1,11.48,1,3.11,1,242.6,1,6.86,1,1014.2,1,12.9,1,114.57,1
2012,02,21,19,55,-1.96,1,-99999,99,-1.92,1,11.88,1,102.2,1,11.42,1,3.59,1,243,1,6.47,1,1014.2,1,12.9,1,115.58,1
2012,02,21,20,00,-2.23,1,-99999,99,-2.1,1,11.92,1,102.5,1,11.38,1,3.1,1,243.7,1,4.57,1,1014.3,1,12.89,1,116.58,1
2012,02,21,20,05,-2.17,1,-99999,99,-2.07,1,12,1,102.7,1,11.35,1,3.02,1,244,1,5.14,1,1014.2,1,12.89,1,117.58,1
2012,02,21,20,10,-2.23,1,-99999,99,-2.14,1,12.07,1,102.9,1,11.33,1,3.55,1,241.9,1,5.52,1,1014.2,1,12.89,1,118.57,1
2012,02,21,20,15,-2.45,1,-99999,99,-2.34,1,12.12,1,102.9,1,11.32,1,3.15,1,236.9,1,5.33,1,1014.2,1,12.89,1,119.57,1
2012,02,21,20,20,-2.4,1,-99999,99,-2.25,1,12.13,1,103.1,1,11.3,1,3.7,1,244.3,1,5.9,1,1014.3,1,12.89,1,120.56,1
2012,02,21,20,25,-2.34,1,-99999,99,-2.16,1,12.16,1,103.1,1,11.3,1,3.7,1,242.4,1,6.47,1,1014.2,1,12.89,1,121.55,1
2012,02,21,20,30,-2.47,1,-99999,99,-2.2,1,12.16,1,103.1,1,11.3,1,3.3,1,244.8,1,4.76,1,1014.3,1,12.84,1,122.54,1
2012,02,21,20,35,-2.67,1,-99999,99,-2.4,1,12.12,1,103.3,1,11.3,1,3.61,1,244.4,1,5.71,1,1014.3,1,12.87,1,123.53,1
2012,02,21,20,40,-2.66,1,-99999,99,-2.47,1,12.06,1,103.5,1,11.3,1,3.57,1,241.8,1,5.52,1,1014.2,1,12.88,1,124.51,1
2012,02,21,20,45,-2.47,1,-99999,99,-2.26,1,12.04,1,103.6,1,11.31,1,3.49,1,244.3,1,5.9,1,1014.3,1,12.88,1,125.49,1
