2004,01,24,09,40,364.62,91,-2.12,90,68.07,90,6.32,1,48.42,1,6.02,1,3.12,1,273.8,1,5.26,1,1007.9,1
2004,01,24,09,45,376.72,91,-2.14,90,73.61,90,6.45,1,47.88,1,6.24,1,3.6,1,264.9,1,5.18,1,1008,1
2004,01,24,09,50,362.09,91,-2.45,90,80.05,90,6.41,1,47.35,1,6.46,1,3.95,1,276.4,1,5.71,1,1008,1
2004,01,24,09,55,398.82,91,-0.73,90,84.13,90,6.76,1,47.04,1,6.66,1,1.85,1,264.6,1,3.73,1,1008.1,1
2004,01,24,10,00,368.78,91,-2.01,90,155.68,90,6.94,1,46.8,1,6.86,1,3.21,1,269.8,1,5.48,1,1008.2,1
2004,01,24,10,05,282.25,91,-2.96,90,139.24,90,6.62,1,47.8,1,7.05,1,4.46,1,251.1,1,6.55,1,1008.2,1
2004,01,24,10,10,446.53,91,-1.68,90,103.81,90,6.8,1,46.89,1,7.23,1,4.35,1,247.6,1,7.92,1,1008.2,1
2004,01,24,10,15,453.61,91,-2.46,90,160.26,90,6.82,1,46.27,1,7.39,1,4.62,1,258.6,1,6.63,1,1008.2,1
2004,01,24,10,20,451.29,91,-1.4,90,212.34,90,7.13,1,46.66,1,7.54,1,2.92,1,255.1,1,4.8,1,1008.1,1
2004,01,24,10,25,515.22,91,-2.62,90,166.76,90,7.27,1,45.3,1,7.7,1,4.73,1,269.4,1,6.17,1,1008,1
2004,01,24,10,30,501.31,91,-2.14,90,125.57,90,7.43,1,45.56,1,7.87,1,3.44,1,271.6,1,5.94,1,1008.2,1
2004,01,24,10,35,497.57,91,-1.54,90,116.4,90,7.95,1,45.16,1,8.07,1,1.98,1,265,1,3.88,1,1008.3,1
2004,01,24,10,40,525.43,91,-3,90,157.57,90,8.32,1,43.59,1,8.27,1,3.47,1,270.1,1,7.92,1,1008.3,1
2004,01,24,10,45,536.52,91,-3.17,90,161.64,90,8.32,1,44.38,1,8.48,1,2.4,1,269,1,6.25,1,1008.3,1
2004,01,24,10,50,575.74,91,-3.65,90,194.67,90,8.82,1,42.99,1,8.71,1,3.19,1,271.8,1,7.77,1,1008.3,1
2004,01,24,10,55,522.82,91,-4.83,90,170.47,90,8.74,1,43.28,1,8.95,1,4.53,1,259.8,1,7.69,1,1008.2,1
2004,01,24,11,00,531.62,91,-5.16,90,128.61,90,8.38,1,44.13,1,9.19,1,5.32,1,265,1,7.92,1,1008.1,1
2004,01,24,11,05,530.26,91,-3.38,90,95.48,90,8.8,1,44.48,1,9.42,1,2.54,1,276.4,1,5.86,1,1008.1,1
2004,01,24,11,10,534.09,91,-4.81,90,90.19,90,8.82,1,44.13,1,9.63,1,4.8,1,249.8,1,7.01,1,1008,1
2004,01,24,11,15,539.09,91,-3.99,90,87.41,90,9.01,1,44.28,1,9.83,1,3.63,1,264.5,1,6.25,1,1007.9,1
2004,01,24,11,20,547.01,91,-5.34,90,83.74,90,9.29,1,43.8,1,10.02,1,4.19,1,268.2,1,7.24,1,1007.6,1
2004,01,24,11,25,553.39,91,-5.45,90,80.09,90,9.13,1,44.28,1,10.19,1,5.24,1,250.1,1,7.62,1,1007.4,1
2004,01,24,11,30,559.63,91,-4.25,90,78.79,90,9.17,1,44.59,1,10.35,1,4.13,1,239.8,1,6.55,1,1007.3,1
2004,01,24,11,35,565.99,91,-4.79,90,76.92,90,9.7,1,43.88,1,10.5,1,4.71,1,260.4,1,8.76,1,1007.2,1
2004,01,24,11,40,571.09,91,-4.29,90,75.72,90,9.81,1,43.93,1,10.65,1,3.58,1,268.8,1,6.63,1,1007.1,1
2004,01,24,11,45,574.16,91,-4.96,90,73.55,90,10.11,1,44.01,1,10.79,1,4.24,1,254.1,1,8.15,1,1006.8,1
2004,01,24,11,50,578.52,91,-5.47,90,73.95,90,10.04,1,44.13,1,10.93,1,4.85,1,248.1,1,7.16,1,1006.7,1
2004,01,24,11,55,579.28,91,-4.58,90,75.41,90,10.16,1,43.95,1,11.08,1,3.67,1,265.6,1,6.7,1,1006.8,1
2004,01,24,12,00,580.36,91,-4.25,90,75.81,90,10.82,1,43.25,1,11.23,1,2.8,1,271.6,1,6.78,1,1006.8,1
2004,01,24,12,05,581.66,91,-6.12,90,77.32,90,10.7,1,43.3,1,11.38,1,5.48,1,267.7,1,8.15,1,1006.7,1
2004,01,24,12,10,584.6,91,-4.56,90,79,90,10.79,1,43.71,1,11.54,1,4.19,1,287.3,1,6.78,1,1006.7,1
2004,01,24,12,15,580.82,91,-4.6,90,80.62,90,10.96,1,43.45,1,11.7,1,4.6,1,257.7,1,6.93,1,1006.5,1
2004,01,24,12,20,583.27,91,-4.83,90,82.66,90,10.87,1,43.25,1,11.85,1,6.1,1,268.7,1,9.9,1,1006.4,1
2004,01,24,12,25,584.62,91,-4.01,90,83.65,90,11.06,1,42.83,1,11.99,1,6.42,1,250.4,1,10.59,1,1006.3,1
2004,01,24,12,30,582.48,91,-3.97,90,88.42,90,10.99,1,43.15,1,12.12,1,6.91,1,254,1,9.6,1,1006.4,1
2004,01,24,12,35,580.03,91,-3.68,90,91.28,90,11.14,1,43.21,1,12.24,1,6.82,1,262.6,1,10.74,1,1006.4,1
2004,01,24,12,40,593.71,91,-2.92,90,103.28,90,11.27,1,43.28,1,12.34,1,4.74,1,264.3,1,9.37,1,1006.5,1
2004,01,24,12,45,551.4,91,-4.48,90,157.97,90,11.43,1,42.76,1,12.44,1,5.7,1,274.2,1,9.22,1,1006.4,1
2004,01,24,12,50,600.37,91,-3.72,90,107.48,90,11.45,1,43.15,1,12.54,1,5.4,1,278.9,1,6.93,1,1006.4,1
2004,01,24,12,55,585.34,91,-3.94,90,97.5,90,11.88,1,43.19,1,12.64,1,4.81,1,248.2,1,8.45,1,1006.3,1
2004,01,24,13,00,495.56,91,-4.82,90,90.75,90,11.94,1,43.76,1,12.74,1,6.21,1,272.4,1,11.2,1,1006,1
2004,01,24,13,05,559.34,91,-4.27,90,88.26,90,11.72,1,44.64,1,12.84,1,7.26,1,258.5,1,11.12,1,1005.8,1
2004,01,24,13,10,562.92,91,-3.15,90,89.54,90,12.06,1,43.82,1,12.94,1,4.2,1,272.6,1,8.53,1,1006.1,1
2004,01,24,13,15,575.7,91,-3.59,90,107.61,90,12.27,1,43.2,1,13.02,1,4.23,1,273.8,1,7.54,1,1006.1,1
2004,01,24,13,20,462.43,91,-4.59,90,182.75,90,12.35,1,43.59,1,13.12,1,5.84,1,298.9,1,8.99,1,1006.1,1
2004,01,24,13,25,335.34,63,-4.32,62,213.1,62,12.22,1,43.77,1,13.21,1,6.12,1,270.9,1,11.73,1,1006,1
2004,01,24,13,30,455.91,91,-1.61,90,250.23,90,11.98,1,44.7,1,13.31,1,5.18,1,262.1,1,8.99,1,1006.1,1
2004,01,24,13,35,383.92,83,-2.32,82,230.84,82,12.15,1,44.55,1,13.41,1,7.14,1,267.2,1,11.27,1,1006,1
2004,01,24,13,40,376.18,91,-1.01,90,186.48,90,12.11,1,44.65,1,13.46,1,5.25,1,269,1,8.23,1,1006.2,1
2004,01,24,13,45,495.71,91,-0.14,90,224.44,90,12.36,1,44.12,1,13.5,1,3.76,1,288,1,6.7,1,1006.2,1
2004,01,24,13,50,222.54,3,-3.14,3,209.55,03,12.35,1,44.2,1,13.54,1,4.26,1,262.9,1,8.38,1,1006.1,1
2004,01,24,13,55,240.4,3,-3.44,3,233.07,03,11.85,1,44.32,1,13.58,1,6.34,1,260.1,1,9.83,1,1006.1,1
2004,01,24,14,00,553.58,91,0.62,90,233.64,90,11.85,1,44.43,1,13.6,1,4.99,1,259.3,1,10.44,1,1006.2,1
2004,01,24,14,05,547.84,91,0.66,90,194.79,90,12.38,1,43.33,1,13.61,1,4.62,1,278.4,1,7.08,1,1006.4,1
2004,01,24,14,10,235.62,35,-2.44,34,173.09,34,12.55,1,42.75,1,13.63,1,4.06,1,286.4,1,6.93,1,1006.5,1
2004,01,24,14,15,145.06,3,-3.28,3,147.78,03,12.12,1,43.46,1,13.68,1,5.04,1,294,1,8.61,1,1006.6,1
2004,01,24,14,20,168.82,3,-2.41,3,172.28,03,11.79,1,44.59,1,13.7,1,4.44,1,275.5,1,7.54,1,1006.6,1
2004,01,24,14,25,333.25,91,0.44,90,173.12,90,11.84,1,44.49,1,13.71,1,3.63,1,290.1,1,6.55,1,1006.6,1
2004,01,24,14,30,136.39,3,-1.67,3,133.42,03,12.01,1,43.89,1,13.7,1,3.59,1,277.4,1,6.86,1,1006.6,1
2004,01,24,14,35,134.12,3,-0.92,3,135.57,03,11.94,1,44.72,1,13.68,1,2.2,1,286.2,1,3.96,1,1006.6,1
2004,01,24,14,40,259.71,63,0.21,62,163.78,62,12.04,1,45.29,1,13.65,1,2.07,1,293.4,1,4.42,1,1006.7,1
2004,01,24,14,45,154.05,27,-0.59,26,114.42,26,12.32,1,44.77,1,13.61,1,2.16,1,284.1,1,4.72,1,1006.6,1
2004,01,24,14,50,105.24,3,-1.7,3,107.61,03,12.08,1,44.59,1,13.58,1,3.71,1,261.7,1,6.25,1,1006.6,1
2004,01,24,14,55,228.52,51,-1.03,50,158.36,50,11.82,1,44.88,1,13.54,1,4.2,1,268.3,1,6.78,1,1006.7,1
2004,01,24,15,00,380.02,91,1.88,90,160.51,90,12.14,1,44.65,1,13.5,1,1.87,1,280.1,1,3.43,1,1006.7,1
2004,01,24,15,05,350.55,91,1.79,90,170.73,90,12.84,1,43.04,1,13.47,1,2.93,1,291.7,1,5.71,1,1006.8,1
2004,01,24,15,10,157.57,11,-1.26,10,142.13,10,12.62,1,42.74,1,13.46,1,3.33,1,295.6,1,7.08,1,1006.9,1
2004,01,24,15,15,124.95,3,-2.42,3,117.01,03,12.32,1,43.61,1,13.47,1,3.61,1,287.8,1,7.01,1,1007,1
2004,01,24,15,20,150.69,39,-1.53,38,104.02,38,12.03,1,45.07,1,13.47,1,3.06,1,305.5,1,5.26,1,1007.1,1
2004,01,24,15,25,101.77,3,-1.19,3,98.29,03,11.97,1,45.29,1,13.47,1,2.59,1,306,1,5.1,1,1007.2,1
2004,01,24,15,30,89.59,3,-1.02,3,92,03,12,1,45.8,1,13.45,1,1.91,1,325.9,1,4.49,1,1007.3,1
2004,01,24,15,35,90.93,3,-1.11,3,94.11,03,11.84,1,45.9,1,13.43,1,2.63,1,321.4,1,4.49,1,1007.3,1
2004,01,24,15,40,106.12,3,-0.46,3,108.72,03,11.84,1,46.28,1,13.38,1,2.01,1,316.3,1,3.12,1,1007.5,1
2004,01,24,15,45,112.55,3,-0.42,3,108.44,03,11.8,1,45.85,1,13.32,1,3.27,1,322.2,1,5.48,1,1007.5,1
2004,01,24,15,50,101.21,3,-0.8,3,99.1,03,11.64,1,45.55,1,13.26,1,4.77,1,314.1,1,6.55,1,1007.6,1
2004,01,24,15,55,91.93,3,-1.17,3,90.63,03,11.29,1,47.34,1,13.19,1,4.48,1,10.97,1,6.93,1,1007.8,1
2004,01,24,16,00,89.81,3,-2.62,3,90,03,9.75,1,54.4,1,13.11,1,4.22,1,43.34,1,6.02,1,1008,1
2004,01,24,16,05,86.54,3,-3,3,80,03,8.31,1,60.09,1,13.01,1,3.64,1,36.03,1,6.09,1,1008.2,1
2004,01,24,16,10,68.32,3,-2.88,3,65.57,03,7.44,1,64.24,1,12.86,1,3.76,1,29.02,1,5.94,1,1008.3,1
2004,01,24,16,15,71.18,23,-2.4,22,54.72,22,6.6,1,68.45,1,12.65,1,4.13,1,41.9,1,5.33,1,1008.5,1
2004,01,24,16,20,39.87,3,-2.57,3,38.61,03,6.04,1,71.3,1,12.37,1,4.48,1,48.91,1,6.7,1,1008.5,1
2004,01,24,16,25,46.16,1,-1.84,1,42.28,01,5.55,1,74.5,1,12.04,1,4.11,1,38.27,1,5.56,1,1008.6,1
2004,01,24,16,30,76.02,1,-0.56,1,48.2,01,5.4,1,76,1,11.66,1,3.54,1,26.58,1,5.18,1,1008.9,1
2004,01,24,16,35,51.68,1,-0.97,1,41.69,01,5.14,1,71.7,1,11.27,1,4.7,1,13.84,1,6.47,1,1008.9,1
2004,01,24,16,40,34.29,1,-1.59,1,30.93,01,4.38,1,73.1,1,10.84,1,5.65,1,14.57,1,8.07,1,1009.1,1
2004,01,24,16,45,33.79,1,-1.51,1,29.85,01,3.66,1,76.7,1,10.39,1,4.59,1,2.85,1,6.55,1,1009.3,1
2004,01,24,16,50,36.37,1,-1.19,1,28.49,01,3.14,1,79.4,1,9.93,1,5.72,1,357.3,1,7.46,1,1009.4,1
2004,01,24,16,55,33.56,1,-0.82,1,23.14,01,2.78,1,81.6,1,9.45,1,4.82,1,5.48,1,7.62,1,1009.7,1
2004,01,24,17,00,21.76,1,-0.8,1,17.47,01,2.52,1,83.2,1,8.96,1,4.97,1,354.2,1,7.62,1,1009.9,1
2004,01,24,17,05,21.01,1,-0.72,1,13.42,01,2.18,1,84.2,1,8.47,1,5.25,1,358.2,1,7.54,1,1010,1
2004,01,24,17,10,10.77,1,-0.83,1,9.04,01,1.76,1,85.3,1,7.99,1,4.68,1,1.16,1,7.16,1,1010.2,1
2004,01,24,17,15,5.83,1,-0.79,1,5.39,01,1.42,1,86.6,1,7.5,1,5.18,1,356.8,1,8.07,1,1010.3,1
2004,01,24,17,20,2.56,1,-0.79,1,2.2,01,1.11,1,87.7,1,7.02,1,5.57,1,3.07,1,8.53,1,1010.4,1
2004,01,24,17,25,0.02,1,-0.79,1,-0.17,01,0.93,1,88.4,1,6.54,1,4.2,1,2.03,1,6.47,1,1010.6,1
2004,01,24,17,30,-1.19,1,-0.78,1,-1.49,01,0.79,1,89.2,1,6.07,1,4.72,1,1.45,1,7.54,1,1010.8,1
2004,01,24,17,35,-2.41,1,-0.7,1,-2.63,01,0.66,1,89.6,1,5.6,1,4.07,1,16.23,1,7.01,1,1010.9,1
2004,01,24,17,40,-2.67,1,-0.41,1,-2.99,01,0.54,1,90.4,1,5.16,1,3.55,1,12.97,1,5.94,1,1011.2,1
2004,01,24,17,45,-2.98,1,-0.39,1,-3.17,01,0.51,1,90.1,1,4.73,1,3.43,1,9.12,1,5.18,1,1011.5,1
2004,01,24,17,50,-2.25,1,-0.33,1,-2.47,01,0.47,1,90.1,1,4.32,1,3.33,1,4.3,1,5.48,1,1011.7,1
2004,01,24,17,55,-1.62,1,-0.25,1,-1.87,01,0.5,1,89.7,1,3.94,1,3.67,1,9.76,1,6.25,1,1011.8,1
2004,01,24,18,00,-1.47,1,-0.26,1,-1.53,01,0.44,1,90.1,1,3.59,1,4.05,1,10.25,1,6.17,1,1012,1
2004,01,24,18,05,-2.09,1,-0.39,1,-2.12,01,0.28,1,90.8,1,3.27,1,3.77,1,7.51,1,5.86,1,1012.2,1
2004,01,24,18,10,-2.63,1,-0.37,1,-2.68,01,0.22,1,91.1,1,2.98,1,3.51,1,15.96,1,5.33,1,1012.4,1
2004,01,24,18,15,-3.01,1,-0.39,1,-2.83,01,0.05,1,92,1,2.72,1,3.8,1,13.14,1,5.41,1,1012.5,1
2004,01,24,18,20,-3.01,1,-0.32,1,-2.85,01,0.03,1,91.9,1,2.46,1,3.54,1,17.9,1,5.64,1,1012.6,1
2004,01,24,18,25,-2.72,1,-0.22,1,-2.74,01,-0.03,1,91.9,1,2.22,1,4.36,1,11.22,1,8.76,1,1012.7,1
2004,01,24,18,30,-2.61,1,-0.16,1,-2.61,01,-0.02,1,91.5,1,1.99,1,4.22,1,7.16,1,6.7,1,1012.8,1
2004,01,24,18,35,-2.68,1,-0.07,1,-2.77,01,-0.08,1,91.3,1,1.76,1,3.98,1,2.91,1,5.86,1,1012.9,1
2004,01,24,18,40,-2.67,1,0,1,-2.58,01,-0.16,1,91.3,1,1.55,1,3.99,1,6.07,1,5.71,1,1013,1
2004,01,24,18,45,-2.68,1,-0.03,1,-2.54,01,-0.26,1,91.6,1,1.35,1,3.81,1,14.91,1,5.26,1,1013,1
2004,01,24,18,50,-2.68,1,-0.01,1,-2.73,01,-0.28,1,91.6,1,1.15,1,3.73,1,2.25,1,5.64,1,1013.1,1
2004,01,24,18,55,-2.68,1,0,1,-2.69,01,-0.29,1,91.1,1,0.97,1,3.6,1,10.49,1,5.26,1,1013.3,1
2004,01,24,19,00,-2.67,1,0,1,-2.49,01,-0.34,1,90.2,1,0.8,1,3.67,1,8.76,1,5.48,1,1013.6,1
2004,01,24,19,05,-2.67,1,0,1,-2.51,01,-0.47,1,89.6,1,0.63,1,4.32,1,4.77,1,6.78,1,1013.7,1
2004,01,24,19,10,-2.17,1,-0.01,1,-2.4,01,-0.51,1,89.5,1,0.48,1,5.13,1,358.8,1,7.01,1,1013.9,1
2004,01,24,19,15,-2.07,1,-0.1,1,-2.4,01,-0.61,1,88,1,0.33,1,6.08,1,356.8,1,8.99,1,1014,1
2004,01,24,19,20,-2.41,1,-0.31,1,-2.41,01,-0.76,1,87.2,1,0.2,1,4.09,1,4.97,1,6.93,1,1014.2,1
2004,01,24,19,25,-2.65,1,-0.24,1,-2.46,01,-0.81,1,87.9,1,0.07,1,4.99,1,0.01,1,6.7,1,1014.3,1
2004,01,24,19,30,-2.56,1,-0.28,1,-2.47,01,-0.96,1,87.6,1,-0.04,1,4.63,1,0.74,1,7.01,1,1014.5,1
2004,01,24,19,35,-2.63,1,-0.35,1,-2.42,01,-1.14,1,86.7,1,-0.14,1,4.19,1,5.72,1,6.78,1,1014.6,1
2004,01,24,19,40,-2.43,1,-0.18,1,-2.41,01,-1.2,1,86,1,-0.26,1,5.22,1,0.05,1,9.83,1,1014.8,1
2004,01,24,19,45,-2.61,1,-0.31,1,-2.5,01,-1.26,1,86.1,1,-0.38,1,3.98,1,13.11,1,6.55,1,1015,1
2004,01,24,19,50,-2.59,1,-0.3,1,-2.56,01,-1.34,1,85.7,1,-0.5,1,5,1,1.07,1,8,1,1015.2,1
2004,01,24,19,55,-2.32,1,-0.26,1,-2.37,01,-1.41,1,85,1,-0.62,1,4.74,1,8.43,1,8.38,1,1015.3,1
2004,01,24,20,00,-2.35,1,-0.33,1,-2.41,01,-1.48,1,84.3,1,-0.74,1,4.59,1,359.8,1,7.08,1,1015.4,1
2004,01,24,20,05,-2.27,1,-0.2,1,-2.38,01,-1.52,1,83.8,1,-0.85,1,4.77,1,349.4,1,7.46,1,1015.6,1
2004,01,24,20,10,-2.41,1,-0.25,1,-2.44,01,-1.52,1,84.2,1,-0.96,1,4.8,1,358.8,1,7.92,1,1015.8,1
2004,01,24,20,15,-2.33,1,-0.31,1,-2.36,01,-1.56,1,84.9,1,-1.07,1,4.7,1,13.07,1,6.78,1,1015.8,1
2004,01,24,20,20,-2.47,1,-0.37,1,-2.51,01,-1.72,1,85.9,1,-1.17,1,4.62,1,17.91,1,8.68,1,1015.9,1
2004,01,24,20,25,-2.34,1,-0.31,1,-2.41,01,-1.72,1,86.3,1,-1.27,1,4.02,1,358.8,1,6.25,1,1016.1,1
2004,01,24,20,30,-2.34,1,-0.31,1,-2.38,01,-1.78,1,86.1,1,-1.37,1,4.59,1,9.28,1,6.09,1,1016.2,1
2004,01,24,20,35,-2.31,1,-0.19,1,-2.18,01,-1.81,1,85.7,1,-1.46,1,4.53,1,4.58,1,6.63,1,1016.2,1
2004,01,24,20,40,-2.31,1,-0.33,1,-2.14,01,-1.75,1,85.7,1,-1.55,1,4.55,1,0.02,1,6.55,1,1016.4,1
2004,01,24,20,45,-2.34,1,-0.37,1,-2.17,01,-1.78,1,85.6,1,-1.64,1,4.33,1,9.28,1,6.17,1,1016.5,1
2004,01,24,20,50,-2.4,1,-0.37,1,-2.52,01,-1.87,1,85.6,1,-1.72,1,3.64,1,9.25,1,6.55,1,1016.5,1
2004,01,24,20,55,-2.35,1,-0.37,1,-2.46,01,-1.91,1,85.4,1,-1.8,1,3.61,1,11.85,1,6.02,1,1016.5,1
2004,01,24,21,00,-2.45,1,-0.39,1,-2.7,01,-1.93,1,85.4,1,-1.87,1,3.85,1,1.26,1,5.56,1,1016.7,1
2004,01,24,21,05,-2.34,1,-0.38,1,-2.26,01,-1.92,1,84.7,1,-1.95,1,3.98,1,6.95,1,6.02,1,1016.8,1
2004,01,24,21,10,-2.47,1,-0.38,1,-2.65,01,-1.97,1,84.7,1,-2.03,1,3.82,1,12.62,1,5.94,1,1016.8,1
2004,01,24,21,15,-2.64,1,-0.39,1,-2.8,01,-2,1,84.5,1,-2.1,1,3.29,1,9.38,1,5.03,1,1016.8,1
2004,01,24,21,20,-2.87,1,-0.38,1,-2.8,01,-2.1,1,85,1,-2.17,1,3.48,1,16.95,1,5.94,1,1016.9,1
2004,01,24,21,25,-3.18,1,-0.39,1,-3.07,01,-2.15,1,85.5,1,-2.24,1,2.09,1,29.63,1,3.81,1,1017,1
2004,01,24,21,30,-3.2,1,-0.39,1,-3.16,01,-2.31,1,86.4,1,-2.32,1,3.39,1,30.46,1,5.56,1,1017.1,1
2004,01,24,21,35,-3.16,1,-0.39,1,-3.12,01,-2.38,1,86.9,1,-2.39,1,2.56,1,26.11,1,4.34,1,1017.2,1
2004,01,24,21,40,-3.5,1,-0.38,1,-3.49,01,-2.4,1,86.6,1,-2.47,1,2.93,1,27.96,1,5.1,1,1017.3,1
2004,01,24,21,45,-2.46,1,-0.3,1,-2.57,01,-2.46,1,85.8,1,-2.56,1,3.92,1,22.13,1,6.78,1,1017.5,1
2004,01,24,21,50,-2.52,1,-0.34,1,-2.77,01,-2.49,1,85.7,1,-2.64,1,3.35,1,34.83,1,4.8,1,1017.6,1
2004,01,24,21,55,-2.55,1,-0.24,1,-2.62,01,-2.58,1,85.7,1,-2.72,1,4.31,1,36.1,1,7.24,1,1017.7,1
2004,01,24,22,00,-2.52,1,-0.31,1,-2.58,01,-2.67,1,85.7,1,-2.8,1,3.43,1,35.05,1,5.64,1,1017.9,1
2004,01,24,22,05,-3.08,1,-0.39,1,-3.1,01,-2.64,1,85.8,1,-2.87,1,2.39,1,30.07,1,4.34,1,1018.1,1
2004,01,24,22,10,-3.02,1,-0.39,1,-3.01,01,-2.72,1,85.4,1,-2.94,1,2.74,1,44.86,1,4.19,1,1018.1,1
2004,01,24,22,15,-2.99,1,-0.19,1,-3,01,-2.78,1,85.7,1,-3.02,1,3.54,1,34.72,1,5.94,1,1018.2,1
2004,01,24,22,20,-2.81,1,-0.33,1,-2.8,01,-2.86,1,85.3,1,-3.08,1,2.87,1,32.84,1,3.96,1,1018.3,1
2004,01,24,22,25,-2.88,1,-0.22,1,-2.85,01,-2.87,1,85.1,1,-3.15,1,3.46,1,30.99,1,5.56,1,1018.2,1
2004,01,24,22,30,-2.61,1,-0.15,1,-2.65,01,-2.9,1,84.1,1,-3.22,1,3.89,1,39.55,1,6.86,1,1018.1,1
2004,01,24,22,35,-2.78,1,-0.31,1,-2.74,01,-2.98,1,84.2,1,-3.26,1,3.09,1,42.05,1,4.95,1,1018.2,1
2004,01,24,22,40,-2.87,1,-0.16,1,-2.87,01,-3.01,1,84.4,1,-3.33,1,3.05,1,33.95,1,5.03,1,1018.3,1
2004,01,24,22,45,-3.07,1,-0.3,1,-3.02,01,-3.01,1,84.2,1,-3.39,1,2.41,1,35.38,1,3.35,1,1018.5,1
2004,01,24,22,50,-3.06,1,-0.07,1,-3.11,01,-3.02,1,84.3,1,-3.46,1,2.59,1,39.62,1,3.5,1,1018.6,1
2004,01,24,22,55,-3.24,1,-0.07,1,-3.23,01,-3.08,1,84.4,1,-3.53,1,2.39,1,41.84,1,3.73,1,1018.7,1
2004,01,24,23,00,-2.9,1,-0.01,1,-2.91,01,-3.09,1,84.3,1,-3.6,1,2.83,1,28.6,1,4.42,1,1018.7,1
2004,01,24,23,05,-2.67,1,-0.01,1,-2.64,01,-2.99,1,83.2,1,-3.67,1,3.16,1,36.07,1,5.41,1,1018.8,1
2004,01,24,23,10,-2.78,1,-0.02,1,-2.81,01,-3.09,1,83.6,1,-3.73,1,2.15,1,43.44,1,3.43,1,1019,1
2004,01,24,23,15,-2.84,1,0,1,-3.02,01,-3.16,1,83.8,1,-3.8,1,3.06,1,44.55,1,4.27,1,1019,1
2004,01,24,23,20,-2.84,1,-0.02,1,-3.06,01,-3.21,1,83.9,1,-3.86,1,2.13,1,43.07,1,3.05,1,1019,1
2004,01,24,23,25,-3.02,1,-0.02,1,-3.06,01,-3.21,1,84.2,1,-3.91,1,2.8,1,36,1,4.42,1,1019,1
2004,01,24,23,30,-2.67,1,-0.01,1,-2.69,01,-3.21,1,83.9,1,-3.97,1,3.18,1,36.9,1,4.8,1,1019,1
2004,01,24,23,35,-2.71,1,-0.03,1,-2.86,01,-3.18,1,83.9,1,-4.02,1,2.38,1,35.29,1,3.66,1,1019.1,1
2004,01,24,23,40,-2.61,1,0.01,1,-2.57,01,-3.2,1,84,1,-4.07,1,3.29,1,36.76,1,4.72,1,1019.1,1
2004,01,24,23,45,-2.64,1,0,1,-2.43,01,-3.16,1,84,1,-4.11,1,2.84,1,31.18,1,4.27,1,1019.2,1
2004,01,24,23,50,-2.67,1,0,1,-2.59,01,-3.13,1,83.4,1,-4.15,1,3.27,1,40.9,1,4.65,1,1019.3,1
2004,01,24,23,55,-2.67,1,0.01,1,-2.56,01,-3.17,1,83,1,-4.19,1,3.53,1,37.99,1,4.57,1,1019.4,1
2004,01,25,00,00,-2.66,1,0.01,1,-2.41,01,-3.13,1,82.1,1,-4.22,1,3.49,1,31.67,1,4.88,1,1019.4,1
2004,01,25,00,05,-2.82,1,-0.01,1,-2.77,01,-3.13,1,82.4,1,-4.24,1,2.36,1,30.9,1,3.81,1,1019.5,1
2004,01,25,00,10,-2.93,1,-0.01,1,-2.86,01,-3.15,1,81.9,1,-4.27,1,3.5,1,32.32,1,6.78,1,1019.4,1
2004,01,25,00,15,-2.59,1,0,1,-2.47,01,-3.16,1,80.9,1,-4.3,1,3.69,1,28.91,1,4.95,1,1019.3,1
2004,01,25,00,20,-2.51,1,0.01,1,-2.4,01,-3.14,1,80.2,1,-4.32,1,4.07,1,31.13,1,5.33,1,1019.3,1
2004,01,25,00,25,-2.67,1,-0.03,1,-2.84,01,-3.15,1,80.1,1,-4.33,1,3.16,1,29.71,1,5.18,1,1019.3,1
2004,01,25,00,30,-2.59,1,-0.03,1,-2.46,01,-3.15,1,78.9,1,-4.35,1,3.5,1,25.68,1,6.78,1,1019.3,1
2004,01,25,00,35,-2.78,1,-0.09,1,-3.04,01,-3.11,1,78.5,1,-4.37,1,2.87,1,17.85,1,4.49,1,1019.5,1
2004,01,25,00,40,-2.72,1,-0.12,1,-2.99,01,-3.04,1,77,1,-4.38,1,2.9,1,29.68,1,4.65,1,1019.6,1
2004,01,25,00,45,-3.16,1,-0.13,1,-3.19,01,-3.16,1,77.1,1,-4.4,1,2.96,1,28.86,1,8.53,1,1019.6,1
2004,01,25,00,50,-2.66,1,0,1,-2.52,01,-3.25,1,75.5,1,-4.41,1,4.23,1,33.8,1,6.17,1,1019.7,1
2004,01,25,00,55,-2.66,1,-0.03,1,-2.46,01,-3.16,1,75.1,1,-4.43,1,3.15,1,29.86,1,5.41,1,1019.9,1
2004,01,25,01,00,-3.07,1,-0.2,1,-3.13,01,-3.18,1,74.4,1,-4.45,1,2.01,1,25.25,1,3.88,1,1020,1
2004,01,25,01,05,-3.55,1,-0.13,1,-3.66,01,-3.19,1,74.2,1,-4.47,1,2.73,1,17.45,1,5.33,1,1020,1
2004,01,25,01,10,-2.65,1,0.07,1,-2.65,01,-3.2,1,73.2,1,-4.49,1,4.3,1,31.52,1,5.86,1,1020.1,1
2004,01,25,01,15,-2.59,1,-0.03,1,-2.48,01,-3.26,1,73.3,1,-4.51,1,2.69,1,27.92,1,5.03,1,1020.2,1
2004,01,25,01,20,-3.21,1,-0.09,1,-3.22,01,-3.13,1,73.6,1,-4.54,1,1.58,1,15.12,1,3.66,1,1020.3,1
