1999,12,27,22,35,-4.19,01,.62,01,-4.27,01,4.73,01,50.69,01,3.33,01,.49,01,344.20,01,1.14,01,1008.60,01
1999,12,27,22,40,-2.91,01,.42,01,-3.16,01,4.71,01,51.77,01,3.11,01,.69,01,326.40,01,1.07,01,1008.70,01
1999,12,27,22,45,-2.34,01,.28,01,-2.70,01,4.60,01,53.17,01,2.91,01,.87,01,316.30,01,1.29,01,1008.80,01
1999,12,27,22,50,-2.66,01,.38,01,-2.90,01,4.42,01,52.65,01,2.83,01,.56,01,323.50,01,1.22,01,1008.80,01
1999,12,27,22,55,-2.59,01,.75,01,-2.90,01,4.35,01,52.64,01,2.99,01,.76,01,341.10,01,1.29,01,1008.60,01
1999,12,27,23,0,-2.42,01,.86,01,-2.90,01,4.39,01,52.87,01,2.80,01,.59,01,330.50,01,.84,01,1008.60,01
1999,12,27,23,5,-3.33,01,.46,01,-3.48,01,4.30,01,54.16,01,2.81,01,.76,01,327.60,01,1.29,01,1008.70,01
1999,12,27,23,10,-3.26,01,.62,01,-3.35,01,4.18,01,53.49,01,2.73,01,.96,01,324.00,01,1.52,01,1008.70,01
1999,12,27,23,15,-3.55,01,.59,01,-3.51,01,4.16,01,53.23,01,2.69,01,1.20,01,334.50,01,1.60,01,1008.70,01
1999,12,27,23,20,-3.67,01,.83,01,-3.78,01,4.15,01,52.81,01,2.57,01,1.07,01,338.70,01,1.52,01,1008.60,01
1999,12,27,23,25,-3.67,01,.83,01,-4.02,01,4.18,01,52.48,01,2.52,01,.92,01,343.30,01,1.37,01,1008.50,01
1999,12,27,23,30,-3.68,01,.77,01,-3.99,01,4.24,01,52.26,01,2.34,01,1.36,01,12.92,01,1.83,01,1008.40,01
1999,12,27,23,35,-3.67,01,.23,01,-3.97,01,4.21,01,53.10,01,2.27,01,1.39,01,7.48,01,1.60,01,1008.30,01
1999,12,27,23,40,-3.72,01,.04,01,-3.98,01,4.02,01,54.23,01,2.17,01,1.67,01,7.38,01,1.98,01,1008.30,01
1999,12,27,23,45,-3.67,01,.06,01,-3.87,01,3.84,01,54.89,01,2.16,01,1.74,01,10.99,01,2.29,01,1008.30,01
1999,12,27,23,50,-3.56,01,.32,01,-3.61,01,3.76,01,55.69,01,2.03,01,2.44,01,8.59,01,2.97,01,1008.40,01
1999,12,27,23,55,-3.33,01,.14,01,-3.58,01,3.69,01,57.07,01,2.07,01,2.47,01,19.66,01,3.43,01,1008.30,01
1999,12,28,0,0,-3.34,01,.37,01,-3.44,01,3.57,01,58.50,01,1.80,01,2.97,01,3.88,01,3.81,01,1008.30,01
1999,12,28,0,5,-3.35,01,.37,01,-3.48,01,3.40,01,61.01,01,1.92,01,2.88,01,7.39,01,3.88,01,1008.40,01
1999,12,28,0,10,-3.49,01,.40,01,-3.50,01,3.34,01,63.63,01,1.86,01,2.82,01,10.43,01,4.19,01,1008.40,01
1999,12,28,0,15,-3.33,01,.36,01,-3.28,01,3.24,01,66.83,01,1.75,01,2.75,01,43.57,01,4.11,01,1008.40,01
1999,12,28,0,20,-3.64,01,.36,01,-3.61,01,3.14,01,69.48,01,1.84,01,2.64,01,16.80,01,3.73,01,1008.40,01
1999,12,28,0,25,-3.67,01,.29,01,-3.62,01,3.05,01,72.20,01,1.68,01,2.73,01,30.00,01,3.81,01,1008.30,01
1999,12,28,0,30,-3.67,01,.16,01,-3.63,01,2.94,01,73.70,01,1.68,01,2.72,01,8.49,01,3.66,01,1008.30,01
1999,12,28,0,35,-3.67,01,.11,01,-3.62,01,2.77,01,75.70,01,1.77,01,2.74,01,11.91,01,3.50,01,1008.30,01
1999,12,28,0,40,-3.64,01,.14,01,-3.61,01,2.68,01,78.00,01,1.61,01,2.91,01,26.68,01,4.11,01,1008.40,01
1999,12,28,0,45,-3.66,01,.17,01,-3.63,01,2.61,01,79.70,01,1.49,01,2.30,01,37.76,01,3.88,01,1008.30,01
1999,12,28,0,50,-3.62,01,.35,01,-3.61,01,2.55,01,80.70,01,1.47,01,2.67,01,38.87,01,3.81,01,1008.30,01
1999,12,28,0,55,-3.53,01,.41,01,-3.55,01,2.52,01,80.90,01,1.24,01,2.38,01,46.90,01,3.43,01,1008.30,01
1999,12,28,1,0,-3.67,01,.49,01,-3.62,01,2.43,01,81.10,01,1.24,01,2.15,01,20.13,01,3.43,01,1008.30,01
1999,12,28,1,5,-3.67,01,.47,01,-3.65,01,2.37,01,81.80,01,1.34,01,2.72,01,40.44,01,3.96,01,1008.30,01
1999,12,28,1,10,-3.67,01,.28,01,-3.58,01,2.24,01,82.40,01,1.22,01,2.57,01,49.21,01,3.43,01,1008.30,01
1999,12,28,1,15,-3.67,01,.13,01,-3.63,01,2.13,01,82.90,01,1.18,01,2.30,01,22.06,01,3.35,01,1008.30,01
1999,12,28,1,20,-3.67,01,.27,01,-3.56,01,2.10,01,83.10,01,1.05,01,2.51,01,22.43,01,3.27,01,1008.30,01
1999,12,28,1,25,-3.45,01,.23,01,-3.25,01,2.04,01,83.60,01,.91,01,2.44,01,14.40,01,4.11,01,1008.20,01
1999,12,28,1,30,-3.50,01,.31,01,-3.25,01,1.95,01,84.60,01,.74,01,2.62,01,38.87,01,4.04,01,1008.20,01
1999,12,28,1,35,-3.55,01,.23,01,-3.34,01,1.88,01,85.00,01,.71,01,2.27,01,16.80,01,3.66,01,1008.20,01
1999,12,28,1,40,-3.73,01,.15,01,-3.64,01,1.79,01,85.50,01,.90,01,1.71,01,15.14,01,2.59,01,1008.20,01
1999,12,28,1,45,-3.67,01,.20,01,-3.63,01,1.75,01,85.80,01,.78,01,2.13,01,24.00,01,2.97,01,1008.20,01
1999,12,28,1,50,-3.55,01,.29,01,-3.37,01,1.69,01,86.00,01,.66,01,2.13,01,57.33,01,3.50,01,1008.30,01
1999,12,28,1,55,-3.51,01,.28,01,-3.32,01,1.60,01,86.80,01,.68,01,2.14,01,14.77,01,3.50,01,1008.40,01
1999,12,28,2,0,-3.20,01,.41,01,-2.93,01,1.60,01,86.80,01,.48,01,1.92,01,44.04,01,3.35,01,1008.40,01
1999,12,28,2,5,-2.76,01,.53,01,-2.69,01,1.61,01,87.10,01,.41,01,1.81,01,32.96,01,2.74,01,1008.40,01
1999,12,28,2,10,-2.09,01,.53,01,-1.91,01,1.57,01,87.30,01,.34,01,1.53,01,32.77,01,2.59,01,1008.40,01
1999,12,28,2,15,-1.50,01,.77,01,-1.54,01,1.56,01,87.70,01,.31,01,2.29,01,31.67,01,3.20,01,1008.40,01
1999,12,28,2,20,-1.21,01,1.04,01,-1.07,01,1.59,01,88.30,01,.36,01,2.83,01,36.65,01,3.88,01,1008.50,01
1999,12,28,2,25,-.94,01,1.27,01,-.75,01,1.72,01,88.40,01,.32,01,2.74,01,30.46,01,4.11,01,1008.40,01
1999,12,28,2,30,-.55,01,1.38,01,-.67,01,1.83,01,88.60,01,.48,01,2.64,01,51.05,01,3.66,01,1008.50,01
1999,12,28,2,35,-.44,01,1.39,01,-.50,01,1.89,01,88.70,01,.60,01,2.27,01,51.51,01,3.81,01,1008.40,01
1999,12,28,2,40,-.40,01,1.54,01,-.57,01,1.95,01,89.20,01,.74,01,3.04,01,39.42,01,4.34,01,1008.40,01
1999,12,28,2,45,-.45,01,1.59,01,-.51,01,2.08,01,89.10,01,.68,01,2.83,01,44.22,01,4.34,01,1008.40,01
1999,12,28,2,50,-.40,01,1.48,01,-.66,01,2.13,01,89.20,01,.74,01,2.71,01,44.31,01,4.42,01,1008.30,01
1999,12,28,2,55,-.52,01,1.44,01,-.62,01,2.17,01,89.20,01,1.04,01,2.64,01,49.94,01,4.65,01,1008.40,01
1999,12,28,3,0,-.70,01,1.30,01,-.72,01,2.20,01,89.20,01,.99,01,2.57,01,25.30,01,4.19,01,1008.40,01
1999,12,28,3,5,-.55,01,1.32,01,-.70,01,2.25,01,89.30,01,1.05,01,2.62,01,8.86,01,5.10,01,1008.40,01
1999,12,28,3,10,-.54,01,1.25,01,-.70,01,2.28,01,89.70,01,1.25,01,2.62,01,51.61,01,3.66,01,1008.30,01
1999,12,28,3,15,-.90,01,1.28,01,-.72,01,2.33,01,89.90,01,1.27,01,2.18,01,52.62,01,3.43,01,1008.30,01
1999,12,28,3,20,-1.03,01,1.26,01,-.86,01,2.42,01,89.50,01,1.44,01,2.58,01,34.99,01,4.11,01,1008.30,01
1999,12,28,3,25,-1.42,01,1.11,01,-1.47,01,2.39,01,89.80,01,1.36,01,2.13,01,26.22,01,3.66,01,1008.30,01
1999,12,28,3,30,-2.00,01,1.03,01,-1.83,01,2.41,01,89.60,01,1.30,01,3.06,01,4.80,01,4.57,01,1008.10,01
1999,12,28,3,35,-1.95,01,.87,01,-1.81,01,2.33,01,89.70,01,1.48,01,2.94,01,41.17,01,4.42,01,1008.00,01
1999,12,28,3,40,-1.84,01,.75,01,-1.81,01,2.27,01,90.20,01,1.40,01,2.93,01,31.39,01,4.57,01,1008.10,01
1999,12,28,3,45,-1.58,01,.78,01,-1.81,01,2.24,01,90.40,01,1.29,01,2.97,01,45.88,01,4.72,01,1008.10,01
1999,12,28,3,50,-1.40,01,.80,01,-1.54,01,2.25,01,90.10,01,1.36,01,2.54,01,11.54,01,4.11,01,1008.10,01
1999,12,28,3,55,-1.34,01,.72,01,-1.18,01,2.22,01,90.30,01,1.31,01,2.97,01,35.82,01,4.57,01,1008.10,01
1999,12,28,4,0,-1.31,01,.80,01,-1.09,01,2.21,01,90.50,01,1.39,01,2.32,01,20.96,01,5.03,01,1008.00,01
1999,12,28,4,5,-1.29,01,.84,01,-1.09,01,2.19,01,90.90,01,1.39,01,2.22,01,49.67,01,3.50,01,1007.90,01
1999,12,28,4,10,-1.41,01,.77,01,-1.51,01,2.15,01,90.90,01,1.30,01,2.35,01,24.37,01,4.65,01,1007.90,01
1999,12,28,4,15,-1.64,01,.82,01,-1.81,01,2.14,01,91.00,01,1.31,01,3.02,01,21.14,01,4.42,01,1007.90,01
1999,12,28,4,20,-1.89,01,.56,01,-1.81,01,2.06,01,91.40,01,1.35,01,2.01,01,55.02,01,3.35,01,1007.90,01
1999,12,28,4,25,-2.00,01,.56,01,-1.81,01,2.01,01,91.80,01,1.33,01,1.67,01,55.85,01,3.27,01,1007.90,01
1999,12,28,4,30,-2.26,01,.45,01,-2.27,01,2.00,01,92.00,01,1.31,01,1.93,01,37.30,01,3.20,01,1007.80,01
1999,12,28,4,35,-3.45,01,.21,01,-3.46,01,2.00,01,92.50,01,1.25,01,1.26,01,34.16,01,2.36,01,1007.80,01
1999,12,28,4,40,-3.58,01,.19,01,-3.55,01,1.99,01,92.30,01,1.15,01,2.23,01,50.78,01,3.66,01,1007.90,01
1999,12,28,4,45,-3.02,01,.12,01,-2.96,01,1.91,01,92.70,01,1.06,01,1.81,01,58.44,01,3.43,01,1007.80,01
1999,12,28,4,50,-2.90,01,.12,01,-2.84,01,1.87,01,92.60,01,1.03,01,1.53,01,43.67,01,3.05,01,1007.90,01
1999,12,28,4,55,-2.67,01,.26,01,-2.76,01,1.91,01,92.40,01,.98,01,1.82,01,40.81,01,2.74,01,1007.90,01
1999,12,28,5,0,-2.30,01,.40,01,-2.32,01,1.90,01,92.30,01,.93,01,1.60,01,42.65,01,3.05,01,1007.90,01
1999,12,28,5,5,-2.77,01,.42,01,-2.73,01,1.82,01,92.50,01,.96,01,1.82,01,35.08,01,3.27,01,1007.80,01
1999,12,28,5,10,-3.01,01,.41,01,-2.90,01,1.80,01,92.80,01,.90,01,2.59,01,40.53,01,3.43,01,1007.90,01
1999,12,28,5,15,-3.27,01,.29,01,-3.17,01,1.75,01,92.60,01,.85,01,2.06,01,33.51,01,3.20,01,1008.00,01
1999,12,28,5,20,-3.68,01,.05,01,-3.63,01,1.70,01,92.60,01,.73,01,2.10,01,25.39,01,3.50,01,1008.10,01
1999,12,28,5,25,-3.67,01,-.01,01,-3.58,01,1.64,01,92.90,01,.71,01,2.21,01,19.85,01,3.50,01,1008.10,01
1999,12,28,5,30,-3.67,01,.02,01,-3.57,01,1.55,01,93.30,01,.57,01,2.00,01,13.66,01,3.20,01,1008.20,01
1999,12,28,5,35,-3.69,01,-.02,01,-3.63,01,1.51,01,93.50,01,.44,01,1.96,01,344.00,01,3.35,01,1008.10,01
1999,12,28,5,40,-3.75,01,-.02,01,-3.74,01,1.46,01,93.90,01,.38,01,1.66,01,22.62,01,2.67,01,1008.00,01
1999,12,28,5,45,-3.67,01,.07,01,-3.61,01,1.47,01,94.00,01,.30,01,1.96,01,46.25,01,3.35,01,1008.00,01
1999,12,28,5,50,-3.65,01,.08,01,-3.55,01,1.45,01,94.20,01,.32,01,1.58,01,31.20,01,2.89,01,1008.20,01
1999,12,28,5,55,-3.22,01,.17,01,-3.20,01,1.46,01,93.40,01,.11,01,2.04,01,38.13,01,3.50,01,1008.30,01
1999,12,28,6,0,-3.25,01,.06,01,-3.20,01,1.39,01,92.80,01,.15,01,2.06,01,36.28,01,3.27,01,1008.20,01
1999,12,28,6,5,-3.25,01,.04,01,-3.25,01,1.33,01,92.80,01,.12,01,2.12,01,38.22,01,3.50,01,1008.30,01
1999,12,28,6,10,-3.10,01,.08,01,-3.10,01,1.25,01,93.10,01,-.03,01,2.22,01,11.35,01,3.35,01,1008.50,01
1999,12,28,6,15,-3.00,01,.08,01,-3.04,01,1.17,01,93.10,01,-.04,01,2.71,01,24.28,01,4.11,01,1008.60,01
1999,12,28,6,20,-3.02,01,.07,01,-3.02,01,1.13,01,93.20,01,-.14,01,2.09,01,20.59,01,2.89,01,1008.50,01
1999,12,28,6,25,-3.50,01,-.18,01,-3.45,01,1.09,01,92.80,01,-.22,01,1.53,01,2.31,01,2.44,01,1008.50,01
1999,12,28,6,30,-3.25,01,-.02,01,-3.25,01,1.05,01,93.30,01,-.30,01,2.27,01,18.65,01,3.66,01,1008.50,01
1999,12,28,6,35,-2.66,01,.14,01,-2.55,01,1.04,01,93.10,01,-.34,01,2.10,01,30.10,01,2.89,01,1008.60,01
1999,12,28,6,40,-2.70,01,.14,01,-2.67,01,1.03,01,92.80,01,-.28,01,1.98,01,70.50,01,3.27,01,1008.50,01
1999,12,28,6,45,-1.92,01,.30,01,-1.99,01,1.01,01,92.40,01,-.33,01,2.19,01,68.60,01,3.12,01,1008.50,01
1999,12,28,6,50,-1.37,01,.56,01,-1.54,01,1.04,01,91.90,01,-.23,01,2.05,01,49.95,01,2.97,01,1008.60,01
1999,12,28,6,55,-1.97,01,.46,01,-1.91,01,1.06,01,91.70,01,-.30,01,1.65,01,107.80,01,2.44,01,1008.40,01
1999,12,28,7,0,-2.00,01,.17,01,-2.06,01,1.06,01,91.80,01,-.30,01,1.13,01,42.93,01,1.75,01,1008.50,01
1999,12,28,7,5,-1.25,01,.25,01,-1.42,01,1.07,01,91.00,01,-.38,01,2.18,01,14.40,01,3.50,01,1008.50,01
1999,12,28,7,10,.68,01,.18,01,.42,01,1.05,01,90.10,01,-.39,01,1.57,01,39.05,01,2.74,01,1008.40,01
1999,12,28,7,15,4.82,01,.53,01,4.75,01,1.00,01,89.90,01,-.35,01,2.11,01,32.13,01,3.12,01,1008.40,01
1999,12,28,7,20,11.75,08,37.79,01,11.05,08,.97,01,90.20,01,-.37,01,1.83,01,28.53,01,2.51,01,1008.30,01
1999,12,28,7,25,21.06,01,118.68,01,17.78,08,1.09,01,89.50,01,-.32,01,1.71,01,33.05,01,2.67,01,1008.30,01
1999,12,28,7,30,29.70,01,173.52,01,22.59,01,1.21,01,88.90,01,-.26,01,1.37,01,32.31,01,2.51,01,1008.20,01
1999,12,28,7,35,31.40,01,52.81,01,29.39,01,1.29,01,87.90,01,-.09,01,1.51,01,85.20,01,3.20,01,1008.10,01
1999,12,28,7,40,59.58,01,189.06,01,45.07,01,1.27,01,87.70,01,.09,01,1.57,01,66.38,01,2.59,01,1008.00,01
1999,12,28,7,45,73.73,01,130.60,01,63.30,08,1.37,01,86.20,01,.27,01,2.07,01,78.40,01,3.35,01,1007.90,01
1999,12,28,7,50,76.22,01,16.44,01,70.40,01,1.41,01,85.60,01,.45,01,2.01,01,63.52,01,2.74,01,1008.00,01
1999,12,28,7,55,90.86,01,8.26,01,83.78,01,1.47,01,84.70,01,.55,01,1.97,01,94.80,01,2.89,01,1007.90,01
1999,12,28,8,0,131.89,01,254.33,01,94.82,01,1.63,01,83.20,01,.64,01,2.18,01,86.50,01,3.05,01,1007.90,01
1999,12,28,8,5,153.86,01,421.05,01,88.56,01,2.00,01,80.90,01,.98,01,1.85,01,64.72,01,2.89,01,1007.90,01
1999,12,28,8,10,113.63,01,196.87,01,82.21,01,2.31,01,79.20,01,1.28,01,1.83,01,75.50,01,2.97,01,1007.90,01
1999,12,28,8,15,97.22,01,13.43,01,92.16,01,2.27,01,79.30,01,1.71,01,1.72,01,56.87,01,3.05,01,1007.90,01
1999,12,28,8,20,95.11,01,6.28,01,92.19,01,2.19,01,79.30,01,1.79,01,1.65,01,67.76,01,2.97,01,1008.10,01
1999,12,28,8,25,88.85,03,4.42,03,85.59,03,2.22,01,79.80,01,2.00,01,1.46,01,49.02,01,2.36,01,1008.10,01
1999,12,28,8,30,66.28,03,3.05,03,63.05,03,2.31,01,79.50,01,2.04,01,1.71,01,17.26,01,3.27,01,1008.10,01
1999,12,28,8,35,58.71,03,1.86,03,56.24,03,2.26,01,79.40,01,1.97,01,1.84,01,21.14,01,3.35,01,1008.10,01
1999,12,28,8,40,67.28,03,1.09,03,64.20,03,2.19,01,78.80,01,1.90,01,2.69,01,30.28,01,3.50,01,1008.10,01
1999,12,28,8,45,77.06,03,1.19,03,73.55,03,2.16,01,79.30,01,1.87,01,2.02,01,34.34,01,3.58,01,1008.00,01
1999,12,28,8,50,80.79,03,1.77,03,77.20,03,2.31,01,78.20,01,2.01,01,2.27,01,43.67,01,3.43,01,1008.10,01
1999,12,28,8,55,85.94,03,2.05,03,81.74,03,2.36,01,77.50,01,1.95,01,2.20,01,4.43,01,4.11,01,1008.10,01
1999,12,28,9,0,104.24,03,2.96,03,96.08,03,2.50,01,77.30,01,2.04,01,1.19,01,347.00,01,2.51,01,1008.10,01
1999,12,28,9,5,121.77,03,10.32,03,114.14,03,2.55,01,76.00,01,1.94,01,1.65,01,20.86,01,3.27,01,1008.00,01
1999,12,28,9,10,101.23,15,31.75,14,76.41,14,2.50,01,75.20,01,2.06,01,1.93,01,66.84,01,2.82,01,1007.80,01
1999,12,28,9,15,215.03,35,313.49,34,80.28,34,2.53,01,75.00,01,2.00,01,1.65,01,18.74,01,2.51,01,1007.90,01
1999,12,28,9,20,173.99,23,154.02,22,100.17,22,2.75,01,73.80,01,2.38,01,2.25,01,26.13,01,3.35,01,1008.10,01
1999,12,28,9,25,190.56,23,117.01,22,127.42,22,2.69,01,73.40,01,2.57,01,2.31,01,38.50,01,4.11,01,1008.00,01
1999,12,28,9,30,280.09,11,126.17,10,219.57,10,2.77,01,72.70,01,2.71,01,2.44,01,32.50,01,3.81,01,1007.90,01
1999,12,28,9,35,218.53,03,17.89,03,211.54,03,2.78,01,72.50,01,2.95,01,2.81,01,42.01,01,5.26,01,1008.00,01
1999,12,28,9,40,185.14,03,12.32,03,171.28,03,2.83,01,73.00,01,3.09,01,2.24,01,18.00,01,3.35,01,1008.10,01
1999,12,28,9,45,146.71,03,3.94,03,140.32,03,2.78,01,72.60,01,3.31,01,2.97,01,339.30,01,5.33,01,1008.10,01
1999,12,28,9,50,166.67,03,2.97,03,158.21,03,2.78,01,73.10,01,3.37,01,2.52,01,32.96,01,4.72,01,1008.20,01
1999,12,28,9,55,190.44,03,3.83,03,179.84,03,2.95,01,72.00,01,3.27,01,2.74,01,36.83,01,4.72,01,1008.30,01
1999,12,28,10,0,200.02,03,4.85,03,188.17,03,3.08,01,71.80,01,3.37,01,1.77,01,45.33,01,3.43,01,1008.20,01
1999,12,28,10,5,220.07,03,8.20,03,202.93,03,3.27,01,71.20,01,3.46,01,1.93,01,58.53,01,3.58,01,1008.10,01
1999,12,28,10,10,232.77,03,7.25,03,215.52,03,3.32,01,71.00,01,3.56,01,2.09,01,51.97,01,4.27,01,1008.00,01
1999,12,28,10,15,219.18,03,5.23,03,206.56,03,3.26,01,70.30,01,3.54,01,2.97,01,78.20,01,4.42,01,1007.90,01
1999,12,28,10,20,225.03,03,3.74,03,212.49,03,3.30,01,69.91,01,3.71,01,2.90,01,64.07,01,4.04,01,1007.70,01
1999,12,28,10,25,251.49,03,11.39,03,247.96,03,3.41,01,69.85,01,3.75,01,2.61,01,62.68,01,3.96,01,1007.70,01
1999,12,28,10,30,278.17,03,18.89,03,265.70,03,3.46,01,68.66,01,3.98,01,3.76,01,42.10,01,5.26,01,1007.50,01
1999,12,28,10,35,287.10,03,12.91,03,277.21,03,3.41,01,68.06,01,4.00,01,3.99,01,52.34,01,5.26,01,1007.50,01
1999,12,28,10,40,300.63,03,19.84,03,283.49,03,3.44,01,68.33,01,4.16,01,3.34,01,77.60,01,5.03,01,1007.40,01
1999,12,28,10,45,353.54,03,49.89,03,309.13,03,3.70,01,67.93,01,4.29,01,3.40,01,59.08,01,4.65,01,1007.30,01
1999,12,28,10,50,375.05,19,62.91,18,315.28,18,3.84,01,67.37,01,4.51,01,3.78,01,76.00,01,4.88,01,1007.30,01
1999,12,28,10,55,415.87,27,119.16,26,316.76,26,4.04,01,67.45,01,4.67,01,2.64,01,93.10,01,4.34,01,1007.20,01
1999,12,28,11,0,577.54,39,454.18,38,297.82,38,4.49,01,65.48,01,5.05,01,3.37,01,58.89,01,4.57,01,1007.10,01
1999,12,28,11,5,604.55,31,635.42,30,245.23,30,4.60,01,65.01,01,5.54,01,3.12,01,73.90,01,4.34,01,1007.00,01
1999,12,28,11,10,503.40,27,472.48,26,233.18,26,4.96,01,63.71,01,6.01,01,2.50,01,65.82,01,4.57,01,1007.10,01
1999,12,28,11,15,489.21,27,296.74,26,294.51,26,4.92,01,63.09,01,6.41,01,3.62,01,48.83,01,5.71,01,1007.00,01
1999,12,28,11,20,370.04,11,55.64,10,317.24,10,4.59,01,63.96,01,6.74,01,3.53,01,73.10,01,5.56,01,1006.90,01
1999,12,28,11,25,474.97,31,155.66,30,344.45,30,4.69,01,63.66,01,6.69,01,3.16,01,59.08,01,4.80,01,1006.90,01
1999,12,28,11,30,633.96,27,455.11,26,355.37,26,4.82,01,62.82,01,6.98,01,3.50,01,56.22,01,4.95,01,1006.80,01
1999,12,28,11,35,577.06,31,343.86,30,354.20,30,5.00,01,62.22,01,7.33,01,3.23,01,65.26,01,4.80,01,1006.60,01
1999,12,28,11,40,440.68,15,99.55,14,360.41,14,5.04,01,62.04,01,7.36,01,3.43,01,82.30,01,5.26,01,1006.40,01
1999,12,28,11,45,324.44,03,16.94,03,321.79,03,4.70,01,62.77,01,7.37,01,3.42,01,31.11,01,5.94,01,1006.30,01
1999,12,28,11,50,310.57,11,8.84,10,285.45,10,4.32,01,63.88,01,7.41,01,3.80,01,68.87,01,5.71,01,1006.20,01
1999,12,28,11,55,323.39,03,10.73,03,319.52,03,4.41,01,64.46,01,7.24,01,2.59,01,49.11,01,4.27,01,1006.10,01
1999,12,28,12,0,311.95,03,12.52,03,308.76,03,4.70,01,63.58,01,7.21,01,2.72,01,9.60,01,4.72,01,1006.00,01
1999,12,28,12,5,284.93,11,6.14,10,265.52,10,4.49,01,63.71,01,7.31,01,3.17,01,78.70,01,4.19,01,1005.90,01
1999,12,28,12,10,286.78,11,6.64,10,266.60,10,4.50,01,64.52,01,7.11,01,2.46,01,39.69,01,4.65,01,1005.80,01
1999,12,28,12,15,296.86,03,5.05,03,276.66,03,4.44,01,63.73,01,7.02,01,3.38,01,4.89,01,4.95,01,1005.60,01
1999,12,28,12,20,333.43,03,12.87,03,324.20,03,4.53,01,64.35,01,6.90,01,2.22,01,57.51,01,3.50,01,1005.50,01
1999,12,28,12,25,349.12,03,20.38,03,326.93,03,4.45,01,63.48,01,6.95,01,3.58,01,59.35,01,5.26,01,1005.30,01
1999,12,28,12,30,273.26,03,4.04,03,252.87,03,4.04,01,64.57,01,6.82,01,3.30,01,61.94,01,4.34,01,1005.20,01
1999,12,28,12,35,263.90,11,3.86,10,244.55,10,4.02,01,64.90,01,6.83,01,3.24,01,30.92,01,5.41,01,1005.20,01
1999,12,28,12,40,269.71,03,3.30,03,253.77,03,4.04,01,64.31,01,6.58,01,3.52,01,67.84,01,4.80,01,1005.10,01
1999,12,28,12,45,281.65,11,4.54,10,261.93,10,4.11,01,64.57,01,6.58,01,2.99,01,58.24,01,4.65,01,1005.00,01
1999,12,28,12,50,287.60,03,8.38,03,285.42,03,4.04,01,64.40,01,6.33,01,2.79,01,51.97,01,4.27,01,1005.00,01
1999,12,28,12,55,282.68,11,8.26,10,259.93,10,4.09,01,63.78,01,6.28,01,2.91,01,31.75,01,4.04,01,1005.00,01
1999,12,28,13,0,265.97,11,4.94,10,248.05,10,4.12,01,63.75,01,6.31,01,3.10,01,78.30,01,4.72,01,1005.00,01
1999,12,28,13,5,251.89,03,2.94,03,237.06,03,4.15,01,63.93,01,6.21,01,3.20,01,97.30,01,4.49,01,1004.80,01
1999,12,28,13,10,254.72,03,3.75,03,240.98,03,4.17,01,63.77,01,6.21,01,2.58,01,63.05,01,5.10,01,1004.60,01
1999,12,28,13,15,253.88,03,4.67,03,238.65,03,4.27,01,63.30,01,6.14,01,2.50,01,41.35,01,3.58,01,1004.40,01
1999,12,28,13,20,266.11,03,6.35,03,265.41,03,4.16,01,63.81,01,6.34,01,2.85,01,74.60,01,5.48,01,1004.20,01
1999,12,28,13,25,263.42,03,8.17,03,261.43,03,4.18,01,63.40,01,6.30,01,2.18,01,32.59,01,4.04,01,1004.10,01
1999,12,28,13,30,266.14,03,12.39,03,253.15,03,4.22,01,62.30,01,6.13,01,2.71,01,86.70,01,4.04,01,1004.00,01
1999,12,28,13,35,264.20,03,13.19,03,248.61,03,4.00,01,63.04,01,6.15,01,3.25,01,66.37,01,4.49,01,1003.90,01
1999,12,28,13,40,252.47,03,8.68,03,247.24,03,4.10,01,63.04,01,6.25,01,2.43,01,70.80,01,3.66,01,1003.70,01
1999,12,28,13,45,246.22,03,9.28,03,240.48,03,4.20,01,61.62,01,6.17,01,2.45,01,65.54,01,3.12,01,1003.60,01
1999,12,28,13,50,252.62,15,40.52,14,210.00,14,4.13,01,61.94,01,6.14,01,2.27,01,71.10,01,4.04,01,1003.40,01
1999,12,28,13,55,234.38,19,39.52,18,185.70,18,4.09,01,61.73,01,6.05,01,3.08,01,80.80,01,4.04,01,1003.40,01
1999,12,28,14,0,271.52,31,131.15,30,170.80,30,4.02,01,61.44,01,6.06,01,2.73,01,74.40,01,4.04,01,1003.40,01
1999,12,28,14,5,386.27,35,513.43,34,121.14,34,4.25,01,59.57,01,6.07,01,3.25,01,60.83,01,4.34,01,1003.20,01
1999,12,28,14,10,396.06,15,699.72,14,90.17,14,4.37,01,59.08,01,6.15,01,2.88,01,85.00,01,4.04,01,1003.10,01
1999,12,28,14,15,374.15,03,678.27,03,92.91,03,4.46,01,58.49,01,6.16,01,2.62,01,71.70,01,3.96,01,1003.00,01
1999,12,28,14,20,351.29,03,594.30,03,113.67,03,4.49,01,57.91,01,6.45,01,2.49,01,58.80,01,3.66,01,1003.00,01
1999,12,28,14,25,262.94,03,312.87,03,138.05,03,4.53,01,58.59,01,6.56,01,1.62,01,55.02,01,3.27,01,1003.00,01
1999,12,28,14,30,268.85,03,263.03,03,163.86,03,4.41,01,58.38,01,6.50,01,2.10,01,85.90,01,3.66,01,1002.80,01
1999,12,28,14,35,218.72,03,156.48,03,156.89,03,4.29,01,58.53,01,6.44,01,2.03,01,62.77,01,3.12,01,1002.60,01
