1998,8,23,11,55,229.70,03,2.85,03,241.50,03,248.10,01,26.87,01,93.00,01,13.34,01
1998,8,23,12,0,287.20,03,4.49,03,297.30,03,303.50,01,26.95,01,93.40,01,13.33,01
1998,8,23,12,5,311.30,03,6.18,03,320.90,03,325.70,01,27.12,01,93.00,01,13.33,01
1998,8,23,12,10,258.60,03,3.70,03,269.30,03,275.20,01,27.25,01,93.00,01,13.33,01
1998,8,23,12,15,266.40,03,2.82,03,278.30,03,284.30,01,27.24,01,93.00,01,13.32,01
1998,8,23,12,20,314.70,03,4.15,03,326.20,03,330.60,01,27.31,01,91.40,01,13.32,01
1998,8,23,12,25,336.30,03,6.85,03,346.60,03,350.80,01,27.47,01,91.10,01,13.32,01
1998,8,23,12,30,375.10,03,6.04,03,388.30,03,387.40,01,27.66,01,91.20,01,13.31,01
1998,8,23,12,35,455.50,03,13.25,03,462.50,03,463.00,01,27.82,01,91.50,01,13.31,01
1998,8,23,12,40,523.70,03,39.14,03,501.50,03,526.10,01,27.80,01,90.70,01,13.30,01
1998,8,23,12,45,580.50,03,89.70,03,506.70,03,578.80,01,27.96,01,89.90,01,13.30,01
1998,8,23,12,50,622.10,03,140.50,03,497.60,03,616.50,01,27.99,01,86.50,01,13.30,01
1998,8,23,12,55,513.30,03,34.17,03,493.70,03,511.30,01,27.96,01,89.20,01,13.29,01
1998,8,23,13,0,744.00,03,208.80,03,548.90,03,736.00,01,28.13,01,87.80,01,13.29,01
1998,8,23,13,5,981.00,03,393.60,03,607.60,03,965.00,01,28.58,01,88.40,01,13.28,01
1998,8,23,13,10,791.00,03,198.40,03,609.70,03,776.00,01,28.78,01,86.40,01,13.28,01
1998,8,23,13,15,698.40,03,100.00,03,610.90,03,690.80,01,28.54,01,86.20,01,13.27,01
1998,8,23,13,20,753.00,03,182.30,03,584.10,03,748.00,01,28.38,01,88.20,01,13.27,01
1998,8,23,13,25,650.30,03,91.90,03,573.10,03,642.60,01,28.59,01,88.70,01,13.26,01
1998,8,23,13,30,715.00,03,136.90,03,593.00,03,707.00,01,28.39,01,88.70,01,13.26,01
1998,8,23,13,35,735.00,03,116.70,03,627.20,03,724.00,01,28.42,01,87.70,01,13.26,01
1998,8,23,13,40,1108.00,09,516.30,09,621.40,09,1090.00,01,28.52,01,87.90,01,13.26,01
1998,8,23,13,45,742.00,03,174.70,03,581.10,03,724.00,01,28.95,01,86.00,01,13.25,01
1998,8,23,13,50,911.00,03,421.50,03,525.00,03,893.00,01,28.96,01,85.30,01,13.25,01
1998,8,23,13,55,587.50,03,122.40,03,475.10,03,576.90,01,28.85,01,84.20,01,13.25,01
1998,8,23,14,0,687.30,03,172.10,03,527.10,03,674.90,01,28.76,01,84.90,01,13.25,01
1998,8,23,14,5,715.00,03,168.90,03,565.80,03,706.00,01,28.88,01,85.10,01,13.25,01
1998,8,23,14,10,876.00,03,368.40,03,550.30,03,862.00,01,29.12,01,86.10,01,13.25,01
1998,8,23,14,15,527.20,03,52.77,03,494.20,03,521.70,01,29.41,01,85.00,01,13.24,01
1998,8,23,14,20,589.60,03,93.50,03,512.00,03,586.70,01,29.11,01,85.80,01,13.24,01
1998,8,23,14,25,627.30,03,165.60,03,481.90,03,620.90,01,29.24,01,84.90,01,13.24,01
1998,8,23,14,30,763.00,03,367.30,03,447.50,03,755.00,01,29.24,01,83.40,01,13.24,01
1998,8,23,14,35,798.00,03,451.30,03,416.50,03,787.00,01,29.20,01,82.30,01,13.24,01
1998,8,23,14,40,761.00,03,437.70,03,394.50,03,752.00,01,29.23,01,81.80,01,13.24,01
1998,8,23,14,45,697.40,03,398.90,03,367.80,03,686.80,01,29.17,01,81.70,01,13.24,01
1998,8,23,14,50,608.40,03,310.80,03,359.50,03,601.80,01,28.98,01,81.60,01,13.24,01
1998,8,23,14,55,489.00,03,192.80,03,341.00,03,487.20,01,28.73,01,81.10,01,13.24,01
1998,8,23,15,0,390.20,03,96.40,03,321.50,03,393.40,01,28.53,01,81.10,01,13.24,01
1998,8,23,15,5,347.50,03,42.10,03,321.10,03,353.60,01,28.34,01,82.10,01,13.24,01
1998,8,23,15,10,323.20,03,15.37,03,319.00,03,330.90,01,28.22,01,83.40,01,13.24,01
1998,8,23,15,15,343.70,03,45.85,03,318.60,03,350.50,01,28.33,01,83.30,01,13.25,01
1998,8,23,15,20,317.40,03,27.97,03,310.60,03,324.20,01,28.47,01,86.20,01,13.25,01
1998,8,23,15,25,304.80,03,18.28,03,306.60,03,312.80,01,28.45,01,88.10,01,13.25,01
1998,8,23,15,30,303.10,03,5.42,03,313.50,03,312.70,01,28.11,01,88.70,01,13.25,01
1998,8,23,15,35,321.80,03,10.53,03,327.90,03,331.40,01,28.02,01,87.50,01,13.25,01
1998,8,23,15,40,315.30,03,3.17,03,327.00,03,324.20,01,28.03,01,87.10,01,13.25,01
1998,8,23,15,45,306.60,03,4.45,03,316.70,03,314.80,01,28.08,01,84.80,01,13.25,01
1998,8,23,15,50,288.50,03,4.48,03,298.70,03,296.40,01,28.24,01,82.80,01,13.25,01
1998,8,23,15,55,288.60,03,12.59,03,295.00,03,295.90,01,28.55,01,83.00,01,13.25,01
1998,8,23,16,0,316.50,03,32.02,03,308.40,03,323.00,01,28.72,01,81.10,01,13.25,01
1998,8,23,16,5,333.40,03,61.87,03,303.50,03,339.40,01,28.80,01,79.80,01,13.25,01
1998,8,23,16,10,489.50,03,308.70,03,304.80,03,497.00,01,28.99,01,81.00,01,13.25,01
1998,8,23,16,15,528.90,03,426.50,03,280.20,03,536.50,01,29.26,01,79.60,01,13.25,01
1998,8,23,16,20,623.70,11,661.20,10,249.80,10,631.10,01,29.68,01,80.00,01,13.24,01
1998,8,23,16,25,568.90,11,647.10,10,214.10,10,577.70,01,29.69,01,81.70,01,13.24,01
1998,8,23,16,30,556.10,03,653.10,03,211.80,03,568.30,01,29.64,01,82.30,01,13.24,01
1998,8,23,16,35,556.20,03,617.40,03,239.10,03,572.50,01,29.72,01,81.40,01,13.24,01
1998,8,23,16,40,500.40,03,564.10,03,221.70,03,518.40,01,29.75,01,80.40,01,13.23,01
1998,8,23,16,45,355.10,03,331.10,03,204.30,03,371.30,01,29.57,01,81.20,01,13.23,01
1998,8,23,16,50,394.80,03,483.50,03,179.30,03,413.70,01,29.54,01,80.70,01,13.23,01
1998,8,23,16,55,295.10,03,291.10,03,172.60,03,308.50,01,29.56,01,79.20,01,13.23,01
1998,8,23,17,0,222.90,03,165.70,03,163.80,03,236.30,01,29.36,01,78.40,01,13.23,01
1998,8,23,17,5,190.00,03,123.30,03,151.80,03,202.80,01,29.03,01,79.30,01,13.23,01
1998,8,23,17,10,199.80,03,171.30,03,139.60,03,213.50,01,28.80,01,81.30,01,13.23,01
1998,8,23,17,15,146.40,03,59.81,03,133.20,03,160.20,01,28.55,01,82.80,01,13.24,01
1998,8,23,17,20,132.30,10,14.96,11,138.70,11,145.20,01,28.37,01,83.70,01,13.24,01
1998,8,23,17,25,135.20,10,3.02,11,146.10,11,147.50,01,28.26,01,84.90,01,13.24,01
1998,8,23,17,30,145.80,10,3.89,11,157.20,11,157.90,01,28.29,01,85.20,01,13.25,01
1998,8,23,17,35,143.00,10,4.34,11,154.20,11,155.50,01,28.32,01,84.40,01,13.25,01
1998,8,23,17,40,139.90,14,10.61,15,149.10,15,153.20,01,28.29,01,84.70,01,13.25,01
1998,8,23,17,45,137.00,10,43.29,11,136.40,11,151.70,01,28.25,01,86.00,01,13.25,01
1998,8,23,17,50,139.60,10,92.60,11,125.50,11,155.90,01,28.20,01,86.80,01,13.25,01
1998,8,23,17,55,119.40,10,81.60,11,109.50,11,136.20,01,28.20,01,87.00,01,13.26,01
1998,8,23,18,0,87.90,10,27.35,11,90.80,11,103.80,01,28.11,01,87.00,01,13.26,01
1998,8,23,18,5,66.20,18,6.92,19,74.70,19,82.10,01,27.97,01,87.10,01,13.26,01
1998,8,23,18,10,51.01,01,2.71,01,60.56,01,67.37,01,27.85,01,87.20,01,13.26,01
1998,8,23,18,15,38.17,01,1.99,01,47.80,01,55.09,01,27.72,01,88.50,01,13.26,01
1998,8,23,18,20,27.54,01,1.18,01,37.23,01,44.67,01,27.59,01,89.10,01,13.27,01
1998,8,23,18,25,18.25,01,.79,01,28.08,01,35.46,01,27.51,01,89.70,01,13.27,01
1998,8,23,18,30,9.63,01,.54,01,19.54,01,26.95,01,27.42,01,90.40,01,13.27,01
1998,8,23,18,35,2.51,01,.02,01,11.78,01,19.41,01,27.31,01,90.70,01,13.27,01
1998,8,23,18,40,-3.86,01,-.46,01,4.83,01,12.52,01,27.23,01,90.50,01,13.28,01
1998,8,23,18,45,-8.98,01,-.74,01,-.08,01,7.23,01,27.15,01,90.30,01,13.28,01
1998,8,23,18,50,-12.49,07,-.71,01,-3.67,01,3.50,01,27.11,01,90.60,01,13.29,01
1998,8,23,18,55,-14.50,07,-.63,01,-5.40,01,1.56,01,27.00,01,91.10,01,13.29,01
1998,8,23,19,0,-14.98,07,-1.04,01,-5.96,01,.92,01,26.93,01,91.60,01,13.29,01
1998,8,23,19,5,-15.28,07,-1.50,01,-6.12,01,.46,01,26.85,01,92.40,01,13.30,01
1998,8,23,19,10,-15.46,07,-1.48,01,-6.22,01,.42,01,26.73,01,93.10,01,13.30,01
1998,8,23,19,15,-15.35,07,-1.40,01,-6.26,01,.41,01,26.63,01,93.90,01,13.30,01
1998,8,23,19,20,-14.95,07,-1.22,01,-5.96,01,.36,01,26.64,01,93.90,01,13.30,01
1998,8,23,19,25,-14.85,07,-1.52,01,-5.79,01,.35,01,26.60,01,94.40,01,13.31,01
1998,8,23,19,30,-14.68,07,-1.32,01,-5.63,01,.35,01,26.54,01,95.10,01,13.31,01
1998,8,23,19,35,-13.88,07,-.68,01,-5.21,01,.35,01,26.50,01,95.30,01,13.31,01
1998,8,23,19,40,-12.74,07,-.56,01,-4.91,01,.32,01,26.48,01,95.50,01,13.31,01
1998,8,23,19,45,-12.61,07,-.38,01,-4.71,01,.31,01,26.44,01,95.80,01,13.32,01
1998,8,23,19,50,-11.66,07,.19,01,-4.52,01,.29,01,26.42,01,96.10,01,13.32,01
1998,8,23,19,55,-11.39,07,.38,01,-4.41,01,.28,01,26.48,01,96.30,01,13.32,01
1998,8,23,20,0,-12.22,07,.79,01,-4.58,01,.28,01,26.49,01,96.20,01,13.32,01
1998,8,23,20,5,-13.33,07,.93,01,-4.85,01,.29,01,26.50,01,96.20,01,13.32,01
1998,8,23,20,10,-13.40,07,.75,01,-4.91,01,.25,01,26.45,01,96.30,01,13.32,01
1998,8,23,20,15,-13.97,07,.24,01,-5.21,01,.23,01,26.29,01,96.30,01,13.32,01
1998,8,23,20,20,-14.46,07,-.78,01,-5.28,01,.25,01,26.05,01,97.40,01,13.33,01
1998,8,23,20,25,-12.69,07,-1.09,01,-4.69,01,.25,01,25.96,01,98.20,01,13.33,01
1998,8,23,20,30,-11.95,07,-.42,01,-4.75,01,.25,01,26.03,01,98.60,01,13.33,01
1998,8,23,20,35,-13.77,07,.33,01,-5.16,01,.19,01,26.03,01,98.80,01,13.33,01
1998,8,23,20,40,-12.96,07,.62,01,-4.84,01,.22,01,26.02,01,98.80,01,13.33,01
1998,8,23,20,45,-12.90,07,.41,01,-5.00,01,.25,01,25.86,01,98.40,01,13.33,01
1998,8,23,20,50,-15.23,07,-.52,01,-5.95,01,.22,01,25.61,01,98.60,01,13.34,01
1998,8,23,20,55,-16.73,07,-1.65,01,-6.20,01,.14,01,25.48,01,99.50,01,13.34,01
1998,8,23,21,0,-16.00,07,-1.79,01,-5.58,01,.15,01,25.46,01,99.50,01,13.34,01
1998,8,23,21,5,-14.99,07,-1.21,01,-5.15,01,.15,01,25.52,01,98.90,01,13.34,01
1998,8,23,21,10,-13.99,07,-.71,01,-4.89,01,.14,01,25.55,01,98.30,01,13.35,01
1998,8,23,21,15,-12.51,07,-.13,01,-4.70,01,.12,01,25.59,01,98.00,01,13.35,01
1998,8,23,21,20,-12.76,07,-.15,01,-4.85,01,.13,01,25.60,01,97.70,01,13.35,01
1998,8,23,21,25,-14.49,07,-.18,01,-5.51,01,.12,01,25.52,01,97.90,01,13.35,01
1998,8,23,21,30,-14.98,07,-.22,01,-5.57,01,.12,01,25.47,01,98.70,01,13.35,01
1998,8,23,21,35,-14.29,07,.26,01,-5.14,01,.07,01,25.51,01,99.10,01,13.35,01
1998,8,23,21,40,-14.03,07,.64,01,-5.05,01,.07,01,25.51,01,99.00,01,13.35,01
1998,8,23,21,45,-13.57,07,.69,01,-4.94,01,.07,01,25.50,01,99.20,01,13.36,01
1998,8,23,21,50,-13.56,07,.64,01,-5.01,01,.09,01,25.50,01,99.30,01,13.36,01
1998,8,23,21,55,-12.64,07,.71,01,-4.78,01,.06,01,25.50,01,99.40,01,13.36,01
1998,8,23,22,0,-12.78,07,.74,01,-4.87,01,.04,01,25.44,01,99.50,01,13.36,01
1998,8,23,22,5,-14.06,07,.77,01,-5.24,01,.07,01,25.45,01,99.50,01,13.36,01
1998,8,23,22,10,-15.21,07,.20,01,-5.68,01,.05,01,25.19,01,99.20,01,13.36,01
1998,8,23,22,15,-15.42,07,-1.09,01,-5.47,01,.03,01,24.94,01,100.10,08,13.37,01
1998,8,23,22,20,-13.84,07,-1.08,01,-4.81,01,.05,01,25.04,01,100.80,08,13.37,01
1998,8,23,22,25,-12.79,07,.03,01,-4.52,01,.03,01,25.17,01,101.10,08,13.37,01
1998,8,23,22,30,-12.97,07,.67,01,-4.58,01,.06,01,25.27,01,101.20,08,13.37,01
1998,8,23,22,35,-13.44,07,.74,01,-4.66,01,.03,01,25.30,01,101.20,08,13.37,01
1998,8,23,22,40,-13.50,07,1.04,01,-4.80,01,.06,01,25.41,01,101.60,08,13.37,01
1998,8,23,22,45,-13.68,07,1.53,01,-4.88,01,.03,01,25.57,01,101.80,08,13.37,01
1998,8,23,22,50,-13.91,07,2.03,01,-5.01,01,.03,01,25.71,01,101.70,08,13.37,01
1998,8,23,22,55,-14.45,07,1.90,01,-5.42,01,.02,01,25.68,01,101.30,08,13.37,01
1998,8,23,23,0,-14.60,07,1.13,01,-5.60,01,.03,01,25.48,01,101.00,08,13.37,01
1998,8,23,23,5,-14.72,07,.62,01,-5.46,01,.04,01,25.29,01,101.00,08,13.37,01
1998,8,23,23,10,-14.49,07,.02,01,-5.19,01,.04,01,25.13,01,101.20,08,13.37,01
1998,8,23,23,15,-14.19,07,-.19,01,-5.04,01,.06,01,25.11,01,101.70,08,13.37,01
1998,8,23,23,20,-14.09,07,-.10,01,-4.99,01,.05,01,25.10,01,101.80,08,13.38,01
1998,8,23,23,25,-14.26,07,-.06,01,-5.10,01,.04,01,25.05,01,101.90,08,13.38,01
1998,8,23,23,30,-14.39,07,-.03,01,-5.11,01,.02,01,24.95,01,101.90,08,13.38,01
1998,8,23,23,35,-14.13,07,-.04,01,-4.99,01,.03,01,24.88,01,102.10,08,13.38,01
1998,8,23,23,40,-14.07,07,-.17,01,-4.92,01,.03,01,24.82,01,102.30,08,13.38,01
1998,8,23,23,45,-13.42,07,-.19,01,-4.68,01,.02,01,24.88,01,102.60,08,13.38,01
1998,8,23,23,50,-12.51,07,-.13,01,-4.62,01,.04,01,24.87,01,102.60,08,13.38,01
1998,8,23,23,55,-12.17,07,.02,01,-4.62,01,.02,01,24.91,01,102.70,08,13.38,01
1998,8,24,0,0,-11.42,07,.59,01,-4.55,01,.04,01,24.91,01,102.70,08,13.38,01
1998,8,24,0,5,-11.48,07,.85,01,-4.46,01,.03,01,24.99,01,103.00,08,13.39,01
1998,8,24,0,10,-12.21,07,1.43,01,-4.58,01,.01,01,25.08,01,102.90,08,13.39,01
1998,8,24,0,15,-12.24,07,1.50,01,-4.68,01,.02,01,24.96,01,102.70,08,13.39,01
1998,8,24,0,20,-13.42,07,1.35,01,-5.09,01,.02,01,24.81,01,102.60,08,13.39,01
1998,8,24,0,25,-12.77,07,1.38,01,-4.81,01,.02,01,24.62,01,102.60,08,13.39,01
1998,8,24,0,30,-11.98,07,1.58,01,-4.57,01,.01,01,24.60,01,102.70,08,13.39,01
1998,8,24,0,35,-12.27,07,1.60,01,-4.57,01,.02,01,24.59,01,102.90,08,13.39,01
1998,8,24,0,40,-12.67,07,1.95,01,-4.46,01,.01,01,24.87,01,103.40,08,13.39,01
1998,8,24,0,45,-12.82,07,2.21,01,-4.49,01,.01,01,25.01,01,103.30,08,13.39,01
1998,8,24,0,50,-12.91,07,2.27,01,-4.46,01,.01,01,25.18,01,103.30,08,13.39,01
1998,8,24,0,55,-12.69,07,1.74,01,-4.44,01,.01,01,25.07,01,103.00,08,13.39,01
1998,8,24,1,0,-12.93,07,1.18,01,-4.53,01,.00,01,25.12,01,103.40,08,13.39,01
1998,8,24,1,5,-12.90,07,1.16,01,-4.37,01,.00,01,25.22,01,103.30,08,13.39,01
1998,8,24,1,10,-12.96,07,1.16,01,-4.46,01,.01,01,25.27,01,103.30,08,13.39,01
1998,8,24,1,15,-13.50,07,.82,01,-4.64,01,.01,01,25.20,01,103.20,08,13.39,01
1998,8,24,1,20,-13.10,07,.90,01,-4.50,01,.01,01,25.28,01,103.50,08,13.39,01
1998,8,24,1,25,-12.40,07,1.46,01,-4.38,01,.01,01,25.34,01,103.40,08,13.39,01
1998,8,24,1,30,-12.46,07,1.57,01,-4.48,01,.01,01,25.29,01,103.40,08,13.39,01
1998,8,24,1,35,-11.64,07,1.45,01,-4.57,01,.02,01,25.14,01,103.10,08,13.39,01
1998,8,24,1,40,-12.25,07,1.45,01,-4.70,01,.01,01,24.95,01,103.10,08,13.39,01
1998,8,24,1,45,-12.60,07,1.53,01,-4.61,01,.02,01,24.96,01,103.30,08,13.39,01
1998,8,24,1,50,-13.53,07,1.20,01,-5.01,01,.04,01,25.02,01,103.40,08,13.39,01
1998,8,24,1,55,-14.46,07,.64,01,-5.33,01,.04,01,24.76,01,102.80,08,13.39,01
1998,8,24,2,0,-14.23,07,.11,01,-4.97,01,.01,01,24.63,01,103.50,08,13.33,01
1998,8,24,2,5,-13.70,07,.63,01,-4.77,01,.04,01,25.01,01,103.80,08,13.38,01
1998,8,24,2,10,-13.25,07,.74,01,-4.62,01,.01,01,24.88,01,103.30,08,13.38,01
1998,8,24,2,15,-13.37,07,.75,01,-4.69,01,.03,01,24.91,01,103.80,08,13.39,01
1998,8,24,2,20,-13.34,07,1.05,01,-4.49,01,.01,01,25.18,01,103.90,08,13.39,01
1998,8,24,2,25,-12.43,07,1.60,01,-4.30,01,.03,01,25.26,01,103.80,08,13.39,01
1998,8,24,2,30,-11.51,07,1.67,01,-4.33,01,.02,01,25.21,01,103.60,08,13.39,01
1998,8,24,2,35,-11.88,07,1.23,01,-4.55,01,.01,01,25.01,01,103.40,08,13.39,01
1998,8,24,2,40,-11.52,07,.81,01,-4.61,01,.01,01,24.87,01,103.40,08,13.39,01
1998,8,24,2,45,-11.57,07,.72,01,-4.68,01,.01,01,24.69,01,103.40,08,13.39,01
1998,8,24,2,50,-11.60,07,.67,01,-4.70,01,.01,01,24.57,01,103.40,08,13.39,01
1998,8,24,2,55,-11.33,07,.70,01,-4.57,01,.01,01,24.53,01,103.50,08,13.39,01
1998,8,24,3,0,-11.54,07,.74,01,-4.53,01,.01,01,24.50,01,103.50,08,13.39,01
1998,8,24,3,5,-12.72,07,.76,01,-4.62,01,.01,01,24.50,01,103.60,08,13.39,01
1998,8,24,3,10,-12.69,07,.77,01,-4.59,01,.01,01,24.53,01,103.80,08,13.40,01
1998,8,24,3,15,-13.31,07,.77,01,-4.59,01,.01,01,24.59,01,103.70,08,13.40,01
1998,8,24,3,20,-14.05,07,.53,01,-4.82,01,.01,01,24.41,01,103.40,08,13.40,01
1998,8,24,3,25,-14.27,07,-.27,01,-4.75,01,.00,01,24.02,01,103.30,08,13.40,01
1998,8,24,3,30,-13.19,07,-.98,01,-4.38,01,.00,01,24.01,01,103.70,08,13.40,01
1998,8,24,3,35,-12.22,07,-.61,01,-4.11,01,.00,01,24.26,01,104.10,08,13.40,01
1998,8,24,3,40,-11.85,07,.45,01,-3.72,01,.00,01,24.50,01,104.20,08,13.40,01
1998,8,24,3,45,-12.87,07,.81,01,-4.21,01,.00,01,24.62,01,104.10,08,13.40,01
1998,8,24,3,50,-13.68,07,1.01,01,-4.45,01,.00,01,24.75,01,104.20,08,13.40,01
1998,8,24,3,55,-13.86,07,.94,01,-4.55,01,0.00,01,24.78,01,104.10,08,13.40,01
1998,8,24,4,0,-13.62,07,1.00,01,-4.50,01,.00,01,24.85,01,104.20,08,13.40,01
1998,8,24,4,5,-13.27,07,1.21,01,-4.39,01,.00,01,24.85,01,104.10,08,13.40,01
1998,8,24,4,10,-12.52,07,1.37,01,-3.98,01,0.00,01,24.86,01,104.20,08,13.40,01
1998,8,24,4,15,-11.73,07,1.13,01,-3.68,01,.01,01,24.89,01,104.10,08,13.40,01
1998,8,24,4,20,-11.42,07,.77,01,-4.01,01,.01,01,24.85,01,104.20,08,13.40,01
1998,8,24,4,25,-12.00,07,.95,01,-4.38,01,.01,01,24.89,01,104.20,08,13.40,01
1998,8,24,4,30,-12.65,07,1.26,01,-4.57,01,.01,01,24.91,01,104.10,08,13.40,01
1998,8,24,4,35,-13.37,07,1.05,01,-4.73,01,.01,01,24.80,01,104.20,08,13.40,01
1998,8,24,4,40,-13.97,07,1.05,01,-4.87,01,.01,01,24.85,01,104.20,08,13.40,01
1998,8,24,4,45,-14.11,07,.80,01,-4.93,01,.01,01,24.70,01,104.20,08,13.40,01
1998,8,24,4,50,-14.41,07,.71,01,-5.05,01,.01,01,24.70,01,104.20,08,13.38,01
1998,8,24,4,55,-15.01,07,.41,01,-5.31,01,.01,01,24.79,01,104.30,08,13.39,01
1998,8,24,5,0,-15.05,07,.28,01,-5.36,01,.00,01,24.81,01,104.40,08,13.40,01
1998,8,24,5,5,-14.48,07,.66,01,-5.17,01,.01,01,24.84,01,104.30,08,13.40,01
1998,8,24,5,10,-13.94,07,.78,01,-4.85,01,.01,01,24.81,01,104.20,08,13.40,01
1998,8,24,5,15,-13.85,07,.73,01,-4.88,01,.01,01,24.74,01,104.20,08,13.40,01
1998,8,24,5,20,-14.68,07,.08,01,-5.20,01,.01,01,24.69,01,104.30,08,13.40,01
1998,8,24,5,25,-14.75,07,-.00,01,-5.22,01,.01,01,24.75,01,104.40,08,13.40,01
1998,8,24,5,30,-14.36,07,.27,01,-4.96,01,.02,01,24.80,01,104.40,08,13.40,01
1998,8,24,5,35,-13.69,07,.60,01,-4.65,01,.03,01,24.79,01,104.30,08,13.40,01
1998,8,24,5,40,-12.66,07,.07,01,-4.15,01,.44,01,24.72,01,104.30,08,13.40,01
1998,8,24,5,45,-11.06,07,.39,01,-3.26,01,1.13,01,24.78,01,104.40,08,13.40,01
1998,8,24,5,50,-10.22,07,.70,01,-2.21,01,2.21,01,24.73,01,104.30,08,13.40,01
1998,8,24,5,55,-8.87,01,.74,01,-.52,01,3.95,01,24.73,01,104.40,08,13.40,01
1998,8,24,6,0,-6.01,01,1.27,01,2.17,01,6.29,01,24.77,01,104.40,08,13.40,01
1998,8,24,6,5,-1.67,01,18.80,01,5.21,01,10.55,01,24.93,01,104.40,08,13.40,01
1998,8,24,6,10,1.61,01,38.59,01,7.67,01,14.20,01,24.80,01,104.30,08,13.40,01
1998,8,24,6,15,.34,01,7.14,01,8.27,01,11.84,01,24.64,01,104.20,08,13.40,01
1998,8,24,6,20,3.63,01,2.97,01,12.02,01,13.64,01,24.62,01,104.30,08,13.40,01
1998,8,24,6,25,9.38,01,2.95,01,17.40,01,17.81,01,24.62,01,104.30,08,13.40,01
1998,8,24,6,30,16.30,01,3.12,01,24.31,01,23.60,01,24.70,01,104.40,08,13.40,01
1998,8,24,6,35,26.00,01,13.95,01,32.16,01,34.11,01,24.95,01,104.60,08,13.40,01
1998,8,24,6,40,40.32,01,44.65,01,41.92,01,50.11,01,25.11,01,104.50,08,13.40,01
1998,8,24,6,45,98.40,18,301.90,19,55.05,19,122.40,01,25.16,01,104.50,08,13.40,01
1998,8,24,6,50,59.55,18,93.20,19,52.85,19,69.47,01,25.35,01,104.50,08,13.39,01
1998,8,24,6,55,41.30,14,8.76,15,50.34,15,44.89,01,25.50,01,104.40,08,13.39,01
1998,8,24,7,0,40.86,14,5.33,15,50.52,15,45.78,01,25.53,01,104.20,08,13.39,01
1998,8,24,7,5,38.95,10,2.89,11,49.11,11,44.64,01,25.58,01,104.30,08,13.39,01
1998,8,24,7,10,51.73,03,31.00,03,53.78,03,60.45,01,25.62,01,104.20,08,13.39,01
1998,8,24,7,15,153.60,03,227.80,03,98.20,03,169.50,01,25.93,01,104.50,08,13.38,01
1998,8,24,7,20,149.80,10,56.14,11,143.90,11,161.90,01,26.21,01,104.30,08,13.38,01
1998,8,24,7,25,270.20,03,366.00,03,161.90,03,287.70,01,26.58,01,104.40,08,13.37,01
1998,8,24,7,30,250.60,03,392.20,03,127.50,03,260.60,01,27.02,01,104.20,08,13.36,01
1998,8,24,7,35,268.90,03,425.40,03,127.50,03,276.20,01,27.31,01,103.30,08,13.35,01
1998,8,24,7,40,305.50,03,477.90,03,134.80,03,311.30,01,27.51,01,102.10,08,13.34,01
1998,8,24,7,45,319.40,03,468.00,03,143.80,03,323.70,01,27.80,01,100.70,08,13.33,01
1998,8,24,7,50,320.70,03,477.00,03,135.40,03,323.40,01,28.10,01,98.80,01,13.32,01
1998,8,24,7,55,330.80,03,480.10,03,136.50,03,336.10,01,28.19,01,95.50,01,13.31,01
1998,8,24,8,0,338.40,03,482.50,03,137.30,03,346.80,01,28.41,01,93.90,01,13.31,01
1998,8,24,8,5,345.80,10,438.00,11,158.30,11,356.90,01,28.51,01,92.80,01,13.30,01
1998,8,24,8,10,316.60,03,321.20,03,176.40,03,327.30,01,28.41,01,93.00,01,13.29,01
1998,8,24,8,15,388.30,03,438.90,03,184.40,03,400.30,01,28.37,01,93.70,01,13.29,01
1998,8,24,8,20,296.20,03,259.10,03,174.40,03,301.50,01,28.43,01,92.90,01,13.28,01
1998,8,24,8,25,422.80,03,520.40,03,159.50,03,427.90,01,28.49,01,90.70,01,13.28,01
1998,8,24,8,30,452.80,03,588.80,03,141.00,03,454.20,01,28.72,01,83.60,01,13.27,01
1998,8,24,8,35,475.30,03,621.90,03,137.70,03,475.50,01,28.91,01,72.40,01,13.27,01
1998,8,24,8,40,512.00,03,676.10,03,134.20,03,511.10,01,29.25,01,87.90,01,13.26,01
1998,8,24,8,45,471.50,03,605.60,03,123.80,03,469.60,01,29.36,01,82.10,01,13.25,01
1998,8,24,8,50,517.30,03,673.40,03,119.50,03,515.30,01,29.35,01,73.10,01,13.25,01
1998,8,24,8,55,554.80,03,723.00,03,116.90,03,551.70,01,29.44,01,77.90,01,13.24,01
1998,8,24,9,0,572.40,03,738.00,03,111.70,03,567.90,01,29.44,01,76.40,01,13.24,01
1998,8,24,9,5,584.40,03,750.00,03,106.80,03,578.10,01,29.62,01,72.50,01,13.23,01
1998,8,24,9,10,593.40,03,750.00,03,104.40,03,586.10,01,29.75,01,73.00,01,13.23,01
1998,8,24,9,15,608.80,03,759.00,03,103.00,03,599.90,01,29.81,01,55.47,01,13.22,01
1998,8,24,9,20,626.10,03,777.00,03,97.00,03,615.40,01,29.77,01,43.97,01,13.22,01
1998,8,24,9,25,636.90,03,783.00,03,93.60,03,625.40,01,29.80,01,45.99,01,13.21,01
1998,8,24,9,30,651.90,03,787.00,03,93.00,03,639.00,01,29.74,01,22.44,01,13.21,01
1998,8,24,9,35,667.30,03,797.00,03,91.60,03,653.00,01,29.70,01,41.06,01,13.21,01
1998,8,24,9,40,682.20,03,805.00,03,92.10,03,666.10,01,29.97,01,27.44,01,13.21,01
