2010,05,24,20,40,-0.89,1,-99999,99,-0.86,1,19.72,1,106.8,8,20.93,1,1.75,1,19.6,1,3.24,1,1019.2,1,12.84,1,105.58,1
2010,05,24,20,45,-0.8,1,-99999,99,-0.85,1,19.7,1,106.9,8,20.85,1,2.17,1,21.41,1,4.76,1,1019.3,1,12.84,1,106.32,1
2010,05,24,20,50,-0.78,1,-99999,99,-0.85,1,19.66,1,106.8,8,20.78,1,1.86,1,35.08,1,4.38,1,1019.3,1,12.84,1,107.06,1
2010,05,24,20,55,-0.89,1,-99999,99,-0.86,1,19.61,1,106.9,8,20.73,1,1.95,1,28.82,1,4.19,1,1019.4,1,12.84,1,107.79,1
2010,05,24,21,00,-0.87,1,-99999,99,-0.86,1,19.61,1,107,8,20.68,1,1.38,1,30.04,1,2.86,1,1019.4,1,12.84,1,108.5,1
2010,05,24,21,05,-0.83,1,-99999,99,-0.85,1,19.61,1,107,8,20.62,1,2.58,1,34.67,1,4.76,1,1019.4,1,12.83,1,109.2,1
2010,05,24,21,10,-0.86,1,-99999,99,-0.85,1,19.58,1,106.9,8,20.57,1,2.5,1,29.77,1,4.76,1,1019.4,1,12.83,1,109.89,1
2010,05,24,21,15,-0.85,1,-99999,99,-0.85,1,19.58,1,107,8,20.53,1,1.73,1,23.1,1,3.05,1,1019.3,1,12.83,1,110.56,1
2010,05,24,21,20,-0.89,1,-99999,99,-0.86,1,19.58,1,107,8,20.49,1,1.94,1,24.85,1,4,1,1019.3,1,12.83,1,111.22,1
2010,05,24,21,25,-0.87,1,-99999,99,-0.85,1,19.58,1,107,8,20.45,1,2.21,1,28.47,1,3.81,1,1019.3,1,12.83,1,111.87,1
2010,05,24,21,30,-0.88,1,-99999,99,-0.85,1,19.57,1,107,8,20.42,1,1.45,1,27.25,1,2.67,1,1019.3,1,12.78,1,112.5,1
2010,05,24,21,35,-0.47,1,-99999,99,-0.51,1,19.56,1,107,8,20.38,1,2.18,1,39.77,1,3.62,1,1019.4,1,12.82,1,113.12,1
2010,05,24,21,40,-0.89,1,-99999,99,-0.87,1,19.54,1,107.1,8,20.35,1,1.61,1,35.47,1,3.81,1,1019.3,1,12.82,1,113.73,1
2010,05,24,21,45,-1.49,1,-99999,99,-1.25,1,19.52,1,107.1,8,20.32,1,1.6,1,32.08,1,3.62,1,1019.4,1,12.82,1,114.31,1
2010,05,24,21,50,-1.79,1,-99999,99,-1.68,1,19.51,1,107.1,8,20.29,1,1.73,1,32.61,1,3.62,1,1019.3,1,12.82,1,114.88,1
2010,05,24,21,55,-1.85,1,-99999,99,-1.84,1,19.51,1,107.1,8,20.26,1,1.29,1,19.91,1,3.24,1,1019.2,1,12.82,1,115.44,1
2010,05,24,22,00,-1.8,1,-99999,99,-1.82,1,19.5,1,107.2,8,20.22,1,1.71,1,18.21,1,2.86,1,1019.1,1,12.82,1,115.98,1
2010,05,24,22,05,-1.74,1,-99999,99,-1.62,1,19.5,1,107.1,8,20.18,1,1.62,1,19.68,1,2.67,1,1019.1,1,12.82,1,116.5,1
2010,05,24,22,10,-1.67,1,-99999,99,-1.48,1,19.47,1,107.1,8,20.14,1,1.95,1,28.51,1,3.43,1,1019,1,12.82,1,117,1
2010,05,24,22,15,-1.56,1,-99999,99,-1.38,1,19.45,1,107.2,8,20.1,1,1.97,1,13.21,1,4,1,1018.9,1,12.81,1,117.49,1
2010,05,24,22,20,-1.3,1,-99999,99,-1.26,1,19.44,1,107.2,8,20.05,1,1.52,1,21.57,1,3.43,1,1018.9,1,12.81,1,117.95,1
2010,05,24,22,25,-1.37,1,-99999,99,-1.23,1,19.44,1,107.2,8,20.01,1,1.24,1,23.68,1,2.29,1,1019,1,12.81,1,118.4,1
2010,05,24,22,30,-1.09,1,-99999,99,-1.04,1,19.41,1,107.2,8,19.97,1,1.32,1,38.13,1,2.67,1,1019,1,12.76,1,118.83,1
2010,05,24,22,35,-1.4,1,-99999,99,-1.21,1,19.39,1,107.3,8,19.93,1,1.4,1,27.61,1,3.05,1,1019,1,12.8,1,119.24,1
2010,05,24,22,40,-1.16,1,-99999,99,-1.17,1,19.39,1,107.3,8,19.9,1,1.2,1,17.95,1,2.48,1,1018.9,1,12.81,1,119.63,1
2010,05,24,22,45,-0.94,1,-99999,99,-0.91,1,19.39,1,107.3,8,19.86,1,1.7,1,359.2,1,3.43,1,1018.9,1,12.81,1,119.99,1
2010,05,24,22,50,-0.96,1,-99999,99,-0.92,1,19.39,1,107.3,8,19.82,1,1.48,1,19.45,1,2.67,1,1018.9,1,12.81,1,120.34,1
2010,05,24,22,55,-1.01,1,-99999,99,-1.12,1,19.4,1,107.3,8,19.79,1,1.08,1,17.69,1,2.29,1,1018.9,1,12.8,1,120.66,1
2010,05,24,23,00,-1.03,1,-99999,99,-1.04,1,19.41,1,107.3,8,19.77,1,1.41,1,14.62,1,2.86,1,1018.9,1,12.8,1,120.97,1
2010,05,24,23,05,-0.92,1,-99999,99,-0.96,1,19.43,1,107.3,8,19.74,1,1.64,1,20.72,1,2.86,1,1018.9,1,12.8,1,121.25,1
2010,05,24,23,10,-0.91,1,-99999,99,-0.87,1,19.42,1,107.2,8,19.71,1,1.81,1,17.8,1,3.62,1,1018.8,1,12.8,1,121.51,1
2010,05,24,23,15,-0.92,1,-99999,99,-0.89,1,19.43,1,107.2,8,19.69,1,1.61,1,21.48,1,3.24,1,1018.7,1,12.8,1,121.74,1
2010,05,24,23,20,-0.94,1,-99999,99,-0.9,1,19.44,1,107.2,8,19.67,1,1.55,1,23.21,1,3.05,1,1018.7,1,12.8,1,121.95,1
2010,05,24,23,25,-0.91,1,-99999,99,-0.86,1,19.46,1,107.2,8,19.65,1,1.83,1,22.65,1,3.81,1,1018.7,1,12.8,1,122.14,1
2010,05,24,23,30,-0.9,1,-99999,99,-0.86,1,19.47,1,107.1,8,19.63,1,2.06,1,21.32,1,4.19,1,1018.7,1,12.75,1,122.31,1
2010,05,24,23,35,-0.93,1,-99999,99,-0.87,1,19.49,1,107.1,8,19.61,1,2.01,1,16.49,1,3.62,1,1018.7,1,12.79,1,122.45,1
2010,05,24,23,40,-1.48,1,-99999,99,-1.12,1,19.52,1,107.1,8,19.61,1,1.33,1,21.5,1,3.05,1,1018.7,1,12.79,1,122.56,1
2010,05,24,23,45,-1.77,1,-99999,99,-1.37,1,19.52,1,107,8,19.59,1,1.62,1,23.9,1,3.62,1,1018.6,1,12.79,1,122.66,1
2010,05,24,23,50,-1.78,1,-99999,99,-1.56,1,19.53,1,107,8,19.58,1,1.55,1,24.75,1,3.43,1,1018.6,1,12.79,1,122.73,1
2010,05,24,23,55,-1.78,1,-99999,99,-1.55,1,19.54,1,106.9,8,19.58,1,1.74,1,21.14,1,3.24,1,1018.6,1,12.79,1,122.77,1
2010,05,25,00,00,-1.15,1,-99999,99,-1.06,1,19.56,1,106.9,8,19.56,1,1.57,1,18.1,1,2.67,1,1018.6,1,12.79,1,122.79,1
2010,05,25,00,05,-0.89,1,-99999,99,-0.86,1,19.59,1,106.9,8,19.55,1,1.85,1,19.85,1,2.86,1,1018.6,1,12.79,1,122.79,1
2010,05,25,00,10,-0.89,1,-99999,99,-0.86,1,19.61,1,106.8,8,19.54,1,1.2,1,21.21,1,2.29,1,1018.5,1,12.79,1,122.76,1
2010,05,25,00,15,-0.89,1,-99999,99,-0.86,1,19.64,1,106.8,8,19.54,1,1.18,1,9.81,1,2.86,1,1018.5,1,12.79,1,122.71,1
2010,05,25,00,20,-0.89,1,-99999,99,-0.86,1,19.67,1,106.9,8,19.54,1,1.36,1,16.45,1,2.48,1,1018.5,1,12.79,1,122.63,1
2010,05,25,00,25,-0.9,1,-99999,99,-0.87,1,19.68,1,106.9,8,19.54,1,1.36,1,20.23,1,3.43,1,1018.4,1,12.79,1,122.53,1
2010,05,25,00,30,-0.89,1,-99999,99,-0.86,1,19.68,1,106.9,8,19.54,1,1.91,1,30.12,1,3.43,1,1018.3,1,12.74,1,122.4,1
2010,05,25,00,35,-0.89,1,-99999,99,-0.86,1,19.68,1,106.8,8,19.54,1,1.4,1,22.46,1,2.48,1,1018.3,1,12.78,1,122.25,1
2010,05,25,00,40,-0.89,1,-99999,99,-0.86,1,19.69,1,106.8,8,19.54,1,1.85,1,26.9,1,3.24,1,1018.2,1,12.78,1,122.08,1
2010,05,25,00,45,-0.89,1,-99999,99,-0.86,1,19.69,1,106.8,8,19.54,1,1.56,1,34.32,1,2.86,1,1018.3,1,12.78,1,121.88,1
2010,05,25,00,50,-0.89,1,-99999,99,-0.86,1,19.69,1,106.8,8,19.55,1,1.73,1,35.39,1,3.05,1,1018.3,1,12.78,1,121.66,1
2010,05,25,00,55,-0.89,1,-99999,99,-0.86,1,19.69,1,106.8,8,19.56,1,1.88,1,29.51,1,3.43,1,1018.2,1,12.78,1,121.42,1
2010,05,25,01,00,-0.89,1,-99999,99,-0.86,1,19.7,1,106.7,8,19.56,1,1.37,1,28.16,1,2.67,1,1018.2,1,12.78,1,121.15,1
2010,05,25,01,05,-0.94,1,-99999,99,-0.86,1,19.71,1,106.8,8,19.58,1,1.72,1,31.11,1,3.43,1,1018.2,1,12.78,1,120.87,1
2010,05,25,01,10,-0.89,1,-99999,99,-0.86,1,19.72,1,106.7,8,19.58,1,1.46,1,39.43,1,3.05,1,1018.2,1,12.78,1,120.56,1
2010,05,25,01,15,-0.9,1,-99999,99,-0.86,1,19.74,1,106.7,8,19.58,1,0.77,1,36.67,1,2.48,1,1018.2,1,12.77,1,120.22,1
2010,05,25,01,20,-0.95,1,-99999,99,-0.87,1,19.75,1,106.7,8,19.6,1,1.53,1,37.13,1,2.86,1,1018.3,1,12.77,1,119.87,1
2010,05,25,01,25,-1.4,1,-99999,99,-1.08,1,19.75,1,106.7,8,19.61,1,1.76,1,40.59,1,3.24,1,1018.2,1,12.77,1,119.5,1
2010,05,25,01,30,-1.54,1,-99999,99,-1.19,1,19.74,1,106.6,8,19.61,1,1.71,1,40.48,1,3.43,1,1018.1,1,12.72,1,119.1,1
2010,05,25,01,35,-1.62,1,-99999,99,-1.24,1,19.73,1,106.6,8,19.61,1,2.06,1,39.65,1,3.62,1,1018.1,1,12.77,1,118.69,1
2010,05,25,01,40,-1.76,1,-99999,99,-1.41,1,19.71,1,106.5,8,19.62,1,2.52,1,39.16,1,4.95,1,1018.1,1,12.77,1,118.25,1
2010,05,25,01,45,-1.78,1,-99999,99,-1.52,1,19.7,1,106.3,8,19.63,1,2.46,1,45.99,1,4.38,1,1018.1,1,12.77,1,117.8,1
2010,05,25,01,50,-1.92,1,-99999,99,-1.79,1,19.69,1,106.2,8,19.63,1,2.17,1,41.64,1,4.38,1,1018.1,1,12.77,1,117.32,1
2010,05,25,01,55,-1.88,1,-99999,99,-1.79,1,19.65,1,106.2,8,19.63,1,2.63,1,48.45,1,5.14,1,1018,1,12.77,1,116.83,1
2010,05,25,02,00,-1.84,1,-99999,99,-1.69,1,19.63,1,106.1,8,19.63,1,2.44,1,42.54,1,4.19,1,1018,1,12.77,1,116.32,1
2010,05,25,02,05,-2,1,-99999,99,-1.94,1,19.6,1,106,8,19.61,1,1.89,1,45.63,1,4.38,1,1018,1,12.77,1,115.8,1
2010,05,25,02,10,-2.06,1,-99999,99,-2.05,1,19.57,1,106.1,8,19.61,1,1.93,1,50.07,1,3.24,1,1018,1,12.76,1,115.25,1
2010,05,25,02,15,-1.82,1,-99999,99,-1.81,1,19.55,1,106.1,8,19.61,1,2.07,1,45.94,1,3.81,1,1017.9,1,12.76,1,114.69,1
2010,05,25,02,20,-1.78,1,-99999,99,-1.6,1,19.51,1,106,8,19.59,1,2.1,1,38.54,1,3.81,1,1017.9,1,12.76,1,114.11,1
2010,05,25,02,25,-1.78,1,-99999,99,-1.52,1,19.48,1,106,8,19.58,1,1.8,1,38.51,1,2.86,1,1017.9,1,12.76,1,113.52,1
2010,05,25,02,30,-1.79,1,-99999,99,-1.66,1,19.46,1,106,8,19.57,1,1.3,1,34.75,1,2.1,1,1017.9,1,12.7,1,112.91,1
2010,05,25,02,35,-1.77,1,-99999,99,-1.57,1,19.44,1,106.1,8,19.55,1,1.84,1,37.83,1,3.05,1,1017.9,1,12.71,1,112.29,1
2010,05,25,02,40,-1.78,1,-99999,99,-1.62,1,19.43,1,106.1,8,19.54,1,1.27,1,32.62,1,2.48,1,1017.8,1,12.75,1,111.65,1
2010,05,25,02,45,-1.78,1,-99999,99,-1.61,1,19.41,1,106.1,8,19.52,1,1.63,1,31,1,2.67,1,1017.8,1,12.75,1,111,1
2010,05,25,02,50,-1.85,1,-99999,99,-1.77,1,19.4,1,106.2,8,19.51,1,1.03,1,26.66,1,2.1,1,1017.7,1,12.75,1,110.33,1
2010,05,25,02,55,-1.84,1,-99999,99,-1.86,1,19.36,1,106.2,8,19.49,1,1.92,1,28.55,1,3.24,1,1017.7,1,12.75,1,109.65,1
2010,05,25,03,00,-1.81,1,-99999,99,-1.81,1,19.34,1,106.2,8,19.47,1,1.81,1,27.97,1,3.43,1,1017.7,1,12.75,1,108.96,1
2010,05,25,03,05,-1.86,1,-99999,99,-1.92,1,19.34,1,106.2,8,19.45,1,1.36,1,21.84,1,2.67,1,1017.7,1,12.75,1,108.26,1
2010,05,25,03,10,-1.83,1,-99999,99,-1.84,1,19.35,1,106.2,8,19.43,1,1.66,1,18.78,1,2.67,1,1017.7,1,12.75,1,107.54,1
2010,05,25,03,15,-2.16,1,-99999,99,-2.12,1,19.33,1,106.3,8,19.41,1,1.55,1,17.33,1,2.86,1,1017.7,1,12.75,1,106.81,1
2010,05,25,03,20,-2.28,1,-99999,99,-2.14,1,19.29,1,106.3,8,19.39,1,1.56,1,30.03,1,2.86,1,1017.8,1,12.75,1,106.07,1
2010,05,25,03,25,-2.33,1,-99999,99,-2.14,1,19.25,1,106.3,8,19.36,1,1.69,1,28.22,1,3.24,1,1017.7,1,12.75,1,105.32,1
2010,05,25,03,30,-2.42,1,-99999,99,-2.15,1,19.22,1,106.3,8,19.34,1,1.21,1,26.61,1,3.05,1,1017.7,1,12.7,1,104.56,1
2010,05,25,03,35,-2.13,1,-99999,99,-2.12,1,19.19,1,106.3,8,19.31,1,1.56,1,20.11,1,3.43,1,1017.7,1,12.74,1,103.78,1
2010,05,25,03,40,-2,1,-99999,99,-2.06,1,19.18,1,106.3,8,19.28,1,1.23,1,11.57,1,2.48,1,1017.7,1,12.74,1,103,1
2010,05,25,03,45,-1.87,1,-99999,99,-1.93,1,19.16,1,106.3,8,19.26,1,1.58,1,3.17,1,2.48,1,1017.7,1,12.74,1,102.21,1
2010,05,25,03,50,-2.07,1,-99999,99,-2.08,1,19.1,1,106.3,8,19.23,1,1.81,1,4.82,1,3.43,1,1017.7,1,12.74,1,101.41,1
2010,05,25,03,55,-2.43,1,-99999,99,-2.18,1,19.05,1,106.3,8,19.2,1,1.39,1,359.7,1,2.67,1,1017.6,1,12.74,1,100.6,1
2010,05,25,04,00,-2.58,1,-99999,99,-2.19,1,19.01,1,106.3,8,19.17,1,1.51,1,358.2,1,3.05,1,1017.6,1,12.74,1,99.78,1
2010,05,25,04,05,-2.16,1,-99999,99,-2.13,1,18.97,1,106.3,8,19.15,1,1.73,1,356.3,1,3.05,1,1017.6,1,12.74,1,98.95,1
2010,05,25,04,10,-2.01,1,-99999,99,-2.1,1,18.93,1,106.4,8,19.12,1,1.84,1,349.5,1,3.05,1,1017.5,1,12.73,1,98.12,1
2010,05,25,04,15,-1.89,1,-99999,99,-2.03,1,18.91,1,106.4,8,19.08,1,1.5,1,355,1,3.24,1,1017.4,1,12.73,1,97.27,1
2010,05,25,04,20,-1.95,1,-99999,99,-2.07,1,18.89,1,106.4,8,19.05,1,1.26,1,4.35,1,3.24,1,1017.4,1,12.73,1,96.42,1
2010,05,25,04,25,-1.77,1,-99999,99,-1.71,1,18.87,1,106.4,8,19.02,1,2.11,1,355.9,1,3.43,1,1017.5,1,12.73,1,95.56,1
2010,05,25,04,30,-1.71,1,-99999,99,-1.55,1,18.86,1,106.4,8,19,1,1.73,1,355.4,1,3.05,1,1017.5,1,12.68,1,94.69,1
2010,05,25,04,35,-1.51,1,-99999,99,-1.43,1,18.83,1,106.5,8,18.97,1,1.73,1,340.9,1,2.86,1,1017.5,1,12.72,1,93.82,1
2010,05,25,04,40,-0.9,1,-99999,99,-0.9,1,18.78,1,106.5,8,18.94,1,1.54,1,348.7,1,3.24,1,1017.5,1,12.73,1,92.94,1
2010,05,25,04,45,-0.29,1,-99999,99,-0.39,1,18.73,1,106.6,8,18.93,1,1.63,1,351.5,1,3.05,1,1017.5,1,12.72,1,92.05,1
2010,05,25,04,50,0.31,1,-99999,99,0.08,1,18.69,1,106.6,8,18.9,1,1.81,1,359.6,1,2.67,1,1017.5,1,12.72,1,91.16,1
2010,05,25,04,55,1.96,1,-99999,99,1.86,8,18.66,1,106.7,8,18.88,1,1.71,1,348,1,3.24,1,1017.4,1,12.72,1,89.75,1
2010,05,25,05,00,3.26,1,-99999,99,3.14,1,18.64,1,106.7,8,18.87,1,1.61,1,356.8,1,2.86,1,1017.4,1,12.72,1,88.96,1
2010,05,25,05,05,6.37,1,-99999,99,6.37,1,18.62,1,106.7,8,18.85,1,1.54,1,4.67,1,2.67,1,1017.4,1,12.72,1,88.14,1
2010,05,25,05,10,11.06,1,-99999,99,11.06,1,18.61,1,106.7,8,18.83,1,1.47,1,2.08,1,3.05,1,1017.5,1,12.72,1,87.28,1
2010,05,25,05,15,14.75,1,-99999,99,14.75,1,18.61,1,106.7,8,18.82,1,1.5,1,1.15,1,2.67,1,1017.5,1,12.71,1,86.4,1
2010,05,25,05,20,18.53,1,-99999,99,18.53,1,18.6,1,106.7,8,18.8,1,1.76,1,1.52,1,3.62,1,1017.5,1,12.71,1,85.51,1
2010,05,25,05,25,25.52,1,-99999,99,25.52,1,18.58,1,106.7,8,18.78,1,1.88,1,4.32,1,3.43,1,1017.5,1,12.71,1,84.6,1
2010,05,25,05,30,39.75,1,-99999,99,38.96,1,18.58,1,106.6,8,18.77,1,1.68,1,3.33,1,4,1,1017.5,1,12.66,1,83.69,1
2010,05,25,05,35,49.02,1,-99999,99,49.02,1,18.62,1,106.6,8,18.76,1,0.96,1,4.67,1,1.9,1,1017.6,1,12.66,1,82.76,1
2010,05,25,05,40,50.59,1,-99999,99,50.59,1,18.66,1,106.6,8,18.74,1,1.14,1,14.25,1,2.1,1,1017.6,1,12.71,1,81.83,1
2010,05,25,05,45,53.6,1,-99999,99,53.6,1,18.68,1,106.7,8,18.74,1,1.19,1,2.21,1,2.86,1,1017.6,1,12.72,1,80.89,1
2010,05,25,05,50,58,1,-99999,99,58,1,18.7,1,106.6,8,18.74,1,1.69,1,7.96,1,4,1,1017.6,1,12.73,1,79.95,1
2010,05,25,05,55,56.33,2,-99999,99,56.33,2,18.71,1,106.6,8,18.75,1,1.82,1,6.54,1,3.43,1,1017.7,1,12.73,1,79,1
2010,05,25,06,00,61.08,2,-99999,99,61.08,2,18.76,1,106.6,8,18.76,1,1.57,1,14.69,1,3.43,1,1017.7,1,12.74,1,78.04,1
2010,05,25,06,05,98.43,2,-99999,99,98.43,2,18.77,1,106.5,8,18.78,1,2.28,1,4.15,1,4,1,1017.7,1,12.82,1,77.09,1
2010,05,25,06,10,106.31,2,-99999,99,106.31,2,18.85,1,106.5,8,18.8,1,1.8,1,5.94,1,3.43,1,1017.7,1,12.89,1,76.12,1
2010,05,25,06,15,163.45,2,-99999,99,163.45,2,19,1,106.4,8,18.84,1,0.89,1,18.44,1,1.71,1,1017.8,1,13.07,1,75.16,1
2010,05,25,06,20,125.15,2,-99999,99,125.15,2,19.1,1,106.5,8,18.88,1,2.1,1,18.28,1,4.76,1,1017.8,1,13.12,1,74.19,1
2010,05,25,06,25,103.65,2,-99999,99,103.65,2,19.14,1,106.5,8,18.94,1,2.04,1,17.4,1,3.81,1,1017.8,1,13.09,1,73.22,1
2010,05,25,06,30,122.38,2,-99999,99,122.38,2,19.14,1,106.4,8,19.02,1,1.96,1,21.35,1,3.81,1,1017.9,1,13.04,1,72.24,1
2010,05,25,06,35,87.42,2,-99999,99,87.42,2,19.2,1,106.4,8,19.11,1,2.46,1,22.83,1,5.9,1,1017.9,1,13.04,1,71.26,1
2010,05,25,06,40,86.94,2,-99999,99,86.94,2,19.21,1,106.2,8,19.2,1,2.84,1,30.37,1,4.38,1,1018,1,13.03,1,70.28,1
2010,05,25,06,45,93.06,2,-99999,99,93.06,2,19.22,1,106,8,19.29,1,3.35,1,16.84,1,5.33,1,1018,1,13.02,1,69.29,1
2010,05,25,06,50,104.33,2,-99999,99,104.33,2,19.19,1,105.9,8,19.38,1,3.08,1,20.78,1,4.76,1,1018,1,13.07,1,68.31,1
2010,05,25,06,55,127.71,2,-99999,99,127.71,2,19.23,1,105.7,8,19.46,1,2.81,1,25.73,1,5.52,1,1018.1,1,13.14,1,67.32,1
2010,05,25,07,00,186.74,2,-99999,99,186.05,2,19.28,1,105.6,8,19.55,1,2.57,1,38.1,1,5.14,1,1018.2,1,13.31,1,66.33,1
2010,05,25,07,05,177.27,2,-99999,99,177.27,2,19.44,1,105.3,8,19.62,1,2.33,1,25.86,1,4.19,1,1018.3,1,13.34,1,65.33,1
2010,05,25,07,10,192.3,2,-99999,99,192.3,2,19.51,1,105.1,8,19.71,1,2.86,1,30.67,1,4.76,1,1018.4,1,13.38,1,64.34,1
2010,05,25,07,15,175.34,2,-99999,99,175.34,2,19.49,1,104.9,1,19.81,1,3.82,1,26.28,1,6.09,1,1018.4,1,13.37,1,63.34,1
2010,05,25,07,20,183.03,2,-99999,99,183.03,2,19.59,1,104.9,1,19.92,1,2.32,1,32.12,1,4,1,1018.5,1,13.38,1,62.34,1
2010,05,25,07,25,178.3,2,-99999,99,178.3,2,19.75,1,104.5,1,20.02,1,2.75,1,29.2,1,5.52,1,1018.5,1,13.39,1,61.34,1
2010,05,25,07,30,225.7,2,-99999,99,225.7,2,19.72,1,104.2,1,20.14,1,3.5,1,24.09,1,5.33,1,1018.5,1,13.36,1,60.34,1
2010,05,25,07,35,214.27,2,-99999,99,214.27,2,19.78,1,104,1,20.25,1,2.38,1,25.05,1,4.76,1,1018.4,1,13.38,1,59.34,1
2010,05,25,07,40,226.72,2,-99999,99,226.72,2,19.98,1,103.8,1,20.37,1,1.62,1,21.89,1,4.57,1,1018.5,1,13.38,1,58.33,1
2010,05,25,07,45,321.16,2,-99999,99,316.39,2,20.04,1,103.4,1,20.49,1,3.15,1,25.24,1,5.71,1,1018.6,1,13.37,1,57.33,1
2010,05,25,07,50,286.66,2,-99999,99,286.66,2,20.22,1,103.4,1,20.62,1,3.19,1,24.56,1,6.47,1,1018.6,1,13.36,1,56.32,1
2010,05,25,07,55,222.37,2,-99999,99,222.37,2,20.09,1,103.8,1,20.78,1,4.19,1,33.98,1,7.05,1,1018.7,1,13.36,1,55.31,1
2010,05,25,08,00,230.63,2,-99999,99,230.63,2,20.21,1,104,1,20.94,1,1.64,1,21.54,1,3.81,1,1018.7,1,13.36,1,54.31,1
2010,05,25,08,05,256.47,2,-99999,99,256.47,2,20.33,1,103.3,1,21.09,1,3.08,1,24.29,1,5.71,1,1018.8,1,13.35,1,53.3,1
2010,05,25,08,10,342.19,2,-99999,99,335.42,2,20.29,1,103.3,1,21.24,1,3.29,1,29.19,1,5.9,1,1018.9,1,13.35,1,52.29,1
2010,05,25,08,15,399.99,2,-99999,99,389.88,2,20.39,1,102.7,1,21.38,1,3.5,1,21.39,1,6.09,1,1018.9,1,13.34,1,51.29,1
2010,05,25,08,20,415.46,2,-99999,99,396.03,2,20.5,1,102.3,1,21.53,1,3.82,1,23.76,1,6.47,1,1019.1,1,13.34,1,50.28,1
2010,05,25,08,25,655.64,1,-99999,99,540.64,8,20.85,1,101.5,1,21.69,1,3.46,1,15.35,1,7.24,1,1019.1,1,13.33,1,49.27,1
2010,05,25,08,30,433.65,2,-99999,99,422.9,2,20.94,1,101.3,1,21.87,1,3.16,1,26.94,1,6.09,1,1019.1,1,13.31,1,48.27,1
2010,05,25,08,35,562.56,2,-99999,99,484.03,2,21.17,1,100.4,1,22.09,1,3.69,1,19.84,1,6.86,1,1019.1,1,13.31,1,47.26,1
2010,05,25,08,40,642.86,25,-99999,99,534.02,24,21.18,1,100.4,1,22.33,1,3.8,1,30.86,1,6.47,1,1019.1,1,13.3,1,46.26,1
2010,05,25,08,45,618.57,17,-99999,99,518.29,16,21.42,1,99.5,1,22.6,1,4.46,1,39.31,1,6.86,1,1019.2,1,13.29,1,45.26,1
2010,05,25,08,50,385.28,2,-99999,99,336.4,2,21.45,1,99.3,1,22.88,1,4.14,1,33.05,1,8.95,1,1019.1,1,13.28,1,44.25,1
2010,05,25,08,55,445.86,2,-99999,99,371.76,2,21.38,1,98.9,1,23.16,1,4.33,1,38.29,1,6.86,1,1019.1,1,13.28,1,43.25,1
2010,05,25,09,00,549.16,2,-99999,99,431.64,2,21.48,1,98.7,1,23.41,1,3.42,1,33.45,1,6.47,1,1019,1,13.28,1,42.26,1
2010,05,25,09,05,496.02,2,-99999,99,433.37,2,21.66,1,98.2,1,23.63,1,3.69,1,34.11,1,6.47,1,1019,1,13.27,1,41.26,1
2010,05,25,09,10,576.5,2,-99999,99,445.55,2,21.72,1,97.8,1,23.84,1,3.73,1,26.87,1,7.43,1,1018.9,1,13.27,1,40.27,1
2010,05,25,09,15,681.45,2,-99999,99,460.63,2,21.75,1,97.8,1,24.04,1,3.5,1,31.88,1,5.33,1,1018.9,1,13.26,1,39.28,1
2010,05,25,09,20,835.68,21,-99999,99,481.91,20,21.94,1,97.1,1,24.24,1,4.26,1,30.94,1,6.86,1,1019,1,13.26,1,38.29,1
2010,05,25,09,25,823.95,2,-99999,99,382.88,2,22.18,1,95.8,1,24.45,1,5.4,1,36.79,1,8.38,1,1019,1,13.25,1,37.31,1
2010,05,25,09,30,540.88,2,-99999,99,412.96,2,22.1,1,95.7,1,24.67,1,4.19,1,36.39,1,6.86,1,1019.1,1,13.23,1,36.33,1
2010,05,25,09,35,666.89,2,-99999,99,458,2,22.07,1,95.7,1,24.9,1,5.05,1,23.43,1,7.62,1,1019,1,13.24,1,35.36,1
2010,05,25,09,40,553.73,2,-99999,99,449.42,2,22.1,1,95.5,1,25.11,1,5.12,1,34.67,1,8.76,1,1019,1,13.24,1,34.39,1
2010,05,25,09,45,730.85,2,-99999,99,479.05,2,22.18,1,95.5,1,25.29,1,4.14,1,38.85,1,8,1,1018.9,1,13.24,1,33.43,1
2010,05,25,09,50,691.36,2,-99999,99,473.57,2,22.61,1,94.1,1,25.44,1,4.46,1,25.89,1,8.19,1,1018.9,1,13.23,1,32.47,1
2010,05,25,09,55,846.82,2,-99999,99,515.63,2,22.59,1,93.5,1,25.59,1,4.59,1,32.34,1,8.57,1,1019,1,13.23,1,31.52,1
2010,05,25,10,00,679.39,2,-99999,99,506.43,2,22.61,1,92.9,1,25.76,1,5.18,1,26.87,1,8.38,1,1019,1,13.22,1,30.58,1
2010,05,25,10,05,654.64,2,-99999,99,490.05,2,22.61,1,91.9,1,25.92,1,4.92,1,28.1,1,8.19,1,1019,1,13.22,1,29.65,1
2010,05,25,10,10,785.84,2,-99999,99,512.21,2,22.56,1,91.2,1,26.07,1,5.44,1,34.81,1,8.76,1,1019,1,13.22,1,28.72,1
2010,05,25,10,15,578.3,2,-99999,99,475.01,2,22.45,1,92,1,26.21,1,5.45,1,43.74,1,9.71,1,1019,1,13.22,1,27.81,1
2010,05,25,10,20,539.71,2,-99999,99,469.21,2,22.26,1,91.8,1,26.32,1,5.23,1,32.03,1,8.95,1,1018.9,1,13.22,1,26.91,1
