1999,4,24,2,15,-5.50,01,-.01,01,-6.48,01,.25,01,4.41,01,101.40,,13.08,01
1999,4,24,2,20,-4.92,01,0.00,01,-5.88,01,.28,01,4.45,01,101.60,,13.21,01
1999,4,24,2,25,-5.05,01,.00,01,-6.19,01,.27,01,4.41,01,101.40,,13.29,01
1999,4,24,2,30,-5.36,01,0.00,01,-6.29,01,.26,01,4.39,01,101.40,,13.34,01
1999,4,24,2,35,-5.44,01,-.04,01,-6.37,01,.29,01,4.36,01,101.50,,13.37,01
1999,4,24,2,40,-5.50,01,-.05,01,-6.40,01,.23,01,4.34,01,101.90,,13.39,01
1999,4,24,2,45,-5.43,01,-.10,01,-6.33,01,.20,01,4.29,01,101.80,,13.40,01
1999,4,24,2,50,-5.50,01,-.09,01,-6.40,01,.23,01,4.27,01,102.00,,13.41,01
1999,4,24,2,55,-5.28,01,-.01,01,-6.22,01,.27,01,4.26,01,102.00,,13.42,01
1999,4,24,3,0,-5.20,01,0.00,01,-6.06,01,.21,01,4.29,01,101.90,,13.42,01
1999,4,24,3,5,-5.09,01,0.00,01,-5.94,01,.20,01,4.32,01,101.80,,13.77,01
1999,4,24,3,10,-4.61,01,.01,01,-5.58,01,.19,01,4.34,01,101.70,,13.90,01
1999,4,24,3,15,-4.86,01,0.00,01,-5.88,01,.18,01,4.31,01,101.30,,13.92,01
1999,4,24,3,20,-5.04,01,0.00,01,-6.07,01,.16,01,4.29,01,101.40,,13.93,01
1999,4,24,3,25,-5.18,01,-.00,01,-6.13,01,.17,01,4.26,01,101.50,,13.93,01
1999,4,24,3,30,-5.10,01,0.00,01,-5.96,01,.16,01,4.21,01,101.40,,13.94,01
1999,4,24,3,35,-5.02,01,-.00,01,-6.01,01,.22,01,4.20,01,101.70,,13.94,01
1999,4,24,3,40,-5.18,01,-.00,01,-6.14,01,.20,01,4.18,01,101.60,,13.94,01
1999,4,24,3,45,-5.07,01,-.00,01,-6.01,01,.18,01,4.17,01,101.90,,13.95,01
1999,4,24,3,50,-4.47,01,0.00,01,-5.58,01,.24,01,4.19,01,102.00,,13.95,01
1999,4,24,3,55,-4.80,01,.00,01,-5.85,01,.24,01,4.15,01,101.90,,13.95,01
1999,4,24,4,0,-4.80,01,0.00,01,-5.95,01,.23,01,4.19,01,102.00,,13.95,01
1999,4,24,4,5,-4.82,01,0.00,01,-5.95,01,.17,01,4.20,01,101.80,,13.96,01
1999,4,24,4,10,-5.09,01,0.00,01,-6.26,01,.24,01,4.20,01,101.10,,13.96,01
1999,4,24,4,15,-4.80,01,0.00,01,-5.74,01,.20,01,4.25,01,100.70,,13.96,01
1999,4,24,4,20,-5.32,01,0.00,01,-6.38,01,.19,01,4.27,01,100.40,,13.97,01
1999,4,24,4,25,-5.72,01,-.07,01,-6.83,01,.21,01,4.23,01,100.80,,13.97,01
1999,4,24,4,30,-5.53,01,-.08,01,-6.63,01,.28,01,4.22,01,101.10,,13.98,01
1999,4,24,4,35,-4.87,01,0.00,01,-5.92,01,.24,01,4.19,01,101.50,,13.98,01
1999,4,24,4,40,-5.37,01,-.01,01,-6.50,01,.25,01,4.15,01,101.20,,13.98,01
1999,4,24,4,45,-5.47,01,-.72,01,-6.62,01,.22,01,4.12,01,101.50,,13.98,01
1999,4,24,4,50,-5.31,01,-.73,01,-6.53,01,.28,01,4.06,01,101.40,,13.98,01
1999,4,24,4,55,-5.13,01,-.33,01,-6.53,01,.21,01,4.04,01,101.50,,13.99,01
1999,4,24,5,0,-5.11,01,0.00,01,-6.42,01,.24,01,4.01,01,101.80,,13.99,01
1999,4,24,5,5,-5.26,01,.41,01,-6.55,01,.24,01,4.00,01,101.80,,13.99,01
1999,4,24,5,10,-5.13,01,.67,01,-6.34,01,.27,01,4.00,01,102.10,,13.99,01
1999,4,24,5,15,-5.24,01,.21,01,-6.36,01,.32,01,3.94,01,102.10,,13.99,01
1999,4,24,5,20,-4.69,01,.93,01,-5.73,01,.27,01,3.89,01,102.50,,13.99,01
1999,4,24,5,25,-3.70,01,1.58,01,-4.78,01,.28,01,3.91,01,102.80,,13.99,01
1999,4,24,5,30,-4.07,01,1.47,01,-5.36,01,.24,01,3.92,01,103.10,,14.00,01
1999,4,24,5,35,-4.30,01,1.39,01,-5.32,01,.26,01,3.92,01,103.40,,14.00,01
1999,4,24,5,40,-4.02,01,1.47,01,-4.88,01,.32,01,3.94,01,103.60,,13.99,01
1999,4,24,5,45,-3.96,01,.95,01,-4.87,01,.26,01,3.95,01,103.60,,13.99,01
1999,4,24,5,50,-4.10,01,.06,01,-4.94,01,.29,01,3.97,01,103.80,,14.00,01
1999,4,24,5,55,-4.00,01,-.38,01,-5.00,01,.30,01,3.99,01,103.60,,14.00,01
1999,4,24,6,0,-3.66,01,.06,01,-4.85,01,.40,01,4.01,01,103.60,,14.00,01
1999,4,24,6,5,-3.50,01,.69,01,-4.85,01,.44,01,4.06,01,103.50,,14.00,01
1999,4,24,6,10,-3.49,01,.13,01,-4.79,01,.44,01,4.03,01,103.40,,14.00,01
1999,4,24,6,15,-2.75,01,.52,01,-4.11,01,.44,01,4.14,01,103.70,,14.00,01
1999,4,24,6,20,-2.38,01,.54,01,-3.90,01,.44,01,4.18,01,103.50,,14.00,01
1999,4,24,6,25,-2.33,01,.04,01,-3.85,01,.58,01,4.17,01,103.40,,14.00,01
1999,4,24,6,30,-1.77,01,.03,01,-3.17,01,1.19,01,4.13,01,103.40,,14.00,01
1999,4,24,6,35,-1.95,01,1.07,01,-3.33,01,.62,01,4.14,01,103.20,,14.00,01
1999,4,24,6,40,-1.79,01,1.52,01,-2.92,01,1.31,01,4.16,01,103.20,,13.99,01
1999,4,24,6,45,-1.21,01,2.06,01,-2.27,01,1.15,01,4.15,01,103.20,,14.00,01
1999,4,24,6,50,-1.11,01,1.47,01,-1.77,01,2.66,01,4.15,01,103.20,,14.00,01
1999,4,24,6,55,-.53,01,1.79,01,-.86,01,3.10,01,4.13,01,103.20,,14.00,01
1999,4,24,7,0,-1.34,01,1.82,01,-1.76,01,1.74,01,4.15,01,103.50,,14.00,01
1999,4,24,7,5,-.99,07,2.41,01,-1.36,07,1.97,01,4.19,01,103.40,,14.00,01
1999,4,24,7,10,.32,03,1.54,03,.12,03,4.15,01,4.18,01,103.30,,14.00,01
1999,4,24,7,15,1.18,03,1.47,03,.95,03,5.18,01,4.23,01,103.50,,14.00,01
1999,4,24,7,20,5.72,03,1.43,03,5.92,03,9.85,01,4.27,01,103.60,,14.00,01
1999,4,24,7,25,2.99,03,1.11,03,2.85,03,7.10,01,4.25,01,103.60,,14.00,01
1999,4,24,7,30,3.50,03,.74,03,3.29,03,7.66,01,4.23,01,103.40,,14.00,01
1999,4,24,7,35,4.65,03,.74,03,4.56,03,9.29,01,4.27,01,103.50,,14.00,01
1999,4,24,7,40,15.86,03,1.25,03,17.09,03,21.41,01,4.39,01,103.70,,13.99,01
1999,4,24,7,45,27.37,03,1.44,03,30.01,03,36.51,01,4.40,01,103.60,,13.99,01
1999,4,24,7,50,36.13,03,1.48,03,39.98,03,47.18,01,4.44,01,103.70,,13.99,01
1999,4,24,7,55,26.83,03,1.27,03,29.69,03,35.50,01,4.44,01,103.50,,13.99,01
1999,4,24,8,0,32.14,03,1.01,03,35.78,03,43.74,01,4.43,01,103.20,,13.99,01
1999,4,24,8,5,30.12,03,1.30,03,33.44,03,40.24,01,4.47,01,103.00,,13.99,01
1999,4,24,8,10,32.61,03,1.40,03,36.16,03,42.62,01,4.53,01,103.00,,13.99,01
1999,4,24,8,15,27.11,03,1.27,03,29.71,03,35.10,01,4.60,01,103.20,,13.99,01
1999,4,24,8,20,48.60,03,1.46,03,53.64,03,60.47,01,4.64,01,103.20,,13.99,01
1999,4,24,8,25,47.11,03,1.80,03,51.88,03,58.90,01,4.75,01,103.00,,13.99,01
1999,4,24,8,30,22.62,03,1.08,03,24.79,03,30.80,01,4.69,01,102.90,,13.99,01
1999,4,24,8,35,20.74,09,.74,09,22.46,09,28.53,01,4.72,01,102.90,,13.98,01
1999,4,24,8,40,26.44,03,.73,03,28.75,03,35.06,01,4.71,01,102.70,,13.98,01
1999,4,24,8,45,28.69,03,.96,03,31.24,03,38.47,01,4.76,01,102.70,,13.98,01
1999,4,24,8,50,43.46,03,1.01,03,47.96,03,56.46,01,4.74,01,102.20,,13.98,01
1999,4,24,8,55,57.06,03,1.81,03,63.00,03,71.00,01,4.87,01,102.30,,13.98,01
1999,4,24,9,0,31.32,03,1.71,03,34.35,03,41.02,01,4.95,01,102.20,,13.98,01
1999,4,24,9,5,43.87,03,1.52,03,48.21,03,55.30,01,4.97,01,102.40,,13.98,01
1999,4,24,9,10,52.62,03,1.69,03,57.84,03,66.16,01,5.06,01,102.30,,13.98,01
1999,4,24,9,15,17.56,09,.99,09,19.03,09,24.90,01,5.02,01,102.50,,13.98,01
1999,4,24,9,20,16.87,09,.72,09,18.32,09,23.84,01,4.89,01,102.50,,13.98,01
1999,4,24,9,25,30.01,03,.33,03,32.95,03,39.14,01,4.94,01,102.50,,13.98,01
1999,4,24,9,30,55.72,03,1.17,03,61.54,03,67.50,01,4.99,01,102.60,,13.98,01
1999,4,24,9,35,86.90,03,1.51,03,96.60,03,106.00,01,5.01,01,102.50,,13.98,01
1999,4,24,9,40,105.30,03,1.88,03,117.10,03,126.30,01,5.02,01,102.60,,13.98,01
1999,4,24,9,45,59.55,03,1.05,03,66.18,03,73.20,01,5.13,01,102.70,,13.98,01
1999,4,24,9,50,34.27,03,.69,03,37.89,03,43.62,01,5.18,01,102.60,,13.97,01
1999,4,24,9,55,52.00,03,.40,03,57.62,03,65.35,01,5.18,01,102.60,,13.97,01
1999,4,24,10,0,70.30,03,.73,03,78.00,03,86.00,01,5.10,01,102.50,,13.97,01
1999,4,24,10,5,87.10,03,1.30,03,96.70,03,107.50,01,5.06,01,102.50,,13.97,01
1999,4,24,10,10,46.13,03,.74,03,51.14,03,58.44,01,5.00,01,102.50,,13.97,01
1999,4,24,10,15,88.00,03,1.84,03,97.50,03,106.80,01,5.14,01,102.40,,13.97,01
1999,4,24,10,20,65.13,03,1.64,03,72.00,03,80.70,01,5.20,01,102.20,,13.97,01
1999,4,24,10,25,71.90,03,1.51,03,79.30,03,88.30,01,5.22,01,102.00,,13.97,01
1999,4,24,10,30,50.83,03,1.14,03,55.88,03,63.91,01,5.25,01,102.10,,13.97,01
1999,4,24,10,35,52.85,03,.71,03,58.14,03,66.30,01,5.26,01,102.30,,13.97,01
1999,4,24,10,40,63.72,03,1.37,03,70.30,03,78.70,01,5.36,01,102.30,,13.97,01
1999,4,24,10,45,56.10,03,1.17,03,61.84,03,70.10,01,5.35,01,102.10,,13.97,01
1999,4,24,10,50,59.41,03,.73,03,65.61,03,74.30,01,5.33,01,102.30,,13.96,01
1999,4,24,10,55,68.11,03,.88,03,75.40,03,84.40,01,5.36,01,102.70,,13.96,01
1999,4,24,11,0,83.30,03,1.54,03,92.40,03,102.20,01,5.48,01,102.60,,13.96,01
1999,4,24,11,5,114.10,03,1.95,03,126.60,03,137.60,01,5.51,01,102.60,,13.96,01
1999,4,24,11,10,94.70,03,2.61,03,105.10,03,115.10,01,5.73,01,102.80,,13.96,01
1999,4,24,11,15,83.40,03,1.01,03,92.50,03,104.00,01,5.52,01,102.50,,13.96,01
1999,4,24,11,20,86.10,03,.86,03,95.60,03,107.10,01,5.47,01,102.60,,13.96,01
1999,4,24,11,25,100.40,03,1.49,03,111.40,03,123.00,01,5.61,01,102.90,,13.96,01
1999,4,24,11,30,77.70,03,1.59,03,86.10,03,95.80,01,5.67,01,103.20,,13.96,01
1999,4,24,11,35,74.90,03,1.36,03,83.10,03,93.40,01,5.70,01,103.00,,13.96,01
1999,4,24,11,40,80.30,03,.39,03,89.30,03,100.30,01,5.58,01,102.90,,13.95,01
1999,4,24,11,45,85.90,03,-.33,03,95.90,03,107.50,01,5.56,01,103.00,,13.95,01
1999,4,24,11,50,99.20,03,-.37,03,110.90,03,123.10,01,5.54,01,103.10,,13.95,01
1999,4,24,11,55,118.90,03,.38,03,133.00,03,146.20,01,5.57,01,103.40,,13.95,01
1999,4,24,12,0,136.60,03,.70,03,152.90,03,167.60,01,5.64,01,103.30,,13.95,01
1999,4,24,12,5,144.90,03,1.46,03,162.20,03,175.80,01,5.86,01,103.30,,13.95,01
1999,4,24,12,10,121.80,03,.36,03,136.10,03,149.80,01,5.77,01,102.90,,13.95,01
1999,4,24,12,15,108.80,03,-.47,03,121.40,03,134.70,01,5.76,01,102.80,,13.95,01
1999,4,24,12,20,135.70,03,-.68,03,151.70,03,166.20,01,5.73,01,102.90,,13.95,01
1999,4,24,12,25,112.50,03,-.54,03,125.70,03,137.90,01,5.78,01,103.00,,13.95,01
1999,4,24,12,30,112.00,03,-.68,03,125.10,03,138.40,01,5.83,01,102.90,,13.95,01
1999,4,24,12,35,108.70,03,-.78,03,121.50,03,134.40,01,5.74,01,102.60,,13.95,01
1999,4,24,12,40,89.50,03,-.74,03,100.00,03,112.00,01,5.77,01,102.90,,13.95,01
1999,4,24,12,45,103.30,03,-.05,03,115.50,03,128.50,01,5.87,01,103.00,,13.95,01
1999,4,24,12,50,93.10,03,.07,03,103.70,03,115.90,01,5.90,01,102.60,,13.95,01
1999,4,24,12,55,112.90,03,.55,03,126.10,03,138.90,01,5.91,01,102.50,,13.95,01
1999,4,24,13,0,145.80,03,.76,03,162.80,03,178.10,01,5.92,01,102.60,,13.95,01
1999,4,24,13,5,200.40,03,2.58,03,224.90,03,241.70,01,6.12,01,102.90,,13.94,01
1999,4,24,13,10,187.30,03,2.15,03,209.90,03,225.10,01,6.19,01,102.70,,13.94,01
1999,4,24,13,15,108.70,03,.63,03,122.00,03,135.10,01,6.13,01,102.40,,13.94,01
1999,4,24,13,20,84.60,03,-.25,03,94.70,03,106.00,01,6.01,01,102.10,,13.94,01
1999,4,24,13,25,74.20,03,.20,03,83.20,03,94.30,01,6.00,01,102.30,,13.94,01
1999,4,24,13,30,79.70,03,1.51,03,89.00,03,97.90,01,6.16,01,102.40,,13.94,01
1999,4,24,13,35,103.00,03,2.00,03,114.90,03,124.70,01,6.23,01,102.20,,13.94,01
1999,4,24,13,40,92.30,03,1.77,03,102.70,03,113.50,01,6.21,01,102.20,,13.94,01
1999,4,24,13,45,80.20,03,.22,03,89.30,03,100.00,01,5.97,01,102.10,,13.94,01
1999,4,24,13,50,67.70,03,.65,03,75.20,03,85.60,01,5.92,01,102.10,,13.94,01
1999,4,24,13,55,84.20,03,.83,03,93.60,03,104.30,01,5.87,01,102.10,,13.94,01
1999,4,24,14,0,71.30,03,1.63,03,79.10,03,89.50,01,6.04,01,102.50,,13.94,01
1999,4,24,14,5,82.90,03,1.17,03,91.90,03,104.30,01,6.00,01,102.10,,13.54,01
1999,4,24,14,10,147.70,03,2.15,03,164.70,03,180.90,01,6.09,01,102.20,,13.52,01
1999,4,24,14,15,88.10,03,1.38,03,97.80,03,110.20,01,6.12,01,102.50,,13.51,01
1999,4,24,14,20,118.40,03,1.48,03,131.80,03,145.30,01,6.17,01,102.20,,13.51,01
1999,4,24,14,25,109.00,03,1.13,03,121.00,03,135.30,01,6.11,01,102.00,,13.51,01
1999,4,24,14,30,141.50,03,1.30,03,157.60,03,172.90,01,6.11,01,102.30,,13.54,01
1999,4,24,14,35,142.50,03,2.08,03,159.00,03,173.40,01,6.25,01,102.60,,13.54,01
1999,4,24,14,40,105.40,03,.82,03,117.60,03,130.10,01,6.23,01,102.30,,13.55,01
1999,4,24,14,45,95.80,03,.73,03,106.70,03,119.60,01,6.19,01,102.20,,13.54,01
1999,4,24,14,50,117.30,03,.31,03,131.20,03,145.50,01,6.05,01,102.40,,13.54,01
1999,4,24,14,55,103.80,03,.93,03,115.80,03,128.00,01,6.09,01,102.50,,13.55,01
1999,4,24,15,0,71.40,03,.26,03,79.50,03,90.20,01,5.99,01,102.50,,13.55,01
1999,4,24,15,5,86.40,03,.67,03,96.30,03,106.40,01,5.93,01,102.90,,13.89,01
1999,4,24,15,10,103.20,03,1.31,03,115.10,03,124.90,01,6.01,01,102.90,,13.90,01
1999,4,24,15,15,145.60,03,1.18,03,162.50,03,176.20,01,5.94,01,102.60,,13.91,01
1999,4,24,15,20,146.30,03,3.27,03,163.40,03,176.70,01,6.12,01,102.50,,13.92,01
1999,4,24,15,25,83.10,03,1.51,03,92.40,03,101.60,01,6.07,01,102.30,,13.92,01
1999,4,24,15,30,88.40,03,1.15,03,98.20,03,108.80,01,6.02,01,102.10,,13.92,01
1999,4,24,15,35,87.20,03,1.02,03,96.80,03,108.70,01,5.99,01,102.60,,13.92,01
1999,4,24,15,40,73.70,03,.92,03,81.90,03,92.20,01,6.03,01,102.60,,13.92,01
1999,4,24,15,45,92.20,03,1.83,03,102.20,03,113.90,01,6.20,01,102.80,,13.92,01
1999,4,24,15,50,78.60,03,1.95,03,87.00,03,97.40,01,6.29,01,102.80,,13.92,01
1999,4,24,15,55,58.58,03,1.24,03,64.65,03,74.70,01,6.22,01,102.50,,13.92,01
1999,4,24,16,0,57.13,03,1.06,03,63.13,03,72.70,01,6.20,01,102.70,,13.92,01
1999,4,24,16,5,64.76,03,.81,03,71.70,03,82.00,01,6.13,01,102.90,,13.92,01
1999,4,24,16,10,92.30,03,1.44,03,102.60,03,114.00,01,6.20,01,103.30,,13.92,01
1999,4,24,16,15,70.20,03,1.02,03,78.10,03,87.20,01,6.24,01,103.20,,13.92,01
1999,4,24,16,20,81.30,03,.72,03,90.80,03,100.10,01,6.17,01,103.40,,13.92,01
1999,4,24,16,25,86.30,03,.93,03,96.40,03,105.60,01,6.21,01,103.60,,13.92,01
1999,4,24,16,30,97.00,03,1.48,03,108.90,03,117.30,01,6.33,01,103.50,,13.92,01
1999,4,24,16,35,86.20,03,1.44,03,96.40,03,104.60,01,6.36,01,103.30,,13.92,01
1999,4,24,16,40,89.20,03,1.68,03,99.60,03,108.40,01,6.40,01,103.30,,13.92,01
1999,4,24,16,45,59.35,03,1.90,03,66.04,03,74.90,01,6.50,01,103.20,,13.92,01
1999,4,24,16,50,46.76,03,1.12,03,51.77,03,61.62,01,6.38,01,102.80,,13.92,01
1999,4,24,16,55,36.45,03,1.29,03,40.26,03,49.26,01,6.40,01,102.90,,13.92,01
1999,4,24,17,0,42.50,03,1.49,03,46.97,03,55.85,01,6.49,01,103.00,,13.92,01
1999,4,24,17,5,46.89,03,1.85,03,51.86,03,60.82,01,6.59,01,102.80,,13.92,01
1999,4,24,17,10,48.15,03,1.46,03,53.30,03,62.98,01,6.56,01,102.30,,13.92,01
1999,4,24,17,15,30.12,03,1.32,03,33.22,03,41.73,01,6.52,01,102.20,,13.92,01
1999,4,24,17,20,26.60,03,.95,03,29.27,03,36.94,01,6.52,01,102.10,,13.92,01
1999,4,24,17,25,29.34,03,.54,03,32.49,03,40.55,01,6.55,01,102.30,,13.92,01
1999,4,24,17,30,16.91,03,-.47,03,18.60,03,26.27,01,6.50,01,102.00,,13.92,01
1999,4,24,17,35,8.73,03,-.53,03,9.45,03,16.36,01,6.48,01,102.20,,13.92,01
1999,4,24,17,40,12.56,03,-.14,03,13.60,03,20.69,01,6.48,01,102.30,,13.92,01
1999,4,24,17,45,27.55,03,.25,03,30.28,03,38.74,01,6.48,01,102.40,,13.92,01
1999,4,24,17,50,51.49,03,1.16,03,56.87,03,67.61,01,6.52,01,102.70,,13.92,01
1999,4,24,17,55,39.45,03,1.46,03,43.54,03,53.33,01,6.55,01,102.70,,13.92,01
1999,4,24,18,0,37.15,03,1.44,03,41.09,03,50.36,01,6.57,01,102.60,,13.92,01
1999,4,24,18,5,45.84,03,.93,03,50.65,03,60.71,01,6.63,01,102.90,,13.92,01
1999,4,24,18,10,33.58,03,.39,03,37.11,03,45.15,01,6.63,01,102.90,,13.92,01
1999,4,24,18,15,36.33,03,-.02,03,40.02,03,48.30,01,6.55,01,103.10,,13.92,01
1999,4,24,18,20,51.50,03,.17,03,57.04,03,67.08,01,6.52,01,103.20,,13.92,01
1999,4,24,18,25,38.50,03,.74,03,42.60,03,51.69,01,6.52,01,103.30,,13.92,01
1999,4,24,18,30,24.23,03,.96,03,26.80,03,34.55,01,6.58,01,103.30,,13.92,01
1999,4,24,18,35,8.44,01,.71,01,9.06,01,15.99,01,6.54,01,103.40,,13.92,01
1999,4,24,18,40,11.80,01,.73,01,12.73,01,20.17,01,6.63,01,103.60,,13.92,01
1999,4,24,18,45,10.93,01,.04,01,11.64,01,18.68,01,6.55,01,103.40,,13.92,01
1999,4,24,18,50,9.32,01,-.10,01,9.76,01,17.24,01,6.52,01,103.60,,13.92,01
1999,4,24,18,55,7.89,01,0.00,01,8.26,01,15.28,01,6.54,01,103.60,,13.92,01
1999,4,24,19,0,3.31,01,.04,01,3.16,01,9.61,01,6.55,01,103.70,,13.92,01
1999,4,24,19,5,4.16,01,.13,01,4.07,01,10.90,01,6.55,01,103.70,,13.92,01
1999,4,24,19,10,3.25,01,.63,01,3.04,01,10.22,01,6.61,01,103.50,,13.92,01
1999,4,24,19,15,.70,01,.44,01,.28,01,6.83,01,6.60,01,103.40,,13.92,01
1999,4,24,19,20,-2.00,01,.31,01,-2.89,01,2.72,01,6.56,01,103.30,,13.92,01
1999,4,24,19,25,-2.33,01,.60,01,-3.17,01,2.38,01,6.58,01,103.40,,13.92,01
1999,4,24,19,30,-2.28,01,.69,01,-3.13,01,2.39,01,6.54,01,103.30,,13.92,01
1999,4,24,19,35,-3.23,01,.80,01,-4.27,01,.77,01,6.59,01,103.40,,13.93,01
1999,4,24,19,40,-3.77,01,.75,01,-4.92,01,.38,01,6.59,01,103.40,,13.93,01
1999,4,24,19,45,-3.62,01,.79,01,-4.75,01,.27,01,6.59,01,103.30,,13.93,01
1999,4,24,19,50,-2.94,01,1.30,01,-3.98,01,.11,01,6.58,01,103.30,,13.92,01
1999,4,24,19,55,-2.91,01,1.46,01,-3.99,01,.07,01,6.64,01,103.30,,13.93,01
1999,4,24,20,0,-3.10,01,1.39,01,-4.28,01,.13,01,6.72,01,103.30,,13.92,01
1999,4,24,20,5,-3.57,01,.86,01,-4.87,01,.10,01,6.72,01,103.20,,13.92,01
1999,4,24,20,10,-3.74,01,.80,01,-5.15,01,.10,01,6.73,01,103.30,,13.92,01
1999,4,24,20,15,-3.53,01,.71,01,-4.64,01,.09,01,6.69,01,103.10,,13.92,01
1999,4,24,20,20,-3.24,01,.62,01,-4.19,01,.12,01,6.68,01,103.20,,13.92,01
1999,4,24,20,25,-3.43,01,.38,01,-4.46,01,.11,01,6.65,01,103.00,,13.93,01
1999,4,24,20,30,-3.27,01,.68,01,-4.25,01,.07,01,6.67,01,103.20,,13.92,01
1999,4,24,20,35,-3.16,01,.73,01,-4.18,01,.07,01,6.66,01,103.10,,13.92,01
1999,4,24,20,40,-3.34,01,.73,01,-4.56,01,.10,01,6.70,01,103.20,,13.92,01
1999,4,24,20,45,-3.33,01,.77,01,-4.59,01,.11,01,6.73,01,103.30,,13.92,01
1999,4,24,20,50,-3.36,01,.73,01,-4.63,01,.09,01,6.70,01,103.30,,13.92,01
1999,4,24,20,55,-3.29,01,.73,01,-4.51,01,.14,01,6.67,01,103.50,,13.92,01
1999,4,24,21,0,-2.93,01,.73,01,-3.97,01,.10,01,6.65,01,103.50,,13.92,01
1999,4,24,21,5,-2.89,01,.74,01,-3.98,01,.09,01,6.65,01,103.40,,13.92,01
1999,4,24,21,10,-2.60,01,.77,01,-3.59,01,.12,01,6.69,01,103.70,,13.92,01
1999,4,24,21,15,-2.39,01,.75,01,-3.19,01,.07,01,6.66,01,103.50,,13.92,01
1999,4,24,21,20,-2.70,01,.87,01,-3.73,01,.10,01,6.65,01,103.70,,13.92,01
1999,4,24,21,25,-2.70,01,1.16,01,-3.79,01,.08,01,6.67,01,103.90,,13.92,01
1999,4,24,21,30,-3.11,01,.89,01,-4.05,01,.11,01,6.65,01,103.80,,13.92,01
1999,4,24,21,35,-2.93,01,.91,01,-4.03,01,.07,01,6.65,01,104.00,,13.92,01
1999,4,24,21,40,-3.18,01,.73,01,-4.40,01,.11,01,6.64,01,104.10,,13.92,01
1999,4,24,21,45,-3.41,01,.34,01,-4.50,01,.08,01,6.61,01,104.10,,13.92,01
1999,4,24,21,50,-3.88,01,0.00,01,-4.93,01,.11,01,6.57,01,104.30,,13.92,01
1999,4,24,21,55,-3.90,01,-.02,01,-5.00,01,.10,01,6.54,01,104.40,,13.92,01
1999,4,24,22,0,-4.19,01,-.00,01,-5.49,01,.11,01,6.52,01,104.40,,13.92,01
1999,4,24,22,5,-4.16,01,-.00,01,-5.47,01,.07,01,6.49,01,104.50,,13.92,01
1999,4,24,22,10,-4.24,01,-.00,01,-5.49,01,.06,01,6.46,01,104.40,,13.92,01
1999,4,24,22,15,-4.24,01,-.40,01,-5.32,01,.10,01,6.46,01,104.60,,13.92,01
1999,4,24,22,20,-3.82,01,-.01,01,-4.90,01,.08,01,6.53,01,104.60,,13.92,01
1999,4,24,22,25,-3.77,01,0.00,01,-4.81,01,.11,01,6.57,01,104.80,,13.92,01
1999,4,24,22,30,-3.97,01,0.00,01,-5.14,01,.09,01,6.58,01,104.90,,13.92,01
1999,4,24,22,35,-3.95,01,.04,01,-5.07,01,.07,01,6.64,01,105.00,,13.92,01
1999,4,24,22,40,-4.21,01,.01,01,-5.42,01,.11,01,6.69,01,104.90,,13.92,01
1999,4,24,22,45,-4.49,01,0.00,01,-5.85,01,.09,01,6.66,01,104.80,,13.92,01
1999,4,24,22,50,-4.78,01,-.02,01,-6.16,01,.10,01,6.65,01,104.70,,13.92,01
1999,4,24,22,55,-4.66,01,-.00,01,-5.98,01,.09,01,6.68,01,104.90,,13.92,01
1999,4,24,23,0,-4.59,01,0.00,01,-6.00,01,.12,01,6.70,01,104.80,,13.92,01
1999,4,24,23,5,-4.43,01,0.00,01,-5.82,01,.07,01,6.68,01,105.00,,13.92,01
1999,4,24,23,10,-4.78,01,-.01,01,-6.20,01,.13,01,6.64,01,104.80,,13.92,01
1999,4,24,23,15,-4.83,01,-.02,01,-6.26,01,.16,01,6.64,01,104.80,,13.92,01
1999,4,24,23,20,-4.66,01,0.00,01,-6.12,01,.10,01,6.64,01,104.90,,13.92,01
1999,4,24,23,25,-4.54,01,0.00,01,-5.82,01,.06,01,6.69,01,104.90,,13.92,01
1999,4,24,23,30,-4.45,01,0.00,01,-5.71,01,.12,01,6.73,01,105.00,,13.92,01
1999,4,24,23,35,-4.62,01,-.00,01,-5.88,01,.11,01,6.73,01,104.90,,13.92,01
1999,4,24,23,40,-4.48,01,0.00,01,-5.82,01,.11,01,6.75,01,104.90,,13.92,01
1999,4,24,23,45,-4.47,01,-.00,01,-5.78,01,.14,01,6.75,01,105.10,,13.92,01
1999,4,24,23,50,-4.36,01,0.00,01,-5.59,01,.12,01,6.77,01,105.00,,13.92,01
1999,4,24,23,55,-4.53,01,-.00,01,-5.78,01,.09,01,6.77,01,104.90,,13.92,01
1999,4,25,0,0,-4.74,01,0.00,01,-5.96,01,.09,01,6.79,01,105.00,,13.92,01
1999,4,25,0,5,-4.80,01,0.00,01,-5.99,01,.12,01,6.80,01,104.90,,13.92,01
1999,4,25,0,10,-4.68,01,0.00,01,-5.86,01,.10,01,6.82,01,105.20,,13.92,01
1999,4,25,0,15,-4.73,01,0.00,01,-5.93,01,.14,01,6.83,01,105.00,,13.92,01
1999,4,25,0,20,-4.74,01,0.00,01,-5.99,01,.12,01,6.85,01,105.00,,13.92,01
1999,4,25,0,25,-4.71,01,.00,01,-5.98,01,.08,01,6.86,01,105.20,,13.92,01
1999,4,25,0,30,-5.25,01,-.30,01,-6.49,01,.13,01,6.84,01,105.00,,13.92,01
