2005,01,27,06,50,-0.58,1,-1.64,1,-1.07,1,-0.24,1,79.8,1,1.66,1,5.84,1,349,1,9.14,1,1018.3,1,12.57,1,94.45,1
2005,01,27,06,55,-0.47,1,-1.65,1,-1.02,1,-0.39,1,79.1,1,1.57,1,6.27,1,357.2,1,11.04,1,1018.6,1,12.57,1,93.27,1
2005,01,27,07,00,-0.43,1,-1.64,1,-0.46,1,-0.48,1,79.5,1,1.48,1,5.68,1,360,1,8.57,1,1018.8,1,12.57,1,92,1
2005,01,27,07,05,0.11,1,-1.64,1,-0.14,1,-0.56,1,79.7,1,1.39,1,5.91,1,352.9,1,8.95,1,1019,1,12.57,1,90.97,1
2005,01,27,07,10,0.88,1,-1.59,1,0.76,1,-0.56,1,80,1,1.3,1,5,1,355.1,1,9.52,1,1019.1,1,12.57,1,90.16,1
2005,01,27,07,15,2.02,1,-1.5,1,1.98,1,-0.56,1,80.5,1,1.21,1,3.93,1,10.24,1,7.62,1,1019.2,1,12.57,1,89.38,1
2005,01,27,07,20,3.57,1,-1.64,1,3.57,1,-0.73,1,80.4,1,1.12,1,5.4,1,355.1,1,9.33,1,1019.4,1,12.57,1,88.56,1
2005,01,27,07,25,5.76,1,-1.64,1,5.76,1,-0.84,1,80.1,1,1.03,1,5.64,1,347.4,1,9.52,1,1019.5,1,12.57,1,87.71,1
2005,01,27,07,30,7.79,1,-1.64,1,7.79,1,-0.93,1,79.3,1,0.95,1,6.38,1,354.2,1,10.28,1,1019.6,1,12.55,1,86.84,1
2005,01,27,07,35,9.98,1,-1.64,1,9.98,1,-0.98,1,78.9,1,0.88,1,6.45,1,352.7,1,10.85,1,1019.8,1,12.56,1,85.97,1
2005,01,27,07,40,12.12,1,-1.63,1,12.12,1,-1.03,1,79,1,0.8,1,5.95,1,359.3,1,10.09,1,1019.9,1,12.56,1,85.1,1
2005,01,27,07,45,13.14,1,-1.58,1,13.14,1,-1.04,1,79.5,1,0.71,1,6.34,1,2.88,1,10.09,1,1020,1,12.56,1,84.22,1
2005,01,27,07,50,15.52,1,-1.58,1,15.52,1,-1.1,1,79.4,1,0.62,1,6.63,1,355.6,1,9.9,1,1020.1,1,12.56,1,83.35,1
2005,01,27,07,55,20.7,1,-1.63,1,20.7,1,-1.21,1,79,1,0.54,1,6.05,1,0.21,1,9.9,1,1020.3,1,12.56,1,82.48,1
2005,01,27,08,00,25.84,1,-1.64,1,25.84,1,-1.31,1,79.5,1,0.46,1,5.8,1,358.2,1,9.14,1,1020.4,1,12.56,1,81.61,1
2005,01,27,08,05,29.17,1,-1.64,1,29.17,1,-1.43,1,79.9,1,0.38,1,6.64,1,345.8,1,12,1,1020.5,1,12.55,1,80.75,1
2005,01,27,08,10,32.87,1,-1.64,1,32.87,1,-1.5,1,80.3,1,0.31,1,5.97,1,10.52,1,8.57,1,1020.7,1,12.55,1,79.9,1
2005,01,27,08,15,39.52,3,-1.64,3,39.52,3,-1.55,1,80.8,1,0.24,1,6.47,1,4.16,1,9.71,1,1020.7,1,12.56,1,79.05,1
2005,01,27,08,20,48.02,3,-1.64,3,48.02,3,-1.6,1,81.2,1,0.17,1,5.51,1,359.6,1,10.47,1,1020.8,1,12.58,1,78.21,1
2005,01,27,08,25,52.76,3,-1.64,3,52.76,3,-1.63,1,80.7,1,0.1,1,7.01,1,347.9,1,13.33,1,1020.8,1,12.59,1,77.38,1
2005,01,27,08,30,62.92,3,-1.64,3,62.92,3,-1.73,1,80.1,1,0.04,1,7.73,1,356.8,1,12.19,1,1021,1,12.61,1,76.55,1
2005,01,27,08,35,81.75,3,-1.64,3,81.75,3,-1.81,1,80.2,1,-0.03,1,5.85,1,356,1,9.9,1,1021,1,12.66,1,75.74,1
2005,01,27,08,40,100.6,3,-1.64,3,100.6,3,-1.88,1,80.2,1,-0.09,1,6.6,1,351.6,1,10.66,1,1021.1,1,12.73,1,74.93,1
2005,01,27,08,45,117.55,3,-1.63,3,117.55,3,-1.94,1,80.4,1,-0.15,1,6.04,1,4.25,1,10.28,1,1021.2,1,12.83,1,74.13,1
2005,01,27,08,50,103.26,3,-1.65,3,103.19,3,-1.96,1,80.2,1,-0.21,1,5.93,1,3.09,1,8.95,1,1021.3,1,12.93,1,73.34,1
2005,01,27,08,55,130.43,23,62.33,22,89.95,22,-2.03,1,80.6,1,-0.26,1,6.01,1,356.5,1,10.47,1,1021.4,1,13.21,1,72.57,1
2005,01,27,09,00,277.68,75,408.36,74,70.96,74,-2.02,1,79.7,1,-0.31,1,5.9,1,357.8,1,9.9,1,1021.5,1,13.97,1,71.8,1
2005,01,27,09,05,293.46,71,447.93,70,66.81,70,-2,1,79.2,1,-0.35,1,7.22,1,2.97,1,10.66,1,1021.5,1,13.95,1,71.04,1
2005,01,27,09,10,317.81,75,484.81,74,67.85,74,-1.94,1,79,1,-0.36,1,5.92,1,1.81,1,10.28,1,1021.7,1,13.95,1,70.29,1
2005,01,27,09,15,255.32,59,336.82,58,68.88,58,-1.88,1,78.4,1,-0.33,1,7.4,1,350.9,1,11.81,1,1021.7,1,13.94,1,69.56,1
2005,01,27,09,20,325.65,75,469.78,74,66.8,74,-2.06,1,78.2,1,-0.29,1,7.84,1,3.58,1,13.52,1,1022,1,13.95,1,68.84,1
2005,01,27,09,25,363.09,79,539.87,78,62.6,78,-2,1,77.3,1,-0.23,1,6.02,1,4.69,1,11.04,1,1022.1,1,13.94,1,68.13,1
2005,01,27,09,30,380.31,79,561.32,78,60.95,78,-1.9,1,76.6,1,-0.17,1,6.72,1,7.82,1,12,1,1022.2,1,13.95,1,67.43,1
2005,01,27,09,35,394.56,79,575.63,78,60.26,78,-1.84,1,76.2,1,-0.1,1,6.36,1,12.42,1,11.62,1,1022.3,1,13.95,1,66.74,1
2005,01,27,09,40,409.11,75,590.87,74,60.78,74,-1.94,1,76.3,1,-0.01,1,7.74,1,351.2,1,12.57,1,1022.5,1,13.95,1,66.07,1
2005,01,27,09,45,419.46,75,596.55,74,62.44,74,-2.05,1,76.1,1,0.08,1,6.39,1,3.63,1,9.9,1,1022.6,1,13.95,1,65.42,1
2005,01,27,09,50,426.33,75,587.9,74,66.57,74,-2.08,1,75.6,1,0.17,1,7.1,1,4.08,1,10.47,1,1022.9,1,13.95,1,64.77,1
2005,01,27,09,55,448.64,75,619.22,74,65.87,74,-2.08,1,75.8,1,0.26,1,7.02,1,358.4,1,12.76,1,1022.9,1,13.95,1,64.15,1
2005,01,27,10,00,465.05,75,635.77,74,67.38,74,-1.9,1,75.2,1,0.35,1,5.16,1,0.79,1,8.38,1,1023.1,1,13.95,1,63.53,1
2005,01,27,10,05,490.88,71,629.64,70,88.06,70,-2,1,74.4,1,0.44,1,6.82,1,338.4,1,11.24,1,1023.2,1,13.95,1,62.94,1
2005,01,27,10,10,538.08,75,647.17,74,117.76,74,-2.16,1,74.1,1,0.53,1,7.87,1,332.9,1,13.14,1,1023.2,1,13.95,1,62.36,1
2005,01,27,10,15,312.52,39,273.95,38,119.53,38,-2.19,1,74.2,1,0.62,1,6.49,1,352.2,1,12,1,1023.4,1,13.95,1,61.8,1
2005,01,27,10,20,473.85,59,508.33,58,124.81,58,-2.37,1,75.8,1,0.7,1,5.29,1,349.4,1,11.04,1,1023.5,1,13.96,1,61.25,1
2005,01,27,10,25,563.03,71,664.8,70,115.62,70,-2.01,1,74.4,1,0.75,1,6.86,1,339.4,1,12,1,1023.5,1,13.96,1,60.72,1
2005,01,27,10,30,435.39,55,411.81,54,139.61,54,-2.54,1,75.1,1,0.82,1,7.95,1,338.9,1,12.38,1,1023.8,1,13.95,1,60.22,1
2005,01,27,10,35,472.62,51,406.57,50,176.85,50,-2.67,1,75.7,1,0.88,1,6.84,1,336.7,1,11.62,1,1023.9,1,13.96,1,59.73,1
2005,01,27,10,40,519.32,67,542.83,66,132.43,66,-2.74,1,75.9,1,0.93,1,7.02,1,349.6,1,12.38,1,1024.1,1,13.97,1,59.26,1
2005,01,27,10,45,622.05,63,599.6,62,194.87,62,-2.54,1,74.7,1,0.93,1,5.64,1,4.83,1,10.28,1,1024.2,1,13.97,1,58.81,1
2005,01,27,10,50,568.77,43,389.04,42,279.57,42,-2.45,1,74.7,1,0.95,1,5.93,1,348.7,1,9.9,1,1024.2,1,13.97,1,58.38,1
2005,01,27,10,55,338.03,15,127.06,14,235.59,14,-2.55,1,74.9,1,0.98,1,6.82,1,335.8,1,10.09,1,1024.2,1,13.97,1,57.97,1
2005,01,27,11,00,491.26,47,384.84,46,195.16,46,-2.79,1,75.4,1,1.01,1,7.07,1,356.9,1,12.76,1,1024.4,1,13.97,1,57.58,1
2005,01,27,11,05,619.04,63,601.74,62,168.62,62,-2.92,1,74.5,1,1.02,1,7.49,1,356.5,1,11.62,1,1024.4,1,13.97,1,57.21,1
2005,01,27,11,10,678.04,63,604.52,62,221.56,62,-2.73,1,74.4,1,1.03,1,6.51,1,359.5,1,9.9,1,1024.6,1,13.97,1,56.87,1
2005,01,27,11,15,538.45,43,313.17,42,283.79,42,-2.68,1,74.7,1,1.04,1,5.96,1,3.59,1,12.76,1,1024.6,1,13.97,1,56.55,1
2005,01,27,11,20,370.25,19,103.08,18,272.24,18,-2.9,1,75.1,1,1.06,1,7.44,1,0.77,1,12.95,1,1024.7,1,13.97,1,56.25,1
2005,01,27,11,25,558.39,47,356.94,46,264.42,46,-3.11,1,76.5,1,1.09,1,6.45,1,0.04,1,11.04,1,1024.7,1,13.97,1,55.97,1
2005,01,27,11,30,642.6,51,455.83,50,283.88,50,-2.79,1,74.8,1,1.09,1,6.11,1,10.65,1,10.47,1,1024.7,1,13.98,1,55.72,1
2005,01,27,11,35,240.53,3,0.24,3,240.53,3,-3,1,75.4,1,1.09,1,7.17,1,352.9,1,11.81,1,1024.7,1,13.98,1,55.49,1
2005,01,27,11,40,231.14,3,-2.13,3,231.14,3,-3.16,1,77.2,1,1.09,1,6.18,1,351.1,1,10.85,1,1024.8,1,13.98,1,55.29,1
2005,01,27,11,45,237.28,3,-3.94,3,237.28,3,-3.35,1,77.7,1,1.04,1,5.86,1,359.6,1,12.38,1,1024.8,1,14,1,55.11,1
2005,01,27,11,50,212.18,3,-3.01,3,212.18,3,-3.31,1,77.4,1,0.97,1,5.73,1,336.6,1,10.47,1,1024.7,1,14,1,54.96,1
2005,01,27,11,55,346.18,15,90.12,14,268.17,14,-3.39,1,77.4,1,0.87,1,6.58,1,358.2,1,11.24,1,1024.8,1,14.01,1,54.83,1
2005,01,27,12,00,459.09,31,217.68,30,272.15,30,-3.18,1,75.9,1,0.75,1,6.2,1,357.5,1,11.81,1,1024.8,1,14.01,1,54.72,1
2005,01,27,12,05,742.49,55,580.57,54,292.77,54,-3.2,1,75.3,1,0.64,1,6.7,1,5.81,1,9.71,1,1024.8,1,14.01,1,54.64,1
2005,01,27,12,10,473.23,27,202.3,26,304.07,26,-3.03,1,75.2,1,0.55,1,6.68,1,18.42,1,11.04,1,1024.8,1,14,1,54.59,1
2005,01,27,12,15,770.53,55,603.2,54,300.22,54,-2.79,1,74.9,1,0.49,1,5.95,1,20.27,1,9.9,1,1024.8,1,14,1,54.56,1
2005,01,27,12,20,326.52,3,21.81,3,304.34,3,-2.84,1,74.1,1,0.46,1,6.91,1,12.94,1,11.43,1,1024.8,1,13.99,1,54.56,1
2005,01,27,12,25,388.52,31,217.26,30,207.35,30,-2.97,1,75.1,1,0.46,1,5.27,1,2.67,1,10.09,1,1024.7,1,14,1,54.58,1
2005,01,27,12,30,728.74,59,751.29,58,168.05,58,-2.85,1,73.8,1,0.46,1,6.35,1,351.5,1,9.52,1,1024.7,1,14,1,54.63,1
2005,01,27,12,35,481.14,27,257.3,26,273.54,26,-2.67,1,73.6,1,0.47,1,5.18,1,5.74,1,10.09,1,1024.7,1,13.99,1,54.71,1
2005,01,27,12,40,557.55,35,318.82,34,295.7,34,-2.61,1,73.1,1,0.49,1,5.16,1,2.51,1,8.38,1,1024.8,1,13.99,1,54.81,1
2005,01,27,12,45,603.26,51,482.53,50,219.67,50,-2.82,1,73.5,1,0.52,1,6.9,1,357.6,1,12,1,1024.8,1,13.99,1,54.93,1
2005,01,27,12,50,704.19,55,591.71,54,250.94,54,-2.77,1,73.5,1,0.55,1,5.51,1,1.06,1,9.9,1,1024.8,1,13.99,1,55.08,1
2005,01,27,12,55,496.03,31,253.32,30,289.66,30,-2.77,1,73,1,0.59,1,6.93,1,359.5,1,11.81,1,1024.9,1,13.99,1,55.26,1
2005,01,27,13,00,637.43,55,581.76,54,193.82,54,-2.87,1,74,1,0.63,1,4.65,1,3.94,1,8.19,1,1024.9,1,13.99,1,55.46,1
2005,01,27,13,05,351.68,15,156.78,14,228.49,14,-2.44,1,73.2,1,0.67,1,4.84,1,357.6,1,10.09,1,1024.9,1,13.99,1,55.68,1
2005,01,27,13,10,469,43,455.16,42,123.59,42,-2.71,1,72.8,1,0.7,1,6.01,1,351.1,1,9.33,1,1024.9,1,13.99,1,55.93,1
2005,01,27,13,15,624.72,59,682.41,58,127.02,58,-2.8,1,72.6,1,0.72,1,6.39,1,0.52,1,10.09,1,1024.9,1,14,1,56.2,1
2005,01,27,13,20,621.57,63,763.88,62,80.31,62,-2.69,1,71,1,0.72,1,7.07,1,355.4,1,11.43,1,1024.9,1,13.99,1,56.5,1
2005,01,27,13,25,617.71,59,773.78,58,75.09,58,-2.77,1,71.5,1,0.72,1,7.12,1,350.1,1,12.19,1,1024.9,1,13.99,1,56.82,1
2005,01,27,13,30,615.14,59,745.77,58,92.6,58,-2.64,1,70.8,1,0.74,1,5.81,1,345.8,1,9.71,1,1024.8,1,13.98,1,57.16,1
2005,01,27,13,35,627.33,59,779.36,58,90.77,58,-2.38,1,70.1,1,0.77,1,5.51,1,343.9,1,10.09,1,1024.8,1,13.99,1,57.52,1
2005,01,27,13,40,623.42,63,760.49,62,96.79,62,-2.14,1,69.52,1,0.79,1,5.86,1,11.29,1,10.28,1,1025,1,13.99,1,57.9,1
2005,01,27,13,45,591.52,59,779.02,58,64.98,58,-2.24,1,67.24,1,0.8,1,5.79,1,354.3,1,8.95,1,1025,1,13.98,1,58.31,1
2005,01,27,13,50,580.82,63,774.25,62,62.31,62,-2.2,1,66.59,1,0.82,1,6.16,1,6.97,1,10.09,1,1025.1,1,13.98,1,58.74,1
2005,01,27,13,55,571.33,63,770.52,62,61.04,62,-2.09,1,67.06,1,0.85,1,5.52,1,1.25,1,9.52,1,1025.2,1,13.98,1,59.18,1
2005,01,27,14,00,560.38,59,760.88,58,61.56,58,-2.28,1,68.67,1,0.88,1,6.69,1,4.01,1,9.9,1,1025.1,1,13.98,1,59.65,1
2005,01,27,14,05,550.81,63,760.48,62,59.27,62,-1.99,1,67.83,1,0.9,1,5.45,1,15.95,1,9.33,1,1025.2,1,13.98,1,60.14,1
2005,01,27,14,10,538.61,63,751.63,62,57.86,62,-2.1,1,66.72,1,0.92,1,6.36,1,16.65,1,10.47,1,1025.3,1,13.98,1,60.64,1
2005,01,27,14,15,531.06,63,753.52,62,56.42,62,-2.02,1,66.74,1,0.94,1,4.01,1,354.7,1,8.95,1,1025.3,1,13.98,1,61.17,1
2005,01,27,14,20,519.14,63,750.83,62,55.34,62,-1.39,1,63.6,1,0.95,1,3.99,1,357,1,6.66,1,1025.5,1,13.98,1,61.71,1
2005,01,27,14,25,509.04,63,744.68,62,53.95,62,-1.5,1,62.95,1,0.98,1,4.97,1,3.46,1,8.19,1,1025.6,1,13.98,1,62.27,1
2005,01,27,14,30,497.99,67,736.55,66,53,66,-1.77,1,62.41,1,1.01,1,5.22,1,6.66,1,7.81,1,1025.7,1,13.98,1,62.84,1
2005,01,27,14,35,485.68,63,729.62,62,52.37,62,-1.87,1,62.4,1,1.05,1,5.83,1,355.2,1,8.95,1,1025.7,1,13.98,1,63.44,1
2005,01,27,14,40,474.31,67,724.76,66,51.85,66,-1.69,1,62.07,1,1.09,1,4.37,1,13.86,1,9.71,1,1025.8,1,13.98,1,64.05,1
2005,01,27,14,45,462.1,67,717.59,66,50.83,66,-1.66,1,60.56,1,1.12,1,4.45,1,11.45,1,8.95,1,1025.9,1,13.98,1,64.67,1
2005,01,27,14,50,448.98,67,710.4,66,49.95,66,-1.74,1,60.84,1,1.15,1,5.62,1,21.72,1,8.76,1,1025.9,1,13.98,1,65.31,1
2005,01,27,14,55,437.66,67,705.66,66,48.96,66,-1.84,1,61.68,1,1.17,1,4.26,1,2.05,1,7.43,1,1026,1,13.98,1,65.97,1
2005,01,27,15,00,425.96,67,698.29,66,48.34,66,-1.67,1,59.81,1,1.19,1,5.53,1,344.6,1,10.09,1,1026,1,13.98,1,66.63,1
2005,01,27,15,05,411.83,67,687.6,66,47.72,66,-1.58,1,59.02,1,1.21,1,6.08,1,349.1,1,10.09,1,1026.1,1,13.98,1,67.32,1
2005,01,27,15,10,397.4,67,675.96,66,47.07,66,-1.78,1,59.22,1,1.22,1,6.59,1,334.3,1,10.09,1,1026.1,1,13.98,1,68.01,1
2005,01,27,15,15,381.73,67,665.03,66,46.16,66,-1.81,1,59.58,1,1.23,1,5.64,1,338.3,1,9.52,1,1026.3,1,13.98,1,68.72,1
2005,01,27,15,20,364.82,67,653.81,66,45.1,66,-1.65,1,59.07,1,1.23,1,4.88,1,0.75,1,9.14,1,1026.4,1,13.99,1,69.44,1
2005,01,27,15,25,348.07,63,644.22,62,44.22,62,-1.71,1,59.63,1,1.22,1,5.41,1,19.78,1,9.14,1,1026.6,1,13.99,1,70.18,1
2005,01,27,15,30,331.02,63,634.49,62,43.23,62,-1.78,1,59.77,1,1.22,1,4.61,1,20.12,1,9.33,1,1026.7,1,13.99,1,70.92,1
2005,01,27,15,35,315.02,67,624.31,66,42.22,66,-1.76,1,58.26,1,1.21,1,6.55,1,353,1,10.66,1,1026.7,1,13.99,1,71.68,1
2005,01,27,15,40,299.98,63,612.04,62,41.49,62,-2.06,1,59.64,1,1.2,1,5.55,1,351.9,1,11.24,1,1026.8,1,13.99,1,72.44,1
2005,01,27,15,45,283.04,59,600.9,58,39.87,58,-1.88,1,59.94,1,1.18,1,3.85,1,14.93,1,7.43,1,1027,1,14,1,73.22,1
2005,01,27,15,50,267.7,59,588.21,58,38.94,58,-1.99,1,59.96,1,1.16,1,5.05,1,17.79,1,7.24,1,1027.1,1,14,1,74.01,1
2005,01,27,15,55,252.31,63,572.56,62,37.86,62,-2.11,1,60.75,1,1.13,1,5.02,1,359.6,1,7.81,1,1027.1,1,14,1,74.8,1
2005,01,27,16,00,237.1,63,559.55,62,36.88,62,-2.18,1,59.88,1,1.11,1,5.65,1,343.5,1,9.71,1,1027.2,1,14,1,75.61,1
2005,01,27,16,05,220.3,67,541.21,66,35.61,66,-2.14,1,60.69,1,1.07,1,5.54,1,1.51,1,8.38,1,1027.4,1,14.01,1,76.42,1
2005,01,27,16,10,203.91,59,520.8,58,34.36,58,-2.37,1,61.14,1,1.02,1,5.74,1,356.4,1,9.33,1,1027.5,1,14.01,1,77.25,1
2005,01,27,16,15,187.58,59,503.95,58,32.97,58,-2.39,1,61.64,1,0.98,1,5.34,1,2.9,1,8.57,1,1027.6,1,14.01,1,78.08,1
2005,01,27,16,20,172.27,63,485.66,62,31.89,62,-2.53,1,61.71,1,0.91,1,6.27,1,344.6,1,10.85,1,1027.7,1,14.02,1,78.92,1
2005,01,27,16,25,156.51,59,466.17,58,30.23,58,-2.37,1,62,1,0.85,1,4.81,1,10.96,1,9.14,1,1027.8,1,14.02,1,79.76,1
2005,01,27,16,30,140.19,1,441.45,1,28.42,1,-2.48,1,61.36,1,0.78,1,4.56,1,5.84,1,8.38,1,1027.9,1,14.02,1,80.61,1
2005,01,27,16,35,124.51,1,416.89,1,26.51,1,-2.61,1,63.4,1,0.72,1,4.52,1,357.6,1,8,1,1027.9,1,14.03,1,81.47,1
2005,01,27,16,40,109.58,1,393.46,1,24.59,1,-2.65,1,64.7,1,0.64,1,4.35,1,11.35,1,7.43,1,1027.9,1,14.03,1,82.34,1
2005,01,27,16,45,94.58,1,367.06,1,22.65,1,-2.68,1,64.25,1,0.55,1,4.54,1,7.43,1,7.62,1,1027.9,1,14.03,1,83.21,1
2005,01,27,16,50,80,1,341.37,1,20.25,1,-2.77,1,64.69,1,0.45,1,5.04,1,4.03,1,8.76,1,1027.9,1,14.04,1,84.08,1
2005,01,27,16,55,65.98,1,310.21,1,18.57,1,-2.92,1,63.88,1,0.35,1,5.45,1,350.5,1,9.71,1,1027.9,1,14.04,1,84.95,1
2005,01,27,17,00,51.68,1,274.64,1,15.74,1,-2.96,1,65.75,1,0.23,1,3.91,1,12.81,1,6.28,1,1027.9,1,14.05,1,85.83,1
2005,01,27,17,05,38.97,1,236.56,1,13.06,1,-3.06,1,66.48,1,0.12,1,5.17,1,3.38,1,8.38,1,1028,1,14.05,1,86.7,1
2005,01,27,17,10,27.28,1,190.26,1,10.57,1,-3.18,1,66.44,1,-0.02,1,4.93,1,359.8,1,8.95,1,1028,1,13.51,1,87.57,1
2005,01,27,17,15,12.01,1,105.53,1,8.12,1,-3.36,1,65.75,1,-0.16,1,5.36,1,8.21,1,8.76,1,1028.2,1,13.07,1,88.42,1
2005,01,27,17,20,6.3,1,47.89,1,5.37,1,-3.48,1,67.43,1,-0.33,1,4.02,1,8.8,1,7.05,1,1028.2,1,12.97,1,89.25,1
2005,01,27,17,25,3.39,1,-1.78,1,2.54,1,-3.56,1,67.71,1,-0.51,1,5.42,1,357.6,1,10.28,1,1028.3,1,12.92,1,90.04,1
2005,01,27,17,30,1.54,1,-2.84,1,0.7,1,-3.59,1,69.02,1,-0.73,1,4.39,1,4.58,1,8.57,1,1028.4,1,12.89,1,90.83,1
2005,01,27,17,35,-0.39,1,-3.18,1,-1.27,1,-3.69,1,69.81,1,-0.97,1,5.32,1,359.2,1,8.57,1,1028.6,1,12.86,1,91.81,1
2005,01,27,17,40,-1.78,1,-2.98,1,-2.21,1,-3.78,1,69.65,1,-1.21,1,4.52,1,359.4,1,8,1,1028.6,1,12.84,1,93.06,1
2005,01,27,17,45,-2.4,1,-2.5,1,-2.44,1,-3.85,1,68.3,1,-1.46,1,5.1,1,357.7,1,8.57,1,1028.8,1,12.83,1,94.27,1
2005,01,27,17,50,-2.44,1,-2.42,1,-2.65,1,-3.89,1,68.77,1,-1.7,1,4.22,1,13.3,1,7.81,1,1028.9,1,12.81,1,95.33,1
2005,01,27,17,55,-2.65,1,-2.43,1,-3.15,1,-3.91,1,69.66,1,-1.93,1,4.26,1,354.8,1,7.24,1,1029,1,12.8,1,96.34,1
2005,01,27,18,00,-2.61,1,-2.22,1,-2.7,1,-3.99,1,69.32,1,-2.16,1,4.64,1,0.19,1,7.62,1,1029.2,1,12.79,1,97.31,1
2005,01,27,18,05,-2.6,1,-2.16,1,-2.55,1,-4.04,1,70.1,1,-2.37,1,5.05,1,6.94,1,7.62,1,1029.4,1,12.78,1,98.28,1
2005,01,27,18,10,-2.38,1,-2.05,1,-2.42,1,-4.09,1,70.7,1,-2.58,1,4.75,1,355.5,1,7.05,1,1029.6,1,12.78,1,99.25,1
2005,01,27,18,15,-2.61,1,-2.06,1,-2.59,1,-4.11,1,71.5,1,-2.76,1,3.64,1,356.9,1,6.66,1,1029.7,1,12.77,1,100.21,1
2005,01,27,18,20,-2.85,1,-2.08,1,-2.84,1,-4.13,1,71.7,1,-2.94,1,3.71,1,358,1,7.24,1,1029.8,1,12.77,1,101.18,1
2005,01,27,18,25,-3.05,1,-2.14,1,-3.04,1,-4.18,1,71.6,1,-3.11,1,3.22,1,353.5,1,5.9,1,1030,1,12.76,1,102.15,1
2005,01,27,18,30,-2.62,1,-2.05,1,-2.63,1,-4.21,1,70.9,1,-3.27,1,4.36,1,351.6,1,7.24,1,1030.1,1,12.76,1,103.13,1
2005,01,27,18,35,-2.67,1,-2.05,1,-2.69,1,-4.24,1,71.2,1,-3.42,1,3.76,1,2.53,1,8,1,1030.2,1,12.75,1,104.11,1
2005,01,27,18,40,-2.46,1,-2.05,1,-2.54,1,-4.26,1,71,1,-3.57,1,3.8,1,358.9,1,7.24,1,1030.3,1,12.75,1,105.09,1
2005,01,27,18,45,-2.82,1,-2.05,1,-2.84,1,-4.28,1,70.9,1,-3.71,1,3.74,1,351.9,1,7.43,1,1030.3,1,12.74,1,106.07,1
2005,01,27,18,50,-2.71,1,-2.05,1,-2.85,1,-4.32,1,70.2,1,-3.83,1,4.05,1,6.93,1,6.86,1,1030.4,1,12.74,1,107.06,1
2005,01,27,18,55,-2.36,1,-1.97,1,-2.41,1,-4.35,1,69.71,1,-3.95,1,4.81,1,353.4,1,8.19,1,1030.5,1,12.73,1,108.05,1
2005,01,27,19,00,-2.27,1,-2.05,1,-2.16,1,-4.36,1,69.55,1,-4.07,1,4.33,1,356.7,1,6.47,1,1030.6,1,12.73,1,109.04,1
2005,01,27,19,05,-2.28,1,-2.05,1,-2.17,1,-4.35,1,69.34,1,-4.17,1,4.5,1,350.7,1,6.47,1,1030.6,1,12.72,1,110.03,1
2005,01,27,19,10,-2.62,1,-2.05,1,-2.46,1,-4.39,1,69.02,1,-4.26,1,4.09,1,357,1,7.62,1,1030.6,1,12.72,1,111.02,1
2005,01,27,19,15,-2.53,1,-2.03,1,-2.43,1,-4.43,1,69.18,1,-4.35,1,4.56,1,354,1,6.86,1,1030.6,1,12.72,1,112.02,1
2005,01,27,19,20,-2.17,1,-1.87,1,-2.04,1,-4.43,1,68.7,1,-4.43,1,4.39,1,355.5,1,7.43,1,1030.7,1,12.72,1,113.02,1
2005,01,27,19,25,-2.62,1,-2.05,1,-2.59,1,-4.43,1,69.28,1,-4.51,1,3.88,1,356.7,1,7.05,1,1030.9,1,12.71,1,114.02,1
2005,01,27,19,30,-2.81,1,-2.04,1,-2.66,1,-4.46,1,69.3,1,-4.57,1,3.08,1,359.7,1,6.09,1,1031,1,12.69,1,115.02,1
2005,01,27,19,35,-3.04,1,-2.05,1,-2.88,1,-4.49,1,68.91,1,-4.62,1,3.12,1,342.4,1,4.76,1,1031,1,12.7,1,116.02,1
2005,01,27,19,40,-3.02,1,-2.05,1,-2.87,1,-4.49,1,68.67,1,-4.69,1,3.33,1,356.1,1,6.47,1,1030.9,1,12.7,1,117.03,1
2005,01,27,19,45,-2.98,1,-2.05,1,-2.78,1,-4.53,1,68.94,1,-4.76,1,3.12,1,347.6,1,5.33,1,1031,1,12.7,1,118.03,1
2005,01,27,19,50,-2.87,1,-1.99,1,-2.71,1,-4.51,1,69.03,1,-4.83,1,3.43,1,355.7,1,5.71,1,1031.1,1,12.7,1,119.04,1
2005,01,27,19,55,-2.76,1,-1.91,1,-2.57,1,-4.51,1,69.06,1,-4.9,1,3.52,1,349.1,1,5.52,1,1031.2,1,12.69,1,120.04,1
2005,01,27,20,00,-2.59,1,-1.61,1,-2.35,1,-4.52,1,69.21,1,-4.97,1,3.25,1,346.9,1,6.47,1,1031.4,1,12.69,1,121.05,1
2005,01,27,20,05,-2.52,1,-1.35,1,-2.31,1,-4.53,1,69.37,1,-5.03,1,3.62,1,351.8,1,5.9,1,1031.4,1,12.69,1,122.05,1
2005,01,27,20,10,-2.59,1,-1.47,1,-2.34,1,-4.54,1,70.1,1,-5.09,1,3.51,1,347.8,1,5.9,1,1031.4,1,12.69,1,123.06,1
2005,01,27,20,15,-2.43,1,-1.35,1,-2.35,1,-4.54,1,70.3,1,-5.14,1,3.91,1,350.9,1,5.9,1,1031.4,1,12.69,1,124.06,1
2005,01,27,20,20,-2.22,1,-1.28,1,-2.04,1,-4.51,1,70.8,1,-5.19,1,3.69,1,351.4,1,6.28,1,1031.4,1,12.68,1,125.07,1
