2001,8,25,20,0,-3.91,01,-1367.40,07,-3.39,01,21.41,01,87.90,01,21.22,01,2.01,01,242.40,01,3.81,01,1016.60,01
2001,8,25,20,5,-4.00,01,-1387.00,07,-3.52,01,21.29,01,88.50,01,21.09,01,2.05,01,250.80,01,3.35,01,1016.50,01
2001,8,25,20,10,-4.00,01,-1393.70,07,-3.62,01,21.18,01,89.10,01,21.15,01,1.89,01,255.50,01,2.82,01,1016.50,01
2001,8,25,20,15,-3.94,01,-1405.00,07,-3.45,01,21.13,01,89.50,01,20.89,01,1.99,01,261.70,01,3.58,01,1016.50,01
2001,8,25,20,20,-3.62,01,-1435.90,07,-3.15,01,21.09,01,89.70,01,20.74,01,2.38,01,260.90,01,4.04,01,1016.50,01
2001,8,25,20,25,-3.55,01,-1468.40,07,-3.01,01,21.04,01,89.90,01,20.59,01,2.64,01,291.10,01,4.27,01,1016.50,01
2001,8,25,20,30,-3.35,01,-1494.00,07,-2.79,01,20.99,01,90.20,01,20.60,01,2.31,01,270.30,01,4.04,01,1016.50,01
2001,8,25,20,35,-3.78,01,-1493.40,07,-3.23,01,20.93,01,90.50,01,20.55,01,1.90,01,266.70,01,3.05,01,1016.60,01
2001,8,25,20,40,-3.65,01,-1493.70,07,-3.06,01,20.88,01,90.90,01,20.35,01,2.12,01,249.10,01,2.97,01,1016.60,01
2001,8,25,20,45,-3.90,01,-1489.80,07,-3.20,01,20.81,01,91.10,01,20.36,01,1.69,01,250.50,01,2.44,01,1016.60,01
2001,8,25,20,50,-3.83,01,-1488.40,07,-3.21,01,20.76,01,91.50,01,20.25,01,2.13,01,259.40,01,2.97,01,1016.60,01
2001,8,25,20,55,-3.95,01,-1482.40,07,-3.28,01,20.72,01,91.60,01,20.27,01,1.69,01,225.30,01,2.82,01,1016.60,01
2001,8,25,21,0,-3.92,01,-1467.80,07,-3.32,01,20.67,01,91.90,01,20.06,01,1.83,01,257.30,01,3.12,01,1016.60,01
2001,8,25,21,5,-4.00,01,-1463.20,07,-3.33,01,20.61,01,92.10,01,20.04,01,1.72,01,242.30,01,2.74,01,1016.60,01
2001,8,25,21,10,-3.66,01,-1465.90,07,-3.01,01,20.55,01,92.50,01,19.89,01,2.02,01,219.80,01,2.97,01,1016.60,01
2001,8,25,21,15,-3.35,01,-1462.80,07,-2.89,01,20.51,01,92.50,01,19.83,01,2.34,01,236.30,01,3.81,01,1016.70,01
2001,8,25,21,20,-3.74,01,-1452.70,07,-3.18,01,20.46,01,92.80,01,19.77,01,1.74,01,226.20,01,3.12,01,1016.70,01
2001,8,25,21,25,-3.89,01,-1441.10,07,-3.23,01,20.39,01,93.00,01,19.69,01,1.69,01,228.90,01,2.36,01,1016.70,01
2001,8,25,21,30,-3.90,01,-1430.00,07,-3.23,01,20.33,01,93.40,01,19.65,01,1.65,01,233.40,01,1.98,01,1016.70,01
2001,8,25,21,35,-3.82,01,-1420.60,07,-3.24,01,20.29,01,93.60,01,19.55,01,1.53,01,273.60,01,1.98,01,1016.70,01
2001,8,25,21,40,-3.50,01,-1427.20,07,-2.87,01,20.27,01,93.80,01,19.47,01,1.88,01,247.40,01,2.82,01,1016.70,01
2001,8,25,21,45,-3.34,01,-1423.80,07,-2.60,01,20.25,01,93.90,01,19.36,01,1.98,01,242.40,01,3.12,01,1016.70,01
2001,8,25,21,50,-3.42,01,-1407.30,07,-2.69,01,20.19,01,94.10,01,19.32,01,1.78,01,241.40,01,2.82,01,1016.80,01
2001,8,25,21,55,-3.57,01,-1378.00,07,-3.01,01,20.12,01,94.70,01,19.22,01,2.10,01,244.10,01,2.97,01,1016.70,01
2001,8,25,22,0,-3.33,01,-1383.90,07,-2.55,01,20.06,01,94.70,01,19.19,01,2.24,01,238.30,01,2.97,01,1016.70,01
2001,8,25,22,5,-3.40,01,-1391.60,07,-2.68,01,20.02,01,94.80,01,19.10,01,2.01,01,240.30,01,2.67,01,1016.60,01
2001,8,25,22,10,-3.38,01,-1388.70,07,-2.61,01,20.00,01,95.10,01,19.09,01,2.09,01,241.10,01,2.97,01,1016.60,01
2001,8,25,22,15,-3.49,01,-1369.30,07,-2.92,01,19.94,01,95.30,01,19.03,01,1.99,01,253.20,01,2.74,01,1016.50,01
2001,8,25,22,20,-3.35,01,-1367.30,07,-2.59,01,19.90,01,95.50,01,18.94,01,2.19,01,242.30,01,3.27,01,1016.40,01
2001,8,25,22,25,-3.40,01,-1356.90,07,-2.64,01,19.88,01,95.70,01,18.91,01,2.11,01,246.80,01,3.05,01,1016.30,01
2001,8,25,22,30,-3.33,01,-1359.00,07,-2.55,01,19.86,01,95.70,01,18.91,01,2.10,01,220.90,01,3.05,01,1016.40,01
2001,8,25,22,35,-3.25,01,-1351.80,07,-2.54,01,19.85,01,95.60,01,18.79,01,2.31,01,223.20,01,2.89,01,1016.40,01
2001,8,25,22,40,-3.11,01,-1343.50,07,-2.54,01,19.85,01,95.50,01,18.79,01,1.95,01,237.90,01,3.43,01,1016.40,01
2001,8,25,22,45,-3.60,01,-1334.20,07,-2.80,01,19.80,01,95.60,01,18.74,01,1.90,01,281.10,01,2.51,01,1016.50,01
2001,8,25,22,50,-3.34,01,-1335.20,07,-2.57,01,19.78,01,95.60,01,18.74,01,1.63,01,237.20,01,2.36,01,1016.50,01
2001,8,25,22,55,-3.24,01,-1330.90,07,-2.53,01,19.77,01,95.60,01,18.64,01,2.07,01,249.20,01,3.05,01,1016.50,01
2001,8,25,23,0,-3.00,01,-1330.60,07,-2.48,01,19.75,01,95.70,01,18.66,01,2.48,01,230.40,01,3.35,01,1016.50,01
2001,8,25,23,5,-3.05,01,-1321.80,07,-2.46,01,19.72,01,95.70,01,18.66,01,1.72,01,212.40,01,3.43,01,1016.50,01
2001,8,25,23,10,-3.47,01,-1321.90,07,-2.66,01,19.65,01,96.00,01,18.62,01,1.76,01,242.80,01,2.67,01,1016.40,01
2001,8,25,23,15,-3.27,01,-1308.20,07,-2.62,01,19.62,01,96.20,01,18.57,01,1.66,01,202.60,01,2.82,01,1016.40,01
2001,8,25,23,20,-3.24,01,-1310.30,07,-2.56,01,19.61,01,96.10,01,18.61,01,1.74,01,207.80,01,3.05,01,1016.40,01
2001,8,25,23,25,-3.44,01,-1311.00,07,-2.68,01,19.57,01,96.10,01,18.54,01,1.58,01,253.70,01,2.36,01,1016.50,01
2001,8,25,23,30,-3.19,01,-1298.60,07,-2.56,01,19.61,01,95.90,01,18.46,01,1.32,01,188.60,01,2.36,01,1016.40,01
2001,8,25,23,35,-3.02,01,-1293.10,07,-2.53,01,19.63,01,95.80,01,18.45,01,1.60,01,266.50,01,2.51,01,1016.40,01
2001,8,25,23,40,-2.47,01,-1306.40,07,-1.92,01,19.72,01,95.50,01,18.46,01,2.27,01,233.20,01,3.43,01,1016.30,01
2001,8,25,23,45,-2.49,01,-1298.20,07,-1.94,01,19.74,01,95.30,01,18.38,01,1.83,01,220.50,01,2.67,01,1016.30,01
2001,8,25,23,50,-2.95,01,-1283.70,07,-2.37,01,19.71,01,95.50,01,18.34,01,1.81,01,189.10,01,2.97,01,1016.40,01
2001,8,25,23,55,-3.28,01,-1281.40,07,-2.61,01,19.64,01,95.70,01,18.36,01,1.05,01,216.00,01,1.83,01,1016.40,01
2001,8,26,0,0,-3.66,01,-1262.30,07,-2.91,01,19.55,01,95.90,01,18.34,01,1.10,01,245.60,01,2.21,01,1016.30,01
2001,8,26,0,5,-3.52,01,-1277.20,07,-2.74,01,19.48,01,96.00,01,18.36,01,1.44,01,205.20,01,2.21,01,1016.30,01
2001,8,26,0,10,-3.58,01,-1261.90,07,-2.82,01,19.42,01,96.00,01,18.32,01,1.16,01,234.00,01,2.59,01,1016.30,01
2001,8,26,0,15,-3.59,01,-1260.50,07,-2.88,01,19.38,01,96.10,01,18.26,01,1.31,01,211.70,01,2.21,01,1016.30,01
2001,8,26,0,20,-3.65,01,-1251.90,07,-2.86,01,19.34,01,96.20,01,18.24,01,1.24,01,215.30,01,2.06,01,1016.30,01
2001,8,26,0,25,-3.20,01,-1258.90,07,-2.59,01,19.32,01,96.20,01,18.20,01,.94,01,211.10,01,2.59,01,1016.30,01
2001,8,26,0,30,-3.67,01,-1231.10,07,-2.94,01,19.22,01,96.40,01,18.10,01,.64,01,213.20,01,1.60,01,1016.30,01
2001,8,26,0,35,-3.71,01,-1210.50,07,-3.24,01,19.12,01,96.60,01,18.11,01,.42,01,237.50,01,1.68,01,1016.30,01
2001,8,26,0,40,-3.96,01,-1169.70,07,-3.67,01,18.98,01,96.90,01,17.97,01,.34,01,190.00,01,1.75,01,1016.20,01
2001,8,26,0,45,-3.75,01,-1156.60,07,-3.32,01,18.86,01,97.40,01,17.88,01,.76,01,186.60,01,1.45,01,1016.10,01
2001,8,26,0,50,-3.70,01,-1148.20,07,-3.07,01,18.79,01,97.90,01,17.85,01,1.20,01,216.20,01,1.68,01,1016.10,01
2001,8,26,0,55,-3.49,01,-1141.60,07,-2.89,01,18.76,01,98.00,01,17.72,01,.97,01,204.10,01,1.68,01,1016.10,01
2001,8,26,1,0,-3.31,01,-1130.00,07,-2.81,01,18.72,01,98.20,01,17.69,01,.92,01,212.00,01,1.68,01,1016.10,01
2001,8,26,1,5,-3.00,01,-1120.90,07,-2.57,01,18.72,01,98.30,01,17.67,01,1.42,01,225.90,01,2.59,01,1016.10,01
2001,8,26,1,10,-2.36,01,-1135.90,07,-1.82,01,18.77,01,98.20,01,17.67,01,1.24,01,199.00,01,2.06,01,1015.90,01
2001,8,26,1,15,-2.44,01,-1127.80,07,-1.88,01,18.74,01,98.30,01,17.56,01,1.50,01,214.70,01,2.82,01,1015.80,01
2001,8,26,1,20,-2.62,01,-1125.30,07,-2.16,01,18.72,01,98.40,01,17.63,01,1.18,01,208.90,01,2.29,01,1015.80,01
2001,8,26,1,25,-2.63,01,-1129.70,07,-2.09,01,18.74,01,98.50,01,17.59,01,1.57,01,206.10,01,2.67,01,1015.80,01
2001,8,26,1,30,-2.35,01,-1126.70,07,-1.81,01,18.81,01,98.40,01,17.52,01,1.64,01,232.30,01,2.51,01,1015.80,01
2001,8,26,1,35,-2.40,01,-1120.40,07,-1.83,01,18.84,01,98.30,01,17.52,01,1.23,01,232.70,01,2.06,01,1015.90,01
2001,8,26,1,40,-2.46,01,-1113.70,07,-1.86,01,18.86,01,98.30,01,17.54,01,1.41,01,211.70,01,2.44,01,1015.90,01
2001,8,26,1,45,-2.55,01,-1105.30,07,-1.92,01,18.85,01,98.30,01,17.50,01,1.41,01,195.50,01,2.74,01,1015.90,01
2001,8,26,1,50,-2.29,01,-1110.10,07,-1.76,01,18.89,01,98.30,01,17.53,01,1.48,01,204.10,01,2.44,01,1015.80,01
2001,8,26,1,55,-1.97,01,-1114.90,07,-1.51,01,18.89,01,98.30,01,17.56,01,1.70,01,231.30,01,2.67,01,1015.80,01
2001,8,26,2,0,-1.59,01,-1119.20,07,-.89,01,18.95,01,98.20,01,17.55,01,1.72,01,222.40,01,2.97,01,1015.80,01
2001,8,26,2,5,-1.67,01,-1106.80,07,-.91,01,18.93,01,98.10,01,17.60,01,1.36,01,203.60,01,2.44,01,1015.80,01
2001,8,26,2,10,-1.69,01,-1102.40,07,-1.03,01,18.86,01,98.20,01,17.66,01,1.44,01,187.20,01,2.44,01,1015.70,01
2001,8,26,2,15,-1.73,01,-1095.70,07,-1.28,01,18.75,01,98.50,01,17.65,01,1.72,01,218.80,01,2.67,01,1015.70,01
2001,8,26,2,20,-1.69,01,-1092.90,07,-1.22,01,18.65,01,98.80,01,17.67,01,1.34,01,181.40,01,2.59,01,1015.60,01
2001,8,26,2,25,-1.00,01,-1103.20,07,-.64,01,18.61,01,99.20,01,17.74,01,2.29,01,184.00,01,3.50,01,1015.50,01
2001,8,26,2,30,.20,01,-1111.50,07,.27,01,18.65,01,99.30,01,17.83,01,2.64,01,197.40,01,4.04,01,1015.40,01
2001,8,26,2,35,.34,01,-1087.00,07,.36,01,18.71,01,99.20,01,17.79,01,2.05,01,226.80,01,3.58,01,1015.40,01
2001,8,26,2,40,.33,01,-1077.90,07,.36,01,18.74,01,99.20,01,17.89,01,2.07,01,200.50,01,3.12,01,1015.40,01
2001,8,26,2,45,.33,01,-1071.90,07,.34,01,18.79,01,99.20,01,17.98,01,1.82,01,217.90,01,3.58,01,1015.30,01
2001,8,26,2,50,.33,01,-1063.20,07,.33,01,18.82,01,99.20,01,18.01,01,2.14,01,213.20,01,3.35,01,1015.30,01
2001,8,26,2,55,.33,01,-1055.80,07,.30,01,18.86,01,99.20,01,18.10,01,2.22,01,200.80,01,3.20,01,1015.30,01
2001,8,26,3,0,.26,01,-1053.50,07,.20,01,18.92,01,99.10,01,18.22,01,1.69,01,196.40,01,3.35,01,1015.30,01
2001,8,26,3,5,-.14,01,-1042.30,07,0.00,01,18.98,01,99.10,01,18.27,01,1.07,01,211.80,01,2.59,01,1015.30,01
2001,8,26,3,10,-.43,01,-1033.50,07,-.21,01,19.01,01,99.10,01,18.25,01,1.08,01,247.80,01,3.05,01,1015.20,01
2001,8,26,3,15,-1.78,01,-1025.00,07,-1.37,01,19.04,01,99.00,01,18.35,01,1.59,01,239.60,01,2.67,01,1015.10,01
2001,8,26,3,20,-2.46,01,-1018.80,07,-2.01,01,19.05,01,99.00,01,18.27,01,1.56,01,224.50,01,3.27,01,1015.00,01
2001,8,26,3,25,-2.10,01,-1026.10,07,-1.69,01,19.05,01,99.10,01,18.28,01,1.25,01,187.80,01,3.05,01,1015.00,01
2001,8,26,3,30,-.55,01,-1044.50,07,-.36,01,19.06,01,99.20,01,18.32,01,1.30,01,199.50,01,2.44,01,1015.00,01
2001,8,26,3,35,.17,01,-1058.00,07,.17,01,19.12,01,99.20,01,18.28,01,.89,01,223.80,01,2.13,01,1015.00,01
2001,8,26,3,40,.34,01,-1058.40,07,.36,01,19.18,01,99.20,01,18.34,01,1.46,01,205.10,01,3.27,01,1015.00,01
2001,8,26,3,45,.51,01,-1051.80,07,.45,01,19.28,01,99.00,01,18.43,01,1.34,01,193.80,01,2.82,01,1014.90,01
2001,8,26,3,50,.65,01,-1048.80,07,.47,01,19.37,01,98.80,01,18.42,01,1.62,01,211.30,01,3.27,01,1014.90,01
2001,8,26,3,55,.60,01,-1038.30,07,.48,01,19.47,01,98.50,01,18.53,01,1.96,01,239.10,01,3.88,01,1014.90,01
2001,8,26,4,0,.42,01,-1025.80,07,.37,01,19.52,01,98.30,01,18.57,01,1.53,01,196.00,01,2.67,01,1015.00,01
2001,8,26,4,5,.33,01,-1022.10,07,.36,01,19.50,01,98.30,01,18.72,01,1.09,01,301.00,01,2.21,01,1015.10,01
2001,8,26,4,10,.33,01,-1014.00,07,.36,01,19.51,01,98.40,01,18.72,01,1.06,01,199.30,01,2.36,01,1015.10,01
2001,8,26,4,15,.33,01,-1016.80,07,.36,01,19.56,01,98.40,01,18.80,01,1.74,01,215.40,01,3.12,01,1015.10,01
2001,8,26,4,20,.33,01,-1020.80,07,.36,01,19.67,01,98.30,01,18.86,01,2.12,01,210.10,01,3.58,01,1015.10,01
2001,8,26,4,25,.33,01,-1014.60,07,.36,01,19.74,01,98.20,01,18.95,01,1.92,01,186.40,01,3.27,01,1015.20,01
2001,8,26,4,30,.33,01,-1013.80,07,.36,01,19.86,01,98.10,01,18.95,01,1.88,01,220.70,01,3.81,01,1015.20,01
2001,8,26,4,35,.33,01,-1005.40,07,.36,01,19.96,01,97.90,01,18.98,01,1.70,01,215.20,01,2.89,01,1015.30,01
2001,8,26,4,40,.33,01,-1004.10,07,.36,01,19.97,01,97.80,01,19.17,01,2.26,01,254.10,01,3.35,01,1015.30,01
2001,8,26,4,45,.33,01,-999.41,07,.36,01,19.98,01,97.80,01,19.18,01,1.56,01,219.90,01,3.43,01,1015.30,01
2001,8,26,4,50,.25,01,-999.74,07,.29,01,19.99,01,97.90,01,19.17,01,1.98,01,259.90,01,3.73,01,1015.30,01
2001,8,26,4,55,.31,01,-999.11,07,.30,01,20.05,01,97.90,01,19.30,01,2.55,01,222.40,01,3.81,01,1015.30,01
2001,8,26,5,0,.27,01,-994.40,07,.32,01,20.12,01,97.70,01,19.30,01,2.39,01,225.80,01,4.04,01,1015.30,01
2001,8,26,5,5,.29,01,-989.93,07,.34,01,20.17,01,97.60,01,19.35,01,2.38,01,191.40,01,4.42,01,1015.20,01
2001,8,26,5,10,.23,01,-990.91,07,.34,01,20.21,01,97.60,01,19.46,01,2.54,01,237.20,01,3.96,01,1015.30,01
2001,8,26,5,15,.26,01,-985.04,07,.28,01,20.31,01,97.40,01,19.44,01,2.78,01,248.50,01,4.19,01,1015.30,01
2001,8,26,5,20,.26,01,-978.18,07,.28,01,20.35,01,97.30,01,19.57,01,2.46,01,228.80,01,3.81,01,1015.30,01
2001,8,26,5,25,.39,01,-976.94,07,.36,01,20.40,01,97.20,01,19.54,01,3.62,01,245.30,01,5.03,01,1015.30,01
2001,8,26,5,30,.66,01,-978.83,07,.64,01,20.45,01,97.10,01,19.64,01,3.16,01,231.50,01,4.72,01,1015.40,01
2001,8,26,5,35,1.23,01,-980.71,07,1.16,01,20.46,01,96.90,01,19.74,01,3.37,01,228.70,01,4.80,01,1015.40,01
2001,8,26,5,40,2.18,01,-978.20,07,1.98,01,20.48,01,96.80,01,19.79,01,2.82,01,219.90,01,4.88,01,1015.50,01
2001,8,26,5,45,3.56,01,-982.43,07,3.18,01,20.47,01,96.70,01,19.85,01,2.87,01,225.80,01,5.10,01,1015.60,01
2001,8,26,5,50,4.61,01,-986.70,07,4.35,01,20.45,01,96.70,01,19.84,01,2.95,01,230.60,01,4.95,01,1015.60,01
2001,8,26,5,55,6.27,01,-994.13,07,5.50,01,20.41,01,96.90,01,19.87,01,1.57,01,166.80,01,2.97,01,1015.70,01
2001,8,26,6,0,8.37,01,-1001.50,07,7.33,01,20.39,01,97.00,01,19.94,01,2.00,01,237.60,01,4.49,01,1015.80,01
2001,8,26,6,5,11.18,01,-1002.90,07,9.62,01,20.36,01,97.00,01,19.92,01,2.14,01,226.20,01,3.58,01,1015.80,01
2001,8,26,6,10,26.95,01,-1019.10,07,23.27,01,20.31,01,97.20,01,19.98,01,2.41,01,250.60,01,4.04,01,1015.80,01
2001,8,26,6,15,55.07,01,-1033.40,07,46.49,01,20.33,01,97.40,01,19.83,01,2.00,01,225.10,01,3.35,01,1015.80,01
2001,8,26,6,20,46.85,01,-1031.50,07,39.28,01,20.38,01,97.20,01,19.96,01,1.63,01,224.40,01,3.27,01,1015.80,01
2001,8,26,6,25,66.02,01,-1043.50,07,55.60,01,20.40,01,97.20,01,20.00,01,1.44,01,180.70,01,2.74,01,1016.00,01
2001,8,26,6,30,55.58,02,-1037.60,07,47.97,02,20.40,01,97.30,01,20.03,01,1.26,01,152.80,01,2.13,01,1016.10,01
2001,8,26,6,35,47.90,02,-1021.00,07,40.04,02,20.38,01,97.30,01,20.02,01,1.39,01,197.50,01,2.82,01,1016.00,01
2001,8,26,6,40,60.24,02,-1032.40,07,59.32,02,20.33,01,97.40,01,20.12,01,1.49,01,230.20,01,2.36,01,1016.00,01
2001,8,26,6,45,75.19,02,-1055.60,07,74.15,02,20.33,01,97.40,01,20.10,01,1.26,01,179.90,01,2.51,01,1016.00,01
2001,8,26,6,50,73.53,02,-1060.00,07,62.16,02,20.35,01,97.40,01,20.20,01,1.54,01,239.60,01,3.81,01,1016.00,01
2001,8,26,6,55,69.97,02,-1061.00,07,61.32,02,20.39,01,97.40,01,20.16,01,1.64,01,233.00,01,3.35,01,1015.90,01
2001,8,26,7,0,87.66,02,-1070.90,07,87.62,02,20.43,01,97.40,01,20.21,01,1.78,01,179.70,01,2.67,01,1015.90,01
2001,8,26,7,5,105.81,02,-1078.30,07,88.92,02,20.51,01,97.40,01,20.28,01,1.83,01,210.80,01,3.50,01,1015.90,01
2001,8,26,7,10,107.06,02,-1068.80,07,91.18,02,20.60,01,97.30,01,20.29,01,1.73,01,192.50,01,3.20,01,1015.90,01
2001,8,26,7,15,106.58,02,-1047.30,07,92.39,02,20.67,01,97.30,01,20.41,01,2.00,01,254.10,01,3.43,01,1015.80,01
2001,8,26,7,20,110.20,02,-1037.50,07,95.84,02,20.80,01,97.20,01,20.52,01,1.65,01,213.20,01,2.97,01,1015.70,01
2001,8,26,7,25,109.46,02,-1036.60,07,94.63,02,20.97,01,96.70,01,20.64,01,2.78,01,226.60,01,3.88,01,1015.80,01
2001,8,26,7,30,105.52,02,-1039.80,07,90.13,02,21.08,01,96.50,01,20.70,01,1.71,01,191.80,01,2.67,01,1015.80,01
2001,8,26,7,35,93.30,02,-1030.40,07,80.04,02,21.21,01,96.50,01,20.75,01,1.52,01,257.10,01,3.35,01,1015.90,01
2001,8,26,7,40,92.54,02,-1034.80,07,79.75,02,21.27,01,96.30,01,20.91,01,1.93,01,228.20,01,3.12,01,1016.00,01
2001,8,26,7,45,86.56,02,-1043.50,07,74.67,02,21.30,01,96.20,01,20.98,01,2.03,01,233.00,01,3.58,01,1016.00,01
2001,8,26,7,50,78.97,02,-1042.80,07,67.73,02,21.37,01,96.20,01,21.06,01,2.06,01,234.90,01,4.04,01,1016.10,01
2001,8,26,7,55,104.75,02,-1043.70,07,88.93,02,21.41,01,96.20,01,21.23,01,1.80,01,218.60,01,4.04,01,1016.10,01
2001,8,26,8,0,142.96,02,-1060.80,07,122.08,02,21.49,01,96.20,01,21.25,01,1.46,01,212.70,01,3.43,01,1016.10,01
2001,8,26,8,5,173.64,02,-1054.10,07,149.41,02,21.54,01,96.20,01,21.31,01,1.06,01,233.80,01,2.89,01,1016.10,01
2001,8,26,8,10,187.72,02,-1042.40,07,162.60,02,21.61,01,95.90,01,21.46,01,2.06,01,211.10,01,3.58,01,1016.10,01
2001,8,26,8,15,184.36,02,-1052.70,07,159.28,02,21.70,01,95.80,01,21.55,01,1.54,01,234.30,01,2.97,01,1016.10,01
2001,8,26,8,20,180.15,02,-1054.80,07,156.06,02,21.70,01,95.50,01,21.71,01,2.64,01,212.70,01,3.81,01,1016.20,01
2001,8,26,8,25,185.74,02,-1060.10,07,160.82,02,21.71,01,95.60,01,21.79,01,1.61,01,295.10,01,3.20,01,1016.20,01
2001,8,26,8,30,191.79,02,-1061.60,07,165.59,02,21.89,01,95.30,01,21.84,01,1.81,01,232.40,01,4.04,01,1016.30,01
2001,8,26,8,35,182.63,02,-1065.10,07,157.12,02,21.90,01,95.10,01,22.04,01,2.10,01,331.10,01,3.50,01,1016.30,01
2001,8,26,8,40,166.78,02,-1072.00,07,143.96,02,21.98,01,95.10,01,22.13,01,2.31,01,223.60,01,3.58,01,1016.40,01
2001,8,26,8,45,172.22,02,-1081.50,07,148.34,02,22.01,01,95.10,01,22.23,01,2.68,01,254.50,01,4.19,01,1016.40,01
2001,8,26,8,50,222.31,02,-1087.30,07,190.69,02,22.05,01,95.10,01,22.44,01,3.26,01,198.00,01,4.72,01,1016.50,01
2001,8,26,8,55,232.14,02,-1099.20,07,200.39,02,22.21,01,94.90,01,22.50,01,2.58,01,240.40,01,5.56,01,1016.50,01
2001,8,26,9,0,179.24,02,-1092.10,07,154.70,02,22.32,01,94.70,01,22.61,01,2.93,01,260.10,01,5.18,01,1016.60,01
2001,8,26,9,5,159.64,02,-1089.60,07,138.27,02,22.39,01,94.80,01,22.66,01,3.04,01,271.20,01,4.49,01,1016.70,01
2001,8,26,9,10,183.10,02,-1083.20,07,158.15,02,22.48,01,94.60,01,22.76,01,2.00,01,219.80,01,4.34,01,1016.70,01
2001,8,26,9,15,213.57,02,-1090.30,07,184.66,02,22.56,01,94.40,01,22.85,01,3.08,01,196.70,01,4.88,01,1016.60,01
2001,8,26,9,20,258.84,02,-1105.40,07,222.95,02,22.65,01,94.60,01,22.92,01,2.56,01,223.10,01,3.96,01,1016.70,01
2001,8,26,9,25,261.38,02,-1101.70,07,225.95,02,22.79,01,94.50,01,23.07,01,2.42,01,239.00,01,3.81,01,1016.70,01
2001,8,26,9,30,233.81,02,-1095.10,07,202.79,02,22.93,01,94.30,01,23.25,01,2.79,01,219.60,01,4.42,01,1016.70,01
2001,8,26,9,35,252.34,02,-1098.90,07,219.48,02,22.94,01,94.40,01,23.36,01,4.00,01,219.80,01,6.25,01,1016.60,01
2001,8,26,9,40,241.38,02,-1085.50,07,209.08,02,22.90,01,95.00,01,23.52,01,4.09,01,246.20,01,5.56,01,1016.60,01
2001,8,26,9,45,297.24,02,-1071.00,07,255.95,02,22.87,01,95.80,01,23.35,01,3.28,01,252.30,01,5.64,01,1016.60,01
2001,8,26,9,50,355.29,02,-1148.10,07,300.96,02,22.85,01,96.10,01,23.57,01,4.26,01,217.00,01,6.09,01,1016.50,01
2001,8,26,9,55,389.86,02,-1165.60,07,326.09,02,22.88,01,95.90,01,23.57,01,4.65,01,225.90,01,6.63,01,1016.50,01
2001,8,26,10,0,295.48,02,-1142.10,07,254.35,02,23.00,01,95.70,01,23.72,01,4.40,01,264.10,01,6.40,01,1016.60,01
2001,8,26,10,5,210.68,02,-1135.10,07,182.94,02,23.14,01,95.90,01,23.81,01,2.48,01,233.20,01,4.19,01,1016.70,01
2001,8,26,10,10,134.67,02,-1120.40,07,116.53,02,23.13,01,95.50,01,23.85,01,4.30,01,203.80,01,6.70,01,1016.70,01
2001,8,26,10,15,85.61,02,-1130.70,07,73.83,02,23.03,01,96.30,01,23.83,01,3.13,01,216.60,01,4.27,01,1016.70,01
2001,8,26,10,20,65.56,02,-1125.90,07,56.30,02,23.04,01,96.80,01,23.74,01,2.28,01,266.30,01,4.11,01,1016.70,01
2001,8,26,10,25,68.11,02,-1148.90,07,58.65,02,22.96,01,96.90,01,23.83,01,3.38,01,230.50,01,5.10,01,1016.70,01
2001,8,26,10,30,62.87,02,-1096.20,07,54.03,02,22.86,01,97.50,01,23.78,01,2.02,01,249.30,01,3.20,01,1016.80,01
2001,8,26,10,35,60.77,02,-995.66,07,52.24,02,22.70,01,98.30,01,23.52,01,3.05,01,282.20,01,5.41,01,1016.90,01
2001,8,26,10,40,87.78,02,-699.10,07,75.81,02,22.44,01,99.50,01,23.37,01,2.43,01,225.40,01,4.80,01,1016.90,01
2001,8,26,10,45,137.23,02,-99999.00,99,118.52,02,22.31,01,100.30,08,23.31,01,3.13,01,232.60,01,5.79,01,1016.90,01
2001,8,26,10,50,131.61,02,-99999.00,99,113.97,02,22.20,01,101.10,08,23.35,01,2.77,01,245.30,01,4.88,01,1016.90,01
2001,8,26,10,55,171.43,02,-99999.00,99,149.65,02,22.13,01,101.80,08,23.11,01,2.43,01,253.60,01,4.19,01,1016.90,01
2001,8,26,11,0,180.27,02,-99999.00,99,155.91,02,22.12,01,102.20,08,22.93,01,2.60,01,255.00,01,4.57,01,1016.80,01
2001,8,26,11,5,203.26,02,-1574.30,07,176.59,02,22.13,01,102.40,08,22.79,01,2.80,01,230.80,01,4.49,01,1016.80,01
2001,8,26,11,10,215.75,02,-99999.00,99,186.88,02,22.10,01,102.50,08,22.60,01,2.62,01,251.70,01,4.34,01,1016.80,01
2001,8,26,11,15,212.45,02,-663.87,07,182.94,02,22.16,01,102.70,08,22.64,01,2.39,01,314.50,01,4.11,01,1016.80,01
2001,8,26,11,20,254.01,02,-1194.20,07,217.64,02,22.11,01,102.60,08,22.69,01,3.10,01,238.40,01,5.41,01,1016.70,01
2001,8,26,11,25,327.27,02,-1794.50,07,281.91,02,22.19,01,102.80,08,22.65,01,2.40,01,242.50,01,4.19,01,1016.60,01
2001,8,26,11,30,346.29,02,-1676.00,07,297.96,02,22.41,01,102.90,08,22.68,01,1.75,01,220.90,01,3.05,01,1016.60,01
2001,8,26,11,35,327.39,02,-99999.00,99,280.96,02,22.46,01,102.60,08,22.75,01,2.51,01,239.00,01,4.27,01,1016.50,01
