2000,11,28,10,20,485.42,01,9900.00,99,486.26,08,9900.00,99,9900.00,99
2000,11,28,10,25,497.17,01,9900.00,99,498.48,08,9900.00,99,9900.00,99
2000,11,28,10,30,499.97,01,9900.00,99,502.19,08,9900.00,99,9900.00,99
2000,11,28,10,35,505.60,01,9900.00,99,508.18,08,9900.00,99,9900.00,99
2000,11,28,10,40,519.81,01,9900.00,99,522.92,08,9900.00,99,9900.00,99
2000,11,28,10,45,528.80,01,9900.00,99,532.26,08,9900.00,99,9900.00,99
2000,11,28,10,50,537.61,01,9900.00,99,540.81,08,9900.00,99,9900.00,99
2000,11,28,10,55,545.83,01,9900.00,99,549.50,08,9900.00,99,9900.00,99
2000,11,28,11,0,551.84,01,9900.00,99,555.79,08,9900.00,99,9900.00,99
2000,11,28,11,5,558.06,01,9900.00,99,562.31,08,9900.00,99,9900.00,99
2000,11,28,11,10,558.03,01,9900.00,99,562.95,08,9900.00,99,9900.00,99
2000,11,28,11,15,565.63,01,9900.00,99,571.08,08,9900.00,99,9900.00,99
2000,11,28,11,20,573.59,01,9900.00,99,579.58,08,9900.00,99,9900.00,99
2000,11,28,11,25,574.14,01,9900.00,99,580.19,08,9900.00,99,9900.00,99
2000,11,28,11,30,584.06,01,9900.00,99,590.70,08,9900.00,99,9900.00,99
2000,11,28,11,35,584.32,01,9900.00,99,591.67,08,9900.00,99,9900.00,99
2000,11,28,11,40,585.18,01,9900.00,99,593.49,08,9900.00,99,9900.00,99
2000,11,28,11,45,589.29,01,9900.00,99,598.49,08,9900.00,99,9900.00,99
2000,11,28,11,50,590.36,01,9900.00,99,600.54,08,9900.00,99,9900.00,99
2000,11,28,11,55,591.91,01,9900.00,99,602.83,08,9900.00,99,9900.00,99
2000,11,28,12,0,594.06,01,9900.00,99,605.22,08,9900.00,99,9900.00,99
2000,11,28,12,5,594.36,01,9900.00,99,606.09,08,9900.00,99,9900.00,99
2000,11,28,12,10,595.01,01,9900.00,99,607.32,08,9900.00,99,9900.00,99
2000,11,28,12,15,594.00,01,9900.00,99,606.74,08,9900.00,99,9900.00,99
2000,11,28,12,20,592.34,01,9900.00,99,605.66,08,9900.00,99,9900.00,99
2000,11,28,12,25,594.30,01,9900.00,99,607.11,08,9900.00,99,9900.00,99
2000,11,28,12,30,593.74,01,9900.00,99,605.98,08,9900.00,99,9900.00,99
2000,11,28,12,35,590.73,01,9900.00,99,601.81,08,9900.00,99,9900.00,99
2000,11,28,12,40,590.78,01,9900.00,99,601.40,08,9900.00,99,9900.00,99
2000,11,28,12,45,587.90,01,9900.00,99,597.72,08,9900.00,99,9900.00,99
2000,11,28,12,50,586.52,01,9900.00,99,595.02,08,9900.00,99,9900.00,99
2000,11,28,12,55,583.25,01,9900.00,99,590.63,08,9900.00,99,9900.00,99
2000,11,28,13,0,576.91,01,9900.00,99,583.19,08,9900.00,99,9900.00,99
2000,11,28,13,5,541.18,01,9900.00,99,546.34,08,9900.00,99,9900.00,99
2000,11,28,13,10,577.53,01,9900.00,99,582.66,08,9900.00,99,9900.00,99
2000,11,28,13,15,575.06,01,9900.00,99,579.73,08,9900.00,99,9900.00,99
2000,11,28,13,20,562.79,01,9900.00,99,567.65,08,9900.00,99,9900.00,99
2000,11,28,13,25,556.28,01,9900.00,99,560.87,08,9900.00,99,9900.00,99
2000,11,28,13,30,544.12,01,9900.00,99,548.77,08,9900.00,99,9900.00,99
2000,11,28,13,35,533.81,01,9900.00,99,538.05,08,9900.00,99,9900.00,99
2000,11,28,13,40,492.84,01,9900.00,99,495.54,08,9900.00,99,9900.00,99
2000,11,28,13,45,509.14,01,9900.00,99,511.08,08,9900.00,99,9900.00,99
2000,11,28,13,50,488.73,01,9900.00,99,490.46,08,9900.00,99,9900.00,99
2000,11,28,13,55,499.07,01,9900.00,99,500.17,08,9900.00,99,9900.00,99
2000,11,28,14,0,481.64,01,9900.00,99,482.02,08,9900.00,99,9900.00,99
2000,11,28,14,5,485.60,01,9900.00,99,485.12,08,9900.00,99,9900.00,99
2000,11,28,14,10,486.76,01,9900.00,99,485.47,08,9900.00,99,9900.00,99
2000,11,28,14,15,450.75,01,9900.00,99,448.62,08,9900.00,99,9900.00,99
2000,11,28,14,20,423.40,01,9900.00,99,420.08,08,9900.00,99,9900.00,99
2000,11,28,14,25,461.86,01,9900.00,99,457.85,08,9900.00,99,9900.00,99
2000,11,28,14,30,400.07,01,9900.00,99,395.29,08,9900.00,99,9900.00,99
2000,11,28,14,35,406.61,01,9900.00,99,399.89,08,9900.00,99,9900.00,99
2000,11,28,14,40,443.74,01,9900.00,99,437.10,08,9900.00,99,9900.00,99
2000,11,28,14,45,421.67,01,9900.00,99,416.32,08,9900.00,99,9900.00,99
2000,11,28,14,50,406.89,01,9900.00,99,401.98,08,9900.00,99,9900.00,99
2000,11,28,14,55,370.96,01,9900.00,99,366.19,08,9900.00,99,9900.00,99
2000,11,28,15,0,352.50,01,9900.00,99,349.32,08,9900.00,99,9900.00,99
2000,11,28,15,5,354.43,01,9900.00,99,350.20,08,9900.00,99,9900.00,99
2000,11,28,15,10,349.00,01,9900.00,99,345.45,08,9900.00,99,9900.00,99
2000,11,28,15,15,323.82,01,9900.00,99,322.46,08,9900.00,99,9900.00,99
2000,11,28,15,20,202.89,02,9900.00,99,199.80,02,9900.00,99,9900.00,99
2000,11,28,15,25,153.07,02,9900.00,99,149.64,02,9900.00,99,9900.00,99
2000,11,28,15,30,143.50,02,9900.00,99,138.08,02,9900.00,99,9900.00,99
2000,11,28,15,35,143.52,02,9900.00,99,134.69,02,9900.00,99,9900.00,99
2000,11,28,15,40,122.72,02,9900.00,99,112.06,02,9900.00,99,9900.00,99
2000,11,28,15,45,107.41,02,9900.00,99,98.07,02,9900.00,99,9900.00,99
2000,11,28,15,50,103.02,02,9900.00,99,93.45,02,9900.00,99,9900.00,99
2000,11,28,15,55,131.38,02,9900.00,99,120.46,02,9900.00,99,9900.00,99
2000,11,28,16,0,160.66,02,9900.00,99,149.53,02,9900.00,99,9900.00,99
2000,11,28,16,5,173.98,13,9900.00,99,162.50,12,9900.00,99,9900.00,99
2000,11,28,16,10,134.73,02,9900.00,99,124.62,02,9900.00,99,9900.00,99
2000,11,28,16,15,100.22,02,9900.00,99,94.79,02,9900.00,99,9900.00,99
2000,11,28,16,20,79.28,02,9900.00,99,74.08,02,9900.00,99,9900.00,99
2000,11,28,16,25,72.85,01,9900.00,99,68.56,01,9900.00,99,9900.00,99
2000,11,28,16,30,65.80,01,9900.00,99,60.42,01,9900.00,99,9900.00,99
2000,11,28,16,35,55.74,01,9900.00,99,50.63,01,9900.00,99,9900.00,99
2000,11,28,16,40,46.03,01,9900.00,99,45.83,01,9900.00,99,9900.00,99
2000,11,28,16,45,37.64,01,9900.00,99,34.22,01,9900.00,99,9900.00,99
2000,11,28,16,50,39.60,01,9900.00,99,35.82,01,9900.00,99,9900.00,99
2000,11,28,16,55,22.26,01,9900.00,99,20.25,01,9900.00,99,9900.00,99
2000,11,28,17,0,14.67,01,9900.00,99,13.38,01,9900.00,99,9900.00,99
2000,11,28,17,5,10.05,01,9900.00,99,9.26,01,9900.00,99,9900.00,99
2000,11,28,17,10,3.81,01,9900.00,99,3.57,01,9900.00,99,9900.00,99
2000,11,28,17,15,-.47,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2000,11,28,17,20,-3.91,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2000,11,28,17,25,-6.00,01,9900.00,99,-5.34,01,9900.00,99,9900.00,99
2000,11,28,17,30,-6.15,01,9900.00,99,-5.77,01,9900.00,99,9900.00,99
2000,11,28,17,35,-6.13,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
2000,11,28,17,40,-6.24,01,9900.00,99,-6.11,01,9900.00,99,9900.00,99
2000,11,28,17,45,-6.89,01,9900.00,99,-6.46,01,9900.00,99,9900.00,99
2000,11,28,17,50,-7.34,01,9900.00,99,-6.55,01,9900.00,99,9900.00,99
2000,11,28,17,55,-7.16,01,9900.00,99,-6.56,01,9900.00,99,9900.00,99
2000,11,28,18,0,-7.35,01,9900.00,99,-6.85,01,9900.00,99,9900.00,99
2000,11,28,18,5,-7.32,01,9900.00,99,-6.87,01,9900.00,99,9900.00,99
2000,11,28,18,10,-6.23,01,9900.00,99,-6.14,01,9900.00,99,9900.00,99
2000,11,28,18,15,-5.41,01,9900.00,99,-5.13,01,9900.00,99,9900.00,99
2000,11,28,18,20,-5.29,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
2000,11,28,18,25,-5.16,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2000,11,28,18,30,-5.38,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
2000,11,28,18,35,-5.23,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2000,11,28,18,40,-4.92,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2000,11,28,18,45,-4.35,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,11,28,18,50,-3.79,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,11,28,18,55,-4.54,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,11,28,19,0,-4.93,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
2000,11,28,19,5,-3.85,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,11,28,19,10,-3.77,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,11,28,19,15,-4.45,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,11,28,19,20,-4.20,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,11,28,19,25,-3.63,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2000,11,28,19,30,-3.39,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,11,28,19,35,-2.81,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,11,28,19,40,-2.78,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,11,28,19,45,-2.79,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,11,28,19,50,-2.67,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,11,28,19,55,-2.76,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,11,28,20,0,-2.59,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,11,28,20,5,-2.19,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,11,28,20,10,-2.16,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,11,28,20,15,-2.47,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,11,28,20,20,-2.23,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,11,28,20,25,-2.09,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,11,28,20,30,-3.49,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,11,28,20,35,-4.05,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2000,11,28,20,40,-4.49,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,11,28,20,45,-4.73,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2000,11,28,20,50,-5.51,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,11,28,20,55,-4.77,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2000,11,28,21,0,-4.95,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2000,11,28,21,5,-5.20,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
2000,11,28,21,10,-3.98,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,11,28,21,15,-3.41,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,11,28,21,20,-3.32,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,11,28,21,25,-3.18,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,11,28,21,30,-2.65,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,11,28,21,35,-2.47,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,11,28,21,40,-2.17,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,11,28,21,45,-2.39,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,11,28,21,50,-2.85,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,11,28,21,55,-2.64,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,11,28,22,0,-2.05,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,11,28,22,5,-1.90,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,11,28,22,10,-1.65,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,11,28,22,15,-2.40,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,11,28,22,20,-2.57,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,11,28,22,25,-1.76,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,11,28,22,30,-2.25,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,11,28,22,35,-2.21,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,11,28,22,40,-2.72,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,11,28,22,45,-2.38,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,11,28,22,50,-2.23,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,11,28,22,55,-3.22,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,11,28,23,0,-3.85,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,11,28,23,5,-4.36,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,11,28,23,10,-3.60,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,11,28,23,15,-2.99,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,11,28,23,20,-2.80,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,11,28,23,25,-2.62,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,11,28,23,30,-2.18,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,11,28,23,35,-2.04,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,11,28,23,40,-1.59,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,11,28,23,45,-1.98,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2000,11,28,23,50,-1.71,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,11,28,23,55,-1.02,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2000,11,29,0,0,-.85,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2000,11,29,0,5,-1.09,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2000,11,29,0,10,-2.15,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,11,29,0,15,-2.26,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,11,29,0,20,-1.53,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,11,29,0,25,-.80,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2000,11,29,0,30,-.52,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2000,11,29,0,35,-.91,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2000,11,29,0,40,-1.47,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,11,29,0,45,-2.14,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,11,29,0,50,-2.46,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,11,29,0,55,-1.86,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,11,29,1,0,-1.33,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,29,1,5,-1.38,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,11,29,1,10,-1.11,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2000,11,29,1,15,-1.21,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2000,11,29,1,20,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,29,1,25,-1.36,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,11,29,1,30,-1.74,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2000,11,29,1,35,-1.55,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,11,29,1,40,-1.54,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,11,29,1,45,-1.83,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,11,29,1,50,-1.82,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,11,29,1,55,-2.11,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2000,11,29,2,0,-2.40,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,11,29,2,5,-2.71,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,11,29,2,10,-2.71,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,11,29,2,15,-2.75,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,11,29,2,20,-2.85,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,11,29,2,25,-2.59,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,11,29,2,30,-2.29,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,11,29,2,35,-2.79,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,11,29,2,40,-2.51,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,11,29,2,45,-1.21,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,11,29,2,50,-1.43,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,29,2,55,-1.74,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,11,29,3,0,-1.98,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,11,29,3,5,-1.57,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,11,29,3,10,-2.08,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,11,29,3,15,-2.41,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,11,29,3,20,-2.64,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,11,29,3,25,-1.90,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,11,29,3,30,-2.15,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,11,29,3,35,-1.98,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,11,29,3,40,-1.99,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,11,29,3,45,-1.54,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,11,29,3,50,-1.19,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2000,11,29,3,55,-.63,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
2000,11,29,4,0,-1.16,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2000,11,29,4,5,-1.24,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,11,29,4,10,-1.21,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2000,11,29,4,15,-1.46,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,11,29,4,20,-1.48,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,29,4,25,-2.40,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,11,29,4,30,-2.79,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,11,29,4,35,-2.88,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,11,29,4,40,-2.86,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,11,29,4,45,-2.55,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,11,29,4,50,-2.18,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,11,29,4,55,-1.46,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,11,29,5,0,-1.27,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,11,29,5,5,-1.93,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,11,29,5,10,-1.96,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2000,11,29,5,15,-1.31,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,29,5,20,-1.50,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,29,5,25,-1.23,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,11,29,5,30,-1.14,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2000,11,29,5,35,-1.29,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,11,29,5,40,-1.40,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,11,29,5,45,-1.27,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,11,29,5,50,-1.28,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,29,5,55,-1.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,29,6,0,-1.25,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,11,29,6,5,-.83,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2000,11,29,6,10,-.58,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2000,11,29,6,15,-.37,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2000,11,29,6,20,-.35,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2000,11,29,6,25,-.20,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
2000,11,29,6,30,-.31,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,29,6,35,-.75,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
2000,11,29,6,40,-.80,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
2000,11,29,6,45,-1.10,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2000,11,29,6,50,-1.14,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
2000,11,29,6,55,-1.14,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
2000,11,29,7,0,-.92,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,11,29,7,5,-.22,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
2000,11,29,7,10,.46,01,9900.00,99,.46,01,9900.00,99,9900.00,99
2000,11,29,7,15,2.13,01,9900.00,99,2.12,01,9900.00,99,9900.00,99
2000,11,29,7,20,5.46,01,9900.00,99,5.45,01,9900.00,99,9900.00,99
2000,11,29,7,25,11.43,01,9900.00,99,10.92,01,9900.00,99,9900.00,99
2000,11,29,7,30,17.76,01,9900.00,99,17.22,01,9900.00,99,9900.00,99
2000,11,29,7,35,23.66,01,9900.00,99,23.04,01,9900.00,99,9900.00,99
2000,11,29,7,40,27.35,01,9900.00,99,26.79,01,9900.00,99,9900.00,99
2000,11,29,7,45,33.99,01,9900.00,99,33.55,01,9900.00,99,9900.00,99
2000,11,29,7,50,45.58,01,9900.00,99,44.78,01,9900.00,99,9900.00,99
2000,11,29,7,55,57.35,01,9900.00,99,56.79,01,9900.00,99,9900.00,99
2000,11,29,8,0,63.66,01,9900.00,99,63.05,01,9900.00,99,9900.00,99
2000,11,29,8,5,69.16,02,9900.00,99,68.78,02,9900.00,99,9900.00,99
2000,11,29,8,10,66.68,02,9900.00,99,60.43,02,9900.00,99,9900.00,99
2000,11,29,8,15,67.04,02,9900.00,99,66.95,02,9900.00,99,9900.00,99
2000,11,29,8,20,70.67,02,9900.00,99,70.10,02,9900.00,99,9900.00,99
2000,11,29,8,25,72.43,02,9900.00,99,72.20,02,9900.00,99,9900.00,99
2000,11,29,8,30,72.01,02,9900.00,99,71.87,02,9900.00,99,9900.00,99
2000,11,29,8,35,72.49,02,9900.00,99,72.27,02,9900.00,99,9900.00,99
2000,11,29,8,40,81.70,02,9900.00,99,81.23,02,9900.00,99,9900.00,99
2000,11,29,8,45,97.17,02,9900.00,99,96.38,02,9900.00,99,9900.00,99
2000,11,29,8,50,116.34,02,9900.00,99,115.83,02,9900.00,99,9900.00,99
2000,11,29,8,55,142.01,02,9900.00,99,128.86,02,9900.00,99,9900.00,99
2000,11,29,9,0,177.27,02,9900.00,99,164.07,02,9900.00,99,9900.00,99
2000,11,29,9,5,197.63,02,9900.00,99,184.74,02,9900.00,99,9900.00,99
2000,11,29,9,10,176.38,02,9900.00,99,162.06,02,9900.00,99,9900.00,99
2000,11,29,9,15,173.22,02,9900.00,99,158.33,02,9900.00,99,9900.00,99
2000,11,29,9,20,186.30,02,9900.00,99,170.15,02,9900.00,99,9900.00,99
2000,11,29,9,25,170.46,02,9900.00,99,170.12,02,9900.00,99,9900.00,99
2000,11,29,9,30,169.23,02,9900.00,99,168.21,02,9900.00,99,9900.00,99
2000,11,29,9,35,191.43,02,9900.00,99,173.60,02,9900.00,99,9900.00,99
2000,11,29,9,40,224.18,02,9900.00,99,205.24,02,9900.00,99,9900.00,99
2000,11,29,9,45,224.60,02,9900.00,99,204.84,02,9900.00,99,9900.00,99
2000,11,29,9,50,202.53,02,9900.00,99,202.28,02,9900.00,99,9900.00,99
2000,11,29,9,55,171.51,02,9900.00,99,169.91,02,9900.00,99,9900.00,99
2000,11,29,10,0,165.74,02,9900.00,99,163.75,02,9900.00,99,9900.00,99
2000,11,29,10,5,168.38,02,9900.00,99,165.87,02,9900.00,99,9900.00,99
2000,11,29,10,10,171.92,02,9900.00,99,169.46,02,9900.00,99,9900.00,99
2000,11,29,10,15,177.54,02,9900.00,99,175.24,02,9900.00,99,9900.00,99
2000,11,29,10,20,177.23,02,9900.00,99,174.96,02,9900.00,99,9900.00,99
2000,11,29,10,25,187.12,02,9900.00,99,183.98,02,9900.00,99,9900.00,99
2000,11,29,10,30,203.12,02,9900.00,99,200.63,02,9900.00,99,9900.00,99
2000,11,29,10,35,204.29,02,9900.00,99,202.97,02,9900.00,99,9900.00,99
2000,11,29,10,40,199.19,02,9900.00,99,198.18,02,9900.00,99,9900.00,99
2000,11,29,10,45,202.34,02,9900.00,99,201.33,02,9900.00,99,9900.00,99
2000,11,29,10,50,210.04,02,9900.00,99,208.89,02,9900.00,99,9900.00,99
2000,11,29,10,55,220.32,02,9900.00,99,219.06,02,9900.00,99,9900.00,99
2000,11,29,11,0,234.32,02,9900.00,99,232.83,02,9900.00,99,9900.00,99
2000,11,29,11,5,249.77,02,9900.00,99,248.39,02,9900.00,99,9900.00,99
2000,11,29,11,10,267.76,02,9900.00,99,242.96,02,9900.00,99,9900.00,99
2000,11,29,11,15,270.73,02,9900.00,99,245.44,02,9900.00,99,9900.00,99
2000,11,29,11,20,285.12,02,9900.00,99,261.05,02,9900.00,99,9900.00,99
2000,11,29,11,25,322.35,02,9900.00,99,299.51,02,9900.00,99,9900.00,99
2000,11,29,11,30,370.05,02,9900.00,99,348.15,02,9900.00,99,9900.00,99
2000,11,29,11,35,361.84,02,9900.00,99,340.39,02,9900.00,99,9900.00,99
2000,11,29,11,40,379.02,02,9900.00,99,359.01,02,9900.00,99,9900.00,99
2000,11,29,11,45,371.53,02,9900.00,99,355.97,02,9900.00,99,9900.00,99
2000,11,29,11,50,431.17,02,9900.00,99,422.28,02,9900.00,99,9900.00,99
2000,11,29,11,55,539.14,01,9900.00,99,537.37,08,9900.00,99,9900.00,99
2000,11,29,12,0,440.08,02,9900.00,99,434.06,02,9900.00,99,9900.00,99
2000,11,29,12,5,454.36,02,9900.00,99,438.84,02,9900.00,99,9900.00,99
2000,11,29,12,10,460.22,02,9900.00,99,439.28,02,9900.00,99,9900.00,99
