2002,4,28,5,15,-.26,01,0.00,01,0.00,01,19.10,01,98.50,01,18.31,01,2.20,01,340.00,01,2.97,01,1013.90,01
2002,4,28,5,20,.02,01,0.00,01,.01,01,19.10,01,98.70,01,18.36,01,1.77,01,334.10,01,2.36,01,1013.80,01
2002,4,28,5,25,.57,01,0.00,01,.56,01,19.10,01,98.70,01,18.40,01,3.00,01,328.10,01,4.04,01,1013.60,01
2002,4,28,5,30,1.71,01,0.00,01,1.50,01,19.14,01,98.70,01,18.45,01,3.06,01,321.70,01,3.96,01,1013.40,01
2002,4,28,5,35,2.70,01,0.00,01,2.54,01,19.13,01,98.90,01,18.50,01,2.52,01,343.90,01,4.65,01,1013.50,01
2002,4,28,5,40,3.69,01,0.00,01,3.32,01,19.14,01,99.00,01,18.55,01,2.51,01,342.70,01,3.81,01,1013.60,01
2002,4,28,5,45,5.20,01,0.00,01,4.85,01,19.16,01,99.00,01,18.61,01,2.24,01,1.13,01,3.43,01,1013.60,01
2002,4,28,5,50,6.91,01,0.00,01,5.75,01,19.17,01,99.10,01,18.65,01,1.97,01,348.80,01,3.43,01,1013.60,01
2002,4,28,5,55,8.83,01,0.00,01,7.52,01,19.19,01,99.30,01,18.69,01,2.42,01,340.50,01,3.96,01,1013.50,01
2002,4,28,6,0,10.59,01,0.00,01,8.99,01,19.21,01,99.40,01,18.72,01,2.57,01,348.10,01,3.73,01,1013.50,01
2002,4,28,6,5,12.13,01,0.00,01,10.48,01,19.22,01,99.50,01,18.75,01,2.38,01,343.90,01,3.73,01,1013.50,01
2002,4,28,6,10,15.26,01,0.00,01,13.02,01,19.24,01,99.60,01,18.78,01,2.98,01,339.70,01,4.27,01,1013.40,01
2002,4,28,6,15,19.46,03,0.00,03,16.73,03,19.28,01,99.60,01,18.82,01,2.71,01,344.40,01,4.49,01,1013.40,01
2002,4,28,6,20,15.70,03,0.00,03,13.34,03,19.31,01,99.60,01,18.85,01,3.22,01,343.80,01,4.42,01,1013.20,01
2002,4,28,6,25,17.93,03,0.00,03,15.27,03,19.36,01,99.70,01,18.88,01,3.29,01,330.40,01,5.79,01,1013.00,01
2002,4,28,6,30,22.90,03,0.00,03,19.67,03,19.46,01,99.60,01,18.92,01,3.36,01,336.10,01,5.56,01,1013.00,01
2002,4,28,6,35,27.74,03,.01,03,23.96,03,19.57,01,99.40,01,18.96,01,2.99,01,1.95,01,4.88,01,1013.30,01
2002,4,28,6,40,25.71,03,0.00,03,22.25,03,19.61,01,99.40,01,18.99,01,2.13,01,3.12,01,2.97,01,1013.40,01
2002,4,28,6,45,36.19,03,0.00,03,31.31,03,19.64,01,99.50,01,19.04,01,2.05,01,.03,01,3.43,01,1013.40,01
2002,4,28,6,50,41.55,03,.01,03,35.83,03,19.70,01,99.60,01,19.08,01,2.93,01,358.60,01,4.65,01,1013.30,01
2002,4,28,6,55,32.86,03,.03,03,28.41,03,19.78,01,99.80,01,19.12,01,2.48,01,.77,01,4.49,01,1013.30,01
2002,4,28,7,0,27.16,03,.04,03,23.63,03,19.86,01,99.80,01,19.17,01,3.31,01,355.90,01,4.49,01,1013.30,01
2002,4,28,7,5,29.56,03,0.00,03,25.45,03,19.94,01,99.90,01,19.22,01,2.80,01,9.79,01,4.19,01,1013.30,01
2002,4,28,7,10,38.67,03,0.00,03,33.43,03,19.99,01,100.00,01,19.28,01,2.89,01,340.90,01,4.49,01,1013.20,01
2002,4,28,7,15,33.02,03,0.00,03,28.42,03,20.03,01,100.20,08,19.34,01,2.76,01,354.30,01,4.88,01,1013.20,01
2002,4,28,7,20,32.10,03,0.00,03,27.82,03,20.05,01,100.30,08,19.39,01,2.58,01,346.10,01,4.95,01,1013.00,01
2002,4,28,7,25,33.75,03,0.00,03,29.29,03,20.06,01,100.50,08,19.45,01,3.53,01,334.70,01,5.18,01,1012.60,01
2002,4,28,7,30,35.40,03,0.00,03,30.84,03,20.05,01,100.80,08,19.50,01,4.57,01,340.20,01,7.69,01,1012.20,01
2002,4,28,7,35,45.67,03,0.00,03,39.94,03,20.07,01,101.00,08,19.55,01,5.63,01,333.40,01,7.24,01,1011.80,01
2002,4,28,7,40,68.61,03,.11,03,60.14,03,20.08,01,101.20,08,19.60,01,3.42,01,.49,01,5.87,01,1012.20,01
2002,4,28,7,45,90.79,03,.20,03,78.00,03,20.17,01,101.30,08,19.65,01,3.14,01,8.69,01,5.18,01,1012.30,01
2002,4,28,7,50,106.17,03,.52,03,90.13,03,20.29,01,101.40,08,19.70,01,2.84,01,17.90,01,5.71,01,1012.50,01
2002,4,28,7,55,104.85,03,.74,03,88.17,03,20.44,01,101.30,08,19.75,01,2.90,01,13.47,01,4.65,01,1012.50,01
2002,4,28,8,0,114.70,03,1.32,03,98.38,03,20.58,01,101.20,08,19.81,01,3.02,01,13.37,01,4.65,01,1012.50,01
2002,4,28,8,5,110.67,03,1.04,03,95.34,03,20.70,01,101.00,08,19.86,01,3.38,01,16.59,01,5.64,01,1012.40,01
2002,4,28,8,10,184.77,03,4.84,03,183.40,03,20.82,01,101.00,08,19.94,01,2.43,01,10.72,01,4.27,01,1012.40,01
2002,4,28,8,15,195.75,19,5.31,18,162.44,18,20.99,01,100.80,08,20.03,01,3.19,01,17.93,01,4.72,01,1012.40,01
2002,4,28,8,20,194.55,15,2.42,14,164.37,14,21.15,01,100.60,08,20.13,01,3.21,01,8.66,01,5.48,01,1012.40,01
2002,4,28,8,25,237.92,19,3.78,18,200.64,18,21.30,01,100.40,08,20.25,01,3.07,01,17.77,01,5.71,01,1012.30,01
2002,4,28,8,30,228.60,03,8.38,03,228.11,03,21.43,01,100.10,08,20.37,01,3.42,01,18.99,01,5.56,01,1012.30,01
2002,4,28,8,35,172.24,11,1.28,10,148.37,10,21.52,01,100.00,01,20.51,01,3.44,01,20.95,01,5.41,01,1012.30,01
2002,4,28,8,40,145.75,03,.24,03,125.68,03,21.56,01,99.80,01,20.67,01,4.16,01,19.73,01,6.70,01,1012.10,01
2002,4,28,8,45,176.19,11,1.01,10,151.04,10,21.62,01,99.80,01,20.84,01,3.64,01,32.89,01,7.08,01,1012.10,01
2002,4,28,8,50,260.32,15,5.03,14,219.64,14,21.76,01,99.50,01,20.98,01,3.71,01,28.89,01,5.79,01,1011.90,01
2002,4,28,8,55,170.71,11,.98,10,146.69,10,21.85,01,98.90,01,21.12,01,4.55,01,28.27,01,7.77,01,1011.90,01
2002,4,28,9,0,139.19,03,-1.06,03,121.40,03,21.85,01,98.70,01,21.27,01,5.41,01,41.68,01,8.00,01,1011.90,01
2002,4,28,9,5,131.02,03,-1.59,03,112.84,03,21.74,01,99.00,01,21.41,01,5.04,01,44.11,01,8.53,01,1011.90,01
2002,4,28,9,10,141.76,03,0.00,03,122.46,03,21.67,01,99.50,01,21.52,01,3.98,01,32.50,01,6.86,01,1011.90,01
2002,4,28,9,15,143.98,03,-.48,03,124.60,03,21.59,01,99.60,01,21.61,01,4.91,01,38.92,01,7.16,01,1011.90,01
2002,4,28,9,20,144.79,03,.02,03,124.18,03,21.52,01,99.90,01,21.68,01,4.46,01,43.04,01,6.09,01,1011.80,01
2002,4,28,9,25,154.83,03,.47,03,132.30,03,21.50,01,99.90,01,21.72,01,4.67,01,42.41,01,7.77,01,1011.70,01
2002,4,28,9,30,165.74,03,1.01,03,143.10,03,21.50,01,99.90,01,21.74,01,3.99,01,38.93,01,6.17,01,1011.70,01
2002,4,28,9,35,319.37,19,5.50,18,270.59,18,21.55,01,99.80,01,21.77,01,4.34,01,32.71,01,6.55,01,1011.50,01
2002,4,28,9,40,263.33,15,4.80,14,224.50,14,21.69,01,99.30,01,21.79,01,4.21,01,38.37,01,6.09,01,1011.40,01
2002,4,28,9,45,154.20,03,1.33,03,132.93,03,21.75,01,98.80,01,21.81,01,3.91,01,35.15,01,8.00,01,1011.40,01
2002,4,28,9,50,167.73,03,-.10,03,144.74,03,21.71,01,98.60,01,21.83,01,4.45,01,41.39,01,7.39,01,1011.40,01
2002,4,28,9,55,259.62,11,1.57,10,225.27,10,21.70,01,98.50,01,21.88,01,4.02,01,48.04,01,6.25,01,1011.30,01
2002,4,28,10,0,504.55,03,15.53,03,497.38,03,21.94,01,98.00,01,21.91,01,3.25,01,50.91,01,5.41,01,1011.30,01
2002,4,28,10,5,432.69,03,13.15,03,431.49,03,22.24,01,96.40,01,21.98,01,4.71,01,52.53,01,8.23,01,1011.30,01
2002,4,28,10,10,480.09,03,42.76,03,440.96,03,22.26,01,95.60,01,22.07,01,6.35,01,51.24,01,9.37,01,1011.10,01
2002,4,28,10,15,482.65,03,48.73,03,440.10,03,22.26,01,94.80,01,22.20,01,5.84,01,46.40,01,8.53,01,1011.00,01
2002,4,28,10,20,540.29,03,45.06,03,495.98,03,22.36,01,94.10,01,22.34,01,5.47,01,51.36,01,8.84,01,1011.00,01
2002,4,28,10,25,651.49,11,141.29,10,506.76,10,22.63,01,93.70,01,22.50,01,4.34,01,43.73,01,7.31,01,1011.00,01
2002,4,28,10,30,700.50,03,183.86,03,512.05,03,22.88,01,92.60,01,22.66,01,4.24,01,33.84,01,7.92,01,1010.90,01
2002,4,28,10,35,721.09,11,208.53,10,511.81,10,23.11,01,90.80,01,22.85,01,4.61,01,42.17,01,8.07,01,1010.70,01
2002,4,28,10,40,618.88,11,99.75,10,511.69,10,23.20,01,89.90,01,23.06,01,5.04,01,45.64,01,7.62,01,1010.60,01
2002,4,28,10,45,878.68,11,306.19,10,571.41,10,23.27,01,89.10,01,23.29,01,5.37,01,43.20,01,8.38,01,1010.50,01
2002,4,28,10,50,803.61,11,223.74,10,564.05,10,23.38,01,88.30,01,23.52,01,7.02,01,56.29,01,9.90,01,1010.30,01
2002,4,28,10,55,790.59,11,252.82,10,524.38,10,23.50,01,88.00,01,23.76,01,6.53,01,58.88,01,11.35,01,1010.20,01
2002,4,28,11,0,784.54,03,265.73,03,514.59,03,23.80,01,87.70,01,23.99,01,4.39,01,46.33,01,7.54,01,1010.10,01
2002,4,28,11,5,726.81,11,206.54,10,508.81,10,23.91,01,86.40,01,24.22,01,5.98,01,46.06,01,7.77,01,1009.80,01
2002,4,28,11,10,822.69,11,335.43,10,482.20,10,23.86,01,86.20,01,24.43,01,6.44,01,45.42,01,10.97,01,1009.60,01
2002,4,28,11,15,830.47,11,290.18,10,527.03,10,23.95,01,86.40,01,24.65,01,6.79,01,55.64,01,11.27,01,1009.60,01
2002,4,28,11,20,501.16,03,70.28,03,422.17,03,23.96,01,86.80,01,24.86,01,6.04,01,46.58,01,9.60,01,1009.80,01
2002,4,28,11,25,462.36,03,34.60,03,426.09,03,23.95,01,87.20,01,25.04,01,5.81,01,55.63,01,9.60,01,1009.80,01
2002,4,28,11,30,560.85,03,90.92,03,465.71,03,23.98,01,87.30,01,25.20,01,6.22,01,62.53,01,8.99,01,1009.50,01
2002,4,28,11,35,606.96,03,98.75,03,493.00,03,24.15,01,86.30,01,25.33,01,6.66,01,57.21,01,11.27,01,1009.30,01
2002,4,28,11,40,396.25,03,19.89,03,378.84,03,24.09,01,86.00,01,25.45,01,6.97,01,57.38,01,10.21,01,1009.10,01
2002,4,28,11,45,631.51,15,149.16,14,451.47,14,24.26,01,85.90,01,25.56,01,5.45,01,40.80,01,8.99,01,1009.00,01
2002,4,28,11,50,977.02,15,560.02,14,416.02,14,24.66,01,84.60,01,25.64,01,4.09,01,45.75,01,8.15,01,1008.90,01
2002,4,28,11,55,912.91,11,566.22,10,344.52,10,24.95,01,82.20,01,25.73,01,6.22,01,46.42,01,9.83,01,1008.60,01
2002,4,28,12,0,899.69,15,541.17,14,351.96,14,25.01,01,82.10,01,25.85,01,5.02,01,43.68,01,8.00,01,1008.70,01
2002,4,28,12,5,915.61,11,591.82,10,327.73,10,25.31,01,78.20,01,25.98,01,8.23,01,49.61,01,13.18,01,1008.40,01
2002,4,28,12,10,842.56,15,521.23,14,314.97,14,25.33,01,77.40,01,26.11,01,5.93,01,60.96,01,8.15,01,1008.50,01
2002,4,28,12,15,812.11,15,477.06,14,322.51,14,25.41,01,74.00,01,26.26,01,7.21,01,62.86,01,11.81,01,1008.40,01
2002,4,28,12,20,837.77,15,491.33,14,337.16,14,25.52,01,73.80,01,26.39,01,6.03,01,63.80,01,9.37,01,1008.30,01
2002,4,28,12,25,837.25,11,475.76,10,356.69,10,25.69,01,75.60,01,26.51,01,5.05,01,44.98,01,6.93,01,1008.30,01
2002,4,28,12,30,695.46,15,339.48,14,340.46,14,25.74,01,75.30,01,26.63,01,6.39,01,35.83,01,8.68,01,1008.10,01
2002,4,28,12,35,691.43,11,332.33,10,346.16,10,25.74,01,72.50,01,26.74,01,6.20,01,41.98,01,9.60,01,1008.00,01
2002,4,28,12,40,858.39,15,508.01,14,346.15,14,25.86,01,70.40,01,26.85,01,6.45,01,40.87,01,8.53,01,1007.80,01
2002,4,28,12,45,875.87,11,514.85,10,366.07,10,25.97,01,70.30,01,26.95,01,6.36,01,43.72,01,9.37,01,1007.60,01
2002,4,28,12,50,778.42,15,395.44,14,383.39,14,26.12,01,70.40,01,27.04,01,6.19,01,47.91,01,9.37,01,1007.60,01
2002,4,28,12,55,727.28,11,321.75,10,401.37,10,26.28,01,69.21,01,27.14,01,6.75,01,50.35,01,10.82,01,1007.60,01
2002,4,28,13,0,727.81,11,300.76,10,422.66,10,26.37,01,68.56,01,27.24,01,5.66,01,55.35,01,10.05,01,1007.60,01
2002,4,28,13,5,638.04,03,195.95,03,435.07,03,26.41,01,67.02,01,27.34,01,6.16,01,47.71,01,9.75,01,1007.60,01
2002,4,28,13,10,765.49,11,296.19,10,470.70,10,26.47,01,67.20,01,27.44,01,5.64,01,50.56,01,10.05,01,1007.60,01
2002,4,28,13,15,714.22,03,255.32,03,462.60,03,26.63,01,66.84,01,27.53,01,5.90,01,63.08,01,10.28,01,1007.50,01
2002,4,28,13,20,666.12,03,217.17,03,450.86,03,26.68,01,65.33,01,27.63,01,5.42,01,57.76,01,8.00,01,1007.50,01
2002,4,28,13,25,709.74,03,255.10,03,462.89,03,26.75,01,65.01,01,27.72,01,6.38,01,61.06,01,10.89,01,1007.30,01
2002,4,28,13,30,605.57,03,162.15,03,448.44,03,26.65,01,65.04,01,27.83,01,6.25,01,65.32,01,11.50,01,1007.20,01
2002,4,28,13,35,847.57,03,399.92,03,479.08,03,26.82,01,64.99,01,27.93,01,4.83,01,53.68,01,7.01,01,1007.20,01
2002,4,28,13,40,855.52,11,409.40,10,472.15,10,27.06,01,63.43,01,28.02,01,6.45,01,66.56,01,10.05,01,1007.00,01
2002,4,28,13,45,620.43,03,140.43,03,478.89,03,26.99,01,64.05,01,28.13,01,6.25,01,46.52,01,8.84,01,1006.90,01
2002,4,28,13,50,596.57,03,148.08,03,451.05,03,26.99,01,66.05,01,28.24,01,3.73,01,48.99,01,5.87,01,1006.90,01
2002,4,28,13,55,641.16,03,159.38,03,478.45,03,27.17,01,65.03,01,28.34,01,4.54,01,57.19,01,6.70,01,1006.80,01
2002,4,28,14,0,790.64,15,437.03,14,394.22,14,27.15,01,64.74,01,28.45,01,5.13,01,40.64,01,8.23,01,1006.60,01
2002,4,28,14,5,811.83,11,589.39,10,302.19,10,27.33,01,63.73,01,28.56,01,6.51,01,61.39,01,9.06,01,1006.30,01
2002,4,28,14,10,786.74,03,593.03,03,280.31,03,27.33,01,62.96,01,28.68,01,6.54,01,55.39,01,10.74,01,1006.20,01
2002,4,28,14,15,779.35,03,599.24,03,275.36,03,27.51,01,62.69,01,28.80,01,6.47,01,54.71,01,10.66,01,1006.20,01
2002,4,28,14,20,769.50,03,602.90,03,267.53,03,27.69,01,59.89,01,28.92,01,7.36,01,60.55,01,10.13,01,1006.00,01
2002,4,28,14,25,752.25,03,589.22,03,269.31,03,27.73,01,58.82,01,29.02,01,6.85,01,52.20,01,10.51,01,1005.90,01
2002,4,28,14,30,739.16,03,591.17,03,262.59,03,27.94,01,59.12,01,29.13,01,5.77,01,63.68,01,9.22,01,1005.80,01
2002,4,28,14,35,749.98,03,598.44,03,273.49,03,27.91,01,57.77,01,29.23,01,7.82,01,55.90,01,11.20,01,1005.60,01
2002,4,28,14,40,720.80,03,552.24,03,283.98,03,27.83,01,57.79,01,29.35,01,7.02,01,54.85,01,11.50,01,1005.60,01
2002,4,28,14,45,701.73,03,538.02,03,283.01,03,27.82,01,58.72,01,29.47,01,5.87,01,58.40,01,8.45,01,1005.50,01
2002,4,28,14,50,677.62,03,521.46,03,275.81,03,27.90,01,58.75,01,29.56,01,7.45,01,52.89,01,10.59,01,1005.30,01
2002,4,28,14,55,673.25,03,500.21,03,296.35,03,27.86,01,57.95,01,29.65,01,6.62,01,39.69,01,10.82,01,1005.20,01
2002,4,28,15,0,606.78,03,414.48,03,291.01,03,27.91,01,58.13,01,29.72,01,6.33,01,57.32,01,8.45,01,1005.20,01
2002,4,28,15,5,524.48,03,340.50,03,269.47,03,27.81,01,58.69,01,29.79,01,7.12,01,43.91,01,11.43,01,1005.00,01
2002,4,28,15,10,658.43,11,531.70,10,279.44,10,27.78,01,58.85,01,29.85,01,7.17,01,51.85,01,10.97,01,1004.90,01
2002,4,28,15,15,613.05,03,516.90,03,253.23,03,27.69,01,58.59,01,29.90,01,8.60,01,54.25,01,12.49,01,1004.70,01
2002,4,28,15,20,601.76,03,525.23,03,242.79,03,27.58,01,58.79,01,29.93,01,7.76,01,63.46,01,12.87,01,1004.80,01
2002,4,28,15,25,455.57,03,335.28,03,220.97,03,27.44,01,58.42,01,29.95,01,8.62,01,73.80,01,12.57,01,1004.80,01
2002,4,28,15,30,471.86,11,326.20,10,246.90,10,27.29,01,59.27,01,29.95,01,7.39,01,64.72,01,10.97,01,1004.90,01
2002,4,28,15,35,568.39,03,447.92,03,280.75,03,27.29,01,59.52,01,29.94,01,7.71,01,53.93,01,11.58,01,1004.80,01
2002,4,28,15,40,535.23,03,449.47,03,256.04,03,27.44,01,59.68,01,29.92,01,6.96,01,63.49,01,9.90,01,1004.70,01
2002,4,28,15,45,450.82,03,365.92,03,223.18,03,27.37,01,60.25,01,29.91,01,6.69,01,64.34,01,9.06,01,1004.50,01
2002,4,28,15,50,334.97,03,207.57,03,207.25,03,27.29,01,60.51,01,29.88,01,6.48,01,66.11,01,8.99,01,1004.40,01
2002,4,28,15,55,277.32,03,133.81,03,195.94,03,27.07,01,61.51,01,29.86,01,5.38,01,61.92,01,8.53,01,1004.40,01
2002,4,28,16,0,461.97,03,371.19,03,248.03,03,27.09,01,61.95,01,29.83,01,6.11,01,50.74,01,8.76,01,1004.20,01
2002,4,28,16,5,353.20,03,207.72,03,229.67,03,27.13,01,62.27,01,29.78,01,6.04,01,58.73,01,10.13,01,1004.20,01
2002,4,28,16,10,285.01,03,120.05,03,212.16,03,27.07,01,63.04,01,29.72,01,5.20,01,61.76,01,8.07,01,1004.20,01
2002,4,28,16,15,446.96,03,353.60,03,262.20,03,27.16,01,63.22,01,29.67,01,4.70,01,58.04,01,6.25,01,1004.00,01
2002,4,28,16,20,390.31,03,307.71,03,237.61,03,27.32,01,63.05,01,29.61,01,4.32,01,61.93,01,6.17,01,1004.00,01
2002,4,28,16,25,317.76,03,252.74,03,191.24,03,27.34,01,63.48,01,29.57,01,4.11,01,44.11,01,6.09,01,1004.00,01
2002,4,28,16,30,428.47,03,469.42,03,209.07,03,27.40,01,63.20,01,29.54,01,4.92,01,48.57,01,8.00,01,1003.90,01
2002,4,28,16,35,384.09,03,440.63,03,185.92,03,27.58,01,62.96,01,29.53,01,4.17,01,41.82,01,7.31,01,1003.70,01
2002,4,28,16,40,348.68,03,413.77,03,166.49,03,27.65,01,62.16,01,29.53,01,4.47,01,45.57,01,7.69,01,1003.60,01
2002,4,28,16,45,292.57,03,335.26,03,145.88,03,27.60,01,62.08,01,29.56,01,5.01,01,46.07,01,8.91,01,1003.40,01
2002,4,28,16,50,241.91,03,250.70,03,133.50,03,27.45,01,62.42,01,29.60,01,4.95,01,41.42,01,6.86,01,1003.30,01
2002,4,28,16,55,232.73,03,244.42,03,130.29,03,27.39,01,62.93,01,29.63,01,4.63,01,43.80,01,6.02,01,1003.40,01
2002,4,28,17,0,208.54,03,209.92,03,123.15,03,27.38,01,63.32,01,29.64,01,4.22,01,41.01,01,6.47,01,1003.50,01
2002,4,28,17,5,166.69,03,126.60,03,116.22,03,27.33,01,62.66,01,29.63,01,5.54,01,53.23,01,8.76,01,1003.50,01
2002,4,28,17,10,109.62,03,35.21,03,95.40,03,27.25,01,62.89,01,29.61,01,5.22,01,47.54,01,7.08,01,1003.60,01
2002,4,28,17,15,106.93,03,36.24,03,93.99,03,27.17,01,62.96,01,29.55,01,4.95,01,39.22,01,8.30,01,1003.60,01
2002,4,28,17,20,112.20,03,38.62,03,99.94,03,27.10,01,62.72,01,29.48,01,5.69,01,47.37,01,8.61,01,1003.50,01
2002,4,28,17,25,104.77,03,16.39,03,100.36,03,27.07,01,62.69,01,29.39,01,5.39,01,45.51,01,7.08,01,1003.50,01
2002,4,28,17,30,104.19,03,10.73,03,101.19,03,26.99,01,63.16,01,29.27,01,4.27,01,41.74,01,6.25,01,1003.40,01
2002,4,28,17,35,95.91,03,3.96,03,95.40,03,26.89,01,63.82,01,29.15,01,3.97,01,41.08,01,6.40,01,1003.30,01
2002,4,28,17,40,87.47,19,4.19,18,72.67,18,26.81,01,64.09,01,29.04,01,4.58,01,29.90,01,7.01,01,1003.20,01
2002,4,28,17,45,76.13,15,.60,14,64.23,14,26.72,01,64.45,01,28.93,01,4.37,01,38.67,01,7.01,01,1002.90,01
2002,4,28,17,50,69.04,15,-.38,14,58.42,14,26.68,01,64.38,01,28.80,01,4.69,01,42.16,01,7.39,01,1002.70,01
2002,4,28,17,55,65.56,15,-.41,14,55.61,14,26.66,01,64.44,01,28.66,01,4.82,01,42.64,01,6.40,01,1002.60,01
2002,4,28,18,0,52.63,01,-.43,01,44.85,01,26.62,01,64.50,01,28.51,01,4.10,01,46.79,01,5.94,01,1002.90,01
2002,4,28,18,5,40.71,01,-.62,01,34.97,01,26.60,01,64.55,01,28.38,01,4.53,01,41.90,01,7.39,01,1002.70,01
2002,4,28,18,10,32.72,01,-.97,01,28.06,01,26.49,01,65.11,01,28.24,01,3.83,01,40.13,01,6.17,01,1002.50,01
2002,4,28,18,15,24.52,01,-.88,01,21.14,01,26.43,01,65.31,01,28.11,01,3.71,01,42.24,01,6.17,01,1002.50,01
2002,4,28,18,20,16.88,01,-.75,01,14.34,01,26.34,01,65.56,01,27.98,01,3.78,01,56.05,01,5.03,01,1002.90,01
2002,4,28,18,25,9.55,01,-.67,01,8.05,01,26.29,01,65.75,01,27.86,01,3.21,01,40.53,01,5.03,01,1002.60,01
2002,4,28,18,30,4.61,01,-.80,01,4.15,01,26.19,01,66.25,01,27.73,01,3.21,01,39.17,01,5.33,01,1002.80,01
2002,4,28,18,35,3.30,01,-.64,01,2.77,01,26.10,01,66.55,01,27.60,01,3.37,01,47.67,01,5.03,01,1002.80,01
2002,4,28,18,40,1.01,01,-.60,01,.84,01,26.01,01,66.89,01,27.48,01,3.10,01,45.76,01,4.34,01,1002.90,01
2002,4,28,18,45,-.98,01,-.49,01,-.95,01,25.97,01,67.01,01,27.36,01,2.60,01,41.22,01,3.81,01,1002.90,01
2002,4,28,18,50,-2.08,01,-.58,01,-1.74,01,25.89,01,67.41,01,27.24,01,2.53,01,42.93,01,3.66,01,1003.00,01
2002,4,28,18,55,-2.55,01,-.61,01,-2.08,01,25.79,01,67.97,01,27.12,01,2.34,01,42.94,01,3.43,01,1003.20,01
2002,4,28,19,0,-2.67,01,-.67,01,-2.52,01,25.68,01,68.52,01,27.00,01,2.33,01,42.93,01,3.27,01,1003.30,01
2002,4,28,19,5,-2.62,01,-.38,01,-2.12,01,25.64,01,68.73,01,26.89,01,2.69,01,27.75,01,5.03,01,1003.30,01
2002,4,28,19,10,-2.59,01,-.37,01,-2.01,01,25.60,01,69.07,01,26.77,01,2.99,01,29.00,01,5.79,01,1003.20,01
2002,4,28,19,15,-2.08,01,-.05,01,-1.80,01,25.60,01,69.19,01,26.65,01,3.25,01,39.50,01,5.87,01,1003.30,01
2002,4,28,19,20,-1.70,01,.01,01,-1.70,01,25.59,01,69.33,01,26.55,01,3.53,01,45.89,01,4.72,01,1003.50,01
2002,4,28,19,25,-1.47,01,.03,01,-1.45,01,25.67,01,69.01,01,26.44,01,3.37,01,33.79,01,4.57,01,1003.50,01
2002,4,28,19,30,-1.53,01,.01,01,-1.45,01,25.68,01,69.17,01,26.35,01,3.65,01,43.07,01,5.10,01,1003.70,01
2002,4,28,19,35,-1.41,01,.01,01,-1.34,01,25.68,01,69.15,01,26.27,01,3.21,01,40.25,01,5.64,01,1003.90,01
2002,4,28,19,40,-1.31,01,.17,01,-1.23,01,25.78,01,68.70,01,26.19,01,3.51,01,44.19,01,5.64,01,1004.00,01
2002,4,28,19,45,-1.29,01,.15,01,-1.24,01,25.83,01,68.59,01,26.13,01,2.92,01,48.49,01,6.02,01,1003.90,01
2002,4,28,19,50,-1.52,01,-.07,01,-1.45,01,25.70,01,69.27,01,26.07,01,3.25,01,40.41,01,4.72,01,1003.80,01
2002,4,28,19,55,-1.67,01,-.37,01,-1.63,01,25.59,01,69.82,01,26.04,01,2.75,01,40.09,01,4.11,01,1003.80,01
2002,4,28,20,0,-1.75,01,-.31,01,-1.49,01,25.53,01,70.10,01,25.99,01,3.02,01,27.02,01,5.26,01,1003.40,01
2002,4,28,20,5,-4.34,01,-2.02,01,-3.10,01,25.44,01,70.90,01,25.96,01,3.21,01,45.74,01,4.95,01,1003.80,01
2002,4,28,20,10,-7.32,01,-2.31,01,-3.93,01,25.36,01,71.70,01,25.91,01,2.95,01,41.83,01,5.26,01,1003.80,01
2002,4,28,20,15,-7.31,01,-1.58,01,-2.89,01,25.31,01,71.70,01,25.84,01,2.57,01,75.70,01,4.19,01,1004.00,01
2002,4,28,20,20,-6.69,01,-5.29,01,-6.61,01,25.13,01,75.50,01,25.75,01,1.95,01,112.10,01,3.35,01,1004.30,01
2002,4,28,20,25,-3.05,01,-3.95,01,-3.92,01,23.37,01,87.30,01,25.64,01,5.04,01,130.80,01,11.35,01,1004.90,01
2002,4,28,20,30,-.60,01,-4.90,01,-.27,01,19.50,01,95.80,01,25.46,01,10.37,01,149.60,01,20.41,01,1005.20,01
2002,4,28,20,35,1.23,01,.12,01,1.16,01,16.55,01,101.70,08,25.16,01,5.48,01,165.20,01,9.67,01,1004.60,01
2002,4,28,20,40,.88,01,.20,01,.87,01,16.30,01,103.80,08,24.74,01,2.28,01,63.32,01,3.73,01,1004.40,01
2002,4,28,20,45,.69,01,.21,01,.72,01,16.42,01,104.70,08,24.24,01,.97,01,340.70,01,2.67,01,1004.20,01
2002,4,28,20,50,.67,01,.34,01,.74,01,16.63,01,105.00,08,23.68,01,1.81,01,24.32,01,2.51,01,1004.30,01
2002,4,28,20,55,1.06,01,1.03,01,1.18,01,17.05,01,105.20,08,23.13,01,2.56,01,16.51,01,4.57,01,1004.00,01
2002,4,28,21,0,1.52,01,1.92,01,1.78,01,17.82,01,105.20,08,22.60,01,2.16,01,21.47,01,3.27,01,1004.00,01
2002,4,28,21,5,1.08,01,1.81,01,1.30,01,18.41,01,104.70,08,22.12,01,2.02,01,349.00,01,3.96,01,1003.80,01
2002,4,28,21,10,.34,01,1.19,01,.42,01,18.64,01,104.40,08,21.69,01,1.68,01,14.65,01,2.44,01,1003.50,01
2002,4,28,21,15,.33,01,1.18,01,.37,01,18.96,01,104.20,08,21.33,01,1.80,01,356.40,01,3.20,01,1003.30,01
2002,4,28,21,20,-.24,01,.56,01,.02,01,19.13,01,103.40,08,21.02,01,.99,01,340.90,01,1.68,01,1003.30,01
