1998,3,22,12,55,893.00,11,903.00,10,68.65,10,876.00,01,21.12,01,24.58,01,13.43,01
1998,3,22,13,0,889.00,15,897.00,14,70.50,14,873.00,01,20.95,01,25.28,01,13.43,01
1998,3,22,13,5,888.00,15,895.00,14,71.90,14,872.00,01,21.02,01,24.66,01,13.43,01
1998,3,22,13,10,885.00,15,894.00,14,72.70,14,868.00,01,21.57,01,23.94,01,13.43,01
1998,3,22,13,15,882.00,15,894.00,14,72.70,14,866.00,01,21.41,01,23.71,01,13.43,01
1998,3,22,13,20,878.00,15,892.00,14,73.10,14,863.00,01,21.26,01,24.13,01,13.43,01
1998,3,22,13,25,874.00,15,890.00,14,73.60,14,860.00,01,21.41,01,24.58,01,13.43,01
1998,3,22,13,30,868.00,19,887.00,18,74.80,18,854.00,01,21.59,01,24.65,01,13.43,01
1998,3,22,13,35,861.00,11,883.00,10,75.50,10,849.00,01,21.35,01,24.27,01,13.43,01
1998,3,22,13,40,853.00,11,878.00,10,76.10,10,842.00,01,21.54,01,24.86,01,13.43,01
1998,3,22,13,45,846.00,11,875.00,10,77.30,10,836.00,01,21.96,01,23.31,01,13.43,01
1998,3,22,13,50,841.00,15,874.00,14,77.00,14,830.00,01,22.02,01,23.23,01,13.43,01
1998,3,22,13,55,833.00,15,872.00,14,77.40,14,824.00,01,22.23,01,22.83,01,13.43,01
1998,3,22,14,0,826.00,15,872.00,14,76.80,14,818.00,01,22.07,01,22.96,01,13.43,01
1998,3,22,14,5,818.00,15,869.00,14,76.70,14,809.00,01,22.01,01,23.48,01,13.42,01
1998,3,22,14,10,808.00,11,865.00,10,77.10,10,801.00,01,22.61,01,23.20,01,13.42,01
1998,3,22,14,15,797.00,11,862.00,10,75.90,10,792.00,01,22.86,01,22.39,01,13.42,01
1998,3,22,14,20,785.00,15,859.00,14,74.80,14,782.00,01,22.95,01,22.25,01,13.42,01
1998,3,22,14,25,781.00,11,867.00,10,72.10,10,778.00,01,23.18,01,21.53,01,13.42,01
1998,3,22,14,30,771.00,15,871.00,14,68.82,14,770.00,01,23.44,01,21.55,01,13.42,01
1998,3,22,14,35,752.00,11,864.00,10,66.36,10,758.00,01,22.90,01,22.92,01,13.42,01
1998,3,22,14,40,737.00,11,857.00,10,65.04,10,746.00,01,22.78,01,22.81,01,13.42,01
1998,3,22,14,45,727.00,11,857.00,10,63.62,10,736.00,01,23.03,01,22.05,01,13.42,01
1998,3,22,14,50,714.00,11,857.00,10,62.45,10,725.00,01,22.87,01,22.39,01,13.42,01
1998,3,22,14,55,698.10,03,852.00,03,62.37,03,713.00,01,22.65,01,22.85,01,13.42,01
1998,3,22,15,0,686.40,03,847.00,03,62.11,03,702.00,01,22.46,01,23.01,01,13.43,01
1998,3,22,15,5,674.80,11,845.00,10,61.26,10,688.70,01,22.61,01,22.88,01,13.43,01
1998,3,22,15,10,659.00,11,842.00,10,60.86,10,675.80,01,22.63,01,23.40,01,13.43,01
1998,3,22,15,15,643.90,03,836.00,03,61.05,03,662.40,01,22.64,01,24.59,01,13.43,01
1998,3,22,15,20,627.60,03,829.00,03,60.75,03,648.00,01,22.54,01,24.74,01,13.43,01
1998,3,22,15,25,615.00,03,827.00,03,60.40,03,634.70,01,22.87,01,24.38,01,13.43,01
1998,3,22,15,30,598.60,03,821.00,03,59.55,03,620.00,01,23.01,01,24.41,01,13.43,01
1998,3,22,15,35,582.40,03,816.00,03,58.22,03,606.20,01,22.94,01,24.33,01,13.43,01
1998,3,22,15,40,565.60,03,809.00,03,57.00,03,591.50,01,22.71,01,24.95,01,13.43,01
1998,3,22,15,45,549.60,03,801.00,03,56.79,03,575.60,01,22.80,01,24.97,01,13.43,01
1998,3,22,15,50,534.90,03,795.00,03,56.63,03,560.40,01,22.96,01,24.85,01,13.43,01
1998,3,22,15,55,519.40,03,788.00,03,55.64,03,544.60,01,22.78,01,24.99,01,13.44,01
1998,3,22,16,0,502.90,03,781.00,03,55.47,03,529.20,01,22.59,01,24.95,01,13.44,01
1998,3,22,16,5,486.00,03,776.00,03,55.25,03,513.40,01,22.61,01,25.64,01,13.44,01
1998,3,22,16,10,467.80,03,769.00,03,54.88,03,497.70,01,22.64,01,24.92,01,13.44,01
1998,3,22,16,15,449.40,03,759.00,03,54.17,03,480.80,01,22.54,01,24.97,01,13.44,01
1998,3,22,16,20,429.00,03,745.00,03,54.56,03,462.30,01,22.78,01,24.76,01,13.44,01
1998,3,22,16,25,410.10,03,734.00,03,54.17,03,445.30,01,22.85,01,24.70,01,13.44,01
1998,3,22,16,30,392.10,03,727.00,03,52.58,03,428.70,01,22.93,01,24.45,01,13.44,01
1998,3,22,16,35,372.60,03,717.00,03,51.27,03,411.20,01,22.55,01,24.95,01,13.44,01
1998,3,22,16,40,356.60,03,709.00,03,50.30,03,394.90,01,22.53,01,24.62,01,13.44,01
1998,3,22,16,45,339.30,03,698.70,03,49.13,03,377.70,01,22.51,01,25.02,01,13.44,01
1998,3,22,16,50,324.60,03,692.40,03,46.76,03,361.40,01,22.82,01,24.54,01,13.44,01
1998,3,22,16,55,305.50,03,679.20,03,44.70,03,342.70,01,22.88,01,24.72,01,13.44,01
1998,3,22,17,0,288.40,03,669.20,03,43.09,03,325.50,01,22.93,01,24.99,01,13.44,01
1998,3,22,17,5,269.50,03,657.30,03,41.25,03,308.30,01,22.76,01,24.87,01,13.44,01
1998,3,22,17,10,249.80,03,644.90,03,39.73,03,291.50,01,22.63,01,25.01,01,13.43,01
1998,3,22,17,15,228.70,10,631.40,11,38.51,11,274.60,01,22.59,01,24.73,01,13.43,01
1998,3,22,17,20,207.30,10,611.70,11,37.01,11,256.00,01,22.47,01,24.71,01,13.43,01
1998,3,22,17,25,188.90,10,592.00,11,35.39,11,237.90,01,22.41,01,24.98,01,13.43,01
1998,3,22,17,30,171.50,14,574.50,15,33.29,15,220.40,01,22.52,01,24.66,01,13.44,01
1998,3,22,17,35,153.90,10,554.90,11,30.88,11,203.00,01,22.41,01,24.66,01,13.44,01
1998,3,22,17,40,136.80,14,534.10,15,28.41,15,185.70,01,22.34,01,24.87,01,13.44,01
1998,3,22,17,45,119.10,18,509.30,19,25.97,19,167.90,01,22.35,01,25.10,01,13.45,01
1998,3,22,17,50,102.30,18,481.60,19,23.60,19,150.70,01,22.31,01,25.16,01,13.45,01
1998,3,22,17,55,87.90,01,453.70,01,20.61,01,134.20,01,22.36,01,25.28,01,13.45,01
1998,3,22,18,0,74.30,01,422.00,01,18.08,01,118.00,01,22.28,01,25.27,01,13.46,01
1998,3,22,18,5,61.11,01,391.40,01,14.65,01,102.80,01,22.17,01,25.38,01,13.46,01
1998,3,22,18,10,48.15,01,350.90,01,11.27,01,84.30,01,22.12,01,25.27,01,13.47,01
1998,3,22,18,15,35.35,01,307.30,01,8.09,01,65.85,01,22.05,01,25.34,01,13.47,01
1998,3,22,18,20,23.69,01,263.60,01,4.80,01,49.82,01,21.89,01,25.75,01,13.47,01
1998,3,22,18,25,12.59,01,207.70,01,1.04,01,35.39,01,21.80,01,25.53,01,13.48,01
1998,3,22,18,30,2.44,01,147.50,01,-1.95,01,23.78,01,21.70,01,25.93,01,13.48,01
1998,3,22,18,35,-4.52,01,96.40,01,-4.86,01,15.60,01,21.57,01,26.05,01,13.48,01
1998,3,22,18,40,-9.85,01,39.44,01,-8.17,01,9.64,01,21.46,01,26.17,01,13.49,01
1998,3,22,18,45,-13.36,07,-.71,01,-11.38,07,5.44,01,21.37,01,26.35,01,13.49,01
1998,3,22,18,50,-15.81,07,-2.21,01,-14.12,07,2.48,01,21.29,01,26.67,01,13.49,01
1998,3,22,18,55,-16.83,07,-2.31,01,-15.62,07,1.01,01,21.22,01,26.90,01,13.50,01
1998,3,22,19,0,-17.21,07,-2.01,01,-16.21,07,.29,01,21.13,01,27.90,01,13.50,01
1998,3,22,19,5,-17.19,07,-1.51,01,-16.39,07,.01,01,21.01,01,28.67,01,13.50,01
1998,3,22,19,10,-17.09,07,-1.19,01,-16.45,07,.01,01,20.92,01,29.14,01,13.51,01
1998,3,22,19,15,-16.82,07,-1.03,01,-16.43,07,0.00,01,20.77,01,29.29,01,13.51,01
1998,3,22,19,20,-16.40,07,-.74,01,-15.80,07,0.00,01,20.72,01,29.47,01,13.52,01
1998,3,22,19,25,-16.01,07,-.54,01,-15.43,07,0.00,01,20.66,01,29.67,01,13.52,01
1998,3,22,19,30,-15.74,07,-.15,01,-15.20,07,0.00,01,20.63,01,29.86,01,13.52,01
1998,3,22,19,35,-15.63,07,-.08,01,-15.24,07,0.00,01,20.57,01,29.86,01,13.52,01
1998,3,22,19,40,-15.65,07,-.10,01,-15.56,07,0.00,01,20.51,01,30.31,01,13.53,01
1998,3,22,19,45,-15.57,07,-.29,01,-15.42,07,0.00,01,20.40,01,30.54,01,13.53,01
1998,3,22,19,50,-15.98,07,-.81,01,-15.92,07,0.00,01,20.11,01,30.22,01,13.54,01
1998,3,22,19,55,-16.11,07,-1.32,01,-16.10,07,0.00,01,19.85,01,31.14,01,13.54,01
1998,3,22,20,0,-16.18,07,-1.56,01,-16.04,07,0.00,01,19.57,01,31.50,01,13.54,01
1998,3,22,20,5,-15.88,07,-.99,01,-15.57,07,0.00,01,19.49,01,32.28,01,13.55,01
1998,3,22,20,10,-15.81,07,-.80,01,-15.46,07,0.00,01,19.40,01,33.08,01,13.55,01
1998,3,22,20,15,-15.65,07,-.67,01,-15.39,07,0.00,01,19.30,01,33.31,01,13.55,01
1998,3,22,20,20,-15.37,07,-.15,01,-15.12,07,0.00,01,19.34,01,33.42,01,13.56,01
1998,3,22,20,25,-15.23,07,-.02,01,-14.94,07,0.00,01,19.33,01,33.09,01,13.56,01
1998,3,22,20,30,-15.14,07,0.00,01,-15.21,07,0.00,01,19.29,01,33.06,01,13.56,01
1998,3,22,20,35,-15.02,07,0.00,01,-14.93,07,0.00,01,19.26,01,33.09,01,13.57,01
1998,3,22,20,40,-14.87,07,0.00,01,-14.84,07,0.00,01,19.25,01,32.87,01,13.57,01
1998,3,22,20,45,-14.63,07,0.00,01,-14.34,07,0.00,01,19.26,01,32.32,01,13.57,01
1998,3,22,20,50,-14.63,07,0.00,01,-14.43,07,0.00,01,19.25,01,32.09,01,13.58,01
1998,3,22,20,55,-14.49,07,0.00,01,-14.17,07,0.00,01,19.22,01,31.59,01,13.58,01
1998,3,22,21,0,-14.55,07,0.00,01,-14.32,07,0.00,01,19.12,01,31.82,01,13.58,01
1998,3,22,21,5,-14.76,07,-.01,01,-14.61,07,0.00,01,19.04,01,32.15,01,13.58,01
1998,3,22,21,10,-14.80,07,-.01,01,-14.68,07,0.00,01,18.97,01,32.49,01,13.58,01
1998,3,22,21,15,-14.63,07,0.00,01,-14.35,07,0.00,01,18.92,01,32.41,01,13.59,01
1998,3,22,21,20,-14.66,07,-.07,01,-14.34,07,0.00,01,18.80,01,32.73,01,13.59,01
1998,3,22,21,25,-14.82,07,-.08,01,-14.50,07,0.00,01,18.68,01,32.27,01,13.59,01
1998,3,22,21,30,-14.79,07,-.17,01,-14.81,07,0.00,01,18.60,01,32.27,01,13.59,01
1998,3,22,21,35,-14.75,07,-.03,01,-14.81,07,0.00,01,18.58,01,32.41,01,13.59,01
1998,3,22,21,40,-14.73,07,0.00,01,-14.46,07,0.00,01,18.57,01,32.87,01,13.60,01
1998,3,22,21,45,-14.51,07,0.00,01,-14.27,07,0.00,01,18.52,01,32.94,01,13.60,01
1998,3,22,21,50,-14.65,07,0.00,01,-14.39,07,0.00,01,18.44,01,32.85,01,13.60,01
1998,3,22,21,55,-14.69,07,-.05,01,-14.57,07,0.00,01,18.33,01,33.19,01,13.61,01
1998,3,22,22,0,-14.66,07,-.11,01,-14.60,07,0.00,01,18.20,01,33.02,01,13.61,01
1998,3,22,22,5,-14.63,07,-.15,01,-14.51,07,0.00,01,18.10,01,32.91,01,13.61,01
1998,3,22,22,10,-14.51,07,-.01,01,-14.41,07,0.00,01,18.10,01,32.76,01,13.61,01
1998,3,22,22,15,-14.44,07,0.00,01,-14.24,07,0.00,01,18.09,01,33.05,01,13.62,01
1998,3,22,22,20,-14.48,07,0.00,01,-14.37,07,0.00,01,18.02,01,33.80,01,13.62,01
1998,3,22,22,25,-14.30,07,0.00,01,-14.16,07,0.00,01,17.98,01,33.45,01,13.62,01
1998,3,22,22,30,-14.16,07,0.00,01,-13.74,07,0.00,01,17.97,01,33.66,01,13.62,01
1998,3,22,22,35,-14.15,07,0.00,01,-13.79,07,0.00,01,17.92,01,33.59,01,13.63,01
1998,3,22,22,40,-14.20,07,0.00,01,-13.92,07,0.00,01,17.90,01,33.86,01,13.63,01
1998,3,22,22,45,-13.99,07,0.00,01,-13.53,07,0.00,01,17.89,01,34.15,01,13.63,01
1998,3,22,22,50,-13.95,07,0.00,01,-13.35,07,0.00,01,17.82,01,34.28,01,13.63,01
1998,3,22,22,55,-13.86,07,0.00,01,-13.14,07,0.00,01,17.76,01,34.68,01,13.63,01
1998,3,22,23,0,-14.17,07,-.07,01,-13.44,07,0.00,01,17.59,01,35.13,01,13.63,01
1998,3,22,23,5,-14.34,07,-.12,01,-13.93,07,0.00,01,17.45,01,35.83,01,13.64,01
1998,3,22,23,10,-14.31,07,0.00,01,-13.88,07,0.00,01,17.42,01,35.65,01,13.64,01
1998,3,22,23,15,-14.24,07,-.02,01,-13.87,07,0.00,01,17.34,01,35.93,01,13.64,01
1998,3,22,23,20,-14.31,07,-.02,01,-13.83,07,0.00,01,17.25,01,36.25,01,13.64,01
1998,3,22,23,25,-14.28,07,-.02,01,-14.04,07,0.00,01,17.17,01,36.40,01,13.65,01
1998,3,22,23,30,-14.25,07,-.03,01,-13.52,07,0.00,01,17.08,01,36.99,01,13.65,01
1998,3,22,23,35,-14.24,07,-.01,01,-13.83,07,0.00,01,17.00,01,37.17,01,13.65,01
1998,3,22,23,40,-14.19,07,-.03,01,-13.78,07,0.00,01,16.97,01,37.32,01,13.65,01
1998,3,22,23,45,-14.30,07,-.09,01,-13.69,07,0.00,01,16.79,01,37.82,01,13.65,01
1998,3,22,23,50,-14.28,07,-.04,01,-13.66,07,0.00,01,16.70,01,38.21,01,13.66,01
1998,3,22,23,55,-14.49,07,-.20,01,-14.14,07,0.00,01,16.58,01,39.05,01,13.66,01
1998,3,23,0,0,-14.49,07,-.12,01,-13.78,07,0.00,01,16.47,01,39.21,01,13.66,01
1998,3,23,0,5,-14.38,07,-.11,01,-13.99,07,0.00,01,16.38,01,39.45,01,13.66,01
1998,3,23,0,10,-14.50,07,-.17,01,-14.05,07,0.00,01,16.27,01,39.61,01,13.67,01
1998,3,23,0,15,-14.29,07,0.00,01,-13.61,07,0.00,01,16.25,01,39.25,01,13.67,01
1998,3,23,0,20,-14.08,07,0.00,01,-13.42,07,0.00,01,16.24,01,39.72,01,13.67,01
1998,3,23,0,25,-13.82,07,0.00,01,-13.06,07,0.00,01,16.26,01,39.40,01,13.67,01
1998,3,23,0,30,-13.61,07,0.00,01,-12.98,07,0.00,01,16.30,01,38.70,01,13.67,01
1998,3,23,0,35,-13.54,07,0.00,01,-12.98,07,0.00,01,16.27,01,39.36,01,13.68,01
1998,3,23,0,40,-13.78,07,0.00,01,-12.91,07,0.00,01,16.13,01,39.53,01,13.68,01
1998,3,23,0,45,-14.02,07,-.01,01,-13.14,07,0.00,01,15.92,01,39.96,01,13.68,01
1998,3,23,0,50,-13.82,07,0.00,01,-13.12,07,0.00,01,15.93,01,40.13,01,13.68,01
1998,3,23,0,55,-13.55,07,0.00,01,-12.98,07,0.00,01,16.03,01,39.91,01,13.68,01
1998,3,23,1,0,-13.67,07,0.00,01,-13.14,07,0.00,01,15.99,01,40.16,01,13.68,01
1998,3,23,1,5,-13.63,07,0.00,01,-13.36,07,0.00,01,15.94,01,39.80,01,13.69,01
1998,3,23,1,10,-13.82,07,0.00,01,-13.41,07,0.00,01,15.82,01,39.68,01,13.69,01
1998,3,23,1,15,-14.00,07,-.10,01,-13.26,07,0.00,01,15.55,01,40.61,01,13.69,01
1998,3,23,1,20,-13.99,07,-.15,01,-13.66,07,0.00,01,15.41,01,40.99,01,13.69,01
1998,3,23,1,25,-14.01,07,-.12,01,-13.22,07,0.00,01,15.32,01,41.29,01,13.69,01
1998,3,23,1,30,-14.10,07,-.24,01,-13.78,07,0.00,01,15.18,01,41.93,01,13.70,01
1998,3,23,1,35,-13.92,07,-.07,01,-13.05,07,0.00,01,15.09,01,42.26,01,13.70,01
1998,3,23,1,40,-13.93,07,0.00,01,-13.00,07,0.00,01,15.07,01,42.30,01,13.70,01
1998,3,23,1,45,-13.86,07,-.01,01,-13.50,07,0.00,01,14.98,01,42.35,01,13.70,01
1998,3,23,1,50,-13.79,07,0.00,01,-13.48,07,0.00,01,14.89,01,42.92,01,13.71,01
1998,3,23,1,55,-13.90,07,-.04,01,-13.41,07,0.00,01,14.77,01,43.51,01,13.71,01
1998,3,23,2,0,-13.99,07,-.05,01,-13.45,07,0.00,01,14.64,01,44.17,01,13.71,01
1998,3,23,2,5,-14.01,07,-.02,01,-13.60,07,0.00,01,14.53,01,44.93,01,13.71,01
1998,3,23,2,10,-13.81,07,0.00,01,-13.47,07,0.00,01,14.49,01,45.30,01,13.72,01
1998,3,23,2,15,-13.70,07,0.00,01,-13.62,07,0.00,01,14.45,01,45.73,01,13.72,01
1998,3,23,2,20,-13.40,07,0.00,01,-12.90,07,0.00,01,14.48,01,46.03,01,13.72,01
1998,3,23,2,25,-13.16,07,.18,01,-12.05,07,0.00,01,14.62,01,46.84,01,13.72,01
1998,3,23,2,30,-12.96,07,.49,01,-11.92,07,0.00,01,14.74,01,46.85,01,13.72,01
1998,3,23,2,35,-13.04,07,.12,01,-12.29,07,0.00,01,14.73,01,47.35,01,13.73,01
1998,3,23,2,40,-13.12,07,0.00,01,-12.55,07,0.00,01,14.67,01,47.93,01,13.73,01
1998,3,23,2,45,-13.41,07,0.00,01,-12.80,07,0.00,01,14.55,01,48.71,01,13.73,01
1998,3,23,2,50,-13.37,07,0.00,01,-12.92,07,0.00,01,14.45,01,49.63,01,13.73,01
1998,3,23,2,55,-13.35,07,0.00,01,-12.81,07,0.00,01,14.42,01,50.32,01,13.73,01
1998,3,23,3,0,-13.12,07,0.00,01,-12.86,07,0.00,01,14.44,01,50.75,01,13.73,01
1998,3,23,3,5,-13.12,07,0.00,01,-12.99,07,0.00,01,14.44,01,50.96,01,13.74,01
1998,3,23,3,10,-13.09,07,0.00,01,-12.83,07,0.00,01,14.43,01,51.34,01,13.74,01
1998,3,23,3,15,-13.13,07,0.00,01,-12.66,07,0.00,01,14.44,01,52.10,01,13.74,01
1998,3,23,3,20,-13.11,07,0.00,01,-13.03,07,0.00,01,14.37,01,52.40,01,13.74,01
1998,3,23,3,25,-13.28,07,0.00,01,-12.81,07,0.00,01,14.30,01,53.09,01,13.74,01
1998,3,23,3,30,-13.40,07,0.00,01,-12.70,07,0.00,01,14.19,01,53.67,01,13.74,01
1998,3,23,3,35,-13.46,07,0.00,01,-12.79,07,0.00,01,14.05,01,54.39,01,13.74,01
1998,3,23,3,40,-13.50,07,0.00,01,-12.92,07,0.00,01,13.95,01,54.98,01,13.75,01
1998,3,23,3,45,-13.62,07,0.00,01,-12.78,07,0.00,01,13.86,01,55.67,01,13.75,01
1998,3,23,3,50,-13.51,07,0.00,01,-12.47,07,0.00,01,13.80,01,56.06,01,13.75,01
1998,3,23,3,55,-13.45,07,0.00,01,-12.72,07,0.00,01,13.74,01,56.31,01,13.75,01
1998,3,23,4,0,-13.31,07,0.00,01,-12.29,07,0.00,01,13.71,01,56.69,01,13.75,01
1998,3,23,4,5,-13.34,07,0.00,01,-12.61,07,0.00,01,13.66,01,57.15,01,13.72,01
1998,3,23,4,10,-13.29,07,0.00,01,-12.53,07,0.00,01,13.61,01,57.58,01,13.75,01
1998,3,23,4,15,-13.18,07,0.00,01,-12.23,07,0.00,01,13.60,01,57.77,01,13.76,01
1998,3,23,4,20,-13.14,07,0.00,01,-12.30,07,0.00,01,13.57,01,58.27,01,13.76,01
1998,3,23,4,25,-13.06,07,0.00,01,-12.08,07,0.00,01,13.55,01,58.63,01,13.76,01
1998,3,23,4,30,-13.09,07,0.00,01,-12.08,07,0.00,01,13.53,01,58.88,01,13.76,01
1998,3,23,4,35,-12.92,07,0.00,01,-12.12,07,0.00,01,13.50,01,58.91,01,13.76,01
1998,3,23,4,40,-12.96,07,0.00,01,-12.42,07,0.00,01,13.48,01,59.09,01,13.76,01
1998,3,23,4,45,-12.99,07,0.00,01,-12.47,07,0.00,01,13.41,01,59.28,01,13.76,01
1998,3,23,4,50,-13.06,07,0.00,01,-12.26,07,0.00,01,13.39,01,59.75,01,13.77,01
1998,3,23,4,55,-13.14,07,0.00,01,-12.26,07,0.00,01,13.36,01,60.43,01,13.77,01
1998,3,23,5,0,-13.26,07,0.00,01,-12.33,07,0.00,01,13.34,01,60.65,01,13.77,01
1998,3,23,5,5,-13.28,07,0.00,01,-12.40,07,0.00,01,13.27,01,61.27,01,13.77,01
1998,3,23,5,10,-13.25,07,0.00,01,-12.56,07,0.00,01,13.21,01,61.28,01,13.77,01
1998,3,23,5,15,-12.82,07,0.00,01,-12.99,07,0.00,01,13.16,01,61.26,01,13.77,01
1998,3,23,5,20,-12.72,07,0.00,01,-13.04,07,0.00,01,13.10,01,61.28,01,13.78,01
1998,3,23,5,25,-12.51,07,0.00,01,-13.12,07,0.00,01,13.02,01,61.45,01,13.78,01
1998,3,23,5,30,-12.41,07,0.00,01,-13.16,07,0.00,01,12.94,01,61.86,01,13.78,01
1998,3,23,5,35,-12.84,07,0.00,01,-13.08,07,0.00,01,12.87,01,62.25,01,13.78,01
1998,3,23,5,40,-13.27,07,0.00,01,-13.07,07,0.00,01,12.74,01,62.81,01,13.79,01
1998,3,23,5,45,-13.47,07,0.00,01,-13.15,07,0.00,01,12.59,01,63.33,01,13.79,01
1998,3,23,5,50,-13.59,07,-.01,01,-13.12,07,0.00,01,12.42,01,64.15,01,13.79,01
1998,3,23,5,55,-13.56,07,0.00,01,-12.95,07,0.00,01,12.33,01,64.68,01,13.79,01
1998,3,23,6,0,-13.35,07,0.00,01,-12.96,07,0.00,01,12.28,01,65.02,01,13.79,01
1998,3,23,6,5,-13.17,07,0.00,01,-12.77,07,0.00,01,12.25,01,65.34,01,13.79,01
1998,3,23,6,10,-13.10,07,0.00,01,-12.36,07,0.00,01,12.24,01,65.56,01,13.80,01
1998,3,23,6,15,-12.53,07,0.00,01,-12.36,07,0.00,01,12.25,01,65.77,01,13.80,01
1998,3,23,6,20,-11.74,07,0.00,01,-11.98,07,.04,01,12.30,01,65.78,01,13.80,01
1998,3,23,6,25,-11.05,07,.03,01,-11.16,07,.66,01,12.31,01,65.97,01,13.80,01
1998,3,23,6,30,-7.32,01,.48,01,-7.43,01,4.50,01,12.33,01,66.05,01,13.80,01
1998,3,23,6,35,-2.91,01,10.78,01,-2.79,01,9.34,01,12.39,01,65.84,01,13.81,01
1998,3,23,6,40,.73,01,57.40,01,-.12,01,13.44,01,12.46,01,65.85,01,13.81,01
1998,3,23,6,45,7.36,01,114.40,01,4.04,01,20.89,01,12.54,01,65.45,01,13.81,01
1998,3,23,6,50,19.62,01,176.50,01,10.71,01,33.33,01,12.67,01,65.18,01,13.81,01
1998,3,23,6,55,32.06,01,180.10,01,19.57,01,46.49,01,12.86,01,64.38,01,13.81,01
1998,3,23,7,0,49.83,01,244.20,01,29.50,01,67.08,01,13.05,01,63.48,01,13.80,01
1998,3,23,7,5,61.55,01,226.20,01,39.00,01,81.60,01,13.21,01,62.79,01,13.80,01
1998,3,23,7,10,67.59,01,171.00,01,47.75,01,87.50,01,13.31,01,62.49,01,13.80,01
1998,3,23,7,15,76.20,01,158.40,01,55.46,01,96.90,01,13.40,01,62.24,01,13.80,01
1998,3,23,7,20,78.40,01,101.10,01,64.32,01,96.40,01,13.43,01,61.75,01,13.79,01
1998,3,23,7,25,95.30,03,114.90,03,78.00,03,115.20,01,13.40,01,61.82,01,13.79,01
1998,3,23,7,30,118.40,03,206.50,03,83.70,03,144.60,01,13.50,01,61.21,01,13.79,01
1998,3,23,7,35,131.40,03,295.20,03,75.70,03,161.60,01,13.75,01,60.22,01,13.78,01
1998,3,23,7,40,89.50,03,144.40,03,60.22,03,108.70,01,14.04,01,58.93,01,13.78,01
1998,3,23,7,45,56.60,03,41.21,03,48.47,03,69.09,01,14.04,01,58.87,01,13.77,01
1998,3,23,7,50,52.98,03,37.35,03,43.75,03,64.07,01,14.04,01,58.71,01,13.77,01
1998,3,23,7,55,73.10,03,108.60,03,43.71,03,87.00,01,14.06,01,58.66,01,13.77,01
1998,3,23,8,0,109.50,03,218.80,03,46.43,03,126.60,01,14.24,01,57.90,01,13.77,01
1998,3,23,8,5,213.70,10,531.40,11,51.08,11,243.30,01,14.58,01,56.61,01,13.77,01
1998,3,23,8,10,263.80,03,643.30,03,51.26,03,292.50,01,15.09,01,55.12,01,13.76,01
1998,3,23,8,15,285.00,03,671.40,03,49.76,03,311.60,01,15.56,01,53.81,01,13.75,01
1998,3,23,8,20,304.20,03,690.30,03,49.40,03,329.40,01,15.86,01,52.55,01,13.73,01
1998,3,23,8,25,319.50,03,702.00,03,49.26,03,346.40,01,15.97,01,51.97,01,13.72,01
1998,3,23,8,30,336.20,03,713.00,03,49.63,03,363.50,01,16.12,01,51.34,01,13.70,01
1998,3,23,8,35,353.40,03,723.00,03,50.45,03,380.20,01,16.39,01,50.46,01,13.69,01
1998,3,23,8,40,368.90,03,731.00,03,51.49,03,396.70,01,16.66,01,49.49,01,13.68,01
1998,3,23,8,45,385.90,03,740.00,03,52.44,03,413.90,01,17.01,01,48.18,01,13.67,01
1998,3,23,8,50,404.40,03,750.00,03,53.51,03,431.00,01,17.47,01,47.76,01,13.66,01
1998,3,23,8,55,421.40,03,759.00,03,53.88,03,448.30,01,17.53,01,46.91,01,13.65,01
1998,3,23,9,0,439.90,03,766.00,03,54.74,03,465.20,01,17.69,01,46.25,01,13.64,01
1998,3,23,9,5,458.60,03,773.00,03,55.83,03,482.20,01,17.75,01,45.57,01,13.63,01
1998,3,23,9,10,477.20,03,780.00,03,56.61,03,498.60,01,17.94,01,44.86,01,13.63,01
1998,3,23,9,15,495.60,03,787.00,03,57.50,03,514.30,01,18.14,01,44.10,01,13.62,01
1998,3,23,9,20,514.00,03,795.00,03,58.17,03,530.20,01,18.38,01,43.49,01,13.61,01
1998,3,23,9,25,529.60,03,801.00,03,58.59,03,545.30,01,18.57,01,43.54,01,13.61,01
1998,3,23,9,30,544.90,03,808.00,03,59.33,03,560.30,01,19.00,01,42.64,01,13.60,01
1998,3,23,9,35,559.40,03,814.00,03,59.84,03,575.10,01,19.33,01,41.62,01,13.59,01
1998,3,23,9,40,572.90,03,817.00,03,59.67,03,589.90,01,19.26,01,41.51,01,13.58,01
1998,3,23,9,45,588.50,03,823.00,03,60.04,03,604.00,01,19.54,01,41.07,01,13.57,01
1998,3,23,9,50,604.20,03,828.00,03,60.76,03,618.20,01,19.87,01,39.84,01,13.56,01
1998,3,23,9,55,618.70,03,831.00,03,61.65,03,631.40,01,20.08,01,39.30,01,13.56,01
1998,3,23,10,0,633.60,03,835.00,03,62.26,03,643.80,01,20.52,01,37.87,01,13.55,01
1998,3,23,10,5,648.40,03,840.00,03,62.72,03,657.30,01,20.84,01,37.52,01,13.54,01
1998,3,23,10,10,661.90,03,842.00,03,63.13,03,670.00,01,20.91,01,36.71,01,13.53,01
1998,3,23,10,15,676.00,03,847.00,03,63.13,03,682.80,01,21.08,01,36.36,01,13.52,01
1998,3,23,10,20,689.40,03,851.00,03,63.72,03,694.40,01,21.51,01,35.93,01,13.51,01
