1998,8,22,5,40,9.64,01,19.89,01,8.97,01,18.85,01,97.60,01,18.01,01,.63,01,185.60,01,1.45,01,1018.20,01
1998,8,22,5,45,15.63,01,53.24,01,13.44,01,18.83,01,97.50,01,18.00,01,.42,01,179.20,01,.91,01,1018.20,01
1998,8,22,5,50,23.54,01,92.63,01,18.36,01,18.83,01,97.50,01,18.01,01,.70,01,170.20,01,1.14,01,1018.20,01
1998,8,22,5,55,32.48,01,133.52,01,23.24,01,18.86,01,97.30,01,18.01,01,.68,01,186.60,01,1.07,01,1018.10,01
1998,8,22,6,0,42.82,01,170.96,01,28.22,01,18.90,01,97.10,01,18.04,01,.70,01,181.80,01,1.37,01,1018.20,01
1998,8,22,6,5,54.21,01,208.21,01,33.20,01,18.96,01,96.80,01,18.16,01,.89,01,165.60,01,1.52,01,1018.20,01
1998,8,22,6,10,65.67,01,240.49,01,37.92,01,19.04,01,96.50,01,18.24,01,.83,01,200.30,01,1.45,01,1018.20,01
1998,8,22,6,15,78.25,01,271.23,01,42.39,01,19.14,01,96.10,01,18.43,01,.25,01,183.70,01,.91,01,1018.20,01
1998,8,22,6,20,91.96,01,302.09,01,47.15,01,19.23,01,95.70,01,18.61,01,1.09,01,176.60,01,1.83,01,1018.30,01
1998,8,22,6,25,105.10,03,325.57,03,51.47,03,19.34,01,95.20,01,18.75,01,.90,01,166.30,01,1.52,01,1018.30,01
1998,8,22,6,30,118.67,03,350.42,03,55.49,03,19.48,01,94.60,01,18.93,01,.68,01,158.70,01,1.83,01,1018.20,01
1998,8,22,6,35,133.49,03,375.84,03,59.84,03,19.60,01,93.50,01,19.19,01,1.73,01,165.70,01,2.29,01,1018.20,01
1998,8,22,6,40,148.23,03,396.17,03,63.91,03,19.73,01,92.80,01,19.37,01,1.57,01,185.60,01,2.36,01,1018.20,01
1998,8,22,6,45,163.78,03,416.89,03,67.40,03,19.90,01,92.30,01,19.56,01,1.45,01,170.60,01,2.29,01,1018.20,01
1998,8,22,6,50,179.84,03,437.12,03,70.73,03,20.05,01,91.40,01,19.80,01,1.83,01,183.50,01,2.97,01,1018.20,01
1998,8,22,6,55,196.61,03,457.88,03,73.57,03,20.16,01,90.80,01,20.08,01,2.15,01,212.00,01,2.82,01,1018.10,01
1998,8,22,7,0,213.80,03,477.02,03,76.33,03,20.30,01,90.80,01,20.27,01,1.64,01,177.50,01,2.74,01,1018.20,01
1998,8,22,7,5,231.14,03,493.34,03,79.48,03,20.41,01,90.50,01,20.55,01,2.38,01,172.90,01,3.05,01,1018.20,01
1998,8,22,7,10,248.26,03,506.25,03,82.47,03,20.54,01,90.70,01,20.75,01,2.13,01,191.80,01,3.12,01,1018.20,01
1998,8,22,7,15,265.94,03,518.62,03,86.01,03,20.68,01,90.90,01,20.93,01,2.07,01,166.90,01,2.89,01,1018.30,01
1998,8,22,7,20,281.81,03,531.55,03,88.48,03,20.89,01,90.90,01,21.15,01,1.65,01,178.80,01,2.67,01,1018.20,01
1998,8,22,7,25,298.94,03,547.13,03,90.90,03,21.04,01,90.50,01,21.39,01,2.21,01,212.70,01,3.58,01,1018.30,01
1998,8,22,7,30,315.37,03,558.89,03,93.51,03,21.18,01,90.70,01,21.68,01,1.54,01,161.40,01,2.89,01,1018.40,01
1998,8,22,7,35,330.57,03,569.85,03,95.72,03,21.59,01,90.50,01,21.93,01,.84,01,185.40,01,2.29,01,1018.40,01
1998,8,22,7,40,346.04,03,579.58,03,98.22,03,21.69,01,89.70,01,22.19,01,2.67,01,180.40,01,3.73,01,1018.40,01
1998,8,22,7,45,361.44,03,586.65,03,100.21,03,21.68,01,90.10,01,22.50,01,2.64,01,188.50,01,4.11,01,1018.50,01
1998,8,22,7,50,378.79,03,598.66,03,102.23,03,21.93,01,89.90,01,22.72,01,1.89,01,169.00,01,2.97,01,1018.50,01
1998,8,22,7,55,396.84,03,613.76,03,103.15,03,22.02,01,88.40,01,22.93,01,3.00,01,166.40,01,4.88,01,1018.50,01
1998,8,22,8,0,413.88,03,622.99,03,105.06,03,22.06,01,88.20,01,23.17,01,2.77,01,221.50,01,3.96,01,1018.50,01
1998,8,22,8,5,431.17,03,637.23,03,105.51,03,22.37,01,87.70,01,23.38,01,1.23,01,215.60,01,2.29,01,1018.50,01
1998,8,22,8,10,447.08,03,648.52,03,106.92,03,22.86,01,85.30,01,23.63,01,1.72,01,192.20,01,3.20,01,1018.50,01
1998,8,22,8,15,463.41,03,657.15,03,107.72,03,22.80,01,84.70,01,23.84,01,2.30,01,191.90,01,3.96,01,1018.40,01
1998,8,22,8,20,479.55,03,667.44,03,108.66,03,23.08,01,84.00,01,24.20,01,1.76,01,161.00,01,3.43,01,1018.40,01
1998,8,22,8,25,496.51,03,674.13,03,110.91,03,23.24,01,83.00,01,24.45,01,2.22,01,235.20,01,3.27,01,1018.40,01
1998,8,22,8,30,511.96,03,680.89,03,112.62,03,23.48,01,82.50,01,24.68,01,1.77,01,129.70,01,2.67,01,1018.50,01
1998,8,22,8,35,525.23,03,682.68,03,114.88,03,23.68,01,81.20,01,24.96,01,1.88,01,163.20,01,3.20,01,1018.50,01
1998,8,22,8,40,542.74,03,693.76,03,116.05,03,23.90,01,79.50,01,25.31,01,1.64,01,171.30,01,2.82,01,1018.50,01
1998,8,22,8,45,558.45,03,700.31,03,117.07,03,24.11,01,78.20,01,25.54,01,1.41,01,197.60,01,2.67,01,1018.50,01
1998,8,22,8,50,575.22,03,711.48,03,117.09,03,24.54,01,77.00,01,25.86,01,1.37,01,136.80,01,2.67,01,1018.50,01
1998,8,22,8,55,590.68,03,717.22,03,118.22,03,24.67,01,73.90,01,26.16,01,1.88,01,184.30,01,3.12,01,1018.40,01
1998,8,22,9,0,604.75,03,720.55,03,118.88,03,24.78,01,73.10,01,26.41,01,1.26,01,61.55,01,2.29,01,1018.40,01
1998,8,22,9,5,620.00,03,728.97,03,118.98,03,25.14,01,72.30,01,26.81,01,.99,01,163.20,01,2.36,01,1018.40,01
1998,8,22,9,10,634.54,03,735.42,03,119.99,03,25.33,01,71.60,01,27.11,01,1.48,01,174.40,01,2.82,01,1018.40,01
1998,8,22,9,15,648.10,03,738.90,03,121.63,03,25.50,01,70.60,01,27.48,01,1.54,01,196.10,01,2.82,01,1018.40,01
1998,8,22,9,20,660.77,03,740.12,03,122.70,03,25.57,01,70.80,01,27.64,01,1.24,01,197.90,01,2.06,01,1018.40,01
1998,8,22,9,25,673.16,03,743.33,03,123.67,03,25.75,01,70.00,01,27.83,01,1.76,01,176.40,01,3.43,01,1018.40,01
1998,8,22,9,30,687.50,03,750.63,03,123.54,03,25.96,01,66.99,01,28.33,01,1.58,01,258.20,01,3.58,01,1018.40,01
1998,8,22,9,35,699.48,03,754.05,03,123.94,03,26.31,01,65.41,01,28.45,01,1.22,01,141.80,01,2.82,01,1018.40,01
1998,8,22,9,40,711.63,03,758.63,03,124.51,03,26.50,01,65.68,01,28.58,01,1.18,01,166.20,01,2.59,01,1018.40,01
1998,8,22,9,45,723.51,03,760.65,03,125.47,03,26.28,01,65.19,01,28.96,01,2.67,01,209.40,01,3.81,01,1018.30,01
1998,8,22,9,50,735.68,11,759.78,10,127.30,10,26.15,01,65.71,01,29.00,01,1.78,01,203.80,01,4.19,01,1018.30,01
1998,8,22,9,55,747.12,11,765.77,10,127.20,10,26.63,01,63.57,01,29.15,01,1.30,01,177.10,01,2.67,01,1018.20,01
1998,8,22,10,0,756.69,11,767.15,10,129.00,10,26.62,01,63.28,01,29.38,01,2.25,01,177.50,01,4.11,01,1018.20,01
1998,8,22,10,5,767.11,11,766.28,10,130.76,10,26.55,01,62.76,01,29.66,01,2.40,01,210.60,01,3.73,01,1018.20,01
1998,8,22,10,10,778.46,03,770.11,03,131.24,03,26.79,01,62.66,01,29.73,01,1.70,01,184.00,01,3.66,01,1018.20,01
1998,8,22,10,15,788.02,03,773.66,03,131.89,03,26.95,01,62.84,01,29.85,01,2.07,01,179.40,01,3.05,01,1018.10,01
1998,8,22,10,20,797.09,11,776.62,10,131.84,10,27.23,01,62.77,01,29.97,01,1.27,01,246.00,01,2.82,01,1018.00,01
1998,8,22,10,25,805.99,11,781.09,10,131.69,10,27.79,01,59.99,01,30.26,01,1.38,01,180.30,01,3.20,01,1018.00,01
1998,8,22,10,30,815.05,03,783.45,03,132.10,03,27.63,01,59.93,01,30.39,01,1.56,01,223.70,01,2.97,01,1018.00,01
1998,8,22,10,35,822.75,03,783.51,03,134.12,03,27.99,01,58.69,01,30.54,01,1.56,01,169.20,01,2.97,01,1018.00,01
1998,8,22,10,40,829.92,03,783.11,03,134.65,03,27.76,01,59.77,01,30.82,01,1.66,01,92.30,01,3.05,01,1017.90,01
1998,8,22,10,45,836.50,03,784.32,03,135.40,03,28.13,01,56.55,01,31.10,01,1.40,01,175.10,01,2.36,01,1017.90,01
1998,8,22,10,50,843.41,03,784.66,03,135.60,03,27.86,01,59.52,01,31.25,01,1.74,01,143.10,01,2.82,01,1017.90,01
1998,8,22,10,55,849.87,03,785.31,03,136.46,03,28.05,01,59.66,01,31.52,01,1.39,01,76.80,01,2.97,01,1017.80,01
1998,8,22,11,0,855.07,03,786.26,03,137.59,03,28.70,01,56.32,01,31.60,01,1.08,01,181.70,01,2.67,01,1017.80,01
1998,8,22,11,5,860.20,03,786.32,03,137.12,03,28.34,01,57.98,01,31.75,01,2.16,01,217.70,01,3.12,01,1017.70,01
1998,8,22,11,10,867.29,03,788.67,03,137.18,03,28.31,01,57.63,01,31.91,01,.93,01,160.90,01,2.36,01,1017.70,01
1998,8,22,11,15,871.42,03,787.92,03,138.14,03,28.67,01,55.42,01,32.02,01,1.31,01,233.70,01,2.89,01,1017.70,01
1998,8,22,11,20,872.40,03,786.35,03,139.15,03,29.30,01,51.32,01,32.30,01,.20,01,187.30,01,.99,01,1017.70,01
1998,8,22,11,25,877.30,03,787.64,03,140.76,03,29.19,01,54.76,01,32.75,01,1.35,01,161.20,01,3.58,01,1017.70,01
1998,8,22,11,30,879.20,03,783.49,03,143.05,03,29.11,01,55.61,01,32.65,01,.97,01,189.90,01,2.21,01,1017.60,01
1998,8,22,11,35,880.39,11,780.04,10,145.18,10,29.38,01,53.20,01,32.92,01,1.30,01,195.00,01,3.27,01,1017.60,01
1998,8,22,11,40,884.80,03,783.10,03,143.88,03,29.46,01,49.74,01,33.11,01,.87,01,249.70,01,2.59,01,1017.50,01
1998,8,22,11,45,885.12,03,783.44,03,143.94,03,30.14,01,48.78,01,33.37,01,.82,01,78.10,01,2.67,01,1017.40,01
1998,8,22,11,50,887.54,03,781.75,03,144.35,03,29.95,01,50.22,01,33.32,01,1.64,01,278.10,01,3.35,01,1017.40,01
1998,8,22,11,55,887.72,11,780.12,10,144.56,10,30.12,01,49.87,01,33.38,01,.21,01,133.70,01,1.45,01,1017.30,01
1998,8,22,12,0,887.92,11,776.75,10,145.88,10,30.14,01,48.43,01,33.70,01,1.93,01,163.20,01,3.12,01,1017.20,01
1998,8,22,12,5,888.68,11,773.96,10,146.31,10,29.81,01,48.45,01,33.73,01,2.00,01,145.60,01,3.12,01,1017.20,01
1998,8,22,12,10,891.20,11,772.61,10,148.77,10,29.60,01,49.96,01,33.92,01,2.33,01,186.10,01,3.27,01,1017.20,01
1998,8,22,12,15,890.05,11,770.80,10,150.82,10,29.69,01,50.15,01,33.78,01,1.56,01,98.80,01,3.12,01,1017.10,01
1998,8,22,12,20,887.71,11,771.11,10,151.36,10,30.35,01,49.28,01,33.61,01,.63,01,189.50,01,2.13,01,1017.10,01
1998,8,22,12,25,888.19,11,776.63,10,150.27,10,30.45,01,49.46,01,33.82,01,1.68,01,174.10,01,3.58,01,1017.00,01
1998,8,22,12,30,886.48,11,774.42,10,150.88,10,30.20,01,49.42,01,34.08,01,1.62,01,120.20,01,2.74,01,1017.00,01
1998,8,22,12,35,882.40,15,767.93,14,150.99,14,30.49,01,48.21,01,33.91,01,1.36,01,159.60,01,3.12,01,1016.90,01
1998,8,22,12,40,875.82,03,763.54,03,151.66,03,30.39,01,47.58,01,33.94,01,1.19,01,161.50,01,2.67,01,1016.90,01
1998,8,22,12,45,870.24,03,760.27,03,150.97,03,30.52,01,46.97,01,34.10,01,1.79,01,133.30,01,2.89,01,1016.80,01
1998,8,22,12,50,871.84,11,764.11,10,150.90,10,30.66,01,46.81,01,33.96,01,1.99,01,158.60,01,3.81,01,1016.70,01
1998,8,22,12,55,870.63,15,767.55,14,148.61,14,30.55,01,45.02,01,33.88,01,1.98,01,143.20,01,3.20,01,1016.60,01
1998,8,22,13,0,865.30,15,766.56,14,146.59,14,30.70,01,44.05,01,33.83,01,2.13,01,184.60,01,3.12,01,1016.50,01
1998,8,22,13,5,855.94,11,761.07,10,146.99,10,30.51,01,44.17,01,33.71,01,.28,01,44.66,01,1.60,01,1016.50,01
1998,8,22,13,10,843.93,03,753.56,03,148.03,03,31.31,01,43.50,01,34.11,01,1.33,01,209.70,01,3.27,01,1016.40,01
1998,8,22,13,15,841.07,11,753.17,10,148.18,10,30.74,01,45.29,01,34.33,01,1.91,01,191.60,01,3.58,01,1016.30,01
1998,8,22,13,20,832.59,03,743.64,03,149.99,03,30.62,01,47.60,01,34.02,01,3.10,01,179.10,01,4.72,01,1016.20,01
1998,8,22,13,25,830.16,03,743.04,03,151.88,03,30.42,01,48.29,01,33.89,01,3.16,01,153.60,01,4.19,01,1016.20,01
1998,8,22,13,30,817.08,11,734.64,10,152.72,10,30.56,01,46.81,01,33.90,01,.60,01,238.30,01,1.60,01,1016.30,01
1998,8,22,13,35,812.61,11,738.56,10,153.26,10,31.41,01,44.78,01,34.12,01,.63,01,194.50,01,1.90,01,1016.20,01
1998,8,22,13,40,798.42,03,731.10,03,153.13,03,31.52,01,45.71,01,34.06,01,.42,01,270.50,01,2.06,01,1016.10,01
1998,8,22,13,45,791.64,03,729.96,03,153.96,03,31.80,01,45.43,01,34.31,01,.84,01,144.00,01,2.21,01,1016.00,01
1998,8,22,13,50,785.83,03,728.63,03,152.88,03,31.50,01,46.16,01,34.31,01,2.07,01,159.90,01,3.66,01,1016.00,01
1998,8,22,13,55,776.01,03,721.79,03,150.50,03,31.19,01,46.23,01,34.27,01,1.75,01,176.00,01,3.35,01,1015.90,01
1998,8,22,14,0,767.85,03,719.30,03,150.32,03,31.05,01,46.62,01,34.45,01,1.58,01,330.50,01,3.43,01,1015.90,01
1998,8,22,14,5,760.60,03,721.99,03,149.02,03,31.42,01,44.84,01,34.71,01,.69,01,96.00,01,2.29,01,1015.90,01
1998,8,22,14,10,753.28,03,725.00,03,146.25,03,31.63,01,44.88,01,34.57,01,2.22,01,194.20,01,3.58,01,1015.70,01
1998,8,22,14,15,737.65,03,717.82,03,143.90,03,31.19,01,44.31,01,34.84,01,.77,01,160.00,01,2.21,01,1015.60,01
1998,8,22,14,20,721.02,03,708.83,03,143.48,03,31.47,01,46.00,01,34.86,01,1.85,01,134.10,01,2.89,01,1015.60,01
1998,8,22,14,25,713.16,03,709.40,03,142.24,03,31.42,01,45.44,01,34.88,01,.96,01,132.30,01,2.51,01,1015.60,01
1998,8,22,14,30,702.70,03,710.67,03,141.43,03,31.93,01,44.09,01,34.96,01,.15,01,170.00,01,1.90,01,1015.60,01
1998,8,22,14,35,689.67,03,706.15,03,140.49,03,32.02,01,44.35,01,35.06,01,1.22,01,155.50,01,2.67,01,1015.60,01
1998,8,22,14,40,674.78,03,697.90,03,137.94,03,31.58,01,44.53,01,35.34,01,.64,01,348.30,01,2.06,01,1015.50,01
1998,8,22,14,45,659.92,03,693.28,03,137.19,03,32.16,01,44.22,01,35.39,01,.27,01,106.40,01,1.45,01,1015.50,01
1998,8,22,14,50,646.31,03,686.17,03,135.91,03,32.06,01,48.00,01,35.71,01,1.48,01,118.10,01,2.44,01,1015.50,01
1998,8,22,14,55,632.97,03,679.16,03,135.03,03,31.62,01,48.71,01,35.43,01,1.30,01,137.30,01,2.51,01,1015.40,01
1998,8,22,15,0,616.93,03,667.80,03,134.75,03,31.46,01,48.77,01,35.77,01,1.87,01,233.50,01,3.50,01,1015.40,01
1998,8,22,15,5,601.40,03,656.17,03,134.43,03,31.08,01,49.59,01,35.49,01,1.55,01,181.50,01,3.12,01,1015.40,01
1998,8,22,15,10,587.97,03,651.61,03,132.54,03,31.14,01,50.52,01,35.41,01,1.42,01,117.40,01,2.67,01,1015.30,01
1998,8,22,15,15,575.52,03,648.74,03,131.63,03,31.25,01,51.31,01,35.20,01,1.74,01,128.20,01,3.43,01,1015.20,01
1998,8,22,15,20,565.35,03,650.30,03,130.08,03,31.26,01,51.44,01,35.11,01,1.83,01,164.50,01,3.27,01,1015.20,01
1998,8,22,15,25,551.29,03,646.75,03,128.99,03,30.97,01,51.92,01,35.31,01,1.46,01,158.40,01,2.89,01,1015.20,01
1998,8,22,15,30,532.40,03,636.39,03,128.40,03,31.34,01,50.25,01,34.89,01,.65,01,120.20,01,2.21,01,1015.30,01
1998,8,22,15,35,514.06,03,628.17,03,125.69,03,31.75,01,50.12,01,35.14,01,1.12,01,61.92,01,2.06,01,1015.20,01
1998,8,22,15,40,497.73,03,619.66,03,121.71,03,31.25,01,50.56,01,34.92,01,2.13,01,145.20,01,3.05,01,1015.10,01
1998,8,22,15,45,481.27,03,609.07,03,119.23,03,30.86,01,51.15,01,35.06,01,1.42,01,130.60,01,3.50,01,1015.10,01
1998,8,22,15,50,467.98,03,609.98,03,116.65,03,31.48,01,50.45,01,34.87,01,.85,01,132.50,01,3.12,01,1015.00,01
1998,8,22,15,55,452.15,03,605.29,03,113.08,03,31.24,01,49.81,01,34.84,01,1.95,01,77.50,01,3.12,01,1015.00,01
1998,8,22,16,0,436.09,03,595.15,03,110.42,03,30.97,01,50.33,01,34.77,01,2.05,01,88.20,01,3.35,01,1014.90,01
1998,8,22,16,5,419.50,03,586.33,03,108.42,03,31.00,01,50.52,01,34.83,01,1.71,01,129.90,01,3.43,01,1014.90,01
1998,8,22,16,10,406.35,03,582.60,03,106.46,03,30.85,01,50.17,01,34.80,01,1.86,01,105.30,01,2.67,01,1014.90,01
1998,8,22,16,15,393.57,03,581.21,03,104.02,03,30.81,01,50.98,01,34.66,01,1.65,01,148.00,01,2.67,01,1014.70,01
1998,8,22,16,20,373.72,03,567.22,03,101.61,03,30.92,01,50.44,01,34.64,01,2.33,01,89.90,01,3.96,01,1014.70,01
1998,8,22,16,25,357.47,03,559.24,03,98.93,03,30.88,01,50.54,01,34.40,01,2.01,01,94.40,01,3.96,01,1014.70,01
1998,8,22,16,30,341.62,03,551.42,03,95.95,03,30.96,01,49.80,01,34.14,01,1.77,01,133.10,01,3.58,01,1014.70,01
1998,8,22,16,35,326.23,03,541.88,03,93.43,03,30.76,01,49.83,01,34.17,01,2.39,01,164.50,01,3.35,01,1014.80,01
1998,8,22,16,40,309.55,03,528.01,03,91.30,03,30.54,01,49.66,01,34.16,01,2.23,01,156.20,01,3.27,01,1014.80,01
1998,8,22,16,45,291.54,03,509.25,03,89.26,03,30.49,01,49.08,01,34.01,01,1.47,01,81.20,01,3.12,01,1014.80,01
1998,8,22,16,50,277.37,03,502.47,03,86.76,03,30.80,01,48.34,01,33.92,01,1.51,01,122.80,01,2.59,01,1014.80,01
1998,8,22,16,55,261.15,03,488.05,03,84.08,03,30.61,01,48.74,01,33.67,01,2.12,01,151.70,01,3.27,01,1014.80,01
1998,8,22,17,0,243.77,03,471.31,03,81.09,03,30.53,01,49.84,01,33.45,01,1.21,01,156.40,01,2.89,01,1014.90,01
1998,8,22,17,5,224.74,03,453.12,03,77.19,03,30.61,01,48.79,01,33.34,01,1.60,01,131.10,01,2.97,01,1014.90,01
1998,8,22,17,10,207.95,03,440.59,03,73.65,03,30.62,01,48.59,01,33.28,01,1.07,01,125.10,01,2.74,01,1014.80,01
1998,8,22,17,15,192.83,10,429.52,11,70.37,11,30.58,01,49.28,01,33.16,01,.58,01,127.80,01,1.75,01,1014.80,01
1998,8,22,17,20,176.60,10,410.41,11,66.85,11,30.51,01,48.49,01,33.34,01,1.54,01,127.30,01,2.59,01,1014.80,01
1998,8,22,17,25,161.68,03,387.61,03,64.52,03,30.18,01,49.27,01,33.18,01,1.75,01,136.80,01,3.20,01,1014.80,01
1998,8,22,17,30,146.34,10,365.19,11,61.17,11,30.10,01,49.28,01,33.05,01,1.61,01,100.50,01,3.27,01,1014.80,01
1998,8,22,17,35,131.86,14,343.53,15,57.57,15,29.99,01,49.50,01,32.80,01,1.43,01,123.30,01,2.59,01,1014.80,01
1998,8,22,17,40,116.50,14,317.72,15,53.64,15,29.91,01,49.90,01,32.63,01,1.23,01,140.90,01,2.74,01,1014.80,01
1998,8,22,17,45,101.92,14,295.86,15,49.40,15,29.94,01,50.02,01,32.55,01,.99,01,102.70,01,1.75,01,1014.80,01
1998,8,22,17,50,87.84,14,268.23,15,45.34,15,29.80,01,49.70,01,32.25,01,1.46,01,130.50,01,2.74,01,1014.70,01
1998,8,22,17,55,74.65,10,242.19,11,41.04,11,29.63,01,50.18,01,32.12,01,1.00,01,113.60,01,1.90,01,1014.80,01
1998,8,22,18,0,62.63,01,219.73,01,36.62,01,29.49,01,50.22,01,31.93,01,1.12,01,89.20,01,2.06,01,1014.80,01
1998,8,22,18,5,51.14,01,195.39,01,32.15,01,29.39,01,50.87,01,31.65,01,.48,01,95.10,01,1.60,01,1014.80,01
1998,8,22,18,10,41.49,01,174.00,01,27.74,01,29.28,01,51.41,01,31.43,01,1.10,01,89.20,01,2.67,01,1014.70,01
1998,8,22,18,15,32.34,01,145.02,01,23.32,01,29.25,01,51.34,01,31.31,01,.65,01,81.00,01,1.98,01,1014.70,01
1998,8,22,18,20,23.97,01,111.24,01,18.98,01,29.13,01,50.75,01,31.10,01,1.09,01,87.40,01,2.13,01,1014.70,01
1998,8,22,18,25,16.49,01,80.24,01,14.35,01,28.98,01,51.07,01,30.78,01,1.21,01,73.80,01,1.68,01,1014.70,01
1998,8,22,18,30,9.90,01,48.92,01,9.60,01,28.74,01,52.64,01,30.73,01,1.65,01,83.50,01,2.51,01,1014.70,01
1998,8,22,18,35,4.96,01,20.02,01,4.64,01,28.44,01,53.92,01,30.28,01,2.30,01,70.00,01,3.05,01,1014.70,01
1998,8,22,18,40,1.70,01,-2.10,01,1.98,01,28.12,01,56.75,01,30.03,01,2.27,01,68.75,01,3.20,01,1014.70,01
1998,8,22,18,45,-1.04,01,-3.55,01,-.50,01,27.87,01,58.81,01,29.76,01,1.80,01,65.52,01,2.51,01,1014.70,01
1998,8,22,18,50,-2.58,01,-3.85,01,-2.19,01,27.63,01,60.49,01,29.53,01,1.70,01,38.94,01,2.36,01,1014.70,01
1998,8,22,18,55,-3.42,01,-3.69,01,-3.01,01,27.46,01,61.73,01,29.29,01,1.70,01,88.10,01,2.44,01,1014.80,01
1998,8,22,19,0,-3.70,01,-3.41,01,-3.25,01,27.31,01,62.76,01,28.95,01,1.63,01,69.11,01,2.67,01,1014.80,01
1998,8,22,19,5,-3.90,01,-3.10,01,-3.25,01,27.18,01,63.71,01,28.66,01,1.49,01,62.75,01,2.06,01,1014.80,01
1998,8,22,19,10,-4.00,01,-2.91,01,-3.28,01,27.03,01,64.62,01,28.41,01,1.67,01,48.35,01,2.44,01,1014.80,01
1998,8,22,19,15,-3.78,01,-2.66,01,-3.25,01,26.91,01,65.33,01,28.08,01,1.61,01,67.36,01,2.21,01,1014.80,01
1998,8,22,19,20,-3.69,01,-2.41,01,-3.25,01,26.79,01,66.28,01,27.83,01,1.43,01,88.10,01,2.06,01,1014.80,01
1998,8,22,19,25,-3.61,01,-2.19,01,-3.25,01,26.68,01,67.37,01,27.64,01,1.23,01,87.80,01,2.13,01,1014.80,01
1998,8,22,19,30,-3.57,01,-2.16,01,-3.25,01,26.60,01,68.51,01,27.47,01,1.28,01,87.40,01,2.44,01,1014.80,01
1998,8,22,19,35,-3.35,01,-2.02,01,-3.25,01,26.50,01,70.10,01,27.40,01,1.44,01,37.65,01,2.29,01,1014.80,01
1998,8,22,19,40,-3.32,01,-1.90,01,-3.25,01,26.41,01,71.40,01,27.08,01,1.56,01,94.50,01,2.36,01,1014.90,01
1998,8,22,19,45,-3.19,01,-1.79,01,-3.25,01,26.29,01,72.60,01,26.88,01,1.79,01,96.20,01,3.05,01,1015.00,01
1998,8,22,19,50,-3.15,01,-1.73,01,-3.25,01,26.20,01,73.30,01,26.82,01,1.43,01,81.90,01,2.97,01,1015.00,01
1998,8,22,19,55,-3.34,01,-1.73,01,-3.25,01,26.13,01,74.00,01,26.58,01,1.04,01,126.70,01,2.44,01,1015.10,01
1998,8,22,20,0,-3.33,01,-1.73,01,-3.25,01,26.06,01,74.50,01,26.52,01,1.46,01,103.10,01,2.51,01,1015.10,01
1998,8,22,20,5,-3.01,01,-1.59,01,-2.93,01,26.02,01,74.40,01,26.47,01,2.23,01,93.40,01,3.12,01,1015.10,01
1998,8,22,20,10,-3.00,01,-1.60,01,-2.81,01,25.98,01,74.60,01,26.27,01,1.52,01,130.90,01,2.74,01,1015.10,01
1998,8,22,20,15,-3.25,01,-1.73,01,-3.25,01,25.87,01,75.10,01,26.08,01,1.10,01,105.70,01,2.97,01,1015.20,01
1998,8,22,20,20,-3.45,01,-1.73,01,-3.31,01,25.75,01,75.60,01,25.96,01,1.17,01,127.60,01,2.21,01,1015.30,01
1998,8,22,20,25,-3.26,01,-1.73,01,-3.25,01,25.67,01,75.80,01,25.89,01,1.50,01,91.50,01,3.20,01,1015.30,01
1998,8,22,20,30,-3.01,01,-1.66,01,-2.91,01,25.63,01,75.00,01,25.68,01,1.90,01,88.20,01,2.97,01,1015.40,01
1998,8,22,20,35,-3.00,01,-1.52,01,-2.80,01,25.58,01,74.60,01,25.75,01,1.81,01,146.10,01,3.12,01,1015.50,01
1998,8,22,20,40,-3.00,01,-1.45,01,-2.83,01,25.53,01,74.40,01,25.54,01,1.62,01,114.40,01,3.27,01,1015.60,01
1998,8,22,20,45,-3.00,01,-1.61,01,-2.87,01,25.44,01,74.20,01,25.48,01,1.92,01,139.90,01,3.05,01,1015.60,01
1998,8,22,20,50,-3.21,01,-1.72,01,-3.14,01,25.31,01,74.40,01,25.38,01,1.17,01,92.70,01,2.44,01,1015.60,01
1998,8,22,20,55,-3.37,01,-1.74,01,-3.28,01,25.20,01,74.40,01,25.20,01,1.18,01,120.40,01,2.82,01,1015.70,01
1998,8,22,21,0,-3.40,01,-1.74,01,-3.34,01,25.12,01,74.40,01,25.03,01,1.01,01,134.20,01,2.44,01,1015.70,01
1998,8,22,21,5,-3.67,01,-1.74,01,-3.60,01,25.01,01,74.80,01,25.06,01,.92,01,116.50,01,2.36,01,1015.70,01
1998,8,22,21,10,-3.34,01,-1.74,01,-3.28,01,24.92,01,75.00,01,24.85,01,1.39,01,114.80,01,2.51,01,1015.70,01
1998,8,22,21,15,-3.14,01,-1.74,01,-3.13,01,24.87,01,75.20,01,24.73,01,1.05,01,136.10,01,2.74,01,1015.70,01
1998,8,22,21,20,-3.33,01,-1.74,01,-3.18,01,24.77,01,75.80,01,24.70,01,1.39,01,157.80,01,2.74,01,1015.70,01
1998,8,22,21,25,-3.05,01,-1.58,01,-2.91,01,24.71,01,76.30,01,24.51,01,1.81,01,124.30,01,3.43,01,1015.70,01
1998,8,22,21,30,-3.01,01,-1.30,01,-2.89,01,24.71,01,76.70,01,24.52,01,1.46,01,107.60,01,2.82,01,1015.70,01
1998,8,22,21,35,-3.01,01,-1.29,01,-2.89,01,24.65,01,77.60,01,24.39,01,1.50,01,182.50,01,2.67,01,1015.70,01
1998,8,22,21,40,-3.09,01,-1.32,01,-2.93,01,24.59,01,78.30,01,24.33,01,1.19,01,103.20,01,2.51,01,1015.80,01
