1997,12,23,3,10,-.69,01,-.20,01,-1.18,01,9900.00,99,9900.00,99
1997,12,23,3,15,-.68,01,-.19,01,-1.09,01,9900.00,99,9900.00,99
1997,12,23,3,20,-.66,01,-.17,01,-1.10,01,9900.00,99,9900.00,99
1997,12,23,3,25,-.68,01,-.14,01,-1.13,01,9900.00,99,9900.00,99
1997,12,23,3,30,-.70,01,-.17,01,-1.15,01,9900.00,99,9900.00,99
1997,12,23,3,35,-.58,01,-.17,01,-.99,01,9900.00,99,9900.00,99
1997,12,23,3,40,-.57,01,-.21,01,-1.03,01,9900.00,99,9900.00,99
1997,12,23,3,45,-.52,01,-.16,01,-.89,01,9900.00,99,9900.00,99
1997,12,23,3,50,-.33,01,-.14,01,-.79,01,9900.00,99,9900.00,99
1997,12,23,3,55,-.49,01,-.21,01,-.85,01,9900.00,99,9900.00,99
1997,12,23,4,0,-.41,01,-.19,01,-.80,01,9900.00,99,9900.00,99
1997,12,23,4,5,-.38,01,-.11,01,-.79,01,9900.00,99,9900.00,99
1997,12,23,4,10,-.41,01,-.21,01,-.82,01,9900.00,99,9900.00,99
1997,12,23,4,15,-.40,01,-.15,01,-.81,01,9900.00,99,9900.00,99
1997,12,23,4,20,-.44,01,-.19,01,-.81,01,9900.00,99,9900.00,99
1997,12,23,4,25,-.57,01,-.28,01,-.91,01,9900.00,99,9900.00,99
1997,12,23,4,30,-.53,01,-.26,01,-.91,01,9900.00,99,9900.00,99
1997,12,23,4,35,-.58,01,-.28,01,-.93,01,9900.00,99,9900.00,99
1997,12,23,4,40,-.51,01,-.22,01,-.89,01,9900.00,99,9900.00,99
1997,12,23,4,45,-.49,01,-.25,01,-.84,01,9900.00,99,9900.00,99
1997,12,23,4,50,-.47,01,-.18,01,-.84,01,9900.00,99,9900.00,99
1997,12,23,4,55,-.52,01,-.23,01,-.87,01,9900.00,99,9900.00,99
1997,12,23,5,0,-.48,01,-.26,01,-.87,01,9900.00,99,9900.00,99
1997,12,23,5,5,-.50,01,-.29,01,-.85,01,9900.00,99,9900.00,99
1997,12,23,5,10,-.52,01,-.29,01,-.85,01,9900.00,99,9900.00,99
1997,12,23,5,15,-.53,01,-.29,01,-.87,01,9900.00,99,9900.00,99
1997,12,23,5,20,-.49,01,-.26,01,-.87,01,9900.00,99,9900.00,99
1997,12,23,5,25,-.40,01,-.28,01,-.81,01,9900.00,99,9900.00,99
1997,12,23,5,30,-.47,01,-.27,01,-.81,01,9900.00,99,9900.00,99
1997,12,23,5,35,-.46,01,-.25,01,-.81,01,9900.00,99,9900.00,99
1997,12,23,5,40,-.49,01,-.33,01,-.81,01,9900.00,99,9900.00,99
1997,12,23,5,45,-.59,01,-.32,01,-1.02,01,9900.00,99,9900.00,99
1997,12,23,5,50,-.47,01,-.34,01,-.83,01,9900.00,99,9900.00,99
1997,12,23,5,55,-.52,01,-.39,01,-.90,01,9900.00,99,9900.00,99
1997,12,23,6,0,-.44,01,-.38,01,-.80,01,9900.00,99,9900.00,99
1997,12,23,6,5,-.43,01,-.37,01,-.87,01,9900.00,99,9900.00,99
1997,12,23,6,10,-.55,01,-.38,01,-.95,01,9900.00,99,9900.00,99
1997,12,23,6,15,-.46,01,-.41,01,-.87,01,9900.00,99,9900.00,99
1997,12,23,6,20,-.46,01,-.39,01,-.83,01,9900.00,99,9900.00,99
1997,12,23,6,25,-.46,01,-.38,01,-.87,01,9900.00,99,9900.00,99
1997,12,23,6,30,-.38,01,-.34,01,-.83,01,9900.00,99,9900.00,99
1997,12,23,6,35,-.46,01,-.39,01,-.84,01,9900.00,99,9900.00,99
1997,12,23,6,40,-.42,01,-.39,01,-.83,01,9900.00,99,9900.00,99
1997,12,23,6,45,-.37,01,-.32,01,-.80,01,9900.00,99,9900.00,99
1997,12,23,6,50,-.38,01,-.36,01,-.80,01,9900.00,99,9900.00,99
1997,12,23,6,55,-.41,01,-.34,01,-.82,01,9900.00,99,9900.00,99
1997,12,23,7,0,-.45,01,-.39,01,-.85,01,9900.00,99,9900.00,99
1997,12,23,7,5,-.48,01,-.36,01,-.81,01,9900.00,99,9900.00,99
1997,12,23,7,10,-.41,01,-.33,01,-.85,01,9900.00,99,9900.00,99
1997,12,23,7,15,-.34,01,-.37,01,-.79,01,9900.00,99,9900.00,99
1997,12,23,7,20,-.19,01,-.36,01,-.79,01,9900.00,99,9900.00,99
1997,12,23,7,25,-.03,01,-.37,01,-.66,01,9900.00,99,9900.00,99
1997,12,23,7,30,.07,01,-.35,01,-.21,01,9900.00,99,9900.00,99
1997,12,23,7,35,.49,01,-.34,01,.01,01,9900.00,99,9900.00,99
1997,12,23,7,40,.72,01,-.37,01,.31,01,9900.00,99,9900.00,99
1997,12,23,7,45,1.57,01,-.39,01,1.11,01,9900.00,99,9900.00,99
1997,12,23,7,50,2.54,01,-.46,01,2.27,01,9900.00,99,9900.00,99
1997,12,23,7,55,3.86,01,-.42,01,3.72,01,9900.00,99,9900.00,99
1997,12,23,8,0,3.07,01,-.41,01,3.07,01,9900.00,99,9900.00,99
1997,12,23,8,5,5.02,01,-.39,01,4.83,01,9900.00,99,9900.00,99
1997,12,23,8,10,5.69,01,-.39,01,5.49,01,9900.00,99,9900.00,99
1997,12,23,8,15,5.99,01,-.40,01,5.51,01,9900.00,99,9900.00,99
1997,12,23,8,20,9.23,01,-.46,01,8.83,01,9900.00,99,9900.00,99
1997,12,23,8,25,17.27,01,-.41,01,16.70,01,9900.00,99,9900.00,99
1997,12,23,8,30,30.50,01,-.33,01,30.10,01,9900.00,99,9900.00,99
1997,12,23,8,35,31.49,01,-.24,01,30.94,01,9900.00,99,9900.00,99
1997,12,23,8,40,40.87,01,-.24,01,40.38,01,9900.00,99,9900.00,99
1997,12,23,8,45,37.41,03,-.21,03,36.84,03,9900.00,99,9900.00,99
1997,12,23,8,50,30.25,03,-.28,03,29.55,03,9900.00,99,9900.00,99
1997,12,23,8,55,33.58,03,-.35,03,32.80,03,9900.00,99,9900.00,99
1997,12,23,9,0,33.89,03,-.38,03,33.10,03,9900.00,99,9900.00,99
1997,12,23,9,5,54.29,03,-.24,03,53.19,03,9900.00,99,9900.00,99
1997,12,23,9,10,47.61,03,-.09,03,46.27,03,9900.00,99,9900.00,99
1997,12,23,9,15,58.29,03,-.12,03,57.37,03,9900.00,99,9900.00,99
1997,12,23,9,20,62.41,03,-.05,03,61.19,03,9900.00,99,9900.00,99
1997,12,23,9,25,64.76,03,-.03,03,63.70,03,9900.00,99,9900.00,99
1997,12,23,9,30,62.70,03,-.07,03,61.45,03,9900.00,99,9900.00,99
1997,12,23,9,35,58.76,03,-.06,03,57.45,03,9900.00,99,9900.00,99
1997,12,23,9,40,49.52,03,-.14,03,48.09,03,9900.00,99,9900.00,99
1997,12,23,9,45,55.53,03,-.17,03,54.03,03,9900.00,99,9900.00,99
1997,12,23,9,50,67.07,03,-.06,03,65.60,03,9900.00,99,9900.00,99
1997,12,23,9,55,69.88,03,-.05,03,68.28,03,9900.00,99,9900.00,99
1997,12,23,10,0,73.32,03,-.04,03,71.71,03,9900.00,99,9900.00,99
1997,12,23,10,5,77.58,03,-.03,03,76.12,03,9900.00,99,9900.00,99
1997,12,23,10,10,90.21,03,-.04,03,88.62,03,9900.00,99,9900.00,99
1997,12,23,10,15,92.97,03,-.01,03,90.96,03,9900.00,99,9900.00,99
1997,12,23,10,20,93.74,03,-.05,03,91.62,03,9900.00,99,9900.00,99
1997,12,23,10,25,93.80,03,-.01,03,91.98,03,9900.00,99,9900.00,99
1997,12,23,10,30,86.42,03,-.01,03,84.68,03,9900.00,99,9900.00,99
1997,12,23,10,35,81.38,03,0.00,03,79.63,03,9900.00,99,9900.00,99
1997,12,23,10,40,85.67,03,-.03,03,83.80,03,9900.00,99,9900.00,99
1997,12,23,10,45,106.17,03,-.05,03,104.60,03,9900.00,99,9900.00,99
1997,12,23,10,50,102.86,03,-.01,03,101.26,03,9900.00,99,9900.00,99
1997,12,23,10,55,93.42,03,-.10,03,91.49,03,9900.00,99,9900.00,99
1997,12,23,11,0,92.72,03,-.03,03,90.70,03,9900.00,99,9900.00,99
1997,12,23,11,5,89.50,03,-.05,03,87.49,03,9900.00,99,9900.00,99
1997,12,23,11,10,84.50,03,-.04,03,82.69,03,9900.00,99,9900.00,99
1997,12,23,11,15,75.73,03,-.14,03,73.80,03,9900.00,99,9900.00,99
1997,12,23,11,20,80.01,03,-.06,03,78.24,03,9900.00,99,9900.00,99
1997,12,23,11,25,84.08,03,-.01,03,81.51,03,9900.00,99,9900.00,99
1997,12,23,11,30,113.69,03,0.00,03,111.36,03,9900.00,99,9900.00,99
1997,12,23,11,35,112.86,03,0.00,03,110.97,03,9900.00,99,9900.00,99
1997,12,23,11,40,92.60,03,0.00,03,90.56,03,9900.00,99,9900.00,99
1997,12,23,11,45,93.16,03,0.00,03,90.50,03,9900.00,99,9900.00,99
1997,12,23,11,50,73.77,03,-.02,03,71.39,03,9900.00,99,9900.00,99
1997,12,23,11,55,57.32,03,-.14,03,55.02,03,9900.00,99,9900.00,99
1997,12,23,12,0,84.42,03,-.21,03,81.78,03,9900.00,99,9900.00,99
1997,12,23,12,5,67.48,03,-.17,03,65.33,03,9900.00,99,9900.00,99
1997,12,23,12,10,82.46,03,-.05,03,80.57,03,9900.00,99,9900.00,99
1997,12,23,12,15,83.59,03,-.05,03,81.49,03,9900.00,99,9900.00,99
1997,12,23,12,20,67.11,03,-.27,03,65.05,03,9900.00,99,9900.00,99
1997,12,23,12,25,80.30,03,-.31,03,78.02,03,9900.00,99,9900.00,99
1997,12,23,12,30,77.77,03,-.06,03,75.41,03,9900.00,99,9900.00,99
1997,12,23,12,35,75.24,03,0.00,03,72.19,03,9900.00,99,9900.00,99
1997,12,23,12,40,88.98,03,0.00,03,85.99,03,9900.00,99,9900.00,99
1997,12,23,12,45,95.29,03,0.00,03,92.90,03,9900.00,99,9900.00,99
1997,12,23,12,50,87.56,03,.01,03,85.12,03,9900.00,99,9900.00,99
1997,12,23,12,55,82.31,03,-.01,03,79.73,03,9900.00,99,9900.00,99
1997,12,23,13,0,90.87,03,0.00,03,88.35,03,9900.00,99,9900.00,99
1997,12,23,13,5,92.65,03,0.00,03,90.04,03,9900.00,99,9900.00,99
1997,12,23,13,10,96.26,03,-.01,03,94.34,03,9900.00,99,9900.00,99
1997,12,23,13,15,90.51,03,-.08,03,88.19,03,9900.00,99,9900.00,99
1997,12,23,13,20,90.66,03,-.01,03,88.37,03,9900.00,99,9900.00,99
1997,12,23,13,25,87.90,03,-.01,03,86.11,03,9900.00,99,9900.00,99
1997,12,23,13,30,83.83,03,-.09,03,82.33,03,9900.00,99,9900.00,99
1997,12,23,13,35,106.30,03,-.21,03,104.13,03,9900.00,99,9900.00,99
1997,12,23,13,40,121.83,03,-.07,03,120.06,03,9900.00,99,9900.00,99
1997,12,23,13,45,114.71,03,-.03,03,113.03,03,9900.00,99,9900.00,99
1997,12,23,13,50,111.70,03,-.01,03,109.78,03,9900.00,99,9900.00,99
1997,12,23,13,55,106.82,03,-.03,03,104.39,03,9900.00,99,9900.00,99
1997,12,23,14,0,106.50,03,-.06,03,104.03,03,9900.00,99,9900.00,99
1997,12,23,14,5,85.86,03,-.19,03,83.55,03,9900.00,99,9900.00,99
1997,12,23,14,10,95.53,03,-.12,03,93.03,03,9900.00,99,9900.00,99
1997,12,23,14,15,107.74,03,-.13,03,105.36,03,9900.00,99,9900.00,99
1997,12,23,14,20,91.03,03,-.24,03,88.61,03,9900.00,99,9900.00,99
1997,12,23,14,25,89.33,03,-.21,03,86.87,03,9900.00,99,9900.00,99
1997,12,23,14,30,109.64,03,-.13,03,107.29,03,9900.00,99,9900.00,99
1997,12,23,14,35,116.88,03,0.00,03,114.98,03,9900.00,99,9900.00,99
1997,12,23,14,40,115.30,03,0.00,03,113.82,03,9900.00,99,9900.00,99
1997,12,23,14,45,98.78,03,-.03,03,97.05,03,9900.00,99,9900.00,99
1997,12,23,14,50,82.14,03,-.53,03,80.11,03,9900.00,99,9900.00,99
1997,12,23,14,55,77.75,03,-.42,03,75.84,03,9900.00,99,9900.00,99
1997,12,23,15,0,87.15,03,-.49,03,85.31,03,9900.00,99,9900.00,99
1997,12,23,15,5,84.68,03,-.08,03,82.72,03,9900.00,99,9900.00,99
1997,12,23,15,10,65.50,03,-.01,03,63.69,03,9900.00,99,9900.00,99
1997,12,23,15,15,71.36,03,-.05,03,69.19,03,9900.00,99,9900.00,99
1997,12,23,15,20,75.20,03,-.24,03,73.23,03,9900.00,99,9900.00,99
1997,12,23,15,25,80.17,03,-.10,03,78.45,03,9900.00,99,9900.00,99
1997,12,23,15,30,61.95,03,-.33,03,60.32,03,9900.00,99,9900.00,99
1997,12,23,15,35,66.07,03,-.70,03,64.37,03,9900.00,99,9900.00,99
1997,12,23,15,40,65.23,03,-.62,03,63.62,03,9900.00,99,9900.00,99
1997,12,23,15,45,60.40,03,-.50,03,58.79,03,9900.00,99,9900.00,99
1997,12,23,15,50,55.57,03,-.65,03,53.88,03,9900.00,99,9900.00,99
1997,12,23,15,55,52.89,03,-.71,03,51.34,03,9900.00,99,9900.00,99
1997,12,23,16,0,45.45,03,-.71,03,44.03,03,9900.00,99,9900.00,99
1997,12,23,16,5,37.47,03,-.68,03,36.28,03,9900.00,99,9900.00,99
1997,12,23,16,10,33.44,01,-.73,01,32.34,01,9900.00,99,9900.00,99
1997,12,23,16,15,30.47,01,-.72,01,29.40,01,9900.00,99,9900.00,99
1997,12,23,16,20,25.56,01,-.75,01,24.51,01,9900.00,99,9900.00,99
1997,12,23,16,25,20.70,01,-.75,01,19.75,01,9900.00,99,9900.00,99
1997,12,23,16,30,16.92,01,-.72,01,15.94,01,9900.00,99,9900.00,99
1997,12,23,16,35,13.46,01,-.69,01,12.54,01,9900.00,99,9900.00,99
1997,12,23,16,40,12.26,01,-.74,01,11.43,01,9900.00,99,9900.00,99
1997,12,23,16,45,10.62,01,-.77,01,9.82,01,9900.00,99,9900.00,99
1997,12,23,16,50,8.77,01,-.75,01,8.29,01,9900.00,99,9900.00,99
1997,12,23,16,55,5.70,01,-.75,01,5.41,01,9900.00,99,9900.00,99
1997,12,23,17,0,3.47,01,-.73,01,3.37,01,9900.00,99,9900.00,99
1997,12,23,17,5,2.33,01,-.68,01,1.77,01,9900.00,99,9900.00,99
1997,12,23,17,10,1.09,01,-.69,01,.71,01,9900.00,99,9900.00,99
1997,12,23,17,15,.41,01,-.62,01,-.11,01,9900.00,99,9900.00,99
1997,12,23,17,20,-.11,01,-.59,01,-.74,01,9900.00,99,9900.00,99
1997,12,23,17,25,-.49,01,-.55,01,-1.05,01,9900.00,99,9900.00,99
1997,12,23,17,30,-1.43,01,-.66,01,-1.95,01,9900.00,99,9900.00,99
1997,12,23,17,35,-2.46,01,-.73,01,-2.84,01,9900.00,99,9900.00,99
1997,12,23,17,40,-3.00,01,-.72,01,-3.36,01,9900.00,99,9900.00,99
1997,12,23,17,45,-3.66,01,-.77,01,-4.12,01,9900.00,99,9900.00,99
1997,12,23,17,50,-3.72,01,-.77,01,-4.32,01,9900.00,99,9900.00,99
1997,12,23,17,55,-3.68,01,-.77,01,-4.07,01,9900.00,99,9900.00,99
1997,12,23,18,0,-3.40,01,-.75,01,-3.72,01,9900.00,99,9900.00,99
1997,12,23,18,5,-3.13,01,-.73,01,-3.58,01,9900.00,99,9900.00,99
1997,12,23,18,10,-3.49,01,-.76,01,-3.78,01,9900.00,99,9900.00,99
1997,12,23,18,15,-3.02,01,-.71,01,-3.48,01,9900.00,99,9900.00,99
1997,12,23,18,20,-2.91,01,-.62,01,-3.19,01,9900.00,99,9900.00,99
1997,12,23,18,25,-3.10,01,-.73,01,-3.37,01,9900.00,99,9900.00,99
1997,12,23,18,30,-3.65,01,-.77,01,-3.58,01,9900.00,99,9900.00,99
1997,12,23,18,35,-3.29,01,-.75,01,-3.46,01,9900.00,99,9900.00,99
1997,12,23,18,40,-2.93,01,-.73,01,-3.27,01,9900.00,99,9900.00,99
1997,12,23,18,45,-2.93,01,-.73,01,-3.38,01,9900.00,99,9900.00,99
1997,12,23,18,50,-2.94,01,-.73,01,-3.46,01,9900.00,99,9900.00,99
1997,12,23,18,55,-2.94,01,-.63,01,-3.31,01,9900.00,99,9900.00,99
1997,12,23,19,0,-2.91,01,-.69,01,-3.15,01,9900.00,99,9900.00,99
1997,12,23,19,5,-2.81,01,-.74,01,-3.05,01,9900.00,99,9900.00,99
1997,12,23,19,10,-2.79,01,-.70,01,-3.07,01,9900.00,99,9900.00,99
1997,12,23,19,15,-2.54,01,-.68,01,-2.86,01,9900.00,99,9900.00,99
1997,12,23,19,20,-2.21,01,-.48,01,-2.57,01,9900.00,99,9900.00,99
1997,12,23,19,25,-2.20,01,-.37,01,-2.61,01,9900.00,99,9900.00,99
1997,12,23,19,30,-2.36,01,-.32,01,-2.77,01,9900.00,99,9900.00,99
1997,12,23,19,35,-2.82,01,-.32,01,-3.05,01,9900.00,99,9900.00,99
1997,12,23,19,40,-2.15,01,-.35,01,-2.58,01,9900.00,99,9900.00,99
1997,12,23,19,45,-1.57,01,-.47,01,-2.08,01,9900.00,99,9900.00,99
1997,12,23,19,50,-.98,01,-.33,01,-1.35,01,9900.00,99,9900.00,99
1997,12,23,19,55,-.57,01,-.23,01,-.93,01,9900.00,99,9900.00,99
1997,12,23,20,0,-.07,01,-.11,01,-.50,01,9900.00,99,9900.00,99
1997,12,23,20,5,.41,01,-.08,01,0.00,01,9900.00,99,9900.00,99
1997,12,23,20,10,.26,01,-.06,01,-.01,01,9900.00,99,9900.00,99
1997,12,23,20,15,.08,01,-.08,01,-.05,01,9900.00,99,9900.00,99
1997,12,23,20,20,.12,01,-.01,01,-.01,01,9900.00,99,9900.00,99
1997,12,23,20,25,.10,01,0.00,01,-.07,01,9900.00,99,9900.00,99
1997,12,23,20,30,-.04,01,-.02,01,-.49,01,9900.00,99,9900.00,99
1997,12,23,20,35,-.39,01,-.10,01,-.82,01,9900.00,99,9900.00,99
1997,12,23,20,40,-.52,01,-.31,01,-.95,01,9900.00,99,9900.00,99
1997,12,23,20,45,-.53,01,-.53,01,-1.03,01,9900.00,99,9900.00,99
1997,12,23,20,50,-.53,01,-.58,01,-1.07,01,9900.00,99,9900.00,99
1997,12,23,20,55,-.30,01,-.55,01,-.91,01,9900.00,99,9900.00,99
1997,12,23,21,0,-.09,01,-.47,01,-.77,01,9900.00,99,9900.00,99
1997,12,23,21,5,.02,01,-.29,01,-.58,01,9900.00,99,9900.00,99
1997,12,23,21,10,-.04,01,-.36,01,-.73,01,9900.00,99,9900.00,99
1997,12,23,21,15,-.02,01,-.41,01,-.64,01,9900.00,99,9900.00,99
1997,12,23,21,20,.06,01,-.19,01,-.15,01,9900.00,99,9900.00,99
1997,12,23,21,25,.38,01,-.05,01,-.03,01,9900.00,99,9900.00,99
1997,12,23,21,30,.60,01,0.00,01,0.00,01,9900.00,99,9900.00,99
1997,12,23,21,35,.52,01,0.00,01,0.00,01,9900.00,99,9900.00,99
1997,12,23,21,40,.32,01,-.02,01,-.11,01,9900.00,99,9900.00,99
1997,12,23,21,45,.04,01,-.03,01,-.44,01,9900.00,99,9900.00,99
1997,12,23,21,50,.10,01,-.06,01,-.40,01,9900.00,99,9900.00,99
1997,12,23,21,55,.25,01,-.08,01,-.19,01,9900.00,99,9900.00,99
1997,12,23,22,0,.19,01,-.08,01,-.27,01,9900.00,99,9900.00,99
1997,12,23,22,5,.04,01,-.14,01,-.44,01,9900.00,99,9900.00,99
1997,12,23,22,10,-.01,01,-.23,01,-.55,01,9900.00,99,9900.00,99
1997,12,23,22,15,-.04,01,-.30,01,-.74,01,9900.00,99,9900.00,99
1997,12,23,22,20,.01,01,-.27,01,-.64,01,9900.00,99,9900.00,99
1997,12,23,22,25,.05,01,-.16,01,-.37,01,9900.00,99,9900.00,99
1997,12,23,22,30,0.00,01,-.13,01,-.68,01,9900.00,99,9900.00,99
1997,12,23,22,35,-.18,01,-.42,01,-.85,01,9900.00,99,9900.00,99
1997,12,23,22,40,-.12,01,-.50,01,-.84,01,9900.00,99,9900.00,99
1997,12,23,22,45,-.04,01,-.41,01,-.78,01,9900.00,99,9900.00,99
1997,12,23,22,50,-.02,01,-.36,01,-.76,01,9900.00,99,9900.00,99
1997,12,23,22,55,-.04,01,-.33,01,-.74,01,9900.00,99,9900.00,99
1997,12,23,23,0,-.17,01,-.39,01,-.88,01,9900.00,99,9900.00,99
1997,12,23,23,5,-.07,01,-.32,01,-.79,01,9900.00,99,9900.00,99
1997,12,23,23,10,-.01,01,-.24,01,-.68,01,9900.00,99,9900.00,99
1997,12,23,23,15,.01,01,-.09,01,-.48,01,9900.00,99,9900.00,99
1997,12,23,23,20,.13,01,-.06,01,-.30,01,9900.00,99,9900.00,99
1997,12,23,23,25,.10,01,-.03,01,-.30,01,9900.00,99,9900.00,99
1997,12,23,23,30,.01,01,-.07,01,-.38,01,9900.00,99,9900.00,99
1997,12,23,23,35,.05,01,-.10,01,-.54,01,9900.00,99,9900.00,99
1997,12,23,23,40,.02,01,-.22,01,-.77,01,9900.00,99,9900.00,99
1997,12,23,23,45,-.01,01,-.27,01,-.77,01,9900.00,99,9900.00,99
1997,12,23,23,50,-.06,01,-.35,01,-.79,01,9900.00,99,9900.00,99
1997,12,23,23,55,-.06,01,-.36,01,-.79,01,9900.00,99,9900.00,99
1997,12,24,0,0,-.02,01,-.33,01,-.77,01,9900.00,99,9900.00,99
1997,12,24,0,5,-.01,01,-.27,01,-.74,01,9900.00,99,9900.00,99
1997,12,24,0,10,-.02,01,-.24,01,-.78,01,9900.00,99,9900.00,99
1997,12,24,0,15,-.02,01,-.32,01,-.79,01,9900.00,99,9900.00,99
1997,12,24,0,20,-.02,01,-.35,01,-.80,01,9900.00,99,9900.00,99
1997,12,24,0,25,-.03,01,-.31,01,-.74,01,9900.00,99,9900.00,99
1997,12,24,0,30,-.03,01,-.35,01,-.78,01,9900.00,99,9900.00,99
1997,12,24,0,35,-.04,01,-.35,01,-.79,01,9900.00,99,9900.00,99
1997,12,24,0,40,-.07,01,-.35,01,-.80,01,9900.00,99,9900.00,99
1997,12,24,0,45,-.07,01,-.46,01,-.84,01,9900.00,99,9900.00,99
1997,12,24,0,50,-.15,01,-.50,01,-.85,01,9900.00,99,9900.00,99
1997,12,24,0,55,-.09,01,-.41,01,-.81,01,9900.00,99,9900.00,99
1997,12,24,1,0,-.08,01,-.34,01,-.81,01,9900.00,99,9900.00,99
1997,12,24,1,5,-.07,01,-.36,01,-.84,01,9900.00,99,9900.00,99
1997,12,24,1,10,-.08,01,-.39,01,-.82,01,9900.00,99,9900.00,99
1997,12,24,1,15,-.07,01,-.32,01,-.79,01,9900.00,99,9900.00,99
1997,12,24,1,20,-.19,01,-.30,01,-.82,01,9900.00,99,9900.00,99
1997,12,24,1,25,-.15,01,-.24,01,-.81,01,9900.00,99,9900.00,99
1997,12,24,1,30,-.07,01,-.24,01,-.79,01,9900.00,99,9900.00,99
1997,12,24,1,35,-.05,01,-.30,01,-.81,01,9900.00,99,9900.00,99
1997,12,24,1,40,-.38,01,-.27,01,-.99,01,9900.00,99,9900.00,99
1997,12,24,1,45,-.62,01,-.17,01,-1.14,01,9900.00,99,9900.00,99
1997,12,24,1,50,-.80,01,-.13,01,-1.25,01,9900.00,99,9900.00,99
1997,12,24,1,55,-1.12,01,-.10,01,-1.64,01,9900.00,99,9900.00,99
1997,12,24,2,0,-1.19,01,-.10,01,-1.72,01,9900.00,99,9900.00,99
1997,12,24,2,5,-1.18,01,-.16,01,-1.67,01,9900.00,99,9900.00,99
1997,12,24,2,10,-1.36,01,-.10,01,-1.92,01,9900.00,99,9900.00,99
1997,12,24,2,15,-1.42,01,-.07,01,-1.96,01,9900.00,99,9900.00,99
1997,12,24,2,20,-1.23,01,-.15,01,-1.68,01,9900.00,99,9900.00,99
1997,12,24,2,25,-1.29,01,-.06,01,-1.81,01,9900.00,99,9900.00,99
1997,12,24,2,30,-1.26,01,-.07,01,-1.74,01,9900.00,99,9900.00,99
1997,12,24,2,35,-1.07,01,-.03,01,-1.43,01,9900.00,99,9900.00,99
1997,12,24,2,40,-1.13,01,-.01,01,-1.49,01,9900.00,99,9900.00,99
1997,12,24,2,45,-1.24,01,-.03,01,-1.58,01,9900.00,99,9900.00,99
1997,12,24,2,50,-.90,01,-.03,01,-1.26,01,9900.00,99,9900.00,99
1997,12,24,2,55,-.78,01,-.01,01,-1.20,01,9900.00,99,9900.00,99
1997,12,24,3,0,-.72,01,-.01,01,-1.19,01,9900.00,99,9900.00,99
1997,12,24,3,5,-.76,01,0.00,01,-1.19,01,9900.00,99,9900.00,99
1997,12,24,3,10,-.82,01,0.00,01,-1.21,01,9900.00,99,9900.00,99
1997,12,24,3,15,-.77,01,0.00,01,-1.22,01,9900.00,99,9900.00,99
1997,12,24,3,20,-.69,01,0.00,01,-1.17,01,9900.00,99,9900.00,99
1997,12,24,3,25,-.69,01,0.00,01,-1.19,01,9900.00,99,9900.00,99
1997,12,24,3,30,-.87,01,-.03,01,-1.21,01,9900.00,99,9900.00,99
1997,12,24,3,35,-1.17,01,-.03,01,-1.55,01,9900.00,99,9900.00,99
1997,12,24,3,40,-1.24,01,-.08,01,-1.74,01,9900.00,99,9900.00,99
1997,12,24,3,45,-1.32,01,-.12,01,-1.91,01,9900.00,99,9900.00,99
1997,12,24,3,50,-.94,01,-.07,01,-1.29,01,9900.00,99,9900.00,99
1997,12,24,3,55,-.91,01,-.01,01,-1.22,01,9900.00,99,9900.00,99
1997,12,24,4,0,-1.01,01,-.05,01,-1.28,01,9900.00,99,9900.00,99
1997,12,24,4,5,-.88,01,-.08,01,-1.23,01,9900.00,99,9900.00,99
1997,12,24,4,10,-.85,01,-.06,01,-1.23,01,9900.00,99,9900.00,99
1997,12,24,4,15,-.94,01,-.17,01,-1.23,01,9900.00,99,9900.00,99
1997,12,24,4,20,-.88,01,-.07,01,-1.21,01,9900.00,99,9900.00,99
1997,12,24,4,25,-.64,01,-.01,01,-1.11,01,9900.00,99,9900.00,99
1997,12,24,4,30,-.60,01,0.00,01,-1.09,01,9900.00,99,9900.00,99
1997,12,24,4,35,-.66,01,-.01,01,-1.14,01,9900.00,99,9900.00,99
1997,12,24,4,40,-.52,01,-.01,01,-.97,01,9900.00,99,9900.00,99
1997,12,24,4,45,-.12,01,-.01,01,-.76,01,9900.00,99,9900.00,99
1997,12,24,4,50,-.65,01,-.03,01,-1.14,01,9900.00,99,9900.00,99
1997,12,24,4,55,-.69,01,-.11,01,-1.19,01,9900.00,99,9900.00,99
1997,12,24,5,0,-.69,01,-.19,01,-1.19,01,9900.00,99,9900.00,99
1997,12,24,5,5,-.76,01,-.12,01,-1.20,01,9900.00,99,9900.00,99
1997,12,24,5,10,-.87,01,-.36,01,-1.27,01,9900.00,99,9900.00,99
1997,12,24,5,15,-1.00,01,-.57,01,-1.33,01,9900.00,99,9900.00,99
1997,12,24,5,20,-1.04,01,-.62,01,-1.43,01,9900.00,99,9900.00,99
1997,12,24,5,25,-.78,01,-.53,01,-1.23,01,9900.00,99,9900.00,99
1997,12,24,5,30,-.74,01,-.35,01,-1.22,01,9900.00,99,9900.00,99
1997,12,24,5,35,-.75,01,-.25,01,-1.19,01,9900.00,99,9900.00,99
1997,12,24,5,40,-.57,01,-.11,01,-1.05,01,9900.00,99,9900.00,99
1997,12,24,5,45,-.69,01,-.22,01,-1.17,01,9900.00,99,9900.00,99
1997,12,24,5,50,-.59,01,-.19,01,-1.02,01,9900.00,99,9900.00,99
1997,12,24,5,55,-.47,01,-.18,01,-.98,01,9900.00,99,9900.00,99
1997,12,24,6,0,-.60,01,-.23,01,-1.11,01,9900.00,99,9900.00,99
