1997,8,25,16,45,357.60,03,587.60,03,100.00,03,-6999.00,99,29.98,01,49.71,01,13.21,01
1997,8,25,16,50,335.20,03,566.00,03,97.10,03,-6999.00,99,29.84,01,49.92,01,13.22,01
1997,8,25,16,55,317.10,03,549.60,03,95.40,03,-6999.00,99,29.80,01,49.66,01,13.22,01
1997,8,25,17,0,298.40,03,531.60,03,92.30,03,-6999.00,99,29.71,01,50.56,01,13.22,01
1997,8,25,17,5,275.00,03,504.20,03,89.10,03,-6999.00,99,29.69,01,51.51,01,13.22,01
1997,8,25,17,10,256.10,03,492.20,03,84.90,03,-6999.00,99,29.54,01,52.71,01,13.22,01
1997,8,25,17,15,239.00,03,482.80,03,81.30,03,-6999.00,99,29.40,01,52.93,01,13.22,01
1997,8,25,17,20,216.20,10,450.00,11,78.70,11,-6999.00,99,29.37,01,52.44,01,13.22,01
1997,8,25,17,25,197.30,10,427.60,11,75.30,11,-6999.00,99,29.30,01,53.17,01,13.22,01
1997,8,25,17,30,182.60,10,415.00,11,72.10,11,-6999.00,99,29.14,01,53.61,01,13.23,01
1997,8,25,17,35,166.80,10,397.30,11,68.84,11,-6999.00,99,29.09,01,53.73,01,13.23,01
1997,8,25,17,40,149.20,14,370.10,15,64.51,15,-6999.00,99,28.97,01,53.75,01,13.23,01
1997,8,25,17,45,130.30,18,343.20,19,59.86,19,-6999.00,99,28.84,01,55.18,01,13.23,01
1997,8,25,17,50,113.80,14,319.00,15,54.72,15,-6999.00,99,28.68,01,56.20,01,13.23,01
1997,8,25,17,55,89.70,14,259.90,15,48.77,15,-6999.00,99,28.51,01,56.79,01,13.24,01
1997,8,25,18,0,75.20,18,234.20,19,43.03,19,-6999.00,99,28.38,01,57.17,01,13.24,01
1997,8,25,18,5,65.00,01,225.10,01,38.24,01,-6999.00,99,28.22,01,57.47,01,13.24,01
1997,8,25,18,10,52.52,01,197.20,01,34.30,01,-6999.00,99,28.05,01,58.58,01,13.25,01
1997,8,25,18,15,40.97,01,170.70,01,29.54,01,-6999.00,99,27.92,01,58.91,01,13.25,01
1997,8,25,18,20,30.65,01,150.80,01,24.21,01,-6999.00,99,27.78,01,59.28,01,13.25,01
1997,8,25,18,25,19.27,01,114.50,01,18.73,01,-6999.00,99,27.59,01,60.16,01,13.26,01
1997,8,25,18,30,9.73,01,86.70,01,13.18,01,-6999.00,99,27.41,01,60.43,01,13.26,01
1997,8,25,18,35,2.58,01,59.40,01,7.94,01,-6999.00,99,27.33,01,60.40,01,13.27,01
1997,8,25,18,40,-3.76,01,28.43,01,3.59,01,-6999.00,99,27.21,01,61.24,01,13.27,01
1997,8,25,18,45,-8.99,01,6.24,01,-.47,01,-6999.00,99,27.03,01,62.48,01,13.27,01
1997,8,25,18,50,-12.71,07,-.37,01,-3.61,01,-6999.00,99,26.79,01,63.63,01,13.28,01
1997,8,25,18,55,-14.75,07,-1.56,01,-5.13,01,-6999.00,99,26.62,01,64.65,01,13.29,01
1997,8,25,19,0,-16.43,07,-2.69,01,-6.23,01,-6999.00,99,26.28,01,66.43,01,13.29,01
1997,8,25,19,5,-16.93,07,-2.57,01,-7.01,01,-6999.00,99,26.12,01,66.30,01,13.30,01
1997,8,25,19,10,-16.95,07,-2.27,01,-7.30,01,-6999.00,99,26.13,01,66.75,01,13.30,01
1997,8,25,19,15,-17.36,07,-2.30,01,-7.28,01,-6999.00,99,25.87,01,68.17,01,13.31,01
1997,8,25,19,20,-17.10,07,-1.99,01,-7.07,01,-6999.00,99,25.76,01,68.96,01,13.31,01
1997,8,25,19,25,-17.42,07,-2.31,01,-7.09,01,-6999.00,99,25.45,01,70.60,01,13.32,01
1997,8,25,19,30,-17.14,07,-2.01,01,-7.07,01,-6999.00,99,25.32,01,71.10,01,13.32,01
1997,8,25,19,35,-17.17,07,-1.90,01,-6.99,01,-6999.00,99,25.20,01,71.90,01,13.33,01
1997,8,25,19,40,-16.92,07,-1.56,01,-6.96,01,-6999.00,99,25.13,01,72.00,01,13.33,01
1997,8,25,19,45,-16.71,07,-1.46,01,-6.84,01,-6999.00,99,25.12,01,72.10,01,13.33,01
1997,8,25,19,50,-16.85,07,-1.50,01,-6.76,01,-6999.00,99,24.93,01,73.30,01,13.34,01
1997,8,25,19,55,-16.53,07,-1.16,01,-6.67,01,-6999.00,99,24.99,01,72.70,01,13.34,01
1997,8,25,20,0,-16.56,07,-1.09,01,-6.72,01,-6999.00,99,24.90,01,73.10,01,13.35,01
1997,8,25,20,5,-16.83,07,-1.52,01,-6.76,01,-6999.00,99,24.67,01,74.20,01,13.35,01
1997,8,25,20,10,-16.92,07,-1.56,01,-6.77,01,-6999.00,99,24.44,01,75.40,01,13.36,01
1997,8,25,20,15,-16.63,07,-1.53,01,-6.50,01,-6999.00,99,24.31,01,75.60,01,13.36,01
1997,8,25,20,20,-16.12,07,-1.31,01,-6.20,01,-6999.00,99,24.36,01,74.80,01,13.36,01
1997,8,25,20,25,-16.07,07,-1.12,01,-6.21,01,-6999.00,99,24.36,01,74.80,01,13.37,01
1997,8,25,20,30,-16.13,07,-1.49,01,-6.23,01,-6999.00,99,24.12,01,76.50,01,13.37,01
1997,8,25,20,35,-15.61,07,-.96,01,-6.01,01,-6999.00,99,24.09,01,76.40,01,13.37,01
1997,8,25,20,40,-15.53,07,-.80,01,-6.07,01,-6999.00,99,24.14,01,76.10,01,13.38,01
1997,8,25,20,45,-14.86,07,-.79,01,-5.89,01,-6999.00,99,24.09,01,76.60,01,13.38,01
1997,8,25,20,50,-14.85,07,-.52,01,-5.88,01,-6999.00,99,24.14,01,75.80,01,13.38,01
1997,8,25,20,55,-15.10,07,-.01,01,-6.01,01,-6999.00,99,24.29,01,75.50,01,13.38,01
1997,8,25,21,0,-14.93,07,.45,01,-5.87,01,-6999.00,99,24.42,01,75.10,01,13.39,01
1997,8,25,21,5,-14.55,07,.76,01,-5.79,01,-6999.00,99,24.53,01,74.40,01,13.39,01
1997,8,25,21,10,-13.95,07,.81,01,-5.70,01,-6999.00,99,24.62,01,74.90,01,13.39,01
1997,8,25,21,15,-13.83,07,.77,01,-5.98,01,-6999.00,99,24.63,01,76.40,01,13.39,01
1997,8,25,21,20,-13.64,07,.85,01,-5.71,01,-6999.00,99,24.59,01,74.90,01,13.39,01
1997,8,25,21,25,-13.92,07,.64,01,-5.86,01,-6999.00,99,24.51,01,76.80,01,13.40,01
1997,8,25,21,30,-14.29,07,-.48,01,-6.49,01,-6999.00,99,24.16,01,79.10,01,13.40,01
1997,8,25,21,35,-14.69,07,-.89,01,-6.34,01,-6999.00,99,23.80,01,80.70,01,13.40,01
1997,8,25,21,40,-14.58,07,-1.01,01,-6.22,01,-6999.00,99,23.60,01,81.40,01,13.40,01
1997,8,25,21,45,-14.88,07,-.82,01,-6.26,01,-6999.00,99,23.54,01,81.40,01,13.41,01
1997,8,25,21,50,-15.07,07,-.64,01,-6.19,01,-6999.00,99,23.43,01,81.80,01,13.41,01
1997,8,25,21,55,-14.52,07,-.82,01,-6.01,01,-6999.00,99,23.24,01,82.50,01,13.41,01
1997,8,25,22,0,-14.07,07,-1.39,01,-6.09,01,-6999.00,99,23.00,01,84.30,01,13.41,01
1997,8,25,22,5,-14.40,07,-1.12,01,-5.85,01,-6999.00,99,22.86,01,85.00,01,13.42,01
1997,8,25,22,10,-14.20,07,-.72,01,-5.67,01,-6999.00,99,22.87,01,85.10,01,13.42,01
1997,8,25,22,15,-14.27,07,-1.32,01,-5.97,01,-6999.00,99,22.70,01,85.90,01,13.42,01
1997,8,25,22,20,-14.46,07,-1.20,01,-5.81,01,-6999.00,99,22.54,01,87.00,01,13.42,01
1997,8,25,22,25,-14.49,07,-.70,01,-5.68,01,-6999.00,99,22.47,01,86.20,01,13.43,01
1997,8,25,22,30,-14.19,07,-.90,01,-5.75,01,-6999.00,99,22.39,01,86.40,01,13.43,01
1997,8,25,22,35,-14.17,07,-.98,01,-5.79,01,-6999.00,99,22.28,01,87.40,01,13.43,01
1997,8,25,22,40,-14.01,07,-.97,01,-5.74,01,-6999.00,99,22.17,01,87.50,01,13.43,01
1997,8,25,22,45,-14.84,07,-.97,01,-5.72,01,-6999.00,99,22.00,01,88.60,01,13.44,01
1997,8,25,22,50,-14.11,07,-.63,01,-5.47,01,-6999.00,99,21.98,01,89.20,01,13.44,01
1997,8,25,22,55,-13.88,07,-.54,01,-5.48,01,-6999.00,99,22.01,01,89.00,01,13.44,01
1997,8,25,23,0,-13.73,07,-.60,01,-5.47,01,-6999.00,99,22.00,01,89.00,01,13.44,01
1997,8,25,23,5,-13.70,07,-1.14,01,-5.58,01,-6999.00,99,21.82,01,89.80,01,13.44,01
1997,8,25,23,10,-14.17,07,-1.26,01,-5.79,01,-6999.00,99,21.61,01,90.70,01,13.45,01
1997,8,25,23,15,-13.53,07,-.82,01,-5.33,01,-6999.00,99,21.55,01,91.60,01,13.45,01
1997,8,25,23,20,-13.99,07,-.53,01,-5.43,01,-6999.00,99,21.56,01,91.60,01,13.45,01
1997,8,25,23,25,-15.18,07,-.48,01,-5.71,01,-6999.00,99,21.51,01,91.20,01,13.45,01
1997,8,25,23,30,-14.10,07,-.36,01,-5.22,01,-6999.00,99,21.39,01,91.80,01,13.45,01
1997,8,25,23,35,-13.80,07,-.37,01,-5.15,01,-6999.00,99,21.35,01,92.00,01,13.46,01
1997,8,25,23,40,-13.72,07,-.10,01,-5.10,01,-6999.00,99,21.36,01,92.60,01,13.46,01
1997,8,25,23,45,-13.93,07,-.42,01,-5.37,01,-6999.00,99,21.37,01,92.30,01,13.46,01
1997,8,25,23,50,-13.38,07,-.26,01,-5.06,01,-6999.00,99,21.38,01,93.00,01,13.46,01
1997,8,25,23,55,-14.05,07,-.42,01,-5.42,01,-6999.00,99,21.30,01,92.70,01,13.46,01
1997,8,26,0,0,-14.46,07,-.35,01,-5.23,01,-6999.00,99,21.19,01,93.30,01,13.46,01
1997,8,26,0,5,-13.66,07,-.14,01,-5.12,01,-6999.00,99,21.23,01,92.90,01,13.47,01
1997,8,26,0,10,-13.27,07,-.15,01,-5.11,01,-6999.00,99,21.26,01,92.60,01,13.47,01
1997,8,26,0,15,-12.95,07,-.05,01,-5.07,01,-6999.00,99,21.28,01,92.40,01,13.47,01
1997,8,26,0,20,-13.31,07,-.08,01,-5.15,01,-6999.00,99,21.27,01,92.60,01,13.47,01
1997,8,26,0,25,-12.84,07,-.26,01,-5.09,01,-6999.00,99,21.20,01,92.70,01,13.47,01
1997,8,26,0,30,-13.44,07,-.47,01,-5.14,01,-6999.00,99,21.03,01,93.20,01,13.48,01
1997,8,26,0,35,-13.23,07,-.12,01,-5.10,01,-6999.00,99,21.03,01,94.40,01,13.48,01
1997,8,26,0,40,-13.64,07,.75,01,-4.89,01,-6999.00,99,21.15,01,94.20,01,13.48,01
1997,8,26,0,45,-13.10,07,.96,01,-4.86,01,-6999.00,99,21.25,01,92.90,01,13.48,01
1997,8,26,0,50,-13.43,07,.62,01,-5.16,01,-6999.00,99,21.21,01,93.00,01,13.48,01
1997,8,26,0,55,-13.76,07,.89,01,-5.07,01,-6999.00,99,21.20,01,93.50,01,13.48,01
1997,8,26,1,0,-13.84,07,.82,01,-5.26,01,-6999.00,99,21.24,01,92.90,01,13.48,01
1997,8,26,1,5,-14.87,07,.17,01,-5.80,01,-6999.00,99,21.09,01,93.60,01,13.48,01
1997,8,26,1,10,-14.84,07,.50,01,-5.52,01,-6999.00,99,21.05,01,93.80,01,13.48,01
1997,8,26,1,15,-15.15,07,-.27,01,-5.59,01,-6999.00,99,20.75,01,94.30,01,13.49,01
1997,8,26,1,20,-14.75,07,-.45,01,-5.31,01,-6999.00,99,20.63,01,95.30,01,13.49,01
1997,8,26,1,25,-14.30,07,-.68,01,-5.35,01,-6999.00,99,20.56,01,95.60,01,13.49,01
1997,8,26,1,30,-14.13,07,.18,01,-5.25,01,-6999.00,99,20.71,01,96.40,01,13.49,01
1997,8,26,1,35,-13.87,07,.54,01,-5.07,01,-6999.00,99,20.65,01,95.00,01,13.49,01
1997,8,26,1,40,-13.04,07,.27,01,-5.10,01,-6999.00,99,20.63,01,95.60,01,13.49,01
1997,8,26,1,45,-13.53,07,.16,01,-5.17,01,-6999.00,99,20.62,01,95.60,01,13.50,01
1997,8,26,1,50,-14.13,07,.37,01,-5.13,01,-6999.00,99,20.60,01,95.00,01,13.50,01
1997,8,26,1,55,-14.97,07,-.93,01,-5.50,01,-6999.00,99,20.15,01,94.90,01,13.50,01
1997,8,26,2,0,-13.26,07,-.47,01,-5.03,01,-6999.00,99,20.14,01,96.20,01,13.50,01
1997,8,26,2,5,-13.06,07,-.04,01,-4.96,01,-6999.00,99,20.11,01,96.30,01,13.50,01
1997,8,26,2,10,-12.99,07,.03,01,-4.99,01,-6999.00,99,20.16,01,96.40,01,13.51,01
1997,8,26,2,15,-13.21,07,.77,01,-4.83,01,-6999.00,99,20.33,01,96.60,01,13.51,01
1997,8,26,2,20,-13.03,07,.55,01,-5.03,01,-6999.00,99,20.30,01,95.50,01,13.51,01
1997,8,26,2,25,-12.59,07,.66,01,-4.93,01,-6999.00,99,20.32,01,95.70,01,13.51,01
1997,8,26,2,30,-12.56,07,.63,01,-4.97,01,-6999.00,99,20.37,01,96.00,01,13.51,01
1997,8,26,2,35,-13.17,07,1.07,01,-4.91,01,-6999.00,99,20.42,01,95.80,01,13.51,01
1997,8,26,2,40,-12.68,07,1.17,01,-4.74,01,-6999.00,99,20.47,01,95.60,01,13.51,01
1997,8,26,2,45,-12.74,07,.72,01,-5.02,01,-6999.00,99,20.45,01,95.20,01,13.51,01
1997,8,26,2,50,-12.73,07,.69,01,-5.01,01,-6999.00,99,20.44,01,95.50,01,13.51,01
1997,8,26,2,55,-12.87,07,.76,01,-4.98,01,-6999.00,99,20.47,01,95.30,01,13.51,01
1997,8,26,3,0,-13.11,07,.68,01,-5.18,01,-6999.00,99,20.37,01,94.50,01,13.51,01
1997,8,26,3,5,-13.76,07,.54,01,-5.34,01,-6999.00,99,20.18,01,94.50,01,13.52,01
1997,8,26,3,10,-13.88,07,.17,01,-5.38,01,-6999.00,99,20.05,01,95.10,01,13.52,01
1997,8,26,3,15,-14.39,07,.67,01,-5.30,01,-6999.00,99,20.07,01,96.50,01,13.52,01
1997,8,26,3,20,-14.46,07,1.06,01,-5.26,01,-6999.00,99,20.12,01,96.70,01,13.52,01
1997,8,26,3,25,-14.98,07,1.14,01,-5.38,01,-6999.00,99,20.06,01,96.60,01,13.52,01
1997,8,26,3,30,-14.83,07,1.48,01,-5.29,01,-6999.00,99,20.07,01,97.00,01,13.52,01
1997,8,26,3,35,-14.37,07,1.55,01,-5.15,01,-6999.00,99,20.22,01,97.60,01,13.52,01
1997,8,26,3,40,-14.12,07,1.52,01,-5.14,01,-6999.00,99,20.35,01,97.50,01,13.52,01
1997,8,26,3,45,-14.26,07,1.51,01,-5.22,01,-6999.00,99,20.37,01,97.40,01,13.52,01
1997,8,26,3,50,-13.45,07,1.53,01,-4.86,01,-6999.00,99,20.42,01,97.40,01,13.52,01
1997,8,26,3,55,-12.67,07,1.50,01,-4.74,01,-6999.00,99,20.40,01,97.00,01,13.52,01
1997,8,26,4,0,-12.78,07,.85,01,-4.98,01,-6999.00,99,20.25,01,96.70,01,13.52,01
1997,8,26,4,5,-13.15,07,.56,01,-5.10,01,-6999.00,99,20.12,01,97.00,01,13.52,01
1997,8,26,4,10,-12.66,07,.60,01,-4.86,01,-6999.00,99,20.13,01,97.00,01,13.52,01
1997,8,26,4,15,-12.27,07,.39,01,-4.83,01,-6999.00,99,20.14,01,97.20,01,13.53,01
1997,8,26,4,20,-12.47,07,.63,01,-4.91,01,-6999.00,99,20.15,01,97.00,01,13.53,01
1997,8,26,4,25,-12.52,07,.14,01,-5.03,01,-6999.00,99,19.95,01,96.70,01,13.53,01
1997,8,26,4,30,-12.53,07,.23,01,-4.84,01,-6999.00,99,19.88,01,97.00,01,13.53,01
1997,8,26,4,35,-12.93,07,.26,01,-4.86,01,-6999.00,99,19.86,01,97.40,01,13.53,01
1997,8,26,4,40,-12.83,07,.06,01,-4.76,01,-6999.00,99,19.86,01,98.10,01,13.53,01
1997,8,26,4,45,-12.41,07,.24,01,-4.74,01,-6999.00,99,19.89,01,98.30,01,13.53,01
1997,8,26,4,50,-12.50,07,.56,01,-4.75,01,-6999.00,99,20.01,01,98.60,01,13.53,01
1997,8,26,4,55,-12.69,07,.44,01,-4.73,01,-6999.00,99,20.05,01,98.90,01,13.53,01
1997,8,26,5,0,-12.34,07,.76,01,-4.73,01,-6999.00,99,20.02,01,98.80,01,13.53,01
1997,8,26,5,5,-12.26,07,1.04,01,-4.75,01,-6999.00,99,19.97,01,98.60,01,13.53,01
1997,8,26,5,10,-12.16,07,1.17,01,-4.79,01,-6999.00,99,19.97,01,98.60,01,13.53,01
1997,8,26,5,15,-12.15,07,.84,01,-4.94,01,-6999.00,99,19.89,01,98.10,01,13.52,01
1997,8,26,5,20,-12.04,07,.81,01,-4.72,01,-6999.00,99,19.84,01,98.10,01,13.53,01
1997,8,26,5,25,-12.18,07,1.12,01,-4.61,01,-6999.00,99,19.83,01,98.50,01,13.53,01
1997,8,26,5,30,-12.60,07,1.27,01,-4.76,01,-6999.00,99,19.80,01,98.40,01,13.54,01
1997,8,26,5,35,-13.00,07,1.55,01,-4.63,01,-6999.00,99,19.93,01,98.60,01,13.54,01
1997,8,26,5,40,-12.80,07,1.57,01,-4.57,01,-6999.00,99,19.94,01,98.00,01,13.54,01
1997,8,26,5,45,-12.80,07,1.55,01,-4.20,01,-6999.00,99,19.89,01,97.70,01,13.54,01
1997,8,26,5,50,-11.26,07,1.53,01,-3.00,01,-6999.00,99,19.79,01,97.50,01,13.54,01
1997,8,26,5,55,-9.61,01,.86,01,-1.33,01,-6999.00,99,19.48,01,96.30,01,13.54,01
1997,8,26,6,0,-7.31,01,.68,01,1.52,01,-6999.00,99,19.28,01,98.00,01,13.54,01
1997,8,26,6,5,-2.15,01,25.59,01,5.19,01,-6999.00,99,19.53,01,99.20,01,13.54,01
1997,8,26,6,10,4.70,01,61.76,01,9.83,01,-6999.00,99,19.60,01,99.00,01,13.54,01
1997,8,26,6,15,13.03,01,95.00,01,15.11,01,-6999.00,99,19.73,01,98.80,01,13.54,01
1997,8,26,6,20,22.42,01,130.00,01,20.73,01,-6999.00,99,19.97,01,99.00,01,13.54,01
1997,8,26,6,25,33.83,01,105.70,01,27.36,01,-6999.00,99,20.20,01,98.60,01,13.54,01
1997,8,26,6,30,38.14,01,159.40,01,34.24,01,-6999.00,99,20.39,01,97.40,01,13.53,01
1997,8,26,6,35,57.63,01,200.60,01,40.44,01,-6999.00,99,20.54,01,96.90,01,13.53,01
1997,8,26,6,40,63.40,01,173.00,01,47.02,01,-6999.00,99,21.09,01,96.10,01,13.53,01
1997,8,26,6,45,79.10,01,219.90,01,52.72,01,-6999.00,99,21.67,01,93.00,01,13.52,01
1997,8,26,6,50,97.70,14,264.30,15,59.35,15,-6999.00,99,22.02,01,93.50,01,13.51,01
1997,8,26,6,55,117.00,14,309.40,15,64.81,15,-6999.00,99,22.47,01,92.70,01,13.51,01
1997,8,26,7,0,136.20,14,349.60,15,69.51,15,-6999.00,99,22.95,01,88.70,01,13.50,01
1997,8,26,7,5,155.90,10,392.70,11,73.00,11,-6999.00,99,23.54,01,83.30,01,13.49,01
1997,8,26,7,10,170.90,14,422.20,15,73.50,15,-6999.00,99,24.13,01,81.80,01,13.48,01
1997,8,26,7,15,185.60,14,437.80,15,76.40,15,-6999.00,99,24.59,01,79.70,01,13.47,01
1997,8,26,7,20,206.20,10,461.90,11,81.70,11,-6999.00,99,25.00,01,79.90,01,13.46,01
1997,8,26,7,25,221.60,10,468.80,11,86.60,11,-6999.00,99,25.29,01,78.40,01,13.45,01
1997,8,26,7,30,237.90,14,475.00,15,91.90,15,-6999.00,99,25.50,01,76.60,01,13.45,01
1997,8,26,7,35,255.30,10,490.60,11,94.80,11,-6999.00,99,25.64,01,74.40,01,13.44,01
1997,8,26,7,40,276.50,03,513.20,03,97.40,03,-6999.00,99,25.86,01,72.90,01,13.43,01
1997,8,26,7,45,294.90,03,524.50,03,100.30,03,-6999.00,99,26.00,01,71.40,01,13.42,01
1997,8,26,7,50,309.70,03,524.30,03,106.90,03,-6999.00,99,26.24,01,70.30,01,13.42,01
1997,8,26,7,55,323.80,03,518.70,03,114.90,03,-6999.00,99,26.37,01,69.56,01,13.41,01
1997,8,26,8,0,341.60,03,524.10,03,121.80,03,-6999.00,99,26.52,01,68.29,01,13.40,01
1997,8,26,8,5,360.70,03,534.50,03,128.20,03,-6999.00,99,26.86,01,65.65,01,13.39,01
1997,8,26,8,10,369.00,03,519.60,03,134.90,03,-6999.00,99,27.17,01,65.51,01,13.38,01
1997,8,26,8,15,391.80,03,531.00,03,142.20,03,-6999.00,99,27.31,01,63.19,01,13.37,01
1997,8,26,8,20,417.10,03,552.80,03,146.80,03,-6999.00,99,27.51,01,62.50,01,13.36,01
1997,8,26,8,25,419.70,03,523.70,03,155.90,03,-6999.00,99,27.66,01,61.71,01,13.36,01
1997,8,26,8,30,436.80,03,524.40,03,164.30,03,-6999.00,99,27.93,01,59.99,01,13.35,01
1997,8,26,8,35,431.80,03,443.90,03,196.20,03,-6999.00,99,28.02,01,59.53,01,13.34,01
1997,8,26,8,40,428.70,03,231.00,03,305.60,03,-6999.00,99,27.96,01,62.17,01,13.33,01
1997,8,26,8,45,592.80,03,490.90,03,314.10,03,-6999.00,99,28.52,01,60.32,01,13.33,01
1997,8,26,8,50,408.20,03,153.70,03,324.50,03,-6999.00,99,28.73,01,57.78,01,13.32,01
1997,8,26,8,55,351.20,03,73.90,03,310.60,03,-6999.00,99,28.04,01,60.24,01,13.31,01
1997,8,26,9,0,532.70,03,290.60,03,355.50,03,-6999.00,99,28.20,01,61.52,01,13.31,01
1997,8,26,9,5,554.80,03,382.30,03,312.10,03,-6999.00,99,28.68,01,59.29,01,13.30,01
1997,8,26,9,10,629.70,03,622.60,03,219.10,03,-6999.00,99,28.68,01,58.69,01,13.30,01
1997,8,26,9,15,626.10,03,673.30,03,171.00,03,-6999.00,99,28.84,01,59.38,01,13.29,01
1997,8,26,9,20,627.50,03,669.30,03,165.70,03,-6999.00,99,28.74,01,59.56,01,13.28,01
1997,8,26,9,25,642.10,03,674.20,03,167.20,03,-6999.00,99,28.79,01,60.95,01,13.27,01
1997,8,26,9,30,660.30,03,685.60,03,170.50,03,-6999.00,99,29.15,01,59.52,01,13.27,01
1997,8,26,9,35,684.90,03,680.70,03,188.60,03,-6999.00,99,29.16,01,59.39,01,13.26,01
1997,8,26,9,40,705.00,03,586.00,03,267.20,03,-6999.00,99,29.31,01,55.69,01,13.25,01
1997,8,26,9,45,687.80,03,439.00,03,352.40,03,-6999.00,99,29.29,01,55.65,01,13.25,01
1997,8,26,9,50,666.20,03,418.50,03,344.10,03,-6999.00,99,29.22,01,54.43,01,13.25,01
1997,8,26,9,55,768.00,03,643.70,03,262.10,03,-6999.00,99,29.40,01,53.20,01,13.25,01
1997,8,26,10,0,752.00,03,699.70,03,192.60,03,-6999.00,99,29.61,01,53.17,01,13.24,01
1997,8,26,10,5,756.00,03,706.00,03,181.40,03,-6999.00,99,29.52,01,53.77,01,13.24,01
1997,8,26,10,10,775.00,03,726.00,03,177.70,03,-6999.00,99,29.82,01,53.01,01,13.23,01
1997,8,26,10,15,784.00,03,731.00,03,170.20,03,-6999.00,99,29.66,01,52.47,01,13.23,01
1997,8,26,10,20,795.00,03,740.00,03,166.40,03,-6999.00,99,29.60,01,52.74,01,13.23,01
1997,8,26,10,25,808.00,03,753.00,03,166.10,03,-6999.00,99,29.97,01,53.04,01,13.22,01
1997,8,26,10,30,819.00,03,758.00,03,165.00,03,-6999.00,99,30.17,01,52.42,01,13.22,01
1997,8,26,10,35,831.00,03,772.00,03,158.20,03,-6999.00,99,30.19,01,51.65,01,13.22,01
1997,8,26,10,40,842.00,03,777.00,03,156.10,03,-6999.00,99,30.09,01,52.33,01,13.21,01
1997,8,26,10,45,851.00,03,780.00,03,154.60,03,-6999.00,99,30.24,01,52.22,01,13.21,01
1997,8,26,10,50,859.00,03,785.00,03,153.60,03,-6999.00,99,30.36,01,51.91,01,13.20,01
1997,8,26,10,55,868.00,11,782.00,10,157.80,10,-6999.00,99,30.61,01,49.36,01,13.20,01
1997,8,26,11,0,877.00,03,786.00,03,159.40,03,-6999.00,99,30.58,01,50.10,01,13.20,01
1997,8,26,11,5,885.00,03,788.00,03,159.20,03,-6999.00,99,30.56,01,51.09,01,13.19,01
1997,8,26,11,10,894.00,03,786.00,03,156.10,03,-6999.00,99,30.45,01,50.32,01,13.19,01
1997,8,26,11,15,905.00,11,792.00,10,156.60,10,-6999.00,99,30.53,01,50.42,01,13.19,01
1997,8,26,11,20,908.00,03,790.00,03,162.60,03,-6999.00,99,30.64,01,49.90,01,13.19,01
1997,8,26,11,25,915.00,11,790.00,10,163.90,10,-6999.00,99,30.59,01,49.41,01,13.19,01
1997,8,26,11,30,917.00,03,783.00,03,168.50,03,-6999.00,99,30.65,01,48.84,01,13.18,01
1997,8,26,11,35,922.00,03,786.00,03,167.10,03,-6999.00,99,30.73,01,49.84,01,13.18,01
1997,8,26,11,40,931.00,11,793.00,10,166.70,10,-6999.00,99,30.72,01,49.79,01,13.18,01
1997,8,26,11,45,933.00,11,792.00,10,165.50,10,-6999.00,99,30.54,01,52.52,01,13.18,01
1997,8,26,11,50,930.00,03,791.00,03,163.40,03,-6999.00,99,30.39,01,54.50,01,13.18,01
1997,8,26,11,55,941.00,03,803.00,03,162.90,03,-6999.00,99,30.37,01,53.79,01,13.17,01
1997,8,26,12,0,942.00,03,800.00,03,165.60,03,-6999.00,99,30.52,01,54.90,01,13.17,01
1997,8,26,12,5,943.00,03,797.00,03,166.00,03,-6999.00,99,30.67,01,53.42,01,13.17,01
1997,8,26,12,10,954.00,03,805.00,03,160.60,03,-6999.00,99,30.84,01,53.86,01,13.17,01
1997,8,26,12,15,951.00,03,798.00,03,165.30,03,-6999.00,99,30.75,01,53.21,01,13.17,01
1997,8,26,12,20,945.00,03,790.00,03,172.20,03,-6999.00,99,30.69,01,53.57,01,13.16,01
1997,8,26,12,25,944.00,11,792.00,10,168.10,10,-6999.00,99,30.78,01,53.71,01,13.16,01
1997,8,26,12,30,941.00,03,790.00,03,167.00,03,-6999.00,99,30.74,01,52.86,01,13.16,01
1997,8,26,12,35,935.00,03,780.00,03,171.40,03,-6999.00,99,30.79,01,54.45,01,13.16,01
1997,8,26,12,40,937.00,03,780.00,03,176.20,03,-6999.00,99,31.13,01,53.11,01,13.16,01
1997,8,26,12,45,934.00,03,777.00,03,177.10,03,-6999.00,99,31.06,01,52.62,01,13.16,01
1997,8,26,12,50,931.00,03,774.00,03,180.30,03,-6999.00,99,31.13,01,53.18,01,13.16,01
1997,8,26,12,55,926.00,03,769.00,03,182.50,03,-6999.00,99,31.29,01,52.49,01,13.16,01
1997,8,26,13,0,921.00,03,763.00,03,184.30,03,-6999.00,99,31.22,01,52.63,01,13.16,01
1997,8,26,13,5,927.00,03,771.00,03,185.10,03,-6999.00,99,31.16,01,52.00,01,13.16,01
1997,8,26,13,10,924.00,03,769.00,03,188.60,03,-6999.00,99,31.19,01,51.73,01,13.16,01
1997,8,26,13,15,922.00,03,767.00,03,191.40,03,-6999.00,99,31.40,01,51.12,01,13.16,01
1997,8,26,13,20,913.00,03,760.00,03,193.00,03,-6999.00,99,31.41,01,49.26,01,13.16,01
1997,8,26,13,25,912.00,03,759.00,03,197.80,03,-6999.00,99,31.35,01,49.62,01,13.16,01
