1999,5,27,5,45,73.40,01,381.30,01,30.17,01,91.80,01,16.70,01,43.87,01,1.09,01,77.40,01,13.59,01
1999,5,27,5,50,84.40,01,422.00,01,30.13,01,104.60,01,17.11,01,41.13,01,1.15,01,56.42,01,13.58,01
1999,5,27,5,55,96.70,01,459.10,01,31.18,01,117.40,01,17.52,01,39.09,01,1.16,01,82.20,01,13.58,01
1999,5,27,6,0,111.20,14,491.50,15,33.57,15,131.90,01,17.90,01,37.91,01,.99,01,96.90,01,13.58,01
1999,5,27,6,5,127.30,14,523.40,15,35.01,15,147.60,01,17.99,01,39.12,01,.73,01,95.90,01,13.57,01
1999,5,27,6,10,145.20,10,553.70,11,36.61,11,163.80,01,18.17,01,39.00,01,.64,01,96.70,01,13.57,01
1999,5,27,6,15,162.20,10,580.60,11,38.32,11,179.80,01,18.62,01,38.80,01,.60,01,108.20,01,13.56,01
1999,5,27,6,20,177.40,03,599.60,03,39.74,03,195.40,01,18.89,01,40.30,01,.90,01,153.80,01,13.55,01
1999,5,27,6,25,192.30,14,619.40,15,41.15,15,211.60,01,18.64,01,40.29,01,1.49,01,145.00,01,13.54,01
1999,5,27,6,30,208.50,14,638.80,15,42.69,15,228.50,01,18.63,01,39.94,01,1.59,01,134.00,01,13.54,01
1999,5,27,6,35,225.50,14,659.00,15,44.22,15,246.50,01,18.70,01,38.57,01,.98,01,105.20,01,13.53,01
1999,5,27,6,40,242.30,14,676.20,15,45.63,15,264.40,01,18.91,01,37.32,01,.71,01,92.20,01,13.53,01
1999,5,27,6,45,262.10,10,691.80,11,47.26,11,281.70,01,19.32,01,35.83,01,.61,01,91.30,01,13.52,01
1999,5,27,6,50,281.40,10,705.00,11,48.88,11,298.80,01,19.71,01,34.62,01,.59,01,74.30,01,13.52,01
1999,5,27,6,55,300.90,03,719.00,03,50.36,03,316.80,01,19.95,01,34.14,01,.98,01,81.10,01,13.51,01
1999,5,27,7,0,317.50,03,730.00,03,51.70,03,334.10,01,20.03,01,34.37,01,1.08,01,100.70,01,13.51,01
1999,5,27,7,5,334.20,10,743.00,11,52.78,11,351.60,01,20.04,01,35.04,01,1.27,01,114.30,01,13.50,01
1999,5,27,7,10,353.20,10,755.00,11,53.60,11,369.10,01,20.15,01,34.52,01,1.56,01,121.40,01,13.49,01
1999,5,27,7,15,373.10,03,763.00,03,54.80,03,385.70,01,20.38,01,34.73,01,1.37,01,127.00,01,13.49,01
1999,5,27,7,20,395.00,03,774.00,03,55.90,03,403.30,01,20.51,01,35.00,01,1.26,01,137.20,01,13.48,01
1999,5,27,7,25,413.40,03,782.00,03,56.57,03,420.60,01,20.59,01,34.70,01,1.61,01,150.50,01,13.48,01
1999,5,27,7,30,435.00,03,792.00,03,57.55,03,438.60,01,20.73,01,34.53,01,1.20,01,145.00,01,13.47,01
1999,5,27,7,35,453.50,03,799.00,03,58.55,03,455.70,01,21.19,01,33.63,01,.93,01,129.10,01,13.47,01
1999,5,27,7,40,471.70,03,807.00,03,59.17,03,473.20,01,21.23,01,33.11,01,.86,01,113.70,01,13.46,01
1999,5,27,7,45,490.70,03,814.00,03,60.49,03,489.70,01,21.55,01,33.11,01,1.01,01,97.80,01,13.45,01
1999,5,27,7,50,510.50,03,823.00,03,61.73,03,507.20,01,22.11,01,31.76,01,.78,01,109.70,01,13.45,01
1999,5,27,7,55,526.10,03,829.00,03,62.07,03,524.20,01,22.23,01,31.24,01,.97,01,98.80,01,13.44,01
1999,5,27,8,0,542.40,03,834.00,03,62.51,03,540.80,01,22.27,01,31.52,01,1.01,01,118.90,01,13.44,01
1999,5,27,8,5,561.40,03,842.00,03,63.00,03,558.30,01,22.23,01,31.59,01,1.24,01,107.70,01,13.43,01
1999,5,27,8,10,577.70,03,846.00,03,64.35,03,573.80,01,22.76,01,31.12,01,1.14,01,108.20,01,13.43,01
1999,5,27,8,15,596.80,03,852.00,03,64.62,03,590.20,01,22.46,01,31.57,01,.99,01,108.60,01,13.42,01
1999,5,27,8,20,612.50,03,856.00,03,65.72,03,605.70,01,22.86,01,30.58,01,1.30,01,130.80,01,13.42,01
1999,5,27,8,25,628.20,03,861.00,03,66.05,03,621.90,01,22.86,01,30.10,01,1.44,01,121.80,01,13.41,01
1999,5,27,8,30,647.60,03,867.00,03,67.61,03,637.10,01,23.48,01,30.01,01,1.52,01,105.00,01,13.41,01
1999,5,27,8,35,667.00,03,872.00,03,68.72,03,652.50,01,24.06,01,29.17,01,1.71,01,107.60,01,13.40,01
1999,5,27,8,40,684.80,03,878.00,03,68.82,03,667.20,01,24.42,01,28.77,01,1.36,01,107.40,01,13.40,01
1999,5,27,8,45,703.00,03,880.00,03,69.79,03,681.40,01,24.24,01,29.01,01,1.46,01,109.50,01,13.39,01
1999,5,27,8,50,719.00,03,885.00,03,70.60,03,695.90,01,24.55,01,28.27,01,1.61,01,113.60,01,13.38,01
1999,5,27,8,55,734.00,03,885.00,03,70.80,03,709.00,01,24.89,01,27.99,01,1.60,01,111.70,01,13.37,01
1999,5,27,9,0,748.00,03,888.00,03,70.00,03,724.00,01,23.90,01,29.27,01,1.23,01,129.70,01,13.36,01
1999,5,27,9,5,763.00,03,895.00,03,71.90,03,737.00,01,24.70,01,28.30,01,1.25,01,99.30,01,13.36,01
1999,5,27,9,10,777.00,03,899.00,03,72.80,03,751.00,01,25.70,01,26.22,01,.75,01,108.20,01,13.35,01
1999,5,27,9,15,790.00,03,900.00,03,72.30,03,763.00,01,25.25,01,26.72,01,.89,01,100.20,01,13.35,01
1999,5,27,9,20,807.00,03,904.00,03,73.00,03,755.00,01,25.90,01,25.22,01,.52,01,11.43,01,13.34,01
1999,5,27,9,25,819.00,03,905.00,03,71.00,03,790.00,01,24.64,01,27.18,01,.89,01,97.90,01,13.33,01
1999,5,27,9,30,834.00,11,906.00,10,72.00,10,802.00,01,24.81,01,27.15,01,.88,01,112.00,01,13.33,01
1999,5,27,9,35,849.00,03,916.00,03,72.20,03,816.00,01,25.13,01,27.02,01,.87,01,71.10,01,13.32,01
1999,5,27,9,40,862.00,03,919.00,03,73.20,03,826.00,01,25.48,01,25.87,01,1.04,01,95.00,01,13.32,01
1999,5,27,9,45,875.00,03,921.00,03,74.40,03,837.00,01,26.21,01,24.65,01,.93,01,61.62,01,13.31,01
1999,5,27,9,50,888.00,11,923.00,10,75.60,10,847.00,01,27.54,01,22.77,01,1.26,01,90.70,01,13.31,01
1999,5,27,9,55,898.00,11,917.00,10,75.90,10,855.00,01,27.72,01,22.44,01,.97,01,55.28,01,13.30,01
1999,5,27,10,0,909.00,15,921.00,14,73.40,14,868.00,01,26.33,01,23.94,01,.82,01,40.94,01,13.29,01
1999,5,27,10,5,924.00,11,929.00,10,74.00,10,881.00,01,27.99,01,21.35,01,1.26,01,72.60,01,13.29,01
1999,5,27,10,10,932.00,11,927.00,10,73.70,10,888.00,01,27.64,01,21.97,01,.86,01,23.49,01,13.28,01
1999,5,27,10,15,941.00,11,932.00,10,73.00,10,897.00,01,28.09,01,21.92,01,.87,01,88.80,01,13.27,01
1999,5,27,10,20,951.00,11,933.00,10,73.70,10,905.00,01,28.73,01,21.22,01,.42,01,150.50,01,13.26,01
1999,5,27,10,25,961.00,15,935.00,14,72.70,14,915.00,01,28.69,01,20.05,01,.98,01,62.58,01,13.26,01
1999,5,27,10,30,971.00,15,937.00,14,73.50,14,922.00,01,27.75,01,21.16,01,1.02,01,80.30,01,13.26,01
1999,5,27,10,35,981.00,11,940.00,10,74.80,10,929.00,01,28.99,01,20.33,01,.53,01,339.10,01,13.25,01
1999,5,27,10,40,985.00,15,937.00,14,73.70,14,935.00,01,29.33,01,20.25,01,1.03,01,25.49,01,13.25,01
1999,5,27,10,45,997.00,11,943.00,10,74.60,10,943.00,01,29.49,01,19.78,01,.92,01,349.60,01,13.24,01
1999,5,27,10,50,1004.00,11,941.00,10,74.10,10,949.00,01,28.40,01,20.77,01,.54,01,.36,01,13.24,01
1999,5,27,10,55,1012.00,15,943.00,14,73.90,14,956.00,01,28.48,01,19.44,01,1.20,01,10.30,01,13.23,01
1999,5,27,11,0,1017.00,11,945.00,10,73.60,10,960.00,01,29.35,01,18.98,01,1.08,01,40.72,01,13.23,01
1999,5,27,11,5,1022.00,11,946.00,10,72.40,10,965.00,01,29.88,01,18.55,01,.92,01,342.50,01,13.22,01
1999,5,27,11,10,1031.00,15,949.00,14,73.00,14,971.00,01,29.63,01,19.13,01,1.34,01,8.10,01,13.22,01
1999,5,27,11,15,1035.00,15,951.00,14,72.30,14,976.00,01,29.64,01,18.40,01,.73,01,323.90,01,13.21,01
1999,5,27,11,20,1039.00,15,949.00,14,73.40,14,978.00,01,29.89,01,19.16,01,1.02,01,41.53,01,13.21,01
1999,5,27,11,25,1042.00,15,950.00,14,72.20,14,982.00,01,29.98,01,19.01,01,1.09,01,320.20,01,13.20,01
1999,5,27,11,30,1049.00,11,954.00,10,73.70,10,985.00,01,30.40,01,18.37,01,1.29,01,288.10,01,13.20,01
1999,5,27,11,35,1053.00,11,954.00,10,74.00,10,988.00,01,30.60,01,17.33,01,.77,01,7.10,01,13.19,01
1999,5,27,11,40,987.00,03,954.00,03,75.00,03,990.00,01,30.87,01,17.53,01,1.19,01,329.90,01,13.19,01
1999,5,27,11,45,1059.00,11,956.00,10,75.10,10,992.00,01,31.39,01,17.19,01,1.20,01,317.80,01,13.18,01
1999,5,27,11,50,1062.00,11,958.00,10,75.40,10,995.00,01,31.07,01,16.96,01,1.26,01,322.10,01,13.18,01
1999,5,27,11,55,1063.00,11,954.00,10,75.40,10,996.00,01,31.33,01,16.86,01,1.78,01,324.80,01,13.18,01
1999,5,27,12,0,1065.00,15,958.00,14,75.40,14,998.00,01,31.08,01,16.91,01,1.41,01,292.50,01,13.17,01
1999,5,27,12,5,1068.00,15,962.00,14,75.90,14,1000.00,01,30.93,01,17.10,01,1.02,01,293.10,01,13.17,01
1999,5,27,12,10,1064.00,15,958.00,14,74.00,14,1000.00,01,30.06,01,17.85,01,.54,01,279.50,01,13.16,01
1999,5,27,12,15,1065.00,15,960.00,14,75.00,14,1000.00,01,30.08,01,18.43,01,1.40,01,324.10,01,13.16,01
1999,5,27,12,20,1066.00,15,959.00,14,78.50,14,998.00,01,31.51,01,17.10,01,.72,01,338.40,01,13.16,01
1999,5,27,12,25,1061.00,15,952.00,14,77.80,14,997.00,01,31.38,01,17.01,01,1.01,01,355.50,01,13.15,01
1999,5,27,12,30,1058.00,15,949.00,14,76.80,14,996.00,01,31.04,01,17.00,01,.98,01,19.29,01,13.15,01
1999,5,27,12,35,1053.00,15,950.00,14,74.40,14,995.00,01,29.94,01,17.74,01,.82,01,82.10,01,13.15,01
1999,5,27,12,40,1052.00,11,955.00,10,75.10,10,993.00,01,29.64,01,18.09,01,1.11,01,72.00,01,13.15,01
1999,5,27,12,45,1055.00,15,957.00,14,77.70,14,993.00,01,30.84,01,17.41,01,1.15,01,71.30,01,13.15,01
1999,5,27,12,50,1051.00,15,959.00,14,77.70,14,991.00,01,31.74,01,15.81,01,.58,01,9.25,01,13.15,01
1999,5,27,12,55,1046.00,15,958.00,14,76.80,14,988.00,01,31.30,01,15.17,01,.99,01,3.88,01,13.15,01
1999,5,27,13,0,1042.00,15,962.00,14,77.70,14,985.00,01,31.53,01,15.00,01,1.70,01,29.09,01,13.14,01
1999,5,27,13,5,1034.00,11,953.00,10,75.30,10,980.00,01,31.30,01,14.65,01,1.89,01,41.61,01,13.14,01
1999,5,27,13,10,1029.00,11,955.00,10,76.40,10,974.00,01,31.78,01,14.33,01,1.13,01,46.47,01,13.14,01
1999,5,27,13,15,1025.00,15,957.00,14,76.80,14,971.00,01,32.04,01,14.36,01,1.55,01,9.83,01,13.14,01
1999,5,27,13,20,1018.00,11,958.00,10,75.00,10,968.00,01,31.73,01,14.12,01,1.79,01,344.60,01,13.13,01
1999,5,27,13,25,1010.00,11,957.00,10,75.80,10,962.00,01,31.74,01,14.11,01,1.28,01,332.30,01,13.13,01
1999,5,27,13,30,998.00,11,953.00,10,76.40,10,953.00,01,31.36,01,14.15,01,2.10,01,303.20,01,13.13,01
1999,5,27,13,35,990.00,15,949.00,14,78.20,14,943.00,01,31.78,01,13.83,01,1.37,01,15.48,01,13.13,01
1999,5,27,13,40,984.00,15,943.00,14,79.10,14,936.00,01,32.16,01,13.58,01,1.14,01,340.10,01,13.13,01
1999,5,27,13,45,975.00,11,943.00,10,78.70,10,928.00,01,32.35,01,13.58,01,2.04,01,353.60,01,13.12,01
1999,5,27,13,50,961.00,15,937.00,14,75.30,14,920.00,01,32.32,01,13.44,01,1.83,01,329.60,01,13.12,01
1999,5,27,13,55,959.00,11,942.00,10,78.30,10,913.00,01,32.70,01,13.03,01,2.29,01,310.00,01,13.12,01
1999,5,27,14,0,946.00,15,937.00,14,75.50,14,906.00,01,32.95,01,12.93,01,1.83,01,309.60,01,13.11,01
1999,5,27,14,5,937.00,11,939.00,10,73.70,10,897.00,01,32.61,01,13.23,01,1.14,01,332.50,01,13.11,01
1999,5,27,14,10,923.00,15,934.00,14,73.30,14,886.00,01,33.44,01,12.74,01,1.23,01,311.70,01,13.10,01
1999,5,27,14,15,912.00,15,934.00,14,73.10,14,877.00,01,33.81,01,12.39,01,.85,01,137.00,01,13.10,01
1999,5,27,14,20,906.00,11,936.00,10,75.10,10,869.00,01,33.61,01,12.59,01,1.04,01,97.60,01,13.09,01
1999,5,27,14,25,889.00,11,928.00,10,73.40,10,857.00,01,32.33,01,13.29,01,.75,01,96.50,01,13.09,01
1999,5,27,14,30,875.00,11,923.00,10,74.30,10,844.00,01,32.03,01,13.80,01,1.05,01,97.20,01,13.09,01
1999,5,27,14,35,860.00,11,920.00,10,73.00,10,831.00,01,32.18,01,13.59,01,1.23,01,187.10,01,13.09,01
1999,5,27,14,40,846.00,11,916.00,10,74.70,10,819.00,01,32.94,01,13.00,01,.82,01,178.70,01,13.09,01
1999,5,27,14,45,839.00,11,920.00,10,77.50,10,809.00,01,34.06,01,12.52,01,1.30,01,195.50,01,13.08,01
1999,5,27,14,50,818.00,11,904.00,10,75.10,10,794.00,01,33.14,01,12.79,01,1.19,01,136.80,01,13.08,01
1999,5,27,14,55,797.00,11,896.00,10,73.20,10,779.00,01,31.83,01,13.64,01,1.19,01,72.10,01,13.08,01
1999,5,27,15,0,784.00,11,894.00,10,75.70,10,766.00,01,31.96,01,13.52,01,.55,01,128.50,01,13.08,01
1999,5,27,15,5,771.00,03,890.00,03,75.90,03,755.00,01,31.81,01,13.56,01,.98,01,125.90,01,13.08,01
1999,5,27,15,10,758.00,03,890.00,03,74.40,03,742.00,01,31.54,01,13.93,01,1.10,01,140.80,01,13.08,01
1999,5,27,15,15,748.00,03,893.00,03,78.60,03,730.00,01,32.77,01,13.06,01,.90,01,198.20,01,13.09,01
1999,5,27,15,20,730.00,11,883.00,10,78.60,10,716.00,01,32.52,01,13.06,01,1.09,01,42.25,01,13.09,01
1999,5,27,15,25,713.00,11,873.00,10,77.80,10,703.00,01,31.77,01,13.81,01,1.59,01,81.10,01,13.09,01
1999,5,27,15,30,698.40,03,872.00,03,78.00,03,689.60,01,31.50,01,14.05,01,1.22,01,54.28,01,13.09,01
1999,5,27,15,35,683.70,03,869.00,03,81.00,03,674.40,01,32.34,01,13.03,01,1.27,01,60.31,01,13.09,01
1999,5,27,15,40,670.30,03,864.00,03,83.00,03,660.40,01,32.60,01,12.57,01,1.11,01,95.20,01,13.10,01
1999,5,27,15,45,653.00,03,857.00,03,82.30,03,644.80,01,32.67,01,12.69,01,.69,01,17.12,01,13.10,01
1999,5,27,15,50,635.90,03,855.00,03,81.00,03,632.00,01,32.44,01,12.88,01,1.99,01,24.70,01,13.10,01
1999,5,27,15,55,621.60,03,851.00,03,82.80,03,617.80,01,32.78,01,12.69,01,2.34,01,36.63,01,13.10,01
1999,5,27,16,0,605.60,03,845.00,03,83.50,03,601.80,01,32.76,01,12.81,01,1.87,01,17.75,01,13.10,01
1999,5,27,16,5,590.90,03,838.00,03,85.70,03,588.30,01,33.24,01,12.37,01,1.87,01,28.36,01,13.10,01
1999,5,27,16,10,588.80,03,828.00,03,102.20,03,589.90,01,33.04,01,12.37,01,1.57,01,25.13,01,13.10,01
1999,5,27,16,15,574.40,03,820.00,03,103.90,03,578.80,01,32.31,01,12.77,01,1.46,01,43.26,01,13.10,01
1999,5,27,16,20,547.80,03,815.00,03,95.10,03,554.00,01,31.89,01,13.04,01,1.80,01,16.28,01,13.10,01
1999,5,27,16,25,536.40,03,806.00,03,101.70,03,541.10,01,32.58,01,12.60,01,1.64,01,3.27,01,13.10,01
1999,5,27,16,30,544.30,03,800.00,03,126.70,03,552.30,01,32.33,01,12.71,01,.63,01,337.80,01,13.10,01
1999,5,27,16,35,538.80,03,794.00,03,138.40,03,550.50,01,32.26,01,12.58,01,1.27,01,19.93,01,13.10,01
1999,5,27,16,40,502.00,03,787.00,03,119.00,03,515.70,01,31.92,01,12.86,01,1.66,01,33.38,01,13.10,01
1999,5,27,16,45,471.60,03,779.00,03,108.50,03,486.10,01,32.69,01,12.81,01,2.07,01,93.90,01,13.11,01
1999,5,27,16,50,449.70,03,769.00,03,107.00,03,465.90,01,33.11,01,12.50,01,1.87,01,42.67,01,13.11,01
1999,5,27,16,55,429.00,03,759.00,03,104.10,03,448.00,01,32.64,01,12.58,01,1.96,01,57.13,01,13.11,01
1999,5,27,17,0,402.90,03,754.00,03,95.60,03,424.50,01,32.89,01,12.72,01,1.56,01,41.13,01,13.11,01
1999,5,27,17,5,378.00,03,745.00,03,90.20,03,403.40,01,32.70,01,12.59,01,1.88,01,39.35,01,13.11,01
1999,5,27,17,10,358.20,03,730.00,03,87.20,03,381.90,01,32.19,01,13.04,01,1.68,01,46.43,01,13.11,01
1999,5,27,17,15,351.40,03,718.00,03,96.60,03,375.40,01,32.12,01,13.17,01,1.61,01,6.79,01,13.12,01
1999,5,27,17,20,339.10,03,703.00,03,101.50,03,361.80,01,31.97,01,13.24,01,1.87,01,6.20,01,13.12,01
1999,5,27,17,25,322.20,03,689.30,03,100.80,03,344.30,01,31.93,01,12.72,01,1.63,01,24.18,01,13.12,01
1999,5,27,17,30,299.50,03,659.10,03,99.30,03,322.40,01,31.59,01,13.10,01,1.38,01,352.50,01,13.12,01
1999,5,27,17,35,178.90,03,287.90,03,99.20,03,192.90,01,31.65,01,12.87,01,1.61,01,327.50,01,13.12,01
1999,5,27,17,40,87.20,03,4.40,03,91.30,03,96.90,01,31.25,01,15.56,01,1.88,01,304.40,01,13.12,01
1999,5,27,17,45,67.01,03,-1.73,03,71.30,03,76.70,01,30.64,01,16.81,01,1.72,01,311.70,01,13.13,01
1999,5,27,17,50,49.25,03,-3.53,03,53.32,03,59.11,01,30.21,01,17.60,01,1.18,01,299.80,01,13.13,01
1999,5,27,17,55,35.49,03,-2.47,03,38.98,03,44.92,01,30.07,01,18.15,01,1.69,01,290.20,01,13.14,01
1999,5,27,18,0,24.23,03,-2.09,03,27.32,03,34.05,01,29.80,01,18.49,01,1.26,01,294.60,01,13.14,01
1999,5,27,18,5,20.17,03,-1.46,03,22.75,03,29.75,01,29.63,01,18.90,01,1.61,01,329.70,01,13.15,01
1999,5,27,18,10,18.76,03,-1.30,03,21.23,03,28.38,01,29.40,01,19.43,01,3.15,01,278.70,01,13.15,01
1999,5,27,18,15,16.27,01,-.24,01,18.53,01,25.31,01,29.43,01,19.08,01,4.59,01,268.00,01,13.16,01
1999,5,27,18,20,12.75,01,-.38,01,14.83,01,21.63,01,29.38,01,19.24,01,4.38,01,263.30,01,13.17,01
1999,5,27,18,25,11.02,01,-.18,01,12.96,01,19.89,01,29.34,01,19.25,01,4.46,01,250.60,01,13.17,01
1999,5,27,18,30,7.27,01,-.28,01,9.10,01,16.35,01,29.27,01,19.51,01,3.48,01,257.30,01,13.17,01
1999,5,27,18,35,1.72,01,-.22,01,3.45,01,11.01,01,29.19,01,19.58,01,3.51,01,254.80,01,13.18,01
1999,5,27,18,40,-2.04,01,-.31,01,-.43,01,7.40,01,29.12,01,20.02,01,3.53,01,240.00,01,13.18,01
1999,5,27,18,45,-4.24,01,-1.11,01,-2.77,01,5.86,01,28.80,01,22.36,01,3.53,01,256.70,01,13.19,01
1999,5,27,18,50,-5.99,01,-.83,01,-4.25,01,4.58,01,28.58,01,23.90,01,3.67,01,250.70,01,13.19,01
1999,5,27,18,55,-7.49,01,-.64,01,-5.79,01,3.30,01,28.42,01,24.40,01,4.09,01,255.00,01,13.19,01
1999,5,27,19,0,-8.27,01,-.39,01,-6.60,01,2.42,01,28.35,01,24.48,01,3.77,01,249.20,01,13.20,01
1999,5,27,19,5,-9.20,01,-.52,01,-7.63,01,1.79,01,28.22,01,24.88,01,3.46,01,252.80,01,13.20,01
1999,5,27,19,10,-10.23,07,-.38,01,-8.59,01,1.18,01,28.08,01,25.12,01,3.34,01,248.50,01,13.21,01
1999,5,27,19,15,-11.12,07,-.34,01,-9.14,01,.60,01,27.99,01,25.39,01,4.12,01,244.30,01,13.21,01
1999,5,27,19,20,-11.39,07,-.39,01,-9.30,01,.21,01,27.87,01,25.76,01,3.53,01,253.70,01,13.22,01
1999,5,27,19,25,-11.61,07,-.42,01,-9.47,01,.03,01,27.76,01,26.03,01,3.29,01,246.20,01,13.22,01
1999,5,27,19,30,-11.50,07,-.37,01,-9.43,01,-.06,01,27.68,01,26.32,01,4.02,01,253.80,01,13.22,01
1999,5,27,19,35,-11.35,07,-.41,01,-9.41,01,-.07,01,27.56,01,26.91,01,3.06,01,235.40,01,13.23,01
1999,5,27,19,40,-11.07,07,-.39,01,-9.18,01,-.09,01,27.46,01,27.75,01,3.27,01,244.80,01,13.23,01
1999,5,27,19,45,-12.00,07,-1.26,01,-9.12,01,-.12,01,27.08,01,26.72,01,3.20,01,230.80,01,13.23,01
1999,5,27,19,50,-14.05,07,-2.03,01,-10.33,07,-.08,01,26.23,01,26.76,01,3.06,01,231.10,01,13.24,01
1999,5,27,19,55,-13.62,07,-1.56,01,-10.36,07,.01,01,25.87,01,27.48,01,3.28,01,226.80,01,13.24,01
1999,5,27,20,0,-12.90,07,-1.07,01,-9.89,01,-.04,01,25.78,01,27.71,01,2.50,01,223.60,01,13.25,01
1999,5,27,20,5,-14.05,07,-1.22,01,-10.83,07,-.07,01,25.60,01,28.19,01,2.17,01,198.90,01,13.25,01
1999,5,27,20,10,-17.14,07,-1.99,01,-13.76,07,-.08,01,25.06,01,30.53,01,3.17,01,165.10,01,13.26,01
1999,5,27,20,15,-15.42,07,-2.31,01,-12.73,07,.00,01,24.32,01,32.45,01,3.21,01,146.20,01,13.26,01
1999,5,27,20,20,-13.90,07,-1.55,01,-11.23,07,-.11,01,24.12,01,33.47,01,3.77,01,158.60,01,13.27,01
1999,5,27,20,25,-13.20,07,-1.15,01,-10.51,07,-.10,01,23.94,01,33.55,01,2.44,01,157.00,01,13.28,01
1999,5,27,20,30,-12.84,07,-1.10,01,-10.18,07,-.11,01,23.72,01,34.70,01,2.88,01,167.00,01,13.29,01
1999,5,27,20,35,-12.91,07,-1.16,01,-10.30,07,-.04,01,23.40,01,35.72,01,2.88,01,178.30,01,13.29,01
1999,5,27,20,40,-12.87,07,-1.19,01,-10.24,07,-.11,01,23.12,01,36.13,01,3.40,01,192.10,01,13.30,01
1999,5,27,20,45,-12.17,07,-.48,01,-9.57,01,-.09,01,23.12,01,36.05,01,4.38,01,174.00,01,13.31,01
1999,5,27,20,50,-10.62,07,.48,01,-8.38,01,-.13,01,23.48,01,35.44,01,3.67,01,176.90,01,13.31,01
1999,5,27,20,55,-10.10,07,.52,01,-8.04,01,-.06,01,23.58,01,35.49,01,4.16,01,179.30,01,13.32,01
1999,5,27,21,0,-8.99,01,1.49,01,-7.04,01,-.07,01,24.06,01,35.58,01,4.38,01,187.00,01,13.32,01
1999,5,27,21,5,-8.36,01,1.17,01,-6.61,01,-.10,01,24.39,01,35.28,01,4.52,01,196.00,01,13.33,01
1999,5,27,21,10,-8.64,01,1.52,01,-7.13,01,-.12,01,24.59,01,36.70,01,4.45,01,202.30,01,13.33,01
1999,5,27,21,15,-8.25,01,1.26,01,-6.87,01,-.12,01,24.96,01,36.17,01,4.18,01,199.80,01,13.33,01
1999,5,27,21,20,-8.88,01,.71,01,-7.50,01,-.14,01,25.00,01,36.26,01,3.81,01,212.00,01,13.33,01
1999,5,27,21,25,-9.35,01,.19,01,-8.00,01,-.11,01,24.94,01,36.60,01,4.19,01,207.60,01,13.33,01
1999,5,27,21,30,-9.75,01,.10,01,-8.34,01,-.07,01,24.86,01,36.79,01,4.38,01,209.50,01,13.33,01
1999,5,27,21,35,-9.86,01,-.06,01,-8.30,01,-.10,01,24.85,01,36.89,01,2.56,01,227.20,01,13.33,01
1999,5,27,21,40,-10.13,07,-.09,01,-8.52,01,-.10,01,24.89,01,36.72,01,3.88,01,248.50,01,13.33,01
1999,5,27,21,45,-10.60,07,-.51,01,-9.03,01,-.10,01,24.76,01,37.44,01,3.63,01,248.70,01,13.33,01
1999,5,27,21,50,-10.88,07,-.40,01,-9.27,01,-.09,01,24.64,01,37.78,01,3.77,01,252.60,01,13.33,01
1999,5,27,21,55,-10.78,07,-.34,01,-9.10,01,-.06,01,24.63,01,37.90,01,2.70,01,250.20,01,13.33,01
1999,5,27,22,0,-10.94,07,-.32,01,-9.25,01,-.10,01,24.58,01,37.62,01,3.38,01,262.50,01,13.34,01
1999,5,27,22,5,-10.79,07,-.10,01,-9.08,01,-.10,01,24.57,01,36.92,01,3.41,01,253.70,01,13.34,01
1999,5,27,22,10,-10.72,07,-.07,01,-8.89,01,-.04,01,24.57,01,36.66,01,3.81,01,249.20,01,13.34,01
1999,5,27,22,15,-11.09,07,-.51,01,-9.37,01,-.07,01,24.40,01,37.39,01,3.13,01,256.00,01,13.34,01
1999,5,27,22,20,-11.33,07,-.60,01,-9.64,01,-.09,01,24.26,01,37.97,01,3.88,01,251.90,01,13.34,01
1999,5,27,22,25,-11.50,07,-.57,01,-9.85,01,-.10,01,24.13,01,38.41,01,3.05,01,242.20,01,13.34,01
1999,5,27,22,30,-11.59,07,-.43,01,-9.88,01,-.08,01,24.03,01,38.77,01,3.11,01,238.80,01,13.35,01
1999,5,27,22,35,-11.35,07,-.32,01,-9.70,01,-.14,01,24.03,01,39.00,01,3.55,01,242.10,01,13.35,01
1999,5,27,22,40,-11.35,07,-.22,01,-9.66,01,-.09,01,23.98,01,39.36,01,4.05,01,245.70,01,13.35,01
1999,5,27,22,45,-11.06,07,-.04,01,-9.32,01,-.09,01,23.98,01,39.44,01,3.47,01,248.10,01,13.35,01
1999,5,27,22,50,-11.12,07,-.26,01,-9.39,01,-.07,01,23.90,01,39.83,01,4.02,01,247.00,01,13.35,01
1999,5,27,22,55,-11.26,07,-.37,01,-9.60,01,-.06,01,23.82,01,39.87,01,3.25,01,253.10,01,13.36,01
1999,5,27,23,0,-11.29,07,-.25,01,-9.63,01,-.10,01,23.75,01,39.69,01,3.96,01,253.60,01,13.36,01
1999,5,27,23,5,-11.27,07,-.21,01,-9.55,01,-.11,01,23.72,01,39.16,01,4.22,01,252.50,01,13.36,01
1999,5,27,23,10,-11.24,07,-.31,01,-9.29,01,-.09,01,23.64,01,38.74,01,4.54,01,252.40,01,13.36,01
1999,5,27,23,15,-11.24,07,-.45,01,-9.31,01,-.11,01,23.55,01,39.33,01,4.72,01,256.90,01,13.36,01
1999,5,27,23,20,-11.18,07,-.44,01,-9.18,01,-.11,01,23.46,01,40.58,01,4.65,01,254.80,01,13.36,01
1999,5,27,23,25,-11.43,07,-.59,01,-9.54,01,-.11,01,23.31,01,41.67,01,3.53,01,261.60,01,13.36,01
