1999,2,27,2,50,-3.95,01,-1.70,01,-3.76,01,2.09,01,78.10,01,.89,01,.61,01,278.20,01,.99,01,1018.40,01
1999,2,27,2,55,-4.14,01,-1.74,01,-3.98,01,2.03,01,78.10,01,.89,01,.38,01,268.80,01,.91,01,1018.40,01
1999,2,27,3,0,-4.80,01,-1.90,01,-4.47,01,2.00,01,78.10,01,.75,01,.05,01,262.40,01,.61,01,1018.50,01
1999,2,27,3,5,-4.88,01,-1.95,01,-4.55,01,1.94,01,78.10,01,.53,01,.40,01,271.40,01,.99,01,1018.50,01
1999,2,27,3,10,-4.32,01,-1.77,01,-4.03,01,2.01,01,77.60,01,.39,01,.07,01,244.40,01,.53,01,1018.50,01
1999,2,27,3,15,-4.69,01,-2.01,01,-4.38,01,1.91,01,78.20,01,.13,01,.07,01,263.00,01,.69,01,1018.50,01
1999,2,27,3,20,-4.14,01,-1.75,01,-3.92,01,1.91,01,77.80,01,.01,01,.35,01,305.80,01,.84,01,1018.50,01
1999,2,27,3,25,-3.86,01,-1.82,01,-3.58,01,2.00,01,76.60,01,-.09,01,.11,01,307.70,01,.76,01,1018.50,01
1999,2,27,3,30,-3.86,01,-1.70,01,-3.45,01,2.09,01,75.50,01,-.22,01,.53,01,262.50,01,.99,01,1018.40,01
1999,2,27,3,35,-3.70,01,-1.62,01,-3.19,01,2.25,01,74.80,01,-.30,01,.21,01,270.70,01,.61,01,1018.50,01
1999,2,27,3,40,-3.57,01,-1.55,01,-3.04,01,2.22,01,74.20,01,-.40,01,.22,01,264.90,01,.76,01,1018.40,01
1999,2,27,3,45,-3.40,01,-1.48,01,-3.00,01,2.27,01,74.00,01,-.46,01,.07,01,314.50,01,.38,01,1018.30,01
1999,2,27,3,50,-3.21,01,-1.67,01,-2.56,01,2.27,01,74.40,01,-.47,01,.06,01,322.80,01,.61,01,1018.20,01
1999,2,27,3,55,-3.29,01,-1.10,01,-2.70,01,2.23,01,75.00,01,-.59,01,.04,01,322.70,01,.15,01,1018.20,01
1999,2,27,4,0,-3.13,01,-.53,01,-2.58,01,2.28,01,74.50,01,-.65,01,.02,01,318.00,01,.30,01,1018.20,01
1999,2,27,4,5,-3.32,01,-.98,01,-2.68,01,2.27,01,74.80,01,-.62,01,0.00,01,311.80,01,0.00,01,1018.20,01
1999,2,27,4,10,-3.96,01,-1.73,01,-3.72,01,2.06,01,75.20,01,-.76,01,0.00,01,311.80,01,0.00,01,1018.30,01
1999,2,27,4,15,-4.01,01,-2.27,01,-3.98,01,1.76,01,76.30,01,-.80,01,0.00,01,311.70,01,0.00,01,1018.30,01
1999,2,27,4,20,-3.99,01,-2.63,01,-3.83,01,1.33,01,77.80,01,-.94,01,0.00,01,347.50,01,0.00,01,1018.30,01
1999,2,27,4,25,-3.21,01,-1.75,01,-2.98,01,1.48,01,79.10,01,-1.06,01,.01,01,323.20,01,.15,01,1018.30,01
1999,2,27,4,30,-3.48,01,-1.71,01,-3.03,01,1.86,01,76.80,01,-1.09,01,0.00,01,323.30,01,0.00,01,1018.30,01
1999,2,27,4,35,-4.01,01,-2.00,01,-3.79,01,1.48,01,77.00,01,-1.29,01,0.00,01,317.80,01,0.00,01,1018.30,01
1999,2,27,4,40,-4.01,01,-2.66,01,-3.98,01,1.11,01,78.20,01,-1.30,01,0.00,01,209.90,01,0.00,01,1018.30,01
1999,2,27,4,45,-3.64,01,-2.19,01,-3.39,01,.99,01,79.70,01,-1.39,01,0.00,01,209.90,01,0.00,01,1018.30,01
1999,2,27,4,50,-3.66,01,-2.39,01,-3.22,01,1.03,01,79.00,01,-1.55,01,0.00,01,209.80,01,0.00,01,1018.20,01
1999,2,27,4,55,-4.01,01,-2.61,01,-3.46,01,.85,01,79.80,01,-1.60,01,0.00,01,209.80,01,0.00,01,1018.20,01
1999,2,27,5,0,-4.01,01,-2.51,01,-3.64,01,.65,01,80.50,01,-1.65,01,0.00,01,209.70,01,0.00,01,1018.30,01
1999,2,27,5,5,-4.01,01,-2.51,01,-3.66,01,.61,01,80.90,01,-1.82,01,0.00,01,209.70,01,0.00,01,1018.30,01
1999,2,27,5,10,-3.87,01,-2.37,01,-3.47,01,.62,01,81.10,01,-1.69,01,0.00,01,209.70,01,0.00,01,1018.30,01
1999,2,27,5,15,-3.63,01,-2.37,01,-3.44,01,.59,01,81.40,01,-1.90,01,0.00,01,209.80,01,0.00,01,1018.20,01
1999,2,27,5,20,-3.85,01,-2.40,01,-3.48,01,.61,01,81.50,01,-1.91,01,0.00,01,209.70,01,0.00,01,1018.20,01
1999,2,27,5,25,-3.44,01,-2.03,01,-3.07,01,.49,01,82.10,01,-2.10,01,0.00,01,209.70,01,0.00,01,1018.20,01
1999,2,27,5,30,-3.53,01,-2.03,01,-3.31,01,.56,01,81.80,01,-2.19,01,0.00,01,209.60,01,0.00,01,1018.20,01
1999,2,27,5,35,-3.46,01,-1.98,01,-3.48,01,.60,01,81.50,01,-2.17,01,0.00,01,209.60,01,0.00,01,1018.20,01
1999,2,27,5,40,-3.28,01,-1.93,01,-2.93,01,.61,01,81.60,01,-2.22,01,0.00,01,209.60,01,0.00,01,1018.20,01
1999,2,27,5,45,-3.37,01,-2.21,01,-3.08,01,.54,01,81.60,01,-2.35,01,0.00,01,209.60,01,0.00,01,1018.20,01
1999,2,27,5,50,-3.38,01,-2.21,01,-3.51,01,.54,01,81.60,01,-2.28,01,0.00,01,209.60,01,0.00,01,1018.20,01
1999,2,27,5,55,-3.79,01,-2.38,01,-3.62,01,.40,01,82.10,01,-2.36,01,0.00,01,209.60,01,0.00,01,1018.20,01
1999,2,27,6,0,-3.59,01,-2.40,01,-3.62,01,.19,01,82.50,01,-2.54,01,0.00,01,209.60,01,0.00,01,1018.30,01
1999,2,27,6,5,-3.86,01,-2.66,01,-3.69,01,-.03,01,83.30,01,-2.51,01,0.00,01,209.70,01,0.00,01,1018.30,01
1999,2,27,6,10,-3.63,01,-2.61,01,-3.66,01,-.21,01,84.60,01,-2.69,01,.01,01,249.50,01,.08,01,1018.30,01
1999,2,27,6,15,-3.30,01,-2.52,01,-3.43,01,-.20,01,85.50,01,-2.71,01,.12,01,249.50,01,.46,01,1018.40,01
1999,2,27,6,20,-2.96,01,-2.40,01,-2.72,01,-.17,01,85.90,01,-2.73,01,0.00,01,249.50,01,0.00,01,1018.40,01
1999,2,27,6,25,-2.16,01,-2.19,01,-2.10,01,-.28,01,85.90,01,-2.76,01,0.00,01,249.50,01,0.00,01,1018.40,01
1999,2,27,6,30,-.86,01,-1.98,01,-.81,01,-.24,01,86.30,01,-2.79,01,0.00,01,249.50,01,0.00,01,1018.40,01
1999,2,27,6,35,1.30,01,-1.70,01,1.24,01,-.17,01,85.20,01,-2.86,01,0.00,01,249.40,01,0.00,01,1018.40,01
1999,2,27,6,40,4.08,01,6.14,01,3.84,08,-.33,01,84.80,01,-2.99,01,0.00,01,249.40,01,0.00,01,1018.40,01
1999,2,27,6,45,8.93,01,72.26,01,7.20,08,-.35,01,86.20,01,-2.97,01,0.00,01,249.50,01,0.00,01,1018.30,01
1999,2,27,6,50,16.54,01,126.83,01,11.42,01,-.25,01,87.20,01,-2.94,01,0.00,01,249.50,01,0.00,01,1018.30,01
1999,2,27,6,55,26.09,01,181.66,01,16.29,01,-.15,01,87.40,01,-2.81,01,0.00,01,247.30,01,0.00,01,1018.30,01
1999,2,27,7,0,36.61,01,237.39,01,21.55,01,.03,01,86.80,01,-2.65,01,0.00,01,247.30,01,0.00,01,1018.20,01
1999,2,27,7,5,48.70,01,289.07,01,26.38,01,.23,01,85.60,01,-2.66,01,0.00,01,247.30,01,0.00,01,1018.30,01
1999,2,27,7,10,60.02,01,321.71,01,30.88,01,.39,01,84.50,01,-2.19,01,0.00,01,247.30,01,0.00,01,1018.20,01
1999,2,27,7,15,76.01,01,376.18,01,36.20,01,.76,01,83.20,01,-1.94,01,0.00,01,247.30,01,0.00,01,1018.20,01
1999,2,27,7,20,91.24,01,413.11,01,40.84,01,.89,01,82.30,01,-1.80,01,0.00,01,247.30,01,0.00,01,1018.10,01
1999,2,27,7,25,106.94,01,450.32,01,45.22,01,.99,01,82.30,01,-1.30,01,0.00,01,247.30,01,0.00,01,1018.10,01
1999,2,27,7,30,119.57,01,472.16,01,48.50,01,1.42,01,81.10,01,-.98,01,0.00,01,247.30,01,0.00,01,1018.10,01
1999,2,27,7,35,135.68,01,509.18,01,52.37,01,2.08,01,79.40,01,-.46,01,0.00,01,247.30,01,0.00,01,1018.10,01
1999,2,27,7,40,151.37,03,530.01,03,57.61,03,2.81,01,75.70,01,-.10,01,0.00,01,247.30,01,0.00,01,1018.10,01
1999,2,27,7,45,166.21,03,539.41,03,62.91,03,2.73,01,73.20,01,.41,01,0.00,01,247.30,01,0.00,01,1018.20,01
1999,2,27,7,50,182.42,03,560.01,03,64.88,03,2.73,01,73.50,01,.92,01,0.00,01,247.40,01,0.00,01,1018.20,01
1999,2,27,7,55,198.06,03,583.25,03,64.27,03,3.44,01,71.80,01,1.36,01,0.00,01,247.40,01,0.00,01,1018.20,01
1999,2,27,8,0,208.98,03,583.43,03,67.41,03,3.94,01,70.50,01,1.83,01,0.00,01,336.90,01,0.00,01,1018.20,01
1999,2,27,8,5,226.54,03,603.88,03,69.30,03,4.32,01,69.92,01,2.44,01,0.00,01,348.00,01,0.00,01,1018.20,01
1999,2,27,8,10,217.82,03,541.54,03,65.51,03,4.76,01,68.59,01,2.80,01,0.00,01,348.20,01,0.00,01,1018.30,01
1999,2,27,8,15,251.54,03,608.67,03,70.32,03,5.14,01,66.67,01,3.26,01,.03,01,-.65,07,.46,01,1018.30,01
1999,2,27,8,20,291.27,03,677.67,03,78.22,03,5.25,01,65.16,01,3.83,01,.29,01,5.91,01,1.14,01,1018.30,01
1999,2,27,8,25,272.19,03,576.05,03,81.56,03,5.42,01,64.56,01,4.25,01,.57,01,3.79,01,1.45,01,1018.30,01
1999,2,27,8,30,263.50,03,505.14,03,82.02,03,5.56,01,64.27,01,4.71,01,.75,01,22.89,01,1.98,01,1018.30,01
1999,2,27,8,35,292.29,11,542.33,10,85.88,10,5.71,01,63.49,01,5.02,01,1.05,01,19.48,01,2.13,01,1018.40,01
1999,2,27,8,40,307.03,11,553.41,10,88.11,10,6.06,01,62.42,01,5.28,01,.77,01,62.77,01,1.60,01,1018.30,01
1999,2,27,8,45,338.38,11,605.18,10,91.71,10,6.17,01,62.27,01,5.55,01,.97,01,27.32,01,1.90,01,1018.30,01
1999,2,27,8,50,362.30,03,642.86,03,91.46,03,6.48,01,61.87,01,5.99,01,.59,01,49.94,01,1.29,01,1018.30,01
1999,2,27,8,55,394.97,11,701.03,10,91.81,10,6.79,01,60.41,01,6.24,01,1.42,01,18.83,01,2.36,01,1018.30,01
1999,2,27,9,0,406.29,11,709.27,10,89.49,10,6.83,01,59.59,01,6.74,01,1.51,01,20.77,01,2.51,01,1018.40,01
1999,2,27,9,5,422.30,03,736.03,03,86.22,03,6.87,01,59.04,01,7.17,01,1.04,01,18.92,01,1.98,01,1018.50,01
1999,2,27,9,10,438.55,03,756.23,03,85.77,03,7.24,01,56.46,01,7.45,01,1.69,01,30.83,01,3.12,01,1018.50,01
1999,2,27,9,15,448.82,03,750.99,03,86.23,03,6.97,01,55.91,01,7.73,01,2.50,01,36.74,01,3.12,01,1018.40,01
1999,2,27,9,20,467.73,11,768.20,10,87.69,10,7.00,01,55.64,01,8.11,01,1.56,01,57.97,01,2.82,01,1018.50,01
1999,2,27,9,25,484.82,03,776.63,03,90.20,03,6.98,01,53.38,01,8.31,01,2.34,01,58.61,01,3.20,01,1018.50,01
1999,2,27,9,30,495.78,11,769.61,10,92.40,10,6.96,01,52.56,01,8.57,01,2.60,01,38.31,01,3.50,01,1018.40,01
1999,2,27,9,35,514.00,11,781.87,10,94.54,10,7.05,01,52.30,01,8.78,01,2.36,01,64.33,01,3.35,01,1018.40,01
1999,2,27,9,40,529.64,11,790.82,10,97.98,10,6.99,01,50.00,01,8.98,01,2.55,01,25.01,01,3.27,01,1018.40,01
1999,2,27,9,45,543.48,11,796.52,10,99.66,10,7.27,01,50.09,01,9.12,01,1.98,01,66.18,01,3.12,01,1018.40,01
1999,2,27,9,50,555.78,03,791.11,03,104.03,03,7.35,01,51.68,01,9.38,01,1.64,01,69.22,01,2.44,01,1018.40,01
1999,2,27,9,55,558.55,03,760.85,03,114.50,03,7.62,01,52.66,01,9.70,01,1.56,01,43.47,01,2.74,01,1018.40,01
1999,2,27,10,0,596.66,03,776.33,03,138.06,03,7.94,01,52.57,01,9.95,01,1.20,01,36.92,01,2.06,01,1018.40,01
1999,2,27,10,5,562.59,11,666.43,10,150.51,10,8.40,01,51.76,01,10.28,01,1.50,01,8.03,01,3.12,01,1018.30,01
1999,2,27,10,10,486.41,19,547.04,18,127.50,18,8.53,01,52.02,01,10.62,01,1.56,01,62.30,01,3.05,01,1018.30,01
1999,2,27,10,15,589.64,15,726.38,14,125.87,14,8.21,01,53.11,01,10.82,01,2.27,01,61.28,01,4.11,01,1018.30,01
1999,2,27,10,20,618.61,15,755.40,14,136.04,14,8.10,01,53.26,01,11.00,01,1.31,01,22.61,01,3.96,01,1018.30,01
1999,2,27,10,25,626.66,15,725.91,14,152.15,14,8.55,01,51.84,01,11.22,01,1.70,01,50.49,01,3.12,01,1018.20,01
1999,2,27,10,30,604.37,19,672.18,18,150.00,18,8.86,01,51.21,01,11.37,01,1.10,01,100.40,01,2.59,01,1018.20,01
1999,2,27,10,35,602.31,15,670.23,14,144.63,14,9.19,01,48.39,01,11.69,01,1.13,01,98.50,01,2.06,01,1018.20,01
1999,2,27,10,40,671.61,15,767.98,14,153.96,14,9.57,01,47.94,01,11.98,01,1.56,01,48.18,01,2.51,01,1018.10,01
1999,2,27,10,45,662.10,11,722.20,10,167.83,10,9.98,01,47.02,01,12.25,01,1.96,01,94.20,01,2.67,01,1018.10,01
1999,2,27,10,50,670.28,15,706.00,14,175.36,14,10.09,01,46.71,01,12.63,01,.60,01,130.70,01,1.60,01,1018.10,01
1999,2,27,10,55,613.72,19,603.38,18,175.32,18,9.98,01,48.04,01,12.93,01,1.93,01,139.60,01,3.05,01,1018.10,01
1999,2,27,11,0,476.49,19,393.53,18,172.15,18,9.73,01,48.97,01,13.11,01,2.63,01,147.80,01,4.49,01,1018.00,01
1999,2,27,11,5,608.37,19,565.30,18,180.67,18,10.00,01,47.67,01,13.20,01,1.29,01,87.50,01,2.82,01,1017.90,01
1999,2,27,11,10,629.16,19,586.11,18,190.93,18,9.77,01,46.75,01,13.27,01,2.99,01,137.20,01,3.81,01,1017.70,01
1999,2,27,11,15,647.38,19,604.79,18,195.76,18,9.82,01,46.21,01,13.29,01,2.37,01,86.30,01,4.27,01,1017.60,01
1999,2,27,11,20,632.45,19,579.02,18,190.84,18,9.87,01,45.86,01,13.29,01,3.44,01,82.30,01,4.80,01,1017.50,01
1999,2,27,11,25,654.34,19,632.32,18,174.41,18,10.08,01,44.66,01,13.39,01,1.40,01,44.58,01,4.49,01,1017.40,01
1999,2,27,11,30,658.12,15,669.48,14,155.09,14,10.73,01,43.53,01,13.47,01,1.47,01,129.60,01,2.67,01,1017.30,01
1999,2,27,11,35,686.67,15,724.45,14,146.46,14,10.54,01,42.86,01,13.67,01,1.21,01,157.40,01,2.44,01,1017.30,01
1999,2,27,11,40,712.96,11,762.58,10,144.75,10,10.42,01,43.87,01,13.92,01,2.20,01,144.80,01,3.12,01,1017.10,01
1999,2,27,11,45,714.73,11,760.29,10,148.15,10,11.01,01,43.67,01,14.12,01,.84,01,18.73,01,2.21,01,1017.10,01
1999,2,27,11,50,745.85,11,790.01,10,157.68,10,11.41,01,42.84,01,14.35,01,2.17,01,54.73,01,3.58,01,1016.90,01
1999,2,27,11,55,718.08,15,709.18,14,178.60,14,11.13,01,42.74,01,14.55,01,2.48,01,56.39,01,3.50,01,1016.80,01
1999,2,27,12,0,636.22,19,550.35,18,203.95,18,11.29,01,42.89,01,14.69,01,1.43,01,121.60,01,2.67,01,1016.70,01
1999,2,27,12,5,579.61,15,422.22,14,241.54,14,11.44,01,42.24,01,14.80,01,1.95,01,94.10,01,2.89,01,1016.60,01
1999,2,27,12,10,537.39,15,312.34,14,280.32,14,11.81,01,41.06,01,14.86,01,1.28,01,153.80,01,3.05,01,1016.50,01
1999,2,27,12,15,610.62,11,356.31,10,324.20,10,12.04,01,39.46,01,14.90,01,2.28,01,153.90,01,3.43,01,1016.30,01
1999,2,27,12,20,565.64,03,286.55,03,333.16,03,11.55,01,39.62,01,14.96,01,1.92,01,120.30,01,2.89,01,1016.20,01
1999,2,27,12,25,503.41,11,216.14,10,320.23,10,11.70,01,41.27,01,14.96,01,2.44,01,90.30,01,4.57,01,1016.00,01
1999,2,27,12,30,555.37,15,283.89,14,312.57,14,11.43,01,42.73,01,14.89,01,2.53,01,88.50,01,4.11,01,1015.90,01
1999,2,27,12,35,481.85,15,200.08,14,303.59,14,11.46,01,43.06,01,14.86,01,2.97,01,119.50,01,5.10,01,1015.80,01
1999,2,27,12,40,492.56,15,214.51,14,303.79,14,11.82,01,41.70,01,14.77,01,1.86,01,98.00,01,3.05,01,1015.70,01
1999,2,27,12,45,465.43,03,189.95,03,299.17,03,11.84,01,43.33,01,14.73,01,2.85,01,168.20,01,4.57,01,1015.60,01
1999,2,27,12,50,498.71,19,255.67,18,276.55,18,11.40,01,43.98,01,14.67,01,2.65,01,98.40,01,3.73,01,1015.50,01
1999,2,27,12,55,644.53,19,490.73,18,255.47,18,11.60,01,43.31,01,14.65,01,2.32,01,114.00,01,3.43,01,1015.50,01
1999,2,27,13,0,636.31,15,513.81,14,242.40,14,11.75,01,44.09,01,14.66,01,2.17,01,117.20,01,3.27,01,1015.40,01
1999,2,27,13,5,548.34,15,367.26,14,265.10,14,11.63,01,44.78,01,14.77,01,2.52,01,103.20,01,3.81,01,1015.40,01
1999,2,27,13,10,407.72,03,124.19,03,306.11,03,11.52,01,45.21,01,14.75,01,2.20,01,125.10,01,3.05,01,1015.30,01
1999,2,27,13,15,409.65,03,113.76,03,314.19,03,11.72,01,45.45,01,14.72,01,2.10,01,108.30,01,3.05,01,1015.20,01
1999,2,27,13,20,683.59,15,534.48,14,280.36,14,12.00,01,43.77,01,14.64,01,2.10,01,118.70,01,2.97,01,1015.10,01
1999,2,27,13,25,694.09,11,664.44,10,218.03,10,12.74,01,42.94,01,14.74,01,1.81,01,126.60,01,3.43,01,1015.00,01
1999,2,27,13,30,695.14,03,693.68,03,203.52,03,13.19,01,40.00,01,14.91,01,1.67,01,175.90,01,4.11,01,1014.90,01
1999,2,27,13,35,543.81,11,483.82,10,193.89,10,12.89,01,38.97,01,15.20,01,2.97,01,157.30,01,4.19,01,1014.70,01
1999,2,27,13,40,571.88,11,511.87,10,200.59,10,13.02,01,39.20,01,15.31,01,2.03,01,130.50,01,4.04,01,1014.60,01
1999,2,27,13,45,493.60,15,367.23,14,218.37,14,13.21,01,39.35,01,15.35,01,2.82,01,174.80,01,4.65,01,1014.50,01
1999,2,27,13,50,532.15,15,399.35,14,238.97,14,13.23,01,39.10,01,15.39,01,2.92,01,104.90,01,5.71,01,1014.40,01
1999,2,27,13,55,397.87,15,212.44,14,232.14,14,12.64,01,39.76,01,15.36,01,2.93,01,110.30,01,4.57,01,1014.40,01
1999,2,27,14,0,373.36,11,183.24,10,230.82,10,12.95,01,38.89,01,15.25,01,2.25,01,109.90,01,3.81,01,1014.30,01
1999,2,27,14,5,369.52,11,196.65,10,220.28,10,13.32,01,38.67,01,15.22,01,1.99,01,195.70,01,3.20,01,1014.30,01
1999,2,27,14,10,456.81,15,346.26,14,211.00,14,13.51,01,38.06,01,15.14,01,2.68,01,134.90,01,3.96,01,1014.20,01
1999,2,27,14,15,484.92,15,382.93,14,219.60,14,13.57,01,37.70,01,15.17,01,2.92,01,115.60,01,4.72,01,1014.00,01
1999,2,27,14,20,504.21,11,388.42,10,244.46,10,13.80,01,37.32,01,15.21,01,3.57,01,102.20,01,4.95,01,1014.00,01
1999,2,27,14,25,351.68,03,162.84,03,237.44,03,13.57,01,37.25,01,15.31,01,3.78,01,131.10,01,5.41,01,1013.90,01
1999,2,27,14,30,345.64,11,159.53,10,235.78,10,13.65,01,37.66,01,15.32,01,2.86,01,126.30,01,4.42,01,1013.90,01
1999,2,27,14,35,306.61,03,86.21,03,246.34,03,13.59,01,37.55,01,15.30,01,3.00,01,94.60,01,4.49,01,1013.80,01
1999,2,27,14,40,414.45,03,204.36,03,282.78,03,13.59,01,37.33,01,15.22,01,2.66,01,115.40,01,4.04,01,1013.80,01
1999,2,27,14,45,434.82,03,201.80,03,307.65,03,13.74,01,37.32,01,15.18,01,3.30,01,83.20,01,5.10,01,1013.60,01
1999,2,27,14,50,451.07,11,212.94,10,318.19,10,13.98,01,38.10,01,15.21,01,2.77,01,126.20,01,4.27,01,1013.50,01
1999,2,27,14,55,382.46,15,140.81,14,282.48,14,13.97,01,38.02,01,15.31,01,2.78,01,120.90,01,4.49,01,1013.60,01
1999,2,27,15,0,306.56,11,87.14,10,236.61,10,13.89,01,38.42,01,15.36,01,2.89,01,62.57,01,4.34,01,1013.50,01
1999,2,27,15,5,239.50,03,31.62,03,220.26,03,13.82,01,39.29,01,15.43,01,2.49,01,119.40,01,5.26,01,1013.40,01
1999,2,27,15,10,277.79,03,77.98,03,233.76,03,13.75,01,38.79,01,15.38,01,3.44,01,76.50,01,5.33,01,1013.40,01
1999,2,27,15,15,266.46,03,85.18,03,216.73,03,13.86,01,38.75,01,15.29,01,2.82,01,98.00,01,4.04,01,1013.30,01
1999,2,27,15,20,183.03,03,6.18,03,182.73,03,13.83,01,38.38,01,15.29,01,2.87,01,105.40,01,4.04,01,1013.20,01
1999,2,27,15,25,163.73,03,6.02,03,163.24,03,13.84,01,39.02,01,15.19,01,1.73,01,131.70,01,3.20,01,1013.20,01
1999,2,27,15,30,160.35,11,2.94,10,141.15,10,13.76,01,39.12,01,15.08,01,3.45,01,91.80,01,4.88,01,1013.20,01
1999,2,27,15,35,213.83,03,55.99,03,179.26,03,13.70,01,39.92,01,15.03,01,2.83,01,89.10,01,4.19,01,1013.10,01
1999,2,27,15,40,278.42,03,128.79,03,212.79,03,13.81,01,39.61,01,14.97,01,3.51,01,93.30,01,5.41,01,1013.10,01
1999,2,27,15,45,395.67,03,335.22,03,250.29,03,13.89,01,39.24,01,14.95,01,3.60,01,85.10,01,4.57,01,1013.10,01
1999,2,27,15,50,414.41,09,423.90,09,244.24,09,14.26,01,38.58,01,15.08,01,3.35,01,99.30,01,5.03,01,1013.10,01
1999,2,27,15,55,348.07,03,327.44,03,222.26,03,14.12,01,38.48,01,15.17,01,3.63,01,137.40,01,4.80,01,1013.10,01
1999,2,27,16,0,314.40,03,302.87,03,199.20,03,14.41,01,38.91,01,15.30,01,2.44,01,150.00,01,4.72,01,1013.00,01
1999,2,27,16,5,307.11,03,330.00,03,187.90,03,14.47,01,38.31,01,15.41,01,2.62,01,168.20,01,3.88,01,1013.10,01
1999,2,27,16,10,316.07,03,433.99,03,173.26,03,14.81,01,38.38,01,15.51,01,1.94,01,103.50,01,3.66,01,1013.10,01
1999,2,27,16,15,288.93,10,483.16,11,143.51,11,14.92,01,38.35,01,15.65,01,2.36,01,116.40,01,4.27,01,1012.90,01
1999,2,27,16,20,235.74,03,456.50,03,104.95,03,14.85,01,37.81,01,15.76,01,2.36,01,110.70,01,3.35,01,1012.90,01
1999,2,27,16,25,173.20,03,322.60,03,82.77,03,14.83,01,38.12,01,15.89,01,2.50,01,108.50,01,3.88,01,1013.00,01
1999,2,27,16,30,156.08,03,288.60,03,78.11,03,14.80,01,37.76,01,15.86,01,2.57,01,121.90,01,3.66,01,1013.00,01
1999,2,27,16,35,112.49,03,158.05,03,69.82,03,14.56,01,38.77,01,15.84,01,3.11,01,118.10,01,5.56,01,1013.00,01
1999,2,27,16,40,107.63,03,167.37,03,64.46,03,14.34,01,40.26,01,15.72,01,2.97,01,108.90,01,4.11,01,1013.00,01
1999,2,27,16,45,111.88,03,205.49,03,63.59,03,14.13,01,42.04,01,15.56,01,2.78,01,127.80,01,4.27,01,1013.00,01
1999,2,27,16,50,115.73,03,229.01,03,66.36,03,13.99,01,43.08,01,15.42,01,2.77,01,85.90,01,4.27,01,1012.90,01
1999,2,27,16,55,123.92,03,248.85,03,74.85,03,13.92,01,44.11,01,15.31,01,2.24,01,106.20,01,3.73,01,1012.80,01
1999,2,27,17,0,115.06,03,201.78,03,78.77,03,13.84,01,45.15,01,15.13,01,2.09,01,107.10,01,3.20,01,1012.70,01
1999,2,27,17,5,101.09,01,144.56,01,77.48,01,13.68,01,45.54,01,15.02,01,2.46,01,93.00,01,3.50,01,1012.70,01
1999,2,27,17,10,80.22,01,97.27,01,66.44,01,13.50,01,47.70,01,14.90,01,2.10,01,42.64,01,2.89,01,1012.70,01
1999,2,27,17,15,69.97,01,139.83,01,52.53,01,12.73,01,53.64,01,14.75,01,2.25,01,68.21,01,3.20,01,1012.80,01
1999,2,27,17,20,49.94,01,66.76,01,42.54,01,12.16,01,55.16,01,14.50,01,1.84,01,51.96,01,2.59,01,1012.90,01
1999,2,27,17,25,39.39,01,25.94,01,36.25,01,11.90,01,55.97,01,14.18,01,1.42,01,43.01,01,1.98,01,1012.90,01
1999,2,27,17,30,26.07,01,2.17,01,25.82,01,11.77,01,56.37,01,13.89,01,1.29,01,45.32,01,1.83,01,1012.90,01
1999,2,27,17,35,17.02,01,-1.61,01,15.03,01,11.62,01,56.82,01,13.55,01,1.22,01,50.57,01,1.75,01,1013.00,01
1999,2,27,17,40,8.42,01,-3.29,01,7.73,01,11.45,01,58.05,01,13.21,01,.72,01,66.63,01,1.29,01,1013.10,01
1999,2,27,17,45,5.10,01,-3.40,01,4.77,01,11.29,01,59.27,01,12.87,01,.48,01,74.80,01,.91,01,1013.20,01
1999,2,27,17,50,2.23,01,-1.08,01,2.09,01,11.16,01,59.63,01,12.51,01,.74,01,56.48,01,.99,01,1013.10,01
1999,2,27,17,55,-.43,01,-3.43,01,-.24,01,11.05,01,60.05,01,12.24,01,1.17,01,54.54,01,1.83,01,1012.90,01
1999,2,27,18,0,-1.25,01,-3.46,01,-.96,01,10.92,01,60.89,01,12.02,01,1.57,01,44.02,01,1.98,01,1012.80,01
1999,2,27,18,5,-2.71,01,-3.47,01,-2.25,01,10.72,01,62.49,01,11.73,01,1.52,01,56.67,01,2.44,01,1012.70,01
1999,2,27,18,10,-3.97,01,-3.47,01,-3.56,01,10.51,01,64.81,01,11.51,01,1.27,01,53.80,01,1.83,01,1012.70,01
1999,2,27,18,15,-3.88,01,-3.28,01,-3.31,01,10.38,01,65.90,01,11.25,01,1.24,01,59.71,01,1.83,01,1012.70,01
1999,2,27,18,20,-3.35,01,-2.43,01,-2.87,01,10.36,01,65.74,01,11.01,01,1.73,01,51.78,01,2.29,01,1012.60,01
1999,2,27,18,25,-2.67,01,-1.72,01,-2.21,01,10.38,01,65.69,01,10.92,01,1.92,01,54.82,01,2.36,01,1012.50,01
1999,2,27,18,30,-2.61,01,-1.24,01,-1.95,01,10.32,01,66.14,01,10.73,01,1.71,01,59.07,01,2.13,01,1012.40,01
1999,2,27,18,35,-2.10,01,-.85,01,-1.81,01,10.34,01,65.93,01,10.65,01,1.95,01,58.33,01,2.51,01,1012.40,01
1999,2,27,18,40,-2.02,01,-.67,01,-1.80,01,10.37,01,65.50,01,10.55,01,2.08,01,49.93,01,2.97,01,1012.30,01
1999,2,27,18,45,-1.81,01,-.07,01,-1.59,01,10.49,01,64.08,01,10.40,01,2.36,01,76.70,01,3.20,01,1012.20,01
