2000,3,23,23,40,-2.94,01,0.00,06,0.37,01,-2.84,01,26.19,01,37.96,01
2000,3,23,23,45,-2.73,01,0.00,06,0.51,01,-2.73,01,26.23,01,37.15,01
2000,3,23,23,50,-2.91,01,0.00,06,0.57,01,-3.11,01,26.23,01,36.68,01
2000,3,23,23,55,-3.47,01,0.00,06,0.27,01,-3.51,01,26.19,01,35.59,01
2000,3,24,0,0,-3.34,01,0.00,06,0.30,01,-3.13,01,26.19,01,35.17,01
2000,3,24,0,5,-3.47,01,0.00,06,0.17,01,-3.32,01,26.13,01,35.07,01
2000,3,24,0,10,-3.46,01,0.00,06,0.18,01,-3.36,01,26.10,01,35.01,01
2000,3,24,0,15,-3.46,01,0.00,06,0.17,01,-3.44,01,26.04,01,35.13,01
2000,3,24,0,20,-3.56,01,0.00,06,0.15,01,-3.65,01,26.03,01,36.26,01
2000,3,24,0,25,-3.35,01,0.00,06,0.39,01,-3.12,01,26.06,01,36.37,01
2000,3,24,0,30,-1.57,01,0.00,06,1.59,01,-1.22,01,26.38,01,34.25,01
2000,3,24,0,35,-1.59,01,0.00,06,1.28,01,-1.26,01,26.54,01,34.19,01
2000,3,24,0,40,-2.67,01,0.00,06,0.91,01,-2.37,01,26.49,01,35.00,01
2000,3,24,0,45,-2.67,01,0.00,06,0.50,01,-2.45,01,26.34,01,36.66,01
2000,3,24,0,50,-2.52,01,0.00,06,0.14,01,-2.41,01,26.15,01,37.79,01
2000,3,24,0,55,-2.48,01,0.00,06,-0.12,01,-2.43,01,26.01,01,38.77,01
2000,3,24,1,0,-2.71,01,0.00,06,-0.31,01,-2.63,01,25.85,01,40.90,01
2000,3,24,1,5,-2.80,01,0.00,06,-0.77,01,-2.80,01,25.57,01,44.01,01
2000,3,24,1,10,-2.68,01,0.00,06,-0.88,01,-2.60,01,25.32,01,45.08,01
2000,3,24,1,15,-2.66,01,0.00,06,-0.73,01,-2.53,01,25.19,01,46.45,01
2000,3,24,1,20,-2.60,01,0.00,06,-0.57,01,-2.52,01,25.10,01,47.44,01
2000,3,24,1,25,-2.67,01,0.00,06,-0.57,01,-2.56,01,24.97,01,49.32,01
2000,3,24,1,30,-2.68,01,0.00,06,-0.44,01,-2.58,01,24.88,01,50.16,01
2000,3,24,1,35,-2.71,01,0.00,06,-0.46,01,-2.65,01,24.79,01,51.20,01
2000,3,24,1,40,-2.65,01,0.00,06,-0.47,01,-2.57,01,24.67,01,53.05,01
2000,3,24,1,45,-2.56,01,0.00,06,-0.33,01,-2.48,01,24.58,01,53.89,01
2000,3,24,1,50,-2.44,01,0.00,06,-0.16,01,-2.36,01,24.53,01,54.45,01
2000,3,24,1,55,-2.43,01,0.00,06,-0.20,01,-2.37,01,24.44,01,55.06,01
2000,3,24,2,0,-2.53,01,0.00,06,-0.09,01,-2.45,01,24.42,01,54.99,01
2000,3,24,2,5,-3.23,01,0.00,06,-0.12,01,-3.23,01,24.37,01,54.81,01
2000,3,24,2,10,-2.45,01,0.00,06,-0.04,01,-2.35,01,24.30,01,54.50,01
2000,3,24,2,15,-2.03,01,0.00,06,-0.08,01,-1.91,01,24.23,01,55.65,01
2000,3,24,2,20,-2.39,01,0.00,06,-0.40,01,-2.37,01,24.08,01,57.38,01
2000,3,24,2,25,-2.56,01,0.00,06,-0.44,01,-2.50,01,23.92,01,57.75,01
2000,3,24,2,30,-2.38,01,0.00,06,-0.17,01,-2.41,01,23.92,01,57.94,01
2000,3,24,2,35,-2.17,01,0.00,06,-0.14,01,-2.12,01,23.88,01,59.08,01
2000,3,24,2,40,-2.68,01,0.00,06,-0.09,01,-2.58,01,23.84,01,58.33,01
2000,3,24,2,45,-2.58,01,0.00,06,0.16,01,-2.48,01,23.86,01,57.71,01
2000,3,24,2,50,-2.25,01,0.00,06,0.41,01,-2.07,01,23.91,01,57.49,01
2000,3,24,2,55,-1.65,01,0.00,06,0.46,01,-1.55,01,23.92,01,58.33,01
2000,3,24,3,0,-1.77,01,0.00,06,0.19,01,-1.68,01,23.83,01,58.89,01
2000,3,24,3,5,-1.98,01,0.00,06,-0.15,01,-2.08,01,23.73,01,59.31,01
2000,3,24,3,10,-3.39,01,0.00,06,-0.34,01,-3.96,01,23.58,01,59.84,01
2000,3,24,3,15,-2.91,01,0.00,06,-0.10,01,-2.91,01,23.55,01,59.67,01
2000,3,24,3,20,-3.19,01,0.00,06,-0.13,01,-3.11,01,23.53,01,59.86,01
2000,3,24,3,25,-3.47,01,0.00,06,-0.29,01,-3.42,01,23.43,01,60.16,01
2000,3,24,3,30,-2.96,01,0.00,06,-0.20,01,-3.01,01,23.37,01,60.72,01
2000,3,24,3,35,-2.92,01,0.00,06,-0.48,01,-3.04,01,23.16,01,62.19,01
2000,3,24,3,40,-2.83,01,0.00,06,-0.33,01,-2.81,01,23.09,01,62.18,01
2000,3,24,3,45,-3.25,01,0.00,06,-0.26,01,-3.23,01,23.04,01,62.05,01
2000,3,24,3,50,-2.89,01,0.00,06,-0.25,01,-3.02,01,23.00,01,61.80,01
2000,3,24,3,55,-3.03,01,0.00,06,-0.31,01,-3.29,01,22.92,01,61.45,01
2000,3,24,4,0,-3.53,01,0.00,06,-0.45,01,-3.81,01,22.77,01,61.20,01
2000,3,24,4,5,-4.77,01,0.00,06,-0.64,01,-4.92,01,22.60,01,60.81,01
2000,3,24,4,10,-3.68,01,0.00,06,-0.48,01,-3.64,01,22.55,01,60.27,01
2000,3,24,4,15,-2.85,01,0.00,06,-0.36,01,-2.90,01,22.53,01,59.46,01
2000,3,24,4,20,-3.38,01,0.00,06,-0.23,01,-3.23,01,22.50,01,58.50,01
2000,3,24,4,25,-3.32,01,0.00,06,-0.11,01,-3.21,01,22.49,01,57.57,01
2000,3,24,4,30,-2.35,01,0.00,06,0.95,01,-2.25,01,22.69,01,50.72,01
2000,3,24,4,35,-1.38,01,0.00,06,0.86,01,-1.37,01,22.80,01,47.04,01
2000,3,24,4,40,-2.09,01,0.00,06,0.10,01,-1.88,01,22.62,01,43.60,01
2000,3,24,4,45,-2.78,01,0.00,06,-0.39,01,-2.72,01,22.45,01,39.00,01
2000,3,24,4,50,-3.07,01,0.00,06,-0.49,01,-3.16,01,22.34,01,37.01,01
2000,3,24,4,55,-3.02,01,0.00,06,-0.51,01,-3.12,01,22.23,01,32.97,01
2000,3,24,5,0,-3.26,01,0.00,06,-0.58,01,-3.21,01,22.14,01,31.60,01
2000,3,24,5,5,-3.18,01,0.00,06,-0.72,01,-3.16,01,22.00,01,30.21,01
2000,3,24,5,10,-3.45,01,0.00,06,-0.58,01,-3.52,01,21.90,01,30.05,01
2000,3,24,5,15,-2.98,01,0.00,06,-0.38,01,-3.03,01,21.90,01,28.04,01
2000,3,24,5,20,-2.99,01,0.00,06,-0.61,01,-3.10,01,21.77,01,25.88,01
2000,3,24,5,25,-3.33,01,0.00,06,-0.65,01,-3.29,01,21.63,01,23.88,01
2000,3,24,5,30,-3.52,01,0.00,06,-1.19,01,-3.75,01,21.33,01,22.05,01
2000,3,24,5,35,-3.50,01,0.00,06,-1.19,01,-3.72,01,21.13,01,21.67,01
2000,3,24,5,40,-3.46,01,0.00,06,-1.09,01,-3.58,01,20.97,01,21.41,01
2000,3,24,5,45,-3.39,01,0.00,06,-1.14,01,-3.41,01,20.78,01,21.28,01
2000,3,24,5,50,-3.47,01,0.00,06,-1.06,01,-3.69,01,20.62,01,21.21,01
2000,3,24,5,55,-3.47,01,0.00,06,-1.03,01,-3.65,01,20.46,01,21.09,01
2000,3,24,6,0,-3.46,01,0.00,06,-0.77,01,-3.49,01,20.37,01,21.15,01
2000,3,24,6,5,-3.24,01,0.00,06,-0.65,01,-3.30,01,20.32,01,21.16,01
2000,3,24,6,10,-3.36,01,0.00,06,-0.55,01,-3.38,01,20.27,01,21.21,01
2000,3,24,6,15,-2.98,01,0.00,06,-0.53,01,-3.13,01,20.20,01,21.05,01
2000,3,24,6,20,-2.40,01,0.00,06,-0.61,01,-2.48,01,20.12,01,21.12,01
2000,3,24,6,25,-0.84,01,-0.96,06,-0.27,01,-0.96,01,20.16,01,21.25,01
2000,3,24,6,30,2.18,01,2.16,06,-0.10,01,2.16,01,20.21,01,20.93,01
2000,3,24,6,35,7.56,01,7.81,06,0.78,01,7.77,01,20.22,01,21.32,01
2000,3,24,6,40,15.41,01,15.78,06,5.42,01,15.43,01,20.22,01,21.06,01
2000,3,24,6,45,19.78,01,20.01,06,2.96,01,19.76,01,20.14,01,20.70,01
2000,3,24,6,50,23.10,01,23.24,06,10.54,01,22.16,01,20.05,01,20.64,01
2000,3,24,6,55,24.58,01,24.64,06,0.79,01,24.54,01,19.95,01,20.41,01
2000,3,24,7,0,29.13,01,29.17,06,-0.34,01,29.22,01,19.79,01,20.63,01
2000,3,24,7,5,33.18,01,33.44,06,-0.55,01,33.53,01,19.62,01,20.93,01
2000,3,24,7,10,49.39,01,49.43,06,8.58,01,47.89,01,19.54,01,21.13,01
2000,3,24,7,15,89.43,03,90.08,06,126.60,03,64.84,03,19.51,01,21.33,01
2000,3,24,7,20,78.44,03,78.79,06,91.60,03,58.76,03,19.50,01,21.44,01
2000,3,24,7,25,120.30,03,120.84,06,242.60,03,63.15,03,19.46,01,21.66,01
2000,3,24,7,30,188.19,03,189.25,06,452.10,03,73.10,03,19.56,01,21.55,01
2000,3,24,7,35,195.57,03,197.13,06,453.90,03,71.90,03,19.68,01,21.52,01
2000,3,24,7,40,240.12,03,242.92,06,563.60,03,76.80,03,19.72,01,21.48,01
2000,3,24,7,45,261.72,03,265.67,06,594.80,03,79.20,03,19.85,01,21.49,01
2000,3,24,7,50,282.74,03,287.80,06,624.50,03,80.40,03,19.87,01,21.31,01
2000,3,24,7,55,303.90,03,309.41,06,651.60,03,81.00,03,19.90,01,21.29,01
2000,3,24,8,0,324.26,03,329.34,06,675.20,03,80.30,03,19.99,01,21.28,01
2000,3,24,8,5,346.64,03,352.43,06,704.00,03,80.00,03,20.04,01,21.15,01
2000,3,24,8,10,367.18,03,374.17,06,725.00,03,80.60,03,20.15,01,21.12,01
2000,3,24,8,15,388.57,03,397.30,06,749.00,03,80.70,03,20.23,01,21.19,01
2000,3,24,8,20,407.61,03,418.60,06,767.00,03,80.90,03,20.15,01,21.41,01
2000,3,24,8,25,426.57,03,439.71,06,784.00,03,80.90,03,20.25,01,21.27,01
2000,3,24,8,30,447.49,03,462.66,06,804.00,03,80.90,03,20.32,01,21.32,01
2000,3,24,8,35,465.14,03,482.18,06,817.00,03,80.40,03,20.60,01,21.19,01
2000,3,24,8,40,484.87,03,502.55,06,831.00,03,80.00,03,20.72,01,21.08,01
2000,3,24,8,45,503.82,03,521.28,06,840.00,03,80.30,03,20.65,01,21.04,01
2000,3,24,8,50,524.81,03,542.98,06,856.00,03,79.70,03,20.70,01,20.92,01
2000,3,24,8,55,546.12,03,564.39,06,872.00,03,78.50,03,20.65,01,21.07,01
2000,3,24,9,0,568.27,03,586.72,06,890.00,03,76.80,03,20.88,01,20.91,01
2000,3,24,9,5,589.07,03,608.21,06,905.00,03,75.70,03,20.86,01,21.01,01
2000,3,24,9,10,607.63,03,626.99,06,913.00,03,75.90,03,20.98,01,20.90,01
2000,3,24,9,15,626.06,03,645.79,06,923.00,03,74.90,03,21.08,01,20.79,01
2000,3,24,9,20,644.98,03,664.69,06,929.00,03,76.50,03,21.19,01,20.57,01
2000,3,24,9,25,661.15,03,680.43,06,934.00,03,75.70,03,21.30,01,20.47,01
2000,3,24,9,30,680.64,03,700.24,06,944.00,03,75.80,03,21.35,01,20.24,01
2000,3,24,9,35,700.29,03,721.17,06,957.00,03,75.00,03,21.65,01,19.68,01
2000,3,24,9,40,717.31,03,737.55,06,961.00,03,75.80,03,21.78,01,19.41,01
2000,3,24,9,45,730.78,03,750.73,06,963.00,03,75.00,03,21.64,01,19.53,01
2000,3,24,9,50,746.24,03,766.57,06,967.00,03,75.70,03,21.98,01,19.03,01
2000,3,24,9,55,761.69,03,783.47,06,974.00,03,75.50,03,21.98,01,18.88,01
2000,3,24,10,0,774.11,03,796.17,06,975.00,03,75.70,03,22.10,01,18.88,01
2000,3,24,10,5,789.52,03,810.96,06,980.00,03,75.30,03,22.03,01,19.04,01
2000,3,24,10,10,805.94,03,828.42,06,990.00,03,74.00,03,22.01,01,19.07,01
2000,3,24,10,15,821.52,03,844.78,06,996.00,03,74.80,03,22.47,01,18.24,01
2000,3,24,10,20,833.10,03,853.95,06,993.00,03,75.70,03,22.33,01,18.42,01
2000,3,24,10,25,846.67,03,866.75,06,996.00,03,75.90,03,22.28,01,18.35,01
2000,3,24,10,30,858.23,03,878.44,06,998.00,03,76.10,03,22.29,01,18.44,01
2000,3,24,10,35,871.79,03,891.62,06,1002.00,03,76.50,03,22.77,01,18.31,01
2000,3,24,10,40,886.33,03,906.81,06,1011.00,03,75.10,03,22.86,01,18.02,01
2000,3,24,10,45,896.89,03,918.58,06,1014.00,03,75.50,03,23.08,01,18.05,01
2000,3,24,10,50,904.46,03,924.55,06,1008.00,03,78.00,03,23.20,01,18.31,01
2000,3,24,10,55,914.02,03,935.94,06,1011.00,03,78.80,03,23.27,01,18.19,01
2000,3,24,11,0,923.66,03,946.39,06,1016.00,03,77.30,03,23.32,01,18.13,01
2000,3,24,11,5,930.43,03,953.68,06,1014.00,03,79.00,03,23.19,01,18.66,01
2000,3,24,11,10,914.33,14,960.49,06,1013.00,15,79.80,15,23.63,01,17.98,01
2000,3,24,11,15,901.22,18,966.06,06,1009.00,19,82.40,19,23.56,01,18.14,01
2000,3,24,11,20,946.81,10,973.54,06,1011.00,11,82.10,11,23.72,01,18.15,01
2000,3,24,11,25,958.57,03,986.81,06,1023.00,03,79.10,03,23.74,01,17.22,01
2000,3,24,11,30,964.38,03,996.13,06,1028.00,03,78.70,03,24.04,01,17.15,01
2000,3,24,11,35,964.23,10,997.10,06,1021.00,11,81.10,11,24.22,01,16.81,01
2000,3,24,11,40,970.06,14,1004.49,06,1025.00,15,80.50,15,24.18,01,16.83,01
2000,3,24,11,45,969.93,03,1007.05,06,1024.00,03,80.00,03,23.98,01,17.05,01
2000,3,24,11,50,976.77,10,1017.36,06,1032.00,11,79.50,11,24.38,01,16.05,01
2000,3,24,11,55,966.73,10,1005.77,06,1014.00,11,81.20,11,24.14,01,15.95,01
2000,3,24,12,0,981.54,10,1023.37,06,1033.00,11,78.80,11,24.22,01,15.55,01
2000,3,24,12,5,982.46,10,1023.04,06,1029.00,11,79.90,11,24.35,01,15.06,01
2000,3,24,12,10,981.40,10,1022.86,06,1025.00,11,81.60,11,24.49,01,15.47,01
2000,3,24,12,15,978.37,14,1021.80,06,1020.00,15,83.80,15,25.00,01,15.68,01
2000,3,24,12,20,980.33,03,1023.15,06,1023.00,03,81.50,03,24.46,01,15.93,01
2000,3,24,12,25,984.28,10,1028.85,06,1031.00,11,79.40,11,24.62,01,14.62,01
2000,3,24,12,30,981.30,03,1024.29,06,1023.00,03,82.20,03,24.83,01,15.30,01
2000,3,24,12,35,980.33,14,1022.72,06,1021.00,15,82.90,15,24.66,01,14.93,01
2000,3,24,12,40,980.36,10,1023.12,06,1020.00,11,85.10,11,24.79,01,15.71,01
2000,3,24,12,45,975.44,14,1016.14,06,1011.00,15,87.70,15,24.79,01,16.34,01
2000,3,24,12,50,970.53,10,1011.70,06,1005.00,11,90.50,11,24.87,01,16.41,01
2000,3,24,12,55,972.60,10,1011.88,06,1008.00,11,90.10,11,25.18,01,16.06,01
2000,3,24,13,0,973.68,10,1012.24,06,1013.00,11,88.50,11,25.36,01,15.46,01
2000,3,24,13,5,968.82,10,1005.74,06,1008.00,11,89.60,11,25.22,01,15.48,01
2000,3,24,13,10,964.96,10,1000.45,06,1005.00,11,90.50,11,25.69,01,15.50,01
2000,3,24,13,15,959.12,10,992.66,06,1001.00,11,90.20,11,25.77,01,16.24,01
2000,3,24,13,20,965.22,10,996.74,06,1015.00,11,86.00,11,26.06,01,15.22,01
2000,3,24,13,25,953.44,03,978.78,06,999.00,03,87.10,03,25.70,01,15.82,01
2000,3,24,13,30,952.60,03,975.46,06,999.00,03,88.90,03,25.82,01,15.86,01
2000,3,24,13,35,943.82,03,962.14,06,987.00,03,91.70,03,25.80,01,16.21,01
2000,3,24,13,40,940.01,03,956.11,06,989.00,03,89.80,03,25.69,01,16.18,01
2000,3,24,13,45,934.22,03,947.74,06,985.00,03,91.20,03,25.98,01,15.90,01
2000,3,24,13,50,923.46,03,934.23,06,975.00,03,93.00,03,25.72,01,16.26,01
2000,3,24,13,55,923.65,03,934.19,06,987.00,03,89.70,03,25.80,01,15.97,01
2000,3,24,14,0,911.02,03,919.84,06,971.00,03,96.40,03,26.27,01,16.25,01
2000,3,24,14,5,909.43,03,916.33,06,982.00,03,91.40,03,26.51,01,15.79,01
2000,3,24,14,10,899.87,03,902.95,06,974.00,03,92.90,03,26.42,01,15.70,01
2000,3,24,14,15,890.31,03,891.45,06,971.00,03,92.40,03,26.17,01,16.01,01
2000,3,24,14,20,882.75,03,882.75,06,970.00,03,93.40,03,26.47,01,15.38,01
2000,3,24,14,25,870.20,03,871.20,06,967.00,03,93.50,03,26.53,01,15.47,01
2000,3,24,14,30,848.65,03,857.07,06,958.00,03,96.10,03,26.99,01,15.17,01
2000,3,24,14,35,817.10,03,837.40,06,940.00,03,100.40,03,26.78,01,15.10,01
2000,3,24,14,40,784.53,14,823.75,06,934.00,15,101.40,15,26.93,01,14.86,01
2000,3,24,14,45,740.93,26,805.18,06,923.00,27,101.50,27,26.62,01,14.65,01
2000,3,24,14,50,697.62,38,796.29,06,927.00,39,100.10,39,26.43,01,14.28,01
2000,3,24,14,55,644.39,54,781.20,06,916.00,55,104.00,55,26.81,01,14.20,01
2000,3,24,15,0,584.68,94,763.55,06,905.00,94,105.40,01,26.96,01,13.83,01
2000,3,24,15,5,524.54,95,745.22,06,891.00,95,108.30,01,27.09,01,13.53,01
2000,3,24,15,10,460.06,96,726.45,06,884.00,96,105.80,01,26.48,01,13.74,01
2000,3,24,15,15,399.61,97,714.36,06,888.00,97,102.50,01,26.59,01,13.55,01
2000,3,24,15,20,344.03,97,703.50,06,891.00,97,101.50,01,26.72,01,13.23,01
2000,3,24,15,25,294.75,97,686.49,06,883.00,97,102.00,01,26.86,01,13.13,01
2000,3,24,15,30,260.13,97,671.52,06,881.00,97,100.70,01,27.11,01,12.72,01
2000,3,24,15,35,245.51,97,649.84,06,864.00,97,102.40,01,26.88,01,13.02,01
2000,3,24,15,40,253.92,97,627.78,06,846.00,97,104.10,01,26.89,01,12.82,01
2000,3,24,15,45,280.19,97,612.87,06,843.00,97,103.60,01,26.71,01,12.87,01
2000,3,24,15,50,313.24,97,596.51,06,840.00,97,101.80,01,26.92,01,12.81,01
2000,3,24,15,55,347.23,96,577.97,06,831.00,96,101.40,01,26.69,01,12.70,01
2000,3,24,16,0,382.83,95,563.82,06,833.00,95,99.20,01,27.05,01,12.32,01
2000,3,24,16,5,414.26,94,543.32,06,826.00,94,95.80,01,26.78,01,12.25,01
2000,3,24,16,10,444.88,46,526.33,06,819.00,47,95.90,47,26.99,01,11.89,01
2000,3,24,16,15,465.11,26,503.07,06,799.00,27,96.30,27,26.70,01,12.18,01
2000,3,24,16,20,472.86,03,484.32,06,799.00,03,90.90,03,26.62,01,11.80,01
2000,3,24,16,25,459.52,03,462.79,06,787.00,03,88.60,03,26.96,01,11.63,01
2000,3,24,16,30,440.43,03,442.39,06,775.00,03,87.20,03,26.90,01,11.61,01
2000,3,24,16,35,421.05,03,422.23,06,765.00,03,84.90,03,26.73,01,11.55,01
2000,3,24,16,40,398.20,03,397.89,06,739.00,03,85.00,03,26.56,01,11.70,01
2000,3,24,16,45,379.68,03,378.46,06,721.00,03,86.00,03,26.69,01,11.69,01
2000,3,24,16,50,359.32,03,357.92,06,706.00,03,84.20,03,26.53,01,11.82,01
2000,3,24,16,55,332.64,03,333.32,06,683.00,03,80.90,03,26.60,01,11.56,01
2000,3,24,17,0,307.78,10,312.73,06,667.60,11,78.20,11,26.72,01,11.33,01
2000,3,24,17,5,288.08,10,296.59,06,664.20,11,75.50,11,26.68,01,11.60,01
2000,3,24,17,10,266.45,14,277.29,06,648.10,15,73.60,15,26.48,01,11.77,01
2000,3,24,17,15,242.16,14,254.65,06,628.30,15,68.95,15,26.30,01,11.99,01
2000,3,24,17,20,221.22,18,233.64,06,606.30,19,65.87,19,26.38,01,11.75,01
2000,3,24,17,25,200.42,14,212.37,06,579.70,15,62.95,15,26.45,01,11.78,01
2000,3,24,17,30,180.39,18,192.62,06,555.10,19,60.13,19,26.47,01,11.65,01
2000,3,24,17,35,160.94,18,173.44,06,526.40,19,57.88,19,26.14,01,12.00,01
2000,3,24,17,40,147.29,18,156.80,06,507.20,19,55.22,19,25.90,01,11.92,01
2000,3,24,17,45,130.86,10,135.63,06,470.00,11,50.57,11,25.80,01,11.99,01
2000,3,24,17,50,116.05,01,115.48,06,426.10,01,46.62,01,25.71,01,12.07,01
2000,3,24,17,55,101.18,01,100.34,06,400.30,01,43.41,01,25.58,01,12.23,01
2000,3,24,18,0,82.10,01,81.94,06,345.80,01,39.47,01,25.46,01,12.48,01
2000,3,24,18,5,65.05,01,65.21,06,300.40,01,34.13,01,25.38,01,12.46,01
2000,3,24,18,10,50.15,01,50.44,06,256.60,01,28.85,01,25.28,01,12.50,01
2000,3,24,18,15,30.39,01,30.14,06,113.40,01,22.77,01,25.15,01,12.68,01
2000,3,24,18,20,15.67,01,15.68,06,3.00,01,15.54,01,24.96,01,12.97,01
2000,3,24,18,25,10.34,01,9.95,06,-0.46,01,9.96,01,24.68,01,13.28,01
2000,3,24,18,30,4.84,01,4.51,06,-1.30,01,4.52,01,24.53,01,13.34,01
2000,3,24,18,35,-0.12,01,0.00,06,-1.43,01,-0.39,01,24.36,01,13.38,01
2000,3,24,18,40,-3.21,01,0.00,06,-1.22,01,-3.48,01,24.24,01,13.41,01
2000,3,24,18,45,-5.20,01,0.00,06,-1.10,01,-5.51,01,24.13,01,13.44,01
2000,3,24,18,50,-5.70,01,0.00,06,-0.81,01,-5.84,01,24.00,01,13.33,01
2000,3,24,18,55,-5.76,01,0.00,06,-0.80,01,-5.99,01,23.83,01,13.38,01
2000,3,24,19,0,-5.78,01,0.00,06,-0.63,01,-6.03,01,23.70,01,13.49,01
2000,3,24,19,5,-5.12,01,0.00,06,-0.31,01,-5.17,01,23.58,01,13.56,01
2000,3,24,19,10,-5.18,01,0.00,06,-0.51,01,-5.26,01,23.45,01,13.64,01
2000,3,24,19,15,-5.03,01,0.00,06,-0.31,01,-5.12,01,23.35,01,13.67,01
2000,3,24,19,20,-5.10,01,0.00,06,-0.14,01,-5.24,01,23.29,01,13.65,01
2000,3,24,19,25,-5.48,01,0.00,06,-0.02,01,-5.50,01,23.24,01,13.63,01
2000,3,24,19,30,-5.11,01,0.00,06,0.12,01,-5.09,01,23.22,01,13.63,01
2000,3,24,19,35,-5.13,01,0.00,06,0.05,01,-5.07,01,23.12,01,13.74,01
2000,3,24,19,40,-5.29,01,0.00,06,-0.14,01,-5.33,01,22.95,01,13.79,01
2000,3,24,19,45,-5.55,01,0.00,06,-0.09,01,-5.57,01,22.84,01,13.68,01
2000,3,24,19,50,-5.77,01,0.00,06,-0.12,01,-5.93,01,22.72,01,13.63,01
2000,3,24,19,55,-5.41,01,0.00,06,0.09,01,-5.42,01,22.65,01,13.56,01
2000,3,24,20,0,-5.47,01,0.00,06,0.38,01,-5.45,01,22.60,01,13.50,01
2000,3,24,20,5,-5.69,01,0.00,06,0.48,01,-5.66,01,22.55,01,13.46,01
2000,3,24,20,10,-5.50,01,0.00,06,0.63,01,-5.32,01,22.53,01,13.38,01
2000,3,24,20,15,-5.34,01,0.00,06,0.55,01,-5.18,01,22.51,01,13.34,01
2000,3,24,20,20,-5.78,01,0.00,06,0.38,01,-5.65,01,22.43,01,13.34,01
2000,3,24,20,25,-5.90,01,0.00,06,0.23,01,-6.09,01,22.35,01,13.35,01
2000,3,24,20,30,-5.99,01,0.00,06,0.35,01,-6.11,01,22.27,01,13.35,01
2000,3,24,20,35,-5.79,01,0.00,06,0.67,01,-5.85,01,22.23,01,13.30,01
2000,3,24,20,40,-5.83,01,0.00,06,0.59,01,-5.96,01,22.13,01,13.31,01
2000,3,24,20,45,-6.14,01,0.00,06,0.45,01,-6.19,01,22.00,01,13.15,01
2000,3,24,20,50,-5.82,01,0.00,06,0.71,01,-5.75,01,21.97,01,12.86,01
2000,3,24,20,55,-5.88,01,0.00,06,0.44,01,-5.83,01,21.88,01,12.81,01
2000,3,24,21,0,-5.89,01,0.00,06,0.47,01,-5.93,01,21.83,01,12.62,01
2000,3,24,21,5,-5.78,01,0.00,06,0.66,01,-5.49,01,21.81,01,12.35,01
2000,3,24,21,10,-5.81,01,0.00,06,0.27,01,-5.74,01,21.69,01,11.98,01
2000,3,24,21,15,-5.79,01,0.00,06,-0.04,01,-5.66,01,21.60,01,11.79,01
2000,3,24,21,20,-5.94,01,0.00,06,-0.21,01,-6.05,01,21.42,01,12.02,01
2000,3,24,21,25,-5.92,01,0.00,06,0.12,01,-6.14,01,21.31,01,12.14,01
2000,3,24,21,30,-6.16,01,0.00,06,-0.03,01,-6.30,01,21.15,01,12.24,01
2000,3,24,21,35,-6.68,01,0.00,06,-0.09,01,-6.53,01,20.93,01,12.48,01
2000,3,24,21,40,-6.27,01,0.00,06,-0.07,01,-6.20,01,20.87,01,12.37,01
2000,3,24,21,45,-6.65,01,0.00,06,-0.29,01,-6.42,01,20.69,01,12.54,01
2000,3,24,21,50,-6.63,01,0.00,06,0.02,01,-6.44,01,20.59,01,12.85,01
2000,3,24,21,55,-5.90,01,0.00,06,0.72,01,-6.16,01,20.68,01,12.84,01
2000,3,24,22,0,-6.13,01,0.00,06,0.72,01,-6.16,01,20.62,01,12.92,01
2000,3,24,22,5,-6.37,01,0.00,06,0.65,01,-6.25,01,20.50,01,13.04,01
2000,3,24,22,10,-6.84,01,0.00,06,0.39,01,-6.46,01,20.30,01,13.16,01
2000,3,24,22,15,-6.91,01,0.00,06,0.37,01,-6.55,01,20.20,01,13.30,01
2000,3,24,22,20,-6.99,01,0.00,06,0.27,01,-6.53,01,20.19,01,13.28,01
2000,3,24,22,25,-6.87,01,0.00,06,0.57,01,-6.37,01,20.19,01,13.36,01
2000,3,24,22,30,-6.38,01,0.00,06,0.75,01,-6.16,01,20.15,01,13.46,01
2000,3,24,22,35,-6.25,01,0.00,06,0.96,01,-6.14,01,20.10,01,13.56,01
2000,3,24,22,40,-6.21,01,0.00,06,0.96,01,-5.98,01,20.06,01,13.61,01
2000,3,24,22,45,-6.79,01,0.00,06,0.36,01,-6.18,01,19.84,01,13.58,01
2000,3,24,22,50,-6.80,01,0.00,06,-0.03,01,-6.16,01,19.64,01,13.56,01
2000,3,24,22,55,-6.90,01,0.00,06,-0.43,01,-6.32,01,19.36,01,13.84,01
2000,3,24,23,0,-6.34,01,0.00,06,-0.06,01,-6.16,01,19.41,01,13.82,01
2000,3,24,23,5,-6.25,01,0.00,06,-0.10,01,-6.16,01,19.31,01,13.96,01
2000,3,24,23,10,-6.47,01,0.00,06,-0.05,01,-6.15,01,19.28,01,14.17,01
2000,3,24,23,15,-6.69,01,0.00,06,0.03,01,-6.16,01,19.17,01,14.17,01
2000,3,24,23,20,-6.47,01,0.00,06,0.14,01,-6.17,01,19.04,01,14.13,01
2000,3,24,23,25,-5.98,01,0.00,06,0.31,01,-5.95,01,18.85,01,14.36,01
2000,3,24,23,30,-6.04,01,0.00,06,0.01,01,-5.95,01,18.78,01,14.37,01
2000,3,24,23,35,-6.85,01,0.00,06,-0.33,01,-6.35,01,18.64,01,14.58,01
