1999,9,22,1,20,-14.50,07,.59,01,-14.67,07,.17,01,23.85,01,79.90,01,13.41,01
1999,9,22,1,25,-14.17,07,.42,01,-14.80,07,.22,01,23.76,01,79.80,01,13.41,01
1999,9,22,1,30,-14.60,07,.38,01,-14.84,07,.15,01,23.65,01,79.90,01,13.41,01
1999,9,22,1,35,-14.82,07,.15,01,-15.48,07,.19,01,23.50,01,79.60,01,13.41,01
1999,9,22,1,40,-15.25,07,.19,01,-15.41,07,.11,01,23.40,01,79.40,01,13.42,01
1999,9,22,1,45,-15.28,07,.18,01,-15.52,07,.10,01,23.30,01,79.40,01,13.42,01
1999,9,22,1,50,-14.75,07,.11,01,-15.81,07,.14,01,23.20,01,80.00,01,13.42,01
1999,9,22,1,55,-16.40,07,-.12,01,-15.81,07,.19,01,23.06,01,81.00,01,13.42,01
1999,9,22,2,0,-14.93,07,-.11,01,-15.44,07,.13,01,22.90,01,81.30,01,13.42,01
1999,9,22,2,5,-15.53,07,-.05,01,-15.55,07,.10,01,22.74,01,81.60,01,13.43,01
1999,9,22,2,10,-14.27,07,.14,01,-15.16,07,.10,01,22.70,01,81.40,01,13.43,01
1999,9,22,2,15,-14.56,07,.13,01,-15.17,07,.13,01,22.66,01,81.20,01,13.43,01
1999,9,22,2,20,-14.73,07,.08,01,-15.41,07,.13,01,22.58,01,81.40,01,13.43,01
1999,9,22,2,25,-15.65,07,.10,01,-15.58,07,.08,01,22.46,01,82.30,01,13.43,01
1999,9,22,2,30,-16.17,07,-.16,01,-16.29,07,.14,01,22.32,01,83.20,01,13.44,01
1999,9,22,2,35,-15.74,07,-.28,01,-16.17,07,.07,01,22.14,01,84.30,01,13.44,01
1999,9,22,2,40,-15.89,07,-.33,01,-16.02,07,.06,01,21.96,01,85.30,01,13.44,01
1999,9,22,2,45,-15.52,07,-.30,01,-15.56,07,.03,01,21.79,01,85.70,01,13.44,01
1999,9,22,2,50,-14.53,07,-.16,01,-15.35,07,.02,01,21.61,01,86.20,01,13.45,01
1999,9,22,2,55,-14.73,07,-.06,01,-15.08,07,.01,01,21.47,01,86.20,01,13.45,01
1999,9,22,3,0,-14.87,07,.10,01,-14.77,07,.01,01,21.39,01,85.90,01,13.43,01
1999,9,22,3,5,-14.96,07,.30,01,-15.14,07,.00,01,21.35,01,85.50,01,13.45,01
1999,9,22,3,10,-15.03,07,.41,01,-14.95,07,.05,01,21.34,01,84.90,01,13.46,01
1999,9,22,3,15,-14.89,07,.58,01,-14.82,07,.03,01,21.36,01,84.10,01,13.46,01
1999,9,22,3,20,-14.34,07,.68,01,-14.45,07,-.02,01,21.35,01,83.70,01,13.46,01
1999,9,22,3,25,-14.58,07,.68,01,-14.83,07,.01,01,21.31,01,83.30,01,13.46,01
1999,9,22,3,30,-14.53,07,.71,01,-15.17,07,-.02,01,21.28,01,82.50,01,13.46,01
1999,9,22,3,35,-15.25,07,.66,01,-15.27,07,-.03,01,21.24,01,82.20,01,13.46,01
1999,9,22,3,40,-15.00,07,.65,01,-15.30,07,-.03,01,21.21,01,82.00,01,13.47,01
1999,9,22,3,45,-14.52,07,.61,01,-15.31,07,-.03,01,21.18,01,81.80,01,13.47,01
1999,9,22,3,50,-14.14,07,.56,01,-15.07,07,-.03,01,21.14,01,81.30,01,13.47,01
1999,9,22,3,55,-14.49,07,.54,01,-14.94,07,-.01,01,21.08,01,81.40,01,13.47,01
1999,9,22,4,0,-14.13,07,.50,01,-14.56,07,-.03,01,21.01,01,81.20,01,13.47,01
1999,9,22,4,5,-14.01,07,.46,01,-15.28,07,-.03,01,20.95,01,80.70,01,13.48,01
1999,9,22,4,10,-14.56,07,.40,01,-15.65,07,-.03,01,20.90,01,80.40,01,13.48,01
1999,9,22,4,15,-14.30,07,.43,01,-15.54,07,-.04,01,20.86,01,79.90,01,13.48,01
1999,9,22,4,20,-14.31,07,.41,01,-15.35,07,-.02,01,20.84,01,79.70,01,13.48,01
1999,9,22,4,25,-14.16,07,.33,01,-15.46,07,-.01,01,20.79,01,79.50,01,13.48,01
1999,9,22,4,30,-13.96,07,.38,01,-15.16,07,-.00,01,20.74,01,78.80,01,13.48,01
1999,9,22,4,35,-13.71,07,.47,01,-14.90,07,-.01,01,20.75,01,78.60,01,13.49,01
1999,9,22,4,40,-13.56,07,.56,01,-14.73,07,-.04,01,20.76,01,78.10,01,13.49,01
1999,9,22,4,45,-13.37,07,.73,01,-14.21,07,.00,01,20.82,01,77.20,01,13.49,01
1999,9,22,4,50,-12.70,07,.84,01,-14.18,07,.05,01,20.93,01,76.10,01,13.49,01
1999,9,22,4,55,-13.11,07,.89,01,-14.05,07,.03,01,21.02,01,75.50,01,13.49,01
1999,9,22,5,0,-12.39,07,.89,01,-13.91,07,.01,01,21.03,01,75.00,01,13.49,01
1999,9,22,5,5,-13.29,07,.89,01,-14.11,07,.01,01,21.07,01,74.50,01,13.49,01
1999,9,22,5,10,-12.06,07,.91,01,-14.18,07,.02,01,21.16,01,74.00,01,13.49,01
1999,9,22,5,15,-12.29,07,.93,01,-14.14,07,.02,01,21.19,01,74.30,01,13.49,01
1999,9,22,5,20,-12.47,07,.80,01,-14.23,07,.06,01,21.15,01,74.70,01,13.49,01
1999,9,22,5,25,-13.37,07,.71,01,-14.07,07,.01,01,21.10,01,75.10,01,13.49,01
1999,9,22,5,30,-12.51,07,.56,01,-13.60,07,.02,01,21.07,01,75.40,01,13.49,01
1999,9,22,5,35,-11.33,07,.46,01,-14.47,07,.02,01,21.03,01,75.30,01,13.47,01
1999,9,22,5,40,-12.76,07,.41,01,-14.47,07,.01,01,20.99,01,75.60,01,13.49,01
1999,9,22,5,45,-13.11,07,.42,01,-14.31,07,-.00,01,20.98,01,75.90,01,13.49,01
1999,9,22,5,50,-12.66,07,.46,01,-14.12,07,.02,01,20.94,01,76.00,01,13.49,01
1999,9,22,5,55,-13.18,07,.41,01,-14.07,07,-.01,01,20.90,01,76.30,01,13.49,01
1999,9,22,6,0,-11.50,07,.52,01,-13.79,07,.05,01,20.89,01,76.60,01,13.49,01
1999,9,22,6,5,-11.98,07,.60,01,-13.40,07,.19,01,20.91,01,76.60,01,13.50,01
1999,9,22,6,10,-10.22,07,.75,01,-13.35,07,.35,01,20.92,01,76.30,01,13.50,01
1999,9,22,6,15,-10.51,07,.66,01,-13.09,07,.90,01,20.95,01,76.40,01,13.50,01
1999,9,22,6,20,-10.92,07,.56,01,-11.96,07,2.06,01,20.95,01,76.70,01,13.50,01
1999,9,22,6,25,-9.38,01,.48,01,-10.16,07,4.15,01,20.89,01,76.90,01,13.50,01
1999,9,22,6,30,-5.30,01,3.98,01,-6.34,01,7.92,01,20.82,01,77.10,01,13.50,01
1999,9,22,6,35,.48,01,18.12,01,-1.26,01,13.32,01,20.73,01,77.20,01,13.50,01
1999,9,22,6,40,6.02,01,38.09,01,4.69,01,20.02,01,20.68,01,77.80,01,13.50,01
1999,9,22,6,45,13.18,01,63.83,01,10.42,01,28.06,01,20.66,01,77.90,01,13.50,01
1999,9,22,6,50,22.15,01,92.20,01,17.14,01,38.29,01,20.67,01,77.60,01,13.50,01
1999,9,22,6,55,32.11,01,121.60,01,24.66,01,51.06,01,20.72,01,77.40,01,13.50,01
1999,9,22,7,0,44.68,01,146.90,01,33.56,01,65.27,01,20.82,01,77.30,01,13.50,01
1999,9,22,7,5,56.75,01,173.20,01,39.06,01,77.50,01,20.92,01,76.90,01,13.50,01
1999,9,22,7,10,67.89,01,200.00,01,44.36,01,89.20,01,21.04,01,76.80,01,13.50,01
1999,9,22,7,15,80.10,18,228.40,19,50.50,19,103.50,01,21.15,01,76.30,01,13.49,01
1999,9,22,7,20,96.30,18,254.80,19,57.05,19,118.30,01,21.29,01,76.00,01,13.49,01
1999,9,22,7,25,110.70,22,281.00,23,63.57,23,134.00,01,21.46,01,75.50,01,13.49,01
1999,9,22,7,30,126.70,22,303.90,23,69.83,23,150.40,01,21.62,01,74.80,01,13.48,01
1999,9,22,7,35,142.00,22,321.20,23,76.50,23,166.80,01,21.77,01,73.90,01,13.48,01
1999,9,22,7,40,158.70,18,336.90,19,82.80,19,182.00,01,21.91,01,73.50,01,13.47,01
1999,9,22,7,45,173.30,22,361.80,23,86.70,23,198.50,01,22.06,01,73.00,01,13.47,01
1999,9,22,7,50,192.80,22,388.30,23,91.90,23,217.80,01,22.24,01,72.30,01,13.47,01
1999,9,22,7,55,204.50,26,377.70,27,104.20,27,231.30,01,22.41,01,71.70,01,13.46,01
1999,9,22,8,0,216.60,18,245.80,19,153.50,19,240.10,01,22.52,01,71.10,01,13.45,01
1999,9,22,8,5,170.00,10,45.69,11,168.90,11,185.70,01,22.58,01,70.60,01,13.45,01
1999,9,22,8,10,153.50,03,6.09,03,164.60,03,167.20,01,22.52,01,70.30,01,13.45,01
1999,9,22,8,15,121.40,03,2.65,03,130.90,03,137.00,01,22.43,01,70.50,01,13.45,01
1999,9,22,8,20,105.20,03,1.27,03,112.90,03,120.20,01,22.40,01,70.60,01,13.45,01
1999,9,22,8,25,105.80,03,.80,03,114.60,03,120.60,01,22.40,01,70.60,01,13.45,01
1999,9,22,8,30,112.70,03,.72,03,122.30,03,127.80,01,22.40,01,69.89,01,13.45,01
1999,9,22,8,35,106.30,03,.70,03,114.10,03,121.50,01,22.38,01,69.93,01,13.45,01
1999,9,22,8,40,122.10,03,1.03,03,130.70,03,136.20,01,22.45,01,69.49,01,13.45,01
1999,9,22,8,45,129.60,03,1.22,03,140.10,03,144.90,01,22.47,01,69.21,01,13.45,01
1999,9,22,8,50,145.00,03,2.07,03,155.60,03,158.10,01,22.55,01,68.96,01,13.44,01
1999,9,22,8,55,150.00,03,2.23,03,162.70,03,165.30,01,22.57,01,67.63,01,13.44,01
1999,9,22,9,0,152.40,03,2.33,03,164.40,03,166.90,01,22.63,01,67.78,01,13.44,01
1999,9,22,9,5,170.90,03,2.66,03,182.90,03,183.20,01,22.78,01,66.90,01,13.44,01
1999,9,22,9,10,194.30,03,2.88,03,209.80,03,205.60,01,22.86,01,66.58,01,13.44,01
1999,9,22,9,15,255.60,10,38.93,11,252.20,11,260.20,01,23.00,01,65.74,01,13.44,01
1999,9,22,9,20,445.50,14,327.00,15,276.60,15,460.90,01,23.32,01,64.78,01,13.43,01
1999,9,22,9,25,567.20,22,552.90,23,264.30,23,589.50,01,23.89,01,63.08,01,13.42,01
1999,9,22,9,30,467.40,18,379.20,19,259.80,19,479.50,01,24.33,01,61.24,01,13.41,01
1999,9,22,9,35,551.40,18,561.60,19,222.40,19,568.00,01,24.36,01,61.29,01,13.40,01
1999,9,22,9,40,583.00,14,617.10,15,208.80,15,598.10,01,24.76,01,60.15,01,13.39,01
1999,9,22,9,45,596.00,14,613.10,15,216.10,15,609.80,01,24.91,01,58.97,01,13.38,01
1999,9,22,9,50,607.70,18,618.00,19,216.00,19,622.30,01,25.01,01,58.67,01,13.37,01
1999,9,22,9,55,618.90,14,637.00,15,205.10,15,632.20,01,25.29,01,56.99,01,13.36,01
1999,9,22,10,0,629.60,14,656.80,15,193.20,15,641.10,01,25.72,01,55.04,01,13.36,01
1999,9,22,10,5,643.10,14,677.70,15,183.10,15,653.40,01,25.99,01,51.72,01,13.35,01
1999,9,22,10,10,657.50,14,686.60,15,181.30,15,667.60,01,25.78,01,51.57,01,13.34,01
1999,9,22,10,15,672.20,14,688.40,15,188.00,15,683.30,01,25.79,01,50.42,01,13.33,01
1999,9,22,10,20,674.10,10,651.00,11,211.40,11,682.10,01,26.14,01,48.05,01,13.33,01
1999,9,22,10,25,693.40,14,673.30,15,206.20,15,702.00,01,26.32,01,47.04,01,13.32,01
1999,9,22,10,30,719.00,14,700.00,15,204.60,15,728.00,01,26.39,01,45.92,01,13.32,01
1999,9,22,10,35,758.00,14,715.00,15,228.90,15,768.00,01,26.61,01,44.77,01,13.31,01
1999,9,22,10,40,860.00,14,655.50,15,379.90,15,867.00,01,27.09,01,43.89,01,13.30,01
1999,9,22,10,45,535.70,14,84.70,15,506.10,15,541.60,01,27.17,01,43.52,01,13.30,01
1999,9,22,10,50,484.30,10,67.66,11,459.60,11,494.10,01,26.75,01,44.73,01,13.29,01
1999,9,22,10,55,631.30,10,167.70,11,524.30,11,642.70,01,26.49,01,44.06,01,13.29,01
1999,9,22,11,0,585.80,10,67.42,11,569.80,11,602.60,01,26.59,01,42.42,01,13.29,01
1999,9,22,11,5,565.70,14,40.52,15,574.30,15,584.40,01,26.60,01,42.39,01,13.29,01
1999,9,22,11,10,711.00,14,144.70,15,631.70,15,726.00,01,26.70,01,43.44,01,13.29,01
1999,9,22,11,15,717.00,10,160.70,11,622.60,11,731.00,01,26.59,01,44.03,01,13.29,01
1999,9,22,11,20,613.50,10,86.70,11,579.50,11,627.10,01,26.46,01,43.42,01,13.28,01
1999,9,22,11,25,834.00,10,450.20,11,487.10,11,850.00,01,26.39,01,41.83,01,13.28,01
1999,9,22,11,30,853.00,14,563.60,15,403.70,15,859.00,01,26.77,01,43.74,01,13.28,01
1999,9,22,11,35,840.00,14,503.80,15,440.70,15,849.00,01,27.27,01,43.84,01,13.27,01
1999,9,22,11,40,1000.00,14,711.00,15,422.70,15,1010.00,01,27.58,01,44.22,01,13.27,01
1999,9,22,11,45,897.00,10,503.30,11,496.70,11,902.00,01,27.50,01,45.50,01,13.26,01
1999,9,22,11,50,602.70,10,75.50,11,572.00,11,607.90,01,27.64,01,44.91,01,13.25,01
1999,9,22,11,55,610.40,10,57.08,11,599.70,11,621.80,01,27.56,01,42.99,01,13.25,01
1999,9,22,12,0,576.30,14,41.98,15,577.70,15,588.10,01,27.61,01,41.22,01,13.25,01
1999,9,22,12,5,703.00,10,142.80,11,611.70,11,716.00,01,27.25,01,41.24,01,13.26,01
1999,9,22,12,10,852.00,10,270.00,11,650.50,11,866.00,01,27.26,01,40.24,01,13.26,01
1999,9,22,12,15,743.00,14,157.60,15,641.70,15,755.00,01,27.16,01,40.55,01,13.26,01
1999,9,22,12,20,669.60,10,99.90,11,624.30,11,682.50,01,26.82,01,42.53,01,13.25,01
1999,9,22,12,25,602.30,14,58.62,15,593.90,15,615.40,01,27.19,01,41.08,01,13.25,01
1999,9,22,12,30,661.80,10,110.70,11,604.20,11,674.10,01,27.21,01,39.55,01,13.25,01
1999,9,22,12,35,806.00,14,281.00,15,595.00,15,820.00,01,27.16,01,36.05,01,13.25,01
1999,9,22,12,40,809.00,14,360.90,15,523.30,15,819.00,01,26.98,01,35.92,01,13.25,01
1999,9,22,12,45,993.00,14,612.10,15,488.80,15,1008.00,01,27.22,01,35.17,01,13.25,01
1999,9,22,12,50,1041.00,18,678.40,19,482.80,19,1051.00,01,27.55,01,34.91,01,13.25,01
1999,9,22,12,55,944.00,14,554.90,15,492.40,15,949.00,01,27.95,01,33.58,01,13.24,01
1999,9,22,13,0,874.00,10,507.30,11,464.50,11,882.00,01,27.71,01,33.88,01,13.24,01
1999,9,22,13,5,707.00,03,330.90,03,447.50,03,712.00,01,27.69,01,33.31,01,13.24,01
1999,9,22,13,10,726.00,10,424.30,11,383.40,11,729.00,01,27.65,01,33.15,01,13.24,01
1999,9,22,13,15,843.00,10,682.70,11,277.20,11,847.00,01,27.75,01,33.53,01,13.23,01
1999,9,22,13,20,950.00,10,785.00,11,303.20,11,954.00,01,27.71,01,34.05,01,13.23,01
1999,9,22,13,25,908.00,10,603.00,11,426.10,11,913.00,01,27.97,01,35.80,01,13.23,01
1999,9,22,13,30,721.00,10,263.60,11,529.10,11,729.00,01,27.72,01,36.37,01,13.23,01
1999,9,22,13,35,631.20,10,123.10,11,562.40,11,642.50,01,27.57,01,37.33,01,13.23,01
1999,9,22,13,40,562.80,14,63.31,15,549.60,15,584.20,01,27.26,01,36.55,01,13.23,01
1999,9,22,13,45,438.70,10,7.89,11,467.20,11,462.90,01,26.88,01,37.65,01,13.23,01
1999,9,22,13,50,460.90,10,16.65,11,483.40,11,483.10,01,26.87,01,37.28,01,13.24,01
1999,9,22,13,55,679.20,14,185.50,15,564.90,15,697.60,01,26.76,01,36.95,01,13.24,01
1999,9,22,14,0,600.60,14,110.90,15,548.20,15,616.20,01,26.68,01,38.69,01,13.24,01
1999,9,22,14,5,532.90,10,65.41,11,516.30,11,550.00,01,26.53,01,39.29,01,13.24,01
1999,9,22,14,10,641.90,14,190.30,15,526.10,15,662.90,01,26.29,01,42.63,01,13.25,01
1999,9,22,14,15,532.20,10,99.70,11,488.40,11,550.30,01,26.57,01,39.56,01,13.25,01
1999,9,22,14,20,360.90,10,3.36,11,388.40,11,378.90,01,26.15,01,40.26,01,13.25,01
1999,9,22,14,25,299.50,03,-.07,03,324.00,03,322.50,01,25.82,01,42.38,01,13.25,01
1999,9,22,14,30,242.70,03,-.44,03,262.60,03,269.70,01,25.65,01,41.70,01,13.26,01
1999,9,22,14,35,211.30,03,-.84,03,230.10,03,242.00,01,25.57,01,42.15,01,13.26,01
1999,9,22,14,40,240.00,03,-.79,03,259.50,03,267.50,01,25.27,01,44.58,01,13.27,01
1999,9,22,14,45,296.00,10,.26,11,318.90,11,319.60,01,25.12,01,46.52,01,13.27,01
1999,9,22,14,50,349.00,10,23.00,11,359.10,11,371.50,01,25.17,01,45.80,01,13.28,01
1999,9,22,14,55,406.60,10,62.48,11,392.50,11,428.80,01,25.08,01,44.75,01,13.28,01
1999,9,22,15,0,660.20,14,330.00,15,469.00,15,685.90,01,25.39,01,44.38,01,13.28,01
1999,9,22,15,5,675.60,14,427.30,15,420.30,15,699.00,01,25.53,01,43.44,01,13.29,01
1999,9,22,15,10,464.50,10,204.90,11,356.20,11,477.90,01,25.52,01,43.17,01,13.29,01
1999,9,22,15,15,391.90,10,183.00,11,299.30,11,409.20,01,25.37,01,42.19,01,13.29,01
1999,9,22,15,20,327.90,10,131.90,11,267.90,11,346.60,01,25.29,01,40.91,01,13.29,01
1999,9,22,15,25,227.80,03,13.34,03,240.30,03,240.60,01,25.42,01,40.14,01,13.29,01
1999,9,22,15,30,205.20,03,1.65,03,220.90,03,216.70,01,25.31,01,40.83,01,13.29,01
1999,9,22,15,35,211.00,03,1.42,03,227.20,03,222.00,01,25.18,01,41.87,01,13.30,01
1999,9,22,15,40,254.40,03,55.36,03,240.40,03,266.10,01,25.13,01,42.60,01,13.30,01
1999,9,22,15,45,272.70,03,166.80,03,190.90,03,285.10,01,25.05,01,43.04,01,13.30,01
1999,9,22,15,50,459.70,18,582.50,19,162.90,19,489.60,01,25.25,01,43.68,01,13.31,01
1999,9,22,15,55,467.60,22,647.60,23,148.40,23,498.70,01,25.73,01,42.77,01,13.31,01
1999,9,22,16,0,350.30,14,451.40,15,136.60,15,373.40,01,25.94,01,42.47,01,13.31,01
1999,9,22,16,5,404.70,18,598.40,19,128.20,19,436.20,01,25.97,01,43.20,01,13.31,01
1999,9,22,16,10,360.00,18,535.20,19,121.80,19,388.50,01,26.12,01,43.29,01,13.31,01
1999,9,22,16,15,347.30,18,544.80,19,111.10,19,378.00,01,26.14,01,43.28,01,13.31,01
1999,9,22,16,20,287.70,14,439.50,15,104.70,15,318.30,01,25.96,01,44.28,01,13.31,01
1999,9,22,16,25,247.40,14,380.30,15,99.60,15,275.70,01,26.00,01,45.18,01,13.31,01
1999,9,22,16,30,328.30,26,607.70,27,94.00,27,366.80,01,25.92,01,45.49,01,13.31,01
1999,9,22,16,35,308.80,22,598.90,23,88.30,23,346.70,01,25.87,01,45.45,01,13.31,01
1999,9,22,16,40,288.30,22,583.50,23,83.40,23,327.00,01,26.26,01,44.57,01,13.31,01
1999,9,22,16,45,273.30,22,572.80,23,78.80,23,310.60,01,26.32,01,44.40,01,13.31,01
1999,9,22,16,50,254.20,22,556.90,23,76.00,23,292.10,01,26.32,01,44.04,01,13.31,01
1999,9,22,16,55,234.80,22,537.50,23,71.20,23,273.50,01,26.09,01,45.15,01,13.31,01
1999,9,22,17,0,219.00,22,528.10,23,67.93,23,259.10,01,25.96,01,45.34,01,13.31,01
1999,9,22,17,5,202.30,22,510.90,23,65.23,23,241.50,01,25.81,01,45.37,01,13.31,01
1999,9,22,17,10,182.10,22,477.30,23,61.87,23,218.20,01,25.92,01,45.03,01,13.31,01
1999,9,22,17,15,84.30,14,142.80,15,56.85,15,105.30,01,25.92,01,45.61,01,13.31,01
1999,9,22,17,20,64.77,10,97.10,11,51.65,11,85.10,01,25.65,01,46.67,01,13.32,01
1999,9,22,17,25,128.50,22,406.40,23,47.86,23,164.00,01,25.50,01,47.60,01,13.32,01
1999,9,22,17,30,113.10,18,385.60,19,44.42,19,148.60,01,25.61,01,47.49,01,13.32,01
1999,9,22,17,35,97.40,22,357.50,23,38.84,23,132.10,01,25.59,01,47.18,01,13.32,01
1999,9,22,17,40,81.00,22,319.50,23,34.82,23,114.10,01,25.48,01,47.48,01,13.32,01
1999,9,22,17,45,68.58,01,297.70,01,31.79,01,100.60,01,25.52,01,47.05,01,13.33,01
1999,9,22,17,50,55.17,01,278.30,01,24.76,01,88.80,01,25.38,01,46.70,01,13.33,01
1999,9,22,17,55,44.63,01,256.70,01,20.20,01,76.90,01,25.20,01,46.68,01,13.33,01
1999,9,22,18,0,32.46,01,215.00,01,16.35,01,61.10,01,25.14,01,46.83,01,13.33,01
1999,9,22,18,5,21.20,01,174.10,01,11.01,01,46.90,01,24.99,01,46.96,01,13.33,01
1999,9,22,18,10,10.03,01,116.80,01,5.71,01,33.29,01,24.82,01,47.35,01,13.34,01
1999,9,22,18,15,.46,01,37.05,01,.56,01,20.87,01,24.62,01,47.66,01,13.34,01
1999,9,22,18,20,-4.97,01,-.33,01,-4.97,01,13.57,01,24.46,01,47.98,01,13.35,01
1999,9,22,18,25,-10.49,07,-1.20,01,-9.65,01,8.40,01,24.29,01,48.73,01,13.35,01
1999,9,22,18,30,-11.87,07,-1.32,01,-11.14,07,5.21,01,24.17,01,49.25,01,13.35,01
1999,9,22,18,35,-13.35,07,-1.32,01,-13.23,07,3.07,01,24.07,01,49.83,01,13.36,01
1999,9,22,18,40,-15.01,07,-1.11,01,-14.75,07,1.59,01,23.98,01,50.07,01,13.36,01
1999,9,22,18,45,-15.44,07,-1.09,01,-15.73,07,.83,01,23.88,01,50.28,01,13.37,01
1999,9,22,18,50,-15.18,07,-1.09,01,-15.55,07,.46,01,23.80,01,50.72,01,13.37,01
1999,9,22,18,55,-15.61,07,-1.06,01,-15.55,07,.27,01,23.71,01,51.16,01,13.38,01
1999,9,22,19,0,-15.11,07,-.98,01,-15.20,07,.25,01,23.62,01,51.90,01,13.38,01
1999,9,22,19,5,-15.70,07,-.90,01,-15.30,07,.28,01,23.52,01,52.14,01,13.39,01
1999,9,22,19,10,-15.33,07,-.79,01,-15.40,07,.26,01,23.47,01,52.23,01,13.39,01
1999,9,22,19,15,-15.28,07,-.58,01,-15.48,07,.23,01,23.41,01,52.29,01,13.39,01
1999,9,22,19,20,-15.64,07,-.51,01,-15.38,07,.25,01,23.40,01,52.59,01,13.40,01
1999,9,22,19,25,-15.12,07,-.51,01,-15.89,07,.24,01,23.32,01,53.34,01,13.40,01
1999,9,22,19,30,-15.37,07,-.36,01,-15.72,07,.15,01,23.26,01,53.59,01,13.40,01
1999,9,22,19,35,-14.97,07,-.30,01,-14.78,07,.21,01,23.25,01,53.50,01,13.41,01
1999,9,22,19,40,-13.35,07,-.18,01,-14.86,07,.23,01,23.24,01,53.27,01,13.41,01
1999,9,22,19,45,-14.21,07,-.12,01,-13.85,07,.17,01,23.19,01,53.83,01,13.41,01
1999,9,22,19,50,-14.35,07,.09,01,-14.39,07,.12,01,23.10,01,54.18,01,13.41,01
1999,9,22,19,55,-13.78,07,.21,01,-13.44,07,.08,01,23.08,01,54.51,01,13.42,01
1999,9,22,20,0,-15.57,07,.11,01,-14.27,07,.12,01,23.04,01,54.27,01,13.42,01
1999,9,22,20,5,-14.77,07,.33,01,-14.97,07,.05,01,23.02,01,54.28,01,13.42,01
1999,9,22,20,10,-14.37,07,.27,01,-14.46,07,.08,01,23.05,01,54.20,01,13.42,01
1999,9,22,20,15,-14.37,07,.20,01,-13.89,07,.05,01,23.01,01,54.18,01,13.43,01
1999,9,22,20,20,-14.22,07,.33,01,-13.26,07,-.00,01,22.98,01,54.06,01,13.43,01
1999,9,22,20,25,-14.10,07,.42,01,-13.29,07,.00,01,23.00,01,54.76,01,13.43,01
1999,9,22,20,30,-14.04,07,.28,01,-13.39,07,.01,01,22.95,01,54.27,01,13.43,01
1999,9,22,20,35,-13.64,07,.33,01,-12.85,07,.08,01,22.95,01,54.38,01,13.43,01
1999,9,22,20,40,-13.82,07,.51,01,-13.02,07,.01,01,22.96,01,54.28,01,13.44,01
1999,9,22,20,45,-14.12,07,.52,01,-13.58,07,.01,01,22.95,01,53.59,01,13.44,01
1999,9,22,20,50,-14.47,07,.51,01,-14.04,07,.01,01,22.94,01,53.24,01,13.44,01
1999,9,22,20,55,-16.10,07,.50,01,-14.09,07,.02,01,22.98,01,52.51,01,13.44,01
1999,9,22,21,0,-14.45,07,.55,01,-13.71,07,-.05,01,23.01,01,51.60,01,13.44,01
1999,9,22,21,5,-13.68,07,.70,01,-13.16,07,-.03,01,23.03,01,52.57,01,13.44,01
1999,9,22,21,10,-12.45,07,.67,01,-13.22,07,-.03,01,23.01,01,53.29,01,13.45,01
1999,9,22,21,15,-13.91,07,.59,01,-13.19,07,-.04,01,22.94,01,53.24,01,13.45,01
1999,9,22,21,20,-15.17,07,.32,01,-14.21,07,-.06,01,22.81,01,53.42,01,13.45,01
1999,9,22,21,25,-14.95,07,.14,01,-14.23,07,-.04,01,22.75,01,56.17,01,13.45,01
1999,9,22,21,30,-13.39,07,.09,01,-12.58,07,-.05,01,22.67,01,56.70,01,13.45,01
1999,9,22,21,35,-13.45,07,.08,01,-12.37,07,-.04,01,22.56,01,56.31,01,13.46,01
1999,9,22,21,40,-12.44,07,.23,01,-12.34,07,-.04,01,22.48,01,56.38,01,13.46,01
1999,9,22,21,45,-13.02,07,.27,01,-12.04,07,-.05,01,22.39,01,56.85,01,13.46,01
1999,9,22,21,50,-13.07,07,.27,01,-12.09,07,-.03,01,22.29,01,57.44,01,13.46,01
1999,9,22,21,55,-11.89,07,.38,01,-12.01,07,-.05,01,22.18,01,57.90,01,13.46,01
1999,9,22,22,0,-13.52,07,.34,01,-12.72,07,-.04,01,22.08,01,58.78,01,13.47,01
1999,9,22,22,5,-13.62,07,.37,01,-12.77,07,-.05,01,22.06,01,58.95,01,13.47,01
1999,9,22,22,10,-13.54,07,.43,01,-12.68,07,-.04,01,22.04,01,58.81,01,13.47,01
1999,9,22,22,15,-13.77,07,.38,01,-12.96,07,-.04,01,22.02,01,58.80,01,13.47,01
1999,9,22,22,20,-14.41,07,.47,01,-12.36,07,-.05,01,21.97,01,59.06,01,13.48,01
1999,9,22,22,25,-13.59,07,.56,01,-12.79,07,-.07,01,21.93,01,59.14,01,13.48,01
1999,9,22,22,30,-13.36,07,.45,01,-13.60,07,-.04,01,21.89,01,58.75,01,13.48,01
1999,9,22,22,35,-15.01,07,.18,01,-13.83,07,-.02,01,21.82,01,58.12,01,13.48,01
1999,9,22,22,40,-15.16,07,.24,01,-13.66,07,-.04,01,21.79,01,58.30,01,13.48,01
1999,9,22,22,45,-13.66,07,.39,01,-13.02,07,-.04,01,21.79,01,58.16,01,13.48,01
1999,9,22,22,50,-13.19,07,.51,01,-12.38,07,-.03,01,21.81,01,58.57,01,13.49,01
1999,9,22,22,55,-13.14,07,.50,01,-12.28,07,-.02,01,21.79,01,58.90,01,13.49,01
1999,9,22,23,0,-13.46,07,.49,01,-12.13,07,-.03,01,21.75,01,59.29,01,13.49,01
1999,9,22,23,5,-12.62,07,.54,01,-12.08,07,-.02,01,21.69,01,59.57,01,13.49,01
