1999,2,22,23,15,-12.18,07,.05,01,-14.30,07,.01,01,16.75,01,83.50,01,13.60,01
1999,2,22,23,20,-13.04,07,-.16,01,-14.64,07,.01,01,16.64,01,84.00,01,13.60,01
1999,2,22,23,25,-12.50,07,-.36,01,-14.64,07,.01,01,16.54,01,84.40,01,13.61,01
1999,2,22,23,30,-12.89,07,-.46,01,-14.43,07,.01,01,16.43,01,84.70,01,13.61,01
1999,2,22,23,35,-12.63,07,-.46,01,-14.30,07,.00,01,16.36,01,85.10,01,13.61,01
1999,2,22,23,40,-12.41,07,-.33,01,-14.38,07,.03,01,16.32,01,85.50,01,13.61,01
1999,2,22,23,45,-12.76,07,-.25,01,-14.31,07,.02,01,16.27,01,85.90,01,13.61,01
1999,2,22,23,50,-12.90,07,-.40,01,-14.31,07,.03,01,16.18,01,86.40,01,13.62,01
1999,2,22,23,55,-13.39,07,-.39,01,-14.38,07,.01,01,16.09,01,86.40,01,13.62,01
1999,2,23,0,0,-11.95,07,-.44,01,-14.34,07,.01,01,16.01,01,87.20,01,13.62,01
1999,2,23,0,5,-12.78,07,-.28,01,-14.28,07,.01,01,15.99,01,87.30,01,13.62,01
1999,2,23,0,10,-12.43,07,-.27,01,-14.41,07,.02,01,15.94,01,87.30,01,13.62,01
1999,2,23,0,15,-12.43,07,-.20,01,-14.24,07,.01,01,15.92,01,87.40,01,13.63,01
1999,2,23,0,20,-12.86,07,-.25,01,-14.30,07,.02,01,15.85,01,87.60,01,13.63,01
1999,2,23,0,25,-12.48,07,-.34,01,-14.47,07,.01,01,15.76,01,88.10,01,13.63,01
1999,2,23,0,30,-12.51,07,-.46,01,-14.51,07,.01,01,15.66,01,88.20,01,13.63,01
1999,2,23,0,35,-13.04,07,-.40,01,-14.51,07,.04,01,15.59,01,88.60,01,13.63,01
1999,2,23,0,40,-12.22,07,-.26,01,-14.47,07,.05,01,15.57,01,88.80,01,13.63,01
1999,2,23,0,45,-12.38,07,-.12,01,-14.31,07,.06,01,15.58,01,89.00,01,13.64,01
1999,2,23,0,50,-12.83,07,.01,01,-14.24,07,.06,01,15.59,01,89.40,01,13.64,01
1999,2,23,0,55,-12.44,07,.04,01,-14.36,07,.03,01,15.57,01,89.50,01,13.64,01
1999,2,23,1,0,-12.91,07,.27,01,-14.17,07,.01,01,15.63,01,89.70,01,13.64,01
1999,2,23,1,5,-12.92,07,.53,01,-13.94,07,.02,01,15.73,01,89.60,01,13.64,01
1999,2,23,1,10,-12.67,07,.43,01,-14.09,07,.05,01,15.75,01,89.50,01,13.64,01
1999,2,23,1,15,-11.82,07,.24,01,-14.09,07,.03,01,15.72,01,89.70,01,13.64,01
1999,2,23,1,20,-12.68,07,.09,01,-14.19,07,.07,01,15.69,01,89.60,01,13.64,01
1999,2,23,1,25,-13.02,07,.08,01,-14.33,07,.05,01,15.68,01,89.80,01,13.64,01
1999,2,23,1,30,-12.97,07,.10,01,-14.03,07,.03,01,15.69,01,89.90,01,13.64,01
1999,2,23,1,35,-14.24,07,.14,01,-14.28,07,.07,01,15.71,01,90.30,01,13.65,01
1999,2,23,1,40,-14.53,07,.14,01,-14.45,07,.08,01,15.70,01,90.60,01,13.65,01
1999,2,23,1,45,-13.42,07,.17,01,-14.46,07,.04,01,15.70,01,90.40,01,13.65,01
1999,2,23,1,50,-12.70,07,.17,01,-14.31,07,.06,01,15.71,01,90.60,01,13.65,01
1999,2,23,1,55,-12.24,07,.17,01,-14.28,07,.08,01,15.73,01,90.50,01,13.65,01
1999,2,23,2,0,-13.16,07,.09,01,-14.30,07,.05,01,15.69,01,90.40,01,13.65,01
1999,2,23,2,5,-12.87,07,.14,01,-14.26,07,.05,01,15.69,01,90.60,01,13.65,01
1999,2,23,2,10,-12.95,07,.12,01,-14.05,07,.06,01,15.69,01,90.90,01,13.65,01
1999,2,23,2,15,-13.50,07,.11,01,-14.12,07,.06,01,15.66,01,90.90,01,13.65,01
1999,2,23,2,20,-12.63,07,.03,01,-14.28,07,.06,01,15.63,01,90.90,01,13.65,01
1999,2,23,2,25,-12.44,07,.06,01,-13.94,07,.06,01,15.62,01,91.30,01,13.65,01
1999,2,23,2,30,-12.31,07,.01,01,-14.18,07,.07,01,15.58,01,91.40,01,13.65,01
1999,2,23,2,35,-13.38,07,-.03,01,-14.30,07,.04,01,15.53,01,91.60,01,13.65,01
1999,2,23,2,40,-14.03,07,.02,01,-13.90,07,.04,01,15.53,01,91.80,01,13.65,01
1999,2,23,2,45,-12.74,07,0.00,01,-13.53,07,.09,01,15.51,01,92.00,01,13.65,01
1999,2,23,2,50,-13.13,07,-.02,01,-13.68,07,.06,01,15.46,01,92.10,01,13.66,01
1999,2,23,2,55,-12.95,07,-.01,01,-13.47,07,.05,01,15.44,01,92.30,01,13.65,01
1999,2,23,3,0,-12.71,07,.03,01,-13.33,07,.09,01,15.43,01,92.40,01,13.64,01
1999,2,23,3,5,-12.40,07,.08,01,-12.98,07,.05,01,15.44,01,92.20,01,13.66,01
1999,2,23,3,10,-11.94,07,.18,01,-12.96,07,.05,01,15.44,01,92.00,01,13.66,01
1999,2,23,3,15,-12.61,07,.15,01,-12.33,07,.08,01,15.40,01,92.20,01,13.66,01
1999,2,23,3,20,-12.52,07,.06,01,-11.87,07,.10,01,15.34,01,92.20,01,13.66,01
1999,2,23,3,25,-12.58,07,.03,01,-12.17,07,.09,01,15.27,01,92.30,01,13.66,01
1999,2,23,3,30,-11.91,07,.03,01,-12.18,07,.12,01,15.22,01,92.60,01,13.66,01
1999,2,23,3,35,-12.05,07,.06,01,-12.22,07,.09,01,15.19,01,92.80,01,13.67,01
1999,2,23,3,40,-12.08,07,.15,01,-11.91,07,.05,01,15.17,01,93.20,01,13.67,01
1999,2,23,3,45,-12.15,07,.16,01,-12.19,07,.10,01,15.15,01,93.60,01,13.67,01
1999,2,23,3,50,-12.34,07,.16,01,-12.22,07,.07,01,15.11,01,93.50,01,13.67,01
1999,2,23,3,55,-12.74,07,.20,01,-12.12,07,.07,01,15.08,01,93.80,01,13.67,01
1999,2,23,4,0,-12.32,07,.17,01,-11.88,07,.09,01,15.05,01,94.00,01,13.67,01
1999,2,23,4,5,-13.20,07,.13,01,-12.31,07,.10,01,14.99,01,94.00,01,13.67,01
1999,2,23,4,10,-12.67,07,.14,01,-12.03,07,.08,01,14.93,01,94.50,01,13.67,01
1999,2,23,4,15,-11.95,07,.11,01,-12.64,07,.06,01,14.87,01,94.70,01,13.67,01
1999,2,23,4,20,-12.78,07,.12,01,-13.10,07,.11,01,14.85,01,94.80,01,13.68,01
1999,2,23,4,25,-12.81,07,.16,01,-12.43,07,.11,01,14.82,01,94.90,01,13.68,01
1999,2,23,4,30,-12.62,07,.18,01,-11.97,07,.12,01,14.78,01,94.70,01,13.68,01
1999,2,23,4,35,-12.21,07,.26,01,-12.06,07,.07,01,14.77,01,95.30,01,13.68,01
1999,2,23,4,40,-11.95,07,.31,01,-12.40,07,.11,01,14.79,01,95.50,01,13.68,01
1999,2,23,4,45,-12.68,07,.27,01,-12.49,07,.13,01,14.78,01,95.70,01,13.68,01
1999,2,23,4,50,-11.40,07,.33,01,-12.13,07,.13,01,14.77,01,95.60,01,13.69,01
1999,2,23,4,55,-12.00,07,.35,01,-11.88,07,.15,01,14.74,01,95.60,01,13.69,01
1999,2,23,5,0,-11.97,07,.26,01,-11.88,07,.13,01,14.69,01,95.80,01,13.69,01
1999,2,23,5,5,-11.71,07,.29,01,-11.66,07,.10,01,14.63,01,96.00,01,13.69,01
1999,2,23,5,10,-12.05,07,.38,01,-11.65,07,.10,01,14.63,01,96.40,01,13.69,01
1999,2,23,5,15,-11.37,07,.37,01,-11.47,07,.14,01,14.65,01,96.70,01,13.69,01
1999,2,23,5,20,-11.63,07,.45,01,-11.10,07,.12,01,14.64,01,96.60,01,13.69,01
1999,2,23,5,25,-12.40,07,.48,01,-11.87,07,.14,01,14.49,01,96.70,01,13.69,01
1999,2,23,5,30,-11.66,07,.59,01,-11.96,07,.14,01,14.52,01,97.40,01,13.69,01
1999,2,23,5,35,-11.95,07,.64,01,-11.77,07,.13,01,14.55,01,97.40,01,13.69,01
1999,2,23,5,40,-12.09,07,.69,01,-12.14,07,.19,01,14.54,01,96.90,01,13.69,01
1999,2,23,5,45,-13.56,07,.36,01,-13.62,07,.14,01,14.32,01,96.60,01,13.69,01
1999,2,23,5,50,-14.56,07,-.11,01,-14.97,07,.12,01,14.00,01,96.60,01,13.69,01
1999,2,23,5,55,-14.43,07,-.51,01,-14.89,07,.15,01,13.64,01,96.90,01,13.70,01
1999,2,23,6,0,-12.56,07,-.57,01,-13.50,07,.15,01,13.41,01,97.50,01,13.70,01
1999,2,23,6,5,-12.07,07,-.42,01,-12.29,07,.17,01,13.29,01,97.70,01,13.70,01
1999,2,23,6,10,-13.06,07,-.45,01,-12.46,07,.16,01,13.14,01,97.60,01,13.70,01
1999,2,23,6,15,-11.76,07,-.29,01,-11.42,07,.13,01,13.03,01,97.70,01,13.71,01
1999,2,23,6,20,-12.78,07,-.31,01,-12.62,07,.13,01,12.86,01,98.10,01,13.71,01
1999,2,23,6,25,-12.37,07,-.42,01,-13.18,07,.15,01,12.75,01,98.10,01,13.71,01
1999,2,23,6,30,-13.60,07,-.67,01,-13.03,07,.20,01,12.54,01,98.30,01,13.72,01
1999,2,23,6,35,-12.07,07,-.61,01,-12.41,07,.20,01,12.46,01,98.60,01,13.70,01
1999,2,23,6,40,-13.16,07,-.63,01,-13.04,07,.22,01,12.39,01,98.80,01,13.71,01
1999,2,23,6,45,-12.91,07,-.50,01,-13.12,07,.33,01,12.33,01,99.30,01,13.72,01
1999,2,23,6,50,-11.89,07,-.21,01,-12.53,07,.47,01,12.33,01,99.60,01,13.72,01
1999,2,23,6,55,-11.69,07,-.07,01,-11.69,07,.71,01,12.29,01,99.60,01,13.72,01
1999,2,23,7,0,-11.20,07,-.06,01,-10.75,07,1.41,01,12.17,01,99.40,01,13.73,01
1999,2,23,7,5,-9.44,01,-.04,01,-9.25,01,2.54,01,12.09,01,99.70,01,13.73,01
1999,2,23,7,10,-4.95,01,.21,01,-5.01,01,5.91,01,12.06,01,99.80,01,13.73,01
1999,2,23,7,15,.60,01,.55,01,1.52,01,12.44,01,12.13,01,100.20,08,13.73,01
1999,2,23,7,20,7.60,01,1.14,01,8.87,01,20.06,01,12.21,01,99.90,01,13.73,01
1999,2,23,7,25,16.67,01,3.00,01,18.49,01,29.58,01,12.30,01,100.00,01,13.73,01
1999,2,23,7,30,26.74,01,12.06,01,27.66,01,40.37,01,12.39,01,99.90,01,13.73,01
1999,2,23,7,35,38.35,01,35.38,01,38.41,01,52.72,01,12.53,01,100.00,01,13.73,01
1999,2,23,7,40,49.68,01,50.17,01,49.04,01,64.51,01,12.73,01,99.90,01,13.73,01
1999,2,23,7,45,60.97,01,81.30,01,56.35,01,77.70,01,13.00,01,99.70,01,13.73,01
1999,2,23,7,50,64.80,01,91.10,01,58.87,01,82.60,01,13.27,01,99.50,01,13.73,01
1999,2,23,7,55,70.60,14,95.60,15,62.71,15,88.40,01,13.53,01,98.90,01,13.73,01
1999,2,23,8,0,82.80,14,115.00,15,70.10,15,99.90,01,13.74,01,98.30,01,13.72,01
1999,2,23,8,5,102.90,14,155.40,15,81.50,15,121.80,01,13.97,01,97.60,01,13.72,01
1999,2,23,8,10,132.70,14,225.50,15,93.40,15,153.80,01,14.22,01,96.80,01,13.71,01
1999,2,23,8,15,136.60,10,195.90,11,98.90,11,152.60,01,14.52,01,95.80,01,13.71,01
1999,2,23,8,20,141.20,10,181.80,11,103.50,11,156.20,01,14.74,01,94.80,01,13.70,01
1999,2,23,8,25,152.20,10,192.20,11,107.70,11,166.50,01,14.95,01,93.90,01,13.69,01
1999,2,23,8,30,159.40,03,187.00,03,114.40,03,173.20,01,15.24,01,93.70,01,13.69,01
1999,2,23,8,35,181.20,10,209.80,11,126.10,11,193.60,01,15.50,01,93.20,01,13.68,01
1999,2,23,8,40,213.80,10,268.30,11,138.30,11,228.70,01,15.78,01,92.70,01,13.68,01
1999,2,23,8,45,235.70,10,303.30,11,142.80,11,249.30,01,16.09,01,91.60,01,13.67,01
1999,2,23,8,50,248.30,10,321.40,11,143.80,11,259.80,01,16.55,01,90.70,01,13.66,01
1999,2,23,8,55,259.70,10,338.10,11,144.00,11,270.90,01,17.05,01,87.60,01,13.65,01
1999,2,23,9,0,273.80,03,365.20,03,142.80,03,287.80,01,17.30,01,86.10,01,13.64,01
1999,2,23,9,5,280.50,10,377.20,11,138.30,11,293.70,01,17.56,01,85.90,01,13.63,01
1999,2,23,9,10,306.60,14,418.10,15,143.80,15,321.30,01,17.87,01,84.90,01,13.62,01
1999,2,23,9,15,345.20,14,468.10,15,154.50,15,361.10,01,18.12,01,84.00,01,13.60,01
1999,2,23,9,20,342.40,10,444.00,11,155.80,11,357.80,01,18.36,01,83.80,01,13.59,01
1999,2,23,9,25,349.60,10,450.40,11,152.90,11,363.80,01,18.66,01,82.70,01,13.58,01
1999,2,23,9,30,365.60,10,474.10,11,151.10,11,380.70,01,18.87,01,81.40,01,13.57,01
1999,2,23,9,35,407.10,10,536.90,11,156.00,11,422.40,01,19.21,01,80.40,01,13.56,01
1999,2,23,9,40,442.70,14,583.50,15,160.30,15,456.90,01,19.55,01,78.10,01,13.55,01
1999,2,23,9,45,467.60,10,598.10,11,168.40,11,478.00,01,20.07,01,76.60,01,13.54,01
1999,2,23,9,50,491.80,03,621.50,03,173.50,03,503.80,01,20.48,01,74.80,01,13.52,01
1999,2,23,9,55,484.60,14,580.70,15,180.20,15,495.00,01,20.57,01,74.10,01,13.51,01
1999,2,23,10,0,475.20,03,534.80,03,187.70,03,483.90,01,20.96,01,72.90,01,13.50,01
1999,2,23,10,5,480.00,10,528.80,11,190.20,11,486.80,01,21.55,01,70.80,01,13.49,01
1999,2,23,10,10,506.80,10,560.20,11,190.90,11,514.10,01,21.84,01,69.24,01,13.47,01
1999,2,23,10,15,520.50,10,570.20,11,191.80,11,528.60,01,21.95,01,68.95,01,13.46,01
1999,2,23,10,20,536.20,03,578.00,03,195.20,03,543.00,01,22.12,01,68.15,01,13.45,01
1999,2,23,10,25,545.30,03,578.70,03,196.10,03,551.80,01,22.35,01,66.66,01,13.44,01
1999,2,23,10,30,550.70,03,581.60,03,192.60,03,559.30,01,22.02,01,68.02,01,13.43,01
1999,2,23,10,35,566.60,03,584.50,03,195.80,03,573.60,01,22.34,01,66.79,01,13.43,01
1999,2,23,10,40,614.70,03,664.00,03,184.50,03,623.30,01,22.33,01,66.70,01,13.42,01
1999,2,23,10,45,606.90,03,646.40,03,181.20,03,608.20,01,22.58,01,65.71,01,13.41,01
1999,2,23,10,50,629.40,03,663.00,03,189.70,03,628.00,01,23.18,01,63.58,01,13.40,01
1999,2,23,10,55,626.90,03,644.90,03,192.60,03,628.10,01,23.17,01,63.62,01,13.39,01
1999,2,23,11,0,654.60,03,683.00,03,187.50,03,652.80,01,23.65,01,62.20,01,13.38,01
1999,2,23,11,5,657.00,03,681.50,03,184.30,03,658.60,01,23.53,01,61.77,01,13.37,01
1999,2,23,11,10,632.30,03,638.30,03,185.20,03,633.40,01,23.82,01,60.94,01,13.37,01
1999,2,23,11,15,654.60,03,660.70,03,187.20,03,653.80,01,24.32,01,59.47,01,13.36,01
1999,2,23,11,20,672.40,03,685.00,03,180.10,03,671.10,01,24.65,01,57.87,01,13.35,01
1999,2,23,11,25,683.00,03,693.00,03,179.10,03,680.70,01,24.48,01,58.89,01,13.35,01
1999,2,23,11,30,703.00,03,716.00,03,174.90,03,702.00,01,24.23,01,59.36,01,13.34,01
1999,2,23,11,35,683.70,03,669.60,03,186.20,03,680.80,01,24.29,01,59.57,01,13.34,01
1999,2,23,11,40,732.00,03,743.00,03,173.00,03,731.00,01,24.18,01,58.87,01,13.33,01
1999,2,23,11,45,731.00,03,745.00,03,161.20,03,732.00,01,23.77,01,60.25,01,13.33,01
1999,2,23,11,50,743.00,03,752.00,03,166.80,03,738.00,01,24.13,01,59.90,01,13.33,01
1999,2,23,11,55,753.00,03,761.00,03,171.00,03,747.00,01,24.71,01,57.89,01,13.32,01
1999,2,23,12,0,752.00,03,748.00,03,176.80,03,745.00,01,25.10,01,55.32,01,13.31,01
1999,2,23,12,5,750.00,03,740.00,03,177.40,03,747.00,01,25.47,01,54.12,01,13.31,01
1999,2,23,12,10,764.00,03,754.00,03,177.30,03,759.00,01,25.66,01,53.54,01,13.30,01
1999,2,23,12,15,764.00,03,750.00,03,177.10,03,758.00,01,25.79,01,53.17,01,13.29,01
1999,2,23,12,20,759.00,01,742.00,01,178.70,01,754.00,01,26.10,01,52.68,01,13.29,01
1999,2,23,12,25,773.00,01,757.00,01,173.70,01,769.00,01,26.07,01,51.72,01,13.28,01
1999,2,23,12,30,778.00,01,762.00,01,173.10,01,776.00,01,26.21,01,50.75,01,13.28,01
1999,2,23,12,35,755.00,01,705.00,01,195.30,01,749.00,01,25.96,01,51.84,01,13.28,01
1999,2,23,12,40,786.00,01,762.00,01,180.90,01,783.00,01,25.72,01,51.28,01,13.27,01
1999,2,23,12,45,793.00,01,771.00,01,181.10,01,787.00,01,25.88,01,50.35,01,13.27,01
1999,2,23,12,50,747.00,01,708.00,01,188.40,01,743.00,01,25.91,01,51.11,01,13.27,01
1999,2,23,12,55,726.00,01,674.40,01,193.40,01,724.00,01,25.76,01,51.72,01,13.26,01
1999,2,23,13,0,744.00,01,688.60,01,193.00,01,742.00,01,25.05,01,53.53,01,13.27,01
1999,2,23,13,5,765.00,01,701.00,01,206.10,01,765.00,01,25.14,01,52.60,01,13.27,01
1999,2,23,13,10,752.00,01,675.40,01,220.70,01,747.00,01,25.66,01,50.21,01,13.27,01
1999,2,23,13,15,762.00,03,694.40,03,220.00,03,755.00,01,26.37,01,47.49,01,13.27,01
1999,2,23,13,20,777.00,03,722.00,03,214.50,03,775.00,01,26.56,01,47.32,01,13.26,01
1999,2,23,13,25,750.00,03,681.20,03,220.70,03,749.00,01,25.88,01,49.93,01,13.26,01
1999,2,23,13,30,736.00,03,657.60,03,230.40,03,737.00,01,26.24,01,47.52,01,13.26,01
1999,2,23,13,35,723.00,03,633.10,03,232.60,03,724.00,01,26.07,01,48.25,01,13.25,01
1999,2,23,13,40,710.00,03,620.40,03,229.10,03,712.00,01,25.99,01,48.72,01,13.26,01
1999,2,23,13,45,720.00,03,657.00,03,214.80,03,721.00,01,25.92,01,48.42,01,13.26,01
1999,2,23,13,50,720.00,03,670.10,03,211.40,03,718.00,01,26.13,01,48.23,01,13.26,01
1999,2,23,13,55,721.00,03,675.90,03,212.30,03,722.00,01,26.59,01,46.91,01,13.26,01
1999,2,23,14,0,728.00,03,711.00,03,196.80,03,730.00,01,26.45,01,46.80,01,13.26,01
1999,2,23,14,5,704.00,03,681.50,03,198.70,03,707.00,01,26.48,01,46.64,01,13.26,01
1999,2,23,14,10,702.00,03,690.70,03,196.20,03,705.00,01,26.76,01,46.14,01,13.26,01
1999,2,23,14,15,695.30,03,698.10,03,189.40,03,700.00,01,26.72,01,45.40,01,13.26,01
1999,2,23,14,20,694.20,03,724.00,03,170.30,03,700.00,01,26.64,01,45.56,01,13.26,01
1999,2,23,14,25,688.20,03,729.00,03,163.60,03,694.00,01,26.52,01,45.43,01,13.26,01
1999,2,23,14,30,675.00,03,726.00,03,159.90,03,683.40,01,26.46,01,46.50,01,13.26,01
1999,2,23,14,35,668.30,03,723.00,03,163.20,03,675.60,01,26.46,01,46.02,01,13.26,01
1999,2,23,14,40,644.00,03,685.60,03,173.30,03,649.90,01,26.86,01,45.36,01,13.26,01
1999,2,23,14,45,636.60,03,651.30,03,201.30,03,642.30,01,27.34,01,44.71,01,13.26,01
1999,2,23,14,50,629.40,03,638.30,03,207.90,03,638.20,01,26.93,01,45.71,01,13.26,01
1999,2,23,14,55,601.10,03,627.70,03,189.10,03,611.70,01,26.83,01,44.13,01,13.26,01
1999,2,23,15,0,604.70,03,655.60,03,179.30,03,614.90,01,26.82,01,44.78,01,13.26,01
1999,2,23,15,5,587.80,03,648.20,03,175.20,03,600.60,01,26.47,01,46.78,01,13.26,01
1999,2,23,15,10,553.10,03,602.50,03,175.70,03,564.60,01,26.49,01,46.73,01,13.27,01
1999,2,23,15,15,545.10,03,607.00,03,172.70,03,558.70,01,26.62,01,45.76,01,13.27,01
1999,2,23,15,20,522.00,03,583.30,03,171.70,03,535.80,01,26.70,01,45.64,01,13.27,01
1999,2,23,15,25,520.70,03,581.80,03,180.40,03,536.00,01,26.70,01,45.66,01,13.27,01
1999,2,23,15,30,506.90,10,566.30,11,187.40,11,524.00,01,26.95,01,45.64,01,13.27,01
1999,2,23,15,35,477.50,03,525.00,03,185.90,03,493.00,01,26.94,01,44.66,01,13.28,01
1999,2,23,15,40,450.50,03,483.50,03,191.20,03,468.20,01,26.90,01,43.97,01,13.28,01
1999,2,23,15,45,456.70,03,505.10,03,193.00,03,475.50,01,26.90,01,44.73,01,13.28,01
1999,2,23,15,50,428.00,03,481.20,03,180.00,03,445.00,01,26.84,01,44.63,01,13.28,01
1999,2,23,15,55,440.40,03,531.80,03,173.40,03,460.50,01,26.80,01,44.39,01,13.28,01
1999,2,23,16,0,414.20,03,509.40,03,167.20,03,434.10,01,26.81,01,44.59,01,13.28,01
1999,2,23,16,5,342.70,10,401.00,11,157.20,11,362.40,01,27.04,01,43.90,01,13.28,01
1999,2,23,16,10,357.60,03,433.40,03,160.60,03,377.90,01,27.00,01,43.10,01,13.28,01
1999,2,23,16,15,370.00,10,486.70,11,155.20,11,391.80,01,26.82,01,43.30,01,13.28,01
1999,2,23,16,20,367.10,03,509.00,03,149.10,03,388.90,01,26.86,01,44.03,01,13.29,01
1999,2,23,16,25,323.90,03,445.40,03,139.60,03,345.40,01,26.86,01,43.92,01,13.29,01
1999,2,23,16,30,250.40,03,313.70,03,125.70,03,268.00,01,26.73,01,44.99,01,13.29,01
1999,2,23,16,35,256.10,03,328.50,03,132.50,03,276.30,01,26.81,01,44.57,01,13.29,01
1999,2,23,16,40,261.80,03,351.10,03,133.10,03,280.40,01,26.85,01,44.18,01,13.29,01
1999,2,23,16,45,244.90,03,335.90,03,128.10,03,264.40,01,26.86,01,44.38,01,13.30,01
1999,2,23,16,50,244.40,03,359.20,03,125.30,03,265.70,01,26.87,01,43.99,01,13.30,01
1999,2,23,16,55,214.30,03,318.60,03,114.60,03,235.70,01,26.90,01,44.08,01,13.30,01
1999,2,23,17,0,186.20,03,280.40,03,103.60,03,207.90,01,26.78,01,43.80,01,13.30,01
1999,2,23,17,5,172.80,03,254.80,03,103.10,03,195.30,01,26.73,01,44.32,01,13.30,01
1999,2,23,17,10,183.10,10,287.40,11,109.60,11,206.90,01,26.73,01,44.61,01,13.30,01
1999,2,23,17,15,145.50,03,199.00,03,99.40,03,166.30,01,26.76,01,43.99,01,13.30,01
1999,2,23,17,20,133.90,03,215.90,03,86.90,03,157.00,01,26.68,01,44.44,01,13.30,01
1999,2,23,17,25,111.80,03,178.00,03,76.80,03,134.60,01,26.66,01,44.75,01,13.31,01
1999,2,23,17,30,95.00,10,147.80,11,70.60,11,119.10,01,26.65,01,46.90,01,13.31,01
1999,2,23,17,35,88.40,03,145.30,03,66.44,03,114.80,01,26.16,01,54.01,01,13.31,01
1999,2,23,17,40,73.80,03,99.60,03,61.33,03,98.90,01,25.78,01,57.11,01,13.31,01
1999,2,23,17,45,60.21,01,71.80,01,53.55,01,85.10,01,25.47,01,58.84,01,13.32,01
1999,2,23,17,50,55.74,01,54.34,01,52.73,01,80.00,01,25.30,01,59.95,01,13.32,01
1999,2,23,17,55,42.37,01,41.88,01,41.22,01,65.33,01,25.09,01,60.79,01,13.32,01
1999,2,23,18,0,37.49,01,53.55,01,34.40,01,59.89,01,24.86,01,62.02,01,13.33,01
1999,2,23,18,5,25.01,01,26.55,01,24.40,01,45.25,01,24.74,01,62.66,01,13.33,01
1999,2,23,18,10,15.12,01,19.30,01,15.52,01,35.57,01,24.50,01,63.93,01,13.34,01
1999,2,23,18,15,8.49,01,5.74,01,8.79,01,27.85,01,24.31,01,64.98,01,13.34,01
1999,2,23,18,20,2.40,01,.34,01,1.25,01,19.65,01,24.14,01,65.64,01,13.35,01
1999,2,23,18,25,-4.43,01,-1.13,01,-6.32,01,11.55,01,24.00,01,66.30,01,13.35,01
1999,2,23,18,30,-11.36,01,-1.29,01,-12.81,01,4.78,01,23.89,01,66.86,01,13.36,01
1999,2,23,18,35,-13.42,07,-1.37,01,-15.28,07,2.19,01,23.77,01,67.17,01,13.36,01
1999,2,23,18,40,-14.21,07,-1.49,01,-16.18,07,1.16,01,23.66,01,67.87,01,13.37,01
1999,2,23,18,45,-15.66,07,-1.41,01,-16.70,07,.53,01,23.53,01,68.42,01,13.37,01
1999,2,23,18,50,-14.50,07,-1.42,01,-16.75,07,.28,01,23.37,01,68.97,01,13.37,01
1999,2,23,18,55,-14.24,07,-1.29,01,-16.57,07,.21,01,23.24,01,69.31,01,13.38,01
1999,2,23,19,0,-15.06,07,-1.22,01,-16.35,07,.22,01,23.13,01,69.62,01,13.38,01
1999,2,23,19,5,-12.80,07,-1.10,01,-16.29,07,.22,01,23.03,01,70.00,01,13.39,01
1999,2,23,19,10,-15.07,07,-1.13,01,-16.22,07,.22,01,22.91,01,70.80,01,13.39,01
1999,2,23,19,15,-15.31,07,-1.14,01,-16.02,07,.22,01,22.81,01,71.30,01,13.40,01
1999,2,23,19,20,-14.05,07,-1.07,01,-15.68,07,.21,01,22.71,01,71.80,01,13.40,01
1999,2,23,19,25,-13.59,07,-1.22,01,-15.56,07,.22,01,22.58,01,72.70,01,13.40,01
1999,2,23,19,30,-13.00,07,-1.17,01,-15.53,07,.24,01,22.45,01,73.20,01,13.41,01
1999,2,23,19,35,-12.47,07,-.97,01,-15.43,07,.24,01,22.37,01,73.60,01,13.41,01
1999,2,23,19,40,-14.32,07,-.91,01,-15.56,07,.23,01,22.28,01,74.10,01,13.41,01
1999,2,23,19,45,-12.82,07,-.94,01,-15.40,07,.25,01,22.17,01,74.70,01,13.42,01
1999,2,23,19,50,-12.64,07,-.90,01,-15.58,07,.25,01,22.07,01,75.20,01,13.42,01
1999,2,23,19,55,-13.39,07,-.88,01,-15.61,07,.26,01,21.98,01,75.50,01,13.43,01
1999,2,23,20,0,-13.44,07,-.90,01,-15.54,07,.28,01,21.89,01,76.10,01,13.43,01
1999,2,23,20,5,-14.02,07,-.89,01,-15.46,07,.25,01,21.80,01,76.80,01,13.43,01
1999,2,23,20,10,-14.28,07,-.95,01,-15.38,07,.29,01,21.71,01,77.30,01,13.43,01
1999,2,23,20,15,-13.31,07,-.94,01,-15.54,07,.25,01,21.61,01,77.70,01,13.44,01
1999,2,23,20,20,-13.57,07,-.90,01,-15.52,07,.27,01,21.54,01,77.90,01,13.44,01
1999,2,23,20,25,-13.80,07,-.87,01,-15.34,07,.28,01,21.45,01,78.60,01,13.45,01
1999,2,23,20,30,-13.06,07,-.88,01,-15.33,07,.26,01,21.35,01,78.80,01,13.45,01
1999,2,23,20,35,-12.87,07,-.83,01,-15.34,07,.27,01,21.27,01,79.30,01,13.45,01
1999,2,23,20,40,-13.23,07,-.83,01,-15.56,07,.24,01,21.18,01,79.30,01,13.46,01
1999,2,23,20,45,-13.24,07,-.74,01,-15.42,07,.29,01,21.14,01,79.30,01,13.46,01
1999,2,23,20,50,-13.18,07,-.71,01,-15.35,07,.26,01,21.08,01,79.10,01,13.46,01
1999,2,23,20,55,-13.22,07,-.61,01,-15.21,07,.29,01,21.04,01,79.00,01,13.46,01
1999,2,23,21,0,-13.91,07,-.72,01,-15.49,07,.26,01,20.94,01,79.40,01,13.47,01
