1999,7,25,4,55,-7.85,01,-.09,01,-7.40,01,-.06,01,20.90,01,72.50,01,.65,01,153.70,01,13.44,01
1999,7,25,5,0,-7.96,01,-.01,01,-7.41,01,.17,01,20.92,01,72.60,01,.35,01,127.00,01,13.44,01
1999,7,25,5,5,-7.33,01,-.10,01,-6.69,01,.98,01,20.82,01,72.80,01,.22,01,95.00,01,13.45,01
1999,7,25,5,10,-7.32,01,.16,01,-6.48,01,1.40,01,20.81,01,72.60,01,.22,01,93.40,01,13.45,01
1999,7,25,5,15,-5.75,01,.32,01,-4.99,01,2.54,01,20.93,01,72.90,01,.04,01,350.00,01,13.44,01
1999,7,25,5,20,-3.96,01,.46,01,-3.45,01,3.59,01,21.03,01,72.20,01,.20,01,219.20,01,13.45,01
1999,7,25,5,25,-.67,01,.66,01,-.03,01,6.49,01,21.16,01,71.60,01,.22,01,175.30,01,13.45,01
1999,7,25,5,30,4.71,01,1.55,01,5.29,01,11.46,01,21.37,01,70.70,01,.24,01,186.50,01,13.45,01
1999,7,25,5,35,10.31,01,3.37,01,10.82,01,16.60,01,21.52,01,71.00,01,.84,01,194.60,01,13.45,01
1999,7,25,5,40,15.64,01,10.34,01,15.74,01,22.14,01,21.15,01,76.20,01,.96,01,191.50,01,13.45,01
1999,7,25,5,45,24.13,01,48.18,01,21.29,01,30.78,01,20.84,01,77.10,01,1.31,01,179.80,01,13.45,01
1999,7,25,5,50,38.85,01,138.50,01,27.59,01,46.62,01,20.90,01,76.30,01,1.35,01,171.10,01,13.45,01
1999,7,25,5,55,50.05,01,164.30,01,33.75,01,57.62,01,21.26,01,73.90,01,1.21,01,172.50,01,13.45,01
1999,7,25,6,0,67.44,01,234.60,01,40.23,01,76.90,01,21.67,01,72.20,01,.72,01,149.60,01,13.45,01
1999,7,25,6,5,83.30,01,288.30,01,45.66,01,94.20,01,22.11,01,72.70,01,.76,01,92.60,01,13.44,01
1999,7,25,6,10,102.00,01,352.50,01,50.52,01,114.30,01,22.12,01,73.00,01,1.09,01,64.90,01,13.44,01
1999,7,25,6,15,124.40,14,428.90,15,54.53,15,137.20,01,22.24,01,73.10,01,1.24,01,68.77,01,13.44,01
1999,7,25,6,20,138.90,03,450.90,03,56.50,03,150.20,01,22.57,01,72.60,01,.97,01,79.50,01,13.43,01
1999,7,25,6,25,147.90,10,450.90,11,57.61,11,156.70,01,22.96,01,71.00,01,.31,01,101.10,01,13.42,01
1999,7,25,6,30,142.40,03,393.20,03,57.38,03,148.30,01,22.96,01,70.40,01,.20,01,107.30,01,13.42,01
1999,7,25,6,35,124.00,03,288.10,03,56.89,03,126.30,01,23.28,01,69.08,01,.19,01,33.44,01,13.41,01
1999,7,25,6,40,115.30,03,236.40,03,56.33,03,116.10,01,23.08,01,68.78,01,.13,01,357.80,01,13.41,01
1999,7,25,6,45,128.80,03,262.20,03,57.95,03,128.50,01,23.34,01,67.97,01,.22,01,285.80,01,13.40,01
1999,7,25,6,50,165.50,03,364.30,03,60.53,03,166.30,01,23.93,01,65.67,01,.21,01,323.60,01,13.40,01
1999,7,25,6,55,202.70,03,461.60,03,62.16,03,203.50,01,24.57,01,62.00,01,.21,01,359.90,01,13.40,01
1999,7,25,7,0,234.80,03,529.90,03,63.69,03,234.50,01,25.51,01,58.18,01,.20,01,296.80,01,13.39,01
1999,7,25,7,5,242.60,03,524.80,03,65.11,03,239.40,01,26.18,01,53.41,01,.22,01,263.40,01,13.38,01
1999,7,25,7,10,248.20,03,516.40,03,64.52,03,243.90,01,26.60,01,50.95,01,.21,01,274.60,01,13.37,01
1999,7,25,7,15,243.30,03,487.20,03,62.86,03,237.90,01,26.58,01,51.05,01,.19,01,272.40,01,13.37,01
1999,7,25,7,20,294.20,03,597.60,03,62.05,03,289.90,01,26.64,01,51.20,01,.20,01,235.50,01,13.36,01
1999,7,25,7,25,332.80,03,666.50,03,61.94,03,326.90,01,27.07,01,50.97,01,.19,01,198.70,01,13.35,01
1999,7,25,7,30,370.40,03,726.00,03,61.88,03,362.70,01,27.98,01,49.86,01,.20,01,160.50,01,13.34,01
1999,7,25,7,35,399.30,03,762.00,03,60.62,03,389.40,01,28.19,01,48.44,01,.20,01,146.10,01,13.33,01
1999,7,25,7,40,420.60,03,777.00,03,60.34,03,407.10,01,28.85,01,46.23,01,.19,01,138.30,01,13.33,01
1999,7,25,7,45,439.30,03,786.00,03,59.62,03,423.00,01,29.63,01,43.81,01,.21,01,119.40,01,13.31,01
1999,7,25,7,50,456.80,03,796.00,03,58.34,03,439.80,01,29.55,01,43.41,01,.20,01,119.90,01,13.31,01
1999,7,25,7,55,474.10,03,806.00,03,58.58,03,456.80,01,29.95,01,42.36,01,.21,01,188.10,01,13.29,01
1999,7,25,8,0,488.30,03,812.00,03,58.95,03,472.10,01,30.01,01,43.04,01,.20,01,200.40,01,13.29,01
1999,7,25,8,5,503.20,03,820.00,03,59.38,03,487.50,01,30.54,01,39.74,01,.20,01,183.00,01,13.28,01
1999,7,25,8,10,517.30,03,822.00,03,59.48,03,502.90,01,30.45,01,39.92,01,.21,01,205.30,01,13.27,01
1999,7,25,8,15,533.50,03,823.00,03,59.77,03,518.30,01,30.06,01,44.26,01,.59,01,199.80,01,13.26,01
1999,7,25,8,20,548.20,03,826.00,03,59.21,03,532.90,01,28.91,01,46.77,01,.79,01,191.70,01,13.25,01
1999,7,25,8,25,564.70,03,831.00,03,59.56,03,547.60,01,28.97,01,47.18,01,.82,01,198.80,01,13.25,01
1999,7,25,8,30,580.30,03,836.00,03,59.52,03,562.00,01,28.78,01,48.53,01,.63,01,144.70,01,13.24,01
1999,7,25,8,35,599.30,03,843.00,03,60.18,03,577.50,01,28.88,01,47.30,01,.18,01,81.20,01,13.24,01
1999,7,25,8,40,618.80,03,850.00,03,61.65,03,593.10,01,28.83,01,47.10,01,.18,01,41.89,01,13.24,01
1999,7,25,8,45,634.80,03,854.00,03,62.31,03,608.30,01,28.89,01,47.16,01,.30,01,65.23,01,13.24,01
1999,7,25,8,50,649.90,03,859.00,03,62.15,03,623.30,01,29.72,01,45.12,01,1.26,01,30.43,01,13.23,01
1999,7,25,8,55,666.90,03,861.00,03,64.58,03,636.60,01,30.27,01,43.12,01,.74,01,18.54,01,13.23,01
1999,7,25,9,0,682.90,03,861.00,03,66.39,03,649.10,01,30.25,01,42.06,01,1.01,01,20.24,01,13.23,01
1999,7,25,9,5,699.90,03,863.00,03,69.32,03,661.90,01,30.79,01,40.37,01,.97,01,17.20,01,13.22,01
1999,7,25,9,10,714.00,03,863.00,03,71.30,03,675.10,01,31.45,01,39.07,01,.75,01,35.69,01,13.22,01
1999,7,25,9,15,726.00,03,863.00,03,71.90,03,687.10,01,31.60,01,38.81,01,1.12,01,32.08,01,13.22,01
1999,7,25,9,20,742.00,03,866.00,03,72.40,03,701.00,01,31.16,01,39.41,01,1.19,01,.86,01,13.21,01
1999,7,25,9,25,757.00,03,872.00,03,72.50,03,716.00,01,31.37,01,38.71,01,1.08,01,12.74,01,13.20,01
1999,7,25,9,30,773.00,03,879.00,03,73.30,03,729.00,01,31.33,01,39.06,01,.75,01,10.82,01,13.20,01
1999,7,25,9,35,785.00,03,877.00,03,74.00,03,741.00,01,31.68,01,37.61,01,.61,01,5.97,01,13.19,01
1999,7,25,9,40,798.00,03,876.00,03,76.00,03,751.00,01,31.61,01,37.98,01,.37,01,51.05,01,13.19,01
1999,7,25,9,45,812.00,11,880.00,10,78.60,10,764.00,01,32.76,01,35.35,01,.77,01,10.49,01,13.18,01
1999,7,25,9,50,828.00,03,883.00,03,79.70,03,777.00,01,33.60,01,32.74,01,.61,01,45.85,01,13.18,01
1999,7,25,9,55,842.00,03,888.00,03,78.30,03,790.00,01,33.21,01,32.40,01,.81,01,16.98,01,13.17,01
1999,7,25,10,0,855.00,11,893.00,10,79.10,10,802.00,01,33.60,01,31.59,01,1.02,01,15.47,01,13.16,01
1999,7,25,10,5,869.00,03,898.00,03,82.60,03,813.00,01,34.48,01,31.00,01,.23,01,82.20,01,13.16,01
1999,7,25,10,10,877.00,11,893.00,10,84.00,10,821.00,01,33.83,01,31.58,01,.91,01,33.77,01,13.15,01
1999,7,25,10,15,885.00,03,888.00,03,87.40,03,828.00,01,34.32,01,31.62,01,.68,01,346.60,01,13.14,01
1999,7,25,10,20,886.00,03,876.00,03,88.90,03,829.00,01,33.57,01,32.37,01,.62,01,341.40,01,13.14,01
1999,7,25,10,25,907.00,03,890.00,03,92.00,03,850.00,01,34.41,01,32.83,01,.91,01,317.80,01,13.13,01
1999,7,25,10,30,920.00,03,895.00,03,92.10,03,862.00,01,34.97,01,30.95,01,.97,01,310.30,01,13.13,01
1999,7,25,10,35,929.00,11,893.00,10,92.50,10,870.00,01,34.66,01,30.92,01,.48,01,321.60,01,13.12,01
1999,7,25,10,40,937.00,03,895.00,03,94.10,03,877.00,01,34.64,01,31.10,01,.09,01,294.40,01,13.12,01
1999,7,25,10,45,941.00,11,890.00,10,96.40,10,880.00,01,34.89,01,29.29,01,.87,01,33.97,01,13.11,01
1999,7,25,10,50,949.00,11,890.00,10,97.20,10,888.00,01,34.79,01,29.20,01,.89,01,2.68,01,13.11,01
1999,7,25,10,55,957.00,11,893.00,10,99.00,10,896.00,01,35.16,01,28.52,01,.69,01,17.42,01,13.10,01
1999,7,25,11,0,973.00,11,901.00,10,102.20,10,911.00,01,35.26,01,28.48,01,1.01,01,332.60,01,13.10,01
1999,7,25,11,5,984.00,11,906.00,10,103.20,10,922.00,01,34.98,01,28.28,01,.95,01,3.57,01,13.09,01
1999,7,25,11,10,994.00,03,910.00,03,106.10,03,934.00,01,35.99,01,27.29,01,1.29,01,327.30,01,13.09,01
1999,7,25,11,15,1005.00,03,912.00,03,110.00,03,942.00,01,35.45,01,26.73,01,.79,01,317.10,01,13.09,01
1999,7,25,11,20,1004.00,03,907.00,03,109.20,03,941.00,01,34.58,01,26.95,01,.96,01,306.40,01,13.08,01
1999,7,25,11,25,1011.00,03,910.00,03,110.30,03,946.00,01,35.01,01,27.18,01,1.23,01,319.80,01,13.08,01
1999,7,25,11,30,1032.00,11,920.00,10,115.30,10,965.00,01,35.62,01,24.53,01,1.13,01,316.70,01,13.08,01
1999,7,25,11,35,1039.00,03,921.00,03,119.90,03,973.00,01,34.99,01,23.97,01,.79,01,353.40,01,13.07,01
1999,7,25,11,40,1067.00,03,918.00,03,147.90,03,1002.00,01,35.84,01,23.08,01,1.41,01,352.50,01,13.07,01
1999,7,25,11,45,1081.00,03,910.00,03,169.50,03,1022.00,01,35.84,01,22.60,01,1.14,01,354.90,01,13.06,01
1999,7,25,11,50,1087.00,03,918.00,03,173.60,03,1029.00,01,36.45,01,20.54,01,.70,01,75.50,01,13.06,01
1999,7,25,11,55,1112.00,03,920.00,03,192.30,03,1049.00,01,37.19,01,21.07,01,.92,01,39.77,01,13.06,01
1999,7,25,12,0,1114.00,03,914.00,03,194.60,03,1054.00,01,36.26,01,21.36,01,.14,01,318.80,01,13.05,01
1999,7,25,12,5,1121.00,11,904.00,10,206.10,10,1064.00,01,36.28,01,21.60,01,.80,01,331.10,01,13.04,01
1999,7,25,12,10,1110.00,11,905.00,10,199.20,10,1051.00,01,36.23,01,22.77,01,1.10,01,296.90,01,13.04,01
1999,7,25,12,15,1082.00,03,894.00,03,181.50,03,1025.00,01,36.26,01,23.22,01,1.25,01,287.60,01,13.04,01
1999,7,25,12,20,1068.00,03,899.00,03,166.00,03,1007.00,01,36.33,01,23.11,01,1.09,01,324.60,01,13.03,01
1999,7,25,12,25,1046.00,11,891.00,10,148.50,10,984.00,01,36.76,01,22.58,01,.43,01,58.88,01,13.03,01
1999,7,25,12,30,1041.00,11,892.00,10,143.10,10,979.00,01,36.91,01,22.58,01,.95,01,113.60,01,13.03,01
1999,7,25,12,35,1039.00,11,890.00,10,140.40,10,978.00,01,36.83,01,22.77,01,.12,01,14.84,01,13.03,01
1999,7,25,12,40,1033.00,03,888.00,03,135.80,03,974.00,01,36.48,01,22.77,01,1.55,01,339.60,01,13.02,01
1999,7,25,12,45,1025.00,03,897.00,03,128.10,03,967.00,01,35.90,01,22.90,01,.78,01,281.50,01,13.02,01
1999,7,25,12,50,1026.00,03,906.00,03,123.00,03,964.00,01,36.53,01,21.05,01,1.31,01,303.30,01,13.02,01
1999,7,25,12,55,1024.00,11,906.00,10,120.80,10,960.00,01,36.76,01,20.73,01,.72,01,244.90,01,13.02,01
1999,7,25,13,0,1022.00,03,910.00,03,117.30,03,961.00,01,36.69,01,20.33,01,1.10,01,348.30,01,13.02,01
1999,7,25,13,5,1021.00,11,916.00,10,112.10,10,961.00,01,36.38,01,20.23,01,.56,01,291.30,01,13.01,01
1999,7,25,13,10,1017.00,15,914.00,14,107.30,14,960.00,01,35.92,01,19.80,01,.82,01,315.00,01,13.01,01
1999,7,25,13,15,1007.00,11,918.00,10,105.90,10,950.00,01,35.97,01,19.15,01,1.02,01,356.60,01,13.01,01
1999,7,25,13,20,998.00,11,912.00,10,106.00,10,936.00,01,36.55,01,19.65,01,1.30,01,305.30,01,13.01,01
1999,7,25,13,25,981.00,11,899.00,10,101.10,10,923.00,01,35.53,01,22.50,01,.89,01,69.67,01,13.01,01
1999,7,25,13,30,976.00,11,905.00,10,100.90,10,917.00,01,36.36,01,21.01,01,.90,01,66.46,01,13.01,01
1999,7,25,13,35,970.00,11,902.00,10,96.10,10,913.00,01,36.26,01,19.19,01,.82,01,1.46,01,13.01,01
1999,7,25,13,40,963.00,03,908.00,03,93.60,03,910.00,01,36.26,01,20.80,01,1.34,01,5.45,01,13.01,01
1999,7,25,13,45,951.00,11,902.00,10,90.70,10,900.00,01,35.13,01,22.60,01,1.73,01,20.20,01,13.01,01
1999,7,25,13,50,950.00,11,912.00,10,89.80,10,899.00,01,35.03,01,22.60,01,1.09,01,294.40,01,13.01,01
1999,7,25,13,55,944.00,11,914.00,10,88.40,10,893.00,01,35.47,01,22.60,01,.54,01,38.19,01,13.01,01
1999,7,25,14,0,935.00,03,911.00,03,89.80,03,885.00,01,35.43,01,23.09,01,1.09,01,74.10,01,13.01,01
1999,7,25,14,5,929.00,03,912.00,03,90.20,03,880.00,01,35.41,01,22.91,01,.30,01,37.35,01,13.02,01
1999,7,25,14,10,920.00,03,914.00,03,89.90,03,871.00,01,35.62,01,22.47,01,1.73,01,19.40,01,13.02,01
1999,7,25,14,15,910.00,03,914.00,03,89.50,03,863.00,01,36.12,01,22.27,01,1.67,01,32.74,01,13.02,01
1999,7,25,14,20,899.00,11,906.00,10,88.40,10,854.00,01,35.82,01,22.28,01,1.65,01,44.73,01,13.02,01
1999,7,25,14,25,884.00,11,905.00,10,83.50,10,842.00,01,35.07,01,24.10,01,1.60,01,49.37,01,13.02,01
1999,7,25,14,30,874.00,03,909.00,03,83.00,03,833.00,01,35.46,01,25.02,01,1.66,01,36.55,01,13.02,01
1999,7,25,14,35,859.00,03,896.00,03,85.90,03,822.00,01,35.00,01,25.70,01,1.37,01,49.50,01,13.02,01
1999,7,25,14,40,850.00,03,895.00,03,89.20,03,813.00,01,34.78,01,25.85,01,1.82,01,38.38,01,13.02,01
1999,7,25,14,45,835.00,11,888.00,10,90.70,10,799.00,01,34.87,01,25.98,01,1.13,01,53.86,01,13.03,01
1999,7,25,14,50,814.00,11,879.00,10,86.90,10,779.00,01,34.70,01,26.49,01,1.68,01,13.76,01,13.03,01
1999,7,25,14,55,793.00,03,873.00,03,81.30,03,758.00,01,34.95,01,25.96,01,2.26,01,55.42,01,13.03,01
1999,7,25,15,0,777.00,03,868.00,03,78.60,03,745.00,01,34.35,01,26.34,01,2.33,01,34.03,01,13.04,01
1999,7,25,15,5,767.00,03,872.00,03,78.80,03,736.00,01,34.31,01,26.32,01,2.87,01,13.58,01,13.04,01
1999,7,25,15,10,754.00,03,870.00,03,78.80,03,724.00,01,34.57,01,25.69,01,3.16,01,26.58,01,13.04,01
1999,7,25,15,15,740.00,03,867.00,03,79.60,03,710.00,01,34.83,01,25.50,01,2.74,01,16.21,01,13.04,01
1999,7,25,15,20,727.00,03,863.00,03,80.80,03,697.50,01,35.27,01,25.31,01,3.37,01,40.23,01,13.05,01
1999,7,25,15,25,709.00,03,857.00,03,79.90,03,682.40,01,35.12,01,25.23,01,3.51,01,42.81,01,13.04,01
1999,7,25,15,30,694.20,03,849.00,03,81.30,03,667.90,01,35.22,01,25.08,01,3.24,01,45.94,01,13.04,01
1999,7,25,15,35,676.10,03,840.00,03,80.80,03,654.80,01,34.69,01,24.71,01,3.42,01,55.72,01,13.04,01
1999,7,25,15,40,656.50,03,825.00,03,86.00,03,637.10,01,34.96,01,22.75,01,3.24,01,54.38,01,13.05,01
1999,7,25,15,45,624.50,03,790.00,03,90.00,03,606.40,01,35.15,01,23.48,01,2.65,01,36.53,01,13.05,01
1999,7,25,15,50,629.80,03,817.00,03,92.20,03,615.80,01,35.28,01,24.18,01,2.38,01,60.12,01,13.05,01
1999,7,25,15,55,626.20,03,829.00,03,93.30,03,616.00,01,35.10,01,22.94,01,2.63,01,60.70,01,13.05,01
1999,7,25,16,0,620.80,03,824.00,03,103.50,03,612.80,01,35.02,01,22.52,01,2.10,01,29.98,01,13.05,01
1999,7,25,16,5,601.40,03,807.00,03,109.10,03,595.10,01,35.31,01,23.51,01,2.27,01,46.23,01,13.05,01
1999,7,25,16,10,598.30,03,795.00,03,124.90,03,596.00,01,35.18,01,24.04,01,2.44,01,54.01,01,13.05,01
1999,7,25,16,15,572.10,03,711.00,03,160.40,03,572.50,01,35.00,01,24.78,01,1.37,01,38.65,01,13.05,01
1999,7,25,16,20,574.70,03,685.90,03,189.20,03,578.50,01,34.75,01,24.79,01,1.90,01,26.15,01,13.05,01
1999,7,25,16,25,571.30,03,674.70,03,201.00,03,576.90,01,34.79,01,23.84,01,2.66,01,31.25,01,13.05,01
1999,7,25,16,30,537.20,03,613.70,03,209.90,03,541.50,01,35.23,01,22.73,01,1.98,01,36.64,01,13.05,01
1999,7,25,16,35,524.10,03,594.60,03,215.20,03,526.70,01,35.65,01,21.65,01,1.71,01,42.13,01,13.05,01
1999,7,25,16,40,558.40,03,630.00,03,241.60,03,561.60,01,36.65,01,20.96,01,1.60,01,32.60,01,13.05,01
1999,7,25,16,45,534.00,03,543.80,03,270.10,03,538.40,01,37.47,01,20.55,01,1.99,01,81.90,01,13.05,01
1999,7,25,16,50,403.20,03,294.50,03,266.80,03,408.60,01,37.03,01,20.55,01,2.39,01,52.11,01,13.04,01
1999,7,25,16,55,197.20,03,2.12,03,202.40,03,207.40,01,35.77,01,22.21,01,2.19,01,77.90,01,13.04,01
1999,7,25,17,0,172.40,03,39.89,03,161.20,03,184.40,01,35.07,01,23.05,01,1.97,01,96.20,01,13.04,01
1999,7,25,17,5,135.00,03,-1.36,03,140.20,03,145.40,01,34.55,01,26.44,01,.72,01,118.70,01,13.05,01
1999,7,25,17,10,105.90,03,-4.42,03,115.80,03,121.70,01,33.01,01,31.11,01,.79,01,25.63,01,13.05,01
1999,7,25,17,15,93.80,03,-3.80,03,104.00,03,109.50,01,32.26,01,32.94,01,.63,01,313.00,01,13.06,01
1999,7,25,17,20,89.20,03,-2.02,03,95.60,03,100.30,01,32.14,01,32.59,01,.62,01,268.70,01,13.07,01
1999,7,25,17,25,82.80,03,-1.40,03,89.40,03,89.60,01,31.78,01,34.51,01,1.22,01,38.13,01,13.08,01
1999,7,25,17,30,79.40,03,.93,03,84.30,03,84.10,01,31.63,01,35.17,01,1.50,01,344.60,01,13.08,01
1999,7,25,17,35,66.68,03,.06,03,70.30,03,70.50,01,31.60,01,33.89,01,1.47,01,6.75,01,13.09,01
1999,7,25,17,40,53.76,03,.38,03,56.79,03,57.64,01,31.59,01,34.04,01,2.54,01,340.80,01,13.10,01
1999,7,25,17,45,37.25,03,-.03,03,40.32,03,42.88,01,31.55,01,33.93,01,2.24,01,328.60,01,13.10,01
1999,7,25,17,50,25.09,03,-.45,03,27.75,03,31.72,01,31.24,01,34.68,01,1.98,01,328.50,01,13.11,01
1999,7,25,17,55,21.97,03,-.19,03,23.57,03,27.96,01,31.18,01,34.91,01,1.64,01,324.00,01,13.11,01
1999,7,25,18,0,20.12,03,-.35,03,21.87,03,26.45,01,31.31,01,33.67,01,1.78,01,320.40,01,13.12,01
1999,7,25,18,5,20.17,03,.12,03,22.26,03,25.73,01,31.67,01,31.64,01,1.47,01,356.20,01,13.12,01
1999,7,25,18,10,19.08,03,.07,03,21.04,03,24.47,01,31.90,01,31.49,01,1.61,01,2.19,01,13.12,01
1999,7,25,18,15,18.86,03,-.32,03,20.61,03,24.67,01,31.88,01,32.13,01,.93,01,327.80,01,13.13,01
1999,7,25,18,20,14.27,01,-3.28,01,16.52,01,23.45,01,30.82,01,36.54,01,1.01,01,321.70,01,13.13,01
1999,7,25,18,25,10.87,01,-4.47,01,13.55,01,23.47,01,29.37,01,41.88,01,.70,01,316.90,01,13.13,01
1999,7,25,18,30,9.97,01,-.08,01,12.21,01,23.78,01,28.42,01,43.86,01,.50,01,25.44,01,13.14,01
1999,7,25,18,35,10.08,01,4.10,01,11.70,01,22.90,01,28.14,01,43.20,01,1.16,01,46.31,01,13.15,01
1999,7,25,18,40,9.10,01,14.43,01,9.99,01,21.28,01,28.11,01,42.45,01,1.15,01,72.50,01,13.15,01
1999,7,25,18,45,6.83,01,24.99,01,6.96,01,19.27,01,27.85,01,43.15,01,1.00,01,98.20,01,13.16,01
1999,7,25,18,50,1.66,01,2.20,01,3.30,01,12.98,01,27.76,01,42.15,01,2.11,01,176.40,01,13.17,01
1999,7,25,18,55,-1.55,01,.25,01,.32,01,9.39,01,27.72,01,41.84,01,3.03,01,193.20,01,13.18,01
1999,7,25,19,0,-3.85,01,.12,01,-2.48,01,6.38,01,27.74,01,41.10,01,3.14,01,190.80,01,13.19,01
1999,7,25,19,5,-6.84,01,.00,01,-5.20,01,3.62,01,27.74,01,40.45,01,2.65,01,191.50,01,13.19,01
1999,7,25,19,10,-9.20,01,-.20,01,-7.66,01,1.66,01,27.65,01,40.71,01,3.03,01,198.20,01,13.20,01
1999,7,25,19,15,-10.10,07,-.14,01,-8.58,01,.73,01,27.62,01,40.71,01,3.21,01,197.50,01,13.20,01
1999,7,25,19,20,-9.97,01,.10,01,-8.73,01,.32,01,27.70,01,39.49,01,2.90,01,192.80,01,13.21,01
1999,7,25,19,25,-9.90,01,.25,01,-8.73,01,.04,01,27.84,01,38.53,01,2.66,01,187.00,01,13.21,01
1999,7,25,19,30,-9.72,01,.30,01,-8.68,01,-.01,01,27.92,01,37.92,01,2.43,01,191.00,01,13.21,01
1999,7,25,19,35,-9.55,01,.33,01,-8.59,01,-.08,01,27.98,01,37.29,01,2.35,01,191.10,01,13.22,01
1999,7,25,19,40,-9.39,01,.43,01,-8.48,01,-.10,01,28.12,01,36.70,01,2.37,01,184.20,01,13.22,01
1999,7,25,19,45,-9.25,01,.67,01,-8.33,01,-.07,01,28.37,01,37.62,01,1.94,01,185.50,01,13.22,01
1999,7,25,19,50,-9.37,01,.50,01,-8.35,01,-.12,01,28.51,01,36.13,01,1.96,01,192.00,01,13.23,01
1999,7,25,19,55,-9.76,01,.19,01,-8.54,01,-.05,01,28.42,01,37.67,01,1.90,01,186.90,01,13.23,01
1999,7,25,20,0,-10.11,07,.08,01,-8.68,01,-.08,01,28.24,01,37.69,01,1.73,01,189.30,01,13.23,01
1999,7,25,20,5,-10.05,07,.08,01,-8.46,01,-.08,01,28.22,01,37.21,01,1.53,01,192.70,01,13.23,01
1999,7,25,20,10,-9.64,01,.07,01,-8.51,01,-.07,01,28.31,01,35.98,01,1.55,01,191.20,01,13.23,01
1999,7,25,20,15,-9.38,01,.03,01,-8.69,01,-.13,01,28.40,01,35.68,01,.86,01,141.90,01,13.24,01
1999,7,25,20,20,-9.64,01,-.17,01,-9.00,01,-.06,01,28.24,01,36.78,01,1.61,01,88.00,01,13.24,01
1999,7,25,20,25,-9.55,01,-.29,01,-9.05,01,-.04,01,28.04,01,38.26,01,1.18,01,119.30,01,13.24,01
1999,7,25,20,30,-11.56,07,-2.39,01,-10.41,07,-.07,01,27.20,01,45.07,01,1.16,01,108.80,01,13.24,01
1999,7,25,20,35,-12.11,07,-2.92,01,-11.18,07,-.11,01,26.54,01,48.41,01,1.07,01,131.40,01,13.25,01
1999,7,25,20,40,-13.01,07,-2.89,01,-12.98,07,-.08,01,25.60,01,51.76,01,1.22,01,164.20,01,13.25,01
1999,7,25,20,45,-11.65,07,-.71,01,-10.47,07,-.08,01,25.75,01,50.28,01,1.49,01,176.60,01,13.25,01
1999,7,25,20,50,-11.22,07,-.18,01,-9.54,01,-.05,01,25.91,01,49.80,01,1.37,01,175.80,01,13.26,01
1999,7,25,20,55,-10.87,07,-.23,01,-9.14,01,-.07,01,25.87,01,50.36,01,1.10,01,167.10,01,13.27,01
1999,7,25,21,0,-10.03,07,-.27,01,-8.93,01,-.08,01,25.76,01,50.66,01,1.40,01,31.14,01,13.27,01
1999,7,25,21,5,-9.20,01,-.15,01,-8.73,01,-.08,01,25.73,01,50.61,01,1.35,01,27.23,01,13.27,01
1999,7,25,21,10,-8.87,01,.04,01,-8.40,01,-.09,01,25.75,01,51.02,01,2.52,01,295.60,01,13.28,01
1999,7,25,21,15,-8.66,01,.47,01,-8.16,01,-.05,01,25.92,01,50.48,01,1.41,01,299.50,01,13.28,01
1999,7,25,21,20,-8.60,01,.64,01,-8.07,01,-.12,01,26.09,01,50.28,01,.95,01,338.60,01,13.28,01
1999,7,25,21,25,-8.78,01,.56,01,-8.09,01,-.11,01,26.22,01,50.46,01,.80,01,329.90,01,13.29,01
1999,7,25,21,30,-8.95,01,.31,01,-8.13,01,-.07,01,26.24,01,50.57,01,.79,01,306.70,01,13.29,01
1999,7,25,21,35,-8.98,01,.25,01,-8.49,01,-.08,01,26.21,01,50.56,01,.86,01,289.50,01,13.29,01
1999,7,25,21,40,-9.04,01,-.00,01,-8.60,01,-.10,01,26.15,01,50.76,01,.66,01,261.80,01,13.29,01
1999,7,25,21,45,-9.07,01,-.12,01,-8.71,01,-.10,01,26.03,01,51.09,01,.82,01,284.20,01,13.29,01
1999,7,25,21,50,-9.17,01,.17,01,-8.63,01,-.09,01,26.09,01,50.42,01,.98,01,282.70,01,13.29,01
1999,7,25,21,55,-9.49,01,.04,01,-8.45,01,-.10,01,26.13,01,50.35,01,1.00,01,302.50,01,13.30,01
1999,7,25,22,0,-9.10,01,-.15,01,-8.43,01,-.08,01,26.05,01,50.56,01,.95,01,316.00,01,13.30,01
1999,7,25,22,5,-9.04,01,-.07,01,-8.49,01,-.21,01,25.99,01,50.31,01,.96,01,295.30,01,13.30,01
1999,7,25,22,10,-8.95,01,.10,01,-8.44,01,-.04,01,26.10,01,49.77,01,1.03,01,300.10,01,13.30,01
1999,7,25,22,15,-8.81,01,.09,01,-8.22,01,-.05,01,26.13,01,49.43,01,.81,01,296.60,01,13.30,01
1999,7,25,22,20,-8.43,01,.13,01,-8.14,01,-.09,01,26.12,01,49.21,01,1.02,01,295.80,01,13.30,01
1999,7,25,22,25,-8.47,01,.15,01,-8.09,01,-.07,01,26.14,01,49.11,01,.87,01,319.60,01,13.31,01
1999,7,25,22,30,-8.39,01,.02,01,-8.10,01,-.08,01,26.07,01,49.27,01,.71,01,314.50,01,13.31,01
1999,7,25,22,35,-8.41,01,-.02,01,-8.10,01,-.07,01,25.97,01,49.67,01,.85,01,272.90,01,13.31,01
1999,7,25,22,40,-8.53,01,.20,01,-8.05,01,-.11,01,25.96,01,50.21,01,1.01,01,274.40,01,13.31,01
1999,7,25,22,45,-8.57,01,.42,01,-7.96,01,-.07,01,26.16,01,49.34,01,.93,01,264.40,01,13.31,01
