1999,3,18,2,0,-5.00,01,0.00,01,-5.00,01,0.00,,13.50,,1018.00,,0.00,
1999,3,18,2,6,-5.00,01,0.00,01,-5.00,01,0.00,,13.40,,1018.00,,0.00,
1999,3,18,2,12,-5.00,01,0.00,01,-5.00,01,0.00,,13.20,,1018.00,,0.00,
1999,3,18,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,13.10,,1018.00,,0.00,
1999,3,18,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,13.20,,1018.00,,0.00,
1999,3,18,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,12.90,,1018.00,,0.00,
1999,3,18,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,13.10,,1019.00,,0.00,
1999,3,18,2,42,-5.00,01,1.00,01,-5.00,01,0.00,,13.10,,1018.00,,0.00,
1999,3,18,2,48,-5.00,01,1.00,01,-5.00,01,0.00,,13.10,,1018.00,,0.00,
1999,3,18,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,13.20,,1018.00,,0.00,
1999,3,18,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,13.30,,1018.00,,0.00,
1999,3,18,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,13.40,,1018.00,,0.00,
1999,3,18,3,12,-5.00,01,1.00,01,-5.00,01,0.00,,13.40,,1018.00,,0.00,
1999,3,18,3,18,-5.00,01,1.00,01,-5.00,01,0.00,,13.00,,1018.00,,0.00,
1999,3,18,3,24,-5.00,01,0.00,01,-5.00,01,0.00,,12.60,,1018.00,,0.00,
1999,3,18,3,30,-5.00,01,0.00,01,-5.00,01,0.00,,12.20,,1018.00,,0.00,
1999,3,18,3,36,-5.00,01,0.00,01,-5.00,01,0.00,,12.20,,1018.00,,0.00,
1999,3,18,3,42,-5.00,01,0.00,01,-5.00,01,0.00,,12.20,,1018.00,,0.00,
1999,3,18,3,48,-5.00,01,0.00,01,-5.00,01,0.00,,12.10,,1018.00,,0.00,
1999,3,18,3,54,-5.00,01,0.00,01,-5.00,01,0.00,,12.00,,1018.00,,0.00,
1999,3,18,4,0,-5.00,01,1.00,01,-5.00,01,0.00,,12.00,,1018.00,,0.00,
1999,3,18,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,11.90,,1018.00,,0.00,
1999,3,18,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,12.00,,1018.00,,0.00,
1999,3,18,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,11.90,,1018.00,,0.00,
1999,3,18,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,11.80,,1018.00,,0.00,
1999,3,18,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,11.80,,1018.00,,0.00,
1999,3,18,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,11.90,,1018.00,,0.00,
1999,3,18,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,11.90,,1018.00,,0.00,
1999,3,18,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,11.90,,1018.00,,0.00,
1999,3,18,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,11.90,,1018.00,,0.00,
1999,3,18,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,11.80,,1018.00,,0.00,
1999,3,18,5,6,-5.00,01,1.00,01,-4.00,01,0.00,,11.90,,1018.00,,0.00,
1999,3,18,5,12,-5.00,01,1.00,01,-4.00,01,0.00,,12.00,,1018.00,,0.00,
1999,3,18,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,11.90,,1018.00,,0.00,
1999,3,18,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,12.00,,1018.00,,0.00,
1999,3,18,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,11.90,,1018.00,,0.00,
1999,3,18,5,36,-5.00,01,1.00,01,-4.00,01,0.00,,11.80,,1019.00,,0.00,
1999,3,18,5,42,-5.00,01,1.00,01,-4.00,01,0.00,,11.90,,1018.00,,0.00,
1999,3,18,5,48,-5.00,01,1.00,01,-4.00,01,0.00,,12.10,,1019.00,,0.00,
1999,3,18,5,54,-5.00,01,1.00,01,-4.00,01,0.00,,12.10,,1018.00,,0.00,
1999,3,18,6,0,-5.00,01,1.00,01,-4.00,01,0.00,,12.20,,1019.00,,0.00,
1999,3,18,6,6,-5.00,01,2.00,01,-4.00,01,0.00,,12.10,,1019.00,,0.00,
1999,3,18,6,12,-5.00,01,2.00,01,-4.00,01,0.00,,12.00,,1019.00,,0.00,
1999,3,18,6,18,-5.00,01,1.00,01,-4.00,01,0.00,,11.90,,1019.00,,0.00,
1999,3,18,6,24,-4.00,01,1.00,01,-3.00,01,1.00,,12.10,,1019.00,,0.00,
1999,3,18,6,30,-2.00,01,2.00,01,-2.00,01,3.00,,12.20,,1019.00,,0.00,
1999,3,18,6,36,2.00,01,2.00,01,2.00,01,7.00,,12.20,,1019.00,,0.00,
1999,3,18,6,42,8.00,01,17.00,01,8.00,01,13.00,,12.10,,1019.00,,0.00,
1999,3,18,6,48,14.00,01,67.00,01,14.00,01,24.00,,12.00,,1019.00,,0.00,
1999,3,18,6,54,24.00,01,137.00,01,21.00,01,37.00,,12.00,,1019.00,,0.00,
1999,3,18,7,0,39.00,01,195.00,01,27.00,01,53.00,,12.20,,1019.00,,0.00,
1999,3,18,7,6,54.00,01,253.00,01,34.00,01,73.00,,12.70,,1019.00,,0.00,
1999,3,18,7,12,72.00,01,312.00,01,40.00,01,97.00,,13.20,,1019.00,,0.00,
1999,3,18,7,18,90.00,01,364.00,01,45.00,01,120.00,,13.40,,1019.00,,0.00,
1999,3,18,7,24,109.00,26,408.00,27,50.00,27,141.00,,14.00,,1019.00,,0.00,
1999,3,18,7,30,128.00,26,451.00,27,55.00,27,162.00,,14.80,,1019.00,,0.00,
1999,3,18,7,36,148.00,26,486.00,27,59.00,27,181.00,,15.30,,1019.00,,0.00,
1999,3,18,7,42,167.00,22,515.00,23,63.00,23,200.00,,15.00,,1019.00,,0.00,
1999,3,18,7,48,188.00,30,546.00,31,67.00,31,220.00,,15.20,,1019.00,,0.00,
1999,3,18,7,54,209.00,26,573.00,27,70.00,27,239.00,,15.50,,1019.00,,0.00,
1999,3,18,8,0,231.00,26,599.00,27,73.00,27,259.00,,15.70,,1019.00,,0.00,
1999,3,18,8,6,255.00,22,624.00,23,76.00,23,279.00,,16.20,,1019.00,,0.00,
1999,3,18,8,12,279.00,22,644.00,23,79.00,23,299.00,,16.30,,1020.00,,0.00,
1999,3,18,8,18,303.00,22,661.00,23,81.00,23,319.00,,16.90,,1020.00,,0.00,
1999,3,18,8,24,328.00,14,682.00,15,83.00,15,342.00,,17.60,,1020.00,,0.00,
1999,3,18,8,30,352.00,18,700.00,19,86.00,19,364.00,,17.60,,1020.00,,0.00,
1999,3,29,0,0,-5.00,01,0.00,01,-5.00,01,0.00,,14.50,,1019.00,,0.00,
1999,3,29,0,6,-5.00,01,1.00,01,-5.00,01,0.00,,14.30,,1019.00,,0.00,
1999,3,29,0,12,-5.00,01,1.00,01,-5.00,01,0.00,,14.40,,1020.00,,0.00,
1999,3,29,0,18,-5.00,01,1.00,01,-5.00,01,0.00,,14.40,,1019.00,,0.00,
1999,3,29,0,24,-5.00,01,1.00,01,-5.00,01,0.00,,14.30,,1019.00,,0.00,
1999,3,29,0,30,-5.00,01,1.00,01,-5.00,01,0.00,,14.40,,1020.00,,0.00,
1999,3,29,0,36,-5.00,01,0.00,01,-5.00,01,0.00,,13.60,,1020.00,,0.00,
1999,3,29,0,42,-5.00,01,0.00,01,-5.00,01,0.00,,13.80,,1020.00,,0.00,
1999,3,29,0,48,-5.00,01,1.00,01,-5.00,01,0.00,,13.90,,1019.00,,0.00,
1999,3,29,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,13.90,,1019.00,,0.00,
1999,3,29,1,0,-5.00,01,1.00,01,-4.00,01,0.00,,13.90,,1019.00,,0.00,
1999,3,29,1,6,-5.00,01,1.00,01,-5.00,01,0.00,,13.90,,1019.00,,0.00,
1999,3,29,1,12,-5.00,01,1.00,01,-5.00,01,0.00,,13.80,,1019.00,,0.00,
1999,3,29,1,18,-5.00,01,1.00,01,-5.00,01,0.00,,13.60,,1019.00,,0.00,
1999,3,29,1,24,-5.00,01,1.00,01,-5.00,01,0.00,,13.50,,1019.00,,0.00,
1999,3,29,1,30,-5.00,01,1.00,01,-5.00,01,0.00,,13.40,,1019.00,,0.00,
1999,3,29,1,36,-5.00,01,1.00,01,-5.00,01,0.00,,13.30,,1019.00,,0.00,
1999,3,29,1,42,-5.00,01,1.00,01,-5.00,01,0.00,,13.10,,1019.00,,0.00,
1999,3,29,1,48,-5.00,01,1.00,01,-5.00,01,0.00,,13.10,,1019.00,,0.00,
1999,3,29,1,54,-5.00,01,1.00,01,-5.00,01,0.00,,13.10,,1019.00,,0.00,
1999,3,29,2,0,-5.00,01,1.00,01,-5.00,01,0.00,,13.20,,1019.00,,0.00,
1999,3,29,2,6,-5.00,01,1.00,01,-4.00,01,0.00,,13.30,,1019.00,,0.00,
1999,3,29,2,12,-5.00,01,2.00,01,-4.00,01,0.00,,13.10,,1018.00,,0.00,
1999,3,29,2,18,-5.00,01,1.00,01,-4.00,01,0.00,,12.60,,1019.00,,0.00,
1999,3,29,2,24,-5.00,01,0.00,01,-5.00,01,0.00,,12.10,,1018.00,,0.00,
1999,3,29,2,30,-5.00,01,0.00,01,-5.00,01,0.00,,12.20,,1018.00,,0.00,
1999,3,29,2,36,-5.00,01,0.00,01,-5.00,01,0.00,,12.10,,1018.00,,0.00,
1999,3,29,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,12.50,,1018.00,,0.00,
1999,3,29,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,13.10,,1018.00,,0.00,
1999,3,29,2,54,-4.00,01,2.00,01,-4.00,01,0.00,,13.50,,1018.00,,0.00,
1999,3,29,3,0,-5.00,01,2.00,01,-4.00,01,0.00,,13.20,,1018.00,,0.00,
1999,3,29,3,6,-5.00,01,2.00,01,-4.00,01,0.00,,13.20,,1018.00,,0.00,
1999,3,29,3,12,-5.00,01,2.00,01,-4.00,01,0.00,,13.00,,1018.00,,0.00,
1999,3,29,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,13.10,,1018.00,,0.00,
1999,3,29,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,12.80,,1018.00,,0.00,
1999,3,29,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,12.70,,1018.00,,0.00,
1999,3,29,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,12.70,,1018.00,,0.00,
1999,3,29,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,12.60,,1018.00,,0.00,
1999,3,29,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,12.20,,1018.00,,0.00,
1999,3,29,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,12.20,,1018.00,,0.00,
1999,3,29,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,12.00,,1018.00,,0.00,
1999,3,29,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,12.20,,1018.00,,0.00,
1999,3,29,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,11.90,,1018.00,,0.00,
1999,3,29,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,12.10,,1018.00,,0.00,
1999,3,29,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,12.40,,1018.00,,0.00,
1999,3,29,4,30,-5.00,01,2.00,01,-4.00,01,0.00,,12.50,,1018.00,,0.00,
1999,3,29,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,12.20,,1018.00,,0.00,
1999,3,29,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,12.00,,1018.00,,0.00,
1999,3,29,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,12.10,,1018.00,,0.00,
1999,3,29,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,12.10,,1019.00,,0.00,
1999,3,29,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,12.00,,1019.00,,0.00,
1999,3,29,5,6,-5.00,01,1.00,01,-4.00,01,0.00,,11.90,,1019.00,,0.00,
1999,3,29,5,12,-5.00,01,1.00,01,-4.00,01,0.00,,12.00,,1019.00,,0.00,
1999,3,29,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,11.60,,1019.00,,0.00,
1999,3,29,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,11.90,,1019.00,,0.00,
1999,3,29,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,11.60,,1019.00,,0.00,
1999,3,29,5,36,-5.00,01,1.00,01,-4.00,01,0.00,,11.70,,1019.00,,0.00,
1999,3,29,5,42,-5.00,01,1.00,01,-4.00,01,0.00,,11.70,,1019.00,,0.00,
1999,3,29,5,48,-5.00,01,1.00,01,-4.00,01,0.00,,11.50,,1020.00,,0.00,
1999,3,29,5,54,-5.00,01,1.00,01,-4.00,01,0.00,,11.70,,1019.00,,0.00,
1999,3,29,6,0,-5.00,01,1.00,01,-4.00,01,0.00,,11.80,,1019.00,,0.00,
1999,3,29,6,6,-4.00,01,1.00,01,-4.00,01,0.00,,11.90,,1019.00,,0.00,
1999,3,29,6,12,-4.00,01,1.00,01,-3.00,01,1.00,,11.70,,1020.00,,0.00,
1999,3,29,6,18,-2.00,01,1.00,01,-1.00,01,3.00,,11.30,,1020.00,,0.00,
1999,3,29,6,24,2.00,01,4.00,01,2.00,01,7.00,,11.40,,1020.00,,0.00,
1999,3,29,6,30,7.00,01,53.00,01,7.00,01,12.00,,11.50,,1020.00,,0.00,
1999,3,29,6,36,15.00,01,113.00,01,13.00,01,21.00,,11.70,,1020.00,,0.00,
1999,3,29,6,42,25.00,01,171.00,01,18.00,01,35.00,,12.10,,1020.00,,0.00,
1999,3,29,6,48,35.00,01,101.00,01,24.00,01,44.00,,12.50,,1020.00,,0.00,
1999,3,29,6,54,53.00,01,170.00,01,30.00,01,69.00,,12.70,,1020.00,,0.00,
1999,3,29,7,0,72.00,01,339.00,01,36.00,01,94.00,,13.30,,1020.00,,0.00,
1999,3,29,7,6,91.00,01,398.00,01,41.00,01,119.00,,13.30,,1020.00,,0.00,
1999,3,29,7,12,109.00,26,439.00,27,46.00,27,139.00,,13.60,,1020.00,,0.00,
1999,3,29,7,18,127.00,30,477.00,31,50.00,31,158.00,,14.10,,1020.00,,0.00,
1999,3,29,7,24,148.00,30,515.00,31,54.00,31,178.00,,13.90,,1020.00,,0.00,
1999,3,29,7,30,168.00,30,543.00,31,58.00,31,198.00,,14.20,,1020.00,,0.00,
1999,3,29,7,36,189.00,26,569.00,27,61.00,27,217.00,,14.80,,1020.00,,0.00,
1999,3,29,7,42,211.00,26,594.00,27,65.00,27,237.00,,15.80,,1020.00,,0.00,
1999,3,29,7,48,233.00,30,618.00,31,68.00,31,257.00,,16.70,,1020.00,,0.00,
1999,3,29,7,54,256.00,22,637.00,23,71.00,23,278.00,,16.90,,1021.00,,0.00,
1999,3,29,8,0,280.00,22,656.00,23,73.00,23,298.00,,17.50,,1021.00,,0.00,
1999,3,29,8,6,305.00,18,674.00,19,75.00,19,317.00,,18.20,,1021.00,,0.00,
1999,3,29,8,12,328.00,18,691.00,19,77.00,19,339.00,,18.80,,1021.00,,0.00,
1999,3,29,8,18,351.00,18,706.00,19,79.00,19,361.00,,19.30,,1021.00,,0.00,
1999,3,29,8,24,373.00,14,718.00,15,81.00,15,382.00,,20.00,,1021.00,,0.00,
1999,3,29,8,30,395.00,14,731.00,15,84.00,15,403.00,,20.60,,1021.00,,0.00,
1999,3,29,8,36,417.00,14,743.00,15,85.00,15,425.00,,21.00,,1021.00,,0.00,
1999,3,29,8,42,438.00,18,751.00,19,88.00,19,445.00,,21.20,,1021.00,,0.00,
1999,3,29,8,48,459.00,10,759.00,11,89.00,11,465.00,,21.80,,1021.00,,0.00,
1999,3,29,8,54,482.00,10,769.00,11,91.00,11,486.00,,22.10,,1021.00,,0.00,
1999,3,29,9,0,503.00,10,777.00,11,93.00,11,506.00,,22.00,,1021.00,,0.00,
1999,3,29,9,6,523.00,10,778.00,11,95.00,11,525.00,,21.50,,1021.00,,0.00,
1999,3,29,9,12,542.00,10,781.00,11,97.00,11,544.00,,22.00,,1021.00,,0.00,
1999,3,29,9,18,561.00,03,786.00,03,99.00,03,562.00,,22.00,,1021.00,,0.00,
1999,3,29,9,24,582.00,10,794.00,11,101.00,11,581.00,,21.90,,1021.00,,0.00,
1999,3,29,9,30,594.00,03,785.00,03,106.00,03,593.00,,22.00,,1021.00,,0.00,
1999,3,29,9,36,626.00,03,804.00,03,109.00,03,624.00,,22.20,,1021.00,,0.00,
1999,3,29,9,42,649.00,03,798.00,03,124.00,03,646.00,,22.70,,1021.00,,0.00,
1999,3,29,9,48,673.00,03,821.00,03,119.00,03,667.00,,23.30,,1021.00,,0.00,
1999,3,29,9,54,681.00,03,817.00,03,113.00,03,674.00,,22.70,,1021.00,,0.00,
1999,3,29,10,0,703.00,03,822.00,03,119.00,03,693.00,,23.20,,1021.00,,0.00,
1999,3,29,10,6,743.00,03,821.00,03,146.00,03,734.00,,24.00,,1021.00,,0.00,
1999,3,29,10,12,759.00,03,841.00,03,137.00,03,747.00,,24.00,,1021.00,,0.00,
1999,3,29,10,18,763.00,03,845.00,03,120.00,03,749.00,,23.90,,1021.00,,0.00,
1999,3,29,10,24,771.00,03,848.00,03,112.00,03,755.00,,24.10,,1020.00,,0.00,
1999,3,29,10,30,785.00,03,853.00,03,107.00,03,767.00,,23.60,,1020.00,,0.00,
1999,3,29,10,36,798.00,03,856.00,03,104.00,03,778.00,,23.70,,1020.00,,0.00,
1999,3,29,10,42,812.00,03,863.00,03,105.00,03,788.00,,23.80,,1020.00,,0.00,
1999,3,29,10,48,827.00,03,870.00,03,106.00,03,800.00,,24.70,,1020.00,,0.00,
1999,3,29,10,54,838.00,03,872.00,03,107.00,03,809.00,,24.60,,1020.00,,0.00,
1999,3,29,11,0,853.00,03,881.00,03,104.00,03,824.00,,24.30,,1020.00,,0.00,
1999,3,29,11,6,865.00,03,882.00,03,103.00,03,834.00,,24.20,,1020.00,,0.00,
1999,3,29,11,12,875.00,03,885.00,03,105.00,03,841.00,,24.50,,1020.00,,0.00,
1999,3,29,11,18,883.00,03,887.00,03,105.00,03,850.00,,24.80,,1020.00,,0.00,
1999,3,29,11,24,889.00,03,882.00,03,106.00,03,855.00,,24.50,,1020.00,,0.00,
1999,3,29,11,30,900.00,03,887.00,03,105.00,03,864.00,,24.40,,1020.00,,0.00,
1999,3,29,11,36,906.00,03,886.00,03,107.00,03,869.00,,24.70,,1020.00,,0.00,
1999,3,29,11,42,913.00,03,889.00,03,106.00,03,876.00,,24.70,,1020.00,,0.00,
1999,3,29,11,48,922.00,03,893.00,03,108.00,03,881.00,,25.50,,1020.00,,0.00,
1999,3,29,11,54,925.00,03,895.00,03,107.00,03,885.00,,24.70,,1020.00,,0.00,
1999,3,29,12,0,927.00,03,889.00,03,107.00,03,888.00,,24.20,,1020.00,,0.00,
1999,3,29,12,6,931.00,03,888.00,03,108.00,03,891.00,,24.60,,1020.00,,0.00,
1999,3,29,12,12,934.00,03,889.00,03,109.00,03,894.00,,24.30,,1020.00,,0.00,
1999,3,29,12,18,936.00,03,885.00,03,111.00,03,894.00,,24.60,,1020.00,,0.00,
1999,3,29,12,24,937.00,03,887.00,03,111.00,03,895.00,,24.20,,1020.00,,0.00,
1999,3,29,12,30,939.00,03,887.00,03,111.00,03,896.00,,24.50,,1019.00,,0.00,
1999,3,29,12,36,941.00,03,891.00,03,111.00,03,897.00,,25.00,,1019.00,,0.00,
1999,3,29,12,42,940.00,03,893.00,03,111.00,03,897.00,,24.80,,1019.00,,0.00,
1999,3,29,12,48,937.00,03,893.00,03,109.00,03,897.00,,24.60,,1019.00,,0.00,
1999,3,29,12,54,931.00,03,887.00,03,109.00,03,891.00,,24.90,,1019.00,,0.00,
1999,3,29,13,0,931.00,03,888.00,03,110.00,03,890.00,,25.40,,1019.00,,0.00,
1999,3,29,13,6,927.00,03,888.00,03,109.00,03,888.00,,24.30,,1019.00,,0.00,
1999,3,29,13,12,921.00,03,885.00,03,109.00,03,882.00,,24.50,,1019.00,,0.00,
1999,3,29,13,18,915.00,03,882.00,03,109.00,03,876.00,,24.40,,1019.00,,0.00,
1999,3,29,13,24,912.00,03,886.00,03,110.00,03,873.00,,25.20,,1019.00,,0.00,
1999,3,29,13,30,905.00,03,885.00,03,110.00,03,867.00,,25.00,,1019.00,,0.00,
1999,3,29,13,36,895.00,03,881.00,03,109.00,03,859.00,,24.70,,1019.00,,0.00,
1999,3,29,13,42,882.00,03,873.00,03,110.00,03,849.00,,24.70,,1019.00,,0.00,
1999,3,29,13,48,876.00,03,874.00,03,109.00,03,843.00,,24.50,,1018.00,,0.00,
1999,3,29,13,54,864.00,03,869.00,03,110.00,03,832.00,,25.00,,1018.00,,0.00,
1999,3,29,14,0,854.00,03,867.00,03,110.00,03,824.00,,24.60,,1018.00,,0.00,
1999,3,29,14,6,844.00,03,864.00,03,110.00,03,814.00,,24.60,,1019.00,,0.00,
1999,3,29,14,12,833.00,03,862.00,03,109.00,03,805.00,,24.60,,1019.00,,0.00,
1999,3,29,14,18,819.00,03,858.00,03,110.00,03,792.00,,24.60,,1018.00,,0.00,
1999,3,29,14,24,802.00,03,852.00,03,108.00,03,780.00,,24.50,,1018.00,,0.00,
1999,3,29,14,30,791.00,03,851.00,03,109.00,03,769.00,,24.80,,1019.00,,0.00,
1999,3,29,14,36,772.00,03,842.00,03,107.00,03,753.00,,24.30,,1019.00,,0.00,
1999,3,29,14,42,757.00,03,839.00,03,107.00,03,741.00,,24.70,,1019.00,,0.00,
1999,3,29,14,48,741.00,03,834.00,03,107.00,03,726.00,,24.50,,1018.00,,0.00,
1999,3,29,14,54,725.00,03,833.00,03,104.00,03,713.00,,24.50,,1018.00,,0.00,
1999,3,29,15,0,707.00,03,827.00,03,104.00,03,697.00,,24.30,,1018.00,,0.00,
1999,3,29,15,6,691.00,03,822.00,03,105.00,03,682.00,,24.60,,1018.00,,0.00,
1999,3,29,15,12,672.00,03,817.00,03,104.00,03,665.00,,24.90,,1018.00,,0.00,
1999,3,29,15,18,655.00,03,815.00,03,102.00,03,650.00,,24.70,,1018.00,,0.00,
1999,3,29,15,24,634.00,03,807.00,03,100.00,03,632.00,,24.30,,1018.00,,0.00,
1999,3,29,15,30,613.00,03,796.00,03,99.00,03,612.00,,24.40,,1018.00,,0.00,
1999,3,29,15,36,594.00,03,793.00,03,97.00,03,595.00,,25.00,,1018.00,,0.00,
1999,3,29,15,42,572.00,03,783.00,03,95.00,03,576.00,,23.90,,1018.00,,0.00,
1999,3,29,15,48,553.00,03,776.00,03,94.00,03,557.00,,24.30,,1018.00,,0.00,
1999,3,29,15,54,532.00,03,770.00,03,91.00,03,539.00,,23.70,,1018.00,,0.00,
1999,3,29,16,0,514.00,03,767.00,03,90.00,03,521.00,,24.00,,1018.00,,0.00,
1999,3,29,16,6,492.00,03,756.00,03,88.00,03,501.00,,23.80,,1018.00,,0.00,
1999,3,29,16,12,470.00,03,747.00,03,86.00,03,481.00,,23.70,,1018.00,,0.00,
1999,3,29,16,18,447.00,03,734.00,03,84.00,03,460.00,,23.20,,1018.00,,0.00,
1999,3,29,16,24,427.00,03,727.00,03,83.00,03,440.00,,23.80,,1018.00,,0.00,
1999,3,29,16,30,404.00,03,715.00,03,81.00,03,420.00,,23.30,,1018.00,,0.00,
1999,3,29,16,36,383.00,03,702.00,03,80.00,03,397.00,,23.50,,1018.00,,0.00,
1999,3,29,16,42,359.00,03,687.00,03,77.00,03,376.00,,23.30,,1018.00,,0.00,
1999,3,29,16,48,335.00,03,667.00,03,75.00,03,353.00,,23.30,,1018.00,,0.00,
1999,3,29,16,54,312.00,03,648.00,03,74.00,03,330.00,,23.30,,1018.00,,0.00,
1999,3,29,17,0,288.00,03,630.00,03,72.00,03,308.00,,23.10,,1018.00,,0.00,
1999,3,29,17,6,264.00,14,612.00,15,69.00,15,287.00,,23.10,,1018.00,,0.00,
1999,3,29,17,12,242.00,10,593.00,11,68.00,11,266.00,,23.20,,1018.00,,0.00,
1999,3,29,17,18,214.00,18,559.00,19,64.00,19,241.00,,22.80,,1018.00,,0.00,
1999,3,29,17,24,192.00,14,527.00,15,61.00,15,217.00,,22.80,,1018.00,,0.00,
1999,3,29,17,30,168.00,14,479.00,15,59.00,15,190.00,,22.90,,1018.00,,0.00,
1999,3,29,17,36,142.00,14,431.00,15,54.00,15,165.00,,22.60,,1018.00,,0.00,
1999,3,29,17,42,127.00,14,417.00,15,51.00,15,150.00,,22.50,,1018.00,,0.00,
1999,3,29,17,48,111.00,14,396.00,15,47.00,15,134.00,,22.50,,1018.00,,0.00,
1999,3,29,17,54,90.00,01,333.00,01,43.00,01,110.00,,22.60,,1018.00,,0.00,
1999,3,29,18,0,73.00,01,304.00,01,37.00,01,93.00,,22.30,,1018.00,,0.00,
1999,3,29,18,6,52.00,01,222.00,01,31.00,01,68.00,,22.10,,1018.00,,0.00,
1999,3,29,18,12,31.00,01,110.00,01,23.00,01,41.00,,21.80,,1018.00,,0.00,
1999,3,29,18,18,23.00,01,116.00,01,17.00,01,33.00,,21.80,,1018.00,,0.00,
1999,3,29,18,24,17.00,01,91.00,01,13.00,01,25.00,,21.70,,1018.00,,0.00,
1999,3,29,18,30,8.00,01,14.00,01,8.00,01,14.00,,21.60,,1018.00,,0.00,
1999,3,29,18,36,0.00,01,2.00,01,2.00,01,8.00,,21.50,,1019.00,,0.00,
1999,3,29,18,42,-4.00,01,0.00,01,-2.00,01,3.00,,21.40,,1019.00,,0.00,
1999,3,29,18,48,-5.00,01,0.00,01,-4.00,01,1.00,,21.30,,1019.00,,0.00,
1999,3,29,18,54,-6.00,01,0.00,01,-5.00,01,1.00,,21.30,,1019.00,,0.00,
1999,3,29,19,0,-7.00,01,0.00,01,-6.00,01,0.00,,21.20,,1019.00,,0.00,
1999,3,29,19,6,-7.00,01,0.00,01,-6.00,01,0.00,,21.20,,1019.00,,0.00,
1999,3,29,19,12,-7.00,01,0.00,01,-6.00,01,0.00,,21.10,,1019.00,,0.00,
1999,3,29,19,18,-6.00,01,0.00,01,-6.00,01,0.00,,21.10,,1019.00,,0.00,
1999,3,29,19,24,-6.00,01,0.00,01,-6.00,01,0.00,,21.00,,1019.00,,0.00,
1999,3,29,19,30,-6.00,01,0.00,01,-6.00,01,0.00,,21.00,,1019.00,,0.00,
1999,3,29,19,36,-6.00,01,1.00,01,-6.00,01,0.00,,21.10,,1020.00,,0.00,
1999,3,29,19,42,-6.00,01,1.00,01,-6.00,01,0.00,,21.00,,1020.00,,0.00,
1999,3,29,19,48,-6.00,01,1.00,01,-6.00,01,0.00,,21.00,,1020.00,,0.00,
1999,3,29,19,54,-6.00,01,1.00,01,-6.00,01,0.00,,21.00,,1020.00,,0.00,
1999,3,29,20,0,-6.00,01,1.00,01,-6.00,01,0.00,,21.00,,1020.00,,0.00,
1999,3,29,20,6,-6.00,01,0.00,01,-6.00,01,0.00,,20.90,,1020.00,,0.00,
1999,3,29,20,12,-6.00,01,0.00,01,-6.00,01,0.00,,20.80,,1020.00,,0.00,
1999,3,29,20,18,-6.00,01,0.00,01,-6.00,01,0.00,,20.80,,1020.00,,0.00,
1999,3,29,20,24,-6.00,01,1.00,01,-6.00,01,0.00,,20.80,,1020.00,,0.00,
1999,3,29,20,30,-6.00,01,1.00,01,-6.00,01,0.00,,20.80,,1020.00,,0.00,
1999,3,29,20,36,-6.00,01,1.00,01,-6.00,01,0.00,,20.80,,1020.00,,0.00,
1999,3,29,20,42,-6.00,01,1.00,01,-6.00,01,0.00,,20.80,,1020.00,,0.00,
