1999,7,28,13,10,994.77,03,977.86,06,806.00,03,183.50,03,39.09,01,21.73,01
1999,7,28,13,15,989.82,03,970.66,06,803.00,03,182.10,03,38.92,01,24.95,01
1999,7,28,13,20,984.87,03,965.05,06,800.00,03,182.60,03,38.67,01,27.24,01
1999,7,28,13,25,978.93,03,958.37,06,796.00,03,183.30,03,38.31,01,29.06,01
1999,7,28,13,30,974.28,03,953.01,06,795.00,03,182.70,03,37.95,01,30.79,01
1999,7,28,13,35,969.75,03,950.17,06,796.00,03,183.00,03,38.67,01,30.21,01
1999,7,28,13,40,963.24,03,941.97,06,793.00,03,182.10,03,38.43,01,30.42,01
1999,7,28,13,45,955.73,03,934.33,06,791.00,03,181.10,03,38.14,01,31.32,01
1999,7,28,13,50,948.21,03,926.66,06,788.00,03,181.30,03,38.25,01,31.23,01
1999,7,28,13,55,938.70,03,918.62,06,785.00,03,181.40,03,38.28,01,31.46,01
1999,7,28,14,0,930.18,03,909.19,06,781.00,03,181.30,03,38.30,01,31.85,01
1999,7,28,14,5,920.66,03,898.73,06,778.00,03,179.50,03,38.04,01,32.64,01
1999,7,28,14,10,911.25,03,891.35,06,776.00,03,180.10,03,38.19,01,32.66,01
1999,7,28,14,15,899.85,03,876.45,06,768.00,03,178.90,03,37.69,01,33.40,01
1999,7,28,14,20,891.42,03,869.39,06,767.00,03,179.40,03,37.70,01,32.49,01
1999,7,28,14,25,879.01,03,856.83,06,760.00,03,180.00,03,37.86,01,32.32,01
1999,7,28,14,30,868.57,03,846.82,06,758.00,03,178.90,03,37.70,01,33.01,01
1999,7,28,14,35,855.12,03,833.22,06,751.00,03,178.80,03,37.75,01,33.46,01
1999,7,28,14,40,843.66,03,823.16,06,750.00,03,177.20,03,37.78,01,33.40,01
1999,7,28,14,45,832.16,03,812.75,06,749.00,03,175.50,03,38.06,01,32.86,01
1999,7,28,14,50,817.56,03,797.71,06,743.00,03,173.60,03,38.06,01,33.43,01
1999,7,28,14,55,802.94,03,781.56,06,734.00,03,173.20,03,37.77,01,34.10,01
1999,7,28,15,0,789.30,03,769.16,06,731.00,03,171.70,03,37.76,01,33.98,01
1999,7,28,15,5,775.66,03,756.80,06,728.00,03,170.40,03,37.95,01,33.26,01
1999,7,28,15,10,762.00,03,744.17,06,724.00,03,169.80,03,38.09,01,32.41,01
1999,7,28,15,15,747.33,03,729.74,06,719.00,03,168.30,03,38.16,01,32.36,01
1999,7,28,15,20,728.64,03,709.09,06,705.00,03,167.60,03,37.90,01,32.31,01
1999,7,28,15,25,713.99,03,694.93,06,699.40,03,166.90,03,37.81,01,32.18,01
1999,7,28,15,30,697.98,03,679.36,06,692.40,03,165.90,03,37.85,01,32.45,01
1999,7,28,15,35,682.45,03,664.52,06,687.10,03,164.40,03,37.99,01,32.56,01
1999,7,28,15,40,666.40,03,647.97,06,680.60,03,162.10,03,37.61,01,33.29,01
1999,7,28,15,45,649.21,03,630.82,06,673.10,03,159.90,03,37.33,01,34.43,01
1999,7,28,15,50,632.00,03,615.48,06,665.30,03,159.70,03,37.43,01,34.71,01
1999,7,28,15,55,616.27,03,599.64,06,658.00,03,158.60,03,37.29,01,35.12,01
1999,7,28,16,0,598.49,03,582.82,06,649.60,03,157.20,03,37.35,01,34.98,01
1999,7,28,16,5,579.73,03,565.11,06,639.20,03,156.10,03,37.46,01,34.46,01
1999,7,28,16,10,561.12,03,545.89,06,629.80,03,152.70,03,37.15,01,36.12,01
1999,7,28,16,15,542.66,03,528.25,06,619.80,03,151.10,03,37.25,01,35.07,01
1999,7,28,16,20,524.88,03,510.39,06,611.00,03,148.40,03,37.01,01,36.95,01
1999,7,28,16,25,507.46,03,493.87,06,603.40,03,146.20,03,36.87,01,35.85,01
1999,7,28,16,30,490.31,03,476.89,06,596.90,03,142.80,03,36.47,01,36.34,01
1999,7,28,16,35,469.73,03,459.40,06,587.10,03,140.60,03,36.84,01,35.98,01
1999,7,28,16,40,447.96,03,437.88,06,571.50,03,137.20,03,36.76,01,36.88,01
1999,7,28,16,45,427.83,03,418.92,06,560.50,03,133.60,03,36.57,01,38.26,01
1999,7,28,16,50,408.88,03,400.48,06,549.80,03,130.10,03,36.43,01,38.85,01
1999,7,28,16,55,389.39,03,381.54,06,536.40,03,127.10,03,36.37,01,39.84,01
1999,7,28,17,0,369.78,03,362.79,06,523.70,03,123.60,03,36.22,01,40.64,01
1999,7,28,17,5,351.20,03,345.07,06,512.50,03,120.10,03,36.06,01,41.48,01
1999,7,28,17,10,330.84,03,325.12,06,495.70,03,116.40,03,35.89,01,43.17,01
1999,7,28,17,15,310.89,03,305.43,06,478.00,03,112.80,03,35.80,01,43.85,01
1999,7,28,17,20,292.77,03,287.75,06,465.30,03,108.70,03,35.80,01,44.51,01
1999,7,28,17,25,274.26,03,269.21,06,449.40,03,104.50,03,35.62,01,45.45,01
1999,7,28,17,30,256.66,03,252.19,06,435.50,03,100.60,03,35.56,01,46.93,01
1999,7,28,17,35,236.95,03,234.25,06,419.20,03,96.10,03,35.14,01,49.20,01
1999,7,28,17,40,216.06,03,215.27,06,397.10,03,91.80,03,34.98,01,51.46,01
1999,7,28,17,45,197.42,03,197.43,06,375.50,03,87.70,03,34.87,01,51.32,01
1999,7,28,17,50,179.78,03,179.54,06,351.20,03,83.50,03,34.84,01,51.71,01
1999,7,28,17,55,163.16,03,162.19,06,327.50,03,78.80,03,34.88,01,51.47,01
1999,7,28,18,0,146.41,03,144.42,06,301.30,03,73.40,03,34.74,01,52.11,01
1999,7,28,18,5,128.81,03,126.61,06,272.40,03,67.56,03,34.72,01,52.70,01
1999,7,28,18,10,114.60,03,112.36,06,254.30,03,62.05,03,34.60,01,54.76,01
1999,7,28,18,15,99.08,03,97.23,06,227.20,03,56.60,03,34.33,01,56.51,01
1999,7,28,18,20,83.30,01,82.17,06,193.20,01,51.28,01,34.22,01,57.40,01
1999,7,28,18,25,68.92,01,67.74,06,157.10,01,45.60,01,34.12,01,58.02,01
1999,7,28,18,30,54.30,01,53.48,06,115.80,01,39.35,01,34.21,01,57.87,01
1999,7,28,18,35,41.49,01,40.50,06,79.00,01,32.35,01,34.34,01,54.97,01
1999,7,28,18,40,31.37,01,30.42,06,54.58,01,25.81,01,34.58,01,49.12,01
1999,7,28,18,45,21.70,01,21.33,06,29.39,01,19.39,01,34.82,01,44.87,01
1999,7,28,18,50,13.64,01,13.50,06,14.62,01,12.80,01,34.91,01,43.06,01
1999,7,28,18,55,7.47,01,7.47,06,5.43,01,7.31,01,34.88,01,43.66,01
1999,7,28,19,0,3.04,01,3.03,06,0.62,01,3.02,01,34.73,01,45.72,01
1999,7,28,19,5,-0.16,01,0.00,06,-0.83,01,0.12,01,34.57,01,46.52,01
1999,7,28,19,10,-2.41,01,0.00,06,-1.01,01,-1.86,01,34.48,01,47.38,01
1999,7,28,19,15,-3.59,01,0.00,06,-0.88,01,-2.93,01,34.40,01,46.28,01
1999,7,28,19,20,-3.57,01,0.00,06,0.12,01,-2.88,01,34.58,01,38.20,01
1999,7,28,19,25,-3.99,01,0.00,06,0.35,01,-3.02,01,34.86,01,36.26,01
1999,7,28,19,30,-4.20,01,0.00,06,0.46,01,-3.16,01,34.90,01,35.49,01
1999,7,28,19,35,-4.22,01,0.00,06,0.10,01,-3.24,01,34.91,01,35.44,01
1999,7,28,19,40,-4.48,01,0.00,06,-0.11,01,-3.42,01,34.87,01,35.19,01
1999,7,28,19,45,-3.83,01,0.00,06,0.59,01,-2.62,01,34.98,01,33.24,01
1999,7,28,19,50,-4.15,01,0.00,06,-0.09,01,-3.01,01,34.94,01,33.29,01
1999,7,28,19,55,-4.25,01,0.00,06,-0.36,01,-3.26,01,34.85,01,36.20,01
1999,7,28,20,0,-4.21,01,0.00,06,-0.53,01,-3.34,01,34.72,01,36.79,01
1999,7,28,20,5,-4.47,01,0.00,06,-0.91,01,-3.66,01,34.56,01,37.55,01
1999,7,28,20,10,-4.91,01,0.00,06,-1.12,01,-3.89,01,34.40,01,37.85,01
1999,7,28,20,15,-4.97,01,0.00,06,-1.20,01,-4.05,01,34.27,01,37.79,01
1999,7,28,20,20,-5.01,01,0.00,06,-1.28,01,-4.21,01,34.13,01,38.06,01
1999,7,28,20,25,-4.96,01,0.00,06,-1.25,01,-4.03,01,34.00,01,38.76,01
1999,7,28,20,30,-4.90,01,0.00,06,-1.13,01,-3.95,01,33.89,01,39.63,01
1999,7,28,20,35,-4.62,01,0.00,06,-0.96,01,-3.85,01,33.83,01,40.72,01
1999,7,28,20,40,-4.44,01,0.00,06,-0.77,01,-3.67,01,33.75,01,41.43,01
1999,7,28,20,45,-4.44,01,0.00,06,-0.67,01,-3.59,01,33.68,01,41.42,01
1999,7,28,20,50,-4.18,01,0.00,06,-0.08,01,-3.22,01,33.69,01,40.61,01
1999,7,28,20,55,-4.06,01,0.00,06,0.20,01,-2.86,01,33.69,01,39.57,01
1999,7,28,21,0,-4.17,01,0.00,06,0.26,01,-2.94,01,33.60,01,38.67,01
1999,7,28,21,5,-3.75,01,0.00,06,0.60,01,-2.72,01,33.64,01,37.58,01
1999,7,28,21,10,-4.00,01,0.00,06,0.54,01,-2.75,01,33.61,01,36.91,01
1999,7,28,21,15,-4.19,01,0.00,06,0.26,01,-3.10,01,33.51,01,36.81,01
1999,7,28,21,20,-4.19,01,0.00,06,0.41,01,-3.05,01,33.45,01,36.55,01
1999,7,28,21,25,-4.19,01,0.00,06,0.22,01,-2.89,01,33.40,01,36.42,01
1999,7,28,21,30,-4.21,01,0.00,06,0.06,01,-3.24,01,33.25,01,36.52,01
1999,7,28,21,35,-4.19,01,0.00,06,0.18,01,-3.02,01,33.19,01,36.69,01
1999,7,28,21,40,-4.32,01,0.00,06,-0.07,01,-3.32,01,33.04,01,37.05,01
1999,7,28,21,45,-4.70,01,0.00,06,-0.60,01,-3.56,01,32.79,01,37.36,01
1999,7,28,21,50,-4.70,01,0.00,06,-0.63,01,-3.57,01,32.66,01,37.32,01
1999,7,28,21,55,-4.85,01,0.00,06,-0.76,01,-3.74,01,32.53,01,37.32,01
1999,7,28,22,0,-4.95,01,0.00,06,-0.78,01,-3.89,01,32.39,01,37.38,01
1999,7,28,22,5,-4.99,01,0.00,06,-0.90,01,-3.94,01,32.21,01,37.51,01
1999,7,28,22,10,-5.02,01,0.00,06,-0.89,01,-3.98,01,32.03,01,37.72,01
1999,7,28,22,15,-4.96,01,0.00,06,-0.85,01,-3.82,01,31.91,01,37.74,01
1999,7,28,22,20,-4.84,01,0.00,06,-0.81,01,-3.71,01,31.80,01,37.64,01
1999,7,28,22,25,-4.44,01,0.00,06,-0.57,01,-3.52,01,31.80,01,37.43,01
1999,7,28,22,30,-4.26,01,0.00,06,-0.43,01,-3.41,01,31.79,01,37.32,01
1999,7,28,22,35,-4.30,01,0.00,06,-0.47,01,-3.49,01,31.72,01,37.35,01
1999,7,28,22,40,-4.54,01,0.00,06,-0.41,01,-3.51,01,31.61,01,37.46,01
1999,7,28,22,45,-4.74,01,0.00,06,-0.53,01,-3.52,01,31.46,01,37.61,01
1999,7,28,22,50,-4.94,01,0.00,06,-0.66,01,-3.68,01,31.29,01,37.85,01
1999,7,28,22,55,-5.14,01,0.00,06,-0.79,01,-4.07,01,31.09,01,38.02,01
1999,7,28,23,0,-4.93,01,0.00,06,-0.32,01,-3.82,01,30.97,01,38.29,01
1999,7,28,23,5,-5.11,01,0.00,06,-0.44,01,-3.98,01,31.05,01,38.04,01
1999,7,28,23,10,-5.18,01,0.00,06,-0.26,01,-4.14,01,31.07,01,38.09,01
1999,7,28,23,15,-4.83,01,0.00,06,0.23,01,-3.96,01,31.18,01,37.85,01
1999,7,28,23,20,-4.56,01,0.00,06,0.73,01,-4.03,01,31.11,01,37.96,01
1999,7,28,23,25,-4.00,01,0.00,06,1.08,01,-2.99,01,31.13,01,37.90,01
1999,7,28,23,30,-3.81,01,0.00,06,0.94,01,-2.33,01,31.08,01,37.92,01
1999,7,28,23,35,-4.13,01,0.00,06,0.76,01,-2.59,01,30.90,01,38.14,01
1999,7,28,23,40,-4.65,01,0.00,06,-0.53,01,-3.22,01,30.50,01,38.64,01
1999,7,28,23,45,-4.74,01,0.00,06,-0.67,01,-3.47,01,30.21,01,39.04,01
1999,7,28,23,50,-4.62,01,0.00,06,-0.74,01,-3.45,01,30.09,01,39.20,01
1999,7,28,23,55,-4.83,01,0.00,06,-0.78,01,-3.51,01,29.91,01,39.55,01
1999,7,29,0,0,-5.00,01,0.00,06,-0.83,01,-3.83,01,29.71,01,39.95,01
1999,7,29,0,5,-4.95,01,0.00,06,-0.84,01,-3.66,01,29.57,01,40.14,01
1999,7,29,0,10,-4.95,01,0.00,06,-0.82,01,-3.73,01,29.47,01,40.33,01
1999,7,29,0,15,-4.81,01,0.00,06,-0.28,01,-3.57,01,29.49,01,40.28,01
1999,7,29,0,20,-4.72,01,0.00,06,-0.26,01,-3.50,01,29.55,01,40.12,01
1999,7,29,0,25,-5.14,01,0.00,06,-0.80,01,-3.99,01,29.44,01,40.28,01
1999,7,29,0,30,-5.34,01,0.00,06,-0.77,01,-4.33,01,29.27,01,40.66,01
1999,7,29,0,35,-5.28,01,0.00,06,-0.78,01,-4.38,01,29.13,01,41.05,01
1999,7,29,0,40,-5.30,01,0.00,06,-0.78,01,-4.53,01,29.04,01,41.75,01
1999,7,29,0,45,-4.98,01,0.00,06,-0.81,01,-4.24,01,29.02,01,42.78,01
1999,7,29,0,50,-5.07,01,0.00,06,-0.85,01,-4.29,01,28.91,01,42.92,01
1999,7,29,0,55,-4.58,01,0.00,06,-0.14,01,-3.49,01,28.87,01,44.57,01
1999,7,29,1,0,-3.27,01,0.00,06,0.87,01,-2.21,01,29.10,01,45.58,01
1999,7,29,1,5,-3.19,01,0.00,06,0.76,01,-2.02,01,29.09,01,44.97,01
1999,7,29,1,10,-3.52,01,0.00,06,0.41,01,-2.37,01,28.88,01,46.03,01
1999,7,29,1,15,-3.87,01,0.00,06,-0.20,01,-2.69,01,28.66,01,46.10,01
1999,7,29,1,20,-3.99,01,0.00,06,-0.45,01,-3.00,01,28.49,01,45.92,01
1999,7,29,1,25,-4.26,01,0.00,06,-0.63,01,-3.31,01,28.35,01,45.62,01
1999,7,29,1,30,-4.36,01,0.00,06,-0.72,01,-3.47,01,28.18,01,45.16,01
1999,7,29,1,35,-4.60,01,0.00,06,-0.73,01,-3.51,01,27.97,01,45.41,01
1999,7,29,1,40,-4.30,01,0.00,06,-0.42,01,-3.23,01,27.91,01,47.06,01
1999,7,29,1,45,-3.99,01,0.00,06,-0.06,01,-3.04,01,27.89,01,48.92,01
1999,7,29,1,50,-3.61,01,0.00,06,0.09,01,-2.70,01,27.84,01,51.00,01
1999,7,29,1,55,-3.60,01,0.00,06,0.09,01,-2.69,01,27.75,01,52.09,01
1999,7,29,2,0,-3.73,01,0.00,06,0.13,01,-2.73,01,27.61,01,52.82,01
1999,7,29,2,5,-3.62,01,0.00,06,0.25,01,-2.78,01,27.49,01,53.72,01
1999,7,29,2,10,-3.56,01,0.00,06,0.40,01,-2.71,01,27.42,01,53.81,01
1999,7,29,2,15,-3.58,01,0.00,06,0.45,01,-2.85,01,27.43,01,54.96,01
1999,7,29,2,20,-3.73,01,0.00,06,0.53,01,-3.06,01,27.49,01,55.94,01
1999,7,29,2,25,-3.66,01,0.00,06,0.32,01,-3.11,01,27.35,01,54.34,01
1999,7,29,2,30,-3.44,01,0.00,06,0.34,01,-2.88,01,27.05,01,52.99,01
1999,7,29,2,35,-3.03,01,0.00,06,0.56,01,-2.46,01,26.91,01,51.94,01
1999,7,29,2,40,-2.49,01,0.00,06,1.11,01,-2.23,01,27.08,01,53.05,01
1999,7,29,2,45,-2.41,01,0.00,06,1.16,01,-2.19,01,27.38,01,52.32,01
1999,7,29,2,50,-3.00,01,0.00,06,0.74,01,-2.39,01,27.47,01,51.87,01
1999,7,29,2,55,-3.06,01,0.00,06,0.76,01,-2.50,01,27.50,01,52.34,01
1999,7,29,3,0,-2.93,01,0.00,06,1.06,01,-2.18,01,27.61,01,51.86,01
1999,7,29,3,5,-2.71,01,0.00,06,1.38,01,-2.04,01,27.74,01,49.92,01
1999,7,29,3,10,-2.66,01,0.00,06,1.41,01,-1.98,01,27.91,01,50.62,01
1999,7,29,3,15,-3.00,01,0.00,06,1.21,01,-2.26,01,27.82,01,50.70,01
1999,7,29,3,20,-2.99,01,0.00,06,1.10,01,-2.38,01,27.75,01,51.07,01
1999,7,29,3,25,-3.07,01,0.00,06,0.75,01,-2.58,01,27.64,01,52.52,01
1999,7,29,3,30,-3.06,01,0.00,06,0.97,01,-2.41,01,27.68,01,54.08,01
1999,7,29,3,35,-2.97,01,0.00,06,1.19,01,-2.23,01,27.77,01,54.56,01
1999,7,29,3,40,-3.00,01,0.00,06,0.97,01,-2.34,01,27.75,01,56.22,01
1999,7,29,3,45,-3.06,01,0.00,06,0.66,01,-2.50,01,27.68,01,58.04,01
1999,7,29,3,50,-3.09,01,0.00,06,0.43,01,-2.78,01,27.56,01,59.86,01
1999,7,29,3,55,-3.06,01,0.00,06,0.42,01,-2.82,01,27.51,01,62.19,01
1999,7,29,4,0,-3.05,01,0.00,06,0.48,01,-2.68,01,27.53,01,63.54,01
1999,7,29,4,5,-3.39,01,0.00,06,0.14,01,-3.10,01,27.40,01,64.16,01
1999,7,29,4,10,-3.08,01,0.00,06,0.57,01,-2.61,01,27.47,01,66.58,01
1999,7,29,4,15,-2.71,01,0.00,06,0.85,01,-2.15,01,27.52,01,67.70,01
1999,7,29,4,20,-2.37,01,0.00,06,1.11,01,-1.97,01,27.66,01,68.86,01
1999,7,29,4,25,-2.47,01,0.00,06,1.16,01,-2.02,01,27.75,01,69.97,01
1999,7,29,4,30,-2.80,01,0.00,06,0.73,01,-2.23,01,27.76,01,71.60,01
1999,7,29,4,35,-2.87,01,0.00,06,0.92,01,-2.22,01,28.02,01,74.90,01
1999,7,29,4,40,-2.37,01,0.00,06,1.32,01,-1.93,01,28.44,01,77.60,01
1999,7,29,4,45,-2.35,01,0.00,06,1.35,01,-1.85,01,28.54,01,79.60,01
1999,7,29,4,50,-2.37,01,0.00,06,1.23,01,-1.95,01,28.53,01,81.10,01
1999,7,29,4,55,-2.69,01,0.00,06,0.85,01,-2.21,01,28.41,01,82.60,01
1999,7,29,5,0,-3.00,01,0.00,06,0.66,01,-2.37,01,28.35,01,84.40,01
1999,7,29,5,5,-3.03,01,0.00,06,0.56,01,-2.45,01,28.32,01,86.10,01
1999,7,29,5,10,-3.03,01,0.00,06,0.53,01,-2.47,01,28.28,01,87.50,01
1999,7,29,5,15,-3.10,01,0.00,06,0.21,01,-2.86,01,28.14,01,88.30,01
1999,7,29,5,20,-3.11,01,0.00,06,0.08,01,-3.03,01,28.05,01,89.30,01
1999,7,29,5,25,-3.17,01,0.00,06,-0.09,01,-3.02,01,27.98,01,90.00,01
1999,7,29,5,30,-3.88,01,0.00,06,-0.68,01,-3.42,01,27.74,01,90.30,01
1999,7,29,5,35,-3.79,01,0.00,06,-0.56,01,-3.40,01,27.69,01,91.20,01
1999,7,29,5,40,-3.10,01,0.00,06,-0.16,01,-2.79,01,27.77,01,92.10,01
1999,7,29,5,45,-2.59,01,0.00,06,0.46,01,-2.08,01,27.83,01,92.70,01
1999,7,29,5,50,-1.79,01,0.00,06,0.59,01,-1.22,01,27.80,01,93.00,01
1999,7,29,5,55,-0.34,01,0.00,06,0.42,01,0.14,01,27.71,01,93.50,01
1999,7,29,6,0,2.40,01,2.77,06,0.43,01,2.76,01,27.64,01,93.90,01
1999,7,29,6,5,6.59,01,7.04,06,2.63,01,6.96,01,27.54,01,94.10,01
1999,7,29,6,10,12.66,01,13.10,06,14.03,01,12.43,01,27.49,01,94.50,01
1999,7,29,6,15,20.01,01,20.70,06,31.10,01,18.65,01,27.51,01,94.70,01
1999,7,29,6,20,28.81,01,29.79,06,56.34,01,25.04,01,27.51,01,94.70,01
1999,7,29,6,25,38.58,01,40.26,06,85.90,01,31.41,01,27.56,01,94.40,01
1999,7,29,6,30,49.28,01,51.80,06,115.80,01,37.68,01,27.67,01,93.80,01
1999,7,29,6,35,60.69,01,63.93,06,145.80,01,43.40,01,27.80,01,93.20,01
1999,7,29,6,40,73.30,01,77.28,06,178.70,01,48.73,01,27.92,01,92.90,01
1999,7,29,6,45,87.21,01,92.21,06,211.90,01,54.33,01,28.10,01,92.60,01
1999,7,29,6,50,102.43,03,108.31,06,245.20,03,59.82,03,28.32,01,92.30,01
1999,7,29,6,55,119.26,03,125.71,06,278.90,03,65.27,03,28.54,01,92.00,01
1999,7,29,7,0,136.45,03,143.31,06,309.40,03,70.40,03,28.70,01,91.70,01
1999,7,29,7,5,152.90,03,159.71,06,333.60,03,74.80,03,28.87,01,91.40,01
1999,7,29,7,10,170.14,03,176.88,06,357.30,03,79.20,03,29.06,01,91.20,01
1999,7,29,7,15,189.02,03,195.60,06,384.70,03,83.20,03,29.32,01,90.80,01
1999,7,29,7,20,207.05,03,213.08,06,404.60,03,87.30,03,29.52,01,90.40,01
1999,7,29,7,25,226.70,03,231.44,06,423.80,03,91.80,03,29.75,01,90.40,01
1999,7,29,7,30,246.62,03,250.26,06,443.80,03,95.80,03,29.90,01,90.30,01
1999,7,29,7,35,263.62,03,267.71,06,458.20,03,99.80,03,29.93,01,90.20,01
1999,7,29,7,40,281.63,03,286.77,06,475.80,03,103.70,03,30.02,01,89.80,01
1999,7,29,7,45,298.92,03,304.48,06,488.60,03,107.60,03,30.09,01,89.20,01
1999,7,29,7,50,318.05,03,323.57,06,504.90,03,111.00,03,30.27,01,88.90,01
1999,7,29,7,55,337.89,03,342.73,06,521.10,03,114.00,03,30.46,01,88.00,01
1999,7,29,8,0,357.62,03,361.51,06,536.90,03,116.30,03,30.49,01,87.50,01
1999,7,29,8,5,377.95,03,381.07,06,555.90,03,117.40,03,30.49,01,87.20,01
1999,7,29,8,10,397.65,03,399.43,06,566.60,03,120.80,03,30.58,01,86.30,01
1999,7,29,8,15,416.71,03,417.34,06,574.70,03,124.80,03,30.73,01,85.30,01
1999,7,29,8,20,434.17,03,434.25,06,582.10,03,128.00,03,30.96,01,84.30,01
1999,7,29,8,25,455.24,03,455.59,06,599.60,03,130.00,03,31.18,01,83.70,01
1999,7,29,8,30,473.90,03,474.27,06,613.50,03,130.90,03,31.38,01,82.30,01
1999,7,29,8,35,491.39,03,493.09,06,626.00,03,132.40,03,31.64,01,81.60,01
1999,7,29,8,40,507.01,03,506.42,06,634.00,03,130.80,03,31.61,01,78.70,01
1999,7,29,8,45,526.36,03,524.54,06,647.40,03,130.60,03,31.67,01,78.10,01
1999,7,29,8,50,543.94,03,543.03,06,657.90,03,132.30,03,31.92,01,76.20,01
1999,7,29,8,55,564.51,03,564.79,06,675.10,03,132.80,03,32.15,01,73.50,01
1999,7,29,9,0,579.05,03,579.38,06,679.60,03,134.10,03,32.30,01,72.40,01
1999,7,29,9,5,598.57,03,598.70,06,691.20,03,135.40,03,32.59,01,71.00,01
1999,7,29,9,10,615.33,03,618.41,06,704.00,03,136.10,03,32.75,01,70.50,01
1999,7,29,9,15,634.18,03,633.94,06,710.00,03,137.20,03,32.89,01,64.78,01
1999,7,29,9,20,652.60,03,652.14,06,722.00,03,136.70,03,33.31,01,60.11,01
1999,7,29,9,25,667.17,03,665.57,06,723.00,03,139.30,03,33.74,01,58.22,01
1999,7,29,9,30,682.13,03,679.93,06,727.00,03,140.80,03,34.05,01,55.61,01
1999,7,29,9,35,700.97,03,697.23,06,737.00,03,140.80,03,33.93,01,55.24,01
1999,7,29,9,40,719.64,03,715.39,06,746.00,03,142.40,03,34.35,01,51.47,01
1999,7,29,9,45,733.32,03,727.14,06,746.00,03,144.60,03,34.66,01,50.79,01
1999,7,29,9,50,746.00,03,739.34,06,747.00,03,146.70,03,34.96,01,48.88,01
1999,7,29,9,55,760.66,03,753.24,06,752.00,03,147.50,03,35.09,01,44.76,01
1999,7,29,10,0,773.32,03,765.71,06,756.00,03,147.80,03,35.31,01,44.15,01
1999,7,29,10,5,787.96,03,779.25,06,761.00,03,148.50,03,35.69,01,42.40,01
1999,7,29,10,10,801.58,03,793.92,06,768.00,03,148.80,03,36.04,01,39.83,01
1999,7,29,10,15,817.19,03,806.94,06,774.00,03,148.40,03,36.08,01,39.59,01
1999,7,29,10,20,828.70,03,819.19,06,778.00,03,149.10,03,36.17,01,39.92,01
1999,7,29,10,25,837.18,03,827.89,06,777.00,03,150.80,03,36.42,01,38.10,01
1999,7,29,10,30,850.64,03,840.09,06,781.00,03,151.90,03,36.64,01,36.28,01
1999,7,29,10,35,860.09,03,849.23,06,782.00,03,152.80,03,36.77,01,37.28,01
1999,7,29,10,40,863.57,03,853.49,06,778.00,03,153.60,03,36.77,01,37.98,01
1999,7,29,10,45,875.99,03,865.66,06,782.00,03,155.40,03,37.05,01,36.38,01
1999,7,29,10,50,884.42,03,872.82,06,781.00,03,157.00,03,37.34,01,36.96,01
1999,7,29,10,55,890.86,03,878.45,06,779.00,03,158.30,03,37.05,01,37.32,01
1999,7,29,11,0,904.37,03,892.14,06,786.00,03,159.60,03,37.25,01,35.90,01
1999,7,29,11,5,909.93,03,899.38,06,787.00,03,160.30,03,37.41,01,33.95,01
1999,7,29,11,10,920.44,03,910.97,06,793.00,03,160.90,03,37.67,01,33.30,01
1999,7,29,11,15,926.98,03,918.11,06,795.00,03,161.10,03,37.87,01,31.77,01
1999,7,29,11,20,933.51,03,924.65,06,795.00,03,162.90,03,38.10,01,31.71,01
1999,7,29,11,25,929.14,03,922.39,06,786.00,03,164.90,03,38.20,01,33.42,01
1999,7,29,11,30,931.71,03,923.80,06,781.00,03,167.10,03,38.08,01,34.55,01
1999,7,29,11,35,937.36,03,930.96,06,783.00,03,168.60,03,38.26,01,31.75,01
1999,7,29,11,40,948.25,03,942.51,06,790.00,03,169.90,03,38.81,01,30.22,01
1999,7,29,11,45,948.25,03,940.72,06,785.00,03,169.90,03,38.41,01,32.03,01
1999,7,29,11,50,950.23,03,943.68,06,785.00,03,170.10,03,38.33,01,30.69,01
1999,7,29,11,55,951.22,03,944.00,06,779.00,03,173.90,03,38.63,01,36.54,01
1999,7,29,12,0,955.18,03,942.75,06,774.00,03,175.50,03,37.99,01,40.97,01
1999,7,29,12,5,965.07,03,954.06,06,783.00,03,176.10,03,38.00,01,35.48,01
1999,7,29,12,10,968.04,03,956.83,06,782.00,03,178.40,03,37.97,01,35.40,01
1999,7,29,12,15,978.93,03,971.02,06,797.00,03,176.50,03,38.37,01,28.50,01
1999,7,29,12,20,985.86,03,976.33,06,805.00,03,173.00,03,38.34,01,28.29,01
1999,7,29,12,25,986.85,03,977.83,06,808.00,03,171.00,03,38.50,01,29.86,01
1999,7,29,12,30,988.83,03,979.18,06,811.00,03,169.20,03,38.50,01,28.36,01
1999,7,29,12,35,990.81,03,978.71,06,811.00,03,168.90,03,38.69,01,27.33,01
1999,7,29,12,40,991.80,03,980.48,06,814.00,03,168.20,03,38.84,01,26.54,01
1999,7,29,12,45,991.80,03,976.13,06,812.00,03,166.70,03,38.49,01,26.70,01
1999,7,29,12,50,991.80,03,973.84,06,811.00,03,166.60,03,38.35,01,26.04,01
1999,7,29,12,55,990.81,03,971.51,06,811.00,03,165.80,03,38.17,01,27.35,01
1999,7,29,13,0,989.82,03,970.63,06,812.00,03,165.80,03,38.33,01,26.73,01
1999,7,29,13,5,987.84,03,968.91,06,813.00,03,165.30,03,38.68,01,27.51,01
1999,7,29,13,10,983.88,03,964.47,06,813.00,03,163.40,03,38.63,01,26.53,01
1999,7,29,13,15,980.91,03,959.60,06,812.00,03,162.40,03,38.29,01,27.75,01
1999,7,29,13,20,977.94,03,955.61,06,811.00,03,162.60,03,38.29,01,26.85,01
