2004,03,29,18,40,-0.39,1,-0.07,1,-0.43,01,6.47,1,98.7,1,7.65,1,3.72,1,36.6,1,6.25,1,1022.9,1
2004,03,29,18,45,-0.47,1,0,1,-0.43,01,6.48,1,98.8,1,7.6,1,4.07,1,26.3,1,6.02,1,1022.9,1
2004,03,29,18,50,-0.4,1,0,1,-0.43,01,6.5,1,98.9,1,7.54,1,3.84,1,36.89,1,6.78,1,1022.9,1
2004,03,29,18,55,-0.53,1,0,1,-0.43,01,6.42,1,98.9,1,7.49,1,3.59,1,38.93,1,6.93,1,1022.9,1
2004,03,29,19,00,-0.41,1,-0.01,1,-0.43,01,6.39,1,98.8,1,7.44,1,4.91,1,38.26,1,7.16,1,1022.8,1
2004,03,29,19,05,-0.42,1,0,1,-0.43,01,6.39,1,99,1,7.39,1,3.81,1,32.14,1,6.02,1,1022.9,1
2004,03,29,19,10,-0.36,1,0,1,-0.43,01,6.46,1,99,1,7.34,1,3.27,1,26.91,1,4.8,1,1022.9,1
2004,03,29,19,15,-0.41,1,0,1,-0.43,01,6.43,1,99,1,7.3,1,3.82,1,36.8,1,6.7,1,1023,1
2004,03,29,19,20,-0.65,1,-0.03,1,-0.43,01,6.34,1,99,1,7.25,1,4.07,1,30.92,1,5.86,1,1022.9,1
2004,03,29,19,25,-0.57,1,-0.01,1,-0.44,01,6.32,1,99.1,1,7.21,1,3.76,1,40.61,1,5.33,1,1022.9,1
2004,03,29,19,30,-0.59,1,-0.01,1,-0.44,01,6.3,1,99.4,1,7.18,1,4.19,1,40.84,1,7.77,1,1023,1
2004,03,29,19,35,-0.46,1,0,1,-0.43,01,6.32,1,99.3,1,7.16,1,3.81,1,35.93,1,5.79,1,1022.9,1
2004,03,29,19,40,-0.47,1,0,1,-0.43,01,6.3,1,99.4,1,7.13,1,3.97,1,32.44,1,5.18,1,1023,1
2004,03,29,19,45,-0.51,1,0,1,-0.43,01,6.33,1,99.6,1,7.09,1,3.64,1,27.32,1,6.47,1,1023,1
2004,03,29,19,50,-0.45,1,0,1,-0.43,01,6.35,1,99.5,1,7.05,1,3.87,1,29.78,1,5.48,1,1023,1
2004,03,29,19,55,-0.33,1,0,1,-0.43,01,6.37,1,99.6,1,7.01,1,4.03,1,22.24,1,6.55,1,1023,1
2004,03,29,20,00,-0.35,1,0,1,-0.43,01,6.41,1,99.4,1,6.98,1,3.6,1,34.95,1,5.48,1,1023,1
2004,03,29,20,05,-0.28,1,0,1,-0.43,01,6.43,1,99.3,1,6.95,1,3.41,1,19.57,1,5.41,1,1023.1,1
2004,03,29,20,10,-0.32,1,0,1,-0.43,01,6.47,1,99.1,1,6.92,1,3.78,1,28.12,1,5.94,1,1023.2,1
2004,03,29,20,15,-0.39,1,0,1,-0.43,01,6.48,1,99.2,1,6.9,1,2.38,1,20.26,1,3.81,1,1023.2,1
2004,03,29,20,20,-0.43,1,0,1,-0.43,01,6.53,1,99.1,1,6.88,1,3.66,1,26.15,1,6.55,1,1023.2,1
2004,03,29,20,25,-0.65,1,0,1,-0.45,01,6.4,1,99,1,6.87,1,4.09,1,33.92,1,5.71,1,1023.2,1
2004,03,29,20,30,-0.38,1,0,1,-0.43,01,6.46,1,99,1,6.85,1,3.51,1,26.58,1,5.33,1,1023.3,1
2004,03,29,20,35,-0.46,1,0,1,-0.43,01,6.47,1,99,1,6.83,1,2.78,1,30.49,1,4.72,1,1023.3,1
2004,03,29,20,40,-0.57,1,0,1,-0.43,01,6.45,1,98.8,1,6.83,1,3.88,1,25.94,1,6.09,1,1023.3,1
2004,03,29,20,45,-0.65,1,0,1,-0.58,01,6.44,1,98.7,1,6.81,1,3.62,1,40.91,1,4.95,1,1023.3,1
2004,03,29,20,50,-0.62,1,-0.01,1,-0.45,01,6.39,1,98.9,1,6.8,1,4.35,1,40,1,5.86,1,1023.3,1
2004,03,29,20,55,-0.44,1,0,1,-0.44,01,6.4,1,98.7,1,6.8,1,4.86,1,28.52,1,7.39,1,1023.2,1
2004,03,29,21,00,-0.42,1,0,1,-0.44,01,6.47,1,98.5,1,6.78,1,3.46,1,28.37,1,6.02,1,1023.3,1
2004,03,29,21,05,-0.65,1,-0.03,1,-0.45,01,6.42,1,98.3,1,6.78,1,4.25,1,40.24,1,6.93,1,1023.2,1
2004,03,29,21,10,-0.67,1,-0.03,1,-0.56,01,6.36,1,98.5,1,6.76,1,3.7,1,42.55,1,6.17,1,1023.2,1
2004,03,29,21,15,-0.62,1,0,1,-0.46,01,6.35,1,98.2,1,6.76,1,4.63,1,45.54,1,7.08,1,1023.2,1
2004,03,29,21,20,-0.37,1,0,1,-0.43,01,6.33,1,97.4,1,6.74,1,5.42,1,54.91,1,8,1,1023.2,1
2004,03,29,21,25,-0.42,1,-0.01,1,-0.43,01,6.37,1,97.2,1,6.73,1,4.06,1,47.59,1,5.94,1,1023.3,1
2004,03,29,21,30,-0.51,1,0,1,-0.43,01,6.34,1,97.2,1,6.72,1,4.53,1,51.29,1,7.46,1,1023.3,1
2004,03,29,21,35,-0.65,1,-0.04,1,-0.44,01,6.31,1,97.4,1,6.72,1,3.92,1,48.39,1,6.32,1,1023.2,1
2004,03,29,21,40,-0.65,1,-0.01,1,-0.43,01,6.3,1,97.3,1,6.7,1,4.71,1,40.86,1,7.39,1,1023.2,1
2004,03,29,21,45,-0.65,1,-0.01,1,-0.45,01,6.31,1,97.3,1,6.7,1,3.52,1,37.13,1,5.18,1,1023.2,1
2004,03,29,21,50,-0.56,1,0,1,-0.43,01,6.3,1,97.2,1,6.69,1,3.29,1,46.11,1,5.26,1,1023.2,1
2004,03,29,21,55,-0.56,1,0,1,-0.43,01,6.31,1,97,1,6.68,1,3.72,1,36.55,1,5.79,1,1023.3,1
2004,03,29,22,00,-0.48,1,-0.01,1,-0.44,01,6.32,1,96.6,1,6.66,1,3.88,1,42.48,1,6.25,1,1023.2,1
2004,03,29,22,05,-0.64,1,-0.01,1,-0.43,01,6.31,1,96.5,1,6.66,1,3.53,1,38.78,1,5.86,1,1023.2,1
2004,03,29,22,10,-0.62,1,-0.03,1,-0.43,01,6.25,1,96.5,1,6.64,1,5.18,1,47.46,1,7.54,1,1023.2,1
2004,03,29,22,15,-0.67,1,-0.06,1,-0.45,01,6.21,1,96.4,1,6.64,1,4.3,1,38.02,1,5.94,1,1023.1,1
2004,03,29,22,20,-0.65,1,-0.05,1,-0.5,01,6.21,1,96.2,1,6.63,1,3.51,1,38.33,1,5.41,1,1023,1
2004,03,29,22,25,-0.6,1,0,1,-0.44,01,6.26,1,96.4,1,6.62,1,3.47,1,18.67,1,6.55,1,1022.9,1
2004,03,29,22,30,-0.55,1,-0.03,1,-0.43,01,6.3,1,96.2,1,6.62,1,3.82,1,25.62,1,5.41,1,1022.9,1
2004,03,29,22,35,-0.66,1,-0.1,1,-0.5,01,6.25,1,96.4,1,6.64,1,4.16,1,24.62,1,6.93,1,1022.8,1
2004,03,29,22,40,-0.54,1,0,1,-0.43,01,6.34,1,96.4,1,6.62,1,3.82,1,5.45,1,5.41,1,1022.8,1
2004,03,29,22,45,-0.22,1,0,1,-0.43,01,6.47,1,96,1,6.61,1,3.05,1,0.64,1,4.72,1,1022.7,1
2004,03,29,22,50,-0.27,1,0,1,-0.42,01,6.46,1,95.5,1,6.6,1,3.93,1,358.5,1,5.94,1,1022.7,1
2004,03,29,22,55,-0.61,1,-0.02,1,-0.43,01,6.44,1,95.9,1,6.58,1,3.27,1,10.2,1,4.95,1,1022.7,1
2004,03,29,23,00,-0.55,1,-0.01,1,-0.43,01,6.43,1,96.1,1,6.58,1,3.49,1,350.3,1,6.55,1,1022.6,1
2004,03,29,23,05,-0.66,1,-0.04,1,-0.45,01,6.43,1,96,1,6.58,1,3.06,1,8.25,1,5.79,1,1022.6,1
2004,03,29,23,10,-0.66,1,-0.13,1,-0.5,01,6.4,1,96.1,1,6.57,1,3.61,1,8.31,1,5.48,1,1022.5,1
2004,03,29,23,15,-0.66,1,-0.02,1,-0.46,01,6.34,1,96.1,1,6.57,1,3.07,1,0.85,1,5.26,1,1022.5,1
2004,03,29,23,20,-0.66,1,-0.01,1,-0.47,01,6.35,1,96.2,1,6.55,1,2.91,1,6.4,1,4.65,1,1022.5,1
2004,03,29,23,25,-0.66,1,-0.03,1,-0.43,01,6.31,1,96.3,1,6.55,1,2.55,1,0.13,1,4.04,1,1022.5,1
2004,03,29,23,30,-0.67,1,-0.02,1,-0.47,01,6.33,1,96.4,1,6.55,1,3.09,1,346.4,1,4.95,1,1022.5,1
2004,03,29,23,35,-0.66,1,-0.01,1,-0.55,01,6.3,1,96.6,1,6.55,1,2.78,1,347.8,1,4.11,1,1022.5,1
2004,03,29,23,40,-0.67,1,-0.05,1,-0.73,01,6.26,1,96.8,1,6.55,1,3.11,1,347.9,1,4.88,1,1022.5,1
2004,03,29,23,45,-0.67,1,-0.08,1,-0.81,01,6.22,1,97.1,1,6.53,1,3.03,1,343.8,1,4.27,1,1022.5,1
2004,03,29,23,50,-0.67,1,-0.04,1,-0.83,01,6.19,1,97.6,1,6.53,1,2.61,1,351.1,1,4.57,1,1022.5,1
2004,03,29,23,55,-0.67,1,-0.03,1,-0.68,01,6.16,1,97.6,1,6.53,1,2.72,1,344.8,1,4.8,1,1022.5,1
2004,03,30,00,00,-0.67,1,-0.1,1,-0.86,01,6.11,1,97.8,1,6.52,1,2.93,1,349.4,1,4.88,1,1022.4,1
2004,03,30,00,05,-0.67,1,-0.05,1,-0.84,01,6.11,1,97.9,1,6.51,1,2.23,1,3.77,1,4.04,1,1022.4,1
2004,03,30,00,10,-0.67,1,-0.06,1,-0.86,01,6.08,1,98.2,1,6.49,1,2.81,1,10.18,1,4.49,1,1022.3,1
2004,03,30,00,15,-0.67,1,-0.1,1,-0.86,01,6.02,1,98.5,1,6.48,1,2.57,1,16.64,1,4.88,1,1022.2,1
2004,03,30,00,20,-0.67,1,-0.05,1,-0.86,01,6.06,1,98.6,1,6.46,1,2.61,1,10.44,1,4.57,1,1022.2,1
2004,03,30,00,25,-0.67,1,-0.02,1,-0.86,01,6.04,1,98.8,1,6.45,1,3.29,1,357.5,1,4.72,1,1022.1,1
2004,03,30,00,30,-0.67,1,0,1,-0.86,01,5.97,1,99,1,6.43,1,2.94,1,357.2,1,5.33,1,1022,1
2004,03,30,00,35,-0.67,1,-0.05,1,-0.86,01,5.96,1,99.2,1,6.41,1,2.19,1,355.7,1,3.96,1,1022,1
2004,03,30,00,40,-0.63,1,0,1,-0.65,01,5.96,1,99.3,1,6.39,1,2.81,1,337,1,4.95,1,1021.9,1
2004,03,30,00,45,-0.14,1,-0.01,1,-0.31,01,6.01,1,99.1,1,6.37,1,2.49,1,356,1,4.72,1,1022,1
2004,03,30,00,50,-0.04,1,0,1,-0.2,01,6.05,1,98.7,1,6.35,1,2.49,1,348.7,1,4.19,1,1022,1
2004,03,30,00,55,-0.27,1,-0.03,1,-0.37,01,6.08,1,98.5,1,6.33,1,2.82,1,4.84,1,4.65,1,1021.9,1
2004,03,30,01,00,-0.2,1,-0.02,1,-0.34,01,6.07,1,98.6,1,6.32,1,2.92,1,341.8,1,4.8,1,1021.8,1
2004,03,30,01,05,-0.63,1,0,1,-0.55,01,6.04,1,98.4,1,6.3,1,3.3,1,336.6,1,5.18,1,1021.6,1
2004,03,30,01,10,-0.67,1,-0.01,1,-0.86,01,5.97,1,98.7,1,6.3,1,3.2,1,340.1,1,4.34,1,1021.5,1
2004,03,30,01,15,-0.67,1,-0.03,1,-0.69,01,5.91,1,98.9,1,6.28,1,2.97,1,336.7,1,4.42,1,1021.5,1
2004,03,30,01,20,-0.67,1,-0.01,1,-0.62,01,5.9,1,98.8,1,6.28,1,3.55,1,333,1,5.48,1,1021.5,1
2004,03,30,01,25,-0.65,1,0.01,1,-0.53,01,5.9,1,98.8,1,6.27,1,3.01,1,333.5,1,4.65,1,1021.4,1
2004,03,30,01,30,-0.61,1,0.01,1,-0.48,01,5.94,1,98.7,1,6.27,1,3.16,1,348.3,1,4.65,1,1021.4,1
2004,03,30,01,35,-0.53,1,0,1,-0.44,01,6.02,1,98.5,1,6.28,1,3.33,1,355.1,1,5.41,1,1021.3,1
2004,03,30,01,40,-0.67,1,-0.01,1,-0.67,01,5.94,1,98.5,1,6.27,1,4.25,1,342.2,1,5.71,1,1021.2,1
2004,03,30,01,45,-0.67,1,0,1,-0.79,01,5.89,1,98.9,1,6.26,1,2.89,1,347.7,1,4.88,1,1021.3,1
2004,03,30,01,50,-0.67,1,-0.02,1,-0.76,01,5.91,1,98.8,1,6.24,1,2.68,1,9.25,1,4.42,1,1021.4,1
2004,03,30,01,55,-0.67,1,-0.03,1,-0.83,01,5.89,1,98.9,1,6.23,1,3.35,1,3.23,1,4.65,1,1021.3,1
2004,03,30,02,00,-0.67,1,-0.02,1,-0.86,01,5.9,1,98.9,1,6.22,1,2.54,1,5.2,1,4.57,1,1021.2,1
2004,03,30,02,05,-0.67,1,-0.03,1,-0.86,01,5.84,1,99,1,6.2,1,3.15,1,357.1,1,5.18,1,1021.1,1
2004,03,30,02,10,-0.67,1,0,1,-0.76,01,5.85,1,99.3,1,6.2,1,2.79,1,13.56,1,5.1,1,1021,1
2004,03,30,02,15,-0.67,1,-0.03,1,-0.79,01,5.79,1,99.3,1,6.18,1,2.98,1,16.8,1,4.72,1,1020.9,1
2004,03,30,02,20,-0.66,1,-0.01,1,-0.63,01,5.82,1,99.3,1,6.16,1,3.92,1,2.35,1,6.02,1,1020.8,1
2004,03,30,02,25,-0.67,1,-0.01,1,-0.83,01,5.8,1,99.6,1,6.15,1,3.06,1,352.5,1,4.11,1,1020.7,1
2004,03,30,02,30,-0.67,1,0,1,-0.86,01,5.8,1,99.9,1,6.14,1,2.73,1,2.58,1,4.19,1,1020.7,1
2004,03,30,02,35,-0.67,1,-0.01,1,-0.86,01,5.8,1,100.2,1,6.12,1,1.71,1,8.13,1,3.43,1,1020.6,1
2004,03,30,02,40,-0.67,1,0,1,-0.86,01,5.76,1,100.6,1,6.11,1,2.26,1,0.71,1,4.57,1,1020.6,1
2004,03,30,02,45,-0.67,1,-0.02,1,-0.86,01,5.67,1,100.8,1,6.1,1,2.73,1,1.39,1,4.8,1,1020.6,1
2004,03,30,02,50,-0.67,1,0.01,1,-0.86,01,5.7,1,101.3,1,6.08,1,1.16,1,1.52,1,2.36,1,1020.6,1
2004,03,30,02,55,-0.66,1,0,1,-0.65,01,5.7,1,101.4,1,6.06,1,2.04,1,10.43,1,3.73,1,1020.5,1
2004,03,30,03,00,-0.67,1,-0.02,1,-0.84,01,5.59,1,101.5,1,6.05,1,1.88,1,15.99,1,3.43,1,1020.5,1
2004,03,30,03,05,-0.67,1,-0.02,1,-0.83,01,5.53,1,101.9,1,6.03,1,1.58,1,33.95,1,2.82,1,1020.4,1
2004,03,30,03,10,-0.67,1,-0.03,1,-0.86,01,5.51,1,102.3,1,6.01,1,1.9,1,32.97,1,3.73,1,1020.3,1
2004,03,30,03,15,-0.67,1,-0.18,1,-0.82,01,5.46,1,102.4,1,5.99,1,3.36,1,35.08,1,4.65,1,1020.3,1
2004,03,30,03,20,-0.67,1,-0.07,1,-0.86,01,5.39,1,102.9,1,5.98,1,2.64,1,33.9,1,4.57,1,1020.2,1
2004,03,30,03,25,-0.67,1,-0.05,1,-0.86,01,5.37,1,103.1,1,5.96,1,2.17,1,34.83,1,3.43,1,1020.2,1
2004,03,30,03,30,-0.67,1,0,1,-0.86,01,5.39,1,103.4,1,5.94,1,1.65,1,21.9,1,3.81,1,1020.3,1
2004,03,30,03,35,-0.65,1,0.16,1,-0.8,01,5.53,1,103.6,1,5.92,1,1.47,1,20.63,1,2.51,1,1020.3,1
2004,03,30,03,40,-0.66,1,0.23,1,-0.76,01,5.57,1,103.5,1,5.89,1,2.01,1,26.81,1,3.66,1,1020.2,1
2004,03,30,03,45,-0.31,1,0.25,1,-0.34,01,5.59,1,103.2,1,5.87,1,2.1,1,21.12,1,5.33,1,1020.2,1
2004,03,30,03,50,-0.14,1,0.08,1,-0.1,01,5.53,1,102.9,1,5.86,1,2.84,1,23.07,1,4.8,1,1020.2,1
2004,03,30,03,55,-0.01,1,0.12,1,-0.01,01,5.62,1,102.7,1,5.84,1,2.28,1,14.67,1,3.73,1,1020.1,1
2004,03,30,04,00,0,1,0.09,1,-0.03,01,5.69,1,102.4,1,5.83,1,2.13,1,6.28,1,3.96,1,1020,1
2004,03,30,04,05,-0.07,1,0.19,1,-0.13,01,5.76,1,102.2,1,5.83,1,2.79,1,15.82,1,4.42,1,1020.1,1
2004,03,30,04,10,-0.44,1,0.13,1,-0.33,01,5.77,1,101.8,1,5.83,1,2.93,1,17.19,1,4.19,1,1020.1,1
2004,03,30,04,15,-0.46,1,0.05,1,-0.45,01,5.8,1,101.9,1,5.83,1,1.92,1,358.7,1,3.5,1,1020,1
2004,03,30,04,20,-0.21,1,0.05,1,-0.22,01,5.84,1,101.7,1,5.83,1,1.69,1,2.53,1,3.35,1,1019.9,1
2004,03,30,04,25,-0.56,1,-0.01,1,-0.49,01,5.79,1,101.6,1,5.83,1,2.17,1,5.68,1,3.66,1,1019.9,1
2004,03,30,04,30,-0.65,1,0.02,1,-0.84,01,5.78,1,101.7,1,5.84,1,2.66,1,13.93,1,4.11,1,1019.8,1
2004,03,30,04,35,-0.67,1,-0.04,1,-0.86,01,5.74,1,101.9,1,5.87,1,2.43,1,4.87,1,4.34,1,1019.8,1
2004,03,30,04,40,-0.67,1,0.01,1,-0.86,01,5.75,1,101.9,1,5.87,1,2.17,1,12.55,1,3.96,1,1019.8,1
2004,03,30,04,45,-0.67,1,0.01,1,-0.86,01,5.66,1,102.1,1,5.87,1,2.4,1,15.61,1,3.81,1,1019.7,1
2004,03,30,04,50,-0.67,1,0.01,1,-0.86,01,5.7,1,102.6,1,5.87,1,1.92,1,359.6,1,3.28,1,1019.7,1
2004,03,30,04,55,-0.67,1,0.06,1,-0.86,01,5.7,1,102.7,1,5.87,1,2.08,1,20.9,1,3.5,1,1019.6,1
2004,03,30,05,00,-0.67,1,0.06,1,-0.86,01,5.64,1,102.9,1,5.87,1,2.28,1,15.91,1,3.66,1,1019.5,1
2004,03,30,05,05,-0.67,1,0.12,1,-0.86,01,5.68,1,103.4,1,5.87,1,1.63,1,13.77,1,3.35,1,1019.5,1
2004,03,30,05,10,-0.66,1,0.12,1,-0.86,01,5.68,1,103.5,1,5.86,1,2.52,1,16.4,1,3.88,1,1019.4,1
2004,03,30,05,15,-0.64,1,0.15,1,-0.84,01,5.65,1,103.8,1,5.85,1,2.76,1,27.75,1,4.27,1,1019.4,1
2004,03,30,05,20,-0.61,1,0.09,1,-0.71,01,5.61,1,104.1,1,5.85,1,2.94,1,25.94,1,4.65,1,1019.3,1
2004,03,30,05,25,-0.34,1,0.25,1,-0.53,01,5.63,1,104.5,1,5.83,1,1.76,1,23.82,1,3.58,1,1019.4,1
2004,03,30,05,30,-0.09,1,0.21,1,-0.27,01,5.71,1,104.6,1,5.83,1,1.84,1,19.96,1,3.43,1,1019.4,1
2004,03,30,05,35,-0.01,1,0.26,1,-0.09,01,5.76,1,104.7,1,5.83,1,1.95,1,18.98,1,3.43,1,1019.4,1
2004,03,30,05,40,0,1,0.33,1,0,01,5.84,1,105,1,5.83,1,1.51,1,355.7,1,3.58,1,1019.6,1
2004,03,30,05,45,0.15,1,0.39,1,0,01,5.92,1,105,1,5.83,1,1.04,1,329.9,1,2.59,1,1019.7,1
2004,03,30,05,50,0.53,1,0.27,1,0.45,01,5.86,1,104.9,1,5.83,1,1.55,1,329.5,1,2.97,1,1019.8,1
2004,03,30,05,55,0.83,1,0.31,1,0.86,08,5.82,1,105.1,8,5.83,1,1.13,1,334.9,1,2.97,1,1019.8,1
2004,03,30,06,00,1.54,1,0.06,1,1.44,01,5.75,1,105.1,8,5.83,1,1.96,1,323.5,1,3.2,1,1019.8,1
2004,03,30,06,05,2.56,1,0.05,1,2.62,01,5.77,1,105.2,8,5.85,1,1.34,1,332.3,1,2.82,1,1019.9,1
2004,03,30,06,10,3.45,1,-0.01,1,3.52,01,5.81,1,105.3,8,5.85,1,1.74,1,328.9,1,3.2,1,1020,1
2004,03,30,06,15,4.94,1,0,1,5.14,01,5.74,1,105.3,8,5.86,1,2.27,1,331.6,1,3.5,1,1020,1
2004,03,30,06,20,6.5,1,0.09,1,6.79,01,5.73,1,105.4,8,5.87,1,2.23,1,336.6,1,3.43,1,1020,1
2004,03,30,06,25,7.55,1,0.24,1,7.79,01,5.83,1,105.5,8,5.87,1,1.16,1,345.4,1,2.44,1,1020.1,1
2004,03,30,06,30,8.81,1,0.27,1,8.95,01,5.91,1,105.6,8,5.87,1,2.58,1,346.1,1,3.66,1,1020.2,1
2004,03,30,06,35,10.6,1,0.22,1,10.83,01,5.89,1,105.6,8,5.87,1,1.57,1,349.1,1,3.28,1,1020.3,1
2004,03,30,06,40,12.44,1,0.15,1,12.7,01,5.89,1,105.7,8,5.88,1,2.48,1,344.6,1,4.42,1,1020.3,1
2004,03,30,06,45,14.73,1,0.2,1,15.09,01,5.95,1,105.6,8,5.89,1,2.77,1,351.9,1,4.65,1,1020.3,1
2004,03,30,06,50,16.53,3,0.15,3,17.15,03,5.92,1,105.6,8,5.89,1,2.97,1,348.7,1,4.57,1,1020.4,1
2004,03,30,06,55,20.34,3,0.35,3,20.8,03,5.99,1,105.5,8,5.91,1,2.48,1,2.93,1,4.11,1,1020.2,1
2004,03,30,07,00,27.41,3,0.3,3,28.17,03,6.03,1,105.5,8,5.93,1,1.79,1,1.62,1,3.05,1,1020.2,1
2004,03,30,07,05,23.97,3,0.25,3,24.46,03,6,1,105.4,8,5.94,1,2.5,1,2.85,1,4.49,1,1020.3,1
2004,03,30,07,10,36.93,3,0.24,3,37.93,03,5.96,1,105.4,8,5.95,1,2.42,1,10.38,1,4.57,1,1020.2,1
2004,03,30,07,15,40.9,3,0.28,3,42.05,03,6.01,1,105.5,8,5.97,1,1.95,1,7.29,1,4.04,1,1020.2,1
2004,03,30,07,20,48.94,3,0.3,3,50.28,03,6.03,1,105.5,8,5.99,1,2.42,1,16.65,1,4.49,1,1020.2,1
2004,03,30,07,25,57.65,3,0.22,3,59.21,03,6.07,1,105.7,8,6.01,1,2.62,1,24.37,1,4.04,1,1020.2,1
2004,03,30,07,30,66.02,3,0.21,3,67.76,03,6.1,1,105.7,8,6.04,1,2.26,1,29.36,1,4.72,1,1020.1,1
2004,03,30,07,35,86.48,3,0.35,3,88.81,03,6.24,1,105.8,8,6.09,1,1.37,1,17.92,1,2.97,1,1020.1,1
2004,03,30,07,40,84.21,3,0.25,3,86.6,03,6.31,1,105.7,8,6.12,1,1.75,1,20.69,1,3.28,1,1020.1,1
2004,03,30,07,45,98.39,3,0.26,3,100.79,03,6.34,1,105.7,8,6.15,1,2.36,1,22.8,1,3.81,1,1020,1
2004,03,30,07,50,107.66,3,0.07,3,110.47,03,6.33,1,105.7,8,6.19,1,2.92,1,32.98,1,4.11,1,1020,1
2004,03,30,07,55,121.47,3,0.15,3,124.55,03,6.33,1,105.8,8,6.22,1,2.86,1,29.19,1,4.72,1,1020,1
2004,03,30,08,00,117.84,3,0.28,3,121.13,03,6.41,1,105.8,8,6.28,1,2.67,1,26.63,1,4.27,1,1020.1,1
2004,03,30,08,05,126.92,3,0.4,3,129.82,03,6.5,1,105.7,8,6.32,1,3.09,1,44.04,1,5.18,1,1020,1
2004,03,30,08,10,143.37,3,0.33,3,146.97,03,6.49,1,105.7,8,6.38,1,2.53,1,39.19,1,4.49,1,1019.9,1
2004,03,30,08,15,131.88,3,0.36,3,134.91,03,6.66,1,105.6,8,6.45,1,2.48,1,26.15,1,4.88,1,1019.9,1
2004,03,30,08,20,132.94,3,-0.04,3,136.03,03,6.6,1,105.4,8,6.51,1,3.39,1,37.47,1,5.71,1,1019.9,1
2004,03,30,08,25,176.88,3,0.05,3,181.88,03,6.59,1,105.3,8,6.58,1,4.4,1,37.94,1,5.94,1,1019.8,1
2004,03,30,08,30,168.22,3,-0.01,3,172.77,03,6.64,1,105,1,6.65,1,3.81,1,36.19,1,5.56,1,1019.8,1
2004,03,30,08,35,180.05,3,0.13,3,183.74,03,6.86,1,104.9,1,6.72,1,2.62,1,42.33,1,4.65,1,1019.8,1
2004,03,30,08,40,194.34,3,0.25,3,198.63,03,7.06,1,104.6,1,6.8,1,2.34,1,36.46,1,6.47,1,1019.8,1
2004,03,30,08,45,186.48,3,-0.57,3,191.57,03,7.05,1,104,1,6.87,1,4.41,1,40.64,1,7.08,1,1019.9,1
2004,03,30,08,50,233.63,3,-0.42,3,238.71,03,7.14,1,103.3,1,6.96,1,3.87,1,49.11,1,5.41,1,1019.8,1
2004,03,30,08,55,275.14,3,0.44,3,276.89,03,7.4,1,102.9,1,7.05,1,1.98,1,28.93,1,4.04,1,1019.8,1
2004,03,30,09,00,263.82,3,0.1,3,265.89,03,7.58,1,101.9,1,7.14,1,3,1,37.45,1,5.1,1,1019.8,1
2004,03,30,09,05,229.21,3,-0.35,3,234.61,03,7.7,1,101.4,1,7.25,1,2.86,1,14.14,1,5.1,1,1019.8,1
2004,03,30,09,10,240.13,3,-0.12,3,243.87,03,7.76,1,100.9,1,7.37,1,2.49,1,16.08,1,4.11,1,1019.8,1
2004,03,30,09,15,243.98,3,-0.19,3,245.23,03,7.82,1,100.2,1,7.5,1,3.02,1,5.75,1,4.34,1,1019.8,1
2004,03,30,09,20,243.24,3,-0.61,3,248.97,03,7.83,1,99.2,1,7.63,1,3.64,1,25.82,1,5.64,1,1019.8,1
2004,03,30,09,25,258.49,3,-0.59,3,263.93,03,7.93,1,99.1,1,7.77,1,3.01,1,17.21,1,5.33,1,1019.8,1
2004,03,30,09,30,260.44,3,-0.36,3,266.92,03,8.05,1,98.4,1,7.91,1,3.73,1,5.93,1,5.64,1,1019.8,1
2004,03,30,09,35,250.29,3,-0.19,3,257.28,03,8.22,1,98.1,1,8.04,1,3.14,1,14.56,1,4.57,1,1020,1
2004,03,30,09,40,253.71,3,-0.71,3,260.3,03,8.25,1,97.8,1,8.18,1,4.04,1,25.64,1,5.48,1,1020,1
2004,03,30,09,45,248.99,3,-0.6,3,254.66,03,8.35,1,97.8,1,8.32,1,3.17,1,22.99,1,4.72,1,1020,1
2004,03,30,09,50,239.19,3,-0.62,3,244.72,03,8.41,1,97.7,1,8.45,1,3.61,1,353.9,1,5.64,1,1019.9,1
2004,03,30,09,55,249.7,3,-0.03,3,256.33,03,8.58,1,97.8,1,8.59,1,2.21,1,15.82,1,4.19,1,1019.9,1
2004,03,30,10,00,262.36,3,-0.33,3,269.63,03,8.75,1,97.2,1,8.72,1,3.75,1,22.07,1,5.64,1,1019.8,1
2004,03,30,10,05,278.07,3,-0.46,3,285.37,03,8.71,1,97.4,1,8.98,1,2.76,1,33.9,1,4.49,1,1019.8,1
2004,03,30,10,10,296.75,3,-0.71,3,304.4,03,8.76,1,97.4,1,9.46,1,3.56,1,40.51,1,4.95,1,1019.8,1
2004,03,30,10,15,318.72,3,-0.62,3,326.44,03,8.83,1,97.6,1,9.96,1,2.78,1,41.8,1,4.8,1,1019.7,1
2004,03,30,10,20,311.64,3,-0.56,3,319.3,03,9,1,97.4,1,10.21,1,2.56,1,23.84,1,4.8,1,1019.6,1
2004,03,30,10,25,319.76,3,-0.43,3,327.99,03,9.18,1,97,1,10.26,1,3.03,1,19.6,1,4.65,1,1019.6,1
2004,03,30,10,30,322.76,3,-0.62,3,329.92,03,9.11,1,97.3,1,10.28,1,2.46,1,37.61,1,3.88,1,1019.5,1
2004,03,30,10,35,304.94,3,-0.59,3,312.64,03,9.16,1,97.6,1,10.33,1,2.34,1,40.01,1,5.26,1,1019.5,1
