1998,2,20,23,0,-11.09,07,-.10,01,-12.66,07,-.01,01,16.77,01,88.20,01,13.60,01
1998,2,20,23,5,-11.60,07,-.18,01,-12.72,07,.01,01,16.74,01,88.30,01,13.60,01
1998,2,20,23,10,-11.42,07,-.24,01,-12.86,07,.00,01,16.68,01,88.40,01,13.60,01
1998,2,20,23,15,-13.89,07,-.30,01,-12.95,07,-.01,01,16.61,01,89.10,01,13.61,01
1998,2,20,23,20,-12.47,07,-.14,01,-12.88,07,-.03,01,16.59,01,88.70,01,13.61,01
1998,2,20,23,25,-12.71,07,-.18,01,-13.04,07,.00,01,16.56,01,89.10,01,13.61,01
1998,2,20,23,30,-12.28,07,-.17,01,-13.00,07,.00,01,16.51,01,89.20,01,13.61,01
1998,2,20,23,35,-12.32,07,-.27,01,-12.99,07,.00,01,16.45,01,89.20,01,13.61,01
1998,2,20,23,40,-13.06,07,-.54,01,-13.19,07,-.00,01,16.34,01,89.40,01,13.61,01
1998,2,20,23,45,-13.62,07,-.58,01,-13.26,07,.02,01,16.24,01,89.80,01,13.62,01
1998,2,20,23,50,-12.64,07,-.16,01,-13.01,07,.02,01,16.25,01,89.50,01,13.62,01
1998,2,20,23,55,-12.91,07,-.21,01,-13.17,07,.01,01,16.22,01,89.30,01,13.62,01
1998,2,21,0,0,-12.82,07,-.13,01,-13.07,07,.01,01,16.20,01,89.70,01,13.62,01
1998,2,21,0,5,-12.68,07,-.09,01,-13.01,07,.01,01,16.19,01,89.30,01,13.62,01
1998,2,21,0,10,-12.83,07,-.17,01,-13.07,07,.01,01,16.13,01,89.40,01,13.62,01
1998,2,21,0,15,-12.97,07,-.13,01,-12.91,07,.01,01,16.09,01,89.80,01,13.62,01
1998,2,21,0,20,-13.38,07,-.08,01,-12.85,07,.03,01,16.08,01,89.50,01,13.62,01
1998,2,21,0,25,-12.73,07,-.07,01,-12.97,07,.02,01,16.06,01,89.30,01,13.63,01
1998,2,21,0,30,-12.50,07,-.07,01,-12.86,07,.00,01,16.03,01,89.30,01,13.63,01
1998,2,21,0,35,-12.60,07,-.03,01,-12.83,07,.03,01,16.03,01,89.20,01,13.63,01
1998,2,21,0,40,-12.49,07,-.25,01,-12.92,07,.04,01,15.96,01,89.40,01,13.63,01
1998,2,21,0,45,-13.32,07,-.39,01,-13.01,07,.03,01,15.90,01,89.90,01,13.63,01
1998,2,21,0,50,-12.69,07,-.46,01,-13.05,07,.03,01,15.81,01,90.30,01,13.63,01
1998,2,21,0,55,-12.54,07,-.29,01,-12.97,07,.04,01,15.78,01,90.30,01,13.63,01
1998,2,21,1,0,-12.81,07,-.18,01,-12.96,07,.04,01,15.77,01,90.30,01,13.63,01
1998,2,21,1,5,-12.56,07,-.09,01,-12.81,07,.04,01,15.77,01,90.10,01,13.64,01
1998,2,21,1,10,-12.65,07,-.30,01,-13.10,07,.06,01,15.69,01,90.70,01,13.64,01
1998,2,21,1,15,-12.57,07,-.15,01,-12.99,07,.04,01,15.67,01,90.80,01,13.64,01
1998,2,21,1,20,-12.96,07,-.24,01,-13.05,07,.05,01,15.64,01,90.80,01,13.64,01
1998,2,21,1,25,-12.46,07,-.23,01,-13.04,07,.04,01,15.60,01,91.50,01,13.64,01
1998,2,21,1,30,-12.61,07,-.18,01,-13.00,07,.06,01,15.57,01,91.60,01,13.64,01
1998,2,21,1,35,-12.50,07,-.01,01,-12.78,07,.04,01,15.57,01,92.00,01,13.64,01
1998,2,21,1,40,-12.57,07,.03,01,-12.72,07,.08,01,15.58,01,91.90,01,13.64,01
1998,2,21,1,45,-12.39,07,.10,01,-12.67,07,.05,01,15.59,01,92.00,01,13.65,01
1998,2,21,1,50,-12.36,07,.16,01,-12.65,07,.04,01,15.62,01,92.40,01,13.65,01
1998,2,21,1,55,-12.11,07,.16,01,-12.67,07,.05,01,15.63,01,92.30,01,13.65,01
1998,2,21,2,0,-12.11,07,.37,01,-12.50,07,.05,01,15.68,01,92.20,01,13.65,01
1998,2,21,2,5,-11.95,07,.27,01,-12.56,07,.06,01,15.70,01,92.20,01,13.65,01
1998,2,21,2,10,-12.21,07,.11,01,-12.60,07,.07,01,15.69,01,92.70,01,13.65,01
1998,2,21,2,15,-11.94,07,.06,01,-12.59,07,.05,01,15.67,01,93.10,01,13.64,01
1998,2,21,2,20,-12.02,07,-.06,01,-12.64,07,.07,01,15.64,01,93.00,01,13.65,01
1998,2,21,2,25,-13.72,07,.08,01,-12.51,07,.06,01,15.65,01,93.30,01,13.65,01
1998,2,21,2,30,-11.66,07,.34,01,-12.27,07,.07,01,15.71,01,93.50,01,13.65,01
1998,2,21,2,35,-11.58,07,.41,01,-12.08,07,.08,01,15.77,01,93.30,01,13.65,01
1998,2,21,2,40,-11.60,07,.47,01,-12.06,07,.08,01,15.82,01,93.20,01,13.65,01
1998,2,21,2,45,-11.92,07,.38,01,-12.05,07,.09,01,15.86,01,93.10,01,13.65,01
1998,2,21,2,50,-11.21,07,.40,01,-12.08,07,.10,01,15.90,01,92.60,01,13.65,01
1998,2,21,2,55,-11.64,07,.21,01,-12.18,07,.11,01,15.91,01,92.50,01,13.65,01
1998,2,21,3,0,-12.40,07,.16,01,-12.27,07,.08,01,15.91,01,92.60,01,13.65,01
1998,2,21,3,5,-11.78,07,.35,01,-12.08,07,.09,01,15.95,01,92.50,01,13.65,01
1998,2,21,3,10,-10.00,01,.68,01,-11.34,07,.08,01,16.06,01,92.10,01,13.65,01
1998,2,21,3,15,-10.79,07,.96,01,-10.75,07,.07,01,16.17,01,91.90,01,13.65,01
1998,2,21,3,20,-10.77,07,.97,01,-11.10,07,.07,01,16.31,01,91.20,01,13.65,01
1998,2,21,3,25,-10.95,07,1.05,01,-11.14,07,.07,01,16.43,01,90.60,01,13.64,01
1998,2,21,3,30,-10.35,07,1.04,01,-10.69,07,.05,01,16.53,01,90.40,01,13.64,01
1998,2,21,3,35,-9.89,01,1.16,01,-10.26,07,.07,01,16.66,01,90.00,01,13.64,01
1998,2,21,3,40,-9.63,01,1.09,01,-10.54,07,.09,01,16.82,01,89.60,01,13.64,01
1998,2,21,3,45,-11.49,07,1.31,01,-11.18,07,.06,01,17.04,01,88.90,01,13.63,01
1998,2,21,3,50,-11.06,07,1.20,01,-11.29,07,.05,01,17.21,01,88.00,01,13.63,01
1998,2,21,3,55,-11.34,07,.87,01,-11.37,07,.04,01,17.25,01,87.70,01,13.63,01
1998,2,21,4,0,-10.96,07,.63,01,-11.40,07,.05,01,17.29,01,87.60,01,13.63,01
1998,2,21,4,5,-11.56,07,.36,01,-11.59,07,.04,01,17.29,01,87.60,01,13.63,01
1998,2,21,4,10,-11.28,07,.14,01,-11.78,07,.05,01,17.28,01,87.90,01,13.63,01
1998,2,21,4,15,-10.61,07,.31,01,-11.81,07,.03,01,17.32,01,88.20,01,13.63,01
1998,2,21,4,20,-11.64,07,.50,01,-11.63,07,.02,01,17.38,01,87.90,01,13.63,01
1998,2,21,4,25,-11.27,07,.48,01,-11.60,07,.03,01,17.43,01,88.30,01,13.62,01
1998,2,21,4,30,-10.69,07,.48,01,-11.63,07,.04,01,17.49,01,88.30,01,13.62,01
1998,2,21,4,35,-11.30,07,.49,01,-11.64,07,.00,01,17.54,01,87.90,01,13.62,01
1998,2,21,4,40,-11.15,07,.49,01,-11.18,07,.03,01,17.57,01,88.50,01,13.62,01
1998,2,21,4,45,-10.87,07,.80,01,-10.78,07,.02,01,17.66,01,88.20,01,13.62,01
1998,2,21,4,50,-10.13,07,.58,01,-10.87,07,.03,01,17.70,01,88.10,01,13.62,01
1998,2,21,4,55,-11.63,07,.29,01,-11.66,07,.03,01,17.67,01,88.10,01,13.61,01
1998,2,21,5,0,-10.20,07,.53,01,-10.92,07,.01,01,17.72,01,88.20,01,13.61,01
1998,2,21,5,5,-9.96,01,.66,01,-10.59,07,.01,01,17.77,01,88.40,01,13.61,01
1998,2,21,5,10,-11.59,07,.77,01,-10.69,07,.02,01,17.88,01,88.10,01,13.61,01
1998,2,21,5,15,-11.33,07,.74,01,-11.27,07,.02,01,17.95,01,87.90,01,13.61,01
1998,2,21,5,20,-10.95,07,.68,01,-10.90,07,.00,01,17.98,01,88.20,01,13.60,01
1998,2,21,5,25,-11.28,07,.77,01,-11.01,07,.01,01,18.06,01,88.30,01,13.60,01
1998,2,21,5,30,-11.18,07,.81,01,-11.03,07,-.01,01,18.14,01,88.50,01,13.60,01
1998,2,21,5,35,-11.22,07,.92,01,-11.00,07,-.02,01,18.23,01,87.90,01,13.60,01
1998,2,21,5,40,-10.71,07,.77,01,-11.07,07,-.04,01,18.28,01,88.30,01,13.60,01
1998,2,21,5,45,-10.55,07,.73,01,-11.20,07,-.05,01,18.35,01,88.00,01,13.59,01
1998,2,21,5,50,-10.26,07,.58,01,-11.23,07,-.03,01,18.39,01,87.90,01,13.59,01
1998,2,21,5,55,-10.97,07,.49,01,-11.11,07,-.04,01,18.41,01,88.20,01,13.59,01
1998,2,21,6,0,-10.75,07,.49,01,-11.04,07,-.04,01,18.45,01,88.20,01,13.59,01
1998,2,21,6,5,-11.30,07,.40,01,-11.06,07,-.03,01,18.47,01,88.50,01,13.58,01
1998,2,21,6,10,-10.50,07,.39,01,-11.04,07,-.04,01,18.50,01,88.10,01,13.58,01
1998,2,21,6,15,-11.09,07,.38,01,-10.98,07,-.03,01,18.53,01,88.40,01,13.58,01
1998,2,21,6,20,-11.26,07,.46,01,-10.96,07,-.06,01,18.56,01,88.20,01,13.58,01
1998,2,21,6,25,-11.01,07,.43,01,-10.95,07,-.05,01,18.59,01,88.20,01,13.58,01
1998,2,21,6,30,-10.93,07,.44,01,-10.93,07,-.06,01,18.63,01,88.10,01,13.56,01
1998,2,21,6,35,-11.01,07,.32,01,-10.99,07,-.06,01,18.63,01,88.20,01,13.57,01
1998,2,21,6,40,-10.41,07,.51,01,-10.89,07,-.02,01,18.70,01,87.60,01,13.57,01
1998,2,21,6,45,-10.51,07,.57,01,-10.71,07,-.03,01,18.76,01,87.40,01,13.57,01
1998,2,21,6,50,-10.72,07,.28,01,-10.60,07,.11,01,18.75,01,87.50,01,13.57,01
1998,2,21,6,55,-10.38,07,.13,01,-10.46,07,.39,01,18.72,01,88.00,01,13.57,01
1998,2,21,7,0,-10.32,07,.11,01,-10.22,07,.57,01,18.71,01,88.10,01,13.57,01
1998,2,21,7,5,-9.71,01,.19,01,-9.79,01,.95,01,18.71,01,88.40,01,13.57,01
1998,2,21,7,10,-10.28,07,.40,01,-9.28,01,1.44,01,18.77,01,87.90,01,13.57,01
1998,2,21,7,15,-8.55,01,.69,01,-8.43,01,2.31,01,18.78,01,88.10,01,13.57,01
1998,2,21,7,20,-6.79,01,.66,01,-7.03,01,3.61,01,18.76,01,88.40,01,13.56,01
1998,2,21,7,25,-5.44,01,.31,01,-5.28,01,5.51,01,18.76,01,88.30,01,13.56,01
1998,2,21,7,30,-3.24,01,.39,01,-2.74,01,8.10,01,18.80,01,88.30,01,13.56,01
1998,2,21,7,35,.43,01,.56,01,.30,01,11.26,01,18.87,01,88.20,01,13.56,01
1998,2,21,7,40,4.45,01,.69,01,4.63,01,15.94,01,18.94,01,88.00,01,13.56,01
1998,2,21,7,45,11.76,01,1.01,01,12.00,01,23.86,01,19.06,01,87.50,01,13.56,01
1998,2,21,7,50,14.05,01,1.22,01,14.22,01,26.40,01,19.21,01,87.20,01,13.56,01
1998,2,21,7,55,16.62,01,1.09,01,17.03,01,29.14,01,19.32,01,86.60,01,13.56,01
1998,2,21,8,0,23.78,03,.88,03,22.20,03,34.32,01,19.36,01,86.50,01,13.55,01
1998,2,21,8,5,29.10,03,.91,03,29.87,03,42.85,01,19.42,01,86.00,01,13.55,01
1998,2,21,8,10,33.53,03,.91,03,34.33,03,47.58,01,19.48,01,86.00,01,13.55,01
1998,2,21,8,15,56.85,03,1.73,03,57.08,03,71.90,01,19.58,01,85.70,01,13.55,01
1998,2,21,8,20,61.28,03,1.27,03,62.15,03,76.60,01,19.67,01,85.40,01,13.55,01
1998,2,21,8,25,57.06,03,.99,03,57.79,03,72.80,01,19.72,01,85.30,01,13.54,01
1998,2,21,8,30,52.65,03,.64,03,53.05,03,68.41,01,19.75,01,85.00,01,13.54,01
1998,2,21,8,35,46.73,03,.48,03,48.23,03,64.41,01,19.76,01,84.70,01,13.54,01
1998,2,21,8,40,47.12,03,.33,03,48.02,03,64.54,01,19.76,01,84.80,01,13.54,01
1998,2,21,8,45,46.25,03,.52,03,48.14,03,64.81,01,19.79,01,85.00,01,13.54,01
1998,2,21,8,50,51.42,03,.54,03,53.38,03,70.40,01,19.83,01,85.10,01,13.54,01
1998,2,21,8,55,64.36,03,.92,03,64.98,03,82.30,01,19.93,01,84.40,01,13.53,01
1998,2,21,9,0,64.38,03,1.06,03,65.10,03,82.70,01,20.03,01,84.20,01,13.53,01
1998,2,21,9,5,91.30,03,1.30,03,91.40,03,109.30,01,20.13,01,84.10,01,13.53,01
1998,2,21,9,10,120.30,03,2.02,03,122.20,03,141.20,01,20.31,01,82.70,01,13.53,01
1998,2,21,9,15,135.80,03,2.20,03,138.40,03,158.30,01,20.50,01,82.00,01,13.53,01
1998,2,21,9,20,124.70,03,1.95,03,126.50,03,147.70,01,20.65,01,81.40,01,13.52,01
1998,2,21,9,25,101.70,03,1.25,03,103.40,03,124.50,01,20.73,01,81.20,01,13.52,01
1998,2,21,9,30,107.40,03,1.16,03,109.50,03,129.40,01,20.78,01,81.20,01,13.52,01
1998,2,21,9,35,129.90,03,.92,03,132.10,03,153.70,01,20.82,01,81.00,01,13.51,01
1998,2,21,9,40,147.30,03,1.40,03,149.80,03,173.10,01,20.90,01,80.50,01,13.51,01
1998,2,21,9,45,151.30,03,1.05,03,153.20,03,174.80,01,20.98,01,80.50,01,13.51,01
1998,2,21,9,50,163.50,03,1.50,03,165.60,03,187.90,01,21.07,01,80.30,01,13.51,01
1998,2,21,9,55,205.10,03,12.14,03,201.30,03,233.40,01,21.14,01,80.10,01,13.50,01
1998,2,21,10,0,202.10,03,1.86,03,204.60,03,230.80,01,21.25,01,79.60,01,13.50,01
1998,2,21,10,5,140.40,03,1.49,03,142.70,03,166.20,01,21.40,01,79.10,01,13.50,01
1998,2,21,10,10,117.10,03,.31,03,117.90,03,141.60,01,21.45,01,78.20,01,13.49,01
1998,2,21,10,15,125.20,03,.55,03,127.50,03,150.90,01,21.50,01,78.20,01,13.49,01
1998,2,21,10,20,125.60,03,.47,03,127.40,03,151.70,01,21.56,01,77.90,01,13.49,01
1998,2,21,10,25,138.50,03,.76,03,140.10,03,164.20,01,21.64,01,77.50,01,13.49,01
1998,2,21,10,30,134.30,03,.93,03,136.10,03,160.90,01,21.72,01,77.40,01,13.49,01
1998,2,21,10,35,126.90,03,1.14,03,128.50,03,152.30,01,21.82,01,76.90,01,13.48,01
1998,2,21,10,40,133.70,03,1.48,03,136.20,03,160.80,01,21.90,01,76.70,01,13.48,01
1998,2,21,10,45,170.10,03,1.68,03,172.60,03,198.90,01,22.01,01,76.40,01,13.48,01
1998,2,21,10,50,130.00,03,1.24,03,131.80,03,157.90,01,22.09,01,76.20,01,13.48,01
1998,2,21,10,55,133.00,03,1.26,03,134.70,03,161.40,01,22.19,01,75.80,01,13.48,01
1998,2,21,11,0,152.60,03,1.00,03,154.30,03,181.00,01,22.27,01,75.60,01,13.47,01
1998,2,21,11,5,170.00,03,1.43,03,171.70,03,200.60,01,22.31,01,75.60,01,13.47,01
1998,2,21,11,10,167.60,03,1.56,03,170.20,03,197.80,01,22.42,01,75.00,01,13.47,01
1998,2,21,11,15,252.00,03,2.67,03,254.10,03,283.10,01,22.53,01,74.90,01,13.46,01
1998,2,21,11,20,245.50,03,7.38,03,244.60,03,280.90,01,22.77,01,74.60,01,13.46,01
1998,2,21,11,25,210.20,03,2.57,03,211.20,03,239.80,01,22.92,01,73.70,01,13.46,01
1998,2,21,11,30,136.30,03,.44,03,138.60,03,167.40,01,22.93,01,73.60,01,13.46,01
1998,2,21,11,35,113.80,03,-.36,03,115.00,03,142.50,01,22.90,01,73.40,01,13.45,01
1998,2,21,11,40,97.00,03,-.73,03,99.10,03,126.10,01,22.90,01,73.80,01,13.45,01
1998,2,21,11,45,118.00,03,-.20,03,119.60,03,147.40,01,22.88,01,73.80,01,13.45,01
1998,2,21,11,50,135.50,03,1.38,03,136.50,03,165.70,01,22.94,01,73.60,01,13.45,01
1998,2,21,11,55,132.70,03,.80,03,134.10,03,162.30,01,23.02,01,73.40,01,13.45,01
1998,2,21,12,0,157.10,03,1.46,03,158.20,03,188.20,01,23.11,01,73.30,01,13.44,01
1998,2,21,12,5,207.80,03,2.12,03,210.20,03,241.60,01,23.18,01,72.50,01,13.44,01
1998,2,21,12,10,177.40,03,.64,03,179.80,03,212.00,01,23.19,01,73.00,01,13.44,01
1998,2,21,12,15,285.40,03,59.88,03,239.90,03,326.90,01,23.30,01,72.80,01,13.44,01
1998,2,21,12,20,410.80,03,121.30,03,314.60,03,459.40,01,23.47,01,72.10,01,13.43,01
1998,2,21,12,25,287.80,03,10.31,03,283.10,03,327.60,01,23.52,01,71.60,01,13.43,01
1998,2,21,12,30,388.00,03,79.40,03,325.90,03,427.40,01,23.68,01,71.50,01,13.43,01
1998,2,21,12,35,326.20,03,32.88,03,300.60,03,366.10,01,23.70,01,71.30,01,13.42,01
1998,2,21,12,40,430.30,03,97.20,03,352.10,03,474.30,01,23.70,01,70.90,01,13.42,01
1998,2,21,12,45,398.60,03,94.20,03,323.50,03,443.60,01,23.68,01,71.60,01,13.42,01
1998,2,21,12,50,353.40,03,69.37,03,295.90,03,394.70,01,23.62,01,71.90,01,13.42,01
1998,2,21,12,55,496.70,03,144.30,03,380.40,03,555.20,01,23.60,01,72.10,01,13.42,01
1998,2,21,13,0,366.50,03,28.57,03,346.60,03,400.50,01,23.84,01,71.20,01,13.41,01
1998,2,21,13,5,360.50,03,94.10,03,284.50,03,405.20,01,23.82,01,71.10,01,13.41,01
1998,2,21,13,10,527.60,03,201.80,03,363.70,03,582.90,01,23.77,01,71.60,01,13.41,01
1998,2,21,13,15,580.40,03,345.70,03,296.70,03,628.70,01,23.89,01,71.50,01,13.41,01
1998,2,21,13,20,524.50,03,315.30,03,266.50,03,569.30,01,23.97,01,70.80,01,13.41,01
1998,2,21,13,25,772.00,03,621.40,03,265.70,03,837.00,01,24.06,01,70.50,01,13.40,01
1998,2,21,13,30,752.00,03,648.80,03,225.60,03,815.00,01,24.18,01,69.94,01,13.40,01
1998,2,21,13,35,746.00,03,649.40,03,222.10,03,809.00,01,24.35,01,69.42,01,13.40,01
1998,2,21,13,40,750.00,03,655.60,03,223.50,03,815.00,01,24.33,01,69.74,01,13.39,01
1998,2,21,13,45,732.00,03,644.60,03,219.30,03,797.00,01,24.55,01,68.79,01,13.39,01
1998,2,21,13,50,728.00,03,657.00,03,209.00,03,794.00,01,24.70,01,67.68,01,13.39,01
1998,2,21,13,55,718.00,03,652.60,03,206.50,03,786.00,01,24.64,01,67.78,01,13.39,01
1998,2,21,14,0,711.00,03,645.30,03,207.60,03,778.00,01,24.58,01,67.83,01,13.38,01
1998,2,21,14,5,696.40,03,628.80,03,212.20,03,764.00,01,24.72,01,67.30,01,13.38,01
1998,2,21,14,10,692.00,03,636.50,03,207.90,03,761.00,01,24.82,01,67.57,01,13.38,01
1998,2,21,14,15,691.30,03,634.10,03,211.50,03,760.00,01,24.77,01,67.71,01,13.38,01
1998,2,21,14,20,678.10,03,632.10,03,203.80,03,745.00,01,24.82,01,66.93,01,13.38,01
1998,2,21,14,25,664.10,03,616.50,03,206.50,03,730.00,01,24.90,01,66.95,01,13.38,01
1998,2,21,14,30,657.30,03,608.90,03,210.70,03,725.00,01,24.93,01,66.32,01,13.37,01
1998,2,21,14,35,654.70,03,614.10,03,210.20,03,722.00,01,25.09,01,65.50,01,13.37,01
1998,2,21,14,40,669.60,03,600.40,03,242.30,03,741.00,01,25.19,01,65.64,01,13.37,01
1998,2,21,14,45,652.30,03,599.30,03,231.10,03,723.00,01,25.09,01,66.24,01,13.37,01
1998,2,21,14,50,504.00,03,401.80,03,221.50,03,556.60,01,25.06,01,66.06,01,13.37,01
1998,2,21,14,55,515.70,03,385.10,03,254.60,03,578.40,01,25.13,01,66.13,01,13.37,01
1998,2,21,15,0,596.80,03,438.40,03,305.50,03,672.00,01,25.12,01,66.98,01,13.37,01
1998,2,21,15,5,524.60,03,329.70,03,310.30,03,589.70,01,25.37,01,65.83,01,13.36,01
1998,2,21,15,10,686.30,03,535.80,03,345.40,03,786.00,01,25.26,01,66.69,01,13.36,01
1998,2,21,15,15,578.50,03,415.10,03,315.40,03,658.00,01,25.05,01,66.86,01,13.36,01
1998,2,21,15,20,310.20,03,126.10,03,231.30,03,351.80,01,24.73,01,68.64,01,13.36,01
1998,2,21,15,25,585.60,03,476.00,03,299.00,03,672.40,01,24.97,01,67.71,01,13.36,01
1998,2,21,15,30,569.50,03,504.10,03,275.20,03,653.10,01,25.12,01,67.42,01,13.36,01
1998,2,21,15,35,420.70,03,289.50,03,254.40,03,478.20,01,25.24,01,66.96,01,13.36,01
1998,2,21,15,40,250.30,03,84.90,03,203.20,03,287.10,01,25.03,01,66.69,01,13.36,01
1998,2,21,15,45,266.40,03,142.30,03,189.40,03,305.00,01,24.78,01,67.65,01,13.36,01
1998,2,21,15,50,230.20,03,51.45,03,204.40,03,263.90,01,24.67,01,68.36,01,13.36,01
1998,2,21,15,55,211.20,03,36.24,03,193.40,03,243.50,01,24.56,01,68.61,01,13.37,01
1998,2,21,16,0,242.80,03,111.10,03,187.70,03,281.30,01,24.56,01,68.29,01,13.37,01
1998,2,21,16,5,217.60,03,72.50,03,183.10,03,250.90,01,24.52,01,69.06,01,13.37,01
1998,2,21,16,10,418.00,03,395.80,03,236.90,03,494.20,01,24.58,01,69.27,01,13.37,01
1998,2,21,16,15,352.60,03,291.20,03,224.00,03,415.50,01,24.78,01,68.83,01,13.37,01
1998,2,21,16,20,126.90,03,2.42,03,126.60,03,150.30,01,24.45,01,70.10,01,13.37,01
1998,2,21,16,25,289.20,03,200.30,03,206.60,03,344.30,01,24.24,01,71.20,01,13.37,01
1998,2,21,16,30,324.20,03,241.20,03,227.20,03,385.60,01,24.41,01,71.00,01,13.37,01
1998,2,21,16,35,271.50,03,248.60,03,175.40,03,330.90,01,24.34,01,71.10,01,13.37,01
1998,2,21,16,40,204.00,03,102.60,03,165.30,03,243.30,01,24.26,01,71.20,01,13.37,01
1998,2,21,16,45,195.20,03,106.50,03,155.80,03,234.00,01,24.04,01,71.60,01,13.38,01
1998,2,21,16,50,150.40,03,106.50,03,114.90,03,186.50,01,23.78,01,72.90,01,13.38,01
1998,2,21,16,55,191.70,03,206.40,03,124.20,03,237.20,01,23.75,01,73.20,01,13.38,01
1998,2,21,17,0,147.40,03,84.10,03,120.80,03,181.80,01,23.72,01,73.10,01,13.38,01
1998,2,21,17,5,58.90,03,.71,03,56.98,03,75.40,01,23.68,01,73.20,01,13.39,01
1998,2,21,17,10,40.56,03,-1.08,03,39.67,03,57.55,01,23.55,01,73.60,01,13.39,01
1998,2,21,17,15,33.62,03,-1.31,03,31.82,03,51.02,01,23.39,01,74.90,01,13.39,01
1998,2,21,17,20,17.21,03,-.72,03,16.08,03,34.60,01,23.34,01,75.20,01,13.39,01
1998,2,21,17,25,1.05,02,-.60,02,-1.01,07,15.42,01,23.32,01,75.20,01,13.40,01
1998,2,21,17,30,-4.79,07,-.64,01,-6.26,07,9.32,01,23.27,01,75.40,01,13.40,01
1998,2,21,17,35,-7.55,07,-.66,01,-9.45,07,5.34,01,23.23,01,75.30,01,13.40,01
1998,2,21,17,40,-8.45,07,-.76,01,-10.83,07,3.56,01,23.16,01,76.00,01,13.40,01
1998,2,21,17,45,-9.70,01,-.80,01,-11.92,07,2.16,01,23.08,01,76.50,01,13.40,01
1998,2,21,17,50,-9.80,01,-.61,01,-12.22,07,1.11,01,23.04,01,76.80,01,13.41,01
1998,2,21,17,55,-11.03,07,-.44,01,-12.30,07,.69,01,23.02,01,77.10,01,13.41,01
1998,2,21,18,0,-12.23,07,-.17,01,-12.17,07,.41,01,23.07,01,77.20,01,13.41,01
1998,2,21,18,5,-13.00,07,-.45,01,-12.67,07,.30,01,23.13,01,77.80,01,13.41,01
1998,2,21,18,10,-15.49,07,-2.63,01,-15.40,07,.40,01,23.02,01,79.20,01,13.41,01
1998,2,21,18,15,-17.81,07,-4.25,01,-18.25,07,.31,01,22.66,01,83.30,01,13.42,01
1998,2,21,18,20,-15.50,07,-6.66,01,-17.03,07,.27,01,22.23,01,84.60,01,13.43,01
1998,2,21,18,25,-19.06,07,-21.58,07,-20.06,07,.30,01,19.11,01,87.60,01,13.43,01
1998,2,21,18,30,-18.39,01,-8.07,01,-17.87,01,.84,01,17.17,01,95.70,01,13.45,01
1998,2,21,18,35,-13.88,07,-1.57,01,-14.07,07,1.45,01,16.86,01,97.30,01,13.47,01
1998,2,21,18,40,-11.55,07,.24,01,-11.92,07,.94,01,16.82,01,97.60,01,13.48,01
1998,2,21,18,45,-11.14,07,.90,01,-10.83,07,.66,01,16.83,01,97.40,01,13.50,01
1998,2,21,18,50,-10.99,07,1.31,01,-10.38,07,.28,01,16.92,01,97.20,01,13.51,01
1998,2,21,18,55,-11.22,07,1.69,01,-10.54,07,.08,01,16.99,01,96.40,01,13.51,01
1998,2,21,19,0,-11.68,07,1.99,01,-10.66,07,-.02,01,17.11,01,95.80,01,13.52,01
1998,2,21,19,5,-11.44,07,2.01,01,-10.85,07,-.07,01,17.18,01,95.50,01,13.53,01
1998,2,21,19,10,-12.05,07,1.93,01,-11.23,07,-.06,01,17.18,01,95.00,01,13.53,01
1998,2,21,19,15,-12.04,07,2.00,01,-11.49,07,-.05,01,17.23,01,94.90,01,13.54,01
1998,2,21,19,20,-12.01,07,2.02,01,-11.31,07,-.07,01,17.37,01,95.00,01,13.54,01
1998,2,21,19,25,-11.74,07,2.19,01,-11.35,07,-.05,01,17.40,01,94.30,01,13.55,01
1998,2,21,19,30,-12.36,07,2.29,01,-11.80,07,-.04,01,17.42,01,94.00,01,13.55,01
1998,2,21,19,35,-12.29,07,2.16,01,-12.25,07,-.04,01,17.42,01,93.60,01,13.55,01
1998,2,21,19,40,-12.36,07,2.11,01,-12.39,07,-.03,01,17.36,01,93.40,01,13.56,01
1998,2,21,19,45,-12.19,07,1.99,01,-12.24,07,-.05,01,17.39,01,94.40,01,13.56,01
1998,2,21,19,50,-12.99,07,1.75,01,-12.22,07,-.04,01,17.45,01,94.90,01,13.56,01
1998,2,21,19,55,-11.91,07,1.61,01,-12.53,07,-.01,01,17.39,01,94.80,01,13.57,01
1998,2,21,20,0,-11.73,07,1.70,01,-12.60,07,-.04,01,17.32,01,95.40,01,13.57,01
1998,2,21,20,5,-12.44,07,1.51,01,-13.14,07,-.02,01,17.17,01,95.50,01,13.57,01
1998,2,21,20,10,-12.35,07,1.31,01,-12.20,07,-.01,01,17.01,01,95.90,01,13.58,01
1998,2,21,20,15,-12.17,07,1.53,01,-11.43,07,-.03,01,17.05,01,96.30,01,13.58,01
1998,2,21,20,20,-12.02,07,2.02,01,-12.01,07,-.01,01,16.98,01,95.90,01,13.58,01
1998,2,21,20,25,-11.99,07,2.81,01,-11.98,07,-.02,01,17.25,01,93.90,01,13.59,01
1998,2,21,20,30,-11.95,07,3.21,01,-11.79,07,-.01,01,17.63,01,90.10,01,13.59,01
1998,2,21,20,35,-11.42,07,3.26,01,-11.60,07,-.00,01,17.93,01,87.70,01,13.59,01
1998,2,21,20,40,-12.02,07,3.07,01,-11.67,07,-.03,01,18.01,01,86.20,01,13.59,01
