2012,10,28,17,35,0.39,1,-99999,99,0,99,0,99,0,99
2012,10,28,17,40,0.29,1,-99999,99,0,99,0,99,0,99
2012,10,28,17,45,0.12,1,-99999,99,0,99,0,99,0,99
2012,10,28,17,50,0.12,1,-99999,99,0,99,0,99,0,99
2012,10,28,17,55,0.04,1,-99999,99,0,99,0,99,0,99
2012,10,28,18,00,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,28,18,05,0.07,1,-99999,99,0,99,0,99,0,99
2012,10,28,18,10,0.19,1,-99999,99,0,99,0,99,0,99
2012,10,28,18,15,0.16,1,-99999,99,0,99,0,99,0,99
2012,10,28,18,20,0.13,1,-99999,99,0,99,0,99,0,99
2012,10,28,18,25,0.07,1,-99999,99,0,99,0,99,0,99
2012,10,28,18,30,0.18,1,-99999,99,0,99,0,99,0,99
2012,10,28,18,35,0.04,1,-99999,99,0,99,0,99,0,99
2012,10,28,18,40,-0.05,1,-99999,99,0,99,0,99,0,99
2012,10,28,18,45,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,28,18,50,0.08,1,-99999,99,0,99,0,99,0,99
2012,10,28,18,55,0.04,1,-99999,99,0,99,0,99,0,99
2012,10,28,19,00,0.04,1,-99999,99,0,99,0,99,0,99
2012,10,28,19,05,-0.11,1,-99999,99,0,99,0,99,0,99
2012,10,28,19,10,-0.13,1,-99999,99,0,99,0,99,0,99
2012,10,28,19,15,-0.16,1,-99999,99,0,99,0,99,0,99
2012,10,28,19,20,-0.15,1,-99999,99,0,99,0,99,0,99
2012,10,28,19,25,-0.27,1,-99999,99,0,99,0,99,0,99
2012,10,28,19,30,-0.15,1,-99999,99,0,99,0,99,0,99
2012,10,28,19,35,-0.04,1,-99999,99,0,99,0,99,0,99
2012,10,28,19,40,0,1,-99999,99,0,99,0,99,0,99
2012,10,28,19,45,-0.04,1,-99999,99,0,99,0,99,0,99
2012,10,28,19,50,-0.02,1,-99999,99,0,99,0,99,0,99
2012,10,28,19,55,-0.06,1,-99999,99,0,99,0,99,0,99
2012,10,28,20,00,-0.07,1,-99999,99,0,99,0,99,0,99
2012,10,28,20,05,-0.05,1,-99999,99,0,99,0,99,0,99
2012,10,28,20,10,0,1,-99999,99,0,99,0,99,0,99
2012,10,28,20,15,0.14,1,-99999,99,0,99,0,99,0,99
2012,10,28,20,20,0.13,1,-99999,99,0,99,0,99,0,99
2012,10,28,20,25,0.15,1,-99999,99,0,99,0,99,0,99
2012,10,28,20,30,-0.04,1,-99999,99,0,99,0,99,0,99
2012,10,28,20,35,-0.24,1,-99999,99,0,99,0,99,0,99
2012,10,28,20,40,-0.33,1,-99999,99,0,99,0,99,0,99
2012,10,28,20,45,-0.33,1,-99999,99,0,99,0,99,0,99
2012,10,28,20,50,-0.31,1,-99999,99,0,99,0,99,0,99
2012,10,28,20,55,-0.33,1,-99999,99,0,99,0,99,0,99
2012,10,28,21,00,-0.32,1,-99999,99,0,99,0,99,0,99
2012,10,28,21,05,-0.21,1,-99999,99,0,99,0,99,0,99
2012,10,28,21,10,-0.23,1,-99999,99,0,99,0,99,0,99
2012,10,28,21,15,-0.17,1,-99999,99,0,99,0,99,0,99
2012,10,28,21,20,-0.3,1,-99999,99,0,99,0,99,0,99
2012,10,28,21,25,-0.26,1,-99999,99,0,99,0,99,0,99
2012,10,28,21,30,-0.31,1,-99999,99,0,99,0,99,0,99
2012,10,28,21,35,-0.43,1,-99999,99,0,99,0,99,0,99
2012,10,28,21,40,-0.47,1,-99999,99,0,99,0,99,0,99
2012,10,28,21,45,-0.39,1,-99999,99,0,99,0,99,0,99
2012,10,28,21,50,-0.32,1,-99999,99,0,99,0,99,0,99
2012,10,28,21,55,-0.26,1,-99999,99,0,99,0,99,0,99
2012,10,28,22,00,-0.19,1,-99999,99,0,99,0,99,0,99
2012,10,28,22,05,-0.1,1,-99999,99,0,99,0,99,0,99
2012,10,28,22,10,-0.01,1,-99999,99,0,99,0,99,0,99
2012,10,28,22,15,-0.04,1,-99999,99,0,99,0,99,0,99
2012,10,28,22,20,-0.07,1,-99999,99,0,99,0,99,0,99
2012,10,28,22,25,-0.09,1,-99999,99,0,99,0,99,0,99
2012,10,28,22,30,-0.09,1,-99999,99,0,99,0,99,0,99
2012,10,28,22,35,-0.13,1,-99999,99,0,99,0,99,0,99
2012,10,28,22,40,-0.14,1,-99999,99,0,99,0,99,0,99
2012,10,28,22,45,-0.15,1,-99999,99,0,99,0,99,0,99
2012,10,28,22,50,-0.13,1,-99999,99,0,99,0,99,0,99
2012,10,28,22,55,-0.13,1,-99999,99,0,99,0,99,0,99
2012,10,28,23,00,-0.2,1,-99999,99,0,99,0,99,0,99
2012,10,28,23,05,-0.18,1,-99999,99,0,99,0,99,0,99
2012,10,28,23,10,-0.07,1,-99999,99,0,99,0,99,0,99
2012,10,28,23,15,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,28,23,20,-0.03,1,-99999,99,0,99,0,99,0,99
2012,10,28,23,25,-0.01,1,-99999,99,0,99,0,99,0,99
2012,10,28,23,30,0.09,1,-99999,99,0,99,0,99,0,99
2012,10,28,23,35,0.07,1,-99999,99,0,99,0,99,0,99
2012,10,28,23,40,0.04,1,-99999,99,0,99,0,99,0,99
2012,10,28,23,45,0.06,1,-99999,99,0,99,0,99,0,99
2012,10,28,23,50,0.11,1,-99999,99,0,99,0,99,0,99
2012,10,28,23,55,0.16,1,-99999,99,0,99,0,99,0,99
2012,10,29,00,00,0.27,1,-99999,99,0,99,0,99,0,99
2012,10,29,00,05,0.32,1,-99999,99,0,99,0,99,0,99
2012,10,29,00,10,0.32,1,-99999,99,0,99,0,99,0,99
2012,10,29,00,15,0.35,1,-99999,99,0,99,0,99,0,99
2012,10,29,00,20,0.34,1,-99999,99,0,99,0,99,0,99
2012,10,29,00,25,0.35,1,-99999,99,0,99,0,99,0,99
2012,10,29,00,30,0.33,1,-99999,99,0,99,0,99,0,99
2012,10,29,00,35,0.36,1,-99999,99,0,99,0,99,0,99
2012,10,29,00,40,0.35,1,-99999,99,0,99,0,99,0,99
2012,10,29,00,45,0.33,1,-99999,99,0,99,0,99,0,99
2012,10,29,00,50,0.35,1,-99999,99,0,99,0,99,0,99
2012,10,29,00,55,0.32,1,-99999,99,0,99,0,99,0,99
2012,10,29,01,00,0.33,1,-99999,99,0,99,0,99,0,99
2012,10,29,01,05,0.32,1,-99999,99,0,99,0,99,0,99
2012,10,29,01,10,0.29,1,-99999,99,0,99,0,99,0,99
2012,10,29,01,15,0.24,1,-99999,99,0,99,0,99,0,99
2012,10,29,01,20,0.28,1,-99999,99,0,99,0,99,0,99
2012,10,29,01,25,0.22,1,-99999,99,0,99,0,99,0,99
2012,10,29,01,30,0.23,1,-99999,99,0,99,0,99,0,99
2012,10,29,01,35,0.17,1,-99999,99,0,99,0,99,0,99
2012,10,29,01,40,0.09,1,-99999,99,0,99,0,99,0,99
2012,10,29,01,45,0.08,1,-99999,99,0,99,0,99,0,99
2012,10,29,01,50,0.27,1,-99999,99,0,99,0,99,0,99
2012,10,29,01,55,0.32,1,-99999,99,0,99,0,99,0,99
2012,10,29,02,00,0.38,1,-99999,99,0,99,0,99,0,99
2012,10,29,02,05,0.38,1,-99999,99,0,99,0,99,0,99
2012,10,29,02,10,0.38,1,-99999,99,0,99,0,99,0,99
2012,10,29,02,15,0.36,1,-99999,99,0,99,0,99,0,99
2012,10,29,02,20,0.36,1,-99999,99,0,99,0,99,0,99
2012,10,29,02,25,0.38,1,-99999,99,0,99,0,99,0,99
2012,10,29,02,30,0.36,1,-99999,99,0,99,0,99,0,99
2012,10,29,02,35,0.35,1,-99999,99,0,99,0,99,0,99
2012,10,29,02,40,0.35,1,-99999,99,0,99,0,99,0,99
2012,10,29,02,45,0.34,1,-99999,99,0,99,0,99,0,99
2012,10,29,02,50,0.33,1,-99999,99,0,99,0,99,0,99
2012,10,29,02,55,0.18,1,1628.2,8,0,99,0,99,0,99
2012,10,29,03,00,0.17,1,566.34,8,0,99,0,99,0,99
2012,10,29,03,05,0.15,1,-78.29,7,0,99,0,99,0,99
2012,10,29,03,10,0.09,1,-651.29,7,0,99,0,99,0,99
2012,10,29,03,15,0.12,1,-881.51,7,0,99,0,99,0,99
2012,10,29,03,20,0.18,1,-805,7,0,99,0,99,0,99
2012,10,29,03,25,0.08,1,-966.23,7,0,99,0,99,0,99
2012,10,29,03,30,0.05,1,-1119.9,7,0,99,0,99,0,99
2012,10,29,03,35,0.1,1,-1247.6,7,0,99,0,99,0,99
2012,10,29,03,40,0.09,1,-1242.2,7,0,99,0,99,0,99
2012,10,29,03,45,0.11,1,-1209.7,7,0,99,0,99,0,99
2012,10,29,03,50,0.26,1,-1057.6,7,0,99,0,99,0,99
2012,10,29,03,55,0.15,1,-1179.2,7,0,99,0,99,0,99
2012,10,29,04,00,0.19,1,-986.08,7,0,99,0,99,0,99
2012,10,29,04,05,0.29,1,-935.23,7,0,99,0,99,0,99
2012,10,29,04,10,0.19,1,-992.97,7,0,99,0,99,0,99
2012,10,29,04,15,0.16,1,-1025.9,7,0,99,0,99,0,99
2012,10,29,04,20,0.18,1,-1004.4,7,0,99,0,99,0,99
2012,10,29,04,25,0.18,1,-1078.4,7,0,99,0,99,0,99
2012,10,29,04,30,0.19,1,-997.65,7,0,99,0,99,0,99
2012,10,29,04,35,0.16,1,-1103.6,7,0,99,0,99,0,99
2012,10,29,04,40,0.19,1,-1141.8,7,0,99,0,99,0,99
2012,10,29,04,45,0.19,1,-1228.5,7,0,99,0,99,0,99
2012,10,29,04,50,0.2,1,-1353.1,7,0,99,0,99,0,99
2012,10,29,04,55,0.22,1,-1292.2,7,0,99,0,99,0,99
2012,10,29,05,00,0.22,1,-1320.8,7,0,99,0,99,0,99
2012,10,29,05,05,0.1,1,-1579.7,7,0,99,0,99,0,99
2012,10,29,05,10,0.21,1,-1586.1,7,0,99,0,99,0,99
2012,10,29,05,15,0.18,1,-1539.3,7,0,99,0,99,0,99
2012,10,29,05,20,0.06,1,-1673.7,7,0,99,0,99,0,99
2012,10,29,05,25,0.13,1,-1628.4,7,0,99,0,99,0,99
2012,10,29,05,30,0.16,1,-1462.2,7,0,99,0,99,0,99
2012,10,29,05,35,0.06,1,-1363.1,7,0,99,0,99,0,99
2012,10,29,05,40,0.05,1,-1450.2,7,0,99,0,99,0,99
2012,10,29,05,45,0.05,1,-1610.1,7,0,99,0,99,0,99
2012,10,29,05,50,0.04,1,-1598.2,7,0,99,0,99,0,99
2012,10,29,05,55,0.08,1,-1575.2,7,0,99,0,99,0,99
2012,10,29,06,00,0.09,1,-1667.9,7,0,99,0,99,0,99
2012,10,29,06,05,0.03,1,-1843.3,7,0,99,0,99,0,99
2012,10,29,06,10,0.19,1,-2140.5,7,0,99,0,99,0,99
2012,10,29,06,15,0.17,1,-2257,7,0,99,0,99,0,99
2012,10,29,06,20,0.21,1,-2357.8,7,0,99,0,99,0,99
2012,10,29,06,25,0.21,1,-2385.2,7,0,99,0,99,0,99
2012,10,29,06,30,0.21,1,-2346.4,7,0,99,0,99,0,99
2012,10,29,06,35,0.22,1,-2350.6,7,0,99,0,99,0,99
2012,10,29,06,40,0.34,1,-2443.7,7,0,99,0,99,0,99
2012,10,29,06,45,0.38,1,-2417.9,7,0,99,0,99,0,99
2012,10,29,06,50,0.53,1,-2342.6,7,0,99,0,99,0,99
2012,10,29,06,55,1.01,1,-2256.9,7,0,99,0,99,0,99
2012,10,29,07,00,2.07,1,-1766.5,7,0,99,0,99,0,99
2012,10,29,07,05,3.14,1,-1614.6,7,0,99,0,99,0,99
2012,10,29,07,10,2.51,1,-1441.2,7,0,99,0,99,0,99
2012,10,29,07,15,3.51,1,-1503.7,7,0,99,0,99,0,99
2012,10,29,07,20,6.01,1,-1091.5,7,0,99,0,99,0,99
2012,10,29,07,25,6.41,1,-926.65,7,0,99,0,99,0,99
2012,10,29,07,30,8.16,1,-951.37,7,0,99,0,99,0,99
2012,10,29,07,35,8.09,1,-874.89,7,0,99,0,99,0,99
2012,10,29,07,40,8.61,1,-634.63,7,0,99,0,99,0,99
2012,10,29,07,45,15.71,1,-118.81,7,0,99,0,99,0,99
2012,10,29,07,50,13.08,96,271.8,96,0,99,0,99,0,99
2012,10,29,07,55,11.35,7,277.1,1,0,99,0,99,0,99
2012,10,29,08,00,13.29,7,634,1,0,99,0,99,0,99
2012,10,29,08,05,14.37,7,1104.7,8,0,99,0,99,0,99
2012,10,29,08,10,21.56,1,1984.3,8,0,99,0,99,0,99
2012,10,29,08,15,18.75,1,2217.9,8,0,99,0,99,0,99
2012,10,29,08,20,20.23,1,-99999,99,0,99,0,99,0,99
2012,10,29,08,25,23.88,1,-99999,99,0,99,0,99,0,99
2012,10,29,08,30,23.64,1,-99999,99,0,99,0,99,0,99
2012,10,29,08,35,22.65,1,-99999,99,0,99,0,99,0,99
2012,10,29,08,40,23.1,1,-99999,99,0,99,0,99,0,99
2012,10,29,08,45,29.15,1,-99999,99,0,99,0,99,0,99
2012,10,29,08,50,30.58,1,-99999,99,0,99,0,99,0,99
2012,10,29,08,55,31.45,1,-99999,99,0,99,0,99,0,99
2012,10,29,09,00,30.11,1,-99999,99,0,99,0,99,0,99
2012,10,29,09,05,32.67,1,-99999,99,0,99,0,99,0,99
2012,10,29,09,10,35.5,1,-99999,99,0,99,0,99,0,99
2012,10,29,09,15,38.72,1,-99999,99,0,99,0,99,0,99
2012,10,29,09,20,36.62,1,-99999,99,0,99,0,99,0,99
2012,10,29,09,25,37.97,1,-99999,99,0,99,0,99,0,99
2012,10,29,09,30,42.96,1,-99999,99,0,99,0,99,0,99
2012,10,29,09,35,47.45,1,-99999,99,0,99,0,99,0,99
2012,10,29,09,40,47.81,1,-99999,99,0,99,0,99,0,99
2012,10,29,09,45,37.56,1,-99999,99,0,99,0,99,0,99
2012,10,29,09,50,37.24,1,1467.4,8,0,99,0,99,0,99
2012,10,29,09,55,42.96,1,-147.72,7,0,99,0,99,0,99
2012,10,29,10,00,41.14,1,-1745.7,7,0,99,0,99,0,99
2012,10,29,10,05,48.97,1,-99999,99,0,99,0,99,0,99
2012,10,29,10,10,47.56,1,-99999,99,0,99,0,99,0,99
2012,10,29,10,15,49.48,1,-99999,99,0,99,0,99,0,99
2012,10,29,10,20,54.16,1,-99999,99,0,99,0,99,0,99
2012,10,29,10,25,45.78,1,-99999,99,0,99,0,99,0,99
2012,10,29,10,30,49.21,1,-99999,99,0,99,0,99,0,99
2012,10,29,10,35,63.59,1,-99999,99,0,99,0,99,0,99
2012,10,29,10,40,67.54,1,-99999,99,0,99,0,99,0,99
2012,10,29,10,45,64.96,1,-99999,99,0,99,0,99,0,99
2012,10,29,10,50,59.68,1,-99999,99,0,99,0,99,0,99
2012,10,29,10,55,52.06,1,-99999,99,0,99,0,99,0,99
2012,10,29,11,00,56.72,1,-99999,99,0,99,0,99,0,99
2012,10,29,11,05,58.89,1,-99999,99,0,99,0,99,0,99
2012,10,29,11,10,61.19,1,-99999,99,0,99,0,99,0,99
2012,10,29,11,15,60.7,1,-99999,99,0,99,0,99,0,99
2012,10,29,11,20,63.13,1,-99999,99,0,99,0,99,0,99
2012,10,29,11,25,60.21,1,-99999,99,0,99,0,99,0,99
2012,10,29,11,30,56.16,1,-99999,99,0,99,0,99,0,99
2012,10,29,11,35,56.51,1,-99999,99,0,99,0,99,0,99
2012,10,29,11,40,52.29,1,-99999,99,0,99,0,99,0,99
2012,10,29,11,45,52.28,1,-99999,99,0,99,0,99,0,99
2012,10,29,11,50,58.78,1,-99999,99,0,99,0,99,0,99
2012,10,29,11,55,60.08,1,-99999,99,0,99,0,99,0,99
2012,10,29,12,00,61.01,1,-99999,99,0,99,0,99,0,99
2012,10,29,12,05,61.18,1,-99999,99,0,99,0,99,0,99
2012,10,29,12,10,65.14,1,-99999,99,0,99,0,99,0,99
2012,10,29,12,15,57.2,1,-99999,99,0,99,0,99,0,99
2012,10,29,12,20,60.53,1,-99999,99,0,99,0,99,0,99
2012,10,29,12,25,56.85,1,-99999,99,0,99,0,99,0,99
2012,10,29,12,30,59.48,1,-99999,99,0,99,0,99,0,99
2012,10,29,12,35,58.78,1,-99999,99,0,99,0,99,0,99
2012,10,29,12,40,55.72,1,-99999,99,0,99,0,99,0,99
2012,10,29,12,45,60.66,1,-99999,99,0,99,0,99,0,99
2012,10,29,12,50,61.36,1,-99999,99,0,99,0,99,0,99
2012,10,29,12,55,66.27,1,-99999,99,0,99,0,99,0,99
2012,10,29,13,00,61.46,1,-99999,99,0,99,0,99,0,99
2012,10,29,13,05,56.59,1,-99999,99,0,99,0,99,0,99
2012,10,29,13,10,59.26,1,-99999,99,0,99,0,99,0,99
2012,10,29,13,15,62.05,1,-99999,99,0,99,0,99,0,99
2012,10,29,13,20,64.54,1,-99999,99,0,99,0,99,0,99
2012,10,29,13,25,63.52,1,-99999,99,0,99,0,99,0,99
2012,10,29,13,30,57.49,1,-99999,99,0,99,0,99,0,99
2012,10,29,13,35,64.03,1,-99999,99,0,99,0,99,0,99
2012,10,29,13,40,66.83,1,-99999,99,0,99,0,99,0,99
2012,10,29,13,45,63.51,1,-99999,99,0,99,0,99,0,99
2012,10,29,13,50,59.03,1,-99999,99,0,99,0,99,0,99
2012,10,29,13,55,48.94,1,-99999,99,0,99,0,99,0,99
2012,10,29,14,00,46,1,-99999,99,0,99,0,99,0,99
2012,10,29,14,05,45.27,1,-99999,99,0,99,0,99,0,99
2012,10,29,14,10,46.49,1,-99999,99,0,99,0,99,0,99
2012,10,29,14,15,47.98,1,-99999,99,0,99,0,99,0,99
2012,10,29,14,20,51.17,1,-99999,99,0,99,0,99,0,99
2012,10,29,14,25,51.61,1,-99999,99,0,99,0,99,0,99
2012,10,29,14,30,50.73,1,-99999,99,0,99,0,99,0,99
2012,10,29,14,35,50.37,1,-99999,99,0,99,0,99,0,99
2012,10,29,14,40,44.18,1,-99999,99,0,99,0,99,0,99
2012,10,29,14,45,41.36,1,-99999,99,0,99,0,99,0,99
2012,10,29,14,50,43.47,1,-99999,99,0,99,0,99,0,99
2012,10,29,14,55,43.74,1,-99999,99,0,99,0,99,0,99
2012,10,29,15,00,44.1,1,-99999,99,0,99,0,99,0,99
2012,10,29,15,05,42.94,1,-99999,99,0,99,0,99,0,99
2012,10,29,15,10,40.04,1,-99999,99,0,99,0,99,0,99
2012,10,29,15,15,36.58,1,-99999,99,0,99,0,99,0,99
2012,10,29,15,20,35.39,1,-99999,99,0,99,0,99,0,99
2012,10,29,15,25,35.19,1,-99999,99,0,99,0,99,0,99
2012,10,29,15,30,36.75,1,-99999,99,0,99,0,99,0,99
2012,10,29,15,35,36.39,1,-99999,99,0,99,0,99,0,99
2012,10,29,15,40,33.01,1,-99999,99,0,99,0,99,0,99
2012,10,29,15,45,33.92,1,-99999,99,0,99,0,99,0,99
2012,10,29,15,50,32.22,1,-99999,99,0,99,0,99,0,99
2012,10,29,15,55,35.14,1,-99999,99,0,99,0,99,0,99
2012,10,29,16,00,31.96,1,-99999,99,0,99,0,99,0,99
2012,10,29,16,05,28.21,1,-99999,99,0,99,0,99,0,99
2012,10,29,16,10,25.15,1,-99999,99,0,99,0,99,0,99
2012,10,29,16,15,21.67,1,-99999,99,0,99,0,99,0,99
2012,10,29,16,20,19.75,1,-99999,99,0,99,0,99,0,99
2012,10,29,16,25,19.1,1,-99999,99,0,99,0,99,0,99
2012,10,29,16,30,18.09,1,-99999,99,0,99,0,99,0,99
2012,10,29,16,35,16.1,1,-99999,99,0,99,0,99,0,99
2012,10,29,16,40,12.82,1,-99999,99,0,99,0,99,0,99
2012,10,29,16,45,11.69,1,-99999,99,0,99,0,99,0,99
2012,10,29,16,50,9.21,1,-99999,99,0,99,0,99,0,99
2012,10,29,16,55,8.92,1,-99999,99,0,99,0,99,0,99
2012,10,29,17,00,7.76,1,-99999,99,0,99,0,99,0,99
2012,10,29,17,05,4.35,1,-99999,99,0,99,0,99,0,99
2012,10,29,17,10,2.89,1,-99999,99,0,99,0,99,0,99
2012,10,29,17,15,2.53,1,-99999,99,0,99,0,99,0,99
2012,10,29,17,20,1.79,1,-99999,99,0,99,0,99,0,99
2012,10,29,17,25,1.24,1,-99999,99,0,99,0,99,0,99
2012,10,29,17,30,0.52,1,-99999,99,0,99,0,99,0,99
2012,10,29,17,35,0.32,1,-99999,99,0,99,0,99,0,99
2012,10,29,17,40,0.15,1,-99999,99,0,99,0,99,0,99
2012,10,29,17,45,0.04,1,-99999,99,0,99,0,99,0,99
2012,10,29,17,50,0.04,1,-99999,99,0,99,0,99,0,99
2012,10,29,17,55,0.02,1,-99999,99,0,99,0,99,0,99
2012,10,29,18,00,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,29,18,05,0.02,1,-99999,99,0,99,0,99,0,99
2012,10,29,18,10,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,29,18,15,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,29,18,20,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,29,18,25,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,29,18,30,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,29,18,35,0.02,1,-99999,99,0,99,0,99,0,99
2012,10,29,18,40,0,1,-99999,99,0,99,0,99,0,99
2012,10,29,18,45,-0.01,1,-99999,99,0,99,0,99,0,99
2012,10,29,18,50,0,1,-99999,99,0,99,0,99,0,99
2012,10,29,18,55,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,29,19,00,0,1,-99999,99,0,99,0,99,0,99
2012,10,29,19,05,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,29,19,10,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,29,19,15,0.05,1,-99999,99,0,99,0,99,0,99
2012,10,29,19,20,0.08,1,-99999,99,0,99,0,99,0,99
2012,10,29,19,25,0.02,1,-99999,99,0,99,0,99,0,99
2012,10,29,19,30,0.05,1,-99999,99,0,99,0,99,0,99
2012,10,29,19,35,0.07,1,-99999,99,0,99,0,99,0,99
2012,10,29,19,40,0.04,1,-99999,99,0,99,0,99,0,99
2012,10,29,19,45,0.05,1,-99999,99,0,99,0,99,0,99
2012,10,29,19,50,0.09,1,-99999,99,0,99,0,99,0,99
2012,10,29,19,55,0.09,1,-99999,99,0,99,0,99,0,99
2012,10,29,20,00,0.08,1,-99999,99,0,99,0,99,0,99
2012,10,29,20,05,0.04,1,-99999,99,0,99,0,99,0,99
2012,10,29,20,10,0.1,1,-99999,99,0,99,0,99,0,99
2012,10,29,20,15,0.08,1,-99999,99,0,99,0,99,0,99
2012,10,29,20,20,0.06,1,-99999,99,0,99,0,99,0,99
2012,10,29,20,25,0.03,1,-99999,99,0,99,0,99,0,99
2012,10,29,20,30,0.03,1,-99999,99,0,99,0,99,0,99
2012,10,29,20,35,0.05,1,-99999,99,0,99,0,99,0,99
2012,10,29,20,40,0.03,1,-99999,99,0,99,0,99,0,99
2012,10,29,20,45,0.09,1,-99999,99,0,99,0,99,0,99
2012,10,29,20,50,0.06,1,-99999,99,0,99,0,99,0,99
2012,10,29,20,55,0.03,1,-99999,99,0,99,0,99,0,99
2012,10,29,21,00,0.09,1,-99999,99,0,99,0,99,0,99
2012,10,29,21,05,0.09,1,-99999,99,0,99,0,99,0,99
2012,10,29,21,10,0.02,1,-99999,99,0,99,0,99,0,99
2012,10,29,21,15,0.04,1,-99999,99,0,99,0,99,0,99
2012,10,29,21,20,0.05,1,-99999,99,0,99,0,99,0,99
2012,10,29,21,25,0.03,1,-99999,99,0,99,0,99,0,99
2012,10,29,21,30,0.03,1,-99999,99,0,99,0,99,0,99
2012,10,29,21,35,0,1,-99999,99,0,99,0,99,0,99
2012,10,29,21,40,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,29,21,45,0.02,1,-99999,99,0,99,0,99,0,99
2012,10,29,21,50,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,29,21,55,0,1,-99999,99,0,99,0,99,0,99
2012,10,29,22,00,0.02,1,-99999,99,0,99,0,99,0,99
2012,10,29,22,05,0.02,1,-99999,99,0,99,0,99,0,99
2012,10,29,22,10,0.06,1,-99999,99,0,99,0,99,0,99
2012,10,29,22,15,0.02,1,-99999,99,0,99,0,99,0,99
2012,10,29,22,20,0.02,1,-99999,99,0,99,0,99,0,99
2012,10,29,22,25,0,1,-99999,99,0,99,0,99,0,99
2012,10,29,22,30,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,29,22,35,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,29,22,40,0.02,1,-99999,99,0,99,0,99,0,99
2012,10,29,22,45,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,29,22,50,0,1,-99999,99,0,99,0,99,0,99
2012,10,29,22,55,0.02,1,-99999,99,0,99,0,99,0,99
2012,10,29,23,00,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,29,23,05,0.02,1,-99999,99,0,99,0,99,0,99
2012,10,29,23,10,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,29,23,15,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,29,23,20,0.02,1,-99999,99,0,99,0,99,0,99
2012,10,29,23,25,0,1,-99999,99,0,99,0,99,0,99
2012,10,29,23,30,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,29,23,35,0,1,-99999,99,0,99,0,99,0,99
2012,10,29,23,40,0,1,-99999,99,0,99,0,99,0,99
2012,10,29,23,45,0,1,-99999,99,0,99,0,99,0,99
2012,10,29,23,50,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,29,23,55,0,1,-99999,99,0,99,0,99,0,99
2012,10,30,00,00,0,1,-99999,99,0,99,0,99,0,99
2012,10,30,00,05,-0.01,1,-99999,99,0,99,0,99,0,99
2012,10,30,00,10,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,30,00,15,-0.01,1,-99999,99,0,99,0,99,0,99
2012,10,30,00,20,0,1,-99999,99,0,99,0,99,0,99
2012,10,30,00,25,0,1,-99999,99,0,99,0,99,0,99
2012,10,30,00,30,-0.01,1,-99999,99,0,99,0,99,0,99
2012,10,30,00,35,0,1,-99999,99,0,99,0,99,0,99
2012,10,30,00,40,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,30,00,45,0,1,-99999,99,0,99,0,99,0,99
2012,10,30,00,50,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,30,00,55,0,1,-99999,99,0,99,0,99,0,99
2012,10,30,01,00,0,1,-99999,99,0,99,0,99,0,99
2012,10,30,01,05,0.01,1,-99999,99,0,99,0,99,0,99
2012,10,30,01,10,0,1,-99999,99,0,99,0,99,0,99
2012,10,30,01,15,-0.01,1,-99999,99,0,99,0,99,0,99
2012,10,30,01,20,0,1,-99999,99,0,99,0,99,0,99
2012,10,30,01,25,0,1,-99999,99,0,99,0,99,0,99
2012,10,30,01,30,-0.01,1,-99999,99,0,99,0,99,0,99
2012,10,30,01,35,-0.01,1,-99999,99,0,99,0,99,0,99
2012,10,30,01,40,-0.01,1,-99999,99,0,99,0,99,0,99
2012,10,30,01,45,-0.01,1,-99999,99,0,99,0,99,0,99
2012,10,30,01,50,-0.01,1,-99999,99,0,99,0,99,0,99
2012,10,30,01,55,-0.02,1,-99999,99,0,99,0,99,0,99
2012,10,30,02,00,-0.01,1,-99999,99,0,99,0,99,0,99
2012,10,30,02,05,0,1,-99999,99,0,99,0,99,0,99
2012,10,30,02,10,-0.01,1,-99999,99,0,99,0,99,0,99
2012,10,30,02,15,-0.01,1,-99999,99,0,99,0,99,0,99
2012,10,30,02,20,-0.01,1,-99999,99,0,99,0,99,0,99
2012,10,30,02,25,0,1,-99999,99,0,99,0,99,0,99
2012,10,30,02,30,0.01,1,-99999,99,0,99,0,99,0,99
