1999,6,23,21,50,-6.04,01,0.00,06,-0.15,01,-5.83,01,34.09,01,8.81,01
1999,6,23,21,55,-6.79,01,0.00,06,-1.33,01,-6.92,01,33.94,01,8.83,01
1999,6,23,22,0,-8.83,01,0.00,06,-2.65,01,-8.80,01,33.29,01,9.04,01
1999,6,23,22,5,-7.38,01,0.00,06,-0.66,01,-6.97,01,33.03,01,9.43,01
1999,6,23,22,10,-4.27,01,0.00,06,0.86,01,-4.22,01,33.80,01,9.23,01
1999,6,23,22,15,-5.55,01,0.00,06,-0.41,01,-5.50,01,33.73,01,9.44,01
1999,6,23,22,20,-7.48,01,0.00,06,-2.26,01,-7.42,01,33.15,01,9.14,01
1999,6,23,22,25,-8.20,01,0.00,06,-2.35,01,-7.82,01,32.60,01,9.11,01
1999,6,23,22,30,-5.87,01,0.00,06,-0.59,01,-5.13,01,32.99,01,8.97,01
1999,6,23,22,35,-4.93,01,0.00,06,-0.28,01,-4.46,01,33.22,01,8.83,01
1999,6,23,22,40,-5.25,01,0.00,06,-0.80,01,-4.93,01,32.99,01,8.81,01
1999,6,23,22,45,-5.54,01,0.00,06,-0.68,01,-5.08,01,32.79,01,8.88,01
1999,6,23,22,50,-4.88,01,0.00,06,-0.26,01,-4.84,01,32.88,01,8.94,01
1999,6,23,22,55,-6.08,01,0.00,06,-1.55,01,-5.91,01,32.56,01,9.01,01
1999,6,23,23,0,-6.68,01,0.00,06,-1.58,01,-6.36,01,32.24,01,9.15,01
1999,6,23,23,5,-5.98,01,0.00,06,-1.09,01,-5.67,01,32.30,01,9.17,01
1999,6,23,23,10,-6.25,01,0.00,06,-1.56,01,-6.11,01,32.14,01,9.38,01
1999,6,23,23,15,-6.79,01,0.00,06,-1.96,01,-6.75,01,31.81,01,9.70,01
1999,6,23,23,20,-7.07,01,0.00,06,-2.25,01,-7.20,01,31.43,01,10.10,01
1999,6,23,23,25,-7.42,01,0.00,06,-2.67,01,-7.29,01,31.04,01,10.54,01
1999,6,23,23,30,-8.05,01,0.00,06,-2.69,01,-7.99,01,30.66,01,10.80,01
1999,6,23,23,35,-8.12,01,0.00,06,-2.57,01,-8.12,01,30.39,01,10.96,01
1999,6,23,23,40,-7.55,01,0.00,06,-2.36,01,-7.53,01,30.30,01,10.91,01
1999,6,23,23,45,-7.21,01,0.00,06,-2.26,01,-7.37,01,30.31,01,10.82,01
1999,6,23,23,50,-6.39,01,0.00,06,-1.74,01,-6.38,01,30.42,01,10.64,01
1999,6,23,23,55,-5.69,01,0.00,06,-1.69,01,-5.38,01,30.56,01,10.34,01
1999,6,24,0,0,-5.95,01,0.00,06,-2.07,01,-5.74,01,30.35,01,10.29,01
1999,6,24,0,5,-6.79,01,0.00,06,-2.50,01,-6.34,01,29.81,01,10.64,01
1999,6,24,0,10,-6.96,01,0.00,06,-2.35,01,-6.49,01,29.52,01,10.91,01
1999,6,24,0,15,-6.70,01,0.00,06,-2.41,01,-6.40,01,29.39,01,11.10,01
1999,6,24,0,20,-5.74,01,0.00,06,-2.00,01,-5.07,01,29.30,01,11.08,01
1999,6,24,0,25,-5.41,01,0.00,06,-1.18,01,-4.83,01,29.44,01,10.94,01
1999,6,24,0,30,-4.69,01,0.00,06,-0.64,01,-4.75,01,29.82,01,10.80,01
1999,6,24,0,35,-4.41,01,0.00,06,-0.37,01,-4.52,01,30.19,01,10.47,01
1999,6,24,0,40,-4.24,01,0.00,06,-0.23,01,-4.11,01,30.31,01,10.51,01
1999,6,24,0,45,-4.01,01,0.00,06,-0.27,01,-3.59,01,30.47,01,10.27,01
1999,6,24,0,50,-4.46,01,0.00,06,-0.79,01,-4.31,01,30.44,01,10.37,01
1999,6,24,0,55,-4.50,01,0.00,06,-0.50,01,-4.05,01,30.27,01,11.05,01
1999,6,24,1,0,-4.39,01,0.00,06,-0.87,01,-3.60,01,29.86,01,12.36,01
1999,6,24,1,5,-5.15,01,0.00,06,-1.16,01,-4.57,01,29.31,01,12.67,01
1999,6,24,1,10,-5.38,01,0.00,06,-1.04,01,-4.64,01,29.15,01,12.10,01
1999,6,24,1,15,-4.53,01,0.00,06,-0.02,01,-3.48,01,29.39,01,11.54,01
1999,6,24,1,20,-4.32,01,0.00,06,0.51,01,-3.85,01,30.01,01,10.81,01
1999,6,24,1,25,-2.83,01,0.00,06,2.51,01,-2.14,01,30.93,01,10.34,01
1999,6,24,1,30,-4.15,01,0.00,06,0.57,01,-4.10,01,30.97,01,10.38,01
1999,6,24,1,35,-5.42,01,0.00,06,-0.30,01,-5.61,01,30.24,01,10.67,01
1999,6,24,1,40,-5.80,01,0.00,06,-0.88,01,-6.06,01,30.12,01,10.89,01
1999,6,24,1,45,-5.16,01,0.00,06,-0.78,01,-4.83,01,30.25,01,10.91,01
1999,6,24,1,50,-5.53,01,0.00,06,-1.92,01,-5.07,01,29.99,01,11.18,01
1999,6,24,1,55,-6.11,01,0.00,06,-2.37,01,-5.50,01,29.31,01,12.09,01
1999,6,24,2,0,-5.31,01,0.00,06,-1.34,01,-4.80,01,29.28,01,12.18,01
1999,6,24,2,5,-5.05,01,0.00,06,-1.02,01,-4.66,01,29.28,01,11.76,01
1999,6,24,2,10,-5.59,01,0.00,06,-1.78,01,-4.99,01,28.96,01,11.63,01
1999,6,24,2,15,-5.47,01,0.00,06,-2.03,01,-4.70,01,28.51,01,11.87,01
1999,6,24,2,20,-5.32,01,0.00,06,-1.92,01,-4.59,01,28.28,01,12.41,01
1999,6,24,2,25,-5.38,01,0.00,06,-1.42,01,-4.75,01,28.23,01,12.82,01
1999,6,24,2,30,-5.28,01,0.00,06,-1.35,01,-4.78,01,28.31,01,12.91,01
1999,6,24,2,35,-5.55,01,0.00,06,-1.90,01,-4.92,01,27.85,01,13.34,01
1999,6,24,2,40,-5.34,01,0.00,06,-1.38,01,-4.71,01,27.78,01,13.39,01
1999,6,24,2,45,-4.90,01,0.00,06,-1.23,01,-4.23,01,27.81,01,13.47,01
1999,6,24,2,50,-5.25,01,0.00,06,-1.00,01,-4.78,01,27.73,01,13.55,01
1999,6,24,2,55,-4.90,01,0.00,06,-0.45,01,-4.58,01,28.00,01,13.31,01
1999,6,24,3,0,-5.04,01,0.00,06,-0.66,01,-4.58,01,28.00,01,13.39,01
1999,6,24,3,5,-4.97,01,0.00,06,-0.61,01,-4.49,01,27.92,01,13.60,01
1999,6,24,3,10,-4.74,01,0.00,06,-0.53,01,-4.42,01,27.92,01,13.57,01
1999,6,24,3,15,-5.07,01,0.00,06,-1.72,01,-4.66,01,27.39,01,13.29,01
1999,6,24,3,20,-5.46,01,0.00,06,-2.35,01,-5.14,01,26.78,01,14.91,01
1999,6,24,3,25,-4.72,01,0.00,06,-1.51,01,-4.48,01,26.74,01,14.80,01
1999,6,24,3,30,-4.73,01,0.00,06,-1.33,01,-4.52,01,26.68,01,15.14,01
1999,6,24,3,35,-5.28,01,0.00,06,-1.60,01,-4.84,01,26.47,01,15.97,01
1999,6,24,3,40,-5.50,01,0.00,06,-1.41,01,-5.05,01,26.36,01,15.67,01
1999,6,24,3,45,-4.79,01,0.00,06,-0.23,01,-4.26,01,26.71,01,14.74,01
1999,6,24,3,50,-3.80,01,0.00,06,0.20,01,-3.35,01,26.94,01,14.84,01
1999,6,24,3,55,-4.05,01,0.00,06,0.02,01,-3.64,01,26.97,01,14.79,01
1999,6,24,4,0,-4.28,01,0.00,06,-0.10,01,-3.89,01,26.95,01,14.01,01
1999,6,24,4,5,-4.93,01,0.00,06,-1.51,01,-4.50,01,26.45,01,14.40,01
1999,6,24,4,10,-5.67,01,0.00,06,-2.69,01,-5.28,01,25.85,01,15.33,01
1999,6,24,4,15,-6.57,01,0.00,06,-3.90,01,-6.61,01,24.91,01,15.84,01
1999,6,24,4,20,-5.91,01,0.00,06,-3.38,01,-5.77,01,24.75,01,15.25,01
1999,6,24,4,25,-5.47,01,0.00,06,-2.72,01,-5.34,01,24.79,01,14.22,01
1999,6,24,4,30,-5.16,01,0.00,06,-2.10,01,-4.87,01,24.75,01,13.66,01
1999,6,24,4,35,-4.82,01,0.00,06,-1.54,01,-4.66,01,24.77,01,13.30,01
1999,6,24,4,40,-4.74,01,0.00,06,-1.32,01,-4.54,01,24.68,01,12.99,01
1999,6,24,4,45,-4.63,01,0.00,06,-1.15,01,-4.41,01,24.64,01,12.84,01
1999,6,24,4,50,-4.30,01,0.00,06,-0.70,01,-4.00,01,24.72,01,12.84,01
1999,6,24,4,55,-3.76,01,0.00,06,-0.33,01,-3.24,01,24.85,01,12.77,01
1999,6,24,5,0,-3.72,01,0.00,06,-0.30,01,-3.21,01,24.92,01,12.65,01
1999,6,24,5,5,-3.80,01,0.00,06,-0.41,01,-3.49,01,24.95,01,12.61,01
1999,6,24,5,10,-2.92,01,0.00,06,-0.94,01,-2.48,01,24.77,01,13.85,01
1999,6,24,5,15,-1.62,01,0.00,06,-1.26,01,-1.13,01,24.48,01,15.22,01
1999,6,24,5,20,-0.70,01,0.00,06,-1.51,01,-0.10,01,24.25,01,14.98,01
1999,6,24,5,25,1.51,01,2.16,06,-1.37,01,2.17,08,24.15,01,13.82,01
1999,6,24,5,30,6.64,01,7.32,06,-0.72,01,7.33,01,24.21,01,13.63,01
1999,6,24,5,35,11.44,01,12.00,06,1.72,01,11.94,01,24.27,01,13.50,01
1999,6,24,5,40,18.02,01,19.11,06,8.54,01,18.64,01,24.33,01,13.03,01
1999,6,24,5,45,26.47,01,27.66,06,21.90,01,26.07,01,24.32,01,12.93,01
1999,6,24,5,50,36.38,01,37.67,06,43.32,01,33.74,01,24.35,01,12.86,01
1999,6,24,5,55,47.89,01,49.46,06,72.60,01,41.54,01,24.55,01,12.71,01
1999,6,24,6,0,60.47,01,62.28,06,103.90,01,49.03,01,24.76,01,12.58,01
1999,6,24,6,5,74.59,01,76.46,06,138.00,01,56.31,01,25.18,01,12.34,01
1999,6,24,6,10,90.66,01,92.54,06,179.60,01,62.98,01,25.72,01,12.13,01
1999,6,24,6,15,105.73,03,107.93,06,209.70,03,69.52,03,26.27,01,12.79,01
1999,6,24,6,20,121.51,03,123.48,06,237.80,03,75.50,03,26.60,01,13.36,01
1999,6,24,6,25,138.59,03,140.16,06,267.60,03,81.20,03,26.86,01,14.39,01
1999,6,24,6,30,154.97,03,155.91,06,295.60,03,85.30,03,26.44,01,14.20,01
1999,6,24,6,35,173.13,03,174.02,06,326.80,03,89.90,03,26.61,01,14.19,01
1999,6,24,6,40,190.89,03,191.94,06,352.10,03,94.80,03,26.97,01,13.78,01
1999,6,24,6,45,209.84,03,210.54,06,379.70,03,98.80,03,27.25,01,13.52,01
1999,6,24,6,50,227.80,03,228.65,06,405.10,03,102.00,03,27.60,01,13.49,01
1999,6,24,6,55,247.24,03,247.63,06,432.20,03,104.60,03,28.04,01,13.82,01
1999,6,24,7,0,265.20,03,265.08,06,452.80,03,107.00,03,28.36,01,14.03,01
1999,6,24,7,5,283.55,03,283.10,06,470.30,03,110.40,03,28.53,01,13.16,01
1999,6,24,7,10,304.02,03,302.84,06,489.20,03,114.40,03,28.73,01,12.63,01
1999,6,24,7,15,324.17,03,322.26,06,506.00,03,118.30,03,29.03,01,12.18,01
1999,6,24,7,20,344.85,03,342.10,06,522.30,03,122.30,03,29.36,01,11.93,01
1999,6,24,7,25,365.18,03,361.15,06,533.80,03,127.10,03,29.71,01,11.89,01
1999,6,24,7,30,384.04,03,379.49,06,543.90,03,131.50,03,30.05,01,11.87,01
1999,6,24,7,35,403.44,03,398.36,06,557.10,03,134.70,03,30.48,01,11.46,01
1999,6,24,7,40,421.77,03,414.97,06,568.60,03,136.10,03,30.60,01,12.25,01
1999,6,24,7,45,441.14,03,433.41,06,583.90,03,137.10,03,30.62,01,12.29,01
1999,6,24,7,50,460.29,03,452.06,06,599.20,03,137.90,03,30.75,01,11.96,01
1999,6,24,7,55,479.64,03,471.83,06,614.70,03,139.30,03,31.13,01,11.80,01
1999,6,24,8,0,499.48,03,492.47,06,631.60,03,140.40,03,31.57,01,11.50,01
1999,6,24,8,5,518.70,03,511.52,06,645.50,03,141.20,03,31.92,01,11.27,01
1999,6,24,8,10,537.30,03,529.94,06,656.10,03,143.00,03,32.37,01,11.05,01
1999,6,24,8,15,556.39,03,548.21,06,665.80,03,145.00,03,32.85,01,10.94,01
1999,6,24,8,20,573.85,03,565.13,06,675.00,03,145.80,03,33.17,01,10.17,01
1999,6,24,8,25,590.20,03,581.47,06,682.30,03,147.10,03,33.42,01,10.45,01
1999,6,24,8,30,606.85,03,598.15,06,686.80,03,150.50,03,33.64,01,10.51,01
1999,6,24,8,35,621.37,03,612.16,06,689.90,03,152.20,03,33.77,01,10.39,01
1999,6,24,8,40,631.58,03,623.66,06,690.30,03,153.30,03,33.90,01,10.17,01
1999,6,24,8,45,647.69,03,641.71,06,697.50,03,156.40,03,34.04,01,10.04,01
1999,6,24,8,50,659.89,03,655.14,06,698.00,03,159.60,03,34.11,01,9.80,01
1999,6,24,8,55,672.49,03,671.44,06,707.00,03,159.70,03,34.61,01,9.51,01
1999,6,24,9,0,669.98,03,669.63,06,688.40,03,162.00,03,34.91,01,9.27,01
1999,6,24,9,5,692.48,03,690.23,06,699.50,03,165.10,03,34.84,01,9.29,01
1999,6,24,9,10,692.30,03,686.80,06,681.90,03,166.00,03,35.00,01,9.09,01
1999,6,24,9,15,728.00,03,722.43,06,713.00,03,168.80,03,35.17,01,8.99,01
1999,6,24,9,20,746.00,03,736.60,06,721.00,03,167.80,03,35.37,01,8.90,01
1999,6,24,9,25,767.00,03,752.84,06,731.00,03,167.30,03,35.57,01,8.62,01
1999,6,24,9,30,784.00,03,768.08,06,740.00,03,166.60,03,35.79,01,8.65,01
1999,6,24,9,35,802.00,03,783.47,06,748.00,03,166.90,03,35.83,01,8.53,01
1999,6,24,9,40,814.00,03,793.22,06,751.00,03,165.80,03,36.21,01,8.39,01
1999,6,24,9,45,831.00,11,806.04,06,755.00,10,167.10,10,36.64,01,8.39,01
1999,6,24,9,50,840.95,11,817.98,06,759.00,10,167.70,10,37.03,01,8.21,01
1999,6,24,9,55,855.81,03,828.08,06,762.00,03,167.50,03,37.32,01,7.75,01
1999,6,24,10,0,866.67,03,836.63,06,763.00,03,167.70,03,37.42,01,7.71,01
1999,6,24,10,5,877.52,11,848.95,06,769.00,10,167.50,10,37.52,01,7.69,01
1999,6,24,10,10,887.37,11,857.84,06,771.00,10,167.60,10,37.55,01,7.70,01
1999,6,24,10,15,898.22,11,869.69,06,776.00,10,168.20,10,37.91,01,7.54,01
1999,6,24,10,20,905.07,03,878.21,06,778.00,03,168.40,03,38.08,01,7.51,01
1999,6,24,10,25,915.91,11,886.92,06,782.00,10,167.20,10,38.16,01,7.35,01
1999,6,24,10,30,923.76,11,891.43,06,780.00,10,167.60,10,38.27,01,7.08,01
1999,6,24,10,35,933.59,11,899.66,06,782.00,10,168.30,10,38.45,01,7.00,01
1999,6,24,10,40,938.44,11,910.03,06,789.00,10,166.70,10,39.05,01,6.91,01
1999,6,24,10,45,945.27,15,913.91,06,786.00,14,168.30,14,39.45,01,6.84,01
1999,6,24,10,50,955.10,11,920.41,06,786.00,10,170.00,10,38.95,01,6.89,01
1999,6,24,10,55,961.94,11,928.29,06,789.00,10,170.50,10,38.98,01,6.84,01
1999,6,24,11,0,967.77,11,935.30,06,792.00,10,170.40,10,39.07,01,6.75,01
1999,6,24,11,5,972.60,11,939.64,06,791.00,10,171.80,10,39.33,01,6.68,01
1999,6,24,11,10,976.64,11,945.40,06,792.00,10,173.00,10,39.34,01,6.73,01
1999,6,24,11,15,978.79,11,950.17,06,793.00,10,173.50,10,39.57,01,6.63,01
1999,6,24,11,20,980.94,11,955.87,06,797.00,10,172.30,10,39.96,01,6.65,01
1999,6,24,11,25,985.08,11,958.26,06,795.00,10,174.00,10,39.99,01,6.49,01
1999,6,24,11,30,984.23,03,960.58,06,797.00,03,172.00,03,40.12,01,6.43,01
1999,6,24,11,35,987.37,03,965.28,06,799.00,03,172.70,03,40.42,01,6.46,01
1999,6,24,11,40,989.51,03,966.49,06,798.00,03,173.20,03,40.47,01,6.43,01
1999,6,24,11,45,991.65,03,967.97,06,797.00,03,174.30,03,40.71,01,6.40,01
1999,6,24,11,50,993.77,03,970.22,06,798.00,03,174.50,03,40.74,01,6.29,01
1999,6,24,11,55,991.88,03,972.73,06,802.00,03,172.30,03,40.73,01,6.24,01
1999,6,24,12,0,993.94,03,973.63,06,802.00,03,172.80,03,40.78,01,6.32,01
1999,6,24,12,5,989.96,03,969.81,06,797.00,03,173.90,03,40.85,01,6.33,01
1999,6,24,12,10,984.92,03,966.37,06,791.00,03,176.70,03,41.03,01,6.38,01
1999,6,24,12,15,982.83,03,969.18,06,796.00,03,175.10,03,41.41,01,6.35,01
1999,6,24,12,20,979.72,03,965.78,06,795.00,03,173.60,03,41.30,01,6.35,01
1999,6,24,12,25,982.59,03,969.82,06,801.00,03,172.90,03,41.57,01,6.29,01
1999,6,24,12,30,979.45,03,965.00,06,796.00,03,174.60,03,41.89,01,6.35,01
1999,6,24,12,35,975.31,03,958.00,06,788.00,03,177.40,03,41.74,01,6.53,01
1999,6,24,12,40,974.17,03,955.26,06,785.00,03,179.80,03,41.70,01,6.62,01
1999,6,24,12,45,965.04,03,950.29,06,784.00,03,178.30,03,41.40,01,6.66,01
1999,6,24,12,50,963.89,03,951.58,06,790.00,03,176.50,03,41.42,01,6.76,01
1999,6,24,12,55,961.74,03,951.02,06,791.00,03,178.10,03,41.83,01,6.91,01
1999,6,24,13,0,957.60,03,946.96,06,791.00,03,177.50,03,41.74,01,6.95,01
1999,6,24,13,5,954.73,03,942.23,06,790.00,03,177.50,03,41.59,01,7.05,01
1999,6,24,13,10,948.90,03,934.34,06,785.00,03,178.50,03,41.83,01,7.01,01
1999,6,24,13,15,942.06,03,927.67,06,783.00,03,178.10,03,42.13,01,6.98,01
1999,6,24,13,20,939.22,03,924.52,06,783.00,03,179.60,03,42.42,01,6.92,01
1999,6,24,13,25,928.39,03,915.83,06,780.00,03,178.70,03,42.34,01,6.91,01
1999,6,24,13,30,918.55,03,909.70,06,780.00,03,177.80,03,42.65,01,6.84,01
1999,6,24,13,35,913.70,03,903.77,06,777.00,03,180.20,03,42.68,01,6.82,01
1999,6,24,13,40,903.86,03,897.79,06,782.00,03,175.40,03,42.47,01,6.86,01
1999,6,24,13,45,895.02,03,888.11,06,779.00,03,174.60,03,42.22,01,6.91,01
1999,6,24,13,50,890.17,03,881.29,06,775.00,03,177.80,03,42.55,01,6.87,01
1999,6,24,13,55,881.32,03,871.15,06,771.00,03,177.90,03,42.20,01,6.90,01
1999,6,24,14,0,867.47,03,859.60,06,767.00,03,176.80,03,42.51,01,6.84,01
1999,6,24,14,5,855.61,03,852.53,06,769.00,03,175.10,03,42.91,01,6.74,01
1999,6,24,14,10,841.75,03,839.06,06,764.00,03,173.40,03,43.23,01,6.66,01
1999,6,24,14,15,833.89,03,824.67,06,755.00,03,174.40,03,42.63,01,6.86,01
1999,6,24,14,20,824.00,03,810.61,06,746.00,03,175.80,03,42.05,01,6.96,01
1999,6,24,14,25,812.00,03,800.70,06,745.00,03,174.70,03,42.19,01,6.92,01
1999,6,24,14,30,800.00,03,791.03,06,746.00,03,172.40,03,42.72,01,6.89,01
1999,6,24,14,35,788.00,03,779.70,06,742.00,03,172.80,03,42.94,01,6.85,01
1999,6,24,14,40,774.00,03,769.35,06,742.00,03,171.10,03,42.96,01,6.84,01
1999,6,24,14,45,761.00,03,756.38,06,739.00,03,169.40,03,43.14,01,6.71,01
1999,6,24,14,50,749.00,03,741.42,06,732.00,03,169.00,03,43.09,01,6.76,01
1999,6,24,14,55,742.00,03,729.22,06,725.00,03,171.40,03,42.89,01,6.81,01
1999,6,24,15,0,729.03,03,715.78,06,718.00,03,172.60,03,42.79,01,6.82,01
1999,6,24,15,5,714.15,03,702.97,06,717.00,03,170.00,03,42.62,01,6.83,01
1999,6,24,15,10,700.06,03,688.71,06,714.00,03,167.60,03,42.62,01,6.81,01
1999,6,24,15,15,683.86,03,672.93,06,710.00,03,164.50,03,42.66,01,6.86,01
1999,6,24,15,20,669.46,03,655.81,06,699.80,03,164.50,03,42.52,01,6.92,01
1999,6,24,15,25,654.95,03,642.53,06,694.60,03,164.80,03,42.80,01,6.84,01
1999,6,24,15,30,635.54,03,624.59,06,685.50,03,163.10,03,42.46,01,6.91,01
1999,6,24,15,35,622.73,03,610.87,06,681.60,03,162.10,03,42.58,01,6.91,01
1999,6,24,15,40,608.54,03,598.08,06,679.70,03,160.80,03,42.69,01,6.90,01
1999,6,24,15,45,589.81,03,581.26,06,672.50,03,158.90,03,42.66,01,6.86,01
1999,6,24,15,50,569.15,03,562.21,06,663.50,03,155.80,03,42.51,01,6.92,01
1999,6,24,15,55,550.88,03,544.62,06,654.90,03,153.80,03,42.55,01,6.89,01
1999,6,24,16,0,531.38,03,525.05,06,641.10,03,152.70,03,42.50,01,6.90,01
1999,6,24,16,5,511.87,03,507.48,06,633.30,03,149.90,03,42.75,01,6.88,01
1999,6,24,16,10,489.93,03,488.26,06,624.10,03,146.10,03,42.90,01,6.78,01
1999,6,24,16,15,470.69,03,468.79,06,609.20,03,144.90,03,42.64,01,6.87,01
1999,6,24,16,20,457.17,03,455.19,06,606.30,03,143.00,03,42.59,01,6.90,01
1999,6,24,16,25,440.28,03,439.04,06,598.10,03,141.20,03,42.56,01,6.91,01
1999,6,24,16,30,419.91,03,419.22,06,578.80,03,140.90,03,42.85,01,6.85,01
1999,6,24,16,35,397.68,03,398.80,06,560.40,03,139.00,03,42.51,01,6.92,01
1999,6,24,16,40,379.69,03,383.99,06,553.80,03,136.90,03,42.53,01,6.92,01
1999,6,24,16,45,361.14,03,366.95,06,542.80,03,134.30,03,42.74,01,6.89,01
1999,6,24,16,50,340.73,03,345.56,06,520.20,03,131.80,03,42.53,01,6.92,01
1999,6,24,16,55,320.35,03,325.48,06,503.90,03,127.40,03,42.34,01,6.95,01
1999,6,24,17,0,303.77,03,309.28,06,493.10,03,124.30,03,42.43,01,6.93,01
1999,6,24,17,5,281.83,03,288.93,06,478.40,03,118.10,03,42.37,01,6.94,01
1999,6,24,17,10,260.80,10,269.28,06,459.00,11,113.70,11,42.47,01,6.92,01
1999,6,24,17,15,241.25,10,249.57,06,437.70,11,109.20,11,42.41,01,6.91,01
1999,6,24,17,20,220.91,10,229.42,06,418.40,11,102.90,11,42.44,01,6.91,01
1999,6,24,17,25,199.86,10,208.32,06,393.40,11,96.60,11,42.48,01,6.92,01
1999,6,24,17,30,183.00,10,190.35,06,368.50,11,92.50,11,42.36,01,6.97,01
1999,6,24,17,35,168.43,03,173.86,06,343.50,03,89.00,03,42.01,01,7.04,01
1999,6,24,17,40,147.68,10,154.18,06,317.20,11,81.70,11,42.10,01,7.17,01
1999,6,24,17,45,129.90,10,137.10,06,288.70,11,76.50,11,42.07,01,7.05,01
1999,6,24,17,50,111.73,14,118.57,06,259.20,15,68.98,15,41.96,01,7.11,01
1999,6,24,17,55,95.15,14,102.01,06,233.30,15,61.71,15,42.02,01,7.16,01
1999,6,24,18,0,84.06,01,89.93,06,210.50,01,57.48,01,41.93,01,7.28,01
1999,6,24,18,5,69.39,01,73.42,06,171.90,01,50.10,01,41.75,01,7.64,01
1999,6,24,18,10,57.02,01,59.98,06,136.40,01,44.00,01,41.57,01,7.26,01
1999,6,24,18,15,43.66,01,45.97,06,97.60,01,36.33,01,41.49,01,7.25,01
1999,6,24,18,20,31.55,01,33.01,06,62.64,01,27.97,01,41.40,01,7.29,01
1999,6,24,18,25,19.97,01,19.94,06,16.79,01,18.89,01,41.26,01,7.37,01
1999,6,24,18,30,11.05,01,11.10,06,-0.06,01,11.10,01,41.10,01,7.48,01
1999,6,24,18,35,4.63,01,4.57,06,-1.95,01,4.62,01,40.90,01,7.65,01
1999,6,24,18,40,-1.82,01,-1.81,06,-2.47,01,-1.78,01,40.68,01,7.75,01
1999,6,24,18,45,-6.14,01,0.00,06,-2.82,01,-6.10,01,40.41,01,7.83,01
1999,6,24,18,50,-7.35,01,0.00,06,-2.53,01,-6.89,01,40.30,01,7.71,01
1999,6,24,18,55,-7.47,01,0.00,06,-2.10,01,-6.58,01,40.26,01,7.73,01
1999,6,24,19,0,-9.16,01,0.00,06,-2.46,01,-8.57,01,40.03,01,7.85,01
1999,6,24,19,5,-9.83,01,0.00,06,-2.97,01,-8.91,01,39.65,01,8.18,01
1999,6,24,19,10,-9.95,01,0.00,06,-3.00,01,-8.96,01,39.21,01,8.37,01
1999,6,24,19,15,-9.86,01,0.00,06,-2.90,01,-9.07,01,39.11,01,8.45,01
1999,6,24,19,20,-10.13,07,0.00,06,-3.36,01,-9.42,01,38.77,01,8.60,01
1999,6,24,19,25,-10.44,07,0.00,06,-3.68,01,-9.68,01,38.31,01,8.77,01
1999,6,24,19,30,-10.31,07,0.00,06,-3.43,01,-9.73,01,38.10,01,8.88,01
1999,6,24,19,35,-9.77,01,0.00,06,-3.44,01,-9.31,01,37.71,01,8.73,01
1999,6,24,19,40,-7.57,01,0.00,06,-2.44,01,-7.05,01,37.50,01,8.97,01
1999,6,24,19,45,-7.78,01,0.00,06,-2.51,01,-7.23,01,37.46,01,8.92,01
1999,6,24,19,50,-8.38,01,0.00,06,-2.67,01,-7.60,01,37.23,01,9.04,01
1999,6,24,19,55,-8.01,01,0.00,06,-2.41,01,-7.44,01,37.16,01,8.88,01
1999,6,24,20,0,-9.00,01,0.00,06,-3.32,01,-8.17,01,36.60,01,8.75,01
1999,6,24,20,5,-9.86,01,0.00,06,-4.05,01,-9.05,01,35.85,01,9.17,01
1999,6,24,20,10,-8.14,01,0.00,06,-2.62,01,-7.23,01,36.00,01,9.12,01
1999,6,24,20,15,-7.19,01,0.00,06,-2.51,01,-6.71,01,35.99,01,9.06,01
1999,6,24,20,20,-6.75,01,0.00,06,-2.07,01,-6.09,01,35.98,01,9.09,01
1999,6,24,20,25,-6.93,01,0.00,06,-2.04,01,-6.56,01,35.95,01,9.12,01
1999,6,24,20,30,-7.46,01,0.00,06,-2.24,01,-7.31,01,35.77,01,9.14,01
1999,6,24,20,35,-8.35,01,0.00,06,-2.79,01,-8.21,01,35.39,01,9.27,01
1999,6,24,20,40,-9.02,01,0.00,06,-2.82,01,-8.90,01,35.02,01,9.45,01
1999,6,24,20,45,-8.26,01,0.00,06,-1.85,01,-8.29,01,34.87,01,9.40,01
1999,6,24,20,50,-6.62,01,0.00,06,-0.69,01,-6.97,01,34.77,01,9.75,01
1999,6,24,20,55,-6.67,01,0.00,06,-0.99,01,-6.62,01,34.90,01,9.57,01
1999,6,24,21,0,-7.15,01,0.00,06,-1.78,01,-7.17,01,34.69,01,9.27,01
1999,6,24,21,5,-7.39,01,0.00,06,-2.08,01,-7.14,01,34.38,01,9.01,01
1999,6,24,21,10,-7.10,01,0.00,06,-2.08,01,-6.71,01,34.29,01,8.98,01
1999,6,24,21,15,-7.50,01,0.00,06,-2.38,01,-7.41,01,33.93,01,9.11,01
1999,6,24,21,20,-7.73,01,0.00,06,-2.53,01,-7.61,01,33.50,01,9.25,01
1999,6,24,21,25,-7.66,01,0.00,06,-2.60,01,-7.44,01,33.25,01,9.39,01
1999,6,24,21,30,-7.03,01,0.00,06,-2.48,01,-6.81,01,33.09,01,10.03,01
1999,6,24,21,35,-7.29,01,0.00,06,-2.66,01,-7.26,01,32.81,01,10.80,01
1999,6,24,21,40,-7.20,01,0.00,06,-2.69,01,-7.19,01,32.46,01,10.73,01
1999,6,24,21,45,-6.27,01,0.00,06,-1.92,01,-5.97,01,32.33,01,10.90,01
1999,6,24,21,50,-5.11,01,0.00,06,-0.64,01,-4.65,01,32.42,01,10.34,01
