1998,6,21,19,15,-6.41,01,-2.57,01,-8.10,01,6.24,01,34.96,01,7.57,01,13.08,01
1998,6,21,19,20,-8.76,01,-2.60,01,-10.08,07,3.92,01,34.78,01,7.73,01,13.08,01
1998,6,21,19,25,-10.11,07,-2.44,01,-11.06,07,2.32,01,34.56,01,7.87,01,13.09,01
1998,6,21,19,30,-10.81,07,-1.95,01,-11.76,07,1.25,01,34.44,01,7.85,01,13.09,01
1998,6,21,19,35,-11.01,07,-1.66,01,-11.89,07,.71,01,34.38,01,7.86,01,13.10,01
1998,6,21,19,40,-10.93,07,-1.54,01,-11.70,07,.36,01,34.22,01,7.94,01,13.10,01
1998,6,21,19,45,-10.90,07,-1.23,01,-11.70,07,.26,01,34.11,01,8.03,01,13.11,01
1998,6,21,19,50,-10.72,07,-1.13,01,-11.54,07,.24,01,34.11,01,8.06,01,13.11,01
1998,6,21,19,55,-10.51,07,-.72,01,-11.25,07,.26,01,34.08,01,8.10,01,13.12,01
1998,6,21,20,0,-10.44,07,-.56,01,-11.10,07,.26,01,34.03,01,8.21,01,13.12,01
1998,6,21,20,5,-10.45,07,-1.03,01,-10.88,07,.23,01,33.87,01,8.34,01,13.13,01
1998,6,21,20,10,-10.49,07,-1.22,01,-10.86,07,.23,01,33.72,01,8.46,01,13.13,01
1998,6,21,20,15,-10.34,07,-.77,01,-10.87,07,.24,01,33.67,01,8.53,01,13.14,01
1998,6,21,20,20,-10.18,07,-.56,01,-10.59,07,.25,01,33.68,01,8.58,01,13.14,01
1998,6,21,20,25,-10.12,07,-.79,01,-10.46,07,.23,01,33.59,01,8.64,01,13.14,01
1998,6,21,20,30,-10.01,07,-.98,01,-10.44,07,.23,01,33.44,01,8.71,01,13.15,01
1998,6,21,20,35,-10.16,07,-.79,01,-10.52,07,.26,01,33.37,01,8.81,01,13.15,01
1998,6,21,20,40,-10.33,07,-1.27,01,-10.58,07,.22,01,33.13,01,9.00,01,13.15,01
1998,6,21,20,45,-10.28,07,-1.24,01,-10.54,07,.23,01,33.04,01,9.09,01,13.16,01
1998,6,21,20,50,-9.90,01,-1.18,01,-10.35,07,.23,01,32.96,01,9.14,01,13.16,01
1998,6,21,20,55,-9.90,01,-.66,01,-10.35,07,.21,01,32.93,01,9.23,01,13.17,01
1998,6,21,21,0,-9.97,01,-.74,01,-10.31,07,.24,01,32.90,01,9.32,01,13.17,01
1998,6,21,21,5,-10.13,07,-1.20,01,-10.39,07,.25,01,32.67,01,9.48,01,13.17,01
1998,6,21,21,10,-10.19,07,-1.01,01,-10.46,07,.22,01,32.64,01,9.51,01,13.18,01
1998,6,21,21,15,-10.14,07,-.81,01,-10.55,07,.25,01,32.62,01,9.52,01,13.18,01
1998,6,21,21,20,-10.14,07,-.96,01,-10.47,07,.21,01,32.55,01,9.61,01,13.18,01
1998,6,21,21,25,-10.26,07,-1.21,01,-10.41,07,.24,01,32.38,01,10.10,01,13.19,01
1998,6,21,21,30,-10.30,07,-1.26,01,-10.41,07,.22,01,32.12,01,10.22,01,13.19,01
1998,6,21,21,35,-10.46,07,-1.49,01,-10.74,07,.25,01,31.78,01,11.35,01,13.19,01
1998,6,21,21,40,-10.69,07,-1.33,01,-10.92,07,.20,01,31.49,01,10.82,01,13.19,01
1998,6,21,21,45,-10.54,07,-1.36,01,-10.92,07,.18,01,31.34,01,10.83,01,13.20,01
1998,6,21,21,50,-10.74,07,-1.36,01,-11.05,07,.20,01,31.04,01,11.54,01,13.20,01
1998,6,21,21,55,-10.88,07,-1.29,01,-11.36,07,.20,01,30.80,01,12.03,01,13.20,01
1998,6,21,22,0,-10.91,07,-1.45,01,-11.34,07,.17,01,30.54,01,11.59,01,13.21,01
1998,6,21,22,5,-10.45,07,-1.15,01,-10.98,07,.18,01,30.54,01,10.82,01,13.21,01
1998,6,21,22,10,-10.59,07,-.91,01,-11.21,07,.17,01,30.43,01,10.89,01,13.21,01
1998,6,21,22,15,-10.38,07,-.62,01,-10.89,07,.17,01,30.37,01,11.07,01,13.21,01
1998,6,21,22,20,-10.14,07,-.23,01,-10.68,07,.15,01,30.42,01,11.09,01,13.22,01
1998,6,21,22,25,-10.21,07,-.01,01,-10.72,07,.16,01,30.39,01,11.19,01,13.22,01
1998,6,21,22,30,-10.08,07,.11,01,-10.64,07,.14,01,30.45,01,11.07,01,13.22,01
1998,6,21,22,35,-10.10,07,.13,01,-10.62,07,.16,01,30.45,01,10.50,01,13.22,01
1998,6,21,22,40,-9.80,01,.83,01,-10.54,07,.17,01,30.61,01,9.64,01,13.23,01
1998,6,21,22,45,-9.86,01,.82,01,-10.65,07,.14,01,30.72,01,9.73,01,13.23,01
1998,6,21,22,50,-10.17,07,.40,01,-10.91,07,.15,01,30.65,01,10.19,01,13.23,01
1998,6,21,22,55,-10.36,07,.09,01,-11.06,07,.13,01,30.46,01,9.81,01,13.23,01
1998,6,21,23,0,-10.48,07,.04,01,-11.21,07,.17,01,30.35,01,9.73,01,13.23,01
1998,6,21,23,5,-10.35,07,.10,01,-11.35,07,.14,01,30.37,01,9.32,01,13.23,01
1998,6,21,23,10,-10.46,07,-.09,01,-11.42,07,.15,01,30.35,01,10.10,01,13.23,01
1998,6,21,23,15,-10.82,07,-.60,01,-11.47,07,.15,01,30.12,01,9.74,01,13.23,01
1998,6,21,23,20,-10.64,07,-.67,01,-11.29,07,.13,01,29.96,01,9.78,01,13.24,01
1998,6,21,23,25,-10.51,07,-.52,01,-11.35,07,.12,01,29.91,01,9.56,01,13.24,01
1998,6,21,23,30,-10.38,07,-.18,01,-11.34,07,.13,01,29.89,01,9.43,01,13.24,01
1998,6,21,23,35,-10.49,07,-.21,01,-11.22,07,.10,01,29.85,01,9.44,01,13.24,01
1998,6,21,23,40,-10.47,07,-.34,01,-11.18,07,.16,01,29.74,01,9.30,01,13.24,01
1998,6,21,23,45,-10.39,07,-.00,01,-11.23,07,.13,01,29.75,01,9.92,01,13.24,01
1998,6,21,23,50,-10.43,07,-.06,01,-11.15,07,.16,01,29.71,01,9.60,01,13.25,01
1998,6,21,23,55,-10.39,07,-.11,01,-11.16,07,.14,01,29.60,01,9.03,01,13.25,01
1998,6,22,0,0,-10.35,07,.05,01,-11.22,07,.08,01,29.61,01,8.96,01,13.25,01
1998,6,22,0,5,-10.31,07,.06,01,-11.17,07,.15,01,29.58,01,8.84,01,13.25,01
1998,6,22,0,10,-10.29,07,.09,01,-11.31,07,.17,01,29.51,01,8.87,01,13.25,01
1998,6,22,0,15,-10.47,07,-.18,01,-11.41,07,.15,01,29.40,01,9.14,01,13.25,01
1998,6,22,0,20,-10.56,07,-.51,01,-11.57,07,.15,01,29.25,01,9.16,01,13.25,01
1998,6,22,0,25,-10.70,07,-.66,01,-11.75,07,.15,01,29.10,01,9.37,01,13.26,01
1998,6,22,0,30,-10.57,07,-.59,01,-11.61,07,.15,01,29.03,01,9.11,01,13.26,01
1998,6,22,0,35,-10.41,07,-.19,01,-11.55,07,.13,01,29.04,01,9.03,01,13.26,01
1998,6,22,0,40,-10.42,07,-.25,01,-11.58,07,.15,01,28.98,01,9.20,01,13.26,01
1998,6,22,0,45,-10.40,07,-.09,01,-11.62,07,.15,01,28.93,01,8.80,01,13.26,01
1998,6,22,0,50,-10.33,07,-.02,01,-11.64,07,.15,01,28.92,01,9.03,01,13.26,01
1998,6,22,0,55,-10.31,07,-.01,01,-11.59,07,.13,01,28.93,01,9.05,01,13.26,01
1998,6,22,1,0,-10.46,07,-.19,01,-11.63,07,.11,01,28.83,01,9.30,01,13.26,01
1998,6,22,1,5,-10.49,07,-.46,01,-11.63,07,.10,01,28.75,01,9.53,01,13.26,01
1998,6,22,1,10,-10.43,07,-.50,01,-11.61,07,.12,01,28.68,01,9.12,01,13.27,01
1998,6,22,1,15,-10.48,07,-.59,01,-11.66,07,.16,01,28.58,01,9.22,01,13.27,01
1998,6,22,1,20,-10.56,07,-.70,01,-11.64,07,.12,01,28.47,01,9.02,01,13.27,01
1998,6,22,1,25,-10.50,07,-.61,01,-11.57,07,.08,01,28.42,01,9.04,01,13.27,01
1998,6,22,1,30,-10.26,07,-.25,01,-11.38,07,.13,01,28.42,01,8.62,01,13.27,01
1998,6,22,1,35,-10.08,07,.05,01,-11.12,07,.13,01,28.46,01,8.67,01,13.27,01
1998,6,22,1,40,-9.97,01,.04,01,-10.98,07,.12,01,28.49,01,8.82,01,13.28,01
1998,6,22,1,45,-9.98,01,.02,01,-11.02,07,.09,01,28.46,01,8.69,01,13.28,01
1998,6,22,1,50,-10.14,07,.01,01,-11.13,07,.09,01,28.40,01,8.60,01,13.28,01
1998,6,22,1,55,-10.27,07,-.07,01,-11.47,07,.09,01,28.28,01,8.73,01,13.28,01
1998,6,22,2,0,-10.39,07,-.49,01,-11.81,07,.07,01,28.13,01,8.59,01,13.28,01
1998,6,22,2,5,-10.62,07,-.83,01,-11.98,07,.10,01,27.93,01,8.63,01,13.28,01
1998,6,22,2,10,-10.44,07,-.70,01,-11.91,07,.11,01,27.84,01,8.56,01,13.28,01
1998,6,22,2,15,-10.43,07,-.71,01,-11.85,07,.12,01,27.75,01,8.45,01,13.29,01
1998,6,22,2,20,-10.17,07,-.27,01,-11.56,07,.10,01,27.77,01,8.22,01,13.29,01
1998,6,22,2,25,-9.63,01,.41,01,-11.31,07,.10,01,27.91,01,8.10,01,13.29,01
1998,6,22,2,30,-9.89,01,.03,01,-11.40,07,.04,01,27.90,01,8.12,01,13.29,01
1998,6,22,2,35,-10.24,07,-.44,01,-11.79,07,.09,01,27.73,01,8.54,01,13.29,01
1998,6,22,2,40,-10.43,07,-.73,01,-11.81,07,.05,01,27.56,01,8.51,01,13.29,01
1998,6,22,2,45,-10.40,07,-.75,01,-11.64,07,.07,01,27.45,01,8.64,01,13.30,01
1998,6,22,2,50,-10.35,07,-.75,01,-11.52,07,.07,01,27.36,01,8.77,01,13.30,01
1998,6,22,2,55,-10.28,07,-.70,01,-11.26,07,.08,01,27.33,01,8.87,01,13.30,01
1998,6,22,3,0,-10.01,07,-.54,01,-10.99,07,.09,01,27.29,01,8.67,01,13.30,01
1998,6,22,3,5,-9.81,01,.01,01,-11.29,07,.11,01,27.32,01,8.47,01,13.30,01
1998,6,22,3,10,-10.09,07,-.30,01,-11.15,07,.10,01,27.26,01,8.78,01,13.31,01
1998,6,22,3,15,-10.32,07,-.74,01,-11.24,07,.06,01,27.07,01,8.82,01,13.31,01
1998,6,22,3,20,-10.30,07,-.84,01,-11.30,07,.06,01,26.92,01,8.81,01,13.31,01
1998,6,22,3,25,-10.14,07,-.74,01,-11.05,07,.05,01,26.89,01,8.69,01,13.31,01
1998,6,22,3,30,-10.01,07,-.43,01,-11.08,07,.05,01,26.83,01,8.78,01,13.31,01
1998,6,22,3,35,-9.82,01,-.03,01,-10.87,07,.05,01,26.86,01,8.37,01,13.32,01
1998,6,22,3,40,-9.83,01,-.10,01,-10.81,07,.06,01,26.83,01,8.52,01,13.32,01
1998,6,22,3,45,-9.94,01,-.34,01,-10.71,07,.04,01,26.72,01,8.84,01,13.32,01
1998,6,22,3,50,-9.73,01,-.00,01,-10.63,07,.04,01,26.72,01,8.68,01,13.32,01
1998,6,22,3,55,-9.70,01,-.00,01,-10.53,07,.03,01,26.72,01,8.53,01,13.33,01
1998,6,22,4,0,-9.79,01,-.59,01,-10.49,07,.03,01,26.58,01,8.48,01,13.33,01
1998,6,22,4,5,-9.88,01,-.68,01,-10.64,07,.06,01,26.43,01,8.88,01,13.33,01
1998,6,22,4,10,-9.85,01,-.49,01,-10.62,07,.04,01,26.39,01,8.64,01,13.33,01
1998,6,22,4,15,-9.81,01,-.31,01,-10.52,07,.05,01,26.36,01,8.82,01,13.33,01
1998,6,22,4,20,-9.68,01,-.24,01,-10.32,07,.04,01,26.31,01,8.78,01,13.33,01
1998,6,22,4,25,-9.75,01,-.52,01,-10.41,07,.03,01,26.20,01,8.81,01,13.34,01
1998,6,22,4,30,-9.73,01,-.77,01,-10.16,07,.03,01,26.01,01,9.45,01,13.34,01
1998,6,22,4,35,-9.66,01,-.82,01,-10.05,07,.03,01,25.83,01,9.54,01,13.34,01
1998,6,22,4,40,-9.32,01,-.78,01,-9.73,01,.14,01,25.69,01,9.56,01,13.34,01
1998,6,22,4,45,-9.00,01,-.75,01,-9.34,01,.42,01,25.65,01,9.42,01,13.35,01
1998,6,22,4,50,-8.71,01,-.53,01,-9.23,01,.87,01,25.58,01,8.88,01,13.35,01
1998,6,22,4,55,-7.90,01,-.49,01,-8.28,01,1.51,01,25.51,01,8.94,01,13.35,01
1998,6,22,5,0,-6.54,01,-.25,01,-7.06,01,2.70,01,25.39,01,8.73,01,13.36,01
1998,6,22,5,5,-4.60,01,-.13,01,-4.62,01,4.54,01,25.31,01,8.91,01,13.36,01
1998,6,22,5,10,-1.21,01,-.09,01,-1.39,01,7.80,01,25.22,01,9.30,01,13.36,01
1998,6,22,5,15,2.61,01,-.71,01,2.34,01,11.73,01,24.87,01,10.29,01,13.37,01
1998,6,22,5,20,6.60,01,-.43,01,6.14,01,15.06,01,24.36,01,10.59,01,13.37,01
1998,6,22,5,25,12.01,01,.63,01,11.43,01,19.70,01,23.96,01,11.03,01,13.36,01
1998,6,22,5,30,24.17,01,101.80,01,16.41,01,30.87,01,23.71,01,11.68,01,13.38,01
1998,6,22,5,35,35.01,01,165.00,01,20.90,01,41.97,01,23.58,01,12.02,01,13.39,01
1998,6,22,5,40,49.16,01,246.10,01,25.09,01,56.85,01,23.76,01,11.91,01,13.40,01
1998,6,22,5,45,55.93,01,237.20,01,29.45,01,64.64,01,23.96,01,11.60,01,13.40,01
1998,6,22,5,50,69.23,01,275.70,01,33.88,01,79.50,01,24.02,01,11.98,01,13.40,01
1998,6,22,5,55,90.00,01,367.20,01,37.11,01,101.20,01,24.20,01,12.49,01,13.40,01
1998,6,22,6,0,94.80,14,343.70,15,40.34,15,103.20,01,24.44,01,12.09,01,13.40,01
1998,6,22,6,5,74.20,03,179.10,03,43.05,03,78.00,01,24.58,01,12.00,01,13.40,01
1998,6,22,6,10,130.80,10,440.10,11,45.74,11,138.50,01,24.74,01,12.91,01,13.40,01
1998,6,22,6,15,156.00,14,511.20,15,49.07,15,164.00,01,24.91,01,12.48,01,13.39,01
1998,6,22,6,20,182.60,18,580.60,19,52.31,19,190.30,01,25.12,01,12.18,01,13.39,01
1998,6,22,6,25,198.10,18,595.40,19,55.07,19,205.30,01,25.40,01,12.32,01,13.38,01
1998,6,22,6,30,215.50,14,613.30,15,58.05,15,222.80,01,25.60,01,11.97,01,13.37,01
1998,6,22,6,35,227.20,18,618.10,19,58.18,19,234.10,01,25.65,01,12.43,01,13.35,01
1998,6,22,6,40,243.50,14,631.60,15,59.94,15,249.90,01,25.78,01,11.95,01,13.28,01
1998,6,22,6,45,257.30,14,635.30,15,61.84,15,262.80,01,25.97,01,11.16,01,13.32,01
1998,6,22,6,50,284.90,18,682.50,19,63.20,19,289.70,01,26.21,01,11.71,01,13.32,01
1998,6,22,6,55,302.60,10,693.60,11,64.91,11,304.50,01,26.63,01,11.35,01,13.31,01
1998,6,22,7,0,320.90,10,703.00,11,67.20,11,321.30,01,27.15,01,9.95,01,13.30,01
1998,6,22,7,5,331.70,10,696.70,11,67.64,11,330.90,01,27.61,01,9.26,01,13.29,01
1998,6,22,7,10,337.80,10,684.30,11,66.65,11,338.70,01,27.86,01,8.76,01,13.29,01
1998,6,22,7,15,370.50,03,739.00,03,65.57,03,371.80,01,27.97,01,8.52,01,13.28,01
1998,6,22,7,20,386.50,03,746.00,03,67.51,03,388.00,01,28.06,01,8.88,01,13.27,01
1998,6,22,7,25,404.20,10,752.00,11,71.30,11,406.10,01,28.13,01,9.01,01,13.27,01
1998,6,22,7,30,430.50,03,759.00,03,82.20,03,432.50,01,28.14,01,8.38,01,13.26,01
1998,6,22,7,35,466.80,10,756.00,11,108.90,11,468.10,01,28.32,01,8.10,01,13.26,01
1998,6,22,7,40,470.90,10,714.00,11,121.60,11,470.30,01,28.56,01,8.66,01,13.25,01
1998,6,22,7,45,395.00,03,537.80,03,122.60,03,392.50,01,28.57,01,8.89,01,13.25,01
1998,6,22,7,50,474.80,03,669.50,03,125.40,03,473.00,01,28.70,01,9.91,01,13.24,01
1998,6,22,7,55,434.30,03,608.60,03,106.70,03,430.40,01,28.85,01,10.17,01,13.24,01
1998,6,22,8,0,534.70,03,798.00,03,93.50,03,530.00,01,29.18,01,9.59,01,13.23,01
1998,6,22,8,5,551.60,03,810.00,03,92.30,03,544.40,01,29.77,01,9.28,01,13.22,01
1998,6,22,8,10,566.50,03,817.00,03,91.00,03,558.80,01,30.02,01,9.52,01,13.21,01
1998,6,22,8,15,583.90,03,823.00,03,93.30,03,574.90,01,30.57,01,9.30,01,13.20,01
1998,6,22,8,20,600.90,03,830.00,03,93.50,03,591.30,01,30.77,01,9.58,01,13.19,01
1998,6,22,8,25,616.50,03,832.00,03,95.00,03,606.00,01,31.13,01,9.06,01,13.18,01
1998,6,22,8,30,627.60,03,827.00,03,96.40,03,616.70,01,31.24,01,9.54,01,13.18,01
1998,6,22,8,35,636.30,03,819.00,03,99.00,03,622.80,01,31.67,01,9.46,01,13.17,01
1998,6,22,8,40,654.10,03,827.00,03,98.20,03,641.50,01,31.67,01,8.56,01,13.16,01
1998,6,22,8,45,670.40,03,834.00,03,98.10,03,655.80,01,31.73,01,8.87,01,13.16,01
1998,6,22,8,50,693.10,03,846.00,03,101.30,03,677.50,01,31.97,01,8.67,01,13.15,01
1998,6,22,8,55,729.00,03,851.00,03,121.70,03,714.00,01,32.14,01,7.67,01,13.14,01
1998,6,22,9,0,814.00,03,829.00,03,210.70,03,800.00,01,32.05,01,7.51,01,13.14,01
1998,6,22,9,5,625.10,03,476.30,03,271.60,03,610.50,01,31.90,01,7.97,01,13.13,01
1998,6,22,9,10,620.70,03,459.70,03,273.30,03,606.70,01,31.90,01,7.93,01,13.13,01
1998,6,22,9,15,685.50,03,560.60,03,252.90,03,669.20,01,31.84,01,7.75,01,13.13,01
1998,6,22,9,20,655.90,03,585.00,03,199.00,03,630.50,01,31.93,01,7.58,01,13.13,01
1998,6,22,9,25,822.00,03,811.00,03,180.00,03,800.00,01,32.07,01,7.53,01,13.13,01
1998,6,22,9,30,672.00,03,585.00,03,199.20,03,651.20,01,32.24,01,7.73,01,13.12,01
1998,6,22,9,35,871.00,03,854.00,03,175.50,03,850.00,01,32.27,01,7.36,01,13.12,01
1998,6,22,9,40,869.00,03,856.00,03,163.20,03,846.00,01,32.65,01,7.49,01,13.11,01
1998,6,22,9,45,872.00,03,855.00,03,156.80,03,847.00,01,32.77,01,7.08,01,13.11,01
1998,6,22,9,50,887.00,03,856.00,03,161.70,03,859.00,01,32.85,01,7.11,01,13.10,01
1998,6,22,9,55,909.00,03,843.00,03,186.50,03,880.00,01,33.24,01,7.40,01,13.10,01
1998,6,22,10,0,951.00,03,845.00,03,218.20,03,922.00,01,33.36,01,6.75,01,13.09,01
1998,6,22,10,5,723.00,03,579.60,03,212.00,03,695.10,01,33.59,01,7.32,01,13.09,01
1998,6,22,10,10,913.00,03,852.00,03,154.70,03,880.00,01,33.37,01,7.13,01,13.09,01
1998,6,22,10,15,915.00,03,883.00,03,120.10,03,880.00,01,33.52,01,6.80,01,13.08,01
1998,6,22,10,20,873.00,03,829.00,03,118.80,03,835.00,01,33.52,01,7.42,01,13.08,01
1998,6,22,10,25,928.00,03,883.00,03,116.90,03,889.00,01,33.54,01,7.06,01,13.08,01
1998,6,22,10,30,941.00,03,893.00,03,112.50,03,900.00,01,33.49,01,6.77,01,13.08,01
1998,6,22,10,35,950.00,03,901.00,03,108.90,03,908.00,01,33.64,01,6.73,01,13.07,01
1998,6,22,10,40,955.00,03,901.00,03,105.40,03,913.00,01,33.75,01,6.91,01,13.07,01
1998,6,22,10,45,966.00,03,910.00,03,102.90,03,922.00,01,34.08,01,7.00,01,13.07,01
1998,6,22,10,50,971.00,03,909.00,03,101.90,03,926.00,01,34.14,01,6.94,01,13.07,01
1998,6,22,10,55,979.00,03,912.00,03,101.20,03,933.00,01,34.00,01,6.84,01,13.06,01
1998,6,22,11,0,987.00,03,917.00,03,100.30,03,940.00,01,34.10,01,6.62,01,13.06,01
1998,6,22,11,5,995.00,03,921.00,03,101.20,03,946.00,01,34.72,01,6.54,01,13.06,01
1998,6,22,11,10,1000.00,03,923.00,03,100.20,03,951.00,01,35.09,01,6.10,01,13.06,01
1998,6,22,11,15,1003.00,03,916.00,03,102.20,03,954.00,01,35.00,01,6.51,01,13.06,01
1998,6,22,11,20,1008.00,03,917.00,03,103.80,03,957.00,01,35.08,01,6.48,01,13.05,01
1998,6,22,11,25,1014.00,03,919.00,03,105.90,03,961.00,01,35.41,01,6.55,01,13.05,01
1998,6,22,11,30,1016.00,03,913.00,03,109.20,03,962.00,01,35.82,01,6.29,01,13.05,01
1998,6,22,11,35,1018.00,03,912.00,03,108.10,03,965.00,01,35.77,01,6.13,01,13.05,01
1998,6,22,11,40,1018.00,03,909.00,03,106.70,03,965.00,01,35.49,01,6.27,01,13.04,01
1998,6,22,11,45,1024.00,03,913.00,03,107.90,03,970.00,01,35.17,01,6.77,01,13.04,01
1998,6,22,11,50,1028.00,03,919.00,03,105.70,03,973.00,01,35.21,01,6.44,01,13.04,01
1998,6,22,11,55,1029.00,03,919.00,03,105.70,03,974.00,01,35.45,01,6.16,01,13.04,01
1998,6,22,12,0,1033.00,03,923.00,03,106.90,03,976.00,01,35.59,01,6.43,01,13.04,01
1998,6,22,12,5,1032.00,03,920.00,03,108.50,03,974.00,01,35.67,01,6.33,01,13.04,01
1998,6,22,12,10,1030.00,03,918.00,03,108.30,03,973.00,01,35.70,01,6.01,01,13.04,01
1998,6,22,12,15,1035.00,03,924.00,03,106.90,03,977.00,01,35.60,01,6.44,01,13.04,01
1998,6,22,12,20,1035.00,03,924.00,03,106.80,03,978.00,01,35.90,01,6.42,01,13.04,01
1998,6,22,12,25,1031.00,03,921.00,03,104.80,03,975.00,01,36.00,01,6.31,01,13.04,01
1998,6,22,12,30,1029.00,03,919.00,03,109.30,03,972.00,01,35.98,01,6.25,01,13.03,01
1998,6,22,12,35,1024.00,03,913.00,03,108.60,03,969.00,01,36.32,01,5.85,01,13.03,01
1998,6,22,12,40,1023.00,03,914.00,03,108.10,03,969.00,01,36.43,01,6.07,01,13.03,01
1998,6,22,12,45,1022.00,03,919.00,03,105.30,03,969.00,01,36.28,01,5.94,01,13.03,01
1998,6,22,12,50,1013.00,03,908.00,03,110.30,03,961.00,01,36.42,01,6.07,01,13.03,01
1998,6,22,12,55,1012.00,03,910.00,03,109.90,03,960.00,01,36.56,01,6.29,01,13.03,01
1998,6,22,13,0,1004.00,03,904.00,03,111.80,03,954.00,01,36.69,01,6.41,01,13.03,01
1998,6,22,13,5,999.00,03,904.00,03,108.20,03,952.00,01,36.63,01,6.14,01,13.03,01
1998,6,22,13,10,1008.00,03,926.00,03,99.20,03,960.00,01,36.57,01,5.58,01,13.03,01
1998,6,22,13,15,999.00,03,919.00,03,101.30,03,953.00,01,36.38,01,5.93,01,13.03,01
1998,6,22,13,20,994.00,03,924.00,03,99.50,03,948.00,01,36.33,01,5.84,01,13.03,01
1998,6,22,13,25,992.00,03,929.00,03,97.50,03,947.00,01,36.33,01,6.26,01,13.04,01
1998,6,22,13,30,982.00,03,921.00,03,103.10,03,938.00,01,36.57,01,6.02,01,13.04,01
1998,6,22,13,35,978.00,03,922.00,03,103.20,03,935.00,01,36.69,01,5.98,01,13.04,01
1998,6,22,13,40,973.00,03,917.00,03,110.40,03,931.00,01,36.92,01,5.83,01,13.04,01
1998,6,22,13,45,958.00,03,902.00,03,113.00,03,920.00,01,36.74,01,5.60,01,13.03,01
1998,6,22,13,50,956.00,03,898.00,03,121.50,03,919.00,01,36.38,01,6.18,01,13.03,01
1998,6,22,13,55,973.00,03,908.00,03,138.50,03,936.00,01,36.39,01,5.79,01,13.04,01
1998,6,22,14,0,960.00,03,909.00,03,134.00,03,922.00,01,36.65,01,6.34,01,13.04,01
1998,6,22,14,5,933.00,03,904.00,03,117.80,03,899.00,01,36.81,01,5.59,01,13.03,01
1998,6,22,14,10,921.00,03,893.00,03,125.30,03,889.00,01,36.76,01,6.02,01,13.03,01
1998,6,22,14,15,919.00,03,896.00,03,129.60,03,888.00,01,37.32,01,6.07,01,13.03,01
1998,6,22,14,20,899.00,03,880.00,03,129.70,03,871.00,01,37.13,01,5.78,01,13.03,01
1998,6,22,14,25,843.00,03,820.00,03,133.20,03,818.00,01,36.86,01,6.45,01,13.03,01
1998,6,22,14,30,863.00,03,868.00,03,123.40,03,838.00,01,36.87,01,6.07,01,13.03,01
1998,6,22,14,35,845.00,03,874.00,03,107.70,03,821.00,01,36.75,01,6.22,01,13.03,01
1998,6,22,14,40,831.00,03,874.00,03,102.50,03,807.00,01,36.58,01,6.64,01,13.03,01
1998,6,22,14,45,819.00,03,875.00,03,102.20,03,795.00,01,36.81,01,6.58,01,13.03,01
1998,6,22,14,50,811.00,03,883.00,03,97.70,03,787.00,01,37.08,01,5.71,01,13.03,01
1998,6,22,14,55,796.00,03,886.00,03,88.40,03,775.00,01,37.03,01,5.97,01,13.03,01
1998,6,22,15,0,789.00,03,895.00,03,83.60,03,769.00,01,36.93,01,6.39,01,13.04,01
1998,6,22,15,5,771.00,03,889.00,03,82.10,03,752.00,01,37.06,01,6.56,01,13.03,01
1998,6,22,15,10,749.00,03,872.00,03,84.50,03,732.00,01,37.05,01,6.18,01,13.03,01
1998,6,22,15,15,742.00,03,883.00,03,81.00,03,726.00,01,37.08,01,6.02,01,13.04,01
1998,6,22,15,20,729.00,03,884.00,03,79.40,03,713.00,01,37.25,01,6.08,01,13.04,01
1998,6,22,15,25,714.00,03,879.00,03,80.00,03,698.90,01,37.27,01,5.90,01,13.04,01
1998,6,22,15,30,696.40,03,872.00,03,76.10,03,683.60,01,37.13,01,6.41,01,13.04,01
1998,6,22,15,35,680.70,03,866.00,03,78.00,03,669.30,01,37.15,01,6.43,01,13.04,01
1998,6,22,15,40,658.60,03,852.00,03,75.70,03,649.00,01,37.13,01,6.01,01,13.04,01
1998,6,22,15,45,645.40,03,853.00,03,74.20,03,637.20,01,37.05,01,6.70,01,13.04,01
1998,6,22,15,50,628.60,03,847.00,03,74.90,03,620.80,01,37.21,01,6.03,01,13.04,01
1998,6,22,15,55,615.60,03,848.00,03,74.50,03,608.50,01,37.06,01,6.07,01,13.04,01
1998,6,22,16,0,595.60,03,837.00,03,73.10,03,590.30,01,37.04,01,7.01,01,13.04,01
1998,6,22,16,5,581.90,03,835.00,03,73.70,03,576.50,01,37.01,01,6.05,01,13.04,01
1998,6,22,16,10,565.30,03,828.00,03,73.50,03,561.20,01,36.90,01,6.15,01,13.04,01
1998,6,22,16,15,548.20,03,823.00,03,70.10,03,545.50,01,37.18,01,6.18,01,13.04,01
1998,6,22,16,20,530.70,03,818.00,03,67.19,03,530.00,01,36.93,01,6.10,01,13.04,01
1998,6,22,16,25,514.90,03,813.00,03,67.68,03,514.10,01,36.91,01,6.11,01,13.04,01
1998,6,22,16,30,494.80,03,797.00,03,68.49,03,494.90,01,36.90,01,6.54,01,13.04,01
1998,6,22,16,35,476.20,03,789.00,03,65.97,03,478.20,01,37.09,01,6.77,01,13.04,01
1998,6,22,16,40,461.70,03,796.00,03,61.03,03,465.80,01,37.07,01,6.41,01,13.04,01
1998,6,22,16,45,439.40,03,783.00,03,58.25,03,445.40,01,36.91,01,5.99,01,13.05,01
1998,6,22,16,50,424.50,03,781.00,03,57.52,03,430.40,01,36.88,01,6.26,01,13.05,01
1998,6,22,16,55,403.80,03,765.00,03,55.74,03,411.10,01,36.77,01,6.53,01,13.05,01
