1999,4,24,7,5,116.25,03,-1.86,03,107.53,03,9900.00,99,9900.00,99
1999,4,24,7,10,140.52,03,-1.34,03,133.23,03,9900.00,99,9900.00,99
1999,4,24,7,15,216.33,03,.43,03,202.94,03,9900.00,99,9900.00,99
1999,4,24,7,20,200.67,11,-.45,10,186.24,10,9900.00,99,9900.00,99
1999,4,24,7,25,237.25,11,.24,10,223.19,10,9900.00,99,9900.00,99
1999,4,24,7,30,210.26,03,-1.26,03,195.96,03,9900.00,99,9900.00,99
1999,4,24,7,35,174.13,03,-1.67,03,161.84,03,9900.00,99,9900.00,99
1999,4,24,7,40,157.76,03,-1.50,03,147.39,03,9900.00,99,9900.00,99
1999,4,24,7,45,179.53,03,-1.36,03,166.38,03,9900.00,99,9900.00,99
1999,4,24,7,50,173.34,03,-.71,03,161.30,03,9900.00,99,9900.00,99
1999,4,24,7,55,158.83,03,-.94,03,148.89,03,9900.00,99,9900.00,99
1999,4,24,8,0,132.87,03,-1.17,03,123.36,03,9900.00,99,9900.00,99
1999,4,24,8,5,187.27,03,-.07,03,174.53,03,9900.00,99,9900.00,99
1999,4,24,8,10,195.81,03,.26,03,184.56,03,9900.00,99,9900.00,99
1999,4,24,8,15,220.05,03,.49,03,206.62,03,9900.00,99,9900.00,99
1999,4,24,8,20,236.65,03,.56,03,219.76,03,9900.00,99,9900.00,99
1999,4,24,8,25,250.10,03,.62,03,233.78,03,9900.00,99,9900.00,99
1999,4,24,8,30,262.48,03,.47,03,244.67,03,9900.00,99,9900.00,99
1999,4,24,8,35,291.43,03,.48,03,267.15,03,9900.00,99,9900.00,99
1999,4,24,8,40,236.74,03,-.92,03,216.74,03,9900.00,99,9900.00,99
1999,4,24,8,45,253.05,11,-1.81,10,229.53,10,9900.00,99,9900.00,99
1999,4,24,8,50,298.05,03,-.68,03,276.90,03,9900.00,99,9900.00,99
1999,4,24,8,55,289.67,03,-.30,03,273.02,03,9900.00,99,9900.00,99
1999,4,24,9,0,369.82,03,-.48,03,349.72,03,9900.00,99,9900.00,99
1999,4,24,9,5,315.35,03,-.18,03,295.78,03,9900.00,99,9900.00,99
1999,4,24,9,10,336.09,11,-.97,10,309.11,10,9900.00,99,9900.00,99
1999,4,24,9,15,571.90,11,.29,10,539.74,10,9900.00,99,9900.00,99
1999,4,24,9,20,447.97,15,.48,14,409.97,14,9900.00,99,9900.00,99
1999,4,24,9,25,288.56,03,-3.49,03,270.94,03,9900.00,99,9900.00,99
1999,4,24,9,30,271.19,03,-3.58,03,256.87,03,9900.00,99,9900.00,99
1999,4,24,9,35,271.71,03,-2.29,03,256.45,03,9900.00,99,9900.00,99
1999,4,24,9,40,284.18,03,-1.38,03,268.15,03,9900.00,99,9900.00,99
1999,4,24,9,45,340.20,03,-1.60,03,319.43,03,9900.00,99,9900.00,99
1999,4,24,9,50,304.79,03,-1.96,03,285.11,03,9900.00,99,9900.00,99
1999,4,24,9,55,226.64,03,-2.46,03,213.08,03,9900.00,99,9900.00,99
1999,4,24,10,0,176.52,03,-2.87,03,165.29,03,9900.00,99,9900.00,99
1999,4,24,10,5,231.18,03,-1.95,03,213.23,03,9900.00,99,9900.00,99
1999,4,24,10,10,302.09,11,-1.53,10,277.77,10,9900.00,99,9900.00,99
1999,4,24,10,15,335.12,03,-1.58,03,310.75,03,9900.00,99,9900.00,99
1999,4,24,10,20,259.19,03,-2.81,03,244.11,03,9900.00,99,9900.00,99
1999,4,24,10,25,245.70,03,-2.75,03,232.15,03,9900.00,99,9900.00,99
1999,4,24,10,30,351.58,03,-1.53,03,331.73,03,9900.00,99,9900.00,99
1999,4,24,10,35,388.84,03,.36,03,370.53,03,9900.00,99,9900.00,99
1999,4,24,10,40,325.57,03,-.69,03,308.79,03,9900.00,99,9900.00,99
1999,4,24,10,45,272.51,03,-2.55,03,258.98,03,9900.00,99,9900.00,99
1999,4,24,10,50,268.99,03,-3.95,03,253.32,03,9900.00,99,9900.00,99
1999,4,24,10,55,304.41,03,-3.73,03,288.71,03,9900.00,99,9900.00,99
1999,4,24,11,0,243.38,03,-2.01,03,231.15,03,9900.00,99,9900.00,99
1999,4,24,11,5,277.53,03,-2.22,03,259.15,03,9900.00,99,9900.00,99
1999,4,24,11,10,423.38,03,.10,03,390.26,03,9900.00,99,9900.00,99
1999,4,24,11,15,475.07,03,.87,03,443.53,03,9900.00,99,9900.00,99
1999,4,24,11,20,482.55,11,.06,10,442.52,10,9900.00,99,9900.00,99
1999,4,24,11,25,523.67,11,-.08,10,493.09,10,9900.00,99,9900.00,99
1999,4,24,11,30,489.48,11,-.01,10,454.47,10,9900.00,99,9900.00,99
1999,4,24,11,35,548.33,15,-.84,14,506.93,14,9900.00,99,9900.00,99
1999,4,24,11,40,649.88,15,-1.66,14,601.76,14,9900.00,99,9900.00,99
1999,4,24,11,45,647.92,11,-1.15,10,606.05,10,9900.00,99,9900.00,99
1999,4,24,11,50,636.38,03,-4.37,03,601.61,03,9900.00,99,9900.00,99
1999,4,24,11,55,586.52,03,-4.45,03,553.19,03,9900.00,99,9900.00,99
1999,4,24,12,0,489.41,15,-6.11,14,445.22,14,9900.00,99,9900.00,99
1999,4,24,12,5,658.65,11,-4.59,10,620.53,10,9900.00,99,9900.00,99
1999,4,24,12,10,659.67,11,-3.50,10,619.07,10,9900.00,99,9900.00,99
1999,4,24,12,15,766.60,11,-1.93,10,726.56,10,9900.00,99,9900.00,99
1999,4,24,12,20,778.72,11,-5.20,10,739.83,10,9900.00,99,9900.00,99
1999,4,24,12,25,785.94,15,-4.22,14,746.05,14,9900.00,99,9900.00,99
1999,4,24,12,30,760.10,11,-4.32,10,727.23,10,9900.00,99,9900.00,99
1999,4,24,12,35,625.03,11,-6.38,10,584.42,10,9900.00,99,9900.00,99
1999,4,24,12,40,679.99,15,-6.90,14,638.35,14,9900.00,99,9900.00,99
1999,4,24,12,45,646.17,11,-8.75,10,605.45,10,9900.00,99,9900.00,99
1999,4,24,12,50,585.58,11,-6.22,10,539.86,10,9900.00,99,9900.00,99
1999,4,24,12,55,618.31,11,-9.22,10,575.73,10,9900.00,99,9900.00,99
1999,4,24,13,0,362.47,11,-9.92,10,325.68,10,9900.00,99,9900.00,99
1999,4,24,13,5,275.15,02,-12.63,07,255.67,02,9900.00,99,9900.00,99
1999,4,24,13,10,353.05,03,-9.86,03,331.62,03,9900.00,99,9900.00,99
1999,4,24,13,15,400.51,03,-5.76,03,380.10,03,9900.00,99,9900.00,99
1999,4,24,13,20,389.16,03,-4.39,03,371.07,03,9900.00,99,9900.00,99
1999,4,24,13,25,349.73,03,-6.86,03,334.43,03,9900.00,99,9900.00,99
1999,4,24,13,30,284.16,03,-7.74,03,268.17,03,9900.00,99,9900.00,99
1999,4,24,13,35,373.71,03,-5.39,03,358.06,03,9900.00,99,9900.00,99
1999,4,24,13,40,364.79,03,-3.98,03,345.03,03,9900.00,99,9900.00,99
1999,4,24,13,45,245.11,03,-5.18,03,228.22,03,9900.00,99,9900.00,99
1999,4,24,13,50,185.45,03,-6.37,03,173.47,03,9900.00,99,9900.00,99
1999,4,24,13,55,223.19,03,-5.81,03,213.37,03,9900.00,99,9900.00,99
1999,4,24,14,0,255.70,03,-4.70,03,243.50,03,9900.00,99,9900.00,99
1999,4,24,14,5,339.98,03,-3.69,03,319.41,03,9900.00,99,9900.00,99
1999,4,24,14,10,332.83,03,-3.17,03,308.30,03,9900.00,99,9900.00,99
1999,4,24,14,15,276.55,03,-4.85,03,255.52,03,9900.00,99,9900.00,99
1999,4,24,14,20,261.78,03,-3.96,03,244.61,03,9900.00,99,9900.00,99
1999,4,24,14,25,248.10,03,-4.35,03,234.97,03,9900.00,99,9900.00,99
1999,4,24,14,30,240.43,03,-3.63,03,226.48,03,9900.00,99,9900.00,99
1999,4,24,14,35,190.97,03,-4.30,03,176.41,03,9900.00,99,9900.00,99
1999,4,24,14,40,166.26,03,-4.91,03,155.10,03,9900.00,99,9900.00,99
1999,4,24,14,45,176.01,03,-4.30,03,162.05,03,9900.00,99,9900.00,99
1999,4,24,14,50,223.48,03,-3.42,03,206.89,03,9900.00,99,9900.00,99
1999,4,24,14,55,253.70,03,-3.46,03,236.90,03,9900.00,99,9900.00,99
1999,4,24,15,0,232.51,03,-3.73,03,218.61,03,9900.00,99,9900.00,99
1999,4,24,15,5,178.26,03,-4.10,03,166.83,03,9900.00,99,9900.00,99
1999,4,24,15,10,103.77,03,-4.21,03,97.14,03,9900.00,99,9900.00,99
1999,4,24,15,15,51.87,09,-5.47,09,48.84,09,9900.00,99,9900.00,99
1999,4,24,15,20,56.66,09,-5.54,09,53.67,09,9900.00,99,9900.00,99
1999,4,24,15,25,46.09,09,-4.69,09,43.10,09,9900.00,99,9900.00,99
1999,4,24,15,30,40.90,09,-4.73,09,38.55,09,9900.00,99,9900.00,99
1999,4,24,15,35,32.88,09,-3.87,09,30.83,09,9900.00,99,9900.00,99
1999,4,24,15,40,26.61,09,-5.39,09,25.25,09,9900.00,99,9900.00,99
1999,4,24,15,45,19.18,09,-4.90,09,18.16,09,9900.00,99,9900.00,99
1999,4,24,15,50,23.34,09,-4.75,09,22.14,09,9900.00,99,9900.00,99
1999,4,24,15,55,24.75,09,-4.54,09,23.53,09,9900.00,99,9900.00,99
1999,4,24,16,0,20.44,09,-4.03,09,18.57,09,9900.00,99,9900.00,99
1999,4,24,16,5,2.49,09,-3.77,09,2.58,09,9900.00,99,9900.00,99
1999,4,24,16,10,2.56,09,-6.46,09,3.19,09,9900.00,99,9900.00,99
1999,4,24,16,15,5.20,09,-3.80,09,5.37,09,9900.00,99,9900.00,99
1999,4,24,16,20,11.97,09,-1.80,09,11.56,09,9900.00,99,9900.00,99
1999,4,24,16,25,40.95,09,-.96,09,39.40,09,9900.00,99,9900.00,99
1999,4,24,16,30,63.30,03,-1.02,03,60.10,03,9900.00,99,9900.00,99
1999,4,24,16,35,80.68,03,-.92,03,77.42,03,9900.00,99,9900.00,99
1999,4,24,16,40,107.08,03,-.72,03,100.81,03,9900.00,99,9900.00,99
1999,4,24,16,45,92.14,03,-.61,03,87.64,03,9900.00,99,9900.00,99
1999,4,24,16,50,85.69,03,-.43,03,82.92,03,9900.00,99,9900.00,99
1999,4,24,16,55,91.98,03,-.36,03,88.14,03,9900.00,99,9900.00,99
1999,4,24,17,0,106.64,03,-.62,03,100.82,03,9900.00,99,9900.00,99
1999,4,24,17,5,114.37,03,-.76,03,106.53,03,9900.00,99,9900.00,99
1999,4,24,17,10,126.12,03,-.61,03,117.42,03,9900.00,99,9900.00,99
1999,4,24,17,15,123.70,03,-.58,03,115.18,03,9900.00,99,9900.00,99
1999,4,24,17,20,110.03,11,-.45,10,101.85,10,9900.00,99,9900.00,99
1999,4,24,17,25,94.18,03,-.57,03,86.53,03,9900.00,99,9900.00,99
1999,4,24,17,30,85.36,03,-.72,03,78.32,03,9900.00,99,9900.00,99
1999,4,24,17,35,80.49,03,-.66,03,74.40,03,9900.00,99,9900.00,99
1999,4,24,17,40,72.21,03,-.76,03,67.17,03,9900.00,99,9900.00,99
1999,4,24,17,45,62.85,03,-.99,03,59.22,03,9900.00,99,9900.00,99
1999,4,24,17,50,53.88,01,-1.10,01,51.60,01,9900.00,99,9900.00,99
1999,4,24,17,55,44.97,01,-.84,01,43.59,01,9900.00,99,9900.00,99
1999,4,24,18,0,34.38,01,-.93,01,33.02,01,9900.00,99,9900.00,99
1999,4,24,18,5,30.30,01,-1.03,01,28.49,01,9900.00,99,9900.00,99
1999,4,24,18,10,25.15,01,-.84,01,23.63,01,9900.00,99,9900.00,99
1999,4,24,18,15,20.15,01,-.78,01,18.84,01,9900.00,99,9900.00,99
1999,4,24,18,20,14.43,01,-.88,01,13.43,01,9900.00,99,9900.00,99
1999,4,24,18,25,9.31,01,-1.13,01,8.61,01,9900.00,99,9900.00,99
1999,4,24,18,30,5.45,01,-1.07,01,4.92,01,9900.00,99,9900.00,99
1999,4,24,18,35,2.83,01,-.92,01,2.39,01,9900.00,99,9900.00,99
1999,4,24,18,40,3.31,01,-.79,01,3.03,08,9900.00,99,9900.00,99
1999,4,24,18,45,.45,01,-.75,01,.32,01,9900.00,99,9900.00,99
1999,4,24,18,50,-1.84,01,-.75,01,-1.79,01,9900.00,99,9900.00,99
1999,4,24,18,55,-2.28,01,-.71,01,-2.35,01,9900.00,99,9900.00,99
1999,4,24,19,0,-2.19,01,-.25,01,-2.26,01,9900.00,99,9900.00,99
1999,4,24,19,5,-2.20,01,-.19,01,-2.26,01,9900.00,99,9900.00,99
1999,4,24,19,10,-2.38,01,-.27,01,-2.45,01,9900.00,99,9900.00,99
1999,4,24,19,15,-2.58,01,-.29,01,-2.62,01,9900.00,99,9900.00,99
1999,4,24,19,20,-2.46,01,.02,01,-2.45,01,9900.00,99,9900.00,99
1999,4,24,19,25,-2.11,01,.64,01,-2.27,01,9900.00,99,9900.00,99
1999,4,24,19,30,-2.50,01,.33,01,-2.57,01,9900.00,99,9900.00,99
1999,4,24,19,35,-2.62,01,.08,01,-2.60,01,9900.00,99,9900.00,99
1999,4,24,19,40,-2.80,01,-.08,01,-2.61,01,9900.00,99,9900.00,99
1999,4,24,19,45,-2.71,01,.04,01,-2.67,01,9900.00,99,9900.00,99
1999,4,24,19,50,-2.92,01,.05,01,-2.82,01,9900.00,99,9900.00,99
1999,4,24,19,55,-3.12,01,-.24,01,-2.96,01,9900.00,99,9900.00,99
1999,4,24,20,0,-3.57,01,-.64,01,-3.32,01,9900.00,99,9900.00,99
1999,4,24,20,5,-2.99,01,-.63,01,-2.85,01,9900.00,99,9900.00,99
1999,4,24,20,10,-2.96,01,-.66,01,-2.81,01,9900.00,99,9900.00,99
1999,4,24,20,15,-3.07,01,-.75,01,-3.00,01,9900.00,99,9900.00,99
1999,4,24,20,20,-3.10,01,-.75,01,-3.02,01,9900.00,99,9900.00,99
1999,4,24,20,25,-3.04,01,-.78,01,-3.00,01,9900.00,99,9900.00,99
1999,4,24,20,30,-3.06,01,-.77,01,-2.95,01,9900.00,99,9900.00,99
1999,4,24,20,35,-3.14,01,-.77,01,-3.04,01,9900.00,99,9900.00,99
1999,4,24,20,40,-3.01,01,-.75,01,-2.88,01,9900.00,99,9900.00,99
1999,4,24,20,45,-3.10,01,-.87,01,-3.00,01,9900.00,99,9900.00,99
1999,4,24,20,50,-3.11,01,-.89,01,-3.01,01,9900.00,99,9900.00,99
1999,4,24,20,55,-3.05,01,-1.10,01,-2.94,01,9900.00,99,9900.00,99
1999,4,24,21,0,-3.01,01,-1.04,01,-2.75,01,9900.00,99,9900.00,99
1999,4,24,21,5,-2.96,01,-1.20,01,-2.72,01,9900.00,99,9900.00,99
1999,4,24,21,10,-2.99,01,-1.38,01,-2.70,01,9900.00,99,9900.00,99
1999,4,24,21,15,-2.63,01,-1.28,01,-2.42,01,9900.00,99,9900.00,99
1999,4,24,21,20,-2.21,01,-1.08,01,-1.91,01,9900.00,99,9900.00,99
1999,4,24,21,25,-1.88,01,-.91,01,-1.74,01,9900.00,99,9900.00,99
1999,4,24,21,30,-1.71,01,-.79,01,-1.71,01,9900.00,99,9900.00,99
1999,4,24,21,35,-1.64,01,-.76,01,-1.51,01,9900.00,99,9900.00,99
1999,4,24,21,40,-1.59,01,-.75,01,-1.54,01,9900.00,99,9900.00,99
1999,4,24,21,45,-1.36,01,-.74,01,-1.39,01,9900.00,99,9900.00,99
1999,4,24,21,50,-1.34,01,-.61,01,-1.35,01,9900.00,99,9900.00,99
1999,4,24,21,55,-1.32,01,-.59,01,-1.34,01,9900.00,99,9900.00,99
1999,4,24,22,0,-1.32,01,-.51,01,-1.34,01,9900.00,99,9900.00,99
1999,4,24,22,5,-1.31,01,-.50,01,-1.34,01,9900.00,99,9900.00,99
1999,4,24,22,10,-1.31,01,-.46,01,-1.31,01,9900.00,99,9900.00,99
1999,4,24,22,15,-1.31,01,-.59,01,-1.30,01,9900.00,99,9900.00,99
1999,4,24,22,20,-1.31,01,-.49,01,-1.34,01,9900.00,99,9900.00,99
1999,4,24,22,25,-1.37,01,-.78,01,-1.39,01,9900.00,99,9900.00,99
1999,4,24,22,30,-1.32,01,-.82,01,-1.36,01,9900.00,99,9900.00,99
1999,4,24,22,35,-1.31,01,-.78,01,-1.31,01,9900.00,99,9900.00,99
1999,4,24,22,40,-1.34,01,-.98,01,-1.34,01,9900.00,99,9900.00,99
1999,4,24,22,45,-1.30,01,-.88,01,-1.34,01,9900.00,99,9900.00,99
1999,4,24,22,50,-1.31,01,-.91,01,-1.31,01,9900.00,99,9900.00,99
1999,4,24,22,55,-1.28,01,-.98,01,-1.31,01,9900.00,99,9900.00,99
1999,4,24,23,0,-1.31,01,-.94,01,-1.32,01,9900.00,99,9900.00,99
1999,4,24,23,5,-1.28,01,-.81,01,-1.31,01,9900.00,99,9900.00,99
1999,4,24,23,10,-1.31,01,-.91,01,-1.31,01,9900.00,99,9900.00,99
1999,4,24,23,15,-1.27,01,-.86,01,-1.31,01,9900.00,99,9900.00,99
1999,4,24,23,20,-1.29,01,-.91,01,-1.31,01,9900.00,99,9900.00,99
1999,4,24,23,25,-1.28,01,-1.05,01,-1.31,01,9900.00,99,9900.00,99
1999,4,24,23,30,-1.24,01,-.98,01,-1.31,01,9900.00,99,9900.00,99
1999,4,24,23,35,-1.28,01,-.99,01,-1.30,01,9900.00,99,9900.00,99
1999,4,24,23,40,-1.25,01,-.90,01,-1.31,01,9900.00,99,9900.00,99
1999,4,24,23,45,-1.28,01,-.83,01,-1.31,01,9900.00,99,9900.00,99
1999,4,24,23,50,-1.26,01,-.76,01,-1.30,01,9900.00,99,9900.00,99
1999,4,24,23,55,-1.22,01,-.78,01,-1.29,01,9900.00,99,9900.00,99
1999,4,25,0,0,-1.28,01,-.75,01,-1.31,01,9900.00,99,9900.00,99
1999,4,25,0,5,-1.23,01,-.76,01,-1.27,01,9900.00,99,9900.00,99
1999,4,25,0,10,-1.23,01,-.86,01,-1.27,01,9900.00,99,9900.00,99
1999,4,25,0,15,-1.25,01,-1.08,01,-1.31,01,9900.00,99,9900.00,99
1999,4,25,0,20,-1.28,01,-1.16,01,-1.31,01,9900.00,99,9900.00,99
1999,4,25,0,25,-1.26,01,-1.07,01,-1.30,01,9900.00,99,9900.00,99
1999,4,25,0,30,-1.22,01,-.94,01,-1.29,01,9900.00,99,9900.00,99
1999,4,25,0,35,-1.23,01,-.91,01,-1.30,01,9900.00,99,9900.00,99
1999,4,25,0,40,-1.21,01,-.88,01,-1.29,01,9900.00,99,9900.00,99
1999,4,25,0,45,-1.18,01,-.82,01,-1.29,01,9900.00,99,9900.00,99
1999,4,25,0,50,-1.22,01,-.76,01,-1.29,01,9900.00,99,9900.00,99
1999,4,25,0,55,-1.21,01,-.77,01,-1.29,01,9900.00,99,9900.00,99
1999,4,25,1,0,-1.15,01,-.76,01,-1.26,01,9900.00,99,9900.00,99
1999,4,25,1,5,-1.15,01,-.73,01,-1.25,01,9900.00,99,9900.00,99
1999,4,25,1,10,-1.15,01,-.76,01,-1.24,01,9900.00,99,9900.00,99
1999,4,25,1,15,-1.16,01,-.89,01,-1.26,01,9900.00,99,9900.00,99
1999,4,25,1,20,-1.18,01,-.82,01,-1.27,01,9900.00,99,9900.00,99
1999,4,25,1,25,-1.19,01,-.86,01,-1.29,01,9900.00,99,9900.00,99
1999,4,25,1,30,-1.14,01,-.83,01,-1.28,01,9900.00,99,9900.00,99
1999,4,25,1,35,-1.12,01,-.78,01,-1.22,01,9900.00,99,9900.00,99
1999,4,25,1,40,-1.18,01,-.90,01,-1.25,01,9900.00,99,9900.00,99
1999,4,25,1,45,-1.12,01,-1.03,01,-1.23,01,9900.00,99,9900.00,99
1999,4,25,1,50,-1.12,01,-1.36,01,-1.25,01,9900.00,99,9900.00,99
1999,4,25,1,55,-1.12,01,-1.46,01,-1.17,01,9900.00,99,9900.00,99
1999,4,25,2,0,-1.10,01,-1.50,01,-1.13,01,9900.00,99,9900.00,99
1999,4,25,2,5,-1.08,01,-1.50,01,-1.20,01,9900.00,99,9900.00,99
1999,4,25,2,10,-1.10,01,-1.50,01,-1.22,01,9900.00,99,9900.00,99
1999,4,25,2,15,-1.13,01,-1.50,01,-1.23,01,9900.00,99,9900.00,99
1999,4,25,2,20,-1.13,01,-1.51,01,-1.23,01,9900.00,99,9900.00,99
1999,4,25,2,25,-1.14,01,-1.50,01,-1.26,01,9900.00,99,9900.00,99
1999,4,25,2,30,-1.10,01,-1.51,01,-1.21,01,9900.00,99,9900.00,99
1999,4,25,2,35,-1.10,01,-1.52,01,-1.21,01,9900.00,99,9900.00,99
1999,4,25,2,40,-1.13,01,-1.79,01,-1.18,01,9900.00,99,9900.00,99
1999,4,25,2,45,-1.12,01,-2.18,01,-1.22,01,9900.00,99,9900.00,99
1999,4,25,2,50,-1.10,01,-1.96,01,-1.17,01,9900.00,99,9900.00,99
1999,4,25,2,55,-1.10,01,-1.88,01,-1.21,01,9900.00,99,9900.00,99
1999,4,25,3,0,-1.05,01,-1.91,01,-1.14,01,9900.00,99,9900.00,99
1999,4,25,3,5,-1.15,01,-2.24,01,-1.22,01,9900.00,99,9900.00,99
1999,4,25,3,10,-1.15,01,-2.55,01,-1.23,01,9900.00,99,9900.00,99
1999,4,25,3,15,-1.13,01,-2.77,01,-1.27,01,9900.00,99,9900.00,99
1999,4,25,3,20,-1.19,01,-3.24,01,-1.23,01,9900.00,99,9900.00,99
1999,4,25,3,25,-1.11,01,-3.08,01,-1.23,01,9900.00,99,9900.00,99
1999,4,25,3,30,-1.09,01,-3.25,01,-1.21,01,9900.00,99,9900.00,99
1999,4,25,3,35,-1.14,01,-3.24,01,-1.23,01,9900.00,99,9900.00,99
1999,4,25,3,40,-1.17,01,-3.42,01,-1.26,01,9900.00,99,9900.00,99
1999,4,25,3,45,-1.10,01,-3.23,01,-1.23,01,9900.00,99,9900.00,99
1999,4,25,3,50,-1.12,01,-3.40,01,-1.17,01,9900.00,99,9900.00,99
1999,4,25,3,55,-1.12,01,-3.52,01,-1.26,01,9900.00,99,9900.00,99
1999,4,25,4,0,-1.21,01,-3.72,01,-1.25,01,9900.00,99,9900.00,99
1999,4,25,4,5,-1.12,01,-3.58,01,-1.23,01,9900.00,99,9900.00,99
1999,4,25,4,10,-1.11,01,-3.49,01,-1.18,01,9900.00,99,9900.00,99
1999,4,25,4,15,-1.12,01,-3.50,01,-1.22,01,9900.00,99,9900.00,99
1999,4,25,4,20,-1.17,01,-3.49,01,-1.18,01,9900.00,99,9900.00,99
1999,4,25,4,25,-1.19,01,-3.42,01,-1.29,01,9900.00,99,9900.00,99
1999,4,25,4,30,-1.15,01,-3.32,01,-1.23,01,9900.00,99,9900.00,99
1999,4,25,4,35,-1.21,01,-3.06,01,-1.26,01,9900.00,99,9900.00,99
1999,4,25,4,40,-1.14,01,-2.80,01,-1.26,01,9900.00,99,9900.00,99
1999,4,25,4,45,-1.15,01,-2.75,01,-1.19,01,9900.00,99,9900.00,99
1999,4,25,4,50,-1.20,01,-2.73,01,-1.27,01,9900.00,99,9900.00,99
1999,4,25,4,55,-1.13,01,-2.62,01,-1.26,01,9900.00,99,9900.00,99
1999,4,25,5,0,-1.12,01,-2.50,01,-1.26,01,9900.00,99,9900.00,99
1999,4,25,5,5,-1.20,01,-2.40,01,-1.23,01,9900.00,99,9900.00,99
1999,4,25,5,10,-1.01,01,-2.61,01,-1.21,01,9900.00,99,9900.00,99
1999,4,25,5,15,-.75,01,-2.46,01,-.88,01,9900.00,99,9900.00,99
1999,4,25,5,20,-.45,01,-2.25,01,-.65,01,9900.00,99,9900.00,99
1999,4,25,5,25,.20,01,-2.25,01,.03,01,9900.00,99,9900.00,99
1999,4,25,5,30,.90,01,-2.16,01,.79,01,9900.00,99,9900.00,99
1999,4,25,5,35,1.32,01,-1.86,01,1.28,01,9900.00,99,9900.00,99
1999,4,25,5,40,1.58,01,-1.56,01,1.49,01,9900.00,99,9900.00,99
1999,4,25,5,45,3.12,01,-1.58,01,2.75,01,9900.00,99,9900.00,99
1999,4,25,5,50,3.96,01,-1.64,01,3.76,01,9900.00,99,9900.00,99
1999,4,25,5,55,4.95,01,-1.50,01,4.60,01,9900.00,99,9900.00,99
1999,4,25,6,0,6.52,01,-1.51,01,6.01,01,9900.00,99,9900.00,99
1999,4,25,6,5,7.45,01,-1.50,01,6.88,01,9900.00,99,9900.00,99
1999,4,25,6,10,8.91,01,-1.51,01,8.31,01,9900.00,99,9900.00,99
1999,4,25,6,15,12.40,09,-1.50,09,11.40,09,9900.00,99,9900.00,99
1999,4,25,6,20,22.59,03,-1.33,03,20.91,03,9900.00,99,9900.00,99
1999,4,25,6,25,35.14,03,-1.06,03,32.73,03,9900.00,99,9900.00,99
1999,4,25,6,30,41.24,03,-.90,03,38.44,03,9900.00,99,9900.00,99
1999,4,25,6,35,41.99,03,-.81,03,39.10,03,9900.00,99,9900.00,99
1999,4,25,6,40,56.39,03,-.61,03,52.63,03,9900.00,99,9900.00,99
1999,4,25,6,45,71.58,03,-.16,03,66.79,03,9900.00,99,9900.00,99
1999,4,25,6,50,83.23,03,.14,03,77.31,03,9900.00,99,9900.00,99
1999,4,25,6,55,86.45,03,.11,03,80.67,03,9900.00,99,9900.00,99
1999,4,25,7,0,99.92,03,.31,03,93.33,03,9900.00,99,9900.00,99
1999,4,25,7,5,96.66,03,.23,03,90.25,03,9900.00,99,9900.00,99
1999,4,25,7,10,73.14,03,-.07,03,68.42,03,9900.00,99,9900.00,99
1999,4,25,7,15,67.03,03,-.33,03,62.75,03,9900.00,99,9900.00,99
1999,4,25,7,20,60.13,03,-.31,03,56.51,03,9900.00,99,9900.00,99
1999,4,25,7,25,74.09,03,-.41,03,69.43,03,9900.00,99,9900.00,99
1999,4,25,7,30,78.58,03,-.03,03,73.67,03,9900.00,99,9900.00,99
1999,4,25,7,35,87.23,03,.45,03,81.61,03,9900.00,99,9900.00,99
1999,4,25,7,40,76.55,03,.55,03,71.58,03,9900.00,99,9900.00,99
1999,4,25,7,45,59.82,03,.35,03,55.81,03,9900.00,99,9900.00,99
1999,4,25,7,50,54.12,09,-.14,09,50.20,09,9900.00,99,9900.00,99
1999,4,25,7,55,51.38,09,-.29,09,47.93,09,9900.00,99,9900.00,99
1999,4,25,8,0,64.41,03,-.05,03,59.93,03,9900.00,99,9900.00,99
1999,4,25,8,5,81.34,03,.38,03,75.29,03,9900.00,99,9900.00,99
1999,4,25,8,10,141.10,03,1.11,03,132.52,03,9900.00,99,9900.00,99
1999,4,25,8,15,136.47,03,1.03,03,127.72,03,9900.00,99,9900.00,99
1999,4,25,8,20,109.83,03,.84,03,103.05,03,9900.00,99,9900.00,99
1999,4,25,8,25,124.05,03,.94,03,116.28,03,9900.00,99,9900.00,99
1999,4,25,8,30,134.60,03,1.51,03,126.74,03,9900.00,99,9900.00,99
1999,4,25,8,35,175.33,03,1.99,03,165.89,03,9900.00,99,9900.00,99
1999,4,25,8,40,204.19,03,2.43,03,190.63,03,9900.00,99,9900.00,99
1999,4,25,8,45,227.02,03,2.55,03,214.42,03,9900.00,99,9900.00,99
1999,4,25,8,50,212.09,03,2.51,03,199.32,03,9900.00,99,9900.00,99
1999,4,25,8,55,231.79,03,2.34,03,215.90,03,9900.00,99,9900.00,99
1999,4,25,9,0,231.86,03,2.62,03,216.01,03,9900.00,99,9900.00,99
1999,4,25,9,5,272.09,03,2.48,03,253.17,03,9900.00,99,9900.00,99
1999,4,25,9,10,339.10,11,2.75,10,310.52,10,9900.00,99,9900.00,99
1999,4,25,9,15,331.58,03,3.07,03,312.33,03,9900.00,99,9900.00,99
1999,4,25,9,20,291.95,03,2.00,03,274.81,03,9900.00,99,9900.00,99
