2010,01,26,19,30,-1.56,1,-99999,99,-1.65,1,7.8,1,61.86,1,8.07,1,2.26,1,271.4,1,3.62,1,1011.1,1,12.82,1,115.21,1
2010,01,26,19,35,-1.78,1,-99999,99,-1.82,1,7.79,1,62.16,1,8.02,1,1.33,1,283.7,1,2.86,1,1011.2,1,12.86,1,116.21,1
2010,01,26,19,40,-1.99,1,-99999,99,-2.19,1,7.77,1,62.72,1,7.98,1,1.8,1,278.3,1,2.86,1,1011.2,1,12.87,1,117.21,1
2010,01,26,19,45,-2.11,1,-99999,99,-2.28,1,7.7,1,63.09,1,7.94,1,2.32,1,273.8,1,4.38,1,1011.2,1,12.87,1,118.22,1
2010,01,26,19,50,-2.39,1,-99999,99,-2.38,1,7.66,1,63.21,1,7.9,1,2.48,1,277.8,1,4.38,1,1011.3,1,12.87,1,119.22,1
2010,01,26,19,55,-1.79,1,-99999,99,-1.77,1,7.65,1,63.54,1,7.86,1,1.84,1,271.4,1,3.43,1,1011.4,1,12.87,1,120.23,1
2010,01,26,20,00,-1.75,1,-99999,99,-1.76,1,7.63,1,63.22,1,7.81,1,1.86,1,272.1,1,4.38,1,1011.5,1,12.87,1,121.24,1
2010,01,26,20,05,-1.73,1,-99999,99,-1.7,1,7.67,1,63.18,1,7.77,1,1.89,1,267.9,1,3.81,1,1011.5,1,12.86,1,122.24,1
2010,01,26,20,10,-1.6,1,-99999,99,-1.67,1,7.68,1,63.17,1,7.73,1,2.55,1,260.9,1,3.62,1,1011.5,1,12.86,1,123.25,1
2010,01,26,20,15,-1.39,1,-99999,99,-1.59,1,7.69,1,63.15,1,7.69,1,1.82,1,268.3,1,3.43,1,1011.6,1,12.86,1,124.26,1
2010,01,26,20,20,-1.5,1,-99999,99,-1.57,1,7.71,1,62.5,1,7.65,1,1.57,1,269.7,1,3.05,1,1011.7,1,12.86,1,125.26,1
2010,01,26,20,25,-1.73,1,-99999,99,-1.71,1,7.72,1,62.42,1,7.63,1,1.6,1,265.6,1,3.24,1,1011.7,1,12.86,1,126.27,1
2010,01,26,20,30,-1.77,1,-99999,99,-1.74,1,7.68,1,63.15,1,7.59,1,1.39,1,268.9,1,2.48,1,1011.8,1,12.8,1,127.28,1
2010,01,26,20,35,-1.64,1,-99999,99,-1.71,1,7.6,1,64.64,1,7.57,1,2.1,1,263.6,1,3.05,1,1011.8,1,12.85,1,128.28,1
2010,01,26,20,40,-1.71,1,-99999,99,-1.71,1,7.5,1,66.08,1,7.55,1,1.73,1,275.1,1,2.86,1,1011.9,1,12.85,1,129.28,1
2010,01,26,20,45,-1.83,1,-99999,99,-2.11,1,7.47,1,66.11,1,7.52,1,1.1,1,273.6,1,2.86,1,1011.9,1,12.85,1,130.29,1
2010,01,26,20,50,-1.79,1,-99999,99,-1.95,1,7.46,1,65.89,1,7.49,1,1.12,1,274.4,1,2.48,1,1012,1,12.85,1,131.29,1
2010,01,26,20,55,-1.55,1,-99999,99,-1.6,1,7.5,1,65.09,1,7.47,1,1.82,1,268.8,1,3.81,1,1012.1,1,12.85,1,132.29,1
2010,01,26,21,00,-1.7,1,-99999,99,-1.7,1,7.48,1,65.87,1,7.44,1,1.32,1,267.8,1,2.48,1,1012.1,1,12.85,1,133.28,1
2010,01,26,21,05,-1.77,1,-99999,99,-1.75,1,7.43,1,66.14,1,7.41,1,1.63,1,264.1,1,2.86,1,1012.1,1,12.85,1,134.28,1
2010,01,26,21,10,-1.79,1,-99999,99,-1.76,1,7.38,1,66.2,1,7.38,1,1.54,1,265.4,1,2.67,1,1012.2,1,12.84,1,135.27,1
2010,01,26,21,15,-1.78,1,-99999,99,-1.74,1,7.37,1,65.81,1,7.36,1,1.31,1,271.6,1,1.9,1,1012.2,1,12.84,1,136.26,1
2010,01,26,21,20,-1.78,1,-99999,99,-1.77,1,7.38,1,65.19,1,7.33,1,1.31,1,280.8,1,3.81,1,1012.2,1,12.84,1,137.24,1
2010,01,26,21,25,-1.68,1,-99999,99,-1.61,1,7.34,1,65.55,1,7.31,1,2.33,1,264.6,1,4.38,1,1012.3,1,12.84,1,138.22,1
2010,01,26,21,30,-0.91,1,-99999,99,-1.03,1,7.3,1,65.79,1,7.28,1,2.55,1,266.4,1,4,1,1012.3,1,12.78,1,139.2,1
2010,01,26,21,35,-1.2,1,-99999,99,-1.32,1,7.25,1,66.7,1,7.25,1,2.58,1,256.5,1,4.57,1,1012.4,1,12.83,1,140.18,1
2010,01,26,21,40,-1.67,1,-99999,99,-1.59,1,7.2,1,66.77,1,7.23,1,1.72,1,267.6,1,4.38,1,1012.4,1,12.84,1,141.14,1
2010,01,26,21,45,-1.78,1,-99999,99,-1.75,1,7.18,1,66.32,1,7.21,1,1.87,1,272.1,1,6.28,1,1012.4,1,12.84,1,142.11,1
2010,01,26,21,50,-1.6,1,-99999,99,-1.64,1,7.22,1,65.14,1,7.19,1,2.5,1,281.3,1,4,1,1012.5,1,12.84,1,143.06,1
2010,01,26,21,55,-1.15,1,-99999,99,-1.29,1,7.23,1,64.22,1,7.17,1,2.9,1,287.3,1,5.9,1,1012.5,1,12.83,1,144.01,1
2010,01,26,22,00,-1.11,1,-99999,99,-1.23,1,7.18,1,64.56,1,7.15,1,2.49,1,282.3,1,4.95,1,1012.6,1,12.83,1,144.96,1
2010,01,26,22,05,-1.71,1,-99999,99,-1.65,1,7.08,1,65.63,1,7.13,1,1.68,1,276.6,1,4.76,1,1012.8,1,12.83,1,145.89,1
2010,01,26,22,10,-1.66,1,-99999,99,-1.64,1,7.01,1,65.05,1,7.11,1,2.28,1,278.6,1,6.09,1,1012.8,1,12.83,1,146.82,1
2010,01,26,22,15,-1.35,1,-99999,99,-1.42,1,6.95,1,64.15,1,7.1,1,3.62,1,283.7,1,7.05,1,1012.8,1,12.83,1,147.73,1
2010,01,26,22,20,-1.69,1,-99999,99,-1.68,1,6.87,1,64.55,1,7.08,1,3.5,1,291.9,1,6.66,1,1012.9,1,12.83,1,148.64,1
2010,01,26,22,25,-2.44,1,-99999,99,-2.39,1,6.75,1,65.03,1,7.05,1,2.54,1,296.8,1,5.52,1,1013,1,12.83,1,149.53,1
2010,01,26,22,30,-3.05,1,-99999,99,-3.05,1,6.63,1,63.52,1,7.03,1,3.5,1,286.4,1,6.28,1,1013.1,1,12.77,1,150.42,1
2010,01,26,22,35,-3.57,1,-99999,99,-3.52,1,6.52,1,63.09,1,7,1,3.67,1,291.9,1,6.28,1,1013.1,1,12.82,1,151.28,1
2010,01,26,22,40,-3.48,1,-99999,99,-3.42,1,6.39,1,63.04,1,6.95,1,2.37,1,291.1,1,5.9,1,1013.2,1,12.82,1,152.13,1
2010,01,26,22,45,-2.28,1,-99999,99,-2.33,1,6.24,1,62.8,1,6.89,1,3.22,1,274.9,1,5.71,1,1013.2,1,12.82,1,152.97,1
2010,01,26,22,50,-1.78,1,-99999,99,-1.79,1,6.11,1,62.68,1,6.82,1,3.09,1,287.6,1,5.9,1,1013.3,1,12.82,1,153.78,1
2010,01,26,22,55,-1.49,1,-99999,99,-1.65,1,6.04,1,62.36,1,6.74,1,3.05,1,287.8,1,5.52,1,1013.4,1,12.82,1,154.58,1
2010,01,26,23,00,-1.35,1,-99999,99,-1.51,1,5.98,1,62.7,1,6.67,1,3.02,1,281.5,1,5.71,1,1013.6,1,12.82,1,155.35,1
2010,01,26,23,05,-1.51,1,-99999,99,-1.59,1,5.94,1,63.25,1,6.61,1,2.48,1,279.8,1,5.52,1,1013.6,1,12.82,1,156.1,1
2010,01,26,23,10,-1.77,1,-99999,99,-1.73,1,5.89,1,63.62,1,6.54,1,1.82,1,286.3,1,3.81,1,1013.6,1,12.81,1,156.82,1
2010,01,26,23,15,-1.48,1,-99999,99,-1.58,1,5.85,1,63.48,1,6.48,1,2.55,1,289.6,1,6.09,1,1013.6,1,12.81,1,157.51,1
2010,01,26,23,20,-1.24,1,-99999,99,-1.35,1,5.84,1,63.33,1,6.42,1,2.22,1,295,1,4.95,1,1013.7,1,12.82,1,158.16,1
2010,01,26,23,25,-1.18,1,-99999,99,-1.38,1,5.8,1,63.27,1,6.36,1,2.57,1,290.1,1,5.9,1,1013.7,1,12.82,1,158.78,1
2010,01,26,23,30,-1.21,1,-99999,99,-1.38,1,5.77,1,63.94,1,6.31,1,1.94,1,279.9,1,4.19,1,1013.8,1,12.76,1,159.36,1
2010,01,26,23,35,-1.71,1,-99999,99,-1.64,1,5.71,1,64.94,1,6.26,1,1.87,1,281.7,1,4.38,1,1013.8,1,12.8,1,159.89,1
2010,01,26,23,40,-1.5,1,-99999,99,-1.62,1,5.64,1,65.76,1,6.21,1,2.84,1,265.1,1,5.33,1,1013.9,1,12.81,1,160.38,1
2010,01,26,23,45,-1.01,1,-99999,99,-1.17,1,5.55,1,66.81,1,6.16,1,3.51,1,276.8,1,6.47,1,1014,1,12.81,1,160.82,1
2010,01,26,23,50,-0.9,1,-99999,99,-0.91,1,5.52,1,66.51,1,6.12,1,3.31,1,284.5,1,6.66,1,1014,1,12.81,1,161.2,1
2010,01,26,23,55,-1.11,1,-99999,99,-1.09,1,5.49,1,66.59,1,6.07,1,2,1,294.5,1,4.95,1,1014.1,1,12.81,1,161.53,1
2010,01,27,00,00,-1.34,1,-99999,99,-1.51,1,5.43,1,67.23,1,6.02,1,2.46,1,280,1,5.9,1,1014.1,1,12.81,1,161.79,1
2010,01,27,00,05,-0.97,1,-99999,99,-1.27,1,5.38,1,67.13,1,5.98,1,2.67,1,291.4,1,5.14,1,1014.1,1,12.8,1,161.99,1
2010,01,27,00,10,-0.97,1,-99999,99,-1.07,1,5.34,1,66.34,1,5.94,1,3.43,1,279.7,1,6.66,1,1014.1,1,12.8,1,162.13,1
2010,01,27,00,15,-1.13,1,-99999,99,-1.21,1,5.31,1,66.73,1,5.89,1,2.33,1,282.7,1,4.57,1,1014.2,1,12.81,1,162.2,1
2010,01,27,00,20,-1.66,1,-99999,99,-1.64,1,5.27,1,66.9,1,5.85,1,2.67,1,284.7,1,5.33,1,1014.2,1,12.8,1,162.2,1
2010,01,27,00,25,-2.65,1,-99999,99,-2.61,1,5.18,1,67.82,1,5.8,1,1.99,1,280.5,1,4.95,1,1014.1,1,12.8,1,162.13,1
2010,01,27,00,30,-3.54,1,-99999,99,-3.47,1,5.05,1,68.35,1,5.75,1,2.25,1,277.9,1,4.95,1,1014.2,1,12.74,1,161.99,1
2010,01,27,00,35,-3.57,1,-99999,99,-3.45,1,4.95,1,68.6,1,5.69,1,3.01,1,270.2,1,5.33,1,1014.3,1,12.79,1,161.79,1
2010,01,27,00,40,-3.57,1,-99999,99,-3.44,1,4.84,1,69.46,1,5.62,1,3.91,1,272.1,1,6.09,1,1014.3,1,12.79,1,161.53,1
2010,01,27,00,45,-3.57,1,-99999,99,-3.45,1,4.69,1,69.97,1,5.53,1,3.53,1,282.2,1,7.05,1,1014.3,1,12.79,1,161.2,1
2010,01,27,00,50,-3.54,1,-99999,99,-3.44,1,4.59,1,69.85,1,5.43,1,4.02,1,276.8,1,6.66,1,1014.4,1,12.79,1,160.82,1
2010,01,27,00,55,-3.77,1,-99999,99,-3.83,1,4.46,1,70.5,1,5.31,1,2.09,1,278.8,1,3.81,1,1014.5,1,12.79,1,160.38,1
2010,01,27,01,00,-4.24,1,-99999,99,-4.35,1,4.33,1,71,1,5.19,1,2.59,1,278.1,1,5.9,1,1014.5,1,12.79,1,159.89,1
2010,01,27,01,05,-3.62,1,-99999,99,-3.63,1,4.22,1,71.8,1,5.06,1,2.58,1,280.1,1,4.38,1,1014.4,1,12.79,1,159.36,1
2010,01,27,01,10,-3.96,1,-99999,99,-4.04,1,4.11,1,72.3,1,4.93,1,2.05,1,268.3,1,5.33,1,1014.5,1,12.79,1,158.78,1
2010,01,27,01,15,-4.41,1,-99999,99,-4.64,1,3.97,1,73.7,1,4.78,1,2.16,1,268.4,1,4,1,1014.6,1,12.78,1,158.16,1
2010,01,27,01,20,-3.61,1,-99999,99,-3.84,1,3.84,1,75,1,4.63,1,3.01,1,268.2,1,5.14,1,1014.7,1,12.78,1,157.5,1
2010,01,27,01,25,-3.95,1,-99999,99,-3.96,1,3.73,1,75.8,1,4.48,1,1.87,1,269.8,1,3.43,1,1014.8,1,12.78,1,156.81,1
2010,01,27,01,30,-4.06,1,-99999,99,-4.21,1,3.63,1,76.2,1,4.33,1,1.94,1,274.4,1,4.76,1,1014.8,1,12.72,1,156.09,1
2010,01,27,01,35,-4.29,1,-99999,99,-4.34,1,3.53,1,76.5,1,4.17,1,1.77,1,278.7,1,3.43,1,1014.9,1,12.76,1,155.35,1
2010,01,27,01,40,-3.97,1,-99999,99,-4.19,1,3.48,1,76.7,1,4.01,1,1.67,1,284.3,1,4.19,1,1014.9,1,12.77,1,154.57,1
2010,01,27,01,45,-4.18,1,-99999,99,-4.49,1,3.42,1,76.9,1,3.85,1,1.66,1,280.8,1,2.86,1,1014.9,1,12.77,1,153.78,1
2010,01,27,01,50,-4.29,1,-99999,99,-4.55,1,3.33,1,77.6,1,3.7,1,1.65,1,281.7,1,3.43,1,1014.9,1,12.77,1,152.96,1
2010,01,27,01,55,-3.94,1,-99999,99,-4.02,1,3.23,1,78.1,1,3.54,1,1.86,1,272,1,3.81,1,1014.9,1,12.76,1,152.13,1
2010,01,27,02,00,-3.58,1,-99999,99,-3.81,1,3.13,1,79,1,3.39,1,1.67,1,272.1,1,3.62,1,1015,1,12.76,1,151.28,1
2010,01,27,02,05,-3.65,1,-99999,99,-3.82,1,3.06,1,79,1,3.24,1,1.98,1,279.2,1,3.24,1,1015,1,12.76,1,150.41,1
2010,01,27,02,10,-3.58,1,-99999,99,-3.57,1,3.02,1,79,1,3.1,1,2.43,1,273.3,1,3.81,1,1015.1,1,12.76,1,149.53,1
2010,01,27,02,15,-3.57,1,-99999,99,-3.57,1,2.95,1,79.3,1,2.96,1,2.12,1,272.4,1,4.19,1,1015.1,1,12.75,1,148.63,1
2010,01,27,02,20,-3.57,1,-99999,99,-3.52,1,2.89,1,79.3,1,2.84,1,2.23,1,271.9,1,4.57,1,1015.2,1,12.75,1,147.73,1
2010,01,27,02,25,-3.57,1,-99999,99,-3.71,1,2.86,1,79.4,1,2.72,1,1.86,1,270.2,1,3.43,1,1015.4,1,12.75,1,146.81,1
2010,01,27,02,30,-3.59,1,-99999,99,-3.77,1,2.81,1,79.5,1,2.61,1,1.86,1,270.5,1,3.43,1,1015.5,1,12.69,1,145.88,1
2010,01,27,02,35,-3.73,1,-99999,99,-3.77,1,2.72,1,79.8,1,2.5,1,2.28,1,271.5,1,4.38,1,1015.6,1,12.74,1,144.95,1
2010,01,27,02,40,-3.56,1,-99999,99,-3.43,1,2.7,1,79.8,1,2.39,1,2,1,271.3,1,3.81,1,1015.7,1,12.74,1,144,1
2010,01,27,02,45,-3.48,1,-99999,99,-3.4,1,2.64,1,80.2,1,2.3,1,3.02,1,269.7,1,4.95,1,1015.8,1,12.74,1,143.05,1
2010,01,27,02,50,-3.02,1,-99999,99,-3.1,1,2.62,1,80.8,1,2.21,1,2.72,1,270.3,1,4.57,1,1016,1,12.74,1,142.1,1
2010,01,27,02,55,-3.59,1,-99999,99,-3.58,1,2.51,1,81.8,1,2.12,1,1.95,1,277,1,4,1,1016.1,1,12.74,1,141.13,1
2010,01,27,03,00,-3.98,1,-99999,99,-4,1,2.4,1,82.6,1,2.04,1,1.56,1,272.9,1,3.05,1,1016,1,12.74,1,140.16,1
2010,01,27,03,05,-4,1,-99999,99,-4.01,1,2.36,1,82.9,1,1.96,1,1.62,1,271.1,1,2.86,1,1016,1,12.73,1,139.19,1
2010,01,27,03,10,-3.76,1,-99999,99,-3.94,1,2.28,1,83.1,1,1.88,1,1.25,1,271.9,1,2.1,1,1015.9,1,12.73,1,138.21,1
2010,01,27,03,15,-3.94,1,-99999,99,-4.26,1,2.21,1,83.2,1,1.8,1,1.34,1,260.7,1,2.48,1,1015.9,1,12.73,1,137.23,1
2010,01,27,03,20,-3.9,1,-99999,99,-3.94,1,2.13,1,83.7,1,1.71,1,1.63,1,260.8,1,3.05,1,1015.9,1,12.73,1,136.24,1
2010,01,27,03,25,-3.65,1,-99999,99,-3.94,1,2.09,1,84.1,1,1.63,1,1.38,1,262.4,1,2.48,1,1015.9,1,12.72,1,135.25,1
2010,01,27,03,30,-3.69,1,-99999,99,-4.03,1,2.03,1,84.5,1,1.53,1,1.36,1,258.9,1,2.48,1,1016,1,12.66,1,134.26,1
2010,01,27,03,35,-3.68,1,-99999,99,-3.86,1,1.96,1,85,1,1.45,1,2,1,264.1,1,3.24,1,1016.1,1,12.71,1,133.27,1
2010,01,27,03,40,-3.49,1,-99999,99,-3.5,1,1.97,1,85,1,1.36,1,2.28,1,258.4,1,3.62,1,1016.2,1,12.72,1,132.27,1
2010,01,27,03,45,-3.55,1,-99999,99,-3.44,1,1.93,1,85.2,1,1.27,1,2.45,1,262.7,1,3.62,1,1016.4,1,12.72,1,131.27,1
2010,01,27,03,50,-3.45,1,-99999,99,-3.43,1,1.87,1,85.6,1,1.19,1,2.29,1,261.4,1,3.81,1,1016.5,1,12.72,1,130.27,1
2010,01,27,03,55,-3.31,1,-99999,99,-3.29,1,1.84,1,85.6,1,1.12,1,2.28,1,266.2,1,4.76,1,1016.6,1,12.71,1,129.26,1
2010,01,27,04,00,-3.44,1,-99999,99,-3.31,1,1.85,1,85.3,1,1.06,1,2.32,1,268.5,1,4.19,1,1016.7,1,12.71,1,128.26,1
2010,01,27,04,05,-3.42,1,-99999,99,-3.35,1,1.83,1,85.4,1,1,1,2.42,1,268.1,1,3.81,1,1016.7,1,12.71,1,127.26,1
2010,01,27,04,10,-3.49,1,-99999,99,-3.39,1,1.86,1,85,1,0.95,1,1.96,1,269.6,1,3.62,1,1016.7,1,12.71,1,126.25,1
2010,01,27,04,15,-3.57,1,-99999,99,-3.52,1,1.85,1,84.7,1,0.9,1,1.95,1,271.8,1,4,1,1016.7,1,12.7,1,125.24,1
2010,01,27,04,20,-3.79,1,-99999,99,-3.8,1,1.83,1,84.7,1,0.86,1,1.55,1,270.2,1,3.05,1,1016.7,1,12.7,1,124.23,1
2010,01,27,04,25,-3.66,1,-99999,99,-3.84,1,1.77,1,84.8,1,0.81,1,1.45,1,275.3,1,2.48,1,1016.7,1,12.7,1,123.23,1
2010,01,27,04,30,-3.63,1,-99999,99,-3.87,1,1.71,1,85,1,0.76,1,1.97,1,260.9,1,2.86,1,1016.7,1,12.64,1,122.22,1
2010,01,27,04,35,-3.57,1,-99999,99,-3.8,1,1.67,1,85.3,1,0.71,1,1.66,1,271,1,2.67,1,1016.9,1,12.69,1,121.21,1
2010,01,27,04,40,-3.58,1,-99999,99,-3.78,1,1.67,1,85.4,1,0.65,1,1.54,1,263.9,1,3.05,1,1017,1,12.69,1,120.2,1
2010,01,27,04,45,-3.58,1,-99999,99,-3.83,1,1.62,1,85.8,1,0.6,1,1.68,1,265.4,1,2.48,1,1017,1,12.69,1,119.2,1
2010,01,27,04,50,-3.57,1,-99999,99,-3.51,1,1.63,1,85.3,1,0.55,1,2.02,1,268.4,1,3.81,1,1017.1,1,12.69,1,118.19,1
2010,01,27,04,55,-3.52,1,-99999,99,-3.41,1,1.6,1,85.5,1,0.5,1,2.03,1,269.8,1,3.24,1,1017.2,1,12.69,1,117.18,1
2010,01,27,05,00,-3.57,1,-99999,99,-3.53,1,1.58,1,85.4,1,0.45,1,1.75,1,270.8,1,3.62,1,1017.3,1,12.69,1,116.18,1
2010,01,27,05,05,-3.58,1,-99999,99,-3.69,1,1.54,1,86,1,0.4,1,2.01,1,271.3,1,3.43,1,1017.4,1,12.68,1,115.17,1
2010,01,27,05,10,-3.57,1,-99999,99,-3.65,1,1.49,1,86.4,1,0.35,1,1.98,1,266.3,1,2.86,1,1017.4,1,12.68,1,114.17,1
2010,01,27,05,15,-3.25,1,-99999,99,-3.24,1,1.48,1,86.5,1,0.3,1,2.32,1,264,1,4,1,1017.5,1,12.68,1,113.17,1
2010,01,27,05,20,-3.45,1,-99999,99,-3.42,1,1.44,1,87,1,0.26,1,2.01,1,268.2,1,3.05,1,1017.5,1,12.68,1,112.17,1
2010,01,27,05,25,-3.5,1,-99999,99,-3.49,1,1.4,1,87,1,0.22,1,1.9,1,267.9,1,4,1,1017.5,1,12.68,1,111.17,1
2010,01,27,05,30,-3.57,1,-99999,99,-3.7,1,1.36,1,87.2,1,0.19,1,2.08,1,267.1,1,3.81,1,1017.5,1,12.62,1,110.17,1
2010,01,27,05,35,-3.59,1,-99999,99,-3.74,1,1.33,1,86.9,1,0.15,1,1.72,1,275,1,2.86,1,1017.6,1,12.66,1,109.17,1
2010,01,27,05,40,-3.65,1,-99999,99,-3.77,1,1.3,1,86.5,1,0.12,1,1.58,1,277.9,1,2.86,1,1017.5,1,12.67,1,108.18,1
2010,01,27,05,45,-3.92,1,-99999,99,-3.93,1,1.29,1,86.5,1,0.08,1,1.33,1,298.5,1,2.67,1,1017.3,1,12.67,1,107.19,1
2010,01,27,05,50,-4.42,1,-99999,99,-4.73,1,1.25,1,86.9,1,0.04,1,1.06,1,313.3,1,1.9,1,1017.1,1,12.66,1,106.2,1
2010,01,27,05,55,-4.47,1,-99999,99,-4.68,1,1.18,1,87.2,1,0.00,1,1.28,1,280,1,2.29,1,1017.3,1,12.66,1,105.21,1
2010,01,27,06,00,-3.87,1,-99999,99,-4.02,1,1.04,1,87.4,1,-0.05,1,1.64,1,267.2,1,2.29,1,1017.5,1,12.66,1,104.22,1
2010,01,27,06,05,-3.57,1,-99999,99,-3.82,1,0.93,1,88,1,-0.11,1,1.85,1,263.9,1,2.67,1,1017.7,1,12.66,1,103.24,1
2010,01,27,06,10,-3.57,1,-99999,99,-3.64,1,0.86,1,88.4,1,-0.16,1,1.76,1,267.3,1,2.67,1,1017.9,1,12.66,1,102.26,1
2010,01,27,06,15,-3.41,1,-99999,99,-3.44,1,0.81,1,88.7,1,-0.22,1,2.06,1,266.1,1,2.86,1,1018,1,12.66,1,101.29,1
2010,01,27,06,20,-3.56,1,-99999,99,-3.68,1,0.76,1,89.3,1,-0.27,1,1.86,1,268.8,1,2.86,1,1018,1,12.65,1,100.31,1
2010,01,27,06,25,-3.57,1,-99999,99,-3.8,1,0.71,1,89.3,1,-0.31,1,1.44,1,273.4,1,3.05,1,1018,1,12.65,1,99.34,1
2010,01,27,06,30,-3.99,1,-99999,99,-3.89,1,0.66,1,89.3,1,-0.36,1,1.08,1,285.9,1,2.29,1,1018,1,12.59,1,98.37,1
2010,01,27,06,35,-3.98,1,-99999,99,-3.87,1,0.62,1,89.4,1,-0.41,1,1.22,1,274.5,1,2.1,1,1018.2,1,12.64,1,97.41,1
2010,01,27,06,40,-3.9,1,-99999,99,-3.87,1,0.54,1,89.8,1,-0.46,1,1.27,1,277.1,1,2.48,1,1018.3,1,12.64,1,96.45,1
2010,01,27,06,45,-3.99,1,-99999,99,-3.96,1,0.48,1,90.3,1,-0.52,1,1.17,1,276.3,1,2.1,1,1018.2,1,12.64,1,95.5,1
2010,01,27,06,50,-3.58,1,-99999,99,-3.73,1,0.4,1,90.6,1,-0.58,1,1.6,1,271.4,1,2.67,1,1018.2,1,12.64,1,94.54,1
2010,01,27,06,55,-2.82,1,-99999,99,-3.06,1,0.37,1,91,1,-0.64,1,1.88,1,268.8,1,3.05,1,1018.4,1,12.64,1,93.6,1
2010,01,27,07,00,-2.41,1,-99999,99,-2.8,1,0.33,1,91.3,1,-0.71,1,0.99,1,268.4,1,1.71,1,1018.4,1,12.63,1,92.65,1
2010,01,27,07,05,-1.42,1,-99999,99,-1.73,1,0.26,1,91.5,1,-0.78,1,1.43,1,269.8,1,2.1,1,1018.5,1,12.63,1,91.71,1
2010,01,27,07,10,0.69,1,-99999,99,0.21,1,0.22,1,92.3,1,-0.84,1,1.61,1,267.2,1,2.48,1,1018.7,1,12.63,1,90.78,1
2010,01,27,07,15,3.13,1,-99999,99,2.46,1,0.15,1,93.5,1,-0.91,1,0.93,1,266,1,1.52,1,1018.8,1,12.63,1,89.39,1
2010,01,27,07,20,7.76,1,-99999,99,5.15,1,0.16,1,94.4,1,-0.97,1,0.89,1,279.8,1,1.71,1,1018.8,1,12.77,1,88.58,1
2010,01,27,07,25,14.73,1,-99999,99,8.25,1,0.29,1,94.1,1,-1.02,1,0.87,1,285.4,1,1.71,1,1018.8,1,13.39,1,87.73,1
2010,01,27,07,30,23.54,1,-99999,99,11.59,1,0.36,1,93.5,1,-1.07,1,0.77,1,286.5,1,1.9,1,1018.9,1,13.85,1,86.86,1
2010,01,27,07,35,32.78,1,-99999,99,14.38,1,0.46,1,93.4,1,-1.09,1,0.51,1,289.5,1,1.52,1,1018.9,1,14.03,1,85.99,1
2010,01,27,07,40,43.11,1,-99999,99,16.55,1,0.51,1,93.1,1,-1.06,1,0.47,1,279.5,1,1.71,1,1019,1,14.02,1,85.12,1
2010,01,27,07,45,53.57,1,-99999,99,19.31,1,0.6,1,92.8,1,-1,1,0.35,1,281.6,1,1.33,1,1019.2,1,14.01,1,84.24,1
2010,01,27,07,50,64.4,1,-99999,99,21.89,1,0.65,1,92.4,1,-0.9,1,0.63,1,267.3,1,1.33,1,1019.3,1,13.99,1,83.37,1
2010,01,27,07,55,76.85,1,-99999,99,24.54,1,0.69,1,92.6,1,-0.74,1,1.09,1,265.5,1,1.9,1,1019.5,1,13.98,1,82.5,1
2010,01,27,08,00,90.14,1,-99999,99,27.27,1,0.79,1,92.4,1,-0.55,1,1.05,1,270.7,1,1.9,1,1019.6,1,13.97,1,81.64,1
2010,01,27,08,05,103.4,1,-99999,99,29.42,1,0.93,1,91.7,1,-0.32,1,1.44,1,270.8,1,2.48,1,1019.7,1,13.95,1,80.78,1
2010,01,27,08,10,117.9,1,-99999,99,31.48,1,1.1,1,90.7,1,-0.07,1,1.39,1,270.3,1,2.48,1,1019.9,1,13.94,1,79.92,1
2010,01,27,08,15,132.47,2,-99999,99,33.18,2,1.34,1,89.3,1,0.23,1,1.23,1,272.5,1,3.05,1,1020,1,13.93,1,79.08,1
2010,01,27,08,20,147.53,2,-99999,99,35.2,2,1.45,1,87.9,1,0.55,1,1.53,1,278.9,1,3.43,1,1020.1,1,13.92,1,78.24,1
2010,01,27,08,25,161.95,2,-99999,99,36.58,2,1.64,1,86.6,1,0.88,1,1.17,1,285.5,1,3.05,1,1020.1,1,13.91,1,77.41,1
2010,01,27,08,30,176.78,2,-99999,99,37.78,2,1.83,1,85.6,1,1.23,1,2.01,1,268.1,1,3.81,1,1020.2,1,13.88,1,76.58,1
2010,01,27,08,35,192.32,2,-99999,99,39.69,2,1.85,1,84.7,1,1.59,1,1.55,1,283.8,1,3.43,1,1020.4,1,13.88,1,75.77,1
2010,01,27,08,40,207.45,2,-99999,99,40.4,2,2.05,1,84,1,1.95,1,1.34,1,289.7,1,3.24,1,1020.5,1,13.87,1,74.96,1
2010,01,27,08,45,222.95,2,-99999,99,41.87,2,2.22,1,82.9,1,2.32,1,1.45,1,279.6,1,3.81,1,1020.6,1,13.86,1,74.16,1
2010,01,27,08,50,238.77,2,-99999,99,42.99,2,2.31,1,81.4,1,2.69,1,2.37,1,286.8,1,4.76,1,1020.7,1,13.85,1,73.37,1
2010,01,27,08,55,254.52,2,-99999,99,43.91,2,2.44,1,80.6,1,3.06,1,2.39,1,292.6,1,4.38,1,1020.8,1,13.84,1,72.6,1
2010,01,27,09,00,270.99,2,-99999,99,45.16,2,2.48,1,79.6,1,3.42,1,2.91,1,287.6,1,5.14,1,1021,1,13.83,1,71.83,1
2010,01,27,09,05,286.43,2,-99999,99,45.77,2,2.74,1,79.3,1,3.78,1,1.71,1,287.7,1,4,1,1021.1,1,13.82,1,71.07,1
