1999,12,27,10,50,325.90,03,3.36,03,333.80,03,334.00,01,8.36,01,70.50,01,12.64,01
1999,12,27,10,55,330.50,03,2.38,03,340.70,03,340.70,01,8.16,01,71.40,01,12.65,01
1999,12,27,11,0,310.30,03,2.93,03,315.90,03,315.80,01,8.13,01,71.00,01,12.65,01
1999,12,27,11,5,326.00,03,3.46,03,333.20,03,334.50,01,8.20,01,70.90,01,12.65,01
1999,12,27,11,10,298.50,03,4.22,03,302.60,03,302.00,01,8.40,01,69.81,01,12.65,01
1999,12,27,11,15,297.60,03,4.07,03,302.30,03,300.20,01,8.46,01,69.65,01,12.65,01
1999,12,27,11,20,335.50,03,5.27,03,346.40,03,344.30,01,8.55,01,69.49,01,12.65,01
1999,12,27,11,25,373.10,03,6.67,03,385.10,03,384.40,01,8.58,01,69.48,01,12.65,01
1999,12,27,11,30,393.20,03,7.89,03,402.00,03,402.00,01,8.87,01,67.56,01,12.65,01
1999,12,27,11,35,379.60,03,8.19,03,384.10,03,384.40,01,8.76,01,68.70,01,12.65,01
1999,12,27,11,40,373.40,03,7.79,03,376.90,03,377.40,01,8.99,01,67.31,01,12.65,01
1999,12,27,11,45,388.30,03,8.77,03,391.40,03,392.20,01,9.30,01,66.64,01,12.65,01
1999,12,27,11,50,398.10,03,5.62,03,401.20,03,402.90,01,9.50,01,65.37,01,12.65,01
1999,12,27,11,55,391.30,03,4.10,03,393.90,03,394.80,01,9.39,01,65.21,01,12.66,01
1999,12,27,12,0,398.50,03,6.12,03,401.50,03,401.70,01,9.39,01,65.24,01,12.66,01
1999,12,27,12,5,436.40,03,6.23,03,439.70,03,440.30,01,9.65,01,63.44,01,12.66,01
1999,12,27,12,10,447.20,03,6.49,03,450.30,03,450.40,01,9.83,01,63.16,01,12.66,01
1999,12,27,12,15,361.30,03,3.37,03,362.80,03,360.20,01,9.88,01,61.93,01,12.66,01
1999,12,27,12,20,403.20,03,2.50,03,404.50,03,402.80,01,9.75,01,62.24,01,12.66,01
1999,12,27,12,25,364.20,03,5.66,03,364.40,03,361.90,01,9.96,01,62.09,01,12.66,01
1999,12,27,12,30,461.90,03,8.97,03,462.50,03,464.80,01,10.05,01,61.59,01,12.66,01
1999,12,27,12,35,571.50,53,9.76,52,574.30,08,574.20,01,10.40,01,59.96,01,12.66,01
1999,12,27,12,40,623.80,77,6.67,76,628.00,08,626.10,01,10.65,01,58.22,01,12.66,01
1999,12,27,12,45,602.90,69,5.28,68,607.20,08,604.10,01,10.75,01,57.32,01,12.66,01
1999,12,27,12,50,601.30,69,7.21,68,606.20,08,601.90,01,11.00,01,56.56,01,12.67,01
1999,12,27,12,55,598.70,69,7.68,68,603.80,08,599.20,01,11.09,01,55.86,01,12.67,01
1999,12,27,13,0,596.60,69,9.95,68,601.30,08,597.40,01,11.18,01,55.03,01,12.67,01
1999,12,27,13,5,595.60,73,12.35,72,599.30,08,596.20,01,11.06,01,54.74,01,12.67,01
1999,12,27,13,10,594.60,71,264.20,70,303.90,70,595.20,01,11.15,01,53.90,01,12.67,01
1999,12,27,13,15,591.50,47,836.00,46,54.24,46,592.30,01,11.26,01,52.64,01,12.67,01
1999,12,27,13,20,589.60,15,945.00,14,50.94,14,590.90,01,11.14,01,52.82,01,12.66,01
1999,12,27,13,25,586.90,19,948.00,18,48.83,18,588.70,01,11.13,01,52.97,01,12.66,01
1999,12,27,13,30,581.80,23,934.00,22,49.08,22,584.40,01,11.09,01,53.24,01,12.67,01
1999,12,27,13,35,580.30,91,565.70,90,109.00,90,583.00,01,11.29,01,53.19,01,12.67,01
1999,12,27,13,40,575.30,73,63.66,72,554.70,08,578.40,01,11.33,01,52.66,01,12.67,01
1999,12,27,13,45,571.70,81,11.56,80,576.00,08,575.10,01,11.49,01,51.99,01,12.67,01
1999,12,27,13,50,566.80,85,8.27,84,571.40,08,570.30,01,11.40,01,52.35,01,12.67,01
1999,12,27,13,55,560.70,85,7.03,84,564.80,08,564.50,01,11.72,01,51.95,01,12.67,01
1999,12,27,14,0,556.00,89,5.67,88,559.40,08,559.80,01,11.88,01,51.31,01,12.67,01
1999,12,27,14,5,551.90,93,4.82,92,554.70,08,555.20,01,12.10,01,51.03,01,12.67,01
1999,12,27,14,10,544.80,89,8.97,88,547.00,08,548.40,01,12.72,01,48.55,01,12.67,01
1999,12,27,14,15,537.00,93,6.01,92,539.00,08,541.00,01,12.40,01,50.11,01,12.68,01
1999,12,27,14,20,530.30,93,5.04,92,532.10,08,534.60,01,12.51,01,49.42,01,12.68,01
1999,12,27,14,25,523.30,93,6.90,92,524.30,08,527.70,01,12.47,01,49.16,01,12.68,01
1999,12,27,14,30,514.00,93,5.24,92,513.70,08,518.00,01,12.19,01,50.23,01,12.68,01
1999,12,27,14,35,506.70,93,4.73,92,505.10,08,510.50,01,12.26,01,49.56,01,12.68,01
1999,12,27,14,40,495.60,93,6.17,92,493.10,08,499.70,01,12.13,01,49.96,01,12.68,01
1999,12,27,14,45,486.20,93,9.53,92,483.00,08,490.80,01,12.48,01,49.27,01,12.68,01
1999,12,27,14,50,477.00,93,11.24,92,473.40,08,481.90,01,13.07,01,47.33,01,12.68,01
1999,12,27,14,55,464.00,93,11.35,92,460.50,08,470.00,01,13.37,01,46.20,01,12.68,01
1999,12,27,15,0,456.20,93,12.55,92,452.80,08,463.10,01,13.48,01,45.62,01,12.68,01
1999,12,27,15,5,444.30,93,10.30,92,441.10,08,452.20,01,13.38,01,45.82,01,12.68,01
1999,12,27,15,10,430.40,93,10.25,92,427.40,08,439.00,01,13.55,01,45.19,01,12.68,01
1999,12,27,15,15,420.10,08,10.27,01,416.80,08,428.30,01,13.83,01,45.10,01,12.68,01
1999,12,27,15,20,409.70,08,6.87,01,405.30,08,416.80,01,13.88,01,44.72,01,12.68,01
1999,12,27,15,25,399.20,08,6.50,01,393.30,08,405.20,01,13.28,01,46.64,01,12.68,01
1999,12,27,15,30,385.70,08,6.36,01,379.30,08,391.40,01,13.21,01,46.92,01,12.68,01
1999,12,27,15,35,369.80,08,11.60,01,364.10,08,376.70,01,13.43,01,46.58,01,12.68,01
1999,12,27,15,40,354.40,08,12.04,01,350.40,08,362.50,01,13.94,01,45.67,01,12.68,01
1999,12,27,15,45,339.00,08,4.28,01,336.80,08,348.70,01,13.84,01,45.60,01,12.68,01
1999,12,27,15,50,325.60,08,4.63,01,324.20,08,337.60,01,13.52,01,46.74,01,12.68,01
1999,12,27,15,55,312.50,08,4.98,01,309.10,08,326.00,01,13.55,01,46.52,01,12.68,01
1999,12,27,16,0,301.70,08,.62,01,296.30,08,315.30,01,13.66,01,46.39,01,12.68,01
1999,12,27,16,5,281.80,08,-4.60,01,275.60,08,296.10,01,13.29,01,47.61,01,12.68,01
1999,12,27,16,10,269.50,08,.05,01,263.00,08,284.30,01,13.52,01,46.97,01,12.68,01
1999,12,27,16,15,253.40,08,-2.31,01,246.80,08,268.70,01,13.48,01,46.56,01,12.68,01
1999,12,27,16,20,240.40,08,-.89,01,233.30,08,256.40,01,12.92,01,48.29,01,12.68,01
1999,12,27,16,25,223.90,08,1.97,01,216.40,08,240.70,01,12.89,01,47.95,01,12.68,01
1999,12,27,16,30,208.70,08,3.51,01,200.50,08,226.20,01,12.90,01,48.75,01,12.68,01
1999,12,27,16,35,193.60,08,1.60,01,184.80,08,211.30,01,13.07,01,47.90,01,12.68,01
1999,12,27,16,40,176.90,08,2.92,01,167.70,08,195.70,01,13.15,01,48.01,01,12.68,01
1999,12,27,16,45,160.80,08,6.69,01,152.00,08,181.30,01,13.52,01,46.81,01,12.68,01
1999,12,27,16,50,143.00,08,5.59,01,135.30,08,165.60,01,13.46,01,47.87,01,12.68,01
1999,12,27,16,55,126.50,08,-1.47,01,118.90,08,149.90,01,12.91,01,49.31,01,12.68,01
1999,12,27,17,0,112.30,08,-3.35,01,103.70,08,135.80,01,12.80,01,49.03,01,12.68,01
1999,12,27,17,5,97.90,08,-6.85,01,89.50,08,122.60,01,12.63,01,49.59,01,12.68,01
1999,12,27,17,10,84.80,01,-8.75,01,75.60,01,109.50,01,12.47,01,50.37,01,12.68,01
1999,12,27,17,15,73.00,08,-8.28,01,61.74,08,95.80,01,12.37,01,50.56,01,12.68,01
1999,12,27,17,20,59.19,08,-4.12,01,47.93,08,80.40,01,12.38,01,50.96,01,12.68,01
1999,12,27,17,25,46.87,08,-2.85,01,36.34,08,65.12,01,12.47,01,50.26,01,12.67,01
1999,12,27,17,30,33.99,08,-2.61,01,25.02,08,50.31,01,12.53,01,50.15,01,12.67,01
1999,12,27,17,35,18.74,08,-4.41,01,12.06,08,35.72,01,12.40,01,50.87,01,12.67,01
1999,12,27,17,40,-.94,01,-8.36,01,-3.05,01,16.25,01,12.13,01,51.92,01,12.67,01
1999,12,27,17,45,-4.86,01,-10.04,07,-6.78,01,11.92,01,11.87,01,52.77,01,12.67,01
1999,12,27,17,50,-7.33,01,-9.95,01,-9.21,01,8.59,01,11.62,01,54.01,01,12.67,01
1999,12,27,17,55,-10.31,07,-8.70,01,-12.12,07,5.30,01,11.43,01,54.86,01,12.67,01
1999,12,27,18,0,-11.45,07,-7.62,01,-13.10,07,3.09,01,11.28,01,55.61,01,12.66,01
1999,12,27,18,5,-11.87,07,-6.48,01,-13.42,07,1.79,01,11.15,01,55.94,01,12.66,01
1999,12,27,18,10,-12.09,07,-5.07,01,-13.47,07,.90,01,11.08,01,56.40,01,12.66,01
1999,12,27,18,15,-12.19,07,-4.36,01,-13.52,07,.53,01,10.95,01,57.35,01,12.66,01
1999,12,27,18,20,-11.46,07,-3.82,01,-12.91,07,.51,01,10.90,01,58.23,01,12.66,01
1999,12,27,18,25,-10.27,07,-3.14,01,-11.61,07,.31,01,10.89,01,58.20,01,12.66,01
1999,12,27,18,30,-9.69,01,-2.83,01,-10.98,07,.15,01,10.78,01,59.95,01,12.65,01
1999,12,27,18,35,-9.28,01,-2.35,01,-10.28,07,.03,01,10.71,01,59.78,01,12.65,01
1999,12,27,18,40,-8.77,01,-1.91,01,-9.83,01,.00,01,10.64,01,59.50,01,12.65,01
1999,12,27,18,45,-8.30,01,-1.59,01,-9.36,01,0.00,01,10.57,01,59.63,01,12.65,01
1999,12,27,18,50,-7.69,01,-1.57,01,-8.76,01,.00,01,10.47,01,60.22,01,12.65,01
1999,12,27,18,55,-8.04,01,-1.79,01,-8.97,01,0.00,01,10.33,01,60.84,01,12.65,01
1999,12,27,19,0,-7.56,01,-1.80,01,-8.30,01,0.00,01,10.17,01,62.20,01,12.65,01
1999,12,27,19,5,-7.28,01,-1.69,01,-7.77,01,0.00,01,10.06,01,62.70,01,12.65,01
1999,12,27,19,10,-7.19,01,-1.90,01,-7.70,01,0.00,01,10.03,01,63.49,01,12.65,01
1999,12,27,19,15,-6.73,01,-1.65,01,-7.28,01,.00,01,9.92,01,64.11,01,12.64,01
1999,12,27,19,20,-6.10,01,-1.58,01,-6.61,01,.01,01,9.83,01,64.86,01,12.64,01
1999,12,27,19,25,-5.54,01,-1.59,01,-6.02,01,.01,01,9.81,01,64.60,01,12.64,01
1999,12,27,19,30,-5.58,01,-1.59,01,-5.65,01,.03,01,9.65,01,65.98,01,12.64,01
1999,12,27,19,35,-5.35,01,-1.52,01,-5.55,01,.03,01,9.59,01,66.94,01,12.64,01
1999,12,27,19,40,-5.25,01,-1.52,01,-5.58,01,.04,01,9.54,01,66.94,01,12.64,01
1999,12,27,19,45,-5.29,01,-1.67,01,-5.34,01,.08,01,9.44,01,66.97,01,12.64,01
1999,12,27,19,50,-5.41,01,-1.73,01,-5.33,01,.15,01,9.31,01,67.82,01,12.64,01
1999,12,27,19,55,-5.22,01,-1.83,01,-5.23,01,.19,01,9.14,01,69.50,01,12.64,01
1999,12,27,20,0,-4.37,01,-1.31,01,-4.26,01,.15,01,9.04,01,69.49,01,12.63,01
1999,12,27,20,5,-4.13,01,-1.06,01,-3.87,01,.11,01,8.97,01,69.05,01,12.63,01
1999,12,27,20,10,-4.25,01,-1.85,01,-4.07,01,.22,01,8.82,01,68.98,01,12.63,01
1999,12,27,20,15,-4.08,01,-1.75,01,-3.90,01,.13,01,8.78,01,69.24,01,12.63,01
1999,12,27,20,20,-3.98,01,-1.70,01,-3.92,01,.09,01,8.81,01,69.23,01,12.63,01
1999,12,27,20,25,-4.17,01,-1.67,01,-3.96,01,.10,01,8.66,01,70.40,01,12.63,01
1999,12,27,20,30,-4.19,01,-1.73,01,-4.00,01,.13,01,8.56,01,71.70,01,12.63,01
1999,12,27,20,35,-3.73,01,-1.71,01,-3.95,01,.14,01,8.43,01,74.00,01,12.62,01
1999,12,27,20,40,-3.72,01,-1.83,01,-3.89,01,.21,01,8.36,01,73.80,01,12.62,01
1999,12,27,20,45,-4.25,01,-1.82,01,-4.08,01,.18,01,8.17,01,74.40,01,12.62,01
1999,12,27,20,50,-4.29,01,-1.85,01,-4.09,01,.19,01,8.02,01,75.10,01,12.62,01
1999,12,27,20,55,-4.22,01,-1.78,01,-4.05,01,.17,01,7.93,01,75.40,01,12.62,01
1999,12,27,21,0,-4.26,01,-1.85,01,-4.09,01,.22,01,7.92,01,75.60,01,12.62,01
1999,12,27,21,5,-4.16,01,-1.86,01,-3.59,01,.15,01,7.83,01,76.10,01,12.62,01
1999,12,27,21,10,-3.12,01,-1.18,01,-2.82,01,.24,01,7.77,01,75.10,01,12.62,01
1999,12,27,21,15,-3.92,01,-1.85,01,-3.40,01,.23,01,7.68,01,75.90,01,12.61,01
1999,12,27,21,20,-4.31,01,-2.19,01,-4.09,01,.32,01,7.57,01,76.70,01,12.61,01
1999,12,27,21,25,-3.79,01,-2.15,01,-3.61,01,.30,01,7.45,01,76.90,01,12.61,01
1999,12,27,21,30,-3.35,01,-1.83,01,-2.91,01,.35,01,7.38,01,77.60,01,12.61,01
1999,12,27,21,35,-2.59,01,-1.57,01,-2.21,01,.14,01,7.45,01,76.60,01,12.61,01
1999,12,27,21,40,-1.62,01,-1.18,01,-1.30,01,.28,01,7.27,01,77.00,01,12.61,01
1999,12,27,21,45,-1.89,01,-1.89,01,-1.67,01,.46,01,7.17,01,76.90,01,12.61,01
1999,12,27,21,50,-2.87,01,-2.00,01,-2.44,01,.32,01,7.10,01,78.20,01,12.61,01
1999,12,27,21,55,-2.75,01,-1.92,01,-2.35,01,.36,01,7.08,01,78.80,01,12.61,01
1999,12,27,22,0,-1.82,01,-1.35,01,-1.86,01,.39,01,7.20,01,78.70,01,12.60,01
1999,12,27,22,5,-2.02,01,-1.02,01,-1.68,01,.24,01,7.20,01,78.20,01,12.61,01
1999,12,27,22,10,-1.39,01,-1.07,01,-1.14,01,.25,01,7.14,01,77.90,01,12.60,01
1999,12,27,22,15,-1.37,01,-.65,01,-1.14,01,.28,01,7.20,01,77.10,01,12.60,01
1999,12,27,22,20,-2.52,01,-1.43,01,-1.78,01,.37,01,7.16,01,77.00,01,12.60,01
1999,12,27,22,25,-2.33,01,-1.24,01,-2.00,01,.33,01,7.13,01,76.80,01,12.60,01
1999,12,27,22,30,-3.29,01,-1.85,01,-2.54,01,.29,01,7.06,01,76.40,01,12.60,01
1999,12,27,22,35,-2.50,01,-1.46,01,-2.10,01,.31,01,6.95,01,77.30,01,12.60,01
1999,12,27,22,40,-2.17,01,-1.46,01,-2.01,01,.45,01,6.98,01,76.40,01,12.60,01
1999,12,27,22,45,-1.42,01,-1.25,01,-1.30,01,.40,01,7.10,01,76.30,01,12.60,01
1999,12,27,22,50,-1.49,01,-1.33,01,-1.47,01,.49,01,7.19,01,75.70,01,12.60,01
1999,12,27,22,55,-2.04,01,-1.45,01,-1.61,01,.42,01,7.14,01,75.70,01,12.60,01
1999,12,27,23,0,-2.09,01,-1.39,01,-1.75,01,.36,01,7.05,01,75.90,01,12.59,01
1999,12,27,23,5,-2.45,01,-1.75,01,-2.09,01,.38,01,6.91,01,76.40,01,12.59,01
1999,12,27,23,10,-2.35,01,-1.75,01,-2.00,01,.33,01,6.69,01,77.30,01,12.59,01
1999,12,27,23,15,-1.85,01,-1.28,01,-1.43,01,.37,01,6.59,01,78.40,01,12.59,01
1999,12,27,23,20,-1.46,01,-1.48,01,-1.44,01,.47,01,6.72,01,77.80,01,12.59,01
1999,12,27,23,25,-1.54,01,-1.26,01,-1.25,01,.34,01,6.68,01,78.10,01,12.59,01
1999,12,27,23,30,-1.25,01,-1.50,01,-1.24,01,.50,01,6.59,01,78.40,01,12.59,01
1999,12,27,23,35,-1.27,01,-1.35,01,-.83,01,.39,01,6.51,01,79.00,01,12.59,01
1999,12,27,23,40,-1.42,01,-1.78,01,-.90,01,.45,01,6.34,01,79.60,01,12.59,01
1999,12,27,23,45,-.34,01,-1.01,01,.20,01,.40,01,6.27,01,80.50,01,12.59,01
1999,12,27,23,50,-.02,01,-1.05,01,.58,01,.47,01,6.32,01,80.50,01,12.59,01
1999,12,27,23,55,-1.25,01,-1.66,01,-.98,01,.51,01,6.23,01,81.00,01,12.58,01
1999,12,28,0,0,-1.24,01,-1.85,01,-.99,01,.50,01,6.09,01,82.00,01,12.59,01
1999,12,28,0,5,-.05,01,-1.52,01,.26,01,.51,01,6.02,01,82.40,01,12.59,01
1999,12,28,0,10,.06,01,-1.31,01,.84,01,.47,01,6.16,01,81.70,01,12.59,01
1999,12,28,0,15,-.37,01,-1.68,01,.14,01,.41,01,6.21,01,81.30,01,12.59,01
1999,12,28,0,20,-1.26,01,-2.03,01,-.45,01,.34,01,6.06,01,82.50,01,12.59,01
1999,12,28,0,25,-1.46,01,-1.95,01,-.91,01,.49,01,5.94,01,83.20,01,12.59,01
1999,12,28,0,30,-2.31,01,-2.85,01,-1.84,01,.44,01,5.58,01,84.70,01,12.59,01
1999,12,28,0,35,-2.09,01,-2.04,01,-1.65,01,.46,01,5.45,01,86.00,01,12.58,01
1999,12,28,0,40,-.78,01,-.68,01,.04,01,.37,01,5.68,01,85.00,01,12.58,01
1999,12,28,0,45,-.65,01,-.99,01,.05,01,.30,01,5.84,01,83.00,01,12.58,01
1999,12,28,0,50,-1.21,01,-1.42,01,-.38,01,.43,01,5.66,01,83.40,01,12.58,01
1999,12,28,0,55,-.78,01,-.67,01,-.01,01,.36,01,5.72,01,83.40,01,12.58,01
1999,12,28,1,0,-1.74,01,-1.39,01,-1.20,01,.45,01,5.87,01,82.90,01,12.58,01
1999,12,28,1,5,-1.11,01,-.55,01,-.62,01,.41,01,5.92,01,83.10,01,12.58,01
1999,12,28,1,10,.10,01,-.17,01,.39,01,.35,01,6.01,01,83.10,01,12.58,01
1999,12,28,1,15,-.49,01,-.61,01,.07,01,.26,01,6.00,01,82.10,01,12.58,01
1999,12,28,1,20,-2.52,01,-2.04,01,-1.88,01,.47,01,5.49,01,84.70,01,12.58,01
1999,12,28,1,25,-1.36,01,-.80,01,-.66,01,.24,01,5.64,01,84.60,01,12.58,01
1999,12,28,1,30,-1.00,01,-.20,01,-.32,01,.37,01,5.95,01,82.80,01,12.58,01
1999,12,28,1,35,-2.36,01,-2.08,01,-1.92,01,.51,01,5.67,01,82.50,01,12.58,01
1999,12,28,1,40,-3.17,01,-2.23,01,-2.58,01,.42,01,5.43,01,84.10,01,12.58,01
1999,12,28,1,45,-3.62,01,-2.96,01,-2.88,01,.41,01,5.15,01,84.70,01,12.58,01
1999,12,28,1,50,-3.46,01,-3.03,01,-3.18,01,.47,01,4.86,01,86.10,01,12.58,01
1999,12,28,1,55,-4.19,01,-2.96,01,-3.71,01,.45,01,4.70,01,87.10,01,12.58,01
1999,12,28,2,0,-3.56,01,-2.43,01,-2.98,01,.40,01,4.61,01,87.50,01,12.58,01
1999,12,28,2,5,-3.36,01,-2.20,01,-2.88,01,.42,01,4.55,01,88.50,01,12.58,01
1999,12,28,2,10,-2.59,01,-1.41,01,-1.99,01,.44,01,4.63,01,88.70,01,12.58,01
1999,12,28,2,15,-1.49,01,-1.54,01,-1.51,01,.52,01,4.68,01,88.50,01,12.58,01
1999,12,28,2,20,-2.08,01,-1.30,01,-1.63,01,.42,01,4.72,01,88.50,01,12.58,01
1999,12,28,2,25,-3.06,01,-1.46,01,-2.64,01,.48,01,4.62,01,88.20,01,12.58,01
1999,12,28,2,30,-3.61,01,-1.44,01,-2.97,01,.39,01,4.47,01,88.70,01,12.58,01
1999,12,28,2,35,-3.58,01,-1.70,01,-2.95,01,.47,01,4.38,01,89.50,01,12.58,01
1999,12,28,2,40,-2.57,01,-1.57,01,-2.45,01,.50,01,4.35,01,90.90,01,12.57,01
1999,12,28,2,45,-2.17,01,-.55,01,-1.83,01,.41,01,4.45,01,90.70,01,12.57,01
1999,12,28,2,50,-1.43,01,.14,01,-1.12,01,.46,01,4.62,01,89.10,01,12.57,01
1999,12,28,2,55,-1.45,01,-1.19,01,-1.29,01,.47,01,4.53,01,87.90,01,12.55,01
1999,12,28,3,0,-1.38,01,-.74,01,-1.33,01,.41,01,4.54,01,88.30,01,12.56,01
1999,12,28,3,5,-1.32,01,-.18,01,-1.18,01,.34,01,4.68,01,87.90,01,12.57,01
1999,12,28,3,10,-1.38,01,-.34,01,-1.22,01,.40,01,4.74,01,87.50,01,12.57,01
1999,12,28,3,15,-1.52,01,-1.05,01,-1.18,01,.48,01,4.70,01,86.20,01,12.57,01
1999,12,28,3,20,-2.02,01,-1.46,01,-1.66,01,.29,01,4.45,01,87.30,01,12.57,01
1999,12,28,3,25,-2.30,01,-1.38,01,-1.86,01,.42,01,4.42,01,88.10,01,12.57,01
1999,12,28,3,30,-2.64,01,-1.34,01,-2.10,01,.42,01,4.36,01,88.20,01,12.57,01
1999,12,28,3,35,-2.73,01,-1.60,01,-2.04,01,.29,01,4.25,01,88.30,01,12.57,01
1999,12,28,3,40,-2.77,01,-1.95,01,-2.34,01,.29,01,4.03,01,89.20,01,12.57,01
1999,12,28,3,45,-3.21,01,-2.12,01,-2.85,01,.40,01,3.91,01,90.00,01,12.57,01
1999,12,28,3,50,-2.78,01,-1.74,01,-2.27,01,.38,01,3.89,01,90.70,01,12.57,01
1999,12,28,3,55,-2.16,01,-1.43,01,-1.82,01,.45,01,3.93,01,90.90,01,12.57,01
1999,12,28,4,0,-2.13,01,-1.42,01,-1.51,01,.42,01,3.87,01,90.70,01,12.57,01
1999,12,28,4,5,-1.86,01,-1.45,01,-1.42,01,.47,01,3.71,01,91.40,01,12.57,01
1999,12,28,4,10,-1.45,01,-1.33,01,-1.47,01,.48,01,3.69,01,92.00,01,12.57,01
1999,12,28,4,15,-1.43,01,-.76,01,-1.41,01,.46,01,3.77,01,92.00,01,12.57,01
1999,12,28,4,20,-1.46,01,-1.23,01,-1.47,01,.50,01,3.76,01,91.50,01,12.57,01
1999,12,28,4,25,-1.46,01,-.91,01,-1.48,01,.50,01,3.76,01,91.50,01,12.57,01
1999,12,28,4,30,-2.27,01,-1.17,01,-1.99,01,.48,01,3.86,01,91.60,01,12.57,01
1999,12,28,4,35,-2.77,01,-1.44,01,-2.34,01,.44,01,3.83,01,91.20,01,12.57,01
1999,12,28,4,40,-2.43,01,-1.40,01,-2.17,01,.44,01,3.69,01,91.80,01,12.57,01
1999,12,28,4,45,-1.82,01,-1.49,01,-1.58,01,.49,01,3.69,01,92.10,01,12.57,01
1999,12,28,4,50,-1.43,01,-1.42,01,-1.39,01,.44,01,3.67,01,91.70,01,12.57,01
1999,12,28,4,55,-1.41,01,-1.40,01,-1.38,01,.44,01,3.66,01,91.80,01,12.57,01
1999,12,28,5,0,-2.32,01,-1.38,01,-1.97,01,.41,01,3.64,01,91.50,01,12.57,01
1999,12,28,5,5,-2.85,01,-1.42,01,-2.43,01,.45,01,3.59,01,91.70,01,12.56,01
1999,12,28,5,10,-2.19,01,-1.43,01,-2.18,01,.46,01,3.65,01,92.00,01,12.56,01
1999,12,28,5,15,-2.20,01,-1.49,01,-2.17,01,.49,01,3.67,01,91.60,01,12.56,01
1999,12,28,5,20,-1.94,01,-1.42,01,-1.45,01,.46,01,3.53,01,91.70,01,12.56,01
1999,12,28,5,25,-2.11,01,-2.04,01,-1.77,01,.44,01,3.37,01,92.20,01,12.56,01
1999,12,28,5,30,-1.86,01,-1.83,01,-1.46,01,.42,01,3.29,01,93.40,01,12.56,01
1999,12,28,5,35,-1.48,01,-1.45,01,-1.42,01,.47,01,3.24,01,93.40,01,12.56,01
1999,12,28,5,40,-1.66,01,-1.47,01,-1.51,01,.49,01,3.27,01,93.90,01,12.56,01
1999,12,28,5,45,-2.14,01,-1.38,01,-2.08,01,.43,01,3.33,01,93.30,01,12.56,01
1999,12,28,5,50,-2.70,01,-1.36,01,-2.60,01,.38,01,3.26,01,93.00,01,12.56,01
1999,12,28,5,55,-2.62,01,-1.46,01,-2.48,01,.48,01,3.15,01,93.30,01,12.56,01
1999,12,28,6,0,-2.20,01,-1.49,01,-2.20,01,.49,01,3.05,01,94.20,01,12.56,01
1999,12,28,6,5,-1.66,01,-1.18,01,-1.53,01,.49,01,3.08,01,94.60,01,12.56,01
1999,12,28,6,10,-1.47,01,-1.42,01,-1.50,01,.51,01,3.03,01,94.20,01,12.56,01
1999,12,28,6,15,-1.46,01,-1.50,01,-1.49,01,.50,01,2.95,01,94.10,01,12.56,01
1999,12,28,6,20,-1.38,01,-1.01,01,-1.33,01,.41,01,2.96,01,94.40,01,12.56,01
1999,12,28,6,25,-1.47,01,-.76,01,-1.46,01,.51,01,3.00,01,94.30,01,12.56,01
1999,12,28,6,30,-1.44,01,-.93,01,-1.40,01,.43,01,3.03,01,94.10,01,12.55,01
1999,12,28,6,35,-1.47,01,-1.46,01,-1.50,01,.50,01,3.03,01,93.60,01,12.55,01
1999,12,28,6,40,-1.52,01,-1.55,01,-1.51,01,.52,01,2.98,01,93.90,01,12.55,01
1999,12,28,6,45,-2.14,01,-1.46,01,-1.70,01,.48,01,2.98,01,93.80,01,12.55,01
1999,12,28,6,50,-2.14,01,-1.42,01,-1.66,01,.45,01,2.97,01,94.00,01,12.55,01
1999,12,28,6,55,-2.10,01,-1.48,01,-1.49,01,.49,01,2.96,01,93.80,01,12.55,01
1999,12,28,7,0,-1.66,01,-1.48,01,-1.46,01,.50,01,2.94,01,93.70,01,12.55,01
1999,12,28,7,5,-1.37,01,-1.38,01,-1.32,01,.42,01,2.92,01,93.80,01,12.55,01
1999,12,28,7,10,-1.44,01,-1.50,01,-1.48,01,.49,01,2.94,01,93.60,01,12.55,01
1999,12,28,7,15,-1.42,01,-1.46,01,-1.44,01,.47,01,2.97,01,93.20,01,12.55,01
1999,12,28,7,20,-1.46,01,-1.53,01,-1.49,01,.52,01,2.96,01,92.70,01,12.55,01
1999,12,28,7,25,-1.65,01,-1.52,01,-1.52,01,.51,01,2.96,01,92.60,01,12.55,01
1999,12,28,7,30,-2.74,01,-2.18,01,-2.46,01,.51,01,2.89,01,92.30,01,12.55,01
1999,12,28,7,35,-3.03,01,-2.28,01,-3.00,01,.48,01,2.79,01,92.60,01,12.55,01
1999,12,28,7,40,-2.20,01,-2.00,01,-2.00,01,.97,01,2.75,01,93.80,01,12.55,01
1999,12,28,7,45,.98,01,-1.39,01,1.11,01,4.72,01,2.76,01,94.30,01,12.55,01
1999,12,28,7,50,2.84,01,-1.47,01,2.93,01,7.19,01,2.73,01,94.80,01,12.55,01
1999,12,28,7,55,.30,01,-1.56,01,.39,01,2.94,01,2.67,01,94.80,01,12.55,01
1999,12,28,8,0,.90,01,-1.52,01,1.01,01,3.80,01,2.57,01,94.90,01,12.55,01
1999,12,28,8,5,4.46,03,-1.32,03,4.63,03,7.88,01,2.62,01,95.40,01,12.55,01
1999,12,28,8,10,9.82,03,-.79,03,10.02,03,13.22,01,2.69,01,95.40,01,12.55,01
1999,12,28,8,15,15.27,03,-.57,03,15.52,03,18.71,01,2.79,01,94.80,01,12.55,01
