1997,2,21,20,25,-2.83,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,2,21,20,30,-2.81,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,2,21,20,35,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,2,21,20,40,-3.08,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,2,21,20,45,-3.14,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,2,21,20,50,-2.99,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,2,21,20,55,-3.08,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,2,21,21,0,-3.23,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,2,21,21,5,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,2,21,21,10,-3.05,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,2,21,21,15,-3.20,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,2,21,21,20,-3.14,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,2,21,21,25,-3.14,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,2,21,21,30,-3.20,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,2,21,21,35,-3.21,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,2,21,21,40,-3.09,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,2,21,21,45,-3.07,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,2,21,21,50,-3.10,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,2,21,21,55,-3.15,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,2,21,22,0,-3.08,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,2,21,22,5,-3.07,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,2,21,22,10,-3.00,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,2,21,22,15,-3.18,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,2,21,22,20,-3.25,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,2,21,22,25,-3.25,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,2,21,22,30,-3.20,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,2,21,22,35,-3.20,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,2,21,22,40,-3.19,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,2,21,22,45,-3.43,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1997,2,21,22,50,-3.75,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1997,2,21,22,55,-3.82,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,2,21,23,0,-3.59,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1997,2,21,23,5,-3.40,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,2,21,23,10,-3.52,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1997,2,21,23,15,-3.62,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,2,21,23,20,-3.46,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,2,21,23,25,-3.35,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,2,21,23,30,-3.30,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1997,2,21,23,35,-3.38,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1997,2,21,23,40,-3.39,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1997,2,21,23,45,-3.51,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1997,2,21,23,50,-3.38,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1997,2,21,23,55,-3.49,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,2,22,0,0,-3.44,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1997,2,22,0,5,-3.65,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1997,2,22,0,10,-3.58,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1997,2,22,0,15,-3.43,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1997,2,22,0,20,-3.30,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1997,2,22,0,25,-3.17,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,2,22,0,30,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,2,22,0,35,-3.19,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,2,22,0,40,-3.37,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,2,22,0,45,-3.35,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1997,2,22,0,50,-3.27,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,2,22,0,55,-3.47,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1997,2,22,1,0,-3.27,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,2,22,1,5,-3.17,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,2,22,1,10,-3.01,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,2,22,1,15,-2.72,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,2,22,1,20,-2.41,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,2,22,1,25,-1.98,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1997,2,22,1,30,-1.61,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,2,22,1,35,-1.67,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,2,22,1,40,-2.16,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,2,22,1,45,-1.84,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,2,22,1,50,-1.38,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1997,2,22,1,55,-1.56,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1997,2,22,2,0,-1.75,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,2,22,2,5,-1.61,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,2,22,2,10,-1.81,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,2,22,2,15,-2.14,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,2,22,2,20,-2.56,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1997,2,22,2,25,-3.16,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,2,22,2,30,-3.19,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,2,22,2,35,-3.34,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,2,22,2,40,-3.31,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,2,22,2,45,-3.27,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,2,22,2,50,-3.37,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1997,2,22,2,55,-3.23,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,2,22,3,0,-3.16,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,2,22,3,5,-2.86,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1997,2,22,3,10,-1.86,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,2,22,3,15,-1.71,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,2,22,3,20,-2.50,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1997,2,22,3,25,-3.15,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,2,22,3,30,-2.92,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1997,2,22,3,35,-2.23,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,2,22,3,40,-1.76,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1997,2,22,3,45,-1.74,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1997,2,22,3,50,-2.07,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,2,22,3,55,-2.83,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1997,2,22,4,0,-3.23,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1997,2,22,4,5,-3.21,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,2,22,4,10,-3.59,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,2,22,4,15,-2.94,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,2,22,4,20,-1.48,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1997,2,22,4,25,-1.04,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,2,22,4,30,-.97,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1997,2,22,4,35,-.82,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,2,22,4,40,-.46,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,2,22,4,45,-.22,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,2,22,4,50,-.07,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1997,2,22,4,55,-.07,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,2,22,5,0,-.22,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,2,22,5,5,-.31,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,2,22,5,10,-.74,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,2,22,5,15,-1.75,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,2,22,5,20,-2.22,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,2,22,5,25,-2.18,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,2,22,5,30,-2.18,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,2,22,5,35,-2.32,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,2,22,5,40,-2.23,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,2,22,5,45,-1.74,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,2,22,5,50,-1.35,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,2,22,5,55,-1.08,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1997,2,22,6,0,-.98,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1997,2,22,6,5,-.78,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1997,2,22,6,10,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,2,22,6,15,-.22,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,2,22,6,20,-.20,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,2,22,6,25,-.11,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,2,22,6,30,-.11,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,2,22,6,35,-.26,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,2,22,6,40,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,2,22,6,45,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,2,22,6,50,-.28,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,2,22,6,55,.04,01,9900.00,99,.09,01,9900.00,99,9900.00,99
1997,2,22,7,0,.18,01,9900.00,99,.29,01,9900.00,99,9900.00,99
1997,2,22,7,5,.82,01,9900.00,99,.73,01,9900.00,99,9900.00,99
1997,2,22,7,10,3.15,01,9900.00,99,2.92,01,9900.00,99,9900.00,99
1997,2,22,7,15,12.09,01,9900.00,99,11.15,01,9900.00,99,9900.00,99
1997,2,22,7,20,14.64,01,9900.00,99,13.01,01,9900.00,99,9900.00,99
1997,2,22,7,25,9.04,01,9900.00,99,9.01,01,9900.00,99,9900.00,99
1997,2,22,7,30,5.54,01,9900.00,99,4.95,01,9900.00,99,9900.00,99
1997,2,22,7,35,13.72,01,9900.00,99,11.97,01,9900.00,99,9900.00,99
1997,2,22,7,40,7.26,01,9900.00,99,7.19,01,9900.00,99,9900.00,99
1997,2,22,7,45,7.12,01,9900.00,99,6.40,01,9900.00,99,9900.00,99
1997,2,22,7,50,8.55,01,9900.00,99,7.75,01,9900.00,99,9900.00,99
1997,2,22,7,55,5.04,16,9900.00,99,4.53,17,9900.00,99,9900.00,99
1997,2,22,8,0,4.63,16,9900.00,99,4.57,17,9900.00,99,9900.00,99
1997,2,22,8,5,5.15,16,9900.00,99,4.75,17,9900.00,99,9900.00,99
1997,2,22,8,10,8.82,12,9900.00,99,8.76,13,9900.00,99,9900.00,99
1997,2,22,8,15,11.62,12,9900.00,99,10.14,13,9900.00,99,9900.00,99
1997,2,22,8,20,12.74,02,9900.00,99,11.31,02,9900.00,99,9900.00,99
1997,2,22,8,25,7.51,16,9900.00,99,6.75,17,9900.00,99,9900.00,99
1997,2,22,8,30,6.77,16,9900.00,99,6.19,17,9900.00,99,9900.00,99
1997,2,22,8,35,12.42,12,9900.00,99,10.77,13,9900.00,99,9900.00,99
1997,2,22,8,40,18.93,02,9900.00,99,16.75,02,9900.00,99,9900.00,99
1997,2,22,8,45,24.00,02,9900.00,99,21.36,02,9900.00,99,9900.00,99
1997,2,22,8,50,34.66,02,9900.00,99,30.55,02,9900.00,99,9900.00,99
1997,2,22,8,55,53.97,02,9900.00,99,47.82,02,9900.00,99,9900.00,99
1997,2,22,9,0,67.22,02,9900.00,99,63.28,02,9900.00,99,9900.00,99
1997,2,22,9,5,97.58,02,9900.00,99,86.31,02,9900.00,99,9900.00,99
1997,2,22,9,10,75.43,02,9900.00,99,68.23,02,9900.00,99,9900.00,99
1997,2,22,9,15,49.53,02,9900.00,99,45.01,02,9900.00,99,9900.00,99
1997,2,22,9,20,70.69,02,9900.00,99,62.55,02,9900.00,99,9900.00,99
1997,2,22,9,25,130.50,02,9900.00,99,116.73,02,9900.00,99,9900.00,99
1997,2,22,9,30,132.41,02,9900.00,99,119.38,02,9900.00,99,9900.00,99
1997,2,22,9,35,127.63,02,9900.00,99,112.93,02,9900.00,99,9900.00,99
1997,2,22,9,40,134.72,02,9900.00,99,118.54,02,9900.00,99,9900.00,99
1997,2,22,9,45,132.82,02,9900.00,99,118.21,02,9900.00,99,9900.00,99
1997,2,22,9,50,107.47,02,9900.00,99,95.71,02,9900.00,99,9900.00,99
1997,2,22,9,55,152.45,02,9900.00,99,135.71,02,9900.00,99,9900.00,99
1997,2,22,10,0,182.94,02,9900.00,99,160.86,02,9900.00,99,9900.00,99
1997,2,22,10,5,188.32,02,9900.00,99,167.85,02,9900.00,99,9900.00,99
1997,2,22,10,10,132.77,02,9900.00,99,117.77,02,9900.00,99,9900.00,99
1997,2,22,10,15,116.16,02,9900.00,99,103.08,02,9900.00,99,9900.00,99
1997,2,22,10,20,144.82,02,9900.00,99,126.34,02,9900.00,99,9900.00,99
1997,2,22,10,25,216.79,02,9900.00,99,189.46,02,9900.00,99,9900.00,99
1997,2,22,10,30,257.75,02,9900.00,99,255.97,02,9900.00,99,9900.00,99
1997,2,22,10,35,229.79,02,9900.00,99,204.01,02,9900.00,99,9900.00,99
1997,2,22,10,40,174.80,02,9900.00,99,174.72,02,9900.00,99,9900.00,99
1997,2,22,10,45,190.63,02,9900.00,99,165.68,02,9900.00,99,9900.00,99
1997,2,22,10,50,129.47,02,9900.00,99,115.56,02,9900.00,99,9900.00,99
1997,2,22,10,55,78.35,02,9900.00,99,77.77,02,9900.00,99,9900.00,99
1997,2,22,11,0,179.94,02,9900.00,99,159.89,02,9900.00,99,9900.00,99
1997,2,22,11,5,182.56,02,9900.00,99,164.24,02,9900.00,99,9900.00,99
1997,2,22,11,10,160.99,02,9900.00,99,145.02,02,9900.00,99,9900.00,99
1997,2,22,11,15,166.19,02,9900.00,99,151.84,02,9900.00,99,9900.00,99
1997,2,22,11,20,139.02,02,9900.00,99,125.19,02,9900.00,99,9900.00,99
1997,2,22,11,25,126.08,02,9900.00,99,112.82,02,9900.00,99,9900.00,99
1997,2,22,11,30,134.97,02,9900.00,99,120.40,02,9900.00,99,9900.00,99
1997,2,22,11,35,171.40,02,9900.00,99,153.95,02,9900.00,99,9900.00,99
1997,2,22,11,40,181.12,02,9900.00,99,162.63,02,9900.00,99,9900.00,99
1997,2,22,11,45,152.82,02,9900.00,99,138.02,02,9900.00,99,9900.00,99
1997,2,22,11,50,130.51,02,9900.00,99,117.15,02,9900.00,99,9900.00,99
1997,2,22,11,55,120.96,02,9900.00,99,108.73,02,9900.00,99,9900.00,99
1997,2,22,12,0,112.82,02,9900.00,99,101.09,02,9900.00,99,9900.00,99
1997,2,22,12,5,111.15,02,9900.00,99,99.20,02,9900.00,99,9900.00,99
1997,2,22,12,10,117.98,02,9900.00,99,104.81,02,9900.00,99,9900.00,99
1997,2,22,12,15,114.04,02,9900.00,99,101.72,02,9900.00,99,9900.00,99
1997,2,22,12,20,109.73,02,9900.00,99,98.49,02,9900.00,99,9900.00,99
1997,2,22,12,25,111.53,02,9900.00,99,98.46,02,9900.00,99,9900.00,99
1997,2,22,12,30,133.55,02,9900.00,99,118.06,02,9900.00,99,9900.00,99
1997,2,22,12,35,147.21,02,9900.00,99,129.22,02,9900.00,99,9900.00,99
1997,2,22,12,40,162.63,02,9900.00,99,143.21,02,9900.00,99,9900.00,99
1997,2,22,12,45,192.23,02,9900.00,99,170.34,02,9900.00,99,9900.00,99
1997,2,22,12,50,193.05,02,9900.00,99,169.77,02,9900.00,99,9900.00,99
1997,2,22,12,55,149.31,02,9900.00,99,132.44,02,9900.00,99,9900.00,99
1997,2,22,13,0,127.52,02,9900.00,99,111.65,02,9900.00,99,9900.00,99
1997,2,22,13,5,125.13,02,9900.00,99,109.66,02,9900.00,99,9900.00,99
1997,2,22,13,10,150.11,02,9900.00,99,133.56,02,9900.00,99,9900.00,99
1997,2,22,13,15,124.70,02,9900.00,99,110.69,02,9900.00,99,9900.00,99
1997,2,22,13,20,122.55,02,9900.00,99,108.72,02,9900.00,99,9900.00,99
1997,2,22,13,25,103.03,02,9900.00,99,92.38,02,9900.00,99,9900.00,99
1997,2,22,13,30,100.92,02,9900.00,99,89.08,02,9900.00,99,9900.00,99
1997,2,22,13,35,121.78,02,9900.00,99,108.11,02,9900.00,99,9900.00,99
1997,2,22,13,40,108.93,02,9900.00,99,97.76,02,9900.00,99,9900.00,99
1997,2,22,13,45,104.07,02,9900.00,99,91.46,02,9900.00,99,9900.00,99
1997,2,22,13,50,133.52,02,9900.00,99,118.91,02,9900.00,99,9900.00,99
1997,2,22,13,55,129.64,02,9900.00,99,115.69,02,9900.00,99,9900.00,99
1997,2,22,14,0,116.49,02,9900.00,99,103.84,02,9900.00,99,9900.00,99
1997,2,22,14,5,100.08,02,9900.00,99,89.93,02,9900.00,99,9900.00,99
1997,2,22,14,10,76.16,02,9900.00,99,67.58,02,9900.00,99,9900.00,99
1997,2,22,14,15,72.92,02,9900.00,99,65.31,02,9900.00,99,9900.00,99
1997,2,22,14,20,71.10,02,9900.00,99,63.26,02,9900.00,99,9900.00,99
1997,2,22,14,25,76.44,02,9900.00,99,68.26,02,9900.00,99,9900.00,99
1997,2,22,14,30,71.25,02,9900.00,99,63.27,02,9900.00,99,9900.00,99
1997,2,22,14,35,87.67,02,9900.00,99,78.22,02,9900.00,99,9900.00,99
1997,2,22,14,40,96.68,02,9900.00,99,86.40,02,9900.00,99,9900.00,99
1997,2,22,14,45,114.09,02,9900.00,99,102.43,02,9900.00,99,9900.00,99
1997,2,22,14,50,106.83,02,9900.00,99,96.14,02,9900.00,99,9900.00,99
1997,2,22,14,55,101.47,02,9900.00,99,92.29,02,9900.00,99,9900.00,99
1997,2,22,15,0,130.07,02,9900.00,99,117.62,02,9900.00,99,9900.00,99
1997,2,22,15,5,133.64,02,9900.00,99,120.22,02,9900.00,99,9900.00,99
1997,2,22,15,10,126.66,02,9900.00,99,112.39,02,9900.00,99,9900.00,99
1997,2,22,15,15,128.69,02,9900.00,99,115.76,02,9900.00,99,9900.00,99
1997,2,22,15,20,108.16,02,9900.00,99,97.29,02,9900.00,99,9900.00,99
1997,2,22,15,25,128.67,02,9900.00,99,115.89,02,9900.00,99,9900.00,99
1997,2,22,15,30,131.23,02,9900.00,99,120.43,02,9900.00,99,9900.00,99
1997,2,22,15,35,131.44,02,9900.00,99,118.55,02,9900.00,99,9900.00,99
1997,2,22,15,40,135.05,02,9900.00,99,123.09,02,9900.00,99,9900.00,99
1997,2,22,15,45,100.75,02,9900.00,99,91.56,02,9900.00,99,9900.00,99
1997,2,22,15,50,88.79,02,9900.00,99,80.75,02,9900.00,99,9900.00,99
1997,2,22,15,55,78.84,02,9900.00,99,72.24,02,9900.00,99,9900.00,99
1997,2,22,16,0,75.52,02,9900.00,99,68.73,02,9900.00,99,9900.00,99
1997,2,22,16,5,69.83,02,9900.00,99,63.70,02,9900.00,99,9900.00,99
1997,2,22,16,10,61.38,02,9900.00,99,55.68,02,9900.00,99,9900.00,99
1997,2,22,16,15,64.24,02,9900.00,99,58.11,02,9900.00,99,9900.00,99
1997,2,22,16,20,65.10,02,9900.00,99,58.79,02,9900.00,99,9900.00,99
1997,2,22,16,25,60.60,02,9900.00,99,54.98,02,9900.00,99,9900.00,99
1997,2,22,16,30,57.53,02,9900.00,99,52.69,02,9900.00,99,9900.00,99
1997,2,22,16,35,45.97,02,9900.00,99,42.12,02,9900.00,99,9900.00,99
1997,2,22,16,40,49.40,02,9900.00,99,45.15,02,9900.00,99,9900.00,99
1997,2,22,16,45,57.18,02,9900.00,99,52.36,02,9900.00,99,9900.00,99
1997,2,22,16,50,59.35,02,9900.00,99,53.78,02,9900.00,99,9900.00,99
1997,2,22,16,55,64.69,02,9900.00,99,58.84,02,9900.00,99,9900.00,99
1997,2,22,17,0,62.31,02,9900.00,99,56.79,02,9900.00,99,9900.00,99
1997,2,22,17,5,64.47,02,9900.00,99,58.80,02,9900.00,99,9900.00,99
1997,2,22,17,10,55.35,02,9900.00,99,50.90,02,9900.00,99,9900.00,99
1997,2,22,17,15,50.22,02,9900.00,99,45.84,02,9900.00,99,9900.00,99
1997,2,22,17,20,51.25,02,9900.00,99,46.72,02,9900.00,99,9900.00,99
1997,2,22,17,25,48.60,01,9900.00,99,42.91,01,9900.00,99,9900.00,99
1997,2,22,17,30,46.91,01,9900.00,99,42.72,01,9900.00,99,9900.00,99
1997,2,22,17,35,38.68,01,9900.00,99,35.43,01,9900.00,99,9900.00,99
1997,2,22,17,40,28.67,01,9900.00,99,26.28,01,9900.00,99,9900.00,99
1997,2,22,17,45,24.55,01,9900.00,99,22.69,01,9900.00,99,9900.00,99
1997,2,22,17,50,22.52,01,9900.00,99,19.99,01,9900.00,99,9900.00,99
1997,2,22,17,55,25.58,01,9900.00,99,23.62,01,9900.00,99,9900.00,99
1997,2,22,18,0,21.43,01,9900.00,99,19.95,01,9900.00,99,9900.00,99
1997,2,22,18,5,14.51,01,9900.00,99,13.27,01,9900.00,99,9900.00,99
1997,2,22,18,10,8.91,01,9900.00,99,8.19,01,9900.00,99,9900.00,99
1997,2,22,18,15,2.13,01,9900.00,99,2.02,01,9900.00,99,9900.00,99
1997,2,22,18,20,.43,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1997,2,22,18,25,.40,01,9900.00,99,.42,01,9900.00,99,9900.00,99
1997,2,22,18,30,-.05,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1997,2,22,18,35,-.10,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1997,2,22,18,40,-.25,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,2,22,18,45,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,2,22,18,50,-.75,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,2,22,18,55,-.99,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,2,22,19,0,-.40,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1997,2,22,19,5,1.08,01,9900.00,99,.07,01,9900.00,99,9900.00,99
1997,2,22,19,10,1.94,01,9900.00,99,.42,01,9900.00,99,9900.00,99
1997,2,22,19,15,2.32,01,9900.00,99,.41,01,9900.00,99,9900.00,99
1997,2,22,19,20,2.47,01,9900.00,99,.42,01,9900.00,99,9900.00,99
1997,2,22,19,25,1.97,01,9900.00,99,.33,01,9900.00,99,9900.00,99
1997,2,22,19,30,1.35,01,9900.00,99,.03,01,9900.00,99,9900.00,99
1997,2,22,19,35,1.66,01,9900.00,99,.36,01,9900.00,99,9900.00,99
1997,2,22,19,40,2.02,01,9900.00,99,.71,01,9900.00,99,9900.00,99
1997,2,22,19,45,1.56,01,9900.00,99,.52,01,9900.00,99,9900.00,99
1997,2,22,19,50,1.34,01,9900.00,99,.38,01,9900.00,99,9900.00,99
1997,2,22,19,55,.12,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,2,22,20,0,-.32,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,2,22,20,5,-.31,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1997,2,22,20,10,-.73,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,2,22,20,15,-1.12,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1997,2,22,20,20,-1.30,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1997,2,22,20,25,-.84,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1997,2,22,20,30,-1.00,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1997,2,22,20,35,-.69,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,2,22,20,40,-1.06,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,2,22,20,45,-1.14,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,2,22,20,50,-1.56,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,2,22,20,55,-1.86,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1997,2,22,21,0,-2.80,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,2,22,21,5,-2.54,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1997,2,22,21,10,-2.59,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,2,22,21,15,-2.74,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,2,22,21,20,-2.96,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,2,22,21,25,-3.09,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,2,22,21,30,-3.38,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,22,21,35,-3.63,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,2,22,21,40,-3.65,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,22,21,45,-3.36,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,22,21,50,-3.74,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,22,21,55,-3.83,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,22,22,0,-3.31,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1997,2,22,22,5,-3.14,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,2,22,22,10,-2.99,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,2,22,22,15,-3.02,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,2,22,22,20,-3.20,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
