1998,12,27,23,0,-1.38,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,12,27,23,5,-1.47,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,12,27,23,10,-1.34,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1998,12,27,23,15,-1.23,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1998,12,27,23,20,-1.32,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,12,27,23,25,-1.42,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,12,27,23,30,-1.38,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,12,27,23,35,-1.31,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,12,27,23,40,-1.51,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,12,27,23,45,-1.31,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1998,12,27,23,50,-1.22,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1998,12,27,23,55,-1.06,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1998,12,28,0,0,-.99,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,12,28,0,5,-1.23,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1998,12,28,0,10,-1.16,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1998,12,28,0,15,-1.11,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1998,12,28,0,20,-1.13,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1998,12,28,0,25,-1.17,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1998,12,28,0,30,-.84,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,12,28,0,35,-.80,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,12,28,0,40,-.93,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,12,28,0,45,-.89,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,12,28,0,50,-.93,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,12,28,0,55,-.97,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,12,28,1,0,-.96,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,12,28,1,5,-1.02,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,12,28,1,10,-.91,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,12,28,1,15,-.90,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1998,12,28,1,20,-1.06,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1998,12,28,1,25,-1.01,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1998,12,28,1,30,-.85,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,12,28,1,35,-.49,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,28,1,40,-.42,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,12,28,1,45,-.46,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,12,28,1,50,-.50,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,12,28,1,55,-.54,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,28,2,0,-.50,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,12,28,2,5,-.54,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,12,28,2,10,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,28,2,15,-.40,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,12,28,2,20,-.39,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,12,28,2,25,-.37,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,12,28,2,30,-.40,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,12,28,2,35,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,12,28,2,40,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,12,28,2,45,-.55,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,12,28,2,50,-1.01,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,12,28,2,55,-1.10,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,12,28,3,0,-.43,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,12,28,3,5,-.25,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1998,12,28,3,10,-.22,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1998,12,28,3,15,-.38,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1998,12,28,3,20,-.26,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1998,12,28,3,25,-.34,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1998,12,28,3,30,-.48,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,12,28,3,35,-.46,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,12,28,3,40,-.56,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,12,28,3,45,-.67,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,28,3,50,-.79,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,28,3,55,-.93,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,12,28,4,0,-.97,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1998,12,28,4,5,-.97,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,12,28,4,10,-.91,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1998,12,28,4,15,-.88,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,12,28,4,20,-1.06,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1998,12,28,4,25,-1.12,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1998,12,28,4,30,-1.10,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1998,12,28,4,35,-1.04,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1998,12,28,4,40,-1.01,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1998,12,28,4,45,-.99,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1998,12,28,4,50,-1.04,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1998,12,28,4,55,-1.12,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1998,12,28,5,0,-1.11,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1998,12,28,5,5,-1.07,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1998,12,28,5,10,-.95,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1998,12,28,5,15,-.87,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1998,12,28,5,20,-.86,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,12,28,5,25,-.80,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1998,12,28,5,30,-.57,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,12,28,5,35,-.62,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,12,28,5,40,-.57,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,28,5,45,-.54,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,12,28,5,50,-1.13,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,12,28,5,55,-3.39,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,12,28,6,0,-3.68,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,12,28,6,5,-3.67,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,12,28,6,10,-3.64,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,12,28,6,15,-3.57,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,12,28,6,20,-3.60,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,12,28,6,25,-3.56,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,12,28,6,30,-3.52,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,12,28,6,35,-2.95,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,12,28,6,40,-3.19,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,12,28,6,45,-3.43,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,12,28,6,50,-3.62,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,12,28,6,55,-3.54,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,12,28,7,0,-3.47,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,12,28,7,5,-2.91,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,12,28,7,10,-2.17,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,12,28,7,15,-1.91,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,12,28,7,20,-.71,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1998,12,28,7,25,2.21,01,9900.00,99,1.73,08,9900.00,99,9900.00,99
1998,12,28,7,30,4.00,01,9900.00,99,3.91,01,9900.00,99,9900.00,99
1998,12,28,7,35,8.75,01,9900.00,99,8.31,01,9900.00,99,9900.00,99
1998,12,28,7,40,13.21,01,9900.00,99,12.23,01,9900.00,99,9900.00,99
1998,12,28,7,45,22.48,01,9900.00,99,21.09,01,9900.00,99,9900.00,99
1998,12,28,7,50,35.54,01,9900.00,99,33.53,01,9900.00,99,9900.00,99
1998,12,28,7,55,41.41,01,9900.00,99,38.67,01,9900.00,99,9900.00,99
1998,12,28,8,0,43.45,01,9900.00,99,40.12,01,9900.00,99,9900.00,99
1998,12,28,8,5,47.49,01,9900.00,99,44.08,01,9900.00,99,9900.00,99
1998,12,28,8,10,49.46,01,9900.00,99,45.95,01,9900.00,99,9900.00,99
1998,12,28,8,15,54.36,01,9900.00,99,50.73,01,9900.00,99,9900.00,99
1998,12,28,8,20,62.59,01,9900.00,99,58.00,01,9900.00,99,9900.00,99
1998,12,28,8,25,70.77,02,9900.00,99,65.30,02,9900.00,99,9900.00,99
1998,12,28,8,30,75.21,02,9900.00,99,69.75,02,9900.00,99,9900.00,99
1998,12,28,8,35,78.99,02,9900.00,99,74.12,02,9900.00,99,9900.00,99
1998,12,28,8,40,83.14,02,9900.00,99,77.73,02,9900.00,99,9900.00,99
1998,12,28,8,45,88.43,02,9900.00,99,82.31,02,9900.00,99,9900.00,99
1998,12,28,8,50,87.73,02,9900.00,99,81.23,02,9900.00,99,9900.00,99
1998,12,28,8,55,88.32,02,9900.00,99,81.63,02,9900.00,99,9900.00,99
1998,12,28,9,0,96.48,02,9900.00,99,90.74,02,9900.00,99,9900.00,99
1998,12,28,9,5,109.41,02,9900.00,99,103.58,02,9900.00,99,9900.00,99
1998,12,28,9,10,121.63,02,9900.00,99,113.95,02,9900.00,99,9900.00,99
1998,12,28,9,15,137.88,02,9900.00,99,128.29,02,9900.00,99,9900.00,99
1998,12,28,9,20,146.67,02,9900.00,99,137.01,02,9900.00,99,9900.00,99
1998,12,28,9,25,146.33,02,9900.00,99,137.78,02,9900.00,99,9900.00,99
1998,12,28,9,30,162.44,02,9900.00,99,151.18,02,9900.00,99,9900.00,99
1998,12,28,9,35,187.95,02,9900.00,99,187.81,02,9900.00,99,9900.00,99
1998,12,28,9,40,205.36,02,9900.00,99,204.26,02,9900.00,99,9900.00,99
1998,12,28,9,45,211.11,02,9900.00,99,209.90,02,9900.00,99,9900.00,99
1998,12,28,9,50,216.76,02,9900.00,99,210.62,02,9900.00,99,9900.00,99
1998,12,28,9,55,203.48,02,9900.00,99,201.90,02,9900.00,99,9900.00,99
1998,12,28,10,0,200.20,02,9900.00,99,184.00,02,9900.00,99,9900.00,99
1998,12,28,10,5,211.43,02,9900.00,99,194.19,02,9900.00,99,9900.00,99
1998,12,28,10,10,198.46,02,9900.00,99,185.90,02,9900.00,99,9900.00,99
1998,12,28,10,15,208.83,02,9900.00,99,193.53,02,9900.00,99,9900.00,99
1998,12,28,10,20,230.99,02,9900.00,99,214.11,02,9900.00,99,9900.00,99
1998,12,28,10,25,294.36,02,9900.00,99,290.87,02,9900.00,99,9900.00,99
1998,12,28,10,30,275.96,02,9900.00,99,253.01,02,9900.00,99,9900.00,99
1998,12,28,10,35,266.05,02,9900.00,99,250.47,02,9900.00,99,9900.00,99
1998,12,28,10,40,270.37,02,9900.00,99,256.51,02,9900.00,99,9900.00,99
1998,12,28,10,45,261.80,02,9900.00,99,249.03,02,9900.00,99,9900.00,99
1998,12,28,10,50,218.03,02,9900.00,99,208.85,02,9900.00,99,9900.00,99
1998,12,28,10,55,251.30,02,9900.00,99,239.88,02,9900.00,99,9900.00,99
1998,12,28,11,0,290.15,02,9900.00,99,277.34,02,9900.00,99,9900.00,99
1998,12,28,11,5,207.31,02,9900.00,99,199.15,02,9900.00,99,9900.00,99
1998,12,28,11,10,179.37,02,9900.00,99,172.91,02,9900.00,99,9900.00,99
1998,12,28,11,15,181.65,02,9900.00,99,174.59,02,9900.00,99,9900.00,99
1998,12,28,11,20,190.13,02,9900.00,99,182.62,02,9900.00,99,9900.00,99
1998,12,28,11,25,276.42,02,9900.00,99,262.52,02,9900.00,99,9900.00,99
1998,12,28,11,30,280.82,02,9900.00,99,265.46,02,9900.00,99,9900.00,99
1998,12,28,11,35,276.29,02,9900.00,99,262.95,02,9900.00,99,9900.00,99
1998,12,28,11,40,215.80,02,9900.00,99,202.81,02,9900.00,99,9900.00,99
1998,12,28,11,45,291.64,02,9900.00,99,270.09,02,9900.00,99,9900.00,99
1998,12,28,11,50,392.98,02,9900.00,99,381.29,02,9900.00,99,9900.00,99
1998,12,28,11,55,407.59,02,9900.00,99,369.70,02,9900.00,99,9900.00,99
1998,12,28,12,0,330.02,02,9900.00,99,323.84,02,9900.00,99,9900.00,99
1998,12,28,12,5,293.56,02,9900.00,99,270.13,02,9900.00,99,9900.00,99
1998,12,28,12,10,213.86,02,9900.00,99,202.22,02,9900.00,99,9900.00,99
1998,12,28,12,15,147.15,02,9900.00,99,140.74,02,9900.00,99,9900.00,99
1998,12,28,12,20,121.17,02,9900.00,99,116.71,02,9900.00,99,9900.00,99
1998,12,28,12,25,197.13,02,9900.00,99,189.40,02,9900.00,99,9900.00,99
1998,12,28,12,30,270.38,02,9900.00,99,259.59,02,9900.00,99,9900.00,99
1998,12,28,12,35,325.64,02,9900.00,99,311.03,02,9900.00,99,9900.00,99
1998,12,28,12,40,311.99,02,9900.00,99,293.57,02,9900.00,99,9900.00,99
1998,12,28,12,45,309.46,02,9900.00,99,294.82,02,9900.00,99,9900.00,99
1998,12,28,12,50,294.64,02,9900.00,99,281.06,02,9900.00,99,9900.00,99
1998,12,28,12,55,294.37,02,9900.00,99,282.59,02,9900.00,99,9900.00,99
1998,12,28,13,0,288.49,02,9900.00,99,267.68,02,9900.00,99,9900.00,99
1998,12,28,13,5,305.49,02,9900.00,99,280.62,02,9900.00,99,9900.00,99
1998,12,28,13,10,262.27,02,9900.00,99,246.84,02,9900.00,99,9900.00,99
1998,12,28,13,15,272.12,02,9900.00,99,268.12,02,9900.00,99,9900.00,99
1998,12,28,13,20,367.14,02,9900.00,99,335.23,02,9900.00,99,9900.00,99
1998,12,28,13,25,367.72,02,9900.00,99,312.32,02,9900.00,99,9900.00,99
1998,12,28,13,30,349.97,02,9900.00,99,282.06,02,9900.00,99,9900.00,99
1998,12,28,13,35,407.46,02,9900.00,99,252.94,02,9900.00,99,9900.00,99
1998,12,28,13,40,454.66,02,9900.00,99,264.65,02,9900.00,99,9900.00,99
1998,12,28,13,45,523.39,02,9900.00,99,318.42,02,9900.00,99,9900.00,99
1998,12,28,13,50,449.69,02,9900.00,99,357.71,02,9900.00,99,9900.00,99
1998,12,28,13,55,570.16,13,9900.00,99,322.40,12,9900.00,99,9900.00,99
1998,12,28,14,0,337.36,02,9900.00,99,268.11,02,9900.00,99,9900.00,99
1998,12,28,14,5,190.05,02,9900.00,99,182.26,02,9900.00,99,9900.00,99
1998,12,28,14,10,240.89,02,9900.00,99,214.36,02,9900.00,99,9900.00,99
1998,12,28,14,15,339.86,02,9900.00,99,258.74,02,9900.00,99,9900.00,99
1998,12,28,14,20,334.03,02,9900.00,99,253.63,02,9900.00,99,9900.00,99
1998,12,28,14,25,403.13,02,9900.00,99,263.13,02,9900.00,99,9900.00,99
1998,12,28,14,30,366.05,02,9900.00,99,228.33,02,9900.00,99,9900.00,99
1998,12,28,14,35,379.63,02,9900.00,99,215.13,02,9900.00,99,9900.00,99
1998,12,28,14,40,370.23,02,9900.00,99,216.57,02,9900.00,99,9900.00,99
1998,12,28,14,45,346.16,02,9900.00,99,190.92,02,9900.00,99,9900.00,99
1998,12,28,14,50,388.10,02,9900.00,99,182.96,02,9900.00,99,9900.00,99
1998,12,28,14,55,398.27,02,9900.00,99,165.44,02,9900.00,99,9900.00,99
1998,12,28,15,0,240.89,02,9900.00,99,133.59,02,9900.00,99,9900.00,99
1998,12,28,15,5,282.52,02,9900.00,99,119.38,02,9900.00,99,9900.00,99
1998,12,28,15,10,329.33,02,9900.00,99,107.20,02,9900.00,99,9900.00,99
1998,12,28,15,15,312.49,02,9900.00,99,95.13,02,9900.00,99,9900.00,99
1998,12,28,15,20,299.30,02,9900.00,99,94.35,02,9900.00,99,9900.00,99
1998,12,28,15,25,278.24,02,9900.00,99,93.24,02,9900.00,99,9900.00,99
1998,12,28,15,30,198.61,02,9900.00,99,82.07,02,9900.00,99,9900.00,99
1998,12,28,15,35,218.38,02,9900.00,99,102.05,02,9900.00,99,9900.00,99
1998,12,28,15,40,251.92,02,9900.00,99,121.27,02,9900.00,99,9900.00,99
1998,12,28,15,45,183.12,02,9900.00,99,108.41,02,9900.00,99,9900.00,99
1998,12,28,15,50,149.47,02,9900.00,99,78.21,02,9900.00,99,9900.00,99
1998,12,28,15,55,83.77,02,9900.00,99,71.61,02,9900.00,99,9900.00,99
1998,12,28,16,0,80.81,02,9900.00,99,78.60,02,9900.00,99,9900.00,99
1998,12,28,16,5,157.17,02,9900.00,99,91.44,02,9900.00,99,9900.00,99
1998,12,28,16,10,155.45,02,9900.00,99,94.94,02,9900.00,99,9900.00,99
1998,12,28,16,15,193.78,02,9900.00,99,114.84,02,9900.00,99,9900.00,99
1998,12,28,16,20,223.30,49,9900.00,99,140.07,48,9900.00,99,9900.00,99
1998,12,28,16,25,188.17,21,9900.00,99,116.58,20,9900.00,99,9900.00,99
1998,12,28,16,30,132.34,01,9900.00,99,87.64,01,9900.00,99,9900.00,99
1998,12,28,16,35,84.93,01,9900.00,99,63.41,01,9900.00,99,9900.00,99
1998,12,28,16,40,70.73,01,9900.00,99,50.40,01,9900.00,99,9900.00,99
1998,12,28,16,45,28.17,01,9900.00,99,25.68,01,9900.00,99,9900.00,99
1998,12,28,16,50,23.80,01,9900.00,99,23.02,01,9900.00,99,9900.00,99
1998,12,28,16,55,25.46,01,9900.00,99,23.43,01,9900.00,99,9900.00,99
1998,12,28,17,0,30.10,01,9900.00,99,29.64,01,9900.00,99,9900.00,99
1998,12,28,17,5,22.50,01,9900.00,99,20.47,01,9900.00,99,9900.00,99
1998,12,28,17,10,14.56,01,9900.00,99,13.60,01,9900.00,99,9900.00,99
1998,12,28,17,15,11.45,01,9900.00,99,10.68,01,9900.00,99,9900.00,99
1998,12,28,17,20,6.37,01,9900.00,99,6.14,01,9900.00,99,9900.00,99
1998,12,28,17,25,1.91,01,9900.00,99,2.07,01,9900.00,99,9900.00,99
1998,12,28,17,30,-.91,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,12,28,17,35,-1.49,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,12,28,17,40,-2.79,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1998,12,28,17,45,-2.78,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1998,12,28,17,50,-2.06,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,12,28,17,55,-.98,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1998,12,28,18,0,-.46,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,12,28,18,5,-.37,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1998,12,28,18,10,-.40,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1998,12,28,18,15,-.36,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,12,28,18,20,-.20,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1998,12,28,18,25,-.21,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1998,12,28,18,30,-.17,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1998,12,28,18,35,-.11,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1998,12,28,18,40,-.11,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1998,12,28,18,45,-.14,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1998,12,28,18,50,-.33,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1998,12,28,18,55,-.41,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,12,28,19,0,-.45,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,12,28,19,5,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,28,19,10,-.49,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,28,19,15,-.61,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,28,19,20,-.70,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1998,12,28,19,25,-.79,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1998,12,28,19,30,-.80,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1998,12,28,19,35,-.65,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,12,28,19,40,-.67,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,12,28,19,45,-.67,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,12,28,19,50,-.61,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,12,28,19,55,-.56,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,12,28,20,0,-.50,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1998,12,28,20,5,-.48,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,28,20,10,-.54,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,12,28,20,15,-.58,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,12,28,20,20,-.58,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,12,28,20,25,-.62,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,12,28,20,30,-.79,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1998,12,28,20,35,-.44,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,12,28,20,40,-.37,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1998,12,28,20,45,-.27,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,12,28,20,50,-.41,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,12,28,20,55,-.35,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,12,28,21,0,-.30,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,12,28,21,5,-.42,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,12,28,21,10,-.47,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,12,28,21,15,-.60,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,12,28,21,20,-.42,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,12,28,21,25,-.40,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,12,28,21,30,-.37,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,12,28,21,35,-.33,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,12,28,21,40,-.29,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,12,28,21,45,-.21,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1998,12,28,21,50,-.08,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1998,12,28,21,55,-.19,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,12,28,22,0,-.54,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1998,12,28,22,5,-.91,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1998,12,28,22,10,-.48,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1998,12,28,22,15,-.59,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,12,28,22,20,-.83,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1998,12,28,22,25,-.48,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,12,28,22,30,-.45,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,28,22,35,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,28,22,40,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,12,28,22,45,-.38,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,12,28,22,50,-.20,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,12,28,22,55,-.13,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1998,12,28,23,0,-.14,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1998,12,28,23,5,-.06,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1998,12,28,23,10,-.06,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1998,12,28,23,15,-.03,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1998,12,28,23,20,-.04,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1998,12,28,23,25,-.01,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1998,12,28,23,30,-.05,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1998,12,28,23,35,-.24,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,12,28,23,40,-.29,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,12,28,23,45,-.14,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1998,12,28,23,50,-.13,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1998,12,28,23,55,-.15,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1998,12,29,0,0,-.20,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1998,12,29,0,5,-.25,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1998,12,29,0,10,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,29,0,15,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,29,0,20,-.39,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,12,29,0,25,-.31,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,12,29,0,30,-.35,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,12,29,0,35,-.22,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1998,12,29,0,40,-.22,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1998,12,29,0,45,-.20,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1998,12,29,0,50,-.11,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1998,12,29,0,55,-.04,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1998,12,29,1,0,-.01,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1998,12,29,1,5,0.00,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1998,12,29,1,10,-.05,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
1998,12,29,1,15,-.19,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
