2002,07,28,19,35,-5.42,1,-99999,99,-5.76,01,0,99,0,99
2002,07,28,19,40,-5.21,1,-99999,99,-5.64,01,0,99,0,99
2002,07,28,19,45,-4.61,1,-99999,99,-4.79,01,0,99,0,99
2002,07,28,19,50,-4.26,1,-99999,99,-4.71,01,0,99,0,99
2002,07,28,19,55,-4.17,1,-99999,99,-4.7,01,0,99,0,99
2002,07,28,20,00,-4.18,1,-99999,99,-4.71,01,0,99,0,99
2002,07,28,20,05,-4.2,1,-99999,99,-4.71,01,0,99,0,99
2002,07,28,20,10,-3.87,1,-99999,99,-4.6,01,0,99,0,99
2002,07,28,20,15,-3.79,1,-99999,99,-4.51,01,0,99,0,99
2002,07,28,20,20,-3.98,1,-99999,99,-4.64,01,0,99,0,99
2002,07,28,20,25,-3.69,1,-99999,99,-4.35,01,0,99,0,99
2002,07,28,20,30,-3.47,1,-99999,99,-4.01,01,0,99,0,99
2002,07,28,20,35,-3.45,1,-99999,99,-3.7,01,0,99,0,99
2002,07,28,20,40,-3.34,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,20,45,-3.29,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,20,50,-3.42,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,20,55,-3.47,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,21,00,-3.44,1,-99999,99,-3.69,01,0,99,0,99
2002,07,28,21,05,-3.39,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,21,10,-3.34,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,21,15,-3.4,1,-99999,99,-3.69,01,0,99,0,99
2002,07,28,21,20,-3.47,1,-99999,99,-3.75,01,0,99,0,99
2002,07,28,21,25,-3.5,1,-99999,99,-3.83,01,0,99,0,99
2002,07,28,21,30,-3.42,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,21,35,-3.34,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,21,40,-3.42,1,-99999,99,-3.68,01,0,99,0,99
2002,07,28,21,45,-3.47,1,-99999,99,-3.76,01,0,99,0,99
2002,07,28,21,50,-3.42,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,21,55,-3.47,1,-99999,99,-3.69,01,0,99,0,99
2002,07,28,22,00,-3.44,1,-99999,99,-3.71,01,0,99,0,99
2002,07,28,22,05,-3.36,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,22,10,-3.39,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,22,15,-3.29,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,22,20,-3.23,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,22,25,-3.18,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,22,30,-3.31,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,22,35,-3.31,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,22,40,-3.39,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,22,45,-3.38,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,22,50,-3.42,1,-99999,99,-3.7,01,0,99,0,99
2002,07,28,22,55,-3.39,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,23,00,-3.21,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,23,05,-3.26,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,23,10,-3.36,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,23,15,-3.4,1,-99999,99,-3.68,01,0,99,0,99
2002,07,28,23,20,-3.37,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,23,25,-3.42,1,-99999,99,-3.68,01,0,99,0,99
2002,07,28,23,30,-3.42,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,23,35,-3.41,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,23,40,-3.28,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,23,45,-3.42,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,23,50,-3.31,1,-99999,99,-3.67,01,0,99,0,99
2002,07,28,23,55,-3.21,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,00,00,-3.28,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,00,05,-3.35,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,00,10,-3.41,1,-99999,99,-3.71,01,0,99,0,99
2002,07,29,00,15,-3.43,1,-99999,99,-3.7,01,0,99,0,99
2002,07,29,00,20,-3.43,1,-99999,99,-3.71,01,0,99,0,99
2002,07,29,00,25,-3.29,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,00,30,-3.45,1,-99999,99,-3.73,01,0,99,0,99
2002,07,29,00,35,-3.45,1,-99999,99,-3.69,01,0,99,0,99
2002,07,29,00,40,-3.37,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,00,45,-3.29,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,00,50,-3.02,1,-99999,99,-3.66,01,0,99,0,99
2002,07,29,00,55,-2.87,1,-99999,99,-3.66,01,0,99,0,99
2002,07,29,01,00,-2.83,1,-99999,99,-3.58,01,0,99,0,99
2002,07,29,01,05,-2.76,1,-99999,99,-3.33,01,0,99,0,99
2002,07,29,01,10,-2.8,1,-99999,99,-3.4,01,0,99,0,99
2002,07,29,01,15,-2.92,1,-99999,99,-3.55,01,0,99,0,99
2002,07,29,01,20,-2.96,1,-99999,99,-3.65,01,0,99,0,99
2002,07,29,01,25,-2.95,1,-99999,99,-3.66,01,0,99,0,99
2002,07,29,01,30,-3.08,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,01,35,-3.05,1,-99999,99,-3.65,01,0,99,0,99
2002,07,29,01,40,-3.2,1,-99999,99,-3.64,01,0,99,0,99
2002,07,29,01,45,-3.34,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,01,50,-3.34,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,01,55,-3.43,1,-99999,99,-3.74,01,0,99,0,99
2002,07,29,02,00,-3.5,1,-99999,99,-4.05,01,0,99,0,99
2002,07,29,02,05,-3.44,1,-99999,99,-3.74,01,0,99,0,99
2002,07,29,02,10,-3.2,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,02,15,-3.44,1,-99999,99,-3.81,01,0,99,0,99
2002,07,29,02,20,-3.5,1,-99999,99,-3.98,01,0,99,0,99
2002,07,29,02,25,-3.47,1,-99999,99,-3.93,01,0,99,0,99
2002,07,29,02,30,-3.52,1,-99999,99,-4.09,01,0,99,0,99
2002,07,29,02,35,-3.59,1,-99999,99,-4.21,01,0,99,0,99
2002,07,29,02,40,-3.59,1,-99999,99,-4.26,01,0,99,0,99
2002,07,29,02,45,-3.43,1,-99999,99,-3.73,01,0,99,0,99
2002,07,29,02,50,-3.29,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,02,55,-3.23,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,03,00,-3.23,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,03,05,-3.31,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,03,10,-3.23,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,03,15,-3.36,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,03,20,-3.25,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,03,25,-3.06,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,03,30,-3.21,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,03,35,-3.18,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,03,40,-3.12,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,03,45,-3.2,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,03,50,-3.31,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,03,55,-3.31,1,-99999,99,-3.68,01,0,99,0,99
2002,07,29,04,00,-3.37,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,04,05,-3.4,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,04,10,-3.38,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,04,15,-3.42,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,04,20,-3.37,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,04,25,-3.33,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,04,30,-3.34,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,04,35,-3.33,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,04,40,-3.4,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,04,45,-3.34,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,04,50,-3.25,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,04,55,-3.2,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,05,00,-2.95,1,-99999,99,-3.55,01,0,99,0,99
2002,07,29,05,05,-2.16,1,-99999,99,-2.45,01,0,99,0,99
2002,07,29,05,10,-0.9,1,-99999,99,-1.23,01,0,99,0,99
2002,07,29,05,15,0.45,1,-99999,99,0.33,01,0,99,0,99
2002,07,29,05,20,3.04,1,-99999,99,3.03,01,0,99,0,99
2002,07,29,05,25,6.14,1,-99999,99,6.29,01,0,99,0,99
2002,07,29,05,30,9.85,1,-99999,99,10.25,01,0,99,0,99
2002,07,29,05,35,16.33,1,-99999,99,14.17,01,0,99,0,99
2002,07,29,05,40,24.11,1,-99999,99,20.23,01,0,99,0,99
2002,07,29,05,45,32.25,1,-99999,99,26.27,01,0,99,0,99
2002,07,29,05,50,42.77,1,-99999,99,31.31,01,0,99,0,99
2002,07,29,05,55,54.82,1,-99999,99,36.6,01,0,99,0,99
2002,07,29,06,00,67.31,1,-99999,99,41.56,01,0,99,0,99
2002,07,29,06,05,79.94,1,-99999,99,45.36,01,0,99,0,99
2002,07,29,06,10,91.54,2,-99999,99,47.86,02,0,99,0,99
2002,07,29,06,15,105.48,2,-99999,99,51.29,02,0,99,0,99
2002,07,29,06,20,120.52,2,-99999,99,54.22,02,0,99,0,99
2002,07,29,06,25,135.73,2,-99999,99,57.47,02,0,99,0,99
2002,07,29,06,30,149.3,2,-99999,99,60.57,02,0,99,0,99
2002,07,29,06,35,165.37,2,-99999,99,62.86,02,0,99,0,99
2002,07,29,06,40,181.77,2,-99999,99,65.6,02,0,99,0,99
2002,07,29,06,45,198.65,2,-99999,99,68.39,02,0,99,0,99
2002,07,29,06,50,214.31,2,-99999,99,69.86,02,0,99,0,99
2002,07,29,06,55,231.4,2,-99999,99,71.46,02,0,99,0,99
2002,07,29,07,00,250.42,2,-99999,99,72.83,02,0,99,0,99
2002,07,29,07,05,267.09,2,-99999,99,73.95,02,0,99,0,99
2002,07,29,07,10,283.11,2,-99999,99,75.51,02,0,99,0,99
2002,07,29,07,15,293.12,2,-99999,99,77,02,0,99,0,99
2002,07,29,07,20,304.73,2,-99999,99,78.19,02,0,99,0,99
2002,07,29,07,25,334.77,2,-99999,99,80.07,02,0,99,0,99
2002,07,29,07,30,345.54,2,-99999,99,81.62,02,0,99,0,99
2002,07,29,07,35,342.62,2,-99999,99,83.53,02,0,99,0,99
2002,07,29,07,40,389.86,2,-99999,99,79.34,02,0,99,0,99
2002,07,29,07,45,413.43,2,-99999,99,83.1,02,0,99,0,99
2002,07,29,07,50,430.46,2,-99999,99,84.93,02,0,99,0,99
2002,07,29,07,55,446.66,2,-99999,99,87.2,02,0,99,0,99
2002,07,29,08,00,463.12,2,-99999,99,86.6,02,0,99,0,99
2002,07,29,08,05,484.55,2,-99999,99,96.01,02,0,99,0,99
2002,07,29,08,10,499.27,2,-99999,99,90.92,02,0,99,0,99
2002,07,29,08,15,526.51,2,-99999,99,108.46,02,0,99,0,99
2002,07,29,08,20,519.37,2,-99999,99,106.96,02,0,99,0,99
2002,07,29,08,25,548.66,2,-99999,99,95.13,02,0,99,0,99
2002,07,29,08,30,574.1,2,-99999,99,107.26,02,0,99,0,99
2002,07,29,08,35,554.26,2,-99999,99,130.13,02,0,99,0,99
2002,07,29,08,40,618.78,2,-99999,99,123.04,02,0,99,0,99
2002,07,29,08,45,636.81,2,-99999,99,136.81,02,0,99,0,99
2002,07,29,08,50,595.14,2,-99999,99,132.51,02,0,99,0,99
2002,07,29,08,55,606.81,2,-99999,99,123.4,02,0,99,0,99
2002,07,29,09,00,720.1,2,-99999,99,207.34,02,0,99,0,99
2002,07,29,09,05,500.74,2,-99999,99,223.81,02,0,99,0,99
2002,07,29,09,10,515.44,2,-99999,99,253.33,02,0,99,0,99
2002,07,29,09,15,599.57,2,-99999,99,212.52,02,0,99,0,99
2002,07,29,09,20,521.41,2,-99999,99,151.92,02,0,99,0,99
2002,07,29,09,25,636.62,2,-99999,99,139.78,02,0,99,0,99
2002,07,29,09,30,644.78,2,-99999,99,130.81,02,0,99,0,99
2002,07,29,09,35,675.14,2,-99999,99,126.73,02,0,99,0,99
2002,07,29,09,40,765.97,2,-99999,99,120.9,02,0,99,0,99
2002,07,29,09,45,775.25,2,-99999,99,119.4,02,0,99,0,99
2002,07,29,09,50,775.88,2,-99999,99,127.27,02,0,99,0,99
2002,07,29,09,55,806.39,2,-99999,99,105.13,02,0,99,0,99
2002,07,29,10,00,818.56,2,-99999,99,102.67,02,0,99,0,99
2002,07,29,10,05,835.8,2,-99999,99,111.38,02,0,99,0,99
2002,07,29,10,10,835.2,2,-99999,99,99.56,02,0,99,0,99
2002,07,29,10,15,847.91,2,-99999,99,107.8,02,0,99,0,99
2002,07,29,10,20,872.43,2,-99999,99,126,02,0,99,0,99
2002,07,29,10,25,873.92,2,-99999,99,115.52,02,0,99,0,99
2002,07,29,10,30,885.27,2,-99999,99,122.81,02,0,99,0,99
2002,07,29,10,35,822.2,2,-99999,99,137.34,02,0,99,0,99
2002,07,29,10,40,644.52,2,-99999,99,163.95,02,0,99,0,99
2002,07,29,10,45,774.61,2,-99999,99,152.35,02,0,99,0,99
2002,07,29,10,50,647.01,2,-99999,99,190.1,02,0,99,0,99
2002,07,29,10,55,1008.4,2,-99999,99,222.69,02,0,99,0,99
2002,07,29,11,00,1024.9,2,-99999,99,241.19,02,0,99,0,99
2002,07,29,11,05,722.12,2,-99999,99,221.77,02,0,99,0,99
2002,07,29,11,10,878.05,2,-99999,99,282.95,02,0,99,0,99
2002,07,29,11,15,909.59,2,-99999,99,275.94,02,0,99,0,99
2002,07,29,11,20,877.65,2,-99999,99,240.15,02,0,99,0,99
2002,07,29,11,25,1018.3,2,-99999,99,224.12,02,0,99,0,99
2002,07,29,11,30,984.71,2,-99999,99,162.31,02,0,99,0,99
2002,07,29,11,35,974.1,2,-99999,99,143.68,02,0,99,0,99
2002,07,29,11,40,980.96,2,-99999,99,142.74,02,0,99,0,99
2002,07,29,11,45,982.08,2,-99999,99,143.58,02,0,99,0,99
2002,07,29,11,50,977.14,2,-99999,99,142.49,02,0,99,0,99
2002,07,29,11,55,998.12,2,-99999,99,179.38,02,0,99,0,99
2002,07,29,12,00,989.87,2,-99999,99,156.04,02,0,99,0,99
2002,07,29,12,05,647.76,2,-99999,99,187.22,02,0,99,0,99
2002,07,29,12,10,866.03,2,-99999,99,194.29,02,0,99,0,99
2002,07,29,12,15,849.91,2,-99999,99,196.74,02,0,99,0,99
2002,07,29,12,20,839.32,2,-99999,99,204.5,02,0,99,0,99
2002,07,29,12,25,998.75,2,-99999,99,167.08,02,0,99,0,99
2002,07,29,12,30,988.57,2,-99999,99,157.87,02,0,99,0,99
2002,07,29,12,35,1010.7,2,-99999,99,185.19,02,0,99,0,99
2002,07,29,12,40,993.92,2,-99999,99,245.14,02,0,99,0,99
2002,07,29,12,45,1029.1,2,-99999,99,277.23,02,0,99,0,99
2002,07,29,12,50,983.02,2,-99999,99,169.29,02,0,99,0,99
2002,07,29,12,55,926.17,2,-99999,99,130.98,02,0,99,0,99
2002,07,29,13,00,944.47,2,-99999,99,128.23,02,0,99,0,99
2002,07,29,13,05,934.83,2,-99999,99,122.24,02,0,99,0,99
2002,07,29,13,10,928.01,2,-99999,99,105.46,02,0,99,0,99
2002,07,29,13,15,921.24,2,-99999,99,106.98,02,0,99,0,99
2002,07,29,13,20,915.22,2,-99999,99,112.82,02,0,99,0,99
2002,07,29,13,25,914.17,2,-99999,99,112.8,02,0,99,0,99
2002,07,29,13,30,909.34,2,-99999,99,139.22,02,0,99,0,99
2002,07,29,13,35,538.36,2,-99999,99,193.26,02,0,99,0,99
2002,07,29,13,40,939.83,2,-99999,99,180.58,02,0,99,0,99
2002,07,29,13,45,930.51,2,-99999,99,176.62,02,0,99,0,99
2002,07,29,13,50,940.85,2,-99999,99,182.81,02,0,99,0,99
2002,07,29,13,55,883.99,2,-99999,99,138.09,02,0,99,0,99
2002,07,29,14,00,865.3,2,-99999,99,127.87,02,0,99,0,99
2002,07,29,14,05,850.36,2,-99999,99,122.87,02,0,99,0,99
2002,07,29,14,10,835.4,2,-99999,99,114.89,02,0,99,0,99
2002,07,29,14,15,829.36,2,-99999,99,117.01,02,0,99,0,99
2002,07,29,14,20,816.17,2,-99999,99,122.19,02,0,99,0,99
2002,07,29,14,25,819.81,2,-99999,99,143.02,02,0,99,0,99
2002,07,29,14,30,607.19,2,-99999,99,196.72,02,0,99,0,99
2002,07,29,14,35,426.27,2,-99999,99,220.41,02,0,99,0,99
2002,07,29,14,40,322.92,2,-99999,99,236.75,02,0,99,0,99
2002,07,29,14,45,449.21,2,-99999,99,252.93,02,0,99,0,99
2002,07,29,14,50,333.2,2,-99999,99,219.76,02,0,99,0,99
2002,07,29,14,55,230.57,2,-99999,99,204.53,02,0,99,0,99
2002,07,29,15,00,634.52,2,-99999,99,260.05,02,0,99,0,99
2002,07,29,15,05,441.56,2,-99999,99,217.33,02,0,99,0,99
2002,07,29,15,10,170.53,2,-99999,99,180.92,02,0,99,0,99
2002,07,29,15,15,554.96,2,-99999,99,180.68,02,0,99,0,99
2002,07,29,15,20,706.21,2,-99999,99,182.61,02,0,99,0,99
2002,07,29,15,25,408.33,2,-99999,99,136.77,02,0,99,0,99
2002,07,29,15,30,567.35,2,-99999,99,132.38,02,0,99,0,99
2002,07,29,15,35,620.2,2,-99999,99,122.11,02,0,99,0,99
2002,07,29,15,40,591.93,2,-99999,99,109.71,02,0,99,0,99
2002,07,29,15,45,574.12,2,-99999,99,101.59,02,0,99,0,99
2002,07,29,15,50,561.81,2,-99999,99,95.8,02,0,99,0,99
2002,07,29,15,55,547.83,2,-99999,99,92.3,02,0,99,0,99
2002,07,29,16,00,529.38,2,-99999,99,90,02,0,99,0,99
2002,07,29,16,05,515.4,2,-99999,99,88.46,02,0,99,0,99
2002,07,29,16,10,496.75,2,-99999,99,89.1,02,0,99,0,99
2002,07,29,16,15,485.55,2,-99999,99,87.43,02,0,99,0,99
2002,07,29,16,20,459.93,2,-99999,99,81.53,02,0,99,0,99
2002,07,29,16,25,444.69,2,-99999,99,80.19,02,0,99,0,99
2002,07,29,16,30,430.54,2,-99999,99,79.54,02,0,99,0,99
2002,07,29,16,35,410.68,2,-99999,99,79.06,02,0,99,0,99
2002,07,29,16,40,393.81,2,-99999,99,78.76,02,0,99,0,99
2002,07,29,16,45,374.12,2,-99999,99,78.34,02,0,99,0,99
2002,07,29,16,50,357.93,2,-99999,99,78.67,02,0,99,0,99
2002,07,29,16,55,340.34,2,-99999,99,78.47,02,0,99,0,99
2002,07,29,17,00,324.38,2,-99999,99,78.08,02,0,99,0,99
2002,07,29,17,05,308.94,2,-99999,99,78.07,02,0,99,0,99
2002,07,29,17,10,287.14,2,-99999,99,78.19,02,0,99,0,99
2002,07,29,17,15,263.22,2,-99999,99,78.44,02,0,99,0,99
2002,07,29,17,20,252.62,2,-99999,99,78.53,02,0,99,0,99
2002,07,29,17,25,233.39,2,-99999,99,78.52,02,0,99,0,99
2002,07,29,17,30,219.13,2,-99999,99,79.15,02,0,99,0,99
2002,07,29,17,35,202.04,2,-99999,99,78.24,02,0,99,0,99
2002,07,29,17,40,183.97,2,-99999,99,75.92,02,0,99,0,99
2002,07,29,17,45,165.19,2,-99999,99,76.19,02,0,99,0,99
2002,07,29,17,50,164.82,2,-99999,99,79.78,02,0,99,0,99
2002,07,29,17,55,158.87,2,-99999,99,80.54,02,0,99,0,99
2002,07,29,18,00,142.66,2,-99999,99,79.69,02,0,99,0,99
2002,07,29,18,05,130.93,2,-99999,99,79.68,02,0,99,0,99
2002,07,29,18,10,122.76,2,-99999,99,81.54,02,0,99,0,99
2002,07,29,18,15,110.47,1,-99999,99,78.67,01,0,99,0,99
2002,07,29,18,20,96.6,1,-99999,99,72.57,01,0,99,0,99
2002,07,29,18,25,82.9,1,-99999,99,66.21,01,0,99,0,99
2002,07,29,18,30,67.59,1,-99999,99,57.52,01,0,99,0,99
2002,07,29,18,35,40.96,1,-99999,99,42,01,0,99,0,99
2002,07,29,18,40,31.89,1,-99999,99,33.04,01,0,99,0,99
2002,07,29,18,45,31.91,1,-99999,99,31.51,01,0,99,0,99
2002,07,29,18,50,24.75,1,-99999,99,25.87,01,0,99,0,99
2002,07,29,18,55,16.35,1,-99999,99,17.79,01,0,99,0,99
2002,07,29,19,00,7.51,1,-99999,99,8.04,01,0,99,0,99
2002,07,29,19,05,-0.1,1,-99999,99,0.05,01,0,99,0,99
2002,07,29,19,10,-3.6,1,-99999,99,-3.88,01,0,99,0,99
2002,07,29,19,15,-4.31,1,-99999,99,-4.65,01,0,99,0,99
2002,07,29,19,20,-4.33,1,-99999,99,-4.7,01,0,99,0,99
2002,07,29,19,25,-4.77,1,-99999,99,-5.05,01,0,99,0,99
2002,07,29,19,30,-4.85,1,-99999,99,-5.11,01,0,99,0,99
2002,07,29,19,35,-4.52,1,-99999,99,-4.71,01,0,99,0,99
2002,07,29,19,40,-4.14,1,-99999,99,-4.67,01,0,99,0,99
2002,07,29,19,45,-3.69,1,-99999,99,-4.41,01,0,99,0,99
2002,07,29,19,50,-3.65,1,-99999,99,-4.24,01,0,99,0,99
2002,07,29,19,55,-3.63,1,-99999,99,-4.23,01,0,99,0,99
2002,07,29,20,00,-3.67,1,-99999,99,-4.27,01,0,99,0,99
2002,07,29,20,05,-3.77,1,-99999,99,-4.44,01,0,99,0,99
2002,07,29,20,10,-3.73,1,-99999,99,-4.35,01,0,99,0,99
2002,07,29,20,15,-3.57,1,-99999,99,-4.18,01,0,99,0,99
2002,07,29,20,20,-3.5,1,-99999,99,-4.08,01,0,99,0,99
2002,07,29,20,25,-3.53,1,-99999,99,-4.15,01,0,99,0,99
2002,07,29,20,30,-3.52,1,-99999,99,-4.09,01,0,99,0,99
2002,07,29,20,35,-3.64,1,-99999,99,-4.2,01,0,99,0,99
2002,07,29,20,40,-3.52,1,-99999,99,-4,01,0,99,0,99
2002,07,29,20,45,-3.42,1,-99999,99,-3.7,01,0,99,0,99
2002,07,29,20,50,-3.44,1,-99999,99,-3.74,01,0,99,0,99
2002,07,29,20,55,-3.5,1,-99999,99,-3.87,01,0,99,0,99
2002,07,29,21,00,-3.5,1,-99999,99,-3.81,01,0,99,0,99
2002,07,29,21,05,-3.36,1,-99999,99,-3.67,01,0,99,0,99
2002,07,29,21,10,-3.47,1,-99999,99,-3.71,01,0,99,0,99
2002,07,29,21,15,-3.5,1,-99999,99,-4.07,01,0,99,0,99
2002,07,29,21,20,-3.6,1,-99999,99,-4.16,01,0,99,0,99
2002,07,29,21,25,-3.47,1,-99999,99,-3.94,01,0,99,0,99
2002,07,29,21,30,-3.48,1,-99999,99,-3.74,01,0,99,0,99
2002,07,29,21,35,-3.49,1,-99999,99,-4.05,01,0,99,0,99
2002,07,29,21,40,-3.5,1,-99999,99,-4.09,01,0,99,0,99
2002,07,29,21,45,-3.54,1,-99999,99,-4.19,01,0,99,0,99
2002,07,29,21,50,-3.52,1,-99999,99,-4.19,01,0,99,0,99
2002,07,29,21,55,-3.55,1,-99999,99,-4.19,01,0,99,0,99
2002,07,29,22,00,-3.63,1,-99999,99,-4.37,01,0,99,0,99
2002,07,29,22,05,-3.69,1,-99999,99,-4.55,01,0,99,0,99
2002,07,29,22,10,-3.77,1,-99999,99,-4.57,01,0,99,0,99
2002,07,29,22,15,-3.74,1,-99999,99,-4.52,01,0,99,0,99
2002,07,29,22,20,-3.77,1,-99999,99,-4.62,01,0,99,0,99
2002,07,29,22,25,-3.9,1,-99999,99,-4.68,01,0,99,0,99
2002,07,29,22,30,-3.87,1,-99999,99,-4.65,01,0,99,0,99
2002,07,29,22,35,-3.82,1,-99999,99,-4.69,01,0,99,0,99
2002,07,29,22,40,-4.24,1,-99999,99,-4.71,01,0,99,0,99
2002,07,29,22,45,-4.1,1,-99999,99,-4.71,01,0,99,0,99
2002,07,29,22,50,-3.74,1,-99999,99,-4.5,01,0,99,0,99
2002,07,29,22,55,-3.59,1,-99999,99,-4.21,01,0,99,0,99
2002,07,29,23,00,-3.52,1,-99999,99,-4.07,01,0,99,0,99
2002,07,29,23,05,-3.5,1,-99999,99,-3.84,01,0,99,0,99
2002,07,29,23,10,-3.47,1,-99999,99,-3.81,01,0,99,0,99
2002,07,29,23,15,-3.55,1,-99999,99,-4.19,01,0,99,0,99
2002,07,29,23,20,-3.53,1,-99999,99,-4.22,01,0,99,0,99
2002,07,29,23,25,-3.59,1,-99999,99,-4.21,01,0,99,0,99
2002,07,29,23,30,-3.63,1,-99999,99,-4.32,01,0,99,0,99
2002,07,29,23,35,-3.52,1,-99999,99,-4.1,01,0,99,0,99
2002,07,29,23,40,-3.5,1,-99999,99,-4.03,01,0,99,0,99
2002,07,29,23,45,-3.64,1,-99999,99,-4.28,01,0,99,0,99
2002,07,29,23,50,-3.6,1,-99999,99,-4.25,01,0,99,0,99
2002,07,29,23,55,-3.55,1,-99999,99,-4.17,01,0,99,0,99
2002,07,30,00,00,-3.61,1,-99999,99,-4.23,01,0,99,0,99
2002,07,30,00,05,-3.58,1,-99999,99,-4.22,01,0,99,0,99
2002,07,30,00,10,-3.55,1,-99999,99,-4.15,01,0,99,0,99
2002,07,30,00,15,-3.54,1,-99999,99,-4.18,01,0,99,0,99
2002,07,30,00,20,-3.64,1,-99999,99,-4.47,01,0,99,0,99
2002,07,30,00,25,-3.54,1,-99999,99,-4.04,01,0,99,0,99
2002,07,30,00,30,-3.5,1,-99999,99,-4.09,01,0,99,0,99
2002,07,30,00,35,-3.64,1,-99999,99,-4.3,01,0,99,0,99
2002,07,30,00,40,-3.6,1,-99999,99,-4.32,01,0,99,0,99
2002,07,30,00,45,-3.55,1,-99999,99,-4.18,01,0,99,0,99
2002,07,30,00,50,-3.6,1,-99999,99,-4.25,01,0,99,0,99
2002,07,30,00,55,-3.55,1,-99999,99,-4.1,01,0,99,0,99
2002,07,30,01,00,-3.49,1,-99999,99,-3.99,01,0,99,0,99
2002,07,30,01,05,-3.49,1,-99999,99,-4.05,01,0,99,0,99
2002,07,30,01,10,-3.49,1,-99999,99,-3.93,01,0,99,0,99
2002,07,30,01,15,-3.5,1,-99999,99,-3.86,01,0,99,0,99
2002,07,30,01,20,-3.46,1,-99999,99,-3.78,01,0,99,0,99
2002,07,30,01,25,-3.45,1,-99999,99,-3.72,01,0,99,0,99
2002,07,30,01,30,-3.45,1,-99999,99,-3.71,01,0,99,0,99
2002,07,30,01,35,-3.49,1,-99999,99,-3.86,01,0,99,0,99
2002,07,30,01,40,-3.48,1,-99999,99,-3.89,01,0,99,0,99
2002,07,30,01,45,-3.5,1,-99999,99,-3.88,01,0,99,0,99
2002,07,30,01,50,-3.47,1,-99999,99,-3.78,01,0,99,0,99
2002,07,30,01,55,-3.46,1,-99999,99,-3.7,01,0,99,0,99
2002,07,30,02,00,-3.45,1,-99999,99,-3.72,01,0,99,0,99
2002,07,30,02,05,-3.48,1,-99999,99,-4,01,0,99,0,99
