1999,5,26,19,10,-3.77,01,-5.05,06,-2.08,01,-5.05,01,35.26,01,12.41,01
1999,5,26,19,15,-6.30,01,0.00,06,-2.09,01,-7.59,01,35.11,01,12.57,01
1999,5,26,19,20,-8.19,01,0.00,06,-2.14,01,-9.46,01,34.82,01,12.77,01
1999,5,26,19,25,-9.48,01,0.00,06,-2.07,01,-10.18,07,34.57,01,13.21,01
1999,5,26,19,30,-9.77,01,0.00,06,-1.90,01,-10.31,07,34.39,01,13.25,01
1999,5,26,19,35,-9.70,01,0.00,06,-1.74,01,-10.23,07,34.29,01,13.46,01
1999,5,26,19,40,-9.32,01,0.00,06,-1.46,01,-9.92,01,34.22,01,13.54,01
1999,5,26,19,45,-8.94,01,0.00,06,-1.50,01,-9.75,01,33.99,01,14.08,01
1999,5,26,19,50,-8.83,01,0.00,06,-1.35,01,-9.74,01,33.72,01,14.10,01
1999,5,26,19,55,-8.69,01,0.00,06,-1.22,01,-9.51,01,33.55,01,13.87,01
1999,5,26,20,0,-8.20,01,0.00,06,-0.72,01,-8.98,01,33.47,01,13.81,01
1999,5,26,20,5,-7.49,01,0.00,06,-0.14,01,-8.09,01,33.65,01,13.82,01
1999,5,26,20,10,-7.57,01,0.00,06,-0.07,01,-8.06,01,33.65,01,13.94,01
1999,5,26,20,15,-7.25,01,0.00,06,0.05,01,-7.69,01,33.64,01,13.61,01
1999,5,26,20,20,-6.74,01,0.00,06,0.22,01,-7.38,01,33.72,01,13.59,01
1999,5,26,20,25,-7.07,01,0.00,06,-0.10,01,-7.48,01,33.60,01,13.89,01
1999,5,26,20,30,-7.30,01,0.00,06,-0.44,01,-7.74,01,33.36,01,14.25,01
1999,5,26,20,35,-7.50,01,0.00,06,-0.60,01,-8.04,01,33.13,01,14.49,01
1999,5,26,20,40,-7.53,01,0.00,06,-0.54,01,-7.93,01,32.98,01,14.50,01
1999,5,26,20,45,-6.94,01,0.00,06,-0.28,01,-7.57,01,32.99,01,14.32,01
1999,5,26,20,50,-6.76,01,0.00,06,-0.15,01,-7.44,01,33.02,01,14.29,01
1999,5,26,20,55,-6.36,01,0.00,06,0.10,01,-7.06,01,33.01,01,14.30,01
1999,5,26,21,0,-6.00,01,0.00,06,0.01,01,-6.56,01,32.95,01,14.08,01
1999,5,26,21,5,-6.41,01,0.00,06,-0.08,01,-6.62,01,32.76,01,14.13,01
1999,5,26,21,10,-6.67,01,0.00,06,0.01,01,-6.78,01,32.62,01,14.09,01
1999,5,26,21,15,-6.86,01,0.00,06,0.04,01,-7.35,01,32.56,01,14.26,01
1999,5,26,21,20,-6.92,01,0.00,06,-0.54,01,-7.50,01,32.32,01,14.28,01
1999,5,26,21,25,-4.78,01,0.00,06,-0.19,01,-4.70,01,31.83,01,14.34,01
1999,5,26,21,30,-4.49,01,0.00,06,0.04,01,-4.36,01,31.98,01,14.59,01
1999,5,26,21,35,-5.18,01,0.00,06,-0.15,01,-5.39,01,31.69,01,15.13,01
1999,5,26,21,40,-5.40,01,0.00,06,-0.10,01,-5.59,01,31.65,01,15.28,01
1999,5,26,21,45,-5.19,01,0.00,06,0.04,01,-5.40,01,31.63,01,15.46,01
1999,5,26,21,50,-4.67,01,0.00,06,0.48,01,-4.83,01,31.63,01,15.57,01
1999,5,26,21,55,-4.18,01,0.00,06,0.69,01,-4.17,01,31.77,01,15.62,01
1999,5,26,22,0,-4.93,01,0.00,06,0.03,01,-5.07,01,31.49,01,15.89,01
1999,5,26,22,5,-5.14,01,0.00,06,-0.10,01,-5.36,01,31.26,01,16.16,01
1999,5,26,22,10,-5.03,01,0.00,06,-0.05,01,-5.27,01,31.19,01,16.42,01
1999,5,26,22,15,-4.95,01,0.00,06,0.01,01,-5.09,01,31.10,01,16.58,01
1999,5,26,22,20,-5.17,01,0.00,06,-0.21,01,-5.35,01,30.90,01,16.76,01
1999,5,26,22,25,-5.22,01,0.00,06,-0.33,01,-5.44,01,30.72,01,16.93,01
1999,5,26,22,30,-5.50,01,0.00,06,-0.39,01,-5.83,01,30.51,01,17.12,01
1999,5,26,22,35,-6.00,01,0.00,06,-0.55,01,-6.32,01,30.26,01,17.43,01
1999,5,26,22,40,-5.21,01,0.00,06,-0.11,01,-5.44,01,30.31,01,17.43,01
1999,5,26,22,45,-5.00,01,0.00,06,0.03,01,-5.26,01,30.30,01,17.48,01
1999,5,26,22,50,-5.23,01,0.00,06,-0.15,01,-5.42,01,30.10,01,17.73,01
1999,5,26,22,55,-5.95,01,0.00,06,-0.38,01,-6.08,01,29.83,01,17.90,01
1999,5,26,23,0,-5.99,01,0.00,06,-0.40,01,-6.06,01,29.64,01,18.13,01
1999,5,26,23,5,-5.45,01,0.00,06,-0.11,01,-5.54,01,29.62,01,18.11,01
1999,5,26,23,10,-4.92,01,0.00,06,0.27,01,-5.03,01,29.69,01,18.03,01
1999,5,26,23,15,-4.67,01,0.00,06,0.47,01,-4.61,01,29.74,01,18.02,01
1999,5,26,23,20,-5.13,01,0.00,06,0.30,01,-5.30,01,29.61,01,18.21,01
1999,5,26,23,25,-4.79,01,0.00,06,0.50,01,-4.78,01,29.64,01,18.14,01
1999,5,26,23,30,-4.69,01,0.00,06,0.43,01,-4.50,01,29.60,01,18.05,01
1999,5,26,23,35,-4.77,01,0.00,06,0.44,01,-4.62,01,29.56,01,18.27,01
1999,5,26,23,40,-5.03,01,0.00,06,0.36,01,-4.67,01,29.44,01,18.36,01
1999,5,26,23,45,-5.09,01,0.00,06,0.15,01,-4.89,01,29.21,01,18.58,01
1999,5,26,23,50,-4.84,01,0.00,06,0.35,01,-4.63,01,29.17,01,18.62,01
1999,5,26,23,55,-4.74,01,0.00,06,0.29,01,-4.53,01,29.13,01,18.81,01
1999,5,27,0,0,-4.52,01,0.00,06,0.53,01,-4.26,01,29.16,01,18.93,01
1999,5,27,0,5,-4.35,01,0.00,06,0.64,01,-4.19,01,29.23,01,19.05,01
1999,5,27,0,10,-4.81,01,0.00,06,0.40,01,-4.64,01,29.10,01,19.27,01
1999,5,27,0,15,-4.79,01,0.00,06,0.42,01,-4.70,01,29.00,01,19.42,01
1999,5,27,0,20,-4.53,01,0.00,06,0.39,01,-4.39,01,28.95,01,19.75,01
1999,5,27,0,25,-4.47,01,0.00,06,0.34,01,-4.36,01,28.88,01,20.15,01
1999,5,27,0,30,-4.76,01,0.00,06,0.15,01,-4.63,01,28.71,01,20.59,01
1999,5,27,0,35,-5.12,01,0.00,06,-0.19,01,-5.25,01,28.48,01,20.97,01
1999,5,27,0,40,-5.05,01,0.00,06,-0.10,01,-5.18,01,28.33,01,21.12,01
1999,5,27,0,45,-4.86,01,0.00,06,-0.10,01,-4.99,01,28.24,01,21.26,01
1999,5,27,0,50,-4.95,01,0.00,06,-0.01,01,-4.98,01,28.15,01,21.39,01
1999,5,27,0,55,-5.11,01,0.00,06,-0.08,01,-5.21,01,28.05,01,21.59,01
1999,5,27,1,0,-5.19,01,0.00,06,-0.14,01,-5.32,01,27.92,01,21.67,01
1999,5,27,1,5,-4.91,01,0.00,06,0.06,01,-4.87,01,27.91,01,21.70,01
1999,5,27,1,10,-4.83,01,0.00,06,0.26,01,-4.59,01,27.93,01,21.61,01
1999,5,27,1,15,-4.63,01,0.00,06,0.28,01,-4.56,01,27.94,01,21.58,01
1999,5,27,1,20,-4.84,01,0.00,06,0.30,01,-4.81,01,27.85,01,21.61,01
1999,5,27,1,25,-4.93,01,0.00,06,0.37,01,-4.91,01,27.76,01,21.65,01
1999,5,27,1,30,-4.30,01,0.00,06,0.79,01,-4.17,01,27.88,01,21.54,01
1999,5,27,1,35,-4.59,01,0.00,06,0.51,01,-4.57,01,27.79,01,21.79,01
1999,5,27,1,40,-5.09,01,0.00,06,0.31,01,-5.26,01,27.57,01,22.09,01
1999,5,27,1,45,-5.23,01,0.00,06,0.19,01,-5.36,01,27.42,01,22.31,01
1999,5,27,1,50,-5.23,01,0.00,06,0.31,01,-5.33,01,27.35,01,22.28,01
1999,5,27,1,55,-5.35,01,0.00,06,0.12,01,-5.34,01,27.14,01,22.18,01
1999,5,27,2,0,-5.22,01,0.00,06,-0.06,01,-5.37,01,26.89,01,21.68,01
1999,5,27,2,5,-5.05,01,0.00,06,-0.02,01,-5.19,01,26.74,01,21.42,01
1999,5,27,2,10,-4.89,01,0.00,06,-0.06,01,-4.92,01,26.62,01,21.40,01
1999,5,27,2,15,-4.58,01,0.00,06,0.35,01,-4.47,01,26.68,01,21.37,01
1999,5,27,2,20,-4.00,01,0.00,06,0.67,01,-4.00,01,26.82,01,21.48,01
1999,5,27,2,25,-3.86,01,0.00,06,0.88,01,-3.80,01,26.90,01,21.64,01
1999,5,27,2,30,-3.58,01,0.00,06,0.76,01,-3.65,01,26.93,01,21.56,01
1999,5,27,2,35,-3.65,01,0.00,06,0.74,01,-3.75,01,26.91,01,21.69,01
1999,5,27,2,40,-4.32,01,0.00,06,0.39,01,-4.39,01,26.80,01,21.93,01
1999,5,27,2,45,-4.77,01,0.00,06,0.26,01,-4.87,01,26.71,01,22.12,01
1999,5,27,2,50,-4.63,01,0.00,06,0.43,01,-4.74,01,26.72,01,22.33,01
1999,5,27,2,55,-4.58,01,0.00,06,0.47,01,-4.55,01,26.74,01,22.32,01
1999,5,27,3,0,-4.33,01,0.00,06,0.67,01,-4.35,01,26.76,01,22.20,01
1999,5,27,3,5,-4.54,01,0.00,06,0.40,01,-4.59,01,26.61,01,22.40,01
1999,5,27,3,10,-4.43,01,0.00,06,0.37,01,-4.39,01,26.52,01,22.71,01
1999,5,27,3,15,-3.55,01,0.00,06,0.60,01,-3.63,01,26.60,01,22.74,01
1999,5,27,3,20,-2.91,01,0.00,06,0.71,01,-3.02,01,26.64,01,22.78,01
1999,5,27,3,25,-2.86,01,0.00,06,0.69,01,-2.83,01,26.58,01,22.91,01
1999,5,27,3,30,-3.14,01,0.00,06,0.63,01,-2.96,01,26.56,01,22.99,01
1999,5,27,3,35,-3.12,01,0.00,06,0.75,01,-3.03,01,26.62,01,23.00,01
1999,5,27,3,40,-3.23,01,0.00,06,0.79,01,-3.13,01,26.65,01,22.90,01
1999,5,27,3,45,-3.52,01,0.00,06,0.73,01,-3.27,01,26.64,01,22.97,01
1999,5,27,3,50,-3.22,01,0.00,06,0.59,01,-3.22,01,26.68,01,22.96,01
1999,5,27,3,55,-3.41,01,0.00,06,0.14,01,-3.46,01,26.44,01,23.14,01
1999,5,27,4,0,-3.90,01,0.00,06,-0.62,01,-3.82,01,25.93,01,23.69,01
1999,5,27,4,5,-3.81,01,0.00,06,-0.67,01,-3.79,01,25.63,01,24.44,01
1999,5,27,4,10,-3.06,01,0.00,06,-0.19,01,-3.14,01,25.92,01,24.30,01
1999,5,27,4,15,-2.72,01,0.00,06,0.05,01,-2.71,01,26.07,01,24.19,01
1999,5,27,4,20,-2.64,01,0.00,06,-0.08,01,-2.50,01,25.95,01,23.92,01
1999,5,27,4,25,-2.95,01,0.00,06,-0.24,01,-2.94,01,25.76,01,24.11,01
1999,5,27,4,30,-3.26,01,0.00,06,-0.26,01,-3.34,01,25.80,01,24.25,01
1999,5,27,4,35,-3.29,01,0.00,06,-0.28,01,-3.19,01,25.68,01,24.67,01
1999,5,27,4,40,-2.93,01,0.00,06,-0.18,01,-2.97,01,25.69,01,24.88,01
1999,5,27,4,45,-3.10,01,0.00,06,-0.31,01,-3.07,01,25.56,01,25.14,01
1999,5,27,4,50,-2.96,01,0.00,06,-0.25,01,-3.05,01,25.50,01,25.36,01
1999,5,27,4,55,-2.92,01,0.00,06,-0.28,01,-3.02,01,25.43,01,25.72,01
1999,5,27,5,0,-2.65,01,0.00,06,-0.15,01,-2.67,01,25.45,01,25.78,01
1999,5,27,5,5,-2.00,01,0.00,06,0.21,01,-2.04,01,25.60,01,25.82,01
1999,5,27,5,10,-1.87,01,0.00,06,0.22,01,-1.93,01,25.62,01,25.92,01
1999,5,27,5,15,-1.70,01,0.00,06,0.19,01,-1.71,01,25.62,01,26.11,01
1999,5,27,5,20,-0.95,01,0.00,06,0.23,01,-0.79,01,25.70,01,26.25,01
1999,5,27,5,25,0.37,01,0.41,06,0.29,01,0.41,01,25.78,01,26.47,01
1999,5,27,5,30,2.13,01,2.15,06,0.12,01,2.15,01,25.75,01,26.76,01
1999,5,27,5,35,5.24,01,5.24,06,0.03,01,5.24,01,25.66,01,27.33,01
1999,5,27,5,40,11.20,01,11.23,06,-0.04,01,11.23,01,25.57,01,27.76,01
1999,5,27,5,45,18.74,01,18.72,06,-0.03,01,18.72,01,25.48,01,28.09,01
1999,5,27,5,50,31.41,01,31.23,06,0.10,01,31.22,01,25.38,01,28.48,01
1999,5,27,5,55,45.94,01,45.72,06,0.53,01,45.66,01,25.39,01,28.68,01
1999,5,27,6,0,47.53,01,47.46,06,1.26,01,47.31,01,25.44,01,28.82,01
1999,5,27,6,5,54.56,01,54.61,06,4.25,01,54.01,01,25.46,01,28.95,01
1999,5,27,6,10,71.95,01,73.42,06,19.14,01,70.40,01,25.46,01,29.15,01
1999,5,27,6,15,82.26,01,83.18,06,15.27,01,80.50,01,25.48,01,29.32,01
1999,5,27,6,20,87.64,03,87.93,06,7.94,03,86.40,03,25.47,01,29.59,01
1999,5,27,6,25,89.24,03,92.76,06,37.85,03,84.80,03,25.55,01,29.54,01
1999,5,27,6,30,79.24,03,81.84,06,29.16,03,75.20,03,25.59,01,29.53,01
1999,5,27,6,35,101.84,10,107.89,06,73.30,11,89.90,11,25.56,01,29.55,01
1999,5,27,6,40,114.15,03,119.11,06,67.37,03,101.40,03,25.56,01,29.57,01
1999,5,27,6,45,144.54,03,151.58,06,108.00,03,121.30,03,25.64,01,29.33,01
1999,5,27,6,50,175.06,10,184.32,06,156.20,11,137.80,11,25.78,01,29.12,01
1999,5,27,6,55,192.42,03,202.07,06,176.00,03,146.60,03,25.91,01,28.92,01
1999,5,27,7,0,209.95,03,219.68,06,193.30,03,155.40,03,26.06,01,28.76,01
1999,5,27,7,5,227.44,03,237.43,06,212.50,03,163.10,03,26.24,01,28.59,01
1999,5,27,7,10,245.82,03,254.92,06,229.50,03,170.70,03,26.43,01,28.38,01
1999,5,27,7,15,266.82,03,274.79,06,248.90,03,179.20,03,26.56,01,27.96,01
1999,5,27,7,20,283.98,03,290.45,06,255.20,03,188.10,03,26.56,01,27.66,01
1999,5,27,7,25,307.48,03,313.01,06,281.40,03,195.40,03,26.56,01,27.55,01
1999,5,27,7,30,328.62,03,330.46,06,281.70,03,208.00,03,26.55,01,27.58,01
1999,5,27,7,35,361.73,03,362.21,06,299.10,03,227.20,03,26.69,01,27.46,01
1999,5,27,7,40,386.44,03,385.99,06,296.60,03,247.20,03,26.94,01,27.08,01
1999,5,27,7,45,429.50,03,428.61,06,319.00,03,274.10,03,27.13,01,26.90,01
1999,5,27,7,50,357.04,03,357.19,06,229.70,03,242.20,03,27.25,01,26.60,01
1999,5,27,7,55,311.39,03,311.14,06,152.00,03,232.60,03,27.09,01,26.72,01
1999,5,27,8,0,463.30,03,461.09,06,339.60,03,280.20,03,27.33,01,26.52,01
1999,5,27,8,5,473.20,03,471.85,06,366.40,03,270.90,03,27.58,01,26.11,01
1999,5,27,8,10,438.07,03,437.93,06,318.10,03,258.50,03,27.80,01,25.82,01
1999,5,27,8,15,512.98,03,512.22,06,356.20,03,305.80,03,27.97,01,25.52,01
1999,5,27,8,20,536.09,03,534.50,06,329.90,03,338.30,03,28.28,01,25.00,01
1999,5,27,8,25,397.52,03,398.32,06,161.90,03,299.60,03,28.30,01,25.00,01
1999,5,27,8,30,480.50,03,479.54,06,186.90,03,362.80,03,28.36,01,24.74,01
1999,5,27,8,35,599.92,09,598.77,06,234.30,09,449.00,09,28.62,01,24.55,01
1999,5,27,8,40,600.86,03,600.89,06,246.30,03,439.90,03,28.80,01,24.24,01
1999,5,27,8,45,285.15,03,284.55,06,24.18,03,268.40,03,28.96,01,24.06,01
1999,5,27,8,50,471.19,03,468.73,06,202.30,03,330.80,03,28.55,01,24.32,01
1999,5,27,8,55,687.37,03,685.08,06,421.10,03,392.20,03,28.93,01,24.01,01
1999,5,27,9,0,716.06,09,716.67,06,374.30,09,451.30,09,29.57,01,23.13,01
1999,5,27,9,5,594.77,03,593.72,06,186.40,03,459.10,03,29.78,01,22.87,01
1999,5,27,9,10,396.13,03,393.03,06,37.04,03,365.80,03,29.50,01,23.15,01
1999,5,27,9,15,599.75,47,477.21,06,100.30,46,402.20,46,29.65,01,22.92,01
1999,5,27,9,20,706.01,63,549.08,06,192.80,62,402.50,62,29.98,01,22.60,01
1999,5,27,9,25,796.77,09,786.04,06,418.60,09,462.70,09,30.23,01,22.20,01
1999,5,27,9,30,556.69,03,554.56,06,128.60,03,453.70,03,30.51,01,21.91,01
1999,5,27,9,35,690.26,03,700.13,06,220.30,03,524.80,03,30.59,01,21.77,01
1999,5,27,9,40,618.47,03,635.61,06,182.50,03,488.30,03,30.89,01,21.33,01
1999,5,27,9,45,596.80,03,587.20,06,157.30,03,458.50,03,30.91,01,21.15,01
1999,5,27,9,50,702.94,03,679.21,06,236.00,03,483.60,03,30.89,01,21.09,01
1999,5,27,9,55,668.13,19,618.33,06,175.20,18,471.30,18,31.28,01,20.89,01
1999,5,27,10,0,746.42,15,691.68,06,261.60,14,469.50,14,31.55,01,20.19,01
1999,5,27,10,5,798.87,03,767.99,06,369.00,03,451.00,03,31.79,01,20.17,01
1999,5,27,10,10,702.22,27,622.45,06,252.80,26,402.90,26,32.08,01,19.45,01
1999,5,27,10,15,646.09,27,573.13,06,236.60,26,365.50,26,32.09,01,19.53,01
1999,5,27,10,20,866.59,15,832.22,06,538.20,14,355.20,14,32.64,01,19.29,01
1999,5,27,10,25,891.11,03,885.78,06,558.90,03,385.70,03,33.01,01,18.88,01
1999,5,27,10,30,628.65,03,619.92,06,260.20,03,385.00,03,32.84,01,19.06,01
1999,5,27,10,35,816.94,03,811.03,06,468.30,03,384.60,03,33.06,01,18.92,01
1999,5,27,10,40,874.09,03,869.15,06,555.40,03,359.30,03,33.11,01,18.73,01
1999,5,27,10,45,894.65,03,890.40,06,577.60,03,356.10,03,33.52,01,18.39,01
1999,5,27,10,50,878.62,03,872.50,06,540.50,03,368.90,03,33.60,01,18.47,01
1999,5,27,10,55,915.28,03,907.62,06,580.90,03,362.70,03,33.63,01,18.38,01
1999,5,27,11,0,914.16,03,905.06,06,561.80,03,374.70,03,34.19,01,18.09,01
1999,5,27,11,5,924.97,03,915.26,06,592.80,03,352.30,03,34.53,01,17.78,01
1999,5,27,11,10,927.83,03,917.39,06,607.80,03,337.00,03,34.70,01,17.69,01
1999,5,27,11,15,925.72,03,912.90,06,596.60,03,340.30,03,34.89,01,17.51,01
1999,5,27,11,20,918.66,03,902.65,06,589.40,03,334.30,03,35.26,01,17.20,01
1999,5,27,11,25,946.35,03,930.84,06,619.50,03,330.90,03,35.36,01,16.94,01
1999,5,27,11,30,950.21,03,932.14,06,620.20,03,329.20,03,35.57,01,16.74,01
1999,5,27,11,35,953.08,03,935.78,06,622.90,03,328.10,03,35.55,01,16.73,01
1999,5,27,11,40,953.97,03,935.38,06,621.40,03,327.30,03,35.69,01,16.37,01
1999,5,27,11,45,956.86,03,938.84,06,625.20,03,325.40,03,35.86,01,16.42,01
1999,5,27,11,50,960.74,03,943.36,06,629.70,03,324.10,03,36.22,01,16.00,01
1999,5,27,11,55,961.66,03,942.93,06,629.80,03,322.40,03,36.16,01,15.81,01
1999,5,27,12,0,965.56,03,946.26,06,630.50,03,324.10,03,36.41,01,15.54,01
1999,5,27,12,5,968.49,03,949.30,06,634.20,03,322.80,03,36.56,01,15.37,01
1999,5,27,12,10,968.45,03,950.34,06,635.20,03,322.40,03,36.91,01,15.33,01
1999,5,27,12,15,965.46,03,946.41,06,629.50,03,323.90,03,36.78,01,15.05,01
1999,5,27,12,20,972.41,03,952.39,06,636.80,03,322.70,03,36.93,01,14.75,01
1999,5,27,12,25,974.42,03,955.02,06,643.90,03,318.60,03,37.32,01,14.54,01
1999,5,27,12,30,975.45,03,955.36,06,646.00,03,317.40,03,37.28,01,14.34,01
1999,5,27,12,35,980.47,03,960.98,06,653.60,03,316.30,03,37.30,01,14.01,01
1999,5,27,12,40,968.63,03,948.22,06,641.40,03,316.60,03,37.24,01,13.76,01
1999,5,27,12,45,965.73,03,947.54,06,641.90,03,316.70,03,37.34,01,14.05,01
1999,5,27,12,50,959.86,03,941.73,06,636.70,03,317.50,03,37.79,01,13.43,01
1999,5,27,12,55,960.95,03,942.26,06,642.30,03,314.30,03,37.95,01,13.40,01
1999,5,27,13,0,954.11,03,935.18,06,637.30,03,314.10,03,37.89,01,13.32,01
1999,5,27,13,5,955.21,03,938.05,06,644.20,03,312.50,03,38.50,01,12.28,01
1999,5,27,13,10,951.35,03,931.87,06,643.70,03,309.30,03,38.70,01,12.49,01
1999,5,27,13,15,938.56,03,917.36,06,634.80,03,306.10,03,38.33,01,12.89,01
1999,5,27,13,20,940.66,03,920.59,06,647.70,03,299.90,03,38.52,01,12.38,01
1999,5,27,13,25,946.74,03,924.46,06,660.50,03,294.80,03,38.55,01,11.80,01
1999,5,27,13,30,940.90,03,919.06,06,665.60,03,288.10,03,38.65,01,11.80,01
1999,5,27,13,35,926.12,03,904.13,06,650.40,03,291.30,03,38.85,01,11.51,01
1999,5,27,13,40,921.28,03,901.46,06,652.10,03,291.00,03,39.33,01,11.04,01
1999,5,27,13,45,917.42,03,898.56,06,659.10,03,285.80,03,39.74,01,11.41,01
1999,5,27,13,50,911.62,03,894.31,06,663.90,03,281.60,03,39.84,01,11.07,01
1999,5,27,13,55,901.06,03,883.99,06,662.30,03,277.50,03,40.17,01,10.67,01
1999,5,27,14,0,893.47,03,872.81,06,655.90,03,277.10,03,40.30,01,10.22,01
1999,5,27,14,5,876.92,03,852.68,06,642.70,03,274.00,03,39.68,01,10.51,01
1999,5,27,14,10,868.33,03,845.01,06,639.90,03,274.10,03,39.63,01,10.44,01
1999,5,27,14,15,852.75,03,830.87,06,628.60,03,275.40,03,40.01,01,10.39,01
1999,5,27,14,20,839.16,03,817.93,06,617.10,03,278.10,03,40.02,01,10.63,01
1999,5,27,14,25,840.51,03,822.75,06,634.30,03,273.70,03,40.43,01,10.13,01
1999,5,27,14,30,838.87,03,820.96,06,643.70,03,269.90,03,40.90,01,9.96,01
1999,5,27,14,35,819.20,03,801.63,06,631.90,03,266.90,03,40.75,01,10.64,01
1999,5,27,14,40,803.46,03,787.84,06,623.20,03,266.80,03,40.96,01,10.23,01
1999,5,27,14,45,795.70,03,776.16,06,623.50,03,261.40,03,40.79,01,10.23,01
1999,5,27,14,50,780.95,03,764.84,06,619.20,03,260.30,03,40.78,01,10.23,01
1999,5,27,14,55,762.19,03,747.15,06,607.10,03,259.20,03,41.10,01,10.33,01
1999,5,27,15,0,749.42,03,737.74,06,604.70,03,258.60,03,41.03,01,10.29,01
1999,5,27,15,5,729.65,03,714.03,06,592.20,03,251.70,03,40.80,01,9.62,01
1999,5,27,15,10,716.86,03,704.19,06,589.00,03,251.40,03,41.19,01,9.45,01
1999,5,27,15,15,703.16,03,690.56,06,585.00,03,248.00,03,41.35,01,9.98,01
1999,5,27,15,20,693.45,03,681.09,06,590.30,03,241.90,03,41.19,01,9.69,01
1999,5,27,15,25,672.80,03,660.65,06,578.00,03,238.00,03,41.00,01,9.35,01
1999,5,27,15,30,659.73,03,651.91,06,569.50,03,242.90,03,41.24,01,9.50,01
1999,5,27,15,35,640.51,03,632.78,06,553.80,03,242.40,03,41.19,01,9.45,01
1999,5,27,15,40,628.10,03,618.76,06,551.60,03,237.40,03,40.87,01,9.61,01
1999,5,27,15,45,612.14,03,598.69,06,545.60,03,229.00,03,40.45,01,9.39,01
1999,5,27,15,50,597.27,03,584.49,06,540.40,03,225.90,03,40.42,01,9.55,01
1999,5,27,15,55,586.12,03,574.89,06,540.70,03,223.80,03,40.92,01,9.68,01
1999,5,27,16,0,572.24,03,564.19,06,536.80,03,223.40,03,41.04,01,9.16,01
1999,5,27,16,5,551.95,03,542.88,06,524.50,03,217.60,03,40.94,01,9.33,01
1999,5,27,16,10,528.77,03,520.65,06,512.90,03,210.20,03,41.19,01,9.28,01
1999,5,27,16,15,512.18,03,503.32,06,501.40,03,207.40,03,40.68,01,9.04,01
1999,5,27,16,20,498.53,03,489.22,06,495.60,03,204.30,03,40.37,01,9.20,01
1999,5,27,16,25,477.82,03,470.80,06,478.70,03,203.00,03,40.40,01,9.75,01
1999,5,27,16,30,454.22,03,450.74,06,459.10,03,201.10,03,40.65,01,9.60,01
1999,5,27,16,35,434.48,03,429.37,06,448.10,03,192.80,03,40.79,01,9.49,01
1999,5,27,16,40,416.29,03,410.76,06,439.60,03,185.70,03,40.86,01,9.06,01
1999,5,27,16,45,406.13,03,401.37,06,436.60,03,184.90,03,40.64,01,9.24,01
1999,5,27,16,50,390.14,03,386.23,06,425.90,03,182.00,03,40.54,01,9.25,01
1999,5,27,16,55,372.19,03,366.88,06,412.20,03,176.00,03,40.43,01,8.92,01
1999,5,27,17,0,354.64,03,348.76,06,400.80,03,169.80,03,40.26,01,9.47,01
1999,5,27,17,5,334.12,03,328.96,06,393.10,03,160.00,03,40.75,01,9.36,01
1999,5,27,17,10,319.12,03,314.87,06,381.50,03,157.30,03,40.86,01,9.06,01
1999,5,27,17,15,296.94,03,292.69,06,355.70,03,151.80,03,40.69,01,8.87,01
1999,5,27,17,20,285.05,03,281.06,06,355.50,03,146.30,03,40.91,01,8.79,01
1999,5,27,17,25,263.67,03,260.78,06,337.80,03,138.50,03,40.89,01,9.06,01
1999,5,27,17,30,242.33,03,240.17,06,320.40,03,129.70,03,40.50,01,9.08,01
1999,5,27,17,35,226.09,03,224.28,06,308.60,03,123.20,03,40.47,01,9.09,01
1999,5,27,17,40,212.08,03,210.09,06,290.10,03,120.10,03,40.29,01,8.91,01
1999,5,27,17,45,192.97,03,191.43,06,260.00,03,115.30,03,40.25,01,8.90,01
1999,5,27,17,50,174.35,03,173.06,06,233.70,03,108.70,03,40.11,01,8.93,01
1999,5,27,17,55,158.68,03,157.96,06,215.80,03,102.30,03,40.06,01,8.90,01
1999,5,27,18,0,141.75,03,140.97,06,191.20,03,95.00,03,39.86,01,9.12,01
1999,5,27,18,5,126.21,03,125.71,06,173.20,03,87.10,03,39.42,01,9.46,01
1999,5,27,18,10,111.48,03,111.33,06,154.50,03,79.60,03,39.01,01,9.58,01
1999,5,27,18,15,97.56,03,97.59,06,129.30,03,73.30,03,38.83,01,9.54,01
1999,5,27,18,20,83.75,03,83.72,06,104.20,03,65.96,03,38.70,01,9.59,01
1999,5,27,18,25,71.48,01,71.61,06,83.90,01,58.78,01,38.69,01,9.37,01
1999,5,27,18,30,60.01,01,60.20,06,62.76,01,51.69,01,38.70,01,9.40,01
1999,5,27,18,35,47.90,01,47.86,06,44.99,01,42.54,01,38.45,01,9.54,01
1999,5,27,18,40,36.78,01,36.65,06,27.15,01,33.91,01,38.14,01,9.70,01
1999,5,27,18,45,27.20,01,26.91,06,13.50,01,25.78,01,37.89,01,9.72,01
1999,5,27,18,50,18.75,01,18.43,06,5.93,01,18.03,01,37.66,01,9.83,01
1999,5,27,18,55,12.12,01,11.73,06,1.27,01,11.67,01,37.44,01,9.90,01
1999,5,27,19,0,6.52,01,6.05,06,-0.62,01,6.07,01,37.26,01,9.96,01
1999,5,27,19,5,0.84,01,0.31,06,-1.24,01,0.33,01,37.05,01,10.05,01
1999,5,27,19,10,-3.37,01,-3.98,06,-1.53,01,-3.97,01,36.81,01,10.22,01
1999,5,27,19,15,-6.77,01,0.00,06,-1.79,01,-7.24,01,36.52,01,10.49,01
1999,5,27,19,20,-8.64,01,0.00,06,-1.96,01,-9.27,01,36.19,01,10.74,01
