1998,5,28,23,20,-2.63,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,5,28,23,25,-2.59,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,5,28,23,30,-2.64,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,5,28,23,35,-2.81,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1998,5,28,23,40,-2.83,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,5,28,23,45,-3.31,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,5,28,23,50,-3.33,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,5,28,23,55,-3.36,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,5,29,0,0,-3.36,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,5,29,0,5,-3.08,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1998,5,29,0,10,-2.71,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,5,29,0,15,-2.71,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,5,29,0,20,-2.71,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,5,29,0,25,-2.68,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,5,29,0,30,-2.82,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,5,29,0,35,-2.70,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,5,29,0,40,-2.67,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,5,29,0,45,-2.77,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,5,29,0,50,-2.55,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,5,29,0,55,-2.56,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,5,29,1,0,-2.63,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,5,29,1,5,-2.62,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,5,29,1,10,-2.56,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,5,29,1,15,-2.31,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,5,29,1,20,-2.13,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,5,29,1,25,-2.12,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,5,29,1,30,-2.40,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,5,29,1,35,-2.38,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,5,29,1,40,-2.39,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,5,29,1,45,-2.43,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,5,29,1,50,-2.09,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,5,29,1,55,-2.15,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,5,29,2,0,-2.27,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,5,29,2,5,-2.18,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,5,29,2,10,-2.34,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,5,29,2,15,-2.18,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,5,29,2,20,-2.43,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,5,29,2,25,-2.36,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,5,29,2,30,-2.62,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,5,29,2,35,-2.27,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,5,29,2,40,-1.88,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,5,29,2,45,-1.82,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,5,29,2,50,-1.98,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,5,29,2,55,-1.72,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,5,29,3,0,-1.81,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,5,29,3,5,-2.19,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,5,29,3,10,-1.98,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,5,29,3,15,-2.06,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,5,29,3,20,-2.36,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,5,29,3,25,-2.23,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,5,29,3,30,-1.92,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,5,29,3,35,-2.22,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,5,29,3,40,-2.08,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,5,29,3,45,-2.17,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,5,29,3,50,-2.32,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,5,29,3,55,-2.11,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,5,29,4,0,-2.06,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,5,29,4,5,-2.19,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,5,29,4,10,-2.47,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,5,29,4,15,-2.39,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,5,29,4,20,-2.05,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,5,29,4,25,-1.83,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,5,29,4,30,-1.90,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,5,29,4,35,-1.94,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,5,29,4,40,-2.09,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,5,29,4,45,-2.10,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,5,29,4,50,-2.35,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,5,29,4,55,-2.30,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,5,29,5,0,-2.00,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,5,29,5,5,-2.15,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,5,29,5,10,-1.97,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,5,29,5,15,-1.62,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1998,5,29,5,20,-.97,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1998,5,29,5,25,1.04,01,9900.00,99,1.05,01,9900.00,99,9900.00,99
1998,5,29,5,30,3.45,01,9900.00,99,3.14,01,9900.00,99,9900.00,99
1998,5,29,5,35,7.23,01,9900.00,99,6.27,01,9900.00,99,9900.00,99
1998,5,29,5,40,14.71,01,9900.00,99,14.24,01,9900.00,99,9900.00,99
1998,5,29,5,45,26.31,01,9900.00,99,22.99,01,9900.00,99,9900.00,99
1998,5,29,5,50,36.93,01,9900.00,99,29.31,01,9900.00,99,9900.00,99
1998,5,29,5,55,45.86,01,9900.00,99,34.91,01,9900.00,99,9900.00,99
1998,5,29,6,0,61.30,01,9900.00,99,42.29,01,9900.00,99,9900.00,99
1998,5,29,6,5,77.58,01,9900.00,99,51.05,01,9900.00,99,9900.00,99
1998,5,29,6,10,98.30,01,9900.00,99,61.09,01,9900.00,99,9900.00,99
1998,5,29,6,15,115.86,01,9900.00,99,66.96,01,9900.00,99,9900.00,99
1998,5,29,6,20,118.45,01,9900.00,99,69.40,01,9900.00,99,9900.00,99
1998,5,29,6,25,162.13,02,9900.00,99,81.95,02,9900.00,99,9900.00,99
1998,5,29,6,30,180.86,02,9900.00,99,88.88,02,9900.00,99,9900.00,99
1998,5,29,6,35,193.20,02,9900.00,99,96.50,02,9900.00,99,9900.00,99
1998,5,29,6,40,222.69,02,9900.00,99,104.20,02,9900.00,99,9900.00,99
1998,5,29,6,45,241.24,02,9900.00,99,108.90,02,9900.00,99,9900.00,99
1998,5,29,6,50,260.08,02,9900.00,99,115.27,02,9900.00,99,9900.00,99
1998,5,29,6,55,282.95,02,9900.00,99,122.98,02,9900.00,99,9900.00,99
1998,5,29,7,0,289.65,02,9900.00,99,133.85,02,9900.00,99,9900.00,99
1998,5,29,7,5,329.58,02,9900.00,99,146.61,02,9900.00,99,9900.00,99
1998,5,29,7,10,334.07,02,9900.00,99,145.74,02,9900.00,99,9900.00,99
1998,5,29,7,15,329.50,02,9900.00,99,140.55,02,9900.00,99,9900.00,99
1998,5,29,7,20,311.58,02,9900.00,99,131.31,02,9900.00,99,9900.00,99
1998,5,29,7,25,293.75,02,9900.00,99,119.78,02,9900.00,99,9900.00,99
1998,5,29,7,30,225.05,02,9900.00,99,102.97,02,9900.00,99,9900.00,99
1998,5,29,7,35,336.79,02,9900.00,99,126.53,02,9900.00,99,9900.00,99
1998,5,29,7,40,381.11,02,9900.00,99,132.68,02,9900.00,99,9900.00,99
1998,5,29,7,45,392.01,02,9900.00,99,135.55,02,9900.00,99,9900.00,99
1998,5,29,7,50,416.19,02,9900.00,99,140.07,02,9900.00,99,9900.00,99
1998,5,29,7,55,429.47,02,9900.00,99,143.23,02,9900.00,99,9900.00,99
1998,5,29,8,0,441.73,02,9900.00,99,143.47,02,9900.00,99,9900.00,99
1998,5,29,8,5,454.86,02,9900.00,99,148.55,02,9900.00,99,9900.00,99
1998,5,29,8,10,468.36,02,9900.00,99,157.53,02,9900.00,99,9900.00,99
1998,5,29,8,15,485.75,02,9900.00,99,169.97,02,9900.00,99,9900.00,99
1998,5,29,8,20,515.69,02,9900.00,99,187.74,02,9900.00,99,9900.00,99
1998,5,29,8,25,499.21,02,9900.00,99,214.42,02,9900.00,99,9900.00,99
1998,5,29,8,30,465.77,02,9900.00,99,232.84,02,9900.00,99,9900.00,99
1998,5,29,8,35,297.26,02,9900.00,99,207.33,02,9900.00,99,9900.00,99
1998,5,29,8,40,494.59,02,9900.00,99,221.42,02,9900.00,99,9900.00,99
1998,5,29,8,45,473.07,02,9900.00,99,250.15,02,9900.00,99,9900.00,99
1998,5,29,8,50,455.60,02,9900.00,99,273.86,02,9900.00,99,9900.00,99
1998,5,29,8,55,441.31,02,9900.00,99,263.89,02,9900.00,99,9900.00,99
1998,5,29,9,0,632.56,02,9900.00,99,312.08,02,9900.00,99,9900.00,99
1998,5,29,9,5,439.35,02,9900.00,99,305.26,02,9900.00,99,9900.00,99
1998,5,29,9,10,483.15,02,9900.00,99,309.88,02,9900.00,99,9900.00,99
1998,5,29,9,15,405.88,02,9900.00,99,327.66,02,9900.00,99,9900.00,99
1998,5,29,9,20,430.53,02,9900.00,99,340.84,02,9900.00,99,9900.00,99
1998,5,29,9,25,533.51,02,9900.00,99,335.24,02,9900.00,99,9900.00,99
1998,5,29,9,30,550.12,02,9900.00,99,356.39,02,9900.00,99,9900.00,99
1998,5,29,9,35,608.75,02,9900.00,99,365.60,02,9900.00,99,9900.00,99
1998,5,29,9,40,636.58,02,9900.00,99,390.44,02,9900.00,99,9900.00,99
1998,5,29,9,45,615.35,02,9900.00,99,378.90,02,9900.00,99,9900.00,99
1998,5,29,9,50,745.65,02,9900.00,99,400.26,02,9900.00,99,9900.00,99
1998,5,29,9,55,709.98,02,9900.00,99,379.50,02,9900.00,99,9900.00,99
1998,5,29,10,0,685.50,02,9900.00,99,358.66,02,9900.00,99,9900.00,99
1998,5,29,10,5,726.73,02,9900.00,99,364.68,02,9900.00,99,9900.00,99
1998,5,29,10,10,760.96,02,9900.00,99,369.57,02,9900.00,99,9900.00,99
1998,5,29,10,15,699.73,02,9900.00,99,367.41,02,9900.00,99,9900.00,99
1998,5,29,10,20,782.45,02,9900.00,99,383.22,02,9900.00,99,9900.00,99
1998,5,29,10,25,687.13,02,9900.00,99,369.94,02,9900.00,99,9900.00,99
1998,5,29,10,30,819.04,02,9900.00,99,381.22,02,9900.00,99,9900.00,99
1998,5,29,10,35,877.52,02,9900.00,99,379.98,02,9900.00,99,9900.00,99
1998,5,29,10,40,785.79,02,9900.00,99,369.82,02,9900.00,99,9900.00,99
1998,5,29,10,45,874.08,02,9900.00,99,370.44,02,9900.00,99,9900.00,99
1998,5,29,10,50,931.60,02,9900.00,99,388.96,02,9900.00,99,9900.00,99
1998,5,29,10,55,902.18,02,9900.00,99,421.40,02,9900.00,99,9900.00,99
1998,5,29,11,0,1099.50,02,9900.00,99,489.47,02,9900.00,99,9900.00,99
1998,5,29,11,5,962.23,02,9900.00,99,503.35,02,9900.00,99,9900.00,99
1998,5,29,11,10,892.65,02,9900.00,99,501.50,02,9900.00,99,9900.00,99
1998,5,29,11,15,948.04,02,9900.00,99,524.62,02,9900.00,99,9900.00,99
1998,5,29,11,20,688.78,02,9900.00,99,506.11,02,9900.00,99,9900.00,99
1998,5,29,11,25,557.61,02,9900.00,99,482.89,02,9900.00,99,9900.00,99
1998,5,29,11,30,550.14,02,9900.00,99,486.49,02,9900.00,99,9900.00,99
1998,5,29,11,35,549.89,02,9900.00,99,500.30,02,9900.00,99,9900.00,99
1998,5,29,11,40,608.89,02,9900.00,99,521.33,02,9900.00,99,9900.00,99
1998,5,29,11,45,606.86,02,9900.00,99,523.17,02,9900.00,99,9900.00,99
1998,5,29,11,50,699.19,02,9900.00,99,541.84,02,9900.00,99,9900.00,99
1998,5,29,11,55,620.24,02,9900.00,99,522.42,02,9900.00,99,9900.00,99
1998,5,29,12,0,724.48,02,9900.00,99,536.58,02,9900.00,99,9900.00,99
1998,5,29,12,5,609.43,02,9900.00,99,507.20,02,9900.00,99,9900.00,99
1998,5,29,12,10,545.23,02,9900.00,99,488.59,02,9900.00,99,9900.00,99
1998,5,29,12,15,707.55,02,9900.00,99,527.40,02,9900.00,99,9900.00,99
1998,5,29,12,20,808.45,02,9900.00,99,558.24,02,9900.00,99,9900.00,99
1998,5,29,12,25,618.42,02,9900.00,99,516.36,02,9900.00,99,9900.00,99
1998,5,29,12,30,654.78,02,9900.00,99,534.95,02,9900.00,99,9900.00,99
1998,5,29,12,35,614.28,02,9900.00,99,521.21,02,9900.00,99,9900.00,99
1998,5,29,12,40,516.93,02,9900.00,99,489.36,02,9900.00,99,9900.00,99
1998,5,29,12,45,557.95,02,9900.00,99,505.75,02,9900.00,99,9900.00,99
1998,5,29,12,50,548.49,02,9900.00,99,502.99,02,9900.00,99,9900.00,99
1998,5,29,12,55,643.32,02,9900.00,99,528.09,02,9900.00,99,9900.00,99
1998,5,29,13,0,697.00,02,9900.00,99,544.01,02,9900.00,99,9900.00,99
1998,5,29,13,5,693.89,02,9900.00,99,548.49,02,9900.00,99,9900.00,99
1998,5,29,13,10,583.51,02,9900.00,99,510.20,02,9900.00,99,9900.00,99
1998,5,29,13,15,522.27,02,9900.00,99,480.94,02,9900.00,99,9900.00,99
1998,5,29,13,20,506.70,02,9900.00,99,475.42,02,9900.00,99,9900.00,99
1998,5,29,13,25,497.82,02,9900.00,99,473.48,02,9900.00,99,9900.00,99
1998,5,29,13,30,558.70,02,9900.00,99,504.46,02,9900.00,99,9900.00,99
1998,5,29,13,35,634.06,02,9900.00,99,531.64,02,9900.00,99,9900.00,99
1998,5,29,13,40,516.06,02,9900.00,99,478.20,02,9900.00,99,9900.00,99
1998,5,29,13,45,453.61,02,9900.00,99,448.46,02,9900.00,99,9900.00,99
1998,5,29,13,50,464.70,02,9900.00,99,458.41,02,9900.00,99,9900.00,99
1998,5,29,13,55,507.20,02,9900.00,99,486.74,02,9900.00,99,9900.00,99
1998,5,29,14,0,477.53,02,9900.00,99,464.11,02,9900.00,99,9900.00,99
1998,5,29,14,5,529.65,02,9900.00,99,494.61,02,9900.00,99,9900.00,99
1998,5,29,14,10,576.00,02,9900.00,99,534.30,02,9900.00,99,9900.00,99
1998,5,29,14,15,537.90,02,9900.00,99,507.48,02,9900.00,99,9900.00,99
1998,5,29,14,20,477.39,02,9900.00,99,457.90,02,9900.00,99,9900.00,99
1998,5,29,14,25,455.79,02,9900.00,99,436.20,02,9900.00,99,9900.00,99
1998,5,29,14,30,566.69,02,9900.00,99,543.90,02,9900.00,99,9900.00,99
1998,5,29,14,35,771.74,02,9900.00,99,646.76,02,9900.00,99,9900.00,99
1998,5,29,14,40,668.61,02,9900.00,99,559.09,02,9900.00,99,9900.00,99
1998,5,29,14,45,937.93,01,9900.00,99,842.78,08,9900.00,99,9900.00,99
1998,5,29,14,50,829.04,33,9900.00,99,735.71,32,9900.00,99,9900.00,99
1998,5,29,14,55,521.88,02,9900.00,99,517.16,02,9900.00,99,9900.00,99
1998,5,29,15,0,639.58,02,9900.00,99,547.97,02,9900.00,99,9900.00,99
1998,5,29,15,5,655.55,02,9900.00,99,567.30,02,9900.00,99,9900.00,99
1998,5,29,15,10,436.21,02,9900.00,99,426.37,02,9900.00,99,9900.00,99
1998,5,29,15,15,368.38,02,9900.00,99,364.83,02,9900.00,99,9900.00,99
1998,5,29,15,20,298.11,02,9900.00,99,295.18,02,9900.00,99,9900.00,99
1998,5,29,15,25,326.32,02,9900.00,99,272.71,02,9900.00,99,9900.00,99
1998,5,29,15,30,329.91,02,9900.00,99,276.30,02,9900.00,99,9900.00,99
1998,5,29,15,35,303.57,02,9900.00,99,255.38,02,9900.00,99,9900.00,99
1998,5,29,15,40,295.03,02,9900.00,99,249.74,02,9900.00,99,9900.00,99
1998,5,29,15,45,284.59,02,9900.00,99,242.27,02,9900.00,99,9900.00,99
1998,5,29,15,50,274.80,02,9900.00,99,233.18,02,9900.00,99,9900.00,99
1998,5,29,15,55,295.86,02,9900.00,99,252.34,02,9900.00,99,9900.00,99
1998,5,29,16,0,340.31,02,9900.00,99,292.75,02,9900.00,99,9900.00,99
1998,5,29,16,5,317.55,02,9900.00,99,269.05,02,9900.00,99,9900.00,99
1998,5,29,16,10,426.48,02,9900.00,99,368.86,02,9900.00,99,9900.00,99
1998,5,29,16,15,468.39,02,9900.00,99,404.12,02,9900.00,99,9900.00,99
1998,5,29,16,20,464.90,02,9900.00,99,400.67,02,9900.00,99,9900.00,99
1998,5,29,16,25,517.08,21,9900.00,99,454.51,20,9900.00,99,9900.00,99
1998,5,29,16,30,464.94,02,9900.00,99,409.82,02,9900.00,99,9900.00,99
1998,5,29,16,35,429.73,02,9900.00,99,378.80,02,9900.00,99,9900.00,99
1998,5,29,16,40,435.09,02,9900.00,99,385.65,02,9900.00,99,9900.00,99
1998,5,29,16,45,376.42,02,9900.00,99,330.03,02,9900.00,99,9900.00,99
1998,5,29,16,50,353.18,02,9900.00,99,310.98,02,9900.00,99,9900.00,99
1998,5,29,16,55,342.43,02,9900.00,99,301.35,02,9900.00,99,9900.00,99
1998,5,29,17,0,348.38,02,9900.00,99,307.11,02,9900.00,99,9900.00,99
1998,5,29,17,5,328.85,02,9900.00,99,291.06,02,9900.00,99,9900.00,99
1998,5,29,17,10,285.93,02,9900.00,99,250.86,02,9900.00,99,9900.00,99
1998,5,29,17,15,313.84,02,9900.00,99,281.01,02,9900.00,99,9900.00,99
1998,5,29,17,20,348.71,25,9900.00,99,319.66,24,9900.00,99,9900.00,99
1998,5,29,17,25,320.00,17,9900.00,99,293.04,16,9900.00,99,9900.00,99
1998,5,29,17,30,260.35,02,9900.00,99,234.79,02,9900.00,99,9900.00,99
1998,5,29,17,35,202.70,02,9900.00,99,178.32,02,9900.00,99,9900.00,99
1998,5,29,17,40,178.56,02,9900.00,99,155.46,02,9900.00,99,9900.00,99
1998,5,29,17,45,182.14,02,9900.00,99,160.46,02,9900.00,99,9900.00,99
1998,5,29,17,50,153.15,02,9900.00,99,134.08,02,9900.00,99,9900.00,99
1998,5,29,17,55,132.75,02,9900.00,99,112.66,02,9900.00,99,9900.00,99
1998,5,29,18,0,121.39,02,9900.00,99,116.50,02,9900.00,99,9900.00,99
1998,5,29,18,5,107.74,02,9900.00,99,102.68,02,9900.00,99,9900.00,99
1998,5,29,18,10,127.06,02,9900.00,99,107.47,02,9900.00,99,9900.00,99
1998,5,29,18,15,126.72,02,9900.00,99,106.53,02,9900.00,99,9900.00,99
1998,5,29,18,20,105.13,02,9900.00,99,94.08,02,9900.00,99,9900.00,99
1998,5,29,18,25,98.69,01,9900.00,99,95.21,01,9900.00,99,9900.00,99
1998,5,29,18,30,78.80,01,9900.00,99,67.98,01,9900.00,99,9900.00,99
1998,5,29,18,35,63.30,01,9900.00,99,55.19,01,9900.00,99,9900.00,99
1998,5,29,18,40,50.15,01,9900.00,99,43.52,01,9900.00,99,9900.00,99
1998,5,29,18,45,37.17,01,9900.00,99,32.27,01,9900.00,99,9900.00,99
1998,5,29,18,50,25.93,01,9900.00,99,22.40,01,9900.00,99,9900.00,99
1998,5,29,18,55,18.26,01,9900.00,99,15.66,01,9900.00,99,9900.00,99
1998,5,29,19,0,11.93,01,9900.00,99,10.24,01,9900.00,99,9900.00,99
1998,5,29,19,5,6.56,01,9900.00,99,5.64,01,9900.00,99,9900.00,99
1998,5,29,19,10,2.66,01,9900.00,99,2.64,01,9900.00,99,9900.00,99
1998,5,29,19,15,-.08,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1998,5,29,19,20,-1.39,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,5,29,19,25,-1.87,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,5,29,19,30,-2.25,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,5,29,19,35,-2.50,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,5,29,19,40,-2.47,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,5,29,19,45,-2.59,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,5,29,19,50,-2.66,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,5,29,19,55,-2.67,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,5,29,20,0,-2.66,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,5,29,20,5,-2.55,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,5,29,20,10,-1.91,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,5,29,20,15,-1.85,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,5,29,20,20,-1.88,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,5,29,20,25,-1.93,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,5,29,20,30,-2.07,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,5,29,20,35,-2.54,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,5,29,20,40,-2.48,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,5,29,20,45,-2.62,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,5,29,20,50,-2.34,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,5,29,20,55,-2.63,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,5,29,21,0,-2.53,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,5,29,21,5,-2.64,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,5,29,21,10,-2.89,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,5,29,21,15,-2.93,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,5,29,21,20,-2.81,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,5,29,21,25,-2.87,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1998,5,29,21,30,-2.66,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,5,29,21,35,-2.55,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,5,29,21,40,-2.55,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,5,29,21,45,-2.81,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,5,29,21,50,-2.80,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,5,29,21,55,-2.96,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,5,29,22,0,-3.23,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,5,29,22,5,-3.13,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,5,29,22,10,-2.79,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,5,29,22,15,-2.76,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,5,29,22,20,-2.97,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,5,29,22,25,-2.90,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1998,5,29,22,30,-2.98,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1998,5,29,22,35,-2.92,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1998,5,29,22,40,-3.35,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,5,29,22,45,-3.64,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,5,29,22,50,-3.78,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,5,29,22,55,-3.92,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,5,29,23,0,-3.77,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1998,5,29,23,5,-3.52,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,5,29,23,10,-3.43,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,5,29,23,15,-3.38,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,5,29,23,20,-3.40,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,5,29,23,25,-3.41,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,5,29,23,30,-3.26,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,5,29,23,35,-3.04,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,5,29,23,40,-2.69,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,5,29,23,45,-2.67,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,5,29,23,50,-2.62,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,5,29,23,55,-2.52,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,5,30,0,0,-2.59,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,5,30,0,5,-2.63,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,5,30,0,10,-2.81,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,5,30,0,15,-2.74,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,5,30,0,20,-2.65,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,5,30,0,25,-2.15,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,5,30,0,30,-1.83,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,5,30,0,35,-2.45,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,5,30,0,40,-2.45,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,5,30,0,45,-2.20,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,5,30,0,50,-2.62,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,5,30,0,55,-2.50,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,5,30,1,0,-2.45,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,5,30,1,5,-2.27,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,5,30,1,10,-2.24,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
