1997,12,27,14,10,535.20,03,957.00,03,46.05,03,537.10,01,11.37,01,47.17,01,13.75,01
1997,12,27,14,15,524.90,03,954.00,03,45.14,03,527.50,01,11.51,01,45.90,01,13.75,01
1997,12,27,14,20,511.10,03,942.00,03,44.80,03,515.10,01,11.41,01,45.60,01,13.74,01
1997,12,27,14,25,504.90,03,942.00,03,43.23,03,508.50,01,11.35,01,45.11,01,13.74,01
1997,12,27,14,30,491.90,03,935.00,03,42.67,03,496.00,01,11.41,01,44.43,01,13.74,01
1997,12,27,14,35,483.10,03,937.00,03,41.67,03,486.90,01,11.39,01,44.35,01,13.75,01
1997,12,27,14,40,471.20,03,931.00,03,41.61,03,475.20,01,11.41,01,45.04,01,13.75,01
1997,12,27,14,45,460.80,03,930.00,03,40.80,03,464.90,01,11.47,01,43.97,01,13.75,01
1997,12,27,14,50,448.70,03,926.00,03,39.89,03,453.20,01,11.50,01,44.28,01,13.74,01
1997,12,27,14,55,436.00,03,916.00,03,39.10,03,440.80,01,11.46,01,42.75,01,13.75,01
1997,12,27,15,0,425.20,03,913.00,03,38.32,03,429.50,01,11.42,01,43.74,01,13.75,01
1997,12,27,15,5,413.10,03,908.00,03,37.39,03,416.70,01,11.46,01,44.09,01,13.75,01
1997,12,27,15,10,400.30,03,902.00,03,36.95,03,403.30,01,11.42,01,42.12,01,13.74,01
1997,12,27,15,15,388.40,03,897.00,03,37.05,03,390.10,01,11.55,01,42.76,01,13.74,01
1997,12,27,15,20,372.00,03,885.00,03,36.84,03,374.90,01,11.72,01,42.44,01,13.74,01
1997,12,27,15,25,354.50,03,868.00,03,35.84,03,360.60,01,11.67,01,41.01,01,13.74,01
1997,12,27,15,30,335.80,03,855.00,03,35.38,03,344.80,01,11.70,01,43.11,01,13.74,01
1997,12,27,15,35,319.20,03,847.00,03,34.77,03,330.00,01,11.78,01,42.16,01,13.74,01
1997,12,27,15,40,303.40,03,839.00,03,34.23,03,315.50,01,11.77,01,42.58,01,13.74,01
1997,12,27,15,45,288.50,03,831.00,03,33.53,03,301.30,01,11.83,01,42.47,01,13.74,01
1997,12,27,15,50,271.90,03,817.00,03,31.54,03,285.80,01,11.67,01,42.89,01,13.74,01
1997,12,27,15,55,254.80,03,797.00,03,30.91,03,269.80,01,11.56,01,43.86,01,13.74,01
1997,12,27,16,0,238.40,03,782.00,03,30.37,03,254.40,01,11.77,01,42.81,01,13.74,01
1997,12,27,16,5,222.00,03,771.00,03,28.83,03,239.50,01,11.81,01,42.63,01,13.74,01
1997,12,27,16,10,204.40,03,753.00,03,26.78,03,223.50,01,11.52,01,42.48,01,13.74,01
1997,12,27,16,15,187.10,03,734.00,03,25.86,03,207.50,01,11.47,01,43.78,01,13.74,01
1997,12,27,16,20,171.40,03,718.00,03,25.21,03,192.70,01,11.58,01,44.17,01,13.74,01
1997,12,27,16,25,155.50,03,697.80,03,24.59,03,177.40,01,11.75,01,42.71,01,13.74,01
1997,12,27,16,30,140.00,03,670.00,03,23.46,03,162.60,01,11.86,01,43.80,01,13.74,01
1997,12,27,16,35,122.90,01,639.60,01,21.46,01,146.60,01,11.89,01,42.09,01,13.74,01
1997,12,27,16,40,106.80,01,614.50,01,20.22,01,132.40,01,11.86,01,42.55,01,13.74,01
1997,12,27,16,45,91.50,01,591.30,01,18.70,01,117.80,01,11.87,01,42.30,01,13.74,01
1997,12,27,16,50,75.40,01,555.70,01,16.09,01,99.30,01,11.66,01,43.04,01,13.74,01
1997,12,27,16,55,59.95,01,519.60,01,13.64,01,81.30,01,11.39,01,43.56,01,13.75,01
1997,12,27,17,0,45.99,01,472.30,01,11.46,01,64.33,01,11.20,01,44.29,01,13.75,01
1997,12,27,17,5,28.67,01,375.40,01,9.47,01,45.48,01,11.09,01,45.88,01,13.76,01
1997,12,27,17,10,20.83,01,377.20,01,6.80,01,36.71,01,10.77,01,46.55,01,13.77,01
1997,12,27,17,15,8.02,01,292.60,01,4.49,01,24.56,01,10.46,01,49.51,01,13.77,01
1997,12,27,17,20,-.64,01,232.30,01,2.24,01,17.00,01,10.09,01,52.15,01,13.78,01
1997,12,27,17,25,-9.97,01,60.00,01,-.67,01,9.84,01,9.37,01,56.30,01,13.78,01
1997,12,27,17,30,-13.30,07,-1.50,01,-3.12,01,6.35,01,8.79,01,58.64,01,13.79,01
1997,12,27,17,35,-14.31,07,-1.74,01,-5.29,01,4.13,01,8.86,01,57.29,01,13.80,01
1997,12,27,17,40,-15.86,07,-2.05,01,-6.55,01,2.56,01,8.63,01,59.19,01,13.81,01
1997,12,27,17,45,-16.42,07,-2.11,01,-7.38,01,1.34,01,8.35,01,60.78,01,13.81,01
1997,12,27,17,50,-17.42,07,-2.45,01,-8.07,01,.53,01,7.78,01,63.35,01,13.82,01
1997,12,27,17,55,-17.71,07,-2.41,01,-8.10,01,.47,01,7.19,01,66.41,01,13.83,01
1997,12,27,18,0,-17.44,07,-2.32,01,-7.90,01,.43,01,6.87,01,68.19,01,13.84,01
1997,12,27,18,5,-16.95,07,-2.21,01,-7.72,01,.41,01,6.63,01,68.68,01,13.84,01
1997,12,27,18,10,-16.73,07,-2.11,01,-7.57,01,.40,01,6.45,01,69.71,01,13.85,01
1997,12,27,18,15,-16.35,07,-1.56,01,-7.17,01,.38,01,6.32,01,70.10,01,13.86,01
1997,12,27,18,20,-16.04,07,-1.35,01,-7.02,01,.34,01,6.21,01,71.00,01,13.87,01
1997,12,27,18,25,-15.46,07,-1.13,01,-6.64,01,.29,01,6.23,01,71.50,01,13.87,01
1997,12,27,18,30,-15.22,07,-1.08,01,-6.38,01,.22,01,6.23,01,70.80,01,13.88,01
1997,12,27,18,35,-15.00,07,-1.00,01,-6.24,01,.14,01,6.06,01,72.20,01,13.88,01
1997,12,27,18,40,-14.76,07,-.87,01,-6.09,01,.12,01,6.01,01,72.50,01,13.89,01
1997,12,27,18,45,-14.12,07,-.49,01,-5.70,01,.07,01,6.19,01,71.70,01,13.90,01
1997,12,27,18,50,-14.52,07,-.79,01,-6.00,01,.04,01,6.06,01,70.90,01,13.90,01
1997,12,27,18,55,-14.82,07,-1.07,01,-6.14,01,.04,01,5.58,01,73.20,01,13.90,01
1997,12,27,19,0,-14.76,07,-1.29,01,-6.22,01,.01,01,5.28,01,74.70,01,13.91,01
1997,12,27,19,5,-14.64,07,-1.16,01,-6.17,01,.01,01,5.07,01,76.50,01,13.92,01
1997,12,27,19,10,-14.40,07,-1.12,01,-6.27,01,0.00,01,4.98,01,76.70,01,13.92,01
1997,12,27,19,15,-14.31,07,-.80,01,-6.22,01,.00,01,4.95,01,77.70,01,13.93,01
1997,12,27,19,20,-14.21,07,-.79,01,-6.13,01,0.00,01,4.93,01,77.90,01,13.93,01
1997,12,27,19,25,-14.16,07,-.90,01,-6.00,01,0.00,01,4.82,01,77.70,01,13.93,01
1997,12,27,19,30,-13.80,07,-.74,01,-6.05,01,0.00,01,4.86,01,77.70,01,13.94,01
1997,12,27,19,35,-13.80,07,-.16,01,-6.14,01,0.00,01,4.92,01,77.40,01,13.94,01
1997,12,27,19,40,-13.88,07,-.01,01,-6.23,01,0.00,01,4.78,01,78.20,01,13.95,01
1997,12,27,19,45,-14.01,07,.11,01,-6.26,01,0.00,01,4.57,01,78.70,01,13.95,01
1997,12,27,19,50,-13.86,07,1.03,01,-6.05,01,0.00,01,4.50,01,80.00,01,13.96,01
1997,12,27,19,55,-13.48,07,1.95,01,-5.76,01,0.00,01,4.84,01,78.50,01,13.96,01
1997,12,27,20,0,-13.54,07,2.06,01,-5.91,01,0.00,01,4.79,01,77.40,01,13.96,01
1997,12,27,20,5,-14.18,07,1.05,01,-6.17,01,0.00,01,4.38,01,78.10,01,13.96,01
1997,12,27,20,10,-14.22,07,.85,01,-6.03,01,0.00,01,4.11,01,79.60,01,13.96,01
1997,12,27,20,15,-14.13,07,.73,01,-6.00,01,0.00,01,4.03,01,79.80,01,13.97,01
1997,12,27,20,20,-14.59,07,-.49,01,-6.26,01,0.00,01,3.62,01,80.30,01,13.97,01
1997,12,27,20,25,-14.54,07,-.74,01,-6.15,01,0.00,01,3.21,01,83.20,01,13.98,01
1997,12,27,20,30,-13.86,07,-.00,01,-5.61,01,0.00,01,3.38,01,84.30,01,13.98,01
1997,12,27,20,35,-13.43,07,.03,01,-5.43,01,0.00,01,3.58,01,83.50,01,13.98,01
1997,12,27,20,40,-13.08,07,.04,01,-5.43,01,0.00,01,3.58,01,82.70,01,13.99,01
1997,12,27,20,45,-13.71,07,-.14,01,-5.46,01,0.00,01,3.19,01,84.10,01,13.99,01
1997,12,27,20,50,-13.17,07,-.75,01,-5.47,01,0.00,01,2.97,01,86.50,01,14.00,01
1997,12,27,20,55,-12.95,07,-.79,01,-5.39,01,0.00,01,2.88,01,87.50,01,14.00,01
1997,12,27,21,0,-12.89,07,-.78,01,-5.46,01,0.00,01,2.85,01,87.50,01,14.00,01
1997,12,27,21,5,-13.02,07,-.71,01,-5.49,01,0.00,01,2.77,01,87.60,01,14.01,08
1997,12,27,21,10,-12.95,07,-.03,01,-5.30,01,0.00,01,2.68,01,87.90,01,14.01,08
1997,12,27,21,15,-13.03,07,.53,01,-5.26,01,0.00,01,2.63,01,88.40,01,14.02,08
1997,12,27,21,20,-13.41,07,.79,01,-5.44,01,0.00,01,2.65,01,88.20,01,14.02,08
1997,12,27,21,25,-13.27,07,2.07,01,-5.30,01,0.00,01,2.76,01,88.50,01,14.02,08
1997,12,27,21,30,-12.82,07,3.09,01,-5.11,01,0.00,01,3.03,01,88.20,01,14.03,08
1997,12,27,21,35,-12.85,07,2.77,01,-5.41,01,0.00,01,3.05,01,86.70,01,14.03,08
1997,12,27,21,40,-13.21,07,2.37,01,-5.48,01,0.00,01,2.86,01,87.50,01,14.03,08
1997,12,27,21,45,-13.23,07,2.89,01,-5.36,01,0.00,01,2.83,01,87.70,01,14.03,08
1997,12,27,21,50,-13.02,07,2.99,01,-5.38,01,0.00,01,2.81,01,87.90,01,14.03,08
1997,12,27,21,55,-13.26,07,2.11,01,-5.39,01,0.00,01,2.69,01,88.30,01,14.04,08
1997,12,27,22,0,-13.26,07,.94,01,-5.55,01,0.00,01,2.46,01,89.00,01,14.04,08
1997,12,27,22,5,-13.34,07,.79,01,-5.41,01,0.00,01,2.40,01,90.40,01,14.04,08
1997,12,27,22,10,-13.05,07,1.21,01,-5.31,01,0.00,01,2.58,01,90.80,01,14.04,08
1997,12,27,22,15,-13.19,07,.85,01,-5.67,01,0.00,01,2.67,01,89.20,01,14.04,08
1997,12,27,22,20,-13.87,07,.15,01,-5.91,01,0.00,01,2.33,01,88.30,01,14.05,08
1997,12,27,22,25,-13.78,07,.01,01,-5.77,01,0.00,01,2.13,01,89.20,01,14.05,08
1997,12,27,22,30,-13.35,07,.07,01,-5.54,01,0.00,01,2.05,01,90.50,01,14.05,08
1997,12,27,22,35,-13.01,07,.04,01,-5.50,01,0.00,01,1.96,01,91.00,01,14.06,08
1997,12,27,22,40,-13.19,07,.47,01,-5.45,01,0.00,01,1.86,01,92.00,01,14.06,08
1997,12,27,22,45,-13.30,07,1.04,01,-5.49,01,0.00,01,1.89,01,92.30,01,14.06,08
1997,12,27,22,50,-13.45,07,.91,01,-5.75,01,0.00,01,1.62,01,92.00,01,14.06,08
1997,12,27,22,55,-13.12,07,1.70,01,-5.23,01,0.00,01,1.67,01,93.70,01,14.06,08
1997,12,27,23,0,-12.95,07,2.38,01,-5.29,01,0.00,01,1.90,01,93.70,01,14.07,08
1997,12,27,23,5,-12.86,07,3.08,01,-5.35,01,0.00,01,1.97,01,92.80,01,14.07,08
1997,12,27,23,10,-12.70,07,3.19,01,-5.15,01,0.00,01,2.01,01,92.60,01,14.07,08
1997,12,27,23,15,-12.68,07,3.17,01,-5.26,01,0.00,01,2.03,01,91.60,01,14.07,08
1997,12,27,23,20,-12.97,07,2.04,01,-5.63,01,.00,01,1.79,01,91.10,01,14.07,08
1997,12,27,23,25,-12.84,07,1.81,01,-5.45,01,0.00,01,1.67,01,91.70,01,14.07,08
1997,12,27,23,30,-13.29,07,1.67,01,-5.45,01,0.00,01,1.64,01,92.30,01,14.08,08
1997,12,27,23,35,-13.74,07,.80,01,-5.43,01,.00,01,1.58,01,93.40,01,14.08,08
1997,12,27,23,40,-13.14,07,.78,01,-5.38,01,.01,01,1.71,01,93.50,01,14.08,08
1997,12,27,23,45,-12.91,07,.89,01,-5.30,01,0.00,01,1.73,01,93.40,01,14.08,08
1997,12,27,23,50,-13.01,07,.89,01,-5.39,01,0.00,01,1.94,01,93.10,01,14.08,08
1997,12,27,23,55,-13.09,07,.75,01,-5.53,01,0.00,01,2.10,01,91.60,01,14.08,08
1997,12,28,0,0,-13.25,07,.26,01,-5.66,01,0.00,01,1.86,01,89.60,01,14.08,08
1997,12,28,0,5,-13.51,07,.28,01,-5.55,01,.00,01,1.36,01,90.10,01,14.08,08
1997,12,28,0,10,-13.31,07,.69,01,-5.62,01,.01,01,1.29,01,92.10,01,14.09,08
1997,12,28,0,15,-13.43,07,1.32,01,-5.61,01,.01,01,1.33,01,92.70,01,14.09,08
1997,12,28,0,20,-13.26,07,2.69,01,-5.38,01,0.00,01,1.40,01,93.20,01,14.09,08
1997,12,28,0,25,-13.11,07,3.15,01,-5.38,01,.01,01,1.47,01,93.50,01,14.09,08
1997,12,28,0,30,-13.11,07,3.08,01,-5.54,01,0.00,01,1.48,01,93.20,01,14.09,08
1997,12,28,0,35,-13.08,07,2.47,01,-5.52,01,.01,01,1.22,01,92.80,01,14.09,08
1997,12,28,0,40,-13.17,07,2.08,01,-5.46,01,.00,01,1.11,01,93.80,01,14.09,08
1997,12,28,0,45,-13.22,07,1.05,01,-5.45,01,.00,01,1.02,01,93.90,01,14.10,08
1997,12,28,0,50,-13.09,07,1.38,01,-5.36,01,.00,01,1.00,01,95.10,01,14.10,08
1997,12,28,0,55,-13.14,07,1.38,01,-5.33,01,.01,01,1.15,01,95.30,01,14.10,08
1997,12,28,1,0,-13.31,07,1.33,01,-5.36,01,.01,01,1.20,01,95.40,01,14.10,08
1997,12,28,1,5,-13.51,07,.79,01,-5.47,01,.06,01,1.19,01,96.00,01,14.10,08
1997,12,28,1,10,-13.05,07,.18,01,-5.45,01,.03,01,1.11,01,96.20,01,14.10,08
1997,12,28,1,15,-13.51,07,.02,01,-5.47,01,.01,01,1.00,01,96.60,01,14.10,08
1997,12,28,1,20,-13.48,07,.22,01,-5.36,01,.01,01,.96,01,97.50,01,14.10,08
1997,12,28,1,25,-13.21,07,.82,01,-5.35,01,.04,01,1.00,01,97.70,01,14.10,08
1997,12,28,1,30,-12.98,07,.89,01,-5.42,01,.05,01,.82,01,97.10,01,14.10,08
1997,12,28,1,35,-13.22,07,.83,01,-5.59,01,.03,01,.49,01,96.90,01,14.10,08
1997,12,28,1,40,-13.26,07,2.04,01,-5.43,01,.01,01,.42,01,97.50,01,14.11,08
1997,12,28,1,45,-13.18,07,2.81,01,-5.41,01,.01,01,.53,01,97.50,01,14.11,08
1997,12,28,1,50,-13.05,07,3.07,01,-5.42,01,.09,01,.40,01,97.50,01,14.11,08
1997,12,28,1,55,-13.32,07,2.91,01,-5.36,01,.11,01,.33,01,97.60,01,14.11,08
1997,12,28,2,0,-13.04,07,3.13,01,-5.16,01,.01,01,.49,01,98.20,01,14.11,08
1997,12,28,2,5,-13.16,07,2.07,01,-5.46,01,.07,01,.36,01,97.40,01,14.11,08
1997,12,28,2,10,-13.47,07,.38,01,-5.56,01,.04,01,.09,01,97.30,01,14.11,08
1997,12,28,2,15,-13.38,07,.14,01,-5.59,01,.06,01,-.06,01,97.40,01,14.11,08
1997,12,28,2,20,-13.08,07,.69,01,-5.45,01,.02,01,-.07,01,98.00,01,14.11,08
1997,12,28,2,25,-12.86,07,.59,01,-5.46,01,.02,01,-.01,01,98.30,01,14.12,08
1997,12,28,2,30,-13.03,07,0.00,01,-5.47,01,.12,01,-.01,01,98.50,01,14.10,08
1997,12,28,2,35,-12.88,07,.60,01,-5.29,01,.01,01,.03,01,98.70,01,14.12,08
1997,12,28,2,40,-13.01,07,1.73,01,-5.17,01,.09,01,.28,01,99.50,01,14.12,08
1997,12,28,2,45,-12.85,07,2.58,01,-5.13,01,.04,01,.61,01,99.40,01,14.12,08
1997,12,28,2,50,-12.91,07,2.46,01,-5.41,01,.14,01,.38,01,98.50,01,14.12,08
1997,12,28,2,55,-13.01,07,3.31,01,-5.36,01,.10,01,.27,01,98.90,01,14.12,08
1997,12,28,3,0,-13.08,07,3.90,01,-5.44,01,.08,01,.32,01,99.10,01,14.12,08
1997,12,28,3,5,-12.98,07,3.90,01,-5.39,01,.09,01,.23,01,98.90,01,14.12,08
1997,12,28,3,10,-12.88,07,3.20,01,-5.44,01,.10,01,.10,01,98.60,01,14.12,08
1997,12,28,3,15,-13.15,07,3.17,01,-5.30,01,.06,01,.09,01,99.20,01,14.12,08
1997,12,28,3,20,-12.90,07,3.58,01,-5.09,01,.14,01,.40,01,100.00,01,14.12,08
1997,12,28,3,25,-12.74,07,3.73,01,-5.16,01,.21,01,.68,01,99.80,01,14.12,08
1997,12,28,3,30,-12.93,07,3.14,01,-5.40,01,.07,01,.55,01,98.60,01,14.12,08
1997,12,28,3,35,-13.16,07,1.78,01,-5.56,01,.06,01,.26,01,97.60,01,14.12,08
1997,12,28,3,40,-13.58,07,.16,01,-5.87,01,.08,01,-.32,01,96.80,01,14.12,08
1997,12,28,3,45,-13.96,07,-.53,01,-5.85,01,.10,01,-.68,01,97.60,01,14.13,08
1997,12,28,3,50,-13.64,07,.30,01,-5.46,01,.20,01,-.40,01,98.70,01,14.13,08
1997,12,28,3,55,-12.91,07,1.27,01,-5.31,01,.12,01,.03,01,98.30,01,14.13,08
1997,12,28,4,0,-13.01,07,.66,01,-5.44,01,.08,01,-.49,01,96.40,01,14.13,08
1997,12,28,4,5,-12.85,07,1.84,01,-5.22,01,.08,01,-.43,01,97.80,01,14.13,08
1997,12,28,4,10,-12.37,07,3.04,01,-4.96,01,.11,01,.04,01,98.70,01,14.13,08
1997,12,28,4,15,-12.15,07,3.88,01,-4.89,01,.13,01,.61,01,98.60,01,14.13,08
1997,12,28,4,20,-12.19,07,4.11,01,-5.12,01,.34,01,.95,01,97.10,01,14.13,08
1997,12,28,4,25,-12.52,07,3.19,01,-5.40,01,.24,01,.98,01,95.30,01,14.13,08
1997,12,28,4,30,-12.27,07,3.13,01,-5.49,01,.27,01,1.07,01,95.10,01,14.13,08
1997,12,28,4,35,-12.42,07,2.25,01,-5.84,01,.22,01,.94,01,94.50,01,14.13,08
1997,12,28,4,40,-12.67,07,1.65,01,-5.79,01,.16,01,.86,01,95.30,01,14.12,08
1997,12,28,4,45,-13.01,07,1.11,01,-5.94,01,.17,01,.80,01,95.00,01,14.12,08
1997,12,28,4,50,-13.18,07,1.08,01,-5.88,01,.11,01,.68,01,95.60,01,14.12,08
1997,12,28,4,55,-12.81,07,1.56,01,-5.52,01,.09,01,.86,01,96.10,01,14.12,08
1997,12,28,5,0,-12.77,07,1.88,01,-5.48,01,.07,01,.97,01,96.00,01,14.12,08
1997,12,28,5,5,-12.78,07,2.31,01,-5.44,01,.08,01,.95,01,95.40,01,14.12,08
1997,12,28,5,10,-12.86,07,2.83,01,-5.41,01,.04,01,1.07,01,95.70,01,14.12,08
1997,12,28,5,15,-12.88,07,2.96,01,-5.45,01,.01,01,.83,01,94.40,01,14.12,08
1997,12,28,5,20,-13.07,07,2.00,01,-5.49,01,.06,01,.46,01,94.60,01,14.12,08
1997,12,28,5,25,-13.38,07,.89,01,-5.53,01,.04,01,.12,01,95.30,01,14.12,08
1997,12,28,5,30,-13.17,07,1.09,01,-5.42,01,.08,01,-.08,01,96.50,01,14.12,08
1997,12,28,5,35,-11.25,07,4.11,01,-4.52,01,.17,01,1.25,01,98.70,01,14.12,08
1997,12,28,5,40,-9.29,01,5.93,01,-3.91,01,.15,01,2.92,01,90.60,01,14.12,08
1997,12,28,5,45,-9.15,01,5.77,01,-4.22,01,.14,01,3.68,01,84.00,01,14.11,08
1997,12,28,5,50,-9.61,01,5.45,01,-4.69,01,.12,01,3.92,01,80.90,01,14.11,08
1997,12,28,5,55,-10.67,07,3.55,01,-5.26,01,.04,01,3.79,01,80.60,01,14.10,08
1997,12,28,6,0,-11.17,07,2.65,01,-5.38,01,.03,01,3.77,01,80.50,01,14.10,08
1997,12,28,6,5,-12.05,07,1.17,01,-5.65,01,.01,01,3.53,01,80.40,01,14.09,08
1997,12,28,6,10,-12.22,07,.56,01,-5.81,01,0.00,01,3.44,01,80.10,01,14.08,08
1997,12,28,6,15,-13.04,07,-.04,01,-5.99,01,0.00,01,3.08,01,81.10,01,14.09,08
1997,12,28,6,20,-13.09,07,-.01,01,-6.05,01,0.00,01,2.90,01,82.30,01,14.09,08
1997,12,28,6,25,-11.88,07,1.68,01,-5.53,01,0.00,01,3.37,01,83.20,01,14.09,08
1997,12,28,6,30,-11.08,07,3.14,01,-5.25,01,0.00,01,4.05,01,80.50,01,14.09,08
1997,12,28,6,35,-11.93,07,2.44,01,-5.70,01,0.00,01,3.85,01,80.10,01,14.08,08
1997,12,28,6,40,-13.47,07,.93,01,-6.17,01,0.00,01,3.12,01,82.00,01,14.08,08
1997,12,28,6,45,-13.70,07,1.38,01,-6.08,01,0.00,01,2.79,01,84.10,01,14.08,08
1997,12,28,6,50,-13.95,07,1.41,01,-6.07,01,.00,01,2.48,01,85.60,01,14.08,08
1997,12,28,6,55,-13.70,07,.95,01,-5.78,01,.35,01,2.29,01,87.90,01,14.08,08
1997,12,28,7,0,-11.15,07,3.10,01,-4.60,01,.72,01,3.35,01,87.90,01,14.08,08
1997,12,28,7,5,-9.17,01,4.54,01,-3.90,01,1.25,01,4.36,01,82.50,01,14.08,08
1997,12,28,7,10,-8.93,01,3.62,01,-3.53,01,1.77,01,4.60,01,80.70,01,14.08,08
1997,12,28,7,15,-7.92,01,3.18,01,-2.57,01,2.47,01,4.70,01,80.80,01,14.07,08
1997,12,28,7,20,-5.80,01,3.19,01,-.90,01,3.76,01,5.01,01,79.00,01,14.07,08
1997,12,28,7,25,-3.47,01,3.13,01,1.42,01,5.70,01,5.21,01,78.10,01,14.06,08
1997,12,28,7,30,.64,01,4.33,01,5.16,01,9.38,01,5.39,01,77.20,01,14.06,08
1997,12,28,7,35,6.71,01,16.25,01,10.63,01,15.84,01,5.26,01,77.60,01,14.06,08
1997,12,28,7,40,24.36,01,153.70,01,19.32,01,33.47,01,5.22,01,78.30,01,14.05,08
1997,12,28,7,45,46.81,01,359.40,01,24.52,01,56.66,01,5.14,01,78.40,01,14.05,08
1997,12,28,7,50,42.97,01,264.60,01,24.38,01,56.70,01,4.61,01,80.10,01,14.04,08
1997,12,28,7,55,47.18,01,268.90,01,25.74,01,61.88,01,4.33,01,81.80,01,14.04,08
1997,12,28,8,0,31.84,01,86.20,01,29.38,01,44.61,01,4.06,01,82.30,01,14.03,08
1997,12,28,8,5,41.29,01,78.10,01,38.08,01,52.83,01,3.98,01,84.60,01,14.03,08
1997,12,28,8,10,85.80,01,299.70,01,45.64,01,100.60,01,4.26,01,85.20,01,14.03,08
1997,12,28,8,15,45.26,10,116.80,11,33.32,11,56.56,01,4.46,01,84.60,01,14.03,08
1997,12,28,8,20,49.75,10,133.60,11,32.69,11,59.40,01,4.30,01,85.10,01,14.03,08
1997,12,28,8,25,155.70,14,599.30,15,43.07,15,169.50,01,4.55,01,85.90,01,14.02,08
1997,12,28,8,30,132.90,10,444.20,11,44.80,11,144.10,01,5.31,01,83.70,01,14.02,08
1997,12,28,8,35,72.10,10,154.80,11,43.95,11,79.40,01,5.63,01,81.70,01,14.01,08
1997,12,28,8,40,78.50,03,157.70,03,46.30,03,84.80,01,5.70,01,80.00,01,14.00,01
1997,12,28,8,45,76.80,03,153.60,03,42.94,03,82.60,01,5.67,01,80.60,01,14.00,01
1997,12,28,8,50,177.90,10,498.30,11,46.49,11,185.00,01,5.67,01,81.30,01,13.99,01
1997,12,28,8,55,256.70,14,744.00,15,48.86,15,262.80,01,6.37,01,79.40,01,13.99,01
1997,12,28,9,0,254.60,10,695.00,11,52.28,11,259.60,01,7.21,01,78.50,01,13.98,01
1997,12,28,9,5,280.00,10,748.00,11,52.38,11,284.60,01,7.86,01,73.20,01,13.96,01
1997,12,28,9,10,325.60,10,865.00,11,47.74,11,329.70,01,8.34,01,70.70,01,13.95,01
1997,12,28,9,15,334.90,03,869.00,03,43.25,03,337.50,01,8.79,01,68.18,01,13.93,01
1997,12,28,9,20,345.70,03,865.00,03,43.44,03,346.20,01,9.29,01,65.30,01,13.91,01
1997,12,28,9,25,364.60,03,882.00,03,42.34,03,362.80,01,9.48,01,64.71,01,13.90,01
1997,12,28,9,30,384.20,03,899.00,03,43.18,03,380.20,01,9.81,01,62.87,01,13.89,01
1997,12,28,9,35,398.70,03,907.00,03,45.20,03,395.40,01,10.23,01,60.60,01,13.87,01
1997,12,28,9,40,413.80,03,916.00,03,46.72,03,412.10,01,10.60,01,59.59,01,13.86,01
1997,12,28,9,45,427.50,03,923.00,03,47.88,03,427.10,01,10.90,01,58.16,01,13.85,01
1997,12,28,9,50,444.70,03,928.00,03,52.24,03,445.20,01,11.06,01,55.87,01,13.84,01
1997,12,28,9,55,454.10,03,913.00,03,58.10,03,454.40,01,11.31,01,55.90,01,13.83,01
1997,12,28,10,0,460.40,03,897.00,03,61.10,03,461.90,01,11.27,01,56.04,01,13.82,01
1997,12,28,10,5,466.50,03,894.00,03,59.22,03,467.30,01,11.37,01,55.38,01,13.82,01
1997,12,28,10,10,493.70,03,948.00,03,53.96,03,494.00,01,11.60,01,53.18,01,13.81,01
1997,12,28,10,15,498.50,03,951.00,03,47.75,03,498.40,01,11.55,01,52.15,01,13.80,01
1997,12,28,10,20,506.50,03,957.00,03,45.33,03,505.90,01,11.85,01,51.97,01,13.80,01
1997,12,28,10,25,516.10,03,964.00,03,44.75,03,514.80,01,12.25,01,51.39,01,13.79,01
1997,12,28,10,30,526.10,03,968.00,03,43.64,03,524.50,01,12.21,01,49.16,01,13.78,01
1997,12,28,10,35,535.90,03,972.00,03,43.53,03,533.50,01,12.36,01,50.28,01,13.77,01
1997,12,28,10,40,545.10,03,975.00,03,43.42,03,542.00,01,12.50,01,47.54,01,13.77,01
1997,12,28,10,45,553.40,03,975.00,03,43.11,03,549.70,01,12.29,01,46.50,01,13.76,01
1997,12,28,10,50,562.00,03,976.00,03,42.72,03,557.50,01,12.42,01,46.18,01,13.76,01
1997,12,28,10,55,570.70,03,979.00,03,43.91,03,565.00,01,12.72,01,46.43,01,13.75,01
1997,12,28,11,0,578.10,03,979.00,03,45.01,03,571.60,01,13.03,01,44.35,01,13.75,01
1997,12,28,11,5,584.70,03,978.00,03,44.34,03,577.70,01,13.10,01,42.05,01,13.74,01
1997,12,28,11,10,592.80,03,980.00,03,45.32,03,584.60,01,13.38,01,41.92,01,13.74,01
1997,12,28,11,15,599.30,03,977.00,03,46.13,03,590.70,01,13.26,01,40.83,01,13.73,01
1997,12,28,11,20,604.30,03,976.00,03,46.64,03,595.10,01,13.19,01,40.64,01,13.73,01
1997,12,28,11,25,610.20,03,979.00,03,46.84,03,600.60,01,13.29,01,40.58,01,13.72,01
1997,12,28,11,30,615.30,03,979.00,03,46.89,03,605.10,01,13.21,01,39.94,01,13.72,01
1997,12,28,11,35,619.60,03,979.00,03,47.63,03,609.10,01,13.28,01,39.52,01,13.72,01
1997,12,28,11,40,622.50,03,972.00,03,49.76,03,612.00,01,13.10,01,38.73,01,13.72,01
1997,12,28,11,45,626.20,03,969.00,03,51.20,03,615.10,01,12.97,01,39.63,01,13.72,01
