2000,11,24,13,15,761.09,15,724.89,06,680.30,14,220.80,14,31.04,01,80.70,01
2000,11,24,13,20,750.76,15,712.50,06,673.10,14,218.30,14,31.05,01,80.50,01
2000,11,24,13,25,747.50,15,708.10,06,686.60,14,208.90,14,30.94,01,79.90,01
2000,11,24,13,30,736.20,15,696.18,06,674.60,14,210.80,14,30.78,01,81.10,01
2000,11,24,13,35,727.93,11,687.69,06,681.30,10,202.90,10,30.87,01,80.30,01
2000,11,24,13,40,711.60,15,672.48,06,663.90,14,205.60,14,30.87,01,79.30,01
2000,11,24,13,45,706.67,11,667.14,06,668.00,10,203.20,10,30.98,01,78.30,01
2000,11,24,13,50,697.41,15,657.87,06,675.30,14,195.00,14,30.92,01,78.30,01
2000,11,24,13,55,687.34,15,648.54,06,678.20,14,190.10,14,30.78,01,78.60,01
2000,11,24,14,0,676.46,15,637.90,06,680.20,14,184.80,14,30.93,01,78.40,01
2000,11,24,14,5,664.35,19,626.33,06,680.30,18,180.10,18,30.65,01,79.20,01
2000,11,24,14,10,648.88,15,613.42,06,677.00,14,176.50,14,31.00,01,77.50,01
2000,11,24,14,15,637.45,15,602.93,06,678.10,14,172.70,14,31.21,01,76.70,01
2000,11,24,14,20,620.18,15,585.88,06,666.70,14,170.40,14,30.88,01,77.40,01
2000,11,24,14,25,606.16,11,573.87,06,662.00,10,169.00,10,30.86,01,77.50,01
2000,11,24,14,30,591.90,11,560.32,06,657.60,10,166.00,10,30.79,01,78.10,01
2000,11,24,14,35,578.15,11,547.52,06,657.90,10,161.10,10,30.84,01,77.30,01
2000,11,24,14,40,566.17,11,536.59,06,658.70,10,158.00,10,30.94,01,77.00,01
2000,11,24,14,45,548.85,11,520.91,06,649.70,10,155.90,10,30.86,01,77.40,01
2000,11,24,14,50,529.25,11,502.79,06,636.00,10,153.90,10,30.68,01,77.90,01
2000,11,24,14,55,511.51,11,485.81,06,622.80,10,152.60,10,30.71,01,78.30,01
2000,11,24,15,0,493.82,11,469.12,06,612.90,10,149.70,10,30.66,01,78.00,01
2000,11,24,15,5,477.76,11,453.46,06,607.00,10,145.70,10,30.89,01,77.20,01
2000,11,24,15,10,461.33,11,437.88,06,595.40,10,144.60,10,30.66,01,77.70,01
2000,11,24,15,15,439.14,03,417.60,06,578.00,03,141.40,03,30.62,01,77.20,01
2000,11,24,15,20,421.98,03,402.08,06,569.90,03,138.30,03,30.60,01,78.10,01
2000,11,24,15,25,409.88,11,390.64,06,566.00,10,137.30,10,30.47,01,78.90,01
2000,11,24,15,30,388.07,03,369.77,06,544.50,03,134.50,03,30.66,01,77.30,01
2000,11,24,15,35,373.08,03,355.46,06,543.50,03,129.20,03,30.62,01,77.80,01
2000,11,24,15,40,356.74,03,339.49,06,534.10,03,125.70,03,30.55,01,77.70,01
2000,11,24,15,45,333.58,11,317.63,06,509.40,10,122.00,10,30.48,01,77.50,01
2000,11,24,15,50,317.28,03,301.34,06,501.00,03,117.20,03,30.61,01,77.80,01
2000,11,24,15,55,298.29,03,283.82,06,486.60,03,113.10,03,30.73,01,76.80,01
2000,11,24,16,0,277.11,03,264.48,06,466.80,03,108.60,03,30.47,01,77.70,01
2000,11,24,16,5,256.62,03,246.04,06,449.90,03,103.50,03,30.29,01,78.90,01
2000,11,24,16,10,239.37,03,229.83,06,439.80,03,98.10,03,30.26,01,79.20,01
2000,11,24,16,15,219.60,03,211.27,06,414.40,03,94.40,03,30.40,01,79.20,01
2000,11,24,16,20,201.99,03,194.84,06,396.60,03,90.00,03,30.23,01,80.30,01
2000,11,24,16,25,182.86,03,176.57,06,367.80,03,85.90,03,30.10,01,80.80,01
2000,11,24,16,30,165.91,03,159.78,06,343.40,03,81.30,03,30.08,01,82.10,01
2000,11,24,16,35,147.79,03,141.88,06,309.30,03,76.80,03,29.99,01,83.00,01
2000,11,24,16,40,132.52,03,126.42,06,285.80,03,71.50,03,29.94,01,83.30,01
2000,11,24,16,45,116.97,03,109.85,06,248.60,03,66.65,03,29.79,01,83.90,01
2000,11,24,16,50,101.94,01,94.34,06,217.20,01,60.61,01,29.77,01,84.00,01
2000,11,24,16,55,85.63,01,78.73,06,173.50,01,55.00,01,29.70,01,83.70,01
2000,11,24,17,0,71.14,01,65.38,06,141.60,01,48.65,01,29.61,01,84.30,01
2000,11,24,17,5,57.20,01,52.18,06,112.00,01,41.04,01,29.51,01,84.60,01
2000,11,24,17,10,44.89,01,40.90,06,79.50,01,34.47,01,29.49,01,84.80,01
2000,11,24,17,15,33.57,01,30.70,06,52.69,01,27.41,01,29.28,01,85.40,01
2000,11,24,17,20,23.44,01,21.44,06,26.86,01,20.26,01,29.25,01,85.00,01
2000,11,24,17,25,15.58,01,14.08,06,9.56,01,13.83,01,29.17,01,86.10,01
2000,11,24,17,30,9.07,01,7.86,06,1.43,01,7.85,01,29.18,01,85.20,01
2000,11,24,17,35,3.61,01,0.00,06,-0.26,01,3.53,08,29.08,01,85.20,01
2000,11,24,17,40,0.60,01,0.00,06,-0.35,01,0.60,01,29.06,01,85.90,01
2000,11,24,17,45,-1.23,01,0.00,06,-0.20,01,-1.29,01,29.04,01,85.90,01
2000,11,24,17,50,-2.02,01,0.00,06,-0.24,01,-1.99,01,29.01,01,86.10,01
2000,11,24,17,55,-2.29,01,0.00,06,-0.13,01,-2.36,01,28.96,01,86.00,01
2000,11,24,18,0,-2.60,01,0.00,06,-0.04,01,-2.44,01,28.93,01,86.10,01
2000,11,24,18,5,-2.51,01,0.00,06,0.06,01,-2.43,01,28.92,01,85.80,01
2000,11,24,18,10,-2.55,01,0.00,06,0.16,01,-2.37,01,28.92,01,86.20,01
2000,11,24,18,15,-2.46,01,0.00,06,0.24,01,-2.20,01,28.90,01,86.40,01
2000,11,24,18,20,-2.63,01,0.00,06,0.28,01,-2.44,01,28.88,01,86.80,01
2000,11,24,18,25,-2.62,01,0.00,06,0.35,01,-2.44,01,28.92,01,86.20,01
2000,11,24,18,30,-2.62,01,0.00,06,0.32,01,-2.44,01,28.87,01,86.10,01
2000,11,24,18,35,-2.62,01,0.00,06,0.38,01,-2.43,01,28.85,01,86.50,01
2000,11,24,18,40,-2.35,01,0.00,06,0.33,01,-2.19,01,28.84,01,86.80,01
2000,11,24,18,45,-2.39,01,0.00,06,0.42,01,-2.23,01,28.84,01,86.60,01
2000,11,24,18,50,-2.21,01,0.00,06,0.49,01,-2.08,01,28.84,01,86.70,01
2000,11,24,18,55,-2.35,01,0.00,06,0.43,01,-2.16,01,28.83,01,86.50,01
2000,11,24,19,0,-2.50,01,0.00,06,0.45,01,-2.30,01,28.83,01,86.60,01
2000,11,24,19,5,-2.59,01,0.00,06,0.47,01,-2.39,01,28.81,01,86.80,01
2000,11,24,19,10,-2.57,01,0.00,06,0.50,01,-2.31,01,28.83,01,86.60,01
2000,11,24,19,15,-2.76,01,0.00,06,0.45,01,-2.66,01,28.82,01,86.50,01
2000,11,24,19,20,-2.71,01,0.00,06,0.50,01,-2.66,01,28.77,01,86.90,01
2000,11,24,19,25,-2.66,01,0.00,06,0.50,01,-2.50,01,28.74,01,86.90,01
2000,11,24,19,30,-2.47,01,0.00,06,0.58,01,-2.24,01,28.77,01,86.70,01
2000,11,24,19,35,-2.43,01,0.00,06,0.61,01,-2.20,01,28.76,01,86.20,01
2000,11,24,19,40,-2.71,01,0.00,06,0.56,01,-2.59,01,28.75,01,85.80,01
2000,11,24,19,45,-2.90,01,0.00,06,0.58,01,-2.86,01,28.77,01,86.30,01
2000,11,24,19,50,-2.86,01,0.00,06,0.56,01,-2.73,01,28.74,01,86.80,01
2000,11,24,19,55,-2.83,01,0.00,06,0.58,01,-2.69,01,28.73,01,87.20,01
2000,11,24,20,0,-2.83,01,0.00,06,0.49,01,-2.69,01,28.69,01,87.90,01
2000,11,24,20,5,-2.92,01,0.00,06,0.47,01,-2.90,01,28.64,01,87.80,01
2000,11,24,20,10,-2.83,01,0.00,06,0.53,01,-2.87,01,28.66,01,87.50,01
2000,11,24,20,15,-2.83,01,0.00,06,0.60,01,-2.71,01,28.68,01,87.30,01
2000,11,24,20,20,-3.01,01,0.00,06,0.59,01,-2.90,01,28.67,01,87.10,01
2000,11,24,20,25,-3.08,01,0.00,06,0.60,01,-2.88,01,28.66,01,87.00,01
2000,11,24,20,30,-2.88,01,0.00,06,0.69,01,-2.66,01,28.70,01,87.20,01
2000,11,24,20,35,-2.94,01,0.00,06,0.69,01,-2.87,01,28.67,01,86.90,01
2000,11,24,20,40,-2.94,01,0.00,06,0.61,01,-2.90,01,28.64,01,86.90,01
2000,11,24,20,45,-2.86,01,0.00,06,0.55,01,-2.81,01,28.64,01,87.10,01
2000,11,24,20,50,-2.94,01,0.00,06,0.49,01,-2.81,01,28.62,01,87.30,01
2000,11,24,20,55,-3.17,01,0.00,06,0.45,01,-2.90,01,28.57,01,86.90,01
2000,11,24,21,0,-4.24,01,0.00,06,0.31,01,-4.25,01,28.49,01,86.60,01
2000,11,24,21,5,-4.23,01,0.00,06,0.38,01,-4.34,01,28.39,01,87.10,01
2000,11,24,21,10,-3.91,01,0.00,06,0.34,01,-3.87,01,28.36,01,87.40,01
2000,11,24,21,15,-3.75,01,0.00,06,0.40,01,-3.62,01,28.34,01,87.90,01
2000,11,24,21,20,-3.44,01,0.00,06,0.45,01,-3.06,01,28.34,01,88.00,01
2000,11,24,21,25,-3.29,01,0.00,06,0.54,01,-2.92,01,28.32,01,88.00,01
2000,11,24,21,30,-3.42,01,0.00,06,0.49,01,-3.36,01,28.31,01,87.90,01
2000,11,24,21,35,-3.63,01,0.00,06,0.56,01,-3.87,01,28.25,01,88.30,01
2000,11,24,21,40,-3.38,01,0.00,06,0.54,01,-3.25,01,28.24,01,88.60,01
2000,11,24,21,45,-3.61,01,0.00,06,0.48,01,-3.74,01,28.20,01,88.50,01
2000,11,24,21,50,-3.63,01,0.00,06,0.55,01,-3.87,01,28.10,01,88.70,01
2000,11,24,21,55,-3.32,01,0.00,06,0.63,01,-3.87,01,28.02,01,88.90,01
2000,11,24,22,0,-3.17,01,0.00,06,0.62,01,-3.87,01,27.88,01,88.80,01
2000,11,24,22,5,-3.28,01,0.00,06,0.51,01,-3.80,01,27.75,01,89.30,01
2000,11,24,22,10,-3.33,01,0.00,06,0.39,01,-3.64,01,27.62,01,90.10,01
2000,11,24,22,15,-3.48,01,0.00,06,0.32,01,-3.87,01,27.47,01,90.70,01
2000,11,24,22,20,-3.45,01,0.00,06,0.10,01,-3.87,01,27.29,01,91.40,01
2000,11,24,22,25,-3.19,01,0.00,06,0.04,01,-3.85,01,27.13,01,92.30,01
2000,11,24,22,30,-2.93,01,0.00,06,0.14,01,-3.17,01,27.06,01,92.70,01
2000,11,24,22,35,-2.89,01,0.00,06,0.26,01,-2.91,01,26.98,01,93.30,01
2000,11,24,22,40,-2.40,01,0.00,06,0.52,01,-2.90,01,27.04,01,93.30,01
2000,11,24,22,45,-2.25,01,0.00,06,0.56,01,-2.81,01,27.09,01,93.00,01
2000,11,24,22,50,-2.58,01,0.00,06,0.47,01,-2.72,01,27.06,01,92.90,01
2000,11,24,22,55,-2.87,01,0.00,06,0.40,01,-2.90,01,26.94,01,93.20,01
2000,11,24,23,0,-2.90,01,0.00,06,0.28,01,-2.90,01,26.84,01,93.50,01
2000,11,24,23,5,-2.99,01,0.00,06,0.29,01,-2.90,01,26.77,01,93.80,01
2000,11,24,23,10,-3.02,01,0.00,06,0.33,01,-2.90,01,26.69,01,94.10,01
2000,11,24,23,15,-2.81,01,0.00,06,0.41,01,-2.90,01,26.69,01,94.10,01
2000,11,24,23,20,-2.79,01,0.00,06,0.44,01,-2.90,01,26.68,01,94.00,01
2000,11,24,23,25,-2.89,01,0.00,06,0.43,01,-2.90,01,26.63,01,94.20,01
2000,11,24,23,30,-2.95,01,0.00,06,0.42,01,-2.91,01,26.57,01,94.30,01
2000,11,24,23,35,-3.54,01,0.00,06,0.27,01,-3.68,01,26.45,01,93.90,01
2000,11,24,23,40,-3.98,01,0.00,06,0.15,01,-3.87,01,26.31,01,94.30,01
2000,11,24,23,45,-3.68,01,0.00,06,0.17,01,-3.76,01,26.21,01,94.90,01
2000,11,24,23,50,-3.22,01,0.00,06,0.33,01,-2.95,01,26.19,01,95.40,01
2000,11,24,23,55,-3.19,01,0.00,06,0.39,01,-2.92,01,26.13,01,95.50,01
2000,11,25,0,0,-3.16,01,0.00,06,0.44,01,-2.90,01,26.08,01,95.60,01
2000,11,25,0,5,-2.85,01,0.00,06,0.52,01,-2.87,01,26.06,01,95.80,01
2000,11,25,0,10,-2.68,01,0.00,06,0.49,01,-2.52,01,26.04,01,95.90,01
2000,11,25,0,15,-2.29,01,0.00,06,0.68,01,-2.22,01,26.05,01,96.00,01
2000,11,25,0,20,-1.70,01,0.00,06,1.13,01,-1.94,01,26.18,01,95.90,01
2000,11,25,0,25,-1.71,01,0.00,06,0.95,01,-1.94,01,26.25,01,95.70,01
2000,11,25,0,30,-1.87,01,0.00,06,0.94,01,-1.94,01,26.25,01,95.60,01
2000,11,25,0,35,-1.85,01,0.00,06,0.95,01,-1.94,01,26.30,01,95.40,01
2000,11,25,0,40,-2.02,01,0.00,06,0.88,01,-1.94,01,26.34,01,95.20,01
2000,11,25,0,45,-2.32,01,0.00,06,0.63,01,-2.07,01,26.32,01,95.00,01
2000,11,25,0,50,-3.38,01,0.00,06,0.29,01,-3.17,01,26.19,01,95.00,01
2000,11,25,0,55,-3.66,01,0.00,06,0.08,01,-3.83,01,26.00,01,95.50,01
2000,11,25,1,0,-3.40,01,0.00,06,-0.05,01,-3.54,01,25.85,01,96.10,01
2000,11,25,1,5,-3.37,01,0.00,06,-0.01,01,-3.44,01,25.71,01,96.70,01
2000,11,25,1,10,-3.21,01,0.00,06,0.05,01,-2.91,01,25.60,01,97.10,01
2000,11,25,1,15,-2.92,01,0.00,06,0.13,01,-2.88,01,25.52,01,97.50,01
2000,11,25,1,20,-2.42,01,0.00,06,0.46,01,-2.18,01,25.52,01,97.70,01
2000,11,25,1,25,-2.26,01,0.00,06,0.49,01,-1.94,01,25.59,01,97.60,01
2000,11,25,1,30,-2.09,01,0.00,06,0.72,01,-1.94,01,25.63,01,97.50,01
2000,11,25,1,35,-1.80,01,0.00,06,0.93,01,-1.94,01,25.73,01,97.30,01
2000,11,25,1,40,-1.82,01,0.00,06,0.96,01,-1.94,01,25.79,01,97.10,01
2000,11,25,1,45,-1.93,01,0.00,06,0.88,01,-1.94,01,25.80,01,97.00,01
2000,11,25,1,50,-1.76,01,0.00,06,0.97,01,-1.94,01,25.82,01,96.90,01
2000,11,25,1,55,-1.66,01,0.00,06,1.11,01,-1.94,01,25.93,01,96.50,01
2000,11,25,2,0,-1.68,01,0.00,06,0.83,01,-1.94,01,25.89,01,96.60,01
2000,11,25,2,5,-1.65,01,0.00,06,0.54,01,-1.92,01,25.81,01,96.90,01
2000,11,25,2,10,-1.64,01,0.00,06,0.54,01,-1.89,01,25.79,01,97.00,01
2000,11,25,2,15,-1.70,01,0.00,06,0.47,01,-1.94,01,25.75,01,97.10,01
2000,11,25,2,20,-1.75,01,0.00,06,0.46,01,-1.94,01,25.71,01,97.30,01
2000,11,25,2,25,-1.69,01,0.00,06,0.45,01,-1.94,01,25.70,01,97.30,01
2000,11,25,2,30,-1.64,01,0.00,06,0.54,01,-1.90,01,25.71,01,97.30,01
2000,11,25,2,35,-1.23,01,0.00,06,0.74,01,-1.16,01,25.75,01,97.20,01
2000,11,25,2,40,-0.68,01,0.00,06,1.12,01,-0.97,01,25.92,01,96.30,01
2000,11,25,2,45,-0.81,01,0.00,06,1.14,01,-0.97,01,26.13,01,95.30,01
2000,11,25,2,50,-1.29,01,0.00,06,0.99,01,-0.98,01,26.19,01,94.60,01
2000,11,25,2,55,-1.56,01,0.00,06,0.79,01,-1.46,01,26.21,01,94.00,01
2000,11,25,3,0,-1.66,01,0.00,06,0.65,01,-1.91,01,26.23,01,93.40,01
2000,11,25,3,5,-1.67,01,0.00,06,0.58,01,-1.92,01,26.23,01,93.00,01
2000,11,25,3,10,-1.50,01,0.00,06,0.52,01,-1.15,01,26.23,01,92.80,01
2000,11,25,3,15,-1.01,01,0.00,06,0.53,01,-0.96,01,26.25,01,92.50,01
2000,11,25,3,20,-0.68,01,0.00,06,0.54,01,-0.34,01,26.28,01,92.30,01
2000,11,25,3,25,-0.52,01,0.00,06,0.57,01,-0.01,01,26.33,01,91.90,01
2000,11,25,3,30,-0.52,01,0.00,06,0.56,01,-0.02,01,26.39,01,91.30,01
2000,11,25,3,35,-0.66,01,0.00,06,0.55,01,-0.24,01,26.42,01,91.00,01
2000,11,25,3,40,-0.78,01,0.00,06,0.52,01,-0.77,01,26.42,01,90.80,01
2000,11,25,3,45,-0.91,01,0.00,06,0.56,01,-0.97,01,26.45,01,90.70,01
2000,11,25,3,50,-1.18,01,0.00,06,0.48,01,-0.97,01,26.46,01,90.60,01
2000,11,25,3,55,-0.86,01,0.00,06,0.50,01,-0.97,01,26.47,01,90.70,01
2000,11,25,4,0,-0.78,01,0.00,06,0.53,01,-0.94,01,26.49,01,90.80,01
2000,11,25,4,5,-0.46,01,0.00,06,0.62,01,-0.35,01,26.53,01,90.90,01
2000,11,25,4,10,-0.34,01,0.00,06,0.65,01,-0.05,01,26.57,01,90.80,01
2000,11,25,4,15,-0.39,01,0.00,06,0.61,01,-0.06,01,26.58,01,90.90,01
2000,11,25,4,20,-0.45,01,0.00,06,0.50,01,-0.09,01,26.60,01,90.90,01
2000,11,25,4,25,-0.50,01,0.00,06,0.49,01,-0.33,01,26.61,01,90.80,01
2000,11,25,4,30,-0.47,01,0.00,06,0.52,01,-0.40,01,26.63,01,90.60,01
2000,11,25,4,35,-0.47,01,0.00,06,0.56,01,-0.37,01,26.65,01,90.30,01
2000,11,25,4,40,-0.52,01,0.00,06,0.49,01,-0.52,01,26.67,01,90.20,01
2000,11,25,4,45,-0.56,01,0.00,06,0.34,01,-0.62,01,26.67,01,90.10,01
2000,11,25,4,50,-0.65,01,0.00,06,0.17,01,-0.76,01,26.66,01,90.20,01
2000,11,25,4,55,-0.62,01,0.00,06,0.25,01,-0.82,01,26.68,01,90.30,01
2000,11,25,5,0,-0.52,01,0.00,06,0.26,01,-0.84,01,26.72,01,90.20,01
2000,11,25,5,5,-0.63,01,0.00,06,0.24,01,-0.90,01,26.74,01,90.30,01
2000,11,25,5,10,-0.50,01,0.00,06,0.51,01,-0.72,01,26.79,01,90.30,01
2000,11,25,5,15,-0.53,01,0.00,06,0.47,01,-0.79,01,26.82,01,90.00,01
2000,11,25,5,20,-0.55,01,0.00,06,0.37,01,-0.86,01,26.82,01,90.10,01
2000,11,25,5,25,-0.64,01,0.00,06,0.17,01,-0.85,01,26.81,01,90.00,01
2000,11,25,5,30,-0.74,01,0.00,06,0.03,01,-0.96,01,26.76,01,90.10,01
2000,11,25,5,35,-0.70,01,0.00,06,0.02,01,-0.97,01,26.74,01,90.30,01
2000,11,25,5,40,-0.77,01,0.00,06,-0.01,01,-0.97,01,26.70,01,90.40,01
2000,11,25,5,45,-0.84,01,0.00,06,-0.13,01,-0.97,01,26.60,01,90.70,01
2000,11,25,5,50,-0.91,01,0.00,06,-0.42,01,-0.97,01,26.51,01,91.20,01
2000,11,25,5,55,-0.77,01,0.00,06,-0.08,01,-0.97,01,26.49,01,91.40,01
2000,11,25,6,0,-0.66,01,0.00,06,0.01,01,-0.97,01,26.56,01,91.10,01
2000,11,25,6,5,-0.72,01,0.00,06,0.01,01,-0.97,01,26.53,01,91.20,01
2000,11,25,6,10,-0.54,01,0.00,06,-0.01,01,-0.96,01,26.50,01,91.40,01
2000,11,25,6,15,-0.12,01,0.00,06,0.00,01,-0.37,01,26.48,01,91.50,01
2000,11,25,6,20,0.66,01,0.00,06,0.01,01,0.56,01,26.47,01,91.60,01
2000,11,25,6,25,1.74,01,1.56,06,0.00,01,1.56,01,26.44,01,91.70,01
2000,11,25,6,30,3.56,01,3.39,06,0.03,01,3.39,01,26.41,01,92.10,01
2000,11,25,6,35,6.29,01,6.11,06,0.05,01,6.11,01,26.40,01,92.30,01
2000,11,25,6,40,11.50,01,11.17,06,0.25,01,11.15,01,26.39,01,92.50,01
2000,11,25,6,45,19.64,01,19.36,06,0.66,01,19.30,01,26.45,01,92.80,01
2000,11,25,6,50,29.44,01,28.96,06,0.83,01,28.87,01,26.48,01,92.80,01
2000,11,25,6,55,45.48,01,40.03,06,4.72,01,39.45,01,26.53,01,92.80,01
2000,11,25,7,0,67.41,01,56.58,06,41.06,01,50.73,01,26.63,01,92.30,01
2000,11,25,7,5,80.25,01,77.06,06,108.90,01,59.53,01,26.70,01,91.90,01
2000,11,25,7,10,83.38,01,81.70,06,64.10,01,70.20,01,26.75,01,91.80,01
2000,11,25,7,15,97.23,03,94.42,06,44.10,03,85.70,03,26.79,01,91.90,01
2000,11,25,7,20,107.53,03,104.15,06,37.30,03,96.10,03,26.85,01,91.70,01
2000,11,25,7,25,130.60,03,126.15,06,90.40,03,105.00,03,26.90,01,91.70,01
2000,11,25,7,30,124.23,03,121.47,06,68.19,03,104.30,03,27.02,01,91.20,01
2000,11,25,7,35,132.04,03,128.32,06,7.50,03,126.30,03,27.06,01,91.00,01
2000,11,25,7,40,133.71,03,129.56,06,24.92,03,122.40,03,27.21,01,90.60,01
2000,11,25,7,45,215.12,11,208.26,06,311.80,10,113.30,10,27.35,01,89.90,01
2000,11,25,7,50,222.29,11,216.09,06,323.80,10,111.90,10,27.68,01,89.00,01
2000,11,25,7,55,263.09,11,255.00,06,413.80,10,114.80,10,28.00,01,87.60,01
2000,11,25,8,0,282.31,11,271.70,06,435.00,10,117.00,10,28.29,01,86.20,01
2000,11,25,8,5,301.55,11,289.49,06,454.80,10,120.20,10,28.57,01,84.40,01
2000,11,25,8,10,326.36,11,313.11,06,465.80,10,132.10,10,28.90,01,83.30,01
2000,11,25,8,15,384.67,15,366.73,06,520.90,14,155.90,14,29.15,01,83.60,01
2000,11,25,8,20,425.15,15,404.71,06,536.10,14,179.20,14,29.38,01,82.60,01
2000,11,25,8,25,440.31,15,420.31,06,536.10,14,186.40,14,29.53,01,81.00,01
2000,11,25,8,30,478.34,19,457.48,06,539.00,18,214.00,18,29.65,01,79.50,01
2000,11,25,8,35,461.17,11,441.24,06,457.60,10,227.60,10,29.86,01,78.70,01
2000,11,25,8,40,470.41,15,449.83,06,551.80,14,184.00,14,29.95,01,77.50,01
2000,11,25,8,45,478.16,15,458.05,06,588.80,14,165.80,14,29.90,01,76.90,01
2000,11,25,8,50,491.74,15,471.61,06,591.80,14,169.40,14,30.05,01,77.40,01
2000,11,25,8,55,509.81,15,488.98,06,568.30,14,190.80,14,30.00,01,77.30,01
2000,11,25,9,0,547.12,11,525.00,06,600.10,10,201.90,10,30.14,01,76.90,01
2000,11,25,9,5,536.50,11,515.37,06,616.80,10,175.00,10,30.18,01,77.00,01
2000,11,25,9,10,544.71,03,523.23,06,639.60,03,161.90,03,30.14,01,75.90,01
2000,11,25,9,15,549.55,11,528.02,06,637.70,10,159.60,10,30.18,01,75.60,01
2000,11,25,9,20,570.36,15,548.29,06,659.60,14,159.00,14,30.20,01,75.50,01
2000,11,25,9,25,579.31,11,558.56,06,664.00,10,158.60,10,30.46,01,74.00,01
2000,11,25,9,30,593.72,11,572.94,06,675.80,10,157.90,10,30.31,01,72.90,01
2000,11,25,9,35,611.97,11,591.45,06,690.60,10,159.40,10,30.45,01,73.50,01
2000,11,25,9,40,622.55,11,602.85,06,694.40,10,160.70,10,30.53,01,72.80,01
2000,11,25,9,45,633.86,11,615.53,06,694.10,10,166.10,10,30.74,01,71.00,01
2000,11,25,9,50,647.85,11,628.90,06,701.00,10,167.70,10,30.63,01,72.80,01
2000,11,25,9,55,661.30,03,640.67,06,700.00,03,173.10,03,30.24,01,73.90,01
2000,11,25,10,0,679.60,11,657.76,06,704.00,10,180.70,10,30.06,01,75.60,01
2000,11,25,10,5,684.63,03,663.69,06,706.00,03,178.70,03,30.26,01,76.20,01
2000,11,25,10,10,695.43,03,674.79,06,710.00,03,180.70,03,30.14,01,76.90,01
2000,11,25,10,15,702.19,03,682.88,06,713.00,03,180.60,03,30.09,01,76.70,01
2000,11,25,10,20,707.66,03,691.35,06,716.00,03,181.10,03,30.09,01,77.20,01
2000,11,25,10,25,716.97,15,678.99,06,693.20,14,179.60,14,29.91,01,79.40,01
2000,11,25,10,30,729.31,03,718.71,06,741.00,03,179.40,03,30.56,01,75.50,01
2000,11,25,10,35,731.61,03,720.62,06,736.00,03,179.80,03,30.47,01,76.20,01
2000,11,25,10,40,742.97,03,730.83,06,742.00,03,180.70,03,30.11,01,76.20,01
2000,11,25,10,45,757.36,03,746.88,06,760.00,03,178.70,03,30.61,01,74.10,01
2000,11,25,10,50,761.73,03,749.13,06,757.00,03,178.80,03,30.72,01,74.00,01
2000,11,25,10,55,772.15,03,755.55,06,756.00,03,181.90,03,30.40,01,74.80,01
2000,11,25,11,0,779.68,03,759.09,06,754.00,03,183.20,03,30.30,01,75.50,01
2000,11,25,11,5,786.29,03,764.63,06,757.00,03,183.00,03,30.30,01,74.10,01
2000,11,25,11,10,793.92,03,771.96,06,765.00,03,181.00,03,30.56,01,73.00,01
2000,11,25,11,15,805.58,03,781.45,06,772.00,03,182.20,03,30.49,01,75.30,01
2000,11,25,11,20,808.27,03,782.31,06,772.00,03,180.50,03,30.40,01,74.40,01
2000,11,25,11,25,816.99,03,789.09,06,775.00,03,182.70,03,30.44,01,75.30,01
2000,11,25,11,30,820.76,11,792.01,06,768.00,10,189.20,10,30.44,01,76.40,01
2000,11,25,11,35,828.55,11,798.65,06,771.00,10,191.90,10,30.61,01,75.10,01
2000,11,25,11,40,827.39,11,796.36,06,776.00,10,184.40,10,30.27,01,76.20,01
2000,11,25,11,45,827.28,15,795.57,06,778.00,14,181.10,14,30.46,01,75.50,01
2000,11,25,11,50,825.20,11,793.02,06,774.00,10,181.10,10,30.48,01,74.70,01
2000,11,25,11,55,827.17,11,794.80,06,774.00,10,182.60,10,30.67,01,73.40,01
2000,11,25,12,0,829.17,11,796.54,06,774.00,10,184.40,10,30.66,01,74.10,01
2000,11,25,12,5,826.22,03,795.56,06,774.00,03,183.80,03,30.75,01,72.60,01
2000,11,25,12,10,824.31,11,794.04,06,775.00,10,182.20,10,30.86,01,73.20,01
2000,11,25,12,15,822.45,03,792.23,06,772.00,03,183.80,03,30.87,01,74.00,01
2000,11,25,12,20,812.63,03,783.45,06,766.00,03,181.10,03,30.85,01,74.00,01
2000,11,25,12,25,810.84,11,781.86,06,767.00,10,180.40,10,31.05,01,73.70,01
2000,11,25,12,30,809.09,11,780.34,06,768.00,10,180.10,10,31.08,01,73.00,01
2000,11,25,12,35,811.36,03,781.76,06,780.00,03,174.50,03,30.84,01,74.20,01
2000,11,25,12,40,805.69,03,776.24,06,781.00,03,170.90,03,30.75,01,73.80,01
2000,11,25,12,45,803.04,03,772.85,06,780.00,03,171.30,03,30.87,01,75.10,01
2000,11,25,12,50,797.42,11,766.17,06,775.00,10,171.80,10,30.85,01,75.50,01
2000,11,25,12,55,799.84,03,766.03,06,783.00,03,169.20,03,30.77,01,74.60,01
2000,11,25,13,0,790.37,11,756.10,06,772.00,10,171.60,10,30.81,01,75.50,01
2000,11,25,13,5,783.99,11,747.53,06,766.00,10,171.80,10,30.73,01,74.70,01
2000,11,25,13,10,775.63,15,738.56,06,763.00,14,169.60,14,30.71,01,75.30,01
2000,11,25,13,15,774.32,11,734.51,06,770.00,10,165.20,10,30.53,01,75.00,01
2000,11,25,13,20,764.00,15,724.37,06,762.00,14,166.10,14,30.77,01,75.00,01
2000,11,25,13,25,759.73,11,719.26,06,767.00,10,162.80,10,31.19,01,73.40,01
