2005,09,24,08,45,184.69,2,-99999,99,190.56,02,0,99,0,99
2005,09,24,08,50,202.73,2,-99999,99,206.81,02,0,99,0,99
2005,09,24,08,55,211.87,2,-99999,99,219.24,02,0,99,0,99
2005,09,24,09,00,319.54,2,-99999,99,329.79,02,0,99,0,99
2005,09,24,09,05,350.92,2,-99999,99,362.82,02,0,99,0,99
2005,09,24,09,10,394.86,13,-99999,99,411.51,12,0,99,0,99
2005,09,24,09,15,348.07,2,-99999,99,360,02,0,99,0,99
2005,09,24,09,20,292.13,2,-99999,99,298.42,02,0,99,0,99
2005,09,24,09,25,194.62,2,-99999,99,199.73,02,0,99,0,99
2005,09,24,09,30,202.93,2,-99999,99,207.42,02,0,99,0,99
2005,09,24,09,35,151.29,2,-99999,99,157.8,02,0,99,0,99
2005,09,24,09,40,162.86,2,-99999,99,166.65,02,0,99,0,99
2005,09,24,09,45,136.27,2,-99999,99,141.15,02,0,99,0,99
2005,09,24,09,50,192.88,2,-99999,99,199.97,02,0,99,0,99
2005,09,24,09,55,130.73,2,-99999,99,134.75,02,0,99,0,99
2005,09,24,10,00,108.04,12,-99999,99,111.36,13,0,99,0,99
2005,09,24,10,05,146.94,2,-99999,99,152.17,02,0,99,0,99
2005,09,24,10,10,187.04,2,-99999,99,193.59,02,0,99,0,99
2005,09,24,10,15,251.6,2,-99999,99,261.5,02,0,99,0,99
2005,09,24,10,20,253.26,2,-99999,99,264.7,02,0,99,0,99
2005,09,24,10,25,276.85,2,-99999,99,283.28,02,0,99,0,99
2005,09,24,10,30,276.11,2,-99999,99,284.34,02,0,99,0,99
2005,09,24,10,35,264.24,2,-99999,99,273.75,02,0,99,0,99
2005,09,24,10,40,254.33,2,-99999,99,262.52,02,0,99,0,99
2005,09,24,10,45,243.04,2,-99999,99,251.31,02,0,99,0,99
2005,09,24,10,50,267.06,2,-99999,99,275.13,02,0,99,0,99
2005,09,24,10,55,282.49,2,-99999,99,292.44,02,0,99,0,99
2005,09,24,11,00,307.98,2,-99999,99,316.82,02,0,99,0,99
2005,09,24,11,05,322.41,2,-99999,99,330.52,02,0,99,0,99
2005,09,24,11,10,318.49,2,-99999,99,328.03,02,0,99,0,99
2005,09,24,11,15,233.09,2,-99999,99,242.12,02,0,99,0,99
2005,09,24,11,20,185.96,2,-99999,99,191.95,02,0,99,0,99
2005,09,24,11,25,294.89,2,-99999,99,305.6,02,0,99,0,99
2005,09,24,11,30,331.17,2,-99999,99,341.54,02,0,99,0,99
2005,09,24,11,35,349.62,2,-99999,99,363.04,02,0,99,0,99
2005,09,24,11,40,399.85,2,-99999,99,416.06,02,0,99,0,99
2005,09,24,11,45,485.37,13,-99999,99,512.68,12,0,99,0,99
2005,09,24,11,50,401.8,2,-99999,99,423.87,02,0,99,0,99
2005,09,24,11,55,424.79,2,-99999,99,440.59,02,0,99,0,99
2005,09,24,12,00,473.69,2,-99999,99,496.25,02,0,99,0,99
2005,09,24,12,05,652.32,1,-99999,99,707.44,08,0,99,0,99
2005,09,24,12,10,426.63,2,-99999,99,440.15,02,0,99,0,99
2005,09,24,12,15,391.54,2,-99999,99,400.32,02,0,99,0,99
2005,09,24,12,20,446.68,2,-99999,99,465.41,02,0,99,0,99
2005,09,24,12,25,346.92,2,-99999,99,354.41,02,0,99,0,99
2005,09,24,12,30,343.85,2,-99999,99,351.4,02,0,99,0,99
2005,09,24,12,35,306.42,2,-99999,99,315.53,02,0,99,0,99
2005,09,24,12,40,242.43,2,-99999,99,251.98,02,0,99,0,99
2005,09,24,12,45,218.79,2,-99999,99,226.73,02,0,99,0,99
2005,09,24,12,50,191.81,2,-99999,99,200.22,02,0,99,0,99
2005,09,24,12,55,214.04,2,-99999,99,218.05,02,0,99,0,99
2005,09,24,13,00,226.53,2,-99999,99,232.33,02,0,99,0,99
2005,09,24,13,05,176.89,2,-99999,99,185.87,02,0,99,0,99
2005,09,24,13,10,146.48,2,-99999,99,153.18,02,0,99,0,99
2005,09,24,13,15,179.03,2,-99999,99,182.34,02,0,99,0,99
2005,09,24,13,20,190.92,2,-99999,99,197.56,02,0,99,0,99
2005,09,24,13,25,279.66,2,-99999,99,286.68,02,0,99,0,99
2005,09,24,13,30,250.85,2,-99999,99,258.37,02,0,99,0,99
2005,09,24,13,35,245.4,2,-99999,99,249.63,02,0,99,0,99
2005,09,24,13,40,214.88,2,-99999,99,223.87,02,0,99,0,99
2005,09,24,13,45,116.73,2,-99999,99,124.15,02,0,99,0,99
2005,09,24,13,50,164.44,2,-99999,99,169.29,02,0,99,0,99
2005,09,24,13,55,214.06,2,-99999,99,218.09,02,0,99,0,99
2005,09,24,14,00,162.64,2,-99999,99,166.25,02,0,99,0,99
2005,09,24,14,05,172.44,2,-99999,99,178.74,02,0,99,0,99
2005,09,24,14,10,159.93,2,-99999,99,165.85,02,0,99,0,99
2005,09,24,14,15,150.09,2,-99999,99,154.45,02,0,99,0,99
2005,09,24,14,20,149.3,2,-99999,99,152.33,02,0,99,0,99
2005,09,24,14,25,132.64,2,-99999,99,136.78,02,0,99,0,99
2005,09,24,14,30,117.76,2,-99999,99,122.27,02,0,99,0,99
2005,09,24,14,35,123.84,2,-99999,99,125.42,02,0,99,0,99
2005,09,24,14,40,115.8,2,-99999,99,121.03,02,0,99,0,99
2005,09,24,14,45,67.72,24,-99999,99,72.44,25,0,99,0,99
2005,09,24,14,50,35.56,7,-99999,99,37.61,01,0,99,0,99
2005,09,24,14,55,26.41,7,-99999,99,27.34,01,0,99,0,99
2005,09,24,15,00,24.35,7,-99999,99,25.12,01,0,99,0,99
2005,09,24,15,05,22.07,7,-99999,99,22.81,01,0,99,0,99
2005,09,24,15,10,23.63,7,-99999,99,24.2,01,0,99,0,99
2005,09,24,15,15,25.63,7,-99999,99,25.85,01,0,99,0,99
2005,09,24,15,20,20.98,7,-99999,99,21.39,01,0,99,0,99
2005,09,24,15,25,16.38,7,-99999,99,16.67,07,0,99,0,99
2005,09,24,15,30,14.92,7,-99999,99,14.88,07,0,99,0,99
2005,09,24,15,35,13.22,7,-99999,99,13.52,07,0,99,0,99
2005,09,24,15,40,11.02,7,-99999,99,11.13,07,0,99,0,99
2005,09,24,15,45,10.02,7,-99999,99,10.26,07,0,99,0,99
2005,09,24,15,50,8.38,7,-99999,99,7.52,07,0,99,0,99
2005,09,24,15,55,7.13,7,-99999,99,4.34,07,0,99,0,99
2005,09,24,16,00,8.23,7,-99999,99,5.04,07,0,99,0,99
2005,09,24,16,05,10.41,7,-99999,99,7.86,07,0,99,0,99
2005,09,24,16,10,15.2,7,-99999,99,12.73,07,0,99,0,99
2005,09,24,16,15,17.95,7,-1747.8,7,15.16,01,0,99,0,99
2005,09,24,16,20,14.96,7,-2124,7,12.57,07,0,99,0,99
2005,09,24,16,25,14.83,7,-1425.3,7,12.71,07,0,99,0,99
2005,09,24,16,30,12.46,7,-99999,99,11.44,07,0,99,0,99
2005,09,24,16,35,11.02,7,-99999,99,10.62,07,0,99,0,99
2005,09,24,16,40,6.67,7,-99999,99,6.12,07,0,99,0,99
2005,09,24,16,45,4.89,7,-99999,99,4.69,07,0,99,0,99
2005,09,24,16,50,4.12,7,-99999,99,4.06,07,0,99,0,99
2005,09,24,16,55,3.2,7,-99999,99,3.15,07,0,99,0,99
2005,09,24,17,00,0.87,7,-99999,99,0.85,07,0,99,0,99
2005,09,24,17,05,2.91,7,-99999,99,2.83,07,0,99,0,99
2005,09,24,17,10,4.67,1,-99999,99,4.86,01,0,99,0,99
2005,09,24,17,15,4.88,1,-99999,99,5.05,01,0,99,0,99
2005,09,24,17,20,6.67,1,-99999,99,6.93,01,0,99,0,99
2005,09,24,17,25,3.24,1,-99999,99,3.18,01,0,99,0,99
2005,09,24,17,30,2.57,1,-99999,99,2.52,01,0,99,0,99
2005,09,24,17,35,2.1,1,-99999,99,1.74,01,0,99,0,99
2005,09,24,17,40,0.55,1,-99999,99,0.17,01,0,99,0,99
2005,09,24,17,45,-0.1,1,-99999,99,-0.26,01,0,99,0,99
2005,09,24,17,50,0.61,1,-99999,99,0.7,01,0,99,0,99
2005,09,24,17,55,0.29,1,-99999,99,0.14,01,0,99,0,99
2005,09,24,18,00,-0.24,1,-99999,99,-0.52,01,0,99,0,99
2005,09,24,18,05,-0.18,1,-99999,99,-0.52,01,0,99,0,99
2005,09,24,18,10,0.27,1,-99999,99,-0.45,01,0,99,0,99
2005,09,24,18,15,-0.23,1,-99999,99,-0.67,01,0,99,0,99
2005,09,24,18,20,-0.42,1,-99999,99,-0.95,01,0,99,0,99
2005,09,24,18,25,0,1,-99999,99,-0.54,01,0,99,0,99
2005,09,24,18,30,0.25,1,-99999,99,-0.52,01,0,99,0,99
2005,09,24,18,35,1.1,1,-99999,99,0.03,01,0,99,0,99
2005,09,24,18,40,1.35,1,-99999,99,-0.24,01,0,99,0,99
2005,09,24,18,45,1.36,1,-99999,99,-0.47,01,0,99,0,99
2005,09,24,18,50,1.02,1,-99999,99,-0.49,01,0,99,0,99
2005,09,24,18,55,0.89,1,-99999,99,-0.51,01,0,99,0,99
2005,09,24,19,00,1.13,1,2284.4,8,-0.14,01,0,99,0,99
2005,09,24,19,05,1.56,1,1372.7,8,0.52,01,0,99,0,99
2005,09,24,19,10,1.42,1,810.92,8,0.61,01,0,99,0,99
2005,09,24,19,15,1.02,1,1229.4,8,0.6,01,0,99,0,99
2005,09,24,19,20,0.53,1,1969.2,8,0.52,01,0,99,0,99
2005,09,24,19,25,0.23,1,-99999,99,0.52,01,0,99,0,99
2005,09,24,19,30,-0.08,1,-99999,99,0.29,01,0,99,0,99
2005,09,24,19,35,-0.07,1,-99999,99,0.48,01,0,99,0,99
2005,09,24,19,40,-0.26,1,-99999,99,0.4,01,0,99,0,99
2005,09,24,19,45,-0.12,1,-99999,99,0.25,01,0,99,0,99
2005,09,24,19,50,-0.25,1,-99999,99,0.47,01,0,99,0,99
2005,09,24,19,55,-0.48,1,-99999,99,0.36,01,0,99,0,99
2005,09,24,20,00,-0.62,1,-99999,99,0.17,01,0,99,0,99
2005,09,24,20,05,-0.77,1,-99999,99,-0.01,01,0,99,0,99
2005,09,24,20,10,-1.24,1,-99999,99,-0.46,01,0,99,0,99
2005,09,24,20,15,-1.66,1,-99999,99,-0.76,01,0,99,0,99
2005,09,24,20,20,-1.58,1,-99999,99,-1,01,0,99,0,99
2005,09,24,20,25,-1.32,1,-99999,99,-1.07,01,0,99,0,99
2005,09,24,20,30,-1.59,1,-99999,99,-1.58,01,0,99,0,99
2005,09,24,20,35,-2.01,1,-99999,99,-2.53,01,0,99,0,99
2005,09,24,20,40,-1.74,1,-99999,99,-2.02,01,0,99,0,99
2005,09,24,20,45,-1.26,1,-99999,99,-1.49,01,0,99,0,99
2005,09,24,20,50,-1.37,1,-99999,99,-1.52,01,0,99,0,99
2005,09,24,20,55,-1.93,1,-99999,99,-2.12,01,0,99,0,99
2005,09,24,21,00,-2.15,1,-99999,99,-2.85,01,0,99,0,99
2005,09,24,21,05,-2,1,-99999,99,-3.1,01,0,99,0,99
2005,09,24,21,10,-0.93,1,-99999,99,-2.58,01,0,99,0,99
2005,09,24,21,15,-0.15,1,-99999,99,-2.34,01,0,99,0,99
2005,09,24,21,20,0.39,1,-99999,99,-2.35,01,0,99,0,99
2005,09,24,21,25,1.07,1,-99999,99,-2.03,01,0,99,0,99
2005,09,24,21,30,0.15,1,-99999,99,-2.16,01,0,99,0,99
2005,09,24,21,35,-0.32,1,-99999,99,-2.57,01,0,99,0,99
2005,09,24,21,40,-0.92,1,-99999,99,-2.58,01,0,99,0,99
2005,09,24,21,45,-0.67,1,-99999,99,-2.14,01,0,99,0,99
2005,09,24,21,50,-0.31,1,-99999,99,-1.56,01,0,99,0,99
2005,09,24,21,55,-0.47,1,-99999,99,-1.55,01,0,99,0,99
2005,09,24,22,00,-0.26,1,-99999,99,-1.55,01,0,99,0,99
2005,09,24,22,05,-0.04,1,-99999,99,-1.37,01,0,99,0,99
2005,09,24,22,10,0.17,1,-99999,99,-0.95,01,0,99,0,99
2005,09,24,22,15,0.6,1,1619.9,8,-0.34,01,0,99,0,99
2005,09,24,22,20,0.79,1,1419.1,8,-0.43,01,0,99,0,99
2005,09,24,22,25,0.88,1,-99999,99,-0.27,01,0,99,0,99
2005,09,24,22,30,0.64,1,349.33,8,-0.56,01,0,99,0,99
2005,09,24,22,35,0.99,1,-99999,99,-0.52,01,0,99,0,99
2005,09,24,22,40,0.55,1,-146.29,7,-0.73,01,0,99,0,99
2005,09,24,22,45,0.21,1,-99999,99,-1.54,01,0,99,0,99
2005,09,24,22,50,0.11,1,-99999,99,-1.87,01,0,99,0,99
2005,09,24,22,55,-0.2,1,1057.1,8,-1.84,01,0,99,0,99
2005,09,24,23,00,-0.98,1,-99999,99,-2.04,01,0,99,0,99
2005,09,24,23,05,-0.97,1,-99999,99,-2.58,01,0,99,0,99
2005,09,24,23,10,-1.32,1,-99999,99,-2.58,01,0,99,0,99
2005,09,24,23,15,-1.85,1,-99999,99,-3.16,01,0,99,0,99
2005,09,24,23,20,-1.91,1,-99999,99,-3.55,01,0,99,0,99
2005,09,24,23,25,-2.19,1,-99999,99,-3.49,01,0,99,0,99
2005,09,24,23,30,-2.37,1,-99999,99,-3.82,01,0,99,0,99
2005,09,24,23,35,-2.03,1,-99999,99,-3.89,01,0,99,0,99
2005,09,24,23,40,-2.02,1,-99999,99,-3.66,01,0,99,0,99
2005,09,24,23,45,-2.21,1,-99999,99,-3.62,01,0,99,0,99
2005,09,24,23,50,-1.91,1,-99999,99,-2.85,01,0,99,0,99
2005,09,24,23,55,-0.39,1,-99999,99,-1.43,01,0,99,0,99
2005,09,25,00,00,0.15,1,-99999,99,-0.81,01,0,99,0,99
2005,09,25,00,05,0.39,1,-99999,99,-1.13,01,0,99,0,99
2005,09,25,00,10,0.2,1,-99999,99,-1.09,01,0,99,0,99
2005,09,25,00,15,-0.07,1,-99999,99,-1.43,01,0,99,0,99
2005,09,25,00,20,0.2,1,-99999,99,-0.76,01,0,99,0,99
2005,09,25,00,25,-0.02,1,-99999,99,-0.82,01,0,99,0,99
2005,09,25,00,30,0.45,1,-99999,99,-0.61,01,0,99,0,99
2005,09,25,00,35,1.23,1,-99999,99,0.05,01,0,99,0,99
2005,09,25,00,40,2.02,1,-99999,99,1.02,01,0,99,0,99
2005,09,25,00,45,2.39,1,-99999,99,1.72,01,0,99,0,99
2005,09,25,00,50,2.58,1,-99999,99,2.58,01,0,99,0,99
2005,09,25,00,55,1.48,1,366.13,8,2.29,01,0,99,0,99
2005,09,25,01,00,0.18,1,-1070.3,7,0.79,01,0,99,0,99
2005,09,25,01,05,-0.5,1,-1181.9,7,-1.12,01,0,99,0,99
2005,09,25,01,10,-0.21,1,-99999,99,-1.49,01,0,99,0,99
2005,09,25,01,15,0.21,1,-99999,99,-1.21,01,0,99,0,99
2005,09,25,01,20,0.94,1,-99999,99,-0.53,01,0,99,0,99
2005,09,25,01,25,1.93,1,-99999,99,0.16,01,0,99,0,99
2005,09,25,01,30,2.2,1,-99999,99,0.4,01,0,99,0,99
2005,09,25,01,35,1.34,1,-99999,99,-0.45,01,0,99,0,99
2005,09,25,01,40,0.58,1,-99999,99,-1.06,01,0,99,0,99
2005,09,25,01,45,-0.06,1,-99999,99,-1.55,01,0,99,0,99
2005,09,25,01,50,-0.48,1,1825.6,8,-1.56,01,0,99,0,99
2005,09,25,01,55,-0.08,1,1379.5,8,-1.55,01,0,99,0,99
2005,09,25,02,00,0.13,1,-99999,99,-0.94,01,0,99,0,99
2005,09,25,02,05,0.12,1,-565.14,7,-0.59,01,0,99,0,99
2005,09,25,02,10,0.53,1,-728.28,7,-0.18,01,0,99,0,99
2005,09,25,02,15,-0.09,1,1417,8,-0.52,01,0,99,0,99
2005,09,25,02,20,0.15,1,-99999,99,-0.52,01,0,99,0,99
2005,09,25,02,25,0.19,1,-99999,99,-0.49,01,0,99,0,99
2005,09,25,02,30,0.09,1,-99999,99,-0.52,01,0,99,0,99
2005,09,25,02,35,-0.21,1,1129.1,8,-0.59,01,0,99,0,99
2005,09,25,02,40,-0.01,1,-99999,99,-0.52,01,0,99,0,99
2005,09,25,02,45,0.14,1,-99999,99,-0.34,01,0,99,0,99
2005,09,25,02,50,0.39,1,-99999,99,0.13,01,0,99,0,99
2005,09,25,02,55,0.28,1,-99999,99,0,01,0,99,0,99
2005,09,25,03,00,-0.19,1,-99999,99,-0.71,01,0,99,0,99
2005,09,25,03,05,-0.65,1,-99999,99,-1.24,01,0,99,0,99
2005,09,25,03,10,-0.59,1,-99999,99,-0.99,01,0,99,0,99
2005,09,25,03,15,-0.55,1,-99999,99,-0.94,01,0,99,0,99
2005,09,25,03,20,-0.68,1,-99999,99,-1.07,01,0,99,0,99
2005,09,25,03,25,-0.58,1,-99999,99,-1.01,01,0,99,0,99
2005,09,25,03,30,-0.59,1,-99999,99,-1.01,01,0,99,0,99
2005,09,25,03,35,-0.72,1,-99999,99,-1.22,01,0,99,0,99
2005,09,25,03,40,-0.28,1,-99999,99,-0.65,01,0,99,0,99
2005,09,25,03,45,-0.43,1,-99999,99,-0.82,01,0,99,0,99
2005,09,25,03,50,-0.07,1,-99999,99,-0.45,01,0,99,0,99
2005,09,25,03,55,0.08,1,-99999,99,-0.34,01,0,99,0,99
2005,09,25,04,00,0,1,-99999,99,-0.52,01,0,99,0,99
2005,09,25,04,05,0.31,1,-99999,99,-0.24,01,0,99,0,99
2005,09,25,04,10,0.58,1,-99999,99,-0.03,01,0,99,0,99
2005,09,25,04,15,-0.24,1,-99999,99,-0.88,01,0,99,0,99
2005,09,25,04,20,-0.67,1,-631.3,7,-1.11,01,0,99,0,99
2005,09,25,04,25,-0.78,1,363.66,8,-1.13,01,0,99,0,99
2005,09,25,04,30,-0.72,1,-99999,99,-1.08,01,0,99,0,99
2005,09,25,04,35,-0.39,1,-99999,99,-0.72,01,0,99,0,99
2005,09,25,04,40,-0.39,1,-1005.3,7,-0.7,01,0,99,0,99
2005,09,25,04,45,-0.56,1,-99999,99,-0.98,01,0,99,0,99
2005,09,25,04,50,-0.71,1,-99999,99,-0.94,01,0,99,0,99
2005,09,25,04,55,0.53,1,1668.7,8,0.33,01,0,99,0,99
2005,09,25,05,00,1.37,1,261.99,8,0.93,01,0,99,0,99
2005,09,25,05,05,0.97,1,-99999,99,0.59,01,0,99,0,99
2005,09,25,05,10,0.18,1,-170.57,7,-0.22,01,0,99,0,99
2005,09,25,05,15,-0.24,1,1087.2,8,-0.65,01,0,99,0,99
2005,09,25,05,20,-0.43,1,-735.14,7,-0.94,01,0,99,0,99
2005,09,25,05,25,-0.47,1,1300.2,8,-1,01,0,99,0,99
2005,09,25,05,30,-0.68,1,1434.6,8,-1.26,01,0,99,0,99
2005,09,25,05,35,-0.65,1,830.62,8,-1.11,01,0,99,0,99
2005,09,25,05,40,-0.66,1,1710.7,8,-1.14,01,0,99,0,99
2005,09,25,05,45,-0.81,1,1907.2,8,-1.22,01,0,99,0,99
2005,09,25,05,50,-0.55,1,-99999,99,-1,01,0,99,0,99
2005,09,25,05,55,-0.42,1,-99999,99,-0.8,01,0,99,0,99
2005,09,25,06,00,0.21,1,871.4,1,-0.03,01,0,99,0,99
2005,09,25,06,05,0.12,1,-784.83,7,-0.29,01,0,99,0,99
2005,09,25,06,10,-0.28,1,1758.5,8,-0.55,01,0,99,0,99
2005,09,25,06,15,0.29,1,1726.6,8,0.19,01,0,99,0,99
2005,09,25,06,20,1.07,1,-99999,99,1.02,01,0,99,0,99
2005,09,25,06,25,0.43,1,1232.7,8,0.22,01,0,99,0,99
2005,09,25,06,30,0.13,1,720.79,1,-0.3,01,0,99,0,99
2005,09,25,06,35,1.29,1,390.64,1,1.2,01,0,99,0,99
2005,09,25,06,40,2.28,1,1450.7,8,2.26,01,0,99,0,99
2005,09,25,06,45,5.88,1,1226.9,8,5.96,01,0,99,0,99
2005,09,25,06,50,13.78,2,-257.69,7,14.03,02,0,99,0,99
2005,09,25,06,55,16.81,14,55.73,15,17.47,15,0,99,0,99
2005,09,25,07,00,15.57,97,866.02,97,16.35,01,0,99,0,99
2005,09,25,07,05,23.38,2,1288,8,24.2,02,0,99,0,99
2005,09,25,07,10,31.92,2,-99999,99,32.87,02,0,99,0,99
2005,09,25,07,15,28.5,2,1593.1,8,29.57,02,0,99,0,99
2005,09,25,07,20,27.48,2,1245.9,8,27.94,02,0,99,0,99
2005,09,25,07,25,29.42,2,-119.77,7,30.28,02,0,99,0,99
2005,09,25,07,30,30.1,97,522.1,97,30.77,01,0,99,0,99
2005,09,25,07,35,27.39,2,-217.88,7,27.66,02,0,99,0,99
2005,09,25,07,40,35.14,2,-373.53,7,35.45,02,0,99,0,99
2005,09,25,07,45,47.8,97,402.89,97,48.31,01,0,99,0,99
2005,09,25,07,50,28.16,2,1487.8,8,28.62,02,0,99,0,99
2005,09,25,07,55,37.52,28,1665.6,8,37.83,29,0,99,0,99
2005,09,25,08,00,62.37,12,1541.9,8,63.33,13,0,99,0,99
2005,09,25,08,05,47.6,24,-99999,99,47.81,25,0,99,0,99
2005,09,25,08,10,37.54,32,-99999,99,37.93,33,0,99,0,99
2005,09,25,08,15,47.41,28,-99999,99,47.52,29,0,99,0,99
2005,09,25,08,20,38.81,32,-309.91,7,39.23,33,0,99,0,99
2005,09,25,08,25,41.35,32,-540.47,7,42.29,33,0,99,0,99
2005,09,25,08,30,66.92,97,449.42,97,68.64,01,0,99,0,99
2005,09,25,08,35,67.69,20,-99999,99,69.61,21,0,99,0,99
2005,09,25,08,40,85.79,2,-99999,99,87.8,02,0,99,0,99
2005,09,25,08,45,78.97,12,-99999,99,80.93,13,0,99,0,99
2005,09,25,08,50,116.92,2,-99999,99,118.81,02,0,99,0,99
2005,09,25,08,55,120.61,2,-99999,99,122.82,02,0,99,0,99
2005,09,25,09,00,103.27,2,-99999,99,106.5,02,0,99,0,99
2005,09,25,09,05,143.77,2,-99999,99,146.83,02,0,99,0,99
2005,09,25,09,10,138.04,2,-99999,99,140.72,02,0,99,0,99
2005,09,25,09,15,162.12,2,-99999,99,165.8,02,0,99,0,99
2005,09,25,09,20,177.79,2,-99999,99,181.47,02,0,99,0,99
2005,09,25,09,25,207.09,2,-99999,99,209.79,02,0,99,0,99
2005,09,25,09,30,196.84,2,-99999,99,199.86,02,0,99,0,99
2005,09,25,09,35,158.22,2,-99999,99,160,02,0,99,0,99
2005,09,25,09,40,113.11,2,-99999,99,115.46,02,0,99,0,99
2005,09,25,09,45,103.96,12,-99999,99,106.37,13,0,99,0,99
2005,09,25,09,50,97.77,16,-99999,99,99.15,17,0,99,0,99
2005,09,25,09,55,85.23,20,-99999,99,87.06,21,0,99,0,99
2005,09,25,10,00,82.07,24,-99999,99,83.01,25,0,99,0,99
2005,09,25,10,05,47.17,7,-99999,99,48.37,01,0,99,0,99
2005,09,25,10,10,46.99,7,-99999,99,48.25,01,0,99,0,99
2005,09,25,10,15,31.86,7,-99999,99,33.15,01,0,99,0,99
2005,09,25,10,20,52,36,-99999,99,53.28,37,0,99,0,99
2005,09,25,10,25,76.77,28,-99999,99,78.21,29,0,99,0,99
2005,09,25,10,30,95.34,20,-99999,99,96.96,21,0,99,0,99
2005,09,25,10,35,84.83,24,-99999,99,85.61,25,0,99,0,99
2005,09,25,10,40,123.84,2,-99999,99,127.23,02,0,99,0,99
2005,09,25,10,45,120.37,12,-99999,99,122.18,13,0,99,0,99
2005,09,25,10,50,120.79,12,-99999,99,120.73,13,0,99,0,99
2005,09,25,10,55,90.14,24,-99999,99,90.85,25,0,99,0,99
2005,09,25,11,00,122.18,12,-99999,99,122.61,13,0,99,0,99
2005,09,25,11,05,100.64,20,-99999,99,102.04,21,0,99,0,99
2005,09,25,11,10,110.28,16,-99999,99,113.96,17,0,99,0,99
2005,09,25,11,15,125.93,12,-99999,99,129.38,13,0,99,0,99
2005,09,25,11,20,59.85,36,-99999,99,61.47,37,0,99,0,99
2005,09,25,11,25,62.67,32,-99999,99,63.88,33,0,99,0,99
2005,09,25,11,30,64.69,32,-99999,99,65.65,33,0,99,0,99
2005,09,25,11,35,51.38,7,-99999,99,54.31,01,0,99,0,99
2005,09,25,11,40,34.46,7,1842.2,8,36.26,01,0,99,0,99
2005,09,25,11,45,34.84,7,1356.2,8,36.26,01,0,99,0,99
2005,09,25,11,50,41.38,7,1866.5,8,42.16,01,0,99,0,99
2005,09,25,11,55,62.82,32,-99999,99,64.23,33,0,99,0,99
2005,09,25,12,00,83.38,28,-99999,99,84.83,29,0,99,0,99
2005,09,25,12,05,53.49,7,2435.4,8,54.81,01,0,99,0,99
2005,09,25,12,10,53.39,7,2536.4,8,54.87,01,0,99,0,99
2005,09,25,12,15,67.44,32,-99999,99,68.69,33,0,99,0,99
2005,09,25,12,20,66.64,32,-99999,99,67.5,33,0,99,0,99
2005,09,25,12,25,65.48,32,-99999,99,66.58,33,0,99,0,99
2005,09,25,12,30,64.15,32,1528.2,8,65.61,33,0,99,0,99
2005,09,25,12,35,69.1,32,2158.1,8,70.67,33,0,99,0,99
2005,09,25,12,40,66.93,32,2788.9,8,68.35,33,0,99,0,99
2005,09,25,12,45,47.89,7,2714.1,8,48.39,01,0,99,0,99
2005,09,25,12,50,50.58,7,-99999,99,51.65,01,0,99,0,99
2005,09,25,12,55,51.18,7,-99999,99,52.55,01,0,99,0,99
2005,09,25,13,00,48.08,7,1544,8,48.79,01,0,99,0,99
2005,09,25,13,05,47.39,7,2063.6,8,48.65,01,0,99,0,99
2005,09,25,13,10,50.45,7,1723.7,8,51.39,01,0,99,0,99
2005,09,25,13,15,52.72,36,1511.5,8,53.38,37,0,99,0,99
2005,09,25,13,20,59.01,32,1368.5,8,60.16,33,0,99,0,99
2005,09,25,13,25,52.09,36,-99999,99,52.66,37,0,99,0,99
2005,09,25,13,30,41.03,7,-99999,99,41.77,01,0,99,0,99
2005,09,25,13,35,36.44,7,-99999,99,37.05,01,0,99,0,99
2005,09,25,13,40,45.03,7,-99999,99,46.01,01,0,99,0,99
2005,09,25,13,45,38.44,7,-99999,99,39.42,01,0,99,0,99
2005,09,25,13,50,19.19,7,1554.1,8,19.22,07,0,99,0,99
2005,09,25,13,55,20.62,7,1262.1,8,20.93,07,0,99,0,99
2005,09,25,14,00,51.85,36,-99999,99,52.67,37,0,99,0,99
2005,09,25,14,05,37.65,7,828.04,2,38.71,02,0,99,0,99
2005,09,25,14,10,31.11,7,796.06,2,31.79,02,0,99,0,99
2005,09,25,14,15,31.09,7,791.97,2,32.08,02,0,99,0,99
2005,09,25,14,20,31.67,7,622.12,13,32.34,13,0,99,0,99
2005,09,25,14,25,38.99,7,1344.1,8,39.97,01,0,99,0,99
2005,09,25,14,30,36.79,7,1690.8,8,37.14,01,0,99,0,99
2005,09,25,14,35,32.57,7,1731.1,8,33.59,01,0,99,0,99
2005,09,25,14,40,27.57,7,2114.8,8,28.82,01,0,99,0,99
2005,09,25,14,45,22.62,7,2176.6,8,24.07,07,0,99,0,99
2005,09,25,14,50,25.77,7,1789,8,26.81,01,0,99,0,99
2005,09,25,14,55,15.36,7,2311.9,8,15.74,07,0,99,0,99
2005,09,25,15,00,17.08,7,1833.7,8,17.28,07,0,99,0,99
2005,09,25,15,05,13.14,7,740.34,1,13.19,07,0,99,0,99
2005,09,25,15,10,10.05,7,-99999,99,10.31,07,0,99,0,99
2005,09,25,15,15,10.33,7,2269.4,8,10.33,07,0,99,0,99
2005,09,25,15,20,14.53,7,-99999,99,14.79,07,0,99,0,99
2005,09,25,15,25,19.59,7,-99999,99,20.12,07,0,99,0,99
2005,09,25,15,30,18.41,7,-99999,99,18.9,07,0,99,0,99
2005,09,25,15,35,25.6,7,-99999,99,25.92,01,0,99,0,99
