1999,4,24,8,40,60.41,03,.29,03,52.22,03,9900.00,99,9900.00,99
1999,4,24,8,45,84.98,03,.39,03,73.97,03,9900.00,99,9900.00,99
1999,4,24,8,50,98.48,03,.52,03,85.87,03,9900.00,99,9900.00,99
1999,4,24,8,55,86.34,03,.52,03,74.85,03,9900.00,99,9900.00,99
1999,4,24,9,0,98.26,03,.65,03,85.82,03,9900.00,99,9900.00,99
1999,4,24,9,5,103.75,03,.54,03,90.42,03,9900.00,99,9900.00,99
1999,4,24,9,10,82.49,03,.44,03,71.71,03,9900.00,99,9900.00,99
1999,4,24,9,15,97.37,03,.43,03,84.90,03,9900.00,99,9900.00,99
1999,4,24,9,20,119.90,03,.56,03,105.26,03,9900.00,99,9900.00,99
1999,4,24,9,25,112.07,03,.92,03,97.48,03,9900.00,99,9900.00,99
1999,4,24,9,30,112.88,03,.77,03,98.98,03,9900.00,99,9900.00,99
1999,4,24,9,35,110.69,03,.43,03,96.60,03,9900.00,99,9900.00,99
1999,4,24,9,40,106.43,03,.44,03,92.53,03,9900.00,99,9900.00,99
1999,4,24,9,45,102.37,03,.64,03,88.86,03,9900.00,99,9900.00,99
1999,4,24,9,50,96.48,03,.66,03,84.23,03,9900.00,99,9900.00,99
1999,4,24,9,55,108.91,03,.39,03,95.27,03,9900.00,99,9900.00,99
1999,4,24,10,0,122.99,03,.48,03,107.59,03,9900.00,99,9900.00,99
1999,4,24,10,5,144.99,03,1.09,03,125.76,03,9900.00,99,9900.00,99
1999,4,24,10,10,141.12,03,1.33,03,123.82,03,9900.00,99,9900.00,99
1999,4,24,10,15,139.65,03,1.16,03,122.57,03,9900.00,99,9900.00,99
1999,4,24,10,20,157.02,03,1.16,03,136.25,03,9900.00,99,9900.00,99
1999,4,24,10,25,154.31,03,1.40,03,133.75,03,9900.00,99,9900.00,99
1999,4,24,10,30,147.93,03,1.37,03,128.47,03,9900.00,99,9900.00,99
1999,4,24,10,35,132.41,03,.83,03,115.57,03,9900.00,99,9900.00,99
1999,4,24,10,40,129.55,03,-.06,03,113.49,03,9900.00,99,9900.00,99
1999,4,24,10,45,132.65,03,.03,03,115.45,03,9900.00,99,9900.00,99
1999,4,24,10,50,133.36,03,.50,03,116.46,03,9900.00,99,9900.00,99
1999,4,24,10,55,123.66,03,.67,03,107.97,03,9900.00,99,9900.00,99
1999,4,24,11,0,125.07,03,.66,03,108.61,03,9900.00,99,9900.00,99
1999,4,24,11,5,126.26,03,.76,03,110.44,03,9900.00,99,9900.00,99
1999,4,24,11,10,132.04,03,.60,03,115.77,03,9900.00,99,9900.00,99
1999,4,24,11,15,144.46,03,.89,03,125.94,03,9900.00,99,9900.00,99
1999,4,24,11,20,154.23,03,1.46,03,135.01,03,9900.00,99,9900.00,99
1999,4,24,11,25,160.26,03,1.52,03,140.87,03,9900.00,99,9900.00,99
1999,4,24,11,30,166.13,03,1.36,03,145.65,03,9900.00,99,9900.00,99
1999,4,24,11,35,187.10,03,1.30,03,164.08,03,9900.00,99,9900.00,99
1999,4,24,11,40,188.20,03,1.52,03,163.78,03,9900.00,99,9900.00,99
1999,4,24,11,45,180.59,03,1.54,03,158.27,03,9900.00,99,9900.00,99
1999,4,24,11,50,228.67,03,1.43,03,201.84,03,9900.00,99,9900.00,99
1999,4,24,11,55,361.88,15,2.56,14,320.26,14,9900.00,99,9900.00,99
1999,4,24,12,0,501.21,23,4.56,22,432.07,22,9900.00,99,9900.00,99
1999,4,24,12,5,594.94,03,18.42,03,586.37,03,9900.00,99,9900.00,99
1999,4,24,12,10,606.91,31,14.09,30,504.56,30,9900.00,99,9900.00,99
1999,4,24,12,15,391.21,15,8.63,14,332.04,14,9900.00,99,9900.00,99
1999,4,24,12,20,338.80,15,4.27,14,296.63,14,9900.00,99,9900.00,99
1999,4,24,12,25,391.69,15,2.72,14,344.47,14,9900.00,99,9900.00,99
1999,4,24,12,30,442.78,15,3.72,14,389.48,14,9900.00,99,9900.00,99
1999,4,24,12,35,487.30,19,3.98,18,425.91,18,9900.00,99,9900.00,99
1999,4,24,12,40,522.02,23,6.85,22,438.58,22,9900.00,99,9900.00,99
1999,4,24,12,45,456.92,19,5.71,18,394.16,18,9900.00,99,9900.00,99
1999,4,24,12,50,366.11,15,5.09,14,318.18,14,9900.00,99,9900.00,99
1999,4,24,12,55,306.42,11,2.24,10,271.89,10,9900.00,99,9900.00,99
1999,4,24,13,0,290.20,11,1.43,10,256.48,10,9900.00,99,9900.00,99
1999,4,24,13,5,278.22,11,2.05,10,240.41,10,9900.00,99,9900.00,99
1999,4,24,13,10,244.66,03,1.19,03,213.52,03,9900.00,99,9900.00,99
1999,4,24,13,15,247.67,11,1.19,10,218.82,10,9900.00,99,9900.00,99
1999,4,24,13,20,248.88,11,1.48,10,216.65,10,9900.00,99,9900.00,99
1999,4,24,13,25,244.77,11,1.44,10,216.61,10,9900.00,99,9900.00,99
1999,4,24,13,30,258.07,11,1.12,10,229.01,10,9900.00,99,9900.00,99
1999,4,24,13,35,272.63,11,1.26,10,237.46,10,9900.00,99,9900.00,99
1999,4,24,13,40,262.53,11,1.65,10,227.21,10,9900.00,99,9900.00,99
1999,4,24,13,45,267.67,11,2.22,10,234.89,10,9900.00,99,9900.00,99
1999,4,24,13,50,264.66,11,2.72,10,227.43,10,9900.00,99,9900.00,99
1999,4,24,13,55,232.62,03,1.85,03,201.44,03,9900.00,99,9900.00,99
1999,4,24,14,0,212.32,11,1.96,10,183.39,10,9900.00,99,9900.00,99
1999,4,24,14,5,210.78,11,1.65,10,182.68,10,9900.00,99,9900.00,99
1999,4,24,14,10,275.84,15,2.08,14,240.36,14,9900.00,99,9900.00,99
1999,4,24,14,15,401.63,19,3.11,18,347.02,18,9900.00,99,9900.00,99
1999,4,24,14,20,558.48,11,86.86,10,466.03,10,9900.00,99,9900.00,99
1999,4,24,14,25,755.57,15,263.60,14,497.46,14,9900.00,99,9900.00,99
1999,4,24,14,30,415.44,03,26.75,03,385.61,03,9900.00,99,9900.00,99
1999,4,24,14,35,224.37,03,1.99,03,198.51,03,9900.00,99,9900.00,99
1999,4,24,14,40,223.46,03,.72,03,197.13,03,9900.00,99,9900.00,99
1999,4,24,14,45,308.96,11,2.07,10,274.92,10,9900.00,99,9900.00,99
1999,4,24,14,50,407.21,19,6.32,18,355.86,18,9900.00,99,9900.00,99
1999,4,24,14,55,409.96,19,2.60,18,361.69,18,9900.00,99,9900.00,99
1999,4,24,15,0,400.37,19,3.37,18,351.25,18,9900.00,99,9900.00,99
1999,4,24,15,5,447.62,03,17.84,03,434.25,03,9900.00,99,9900.00,99
1999,4,24,15,10,407.70,03,7.42,03,394.91,03,9900.00,99,9900.00,99
1999,4,24,15,15,343.36,03,15.92,03,323.08,03,9900.00,99,9900.00,99
1999,4,24,15,20,307.05,19,3.74,18,264.12,18,9900.00,99,9900.00,99
1999,4,24,15,25,346.26,19,3.93,18,301.37,18,9900.00,99,9900.00,99
1999,4,24,15,30,361.20,19,4.57,18,311.70,18,9900.00,99,9900.00,99
1999,4,24,15,35,349.63,19,4.21,18,302.78,18,9900.00,99,9900.00,99
1999,4,24,15,40,540.66,03,219.00,03,381.51,03,9900.00,99,9900.00,99
1999,4,24,15,45,561.82,11,249.34,10,385.20,10,9900.00,99,9900.00,99
1999,4,24,15,50,355.65,03,25.04,03,329.97,03,9900.00,99,9900.00,99
1999,4,24,15,55,255.59,15,11.01,14,214.01,14,9900.00,99,9900.00,99
1999,4,24,16,0,271.80,03,10.55,03,271.72,03,9900.00,99,9900.00,99
1999,4,24,16,5,260.35,15,1.63,14,226.69,14,9900.00,99,9900.00,99
1999,4,24,16,10,333.57,23,2.38,22,291.91,22,9900.00,99,9900.00,99
1999,4,24,16,15,259.06,19,2.01,18,224.78,18,9900.00,99,9900.00,99
1999,4,24,16,20,255.84,19,1.48,18,220.05,18,9900.00,99,9900.00,99
1999,4,24,16,25,255.45,19,1.57,18,220.20,18,9900.00,99,9900.00,99
1999,4,24,16,30,232.17,19,1.28,18,198.14,18,9900.00,99,9900.00,99
1999,4,24,16,35,184.51,15,.62,14,158.96,14,9900.00,99,9900.00,99
1999,4,24,16,40,191.42,15,-.15,14,166.11,14,9900.00,99,9900.00,99
1999,4,24,16,45,195.50,15,-.12,14,170.47,14,9900.00,99,9900.00,99
1999,4,24,16,50,203.73,19,2.99,18,172.64,18,9900.00,99,9900.00,99
1999,4,24,16,55,254.55,03,68.35,03,229.66,03,9900.00,99,9900.00,99
1999,4,24,17,0,302.91,03,208.04,03,210.33,03,9900.00,99,9900.00,99
1999,4,24,17,5,256.40,03,145.51,03,194.39,03,9900.00,99,9900.00,99
1999,4,24,17,10,241.99,03,179.37,03,173.32,03,9900.00,99,9900.00,99
1999,4,24,17,15,282.55,03,302.70,03,171.58,03,9900.00,99,9900.00,99
1999,4,24,17,20,322.05,03,473.98,03,164.67,03,9900.00,99,9900.00,99
1999,4,24,17,25,257.24,03,316.19,03,156.08,03,9900.00,99,9900.00,99
1999,4,24,17,30,216.35,03,205.83,03,147.44,03,9900.00,99,9900.00,99
1999,4,24,17,35,228.49,10,379.98,11,123.96,11,9900.00,99,9900.00,99
1999,4,24,17,40,137.88,03,90.45,03,109.15,03,9900.00,99,9900.00,99
1999,4,24,17,45,109.61,03,5.36,03,106.80,03,9900.00,99,9900.00,99
1999,4,24,17,50,97.26,03,.86,03,95.57,03,9900.00,99,9900.00,99
1999,4,24,17,55,95.30,19,-.50,18,79.50,18,9900.00,99,9900.00,99
1999,4,24,18,0,77.25,11,-.77,10,66.18,10,9900.00,99,9900.00,99
1999,4,24,18,5,66.03,11,-.57,10,56.63,10,9900.00,99,9900.00,99
1999,4,24,18,10,77.09,15,.92,14,65.68,14,9900.00,99,9900.00,99
1999,4,24,18,15,60.13,01,.33,01,52.51,01,9900.00,99,9900.00,99
1999,4,24,18,20,50.56,01,.25,01,43.97,01,9900.00,99,9900.00,99
1999,4,24,18,25,45.83,01,.68,01,38.70,01,9900.00,99,9900.00,99
1999,4,24,18,30,41.88,01,0.00,01,34.77,01,9900.00,99,9900.00,99
1999,4,24,18,35,31.91,01,-.32,01,31.65,01,9900.00,99,9900.00,99
1999,4,24,18,40,14.57,01,-.43,01,12.23,01,9900.00,99,9900.00,99
1999,4,24,18,45,9.05,01,-.75,01,7.74,01,9900.00,99,9900.00,99
1999,4,24,18,50,6.12,01,-.92,01,5.82,01,9900.00,99,9900.00,99
1999,4,24,18,55,2.34,01,-.90,01,1.81,01,9900.00,99,9900.00,99
1999,4,24,19,0,-1.56,01,-.85,01,-1.93,01,9900.00,99,9900.00,99
1999,4,24,19,5,-3.36,01,-.74,01,-3.54,01,9900.00,99,9900.00,99
1999,4,24,19,10,-4.69,01,-.62,01,-4.28,01,9900.00,99,9900.00,99
1999,4,24,19,15,-4.85,01,-.45,01,-4.52,01,9900.00,99,9900.00,99
1999,4,24,19,20,-5.45,01,-.40,01,-4.93,01,9900.00,99,9900.00,99
1999,4,24,19,25,-5.69,01,-.41,01,-5.22,01,9900.00,99,9900.00,99
1999,4,24,19,30,-6.26,01,-.41,01,-5.75,01,9900.00,99,9900.00,99
1999,4,24,19,35,-5.45,01,-.41,01,-4.95,01,9900.00,99,9900.00,99
1999,4,24,19,40,-4.57,01,-.43,01,-4.25,01,9900.00,99,9900.00,99
1999,4,24,19,45,-5.10,01,-.48,01,-4.40,01,9900.00,99,9900.00,99
1999,4,24,19,50,-4.98,01,-.37,01,-4.29,01,9900.00,99,9900.00,99
1999,4,24,19,55,-4.28,01,-.12,01,-3.91,01,9900.00,99,9900.00,99
1999,4,24,20,0,-3.74,01,.21,01,-3.37,01,9900.00,99,9900.00,99
1999,4,24,20,5,-4.02,01,.14,01,-3.78,01,9900.00,99,9900.00,99
1999,4,24,20,10,-4.67,01,-.14,01,-4.22,01,9900.00,99,9900.00,99
1999,4,24,20,15,-4.50,01,-.08,01,-4.20,01,9900.00,99,9900.00,99
1999,4,24,20,20,-5.52,01,-.32,01,-4.80,01,9900.00,99,9900.00,99
1999,4,24,20,25,-6.46,01,-.41,01,-5.86,01,9900.00,99,9900.00,99
1999,4,24,20,30,-6.49,01,-.42,01,-5.90,01,9900.00,99,9900.00,99
1999,4,24,20,35,-6.18,01,-.39,01,-5.64,01,9900.00,99,9900.00,99
1999,4,24,20,40,-6.11,01,-.38,01,-5.44,01,9900.00,99,9900.00,99
1999,4,24,20,45,-6.22,01,-.37,01,-5.64,01,9900.00,99,9900.00,99
1999,4,24,20,50,-6.15,01,-.32,01,-5.57,01,9900.00,99,9900.00,99
1999,4,24,20,55,-5.92,01,-.21,01,-5.34,01,9900.00,99,9900.00,99
1999,4,24,21,0,-5.59,01,-.01,01,-5.00,01,9900.00,99,9900.00,99
1999,4,24,21,5,-5.42,01,.08,01,-4.61,01,9900.00,99,9900.00,99
1999,4,24,21,10,-5.41,01,.19,01,-4.54,01,9900.00,99,9900.00,99
1999,4,24,21,15,-5.96,01,-.02,01,-5.40,01,9900.00,99,9900.00,99
1999,4,24,21,20,-6.00,01,-.13,01,-5.54,01,9900.00,99,9900.00,99
1999,4,24,21,25,-6.15,01,-.22,01,-5.67,01,9900.00,99,9900.00,99
1999,4,24,21,30,-6.16,01,-.30,01,-5.66,01,9900.00,99,9900.00,99
1999,4,24,21,35,-6.03,01,-.08,01,-5.22,01,9900.00,99,9900.00,99
1999,4,24,21,40,-5.45,01,.29,01,-4.75,01,9900.00,99,9900.00,99
1999,4,24,21,45,-5.45,01,.15,01,-4.74,01,9900.00,99,9900.00,99
1999,4,24,21,50,-6.16,01,-.26,01,-5.39,01,9900.00,99,9900.00,99
1999,4,24,21,55,-6.02,01,-.30,01,-5.05,01,9900.00,99,9900.00,99
1999,4,24,22,0,-5.05,01,-.16,01,-4.22,01,9900.00,99,9900.00,99
1999,4,24,22,5,-3.50,01,-.03,01,-3.31,01,9900.00,99,9900.00,99
1999,4,24,22,10,-3.22,01,-.07,01,-3.15,01,9900.00,99,9900.00,99
1999,4,24,22,15,-3.22,01,-.14,01,-3.23,01,9900.00,99,9900.00,99
1999,4,24,22,20,-2.80,01,.08,01,-2.70,01,9900.00,99,9900.00,99
1999,4,24,22,25,-2.87,01,.06,01,-2.51,01,9900.00,99,9900.00,99
1999,4,24,22,30,-3.31,01,.30,01,-3.20,01,9900.00,99,9900.00,99
1999,4,24,22,35,-3.62,01,.34,01,-3.28,01,9900.00,99,9900.00,99
1999,4,24,22,40,-4.56,01,.15,01,-3.96,01,9900.00,99,9900.00,99
1999,4,24,22,45,-4.76,01,.12,01,-4.22,01,9900.00,99,9900.00,99
1999,4,24,22,50,-5.02,01,.12,01,-4.22,01,9900.00,99,9900.00,99
1999,4,24,22,55,-4.85,01,.23,01,-4.22,01,9900.00,99,9900.00,99
1999,4,24,23,0,-4.20,01,.37,01,-4.07,01,9900.00,99,9900.00,99
1999,4,24,23,5,-4.71,01,.37,01,-4.21,01,9900.00,99,9900.00,99
1999,4,24,23,10,-4.78,01,.34,01,-4.22,01,9900.00,99,9900.00,99
1999,4,24,23,15,-4.73,01,.27,01,-4.21,01,9900.00,99,9900.00,99
1999,4,24,23,20,-5.05,01,-.02,01,-4.48,01,9900.00,99,9900.00,99
1999,4,24,23,25,-4.76,01,-.08,01,-4.28,01,9900.00,99,9900.00,99
1999,4,24,23,30,-5.32,01,-.09,01,-4.37,01,9900.00,99,9900.00,99
1999,4,24,23,35,-5.01,01,.26,01,-4.22,01,9900.00,99,9900.00,99
1999,4,24,23,40,-4.79,01,.35,01,-4.22,01,9900.00,99,9900.00,99
1999,4,24,23,45,-4.86,01,.30,01,-4.25,01,9900.00,99,9900.00,99
1999,4,24,23,50,-5.05,01,.25,01,-4.36,01,9900.00,99,9900.00,99
1999,4,24,23,55,-4.94,01,.10,01,-4.29,01,9900.00,99,9900.00,99
1999,4,25,0,0,-4.87,01,.13,01,-4.38,01,9900.00,99,9900.00,99
1999,4,25,0,5,-5.01,01,.19,01,-4.38,01,9900.00,99,9900.00,99
1999,4,25,0,10,-4.76,01,.32,01,-4.22,01,9900.00,99,9900.00,99
1999,4,25,0,15,-4.88,01,.28,01,-4.28,01,9900.00,99,9900.00,99
1999,4,25,0,20,-4.75,01,.17,01,-4.35,01,9900.00,99,9900.00,99
1999,4,25,0,25,-4.52,01,.21,01,-4.22,01,9900.00,99,9900.00,99
1999,4,25,0,30,-4.15,01,.38,01,-4.11,01,9900.00,99,9900.00,99
1999,4,25,0,35,-4.13,01,.32,01,-4.03,01,9900.00,99,9900.00,99
1999,4,25,0,40,-4.34,01,.37,01,-4.12,01,9900.00,99,9900.00,99
1999,4,25,0,45,-5.16,01,.21,01,-4.32,01,9900.00,99,9900.00,99
1999,4,25,0,50,-4.75,01,.02,01,-4.22,01,9900.00,99,9900.00,99
1999,4,25,0,55,-3.95,01,.17,01,-3.75,01,9900.00,99,9900.00,99
1999,4,25,1,0,-3.31,01,.28,01,-3.28,01,9900.00,99,9900.00,99
1999,4,25,1,5,-3.74,01,.32,01,-3.82,01,9900.00,99,9900.00,99
1999,4,25,1,10,-4.39,01,.33,01,-4.15,01,9900.00,99,9900.00,99
1999,4,25,1,15,-4.64,01,.03,01,-4.26,01,9900.00,99,9900.00,99
1999,4,25,1,20,-4.39,01,-.18,01,-4.22,01,9900.00,99,9900.00,99
1999,4,25,1,25,-4.08,01,-.05,01,-4.21,01,9900.00,99,9900.00,99
1999,4,25,1,30,-3.37,01,.26,01,-3.61,01,9900.00,99,9900.00,99
1999,4,25,1,35,-3.41,01,.29,01,-3.36,01,9900.00,99,9900.00,99
1999,4,25,1,40,-3.88,01,.29,01,-4.00,01,9900.00,99,9900.00,99
1999,4,25,1,45,-4.44,01,.32,01,-4.41,01,9900.00,99,9900.00,99
1999,4,25,1,50,-4.48,01,.37,01,-4.30,01,9900.00,99,9900.00,99
1999,4,25,1,55,-3.64,01,.52,01,-4.16,01,9900.00,99,9900.00,99
1999,4,25,2,0,-3.83,01,.47,01,-4.20,01,9900.00,99,9900.00,99
1999,4,25,2,5,-4.08,01,.42,01,-4.22,01,9900.00,99,9900.00,99
1999,4,25,2,10,-4.07,01,.39,01,-4.21,01,9900.00,99,9900.00,99
1999,4,25,2,15,-3.50,01,.47,01,-3.51,01,9900.00,99,9900.00,99
1999,4,25,2,20,-3.46,01,.52,01,-3.35,01,9900.00,99,9900.00,99
1999,4,25,2,25,-3.91,01,.41,01,-3.97,01,9900.00,99,9900.00,99
1999,4,25,2,30,-4.08,01,.44,01,-4.15,01,9900.00,99,9900.00,99
1999,4,25,2,35,-3.38,01,.57,01,-3.66,01,9900.00,99,9900.00,99
1999,4,25,2,40,-3.33,01,.56,01,-3.41,01,9900.00,99,9900.00,99
1999,4,25,2,45,-3.70,01,.41,01,-3.93,01,9900.00,99,9900.00,99
1999,4,25,2,50,-3.86,01,.39,01,-4.17,01,9900.00,99,9900.00,99
1999,4,25,2,55,-3.78,01,.38,01,-4.18,01,9900.00,99,9900.00,99
1999,4,25,3,0,-3.31,01,.43,01,-3.37,01,9900.00,99,9900.00,99
1999,4,25,3,5,-3.33,01,.40,01,-3.36,01,9900.00,99,9900.00,99
1999,4,25,3,10,-4.06,01,.39,01,-4.12,01,9900.00,99,9900.00,99
1999,4,25,3,15,-3.49,01,.43,01,-3.41,01,9900.00,99,9900.00,99
1999,4,25,3,20,-3.28,01,.43,01,-3.33,01,9900.00,99,9900.00,99
1999,4,25,3,25,-3.26,01,.51,01,-3.29,01,9900.00,99,9900.00,99
1999,4,25,3,30,-3.26,01,.39,01,-3.30,01,9900.00,99,9900.00,99
1999,4,25,3,35,-3.60,01,.20,01,-3.78,01,9900.00,99,9900.00,99
1999,4,25,3,40,-3.62,01,.24,01,-3.78,01,9900.00,99,9900.00,99
1999,4,25,3,45,-3.23,01,.37,01,-3.28,01,9900.00,99,9900.00,99
1999,4,25,3,50,-3.17,01,.37,01,-3.28,01,9900.00,99,9900.00,99
1999,4,25,3,55,-3.54,01,.37,01,-3.61,01,9900.00,99,9900.00,99
1999,4,25,4,0,-4.05,01,.33,01,-4.22,01,9900.00,99,9900.00,99
1999,4,25,4,5,-4.04,01,.06,01,-4.20,01,9900.00,99,9900.00,99
1999,4,25,4,10,-3.74,01,-.10,01,-4.18,01,9900.00,99,9900.00,99
1999,4,25,4,15,-3.83,01,-.22,01,-4.17,01,9900.00,99,9900.00,99
1999,4,25,4,20,-4.30,01,-.17,01,-4.19,01,9900.00,99,9900.00,99
1999,4,25,4,25,-3.90,01,.04,01,-3.67,01,9900.00,99,9900.00,99
1999,4,25,4,30,-3.98,01,-.01,01,-4.04,01,9900.00,99,9900.00,99
1999,4,25,4,35,-3.60,01,-.10,01,-3.89,01,9900.00,99,9900.00,99
1999,4,25,4,40,-3.77,01,-.19,01,-4.07,01,9900.00,99,9900.00,99
1999,4,25,4,45,-4.09,01,-.11,01,-4.22,01,9900.00,99,9900.00,99
1999,4,25,4,50,-4.25,01,.12,01,-4.21,01,9900.00,99,9900.00,99
1999,4,25,4,55,-3.61,01,.21,01,-3.85,01,9900.00,99,9900.00,99
1999,4,25,5,0,-3.27,01,.38,01,-3.33,01,9900.00,99,9900.00,99
1999,4,25,5,5,-3.25,01,.25,01,-3.28,01,9900.00,99,9900.00,99
1999,4,25,5,10,-3.51,01,.21,01,-3.45,01,9900.00,99,9900.00,99
1999,4,25,5,15,-3.40,01,.39,01,-3.46,01,9900.00,99,9900.00,99
1999,4,25,5,20,-3.26,01,.38,01,-3.38,01,9900.00,99,9900.00,99
1999,4,25,5,25,-3.15,01,.33,01,-3.28,01,9900.00,99,9900.00,99
1999,4,25,5,30,-3.08,01,.21,01,-3.24,01,9900.00,99,9900.00,99
1999,4,25,5,35,-.96,01,.37,01,-1.69,01,9900.00,99,9900.00,99
1999,4,25,5,40,1.44,01,.41,01,.34,01,9900.00,99,9900.00,99
1999,4,25,5,45,5.12,01,1.09,01,4.42,01,9900.00,99,9900.00,99
1999,4,25,5,50,13.88,01,56.88,01,10.83,01,9900.00,99,9900.00,99
1999,4,25,5,55,28.60,01,176.92,01,20.57,01,9900.00,99,9900.00,99
1999,4,25,6,0,39.05,01,271.57,01,26.09,01,9900.00,99,9900.00,99
1999,4,25,6,5,50.46,01,331.77,01,29.60,01,9900.00,99,9900.00,99
1999,4,25,6,10,62.38,01,385.85,01,34.63,01,9900.00,99,9900.00,99
1999,4,25,6,15,73.44,01,435.23,01,38.25,01,9900.00,99,9900.00,99
1999,4,25,6,20,84.88,01,479.06,01,40.67,01,9900.00,99,9900.00,99
1999,4,25,6,25,97.31,01,522.96,01,43.37,01,9900.00,99,9900.00,99
1999,4,25,6,30,109.87,01,563.41,01,46.36,01,9900.00,99,9900.00,99
1999,4,25,6,35,122.85,01,592.52,01,49.21,01,9900.00,99,9900.00,99
1999,4,25,6,40,136.02,50,624.10,51,51.24,51,9900.00,99,9900.00,99
1999,4,25,6,45,148.93,54,652.41,55,52.71,55,9900.00,99,9900.00,99
1999,4,25,6,50,159.37,54,662.03,55,54.21,55,9900.00,99,9900.00,99
1999,4,25,6,55,172.47,58,689.10,59,55.80,59,9900.00,99,9900.00,99
1999,4,25,7,0,184.33,62,705.98,63,57.29,63,9900.00,99,9900.00,99
1999,4,25,7,5,196.17,66,732.18,67,57.75,67,9900.00,99,9900.00,99
1999,4,25,7,10,209.93,66,753.51,67,59.57,67,9900.00,99,9900.00,99
1999,4,25,7,15,229.03,66,772.05,67,61.81,67,9900.00,99,9900.00,99
1999,4,25,7,20,249.65,58,788.46,59,62.10,59,9900.00,99,9900.00,99
1999,4,25,7,25,275.53,54,804.58,55,62.10,55,9900.00,99,9900.00,99
1999,4,25,7,30,317.18,30,819.98,31,62.22,31,9900.00,99,9900.00,99
1999,4,25,7,35,373.51,03,832.40,03,61.89,03,9900.00,99,9900.00,99
1999,4,25,7,40,379.63,03,840.93,03,60.55,03,9900.00,99,9900.00,99
1999,4,25,7,45,388.71,10,849.62,11,59.72,11,9900.00,99,9900.00,99
1999,4,25,7,50,405.97,10,858.10,11,59.88,11,9900.00,99,9900.00,99
1999,4,25,7,55,423.96,03,866.35,03,60.93,03,9900.00,99,9900.00,99
1999,4,25,8,0,442.69,03,876.29,03,62.12,03,9900.00,99,9900.00,99
1999,4,25,8,5,461.35,10,886.01,11,63.46,11,9900.00,99,9900.00,99
1999,4,25,8,10,479.74,03,892.64,03,65.32,03,9900.00,99,9900.00,99
1999,4,25,8,15,499.50,03,901.54,03,67.26,03,9900.00,99,9900.00,99
1999,4,25,8,20,519.67,03,907.08,03,71.23,03,9900.00,99,9900.00,99
1999,4,25,8,25,531.03,03,894.31,03,73.45,03,9900.00,99,9900.00,99
1999,4,25,8,30,549.20,03,902.82,03,74.45,03,9900.00,99,9900.00,99
1999,4,25,8,35,568.84,03,915.21,03,74.51,03,9900.00,99,9900.00,99
1999,4,25,8,40,585.24,03,919.61,03,75.06,03,9900.00,99,9900.00,99
1999,4,25,8,45,600.52,03,919.40,03,76.39,03,9900.00,99,9900.00,99
1999,4,25,8,50,615.47,03,918.04,03,78.29,03,9900.00,99,9900.00,99
1999,4,25,8,55,628.40,03,914.70,03,79.31,03,9900.00,99,9900.00,99
1999,4,25,9,0,648.60,03,930.07,03,79.05,03,9900.00,99,9900.00,99
1999,4,25,9,5,665.08,03,935.77,03,80.21,03,9900.00,99,9900.00,99
1999,4,25,9,10,676.06,03,928.59,03,80.33,03,9900.00,99,9900.00,99
1999,4,25,9,15,699.67,03,950.32,03,80.13,03,9900.00,99,9900.00,99
1999,4,25,9,20,714.29,03,951.95,03,81.14,03,9900.00,99,9900.00,99
1999,4,25,9,25,728.51,03,953.08,03,83.52,03,9900.00,99,9900.00,99
1999,4,25,9,30,731.04,03,929.50,03,86.56,03,9900.00,99,9900.00,99
1999,4,25,9,35,756.88,03,957.87,03,85.28,03,9900.00,99,9900.00,99
1999,4,25,9,40,771.35,03,968.64,03,82.34,03,9900.00,99,9900.00,99
1999,4,25,9,45,783.31,03,970.55,03,81.62,03,9900.00,99,9900.00,99
1999,4,25,9,50,797.94,03,975.57,03,82.89,03,9900.00,99,9900.00,99
1999,4,25,9,55,810.61,03,978.43,03,83.12,03,9900.00,99,9900.00,99
1999,4,25,10,0,821.44,03,981.12,03,82.00,03,9900.00,99,9900.00,99
1999,4,25,10,5,835.26,03,985.03,03,83.30,03,9900.00,99,9900.00,99
1999,4,25,10,10,849.78,03,983.54,03,87.92,03,9900.00,99,9900.00,99
1999,4,25,10,15,863.41,03,983.46,03,90.26,03,9900.00,99,9900.00,99
1999,4,25,10,20,875.88,03,989.18,03,90.97,03,9900.00,99,9900.00,99
1999,4,25,10,25,886.44,03,993.57,03,90.31,03,9900.00,99,9900.00,99
1999,4,25,10,30,878.12,03,959.48,03,96.78,03,9900.00,99,9900.00,99
1999,4,25,10,35,897.47,03,976.22,03,94.40,03,9900.00,99,9900.00,99
1999,4,25,10,40,915.54,03,995.24,03,91.31,03,9900.00,99,9900.00,99
1999,4,25,10,45,919.77,03,986.62,03,92.15,03,9900.00,99,9900.00,99
1999,4,25,10,50,934.53,03,998.81,03,91.38,03,9900.00,99,9900.00,99
1999,4,25,10,55,937.88,03,994.73,03,90.41,03,9900.00,99,9900.00,99
1999,4,25,11,0,944.55,03,998.31,03,89.96,03,9900.00,99,9900.00,99
1999,4,25,11,5,949.20,03,993.81,03,90.96,03,9900.00,99,9900.00,99
1999,4,25,11,10,958.68,03,996.20,03,91.42,03,9900.00,99,9900.00,99
1999,4,25,11,15,961.34,03,992.08,03,92.12,03,9900.00,99,9900.00,99
1999,4,25,11,20,970.67,03,997.19,03,92.28,03,9900.00,99,9900.00,99
1999,4,25,11,25,979.82,03,998.80,03,93.51,03,9900.00,99,9900.00,99
