1999,3,27,1,0,-7.27,01,-.34,01,-8.17,01,.11,01,15.46,01,60.47,01,13.59,01
1999,3,27,1,5,-7.29,01,-.78,01,-8.04,01,.14,01,15.33,01,61.09,01,13.60,01
1999,3,27,1,10,-7.68,01,-.79,01,-8.61,01,.11,01,15.25,01,61.56,01,13.60,01
1999,3,27,1,15,-7.82,01,-.79,01,-8.76,01,.11,01,15.16,01,62.28,01,13.60,01
1999,3,27,1,20,-7.24,01,-.79,01,-7.95,01,.11,01,15.08,01,63.02,01,13.60,01
1999,3,27,1,25,-7.50,01,-.98,01,-8.26,01,.10,01,14.95,01,64.67,01,13.61,01
1999,3,27,1,30,-8.09,01,-1.57,01,-8.90,01,.08,01,14.72,01,66.70,01,13.61,01
1999,3,27,1,35,-8.26,01,-1.57,01,-8.98,01,.08,01,14.50,01,68.04,01,13.61,01
1999,3,27,1,40,-8.10,01,-1.57,01,-8.87,01,.08,01,14.38,01,68.84,01,13.62,01
1999,3,27,1,45,-7.74,01,-1.45,01,-8.56,01,.05,01,14.29,01,69.36,01,13.62,01
1999,3,27,1,50,-8.28,01,-1.57,01,-9.19,01,.07,01,14.11,01,70.60,01,13.62,01
1999,3,27,1,55,-7.91,01,-1.57,01,-8.84,01,.09,01,13.97,01,71.80,01,13.62,01
1999,3,27,2,0,-7.99,01,-1.53,01,-8.78,01,.05,01,13.84,01,72.50,01,13.63,01
1999,3,27,2,5,-7.78,01,-1.45,01,-8.54,01,.04,01,13.72,01,73.30,01,13.63,01
1999,3,27,2,10,-7.70,01,-.94,01,-8.38,01,.03,01,13.64,01,74.10,01,13.63,01
1999,3,27,2,15,-7.60,01,-.77,01,-8.37,01,.08,01,13.61,01,74.00,01,13.64,01
1999,3,27,2,20,-7.76,01,-.50,01,-8.71,01,.06,01,13.60,01,74.30,01,13.64,01
1999,3,27,2,25,-7.73,01,-.57,01,-8.58,01,.04,01,13.54,01,74.70,01,13.65,01
1999,3,27,2,30,-8.02,01,-.75,01,-8.89,01,.02,01,13.45,01,75.50,01,13.65,01
1999,3,27,2,35,-8.13,01,-.69,01,-8.99,01,.03,01,13.38,01,75.70,01,13.65,01
1999,3,27,2,40,-7.63,01,-.51,01,-8.32,01,.04,01,13.34,01,75.70,01,13.65,01
1999,3,27,2,45,-7.36,01,-.28,01,-8.09,01,.02,01,13.30,01,75.60,01,13.65,01
1999,3,27,2,50,-6.95,01,-.36,01,-7.55,01,.02,01,13.24,01,75.90,01,13.66,01
1999,3,27,2,55,-7.25,01,-.43,01,-7.87,01,.01,01,13.18,01,75.50,01,13.66,01
1999,3,27,3,0,-6.80,01,-.65,01,-7.23,01,.02,01,13.12,01,75.70,01,13.66,01
1999,3,27,3,5,-6.97,01,-.42,01,-7.46,01,.01,01,13.08,01,76.00,01,13.65,01
1999,3,27,3,10,-7.04,01,-.32,01,-7.51,01,.01,01,13.04,01,75.30,01,13.67,01
1999,3,27,3,15,-7.54,01,-.04,01,-8.12,01,.01,01,12.98,01,75.00,01,13.67,01
1999,3,27,3,20,-7.47,01,-.00,01,-8.09,01,.02,01,12.95,01,74.70,01,13.68,01
1999,3,27,3,25,-7.07,01,-.08,01,-7.50,01,.02,01,12.91,01,74.60,01,13.68,01
1999,3,27,3,30,-6.87,01,-.36,01,-7.14,01,.01,01,12.83,01,74.80,01,13.68,01
1999,3,27,3,35,-7.10,01,-.10,01,-7.60,01,.01,01,12.78,01,75.00,01,13.69,01
1999,3,27,3,40,-7.11,01,-.02,01,-7.52,01,.01,01,12.75,01,75.10,01,13.69,01
1999,3,27,3,45,-7.42,01,-.02,01,-7.99,01,.03,01,12.73,01,75.00,01,13.69,01
1999,3,27,3,50,-7.20,01,-.02,01,-7.72,01,.02,01,12.72,01,74.80,01,13.69,01
1999,3,27,3,55,-7.07,01,-.02,01,-7.46,01,.02,01,12.69,01,74.70,01,13.70,01
1999,3,27,4,0,-6.89,01,-.03,01,-7.32,01,.03,01,12.65,01,74.90,01,13.70,01
1999,3,27,4,5,-6.72,01,.03,01,-7.20,01,.04,01,12.68,01,74.60,01,13.70,01
1999,3,27,4,10,-6.65,01,-.07,01,-6.90,01,.07,01,12.65,01,74.50,01,13.70,01
1999,3,27,4,15,-6.74,01,-.06,01,-7.04,01,.04,01,12.60,01,75.00,01,13.70,01
1999,3,27,4,20,-6.87,01,-.04,01,-7.10,01,.04,01,12.52,01,75.20,01,13.71,01
1999,3,27,4,25,-6.76,01,-.05,01,-7.06,01,.04,01,12.47,01,75.50,01,13.71,01
1999,3,27,4,30,-7.10,01,.18,01,-7.57,01,.06,01,12.51,01,75.20,01,13.71,01
1999,3,27,4,35,-6.96,01,-.03,01,-7.32,01,.04,01,12.50,01,75.30,01,13.71,01
1999,3,27,4,40,-6.78,01,-.06,01,-7.04,01,.05,01,12.44,01,75.20,01,13.72,01
1999,3,27,4,45,-6.88,01,-.03,01,-7.20,01,.03,01,12.35,01,75.80,01,13.72,01
1999,3,27,4,50,-7.13,01,-.04,01,-7.44,01,.03,01,12.26,01,77.20,01,13.72,01
1999,3,27,4,55,-7.16,01,-.11,01,-7.50,01,.07,01,12.17,01,77.80,01,13.72,01
1999,3,27,5,0,-7.38,01,-.06,01,-7.84,01,.04,01,12.13,01,78.50,01,13.72,01
1999,3,27,5,5,-7.36,01,-.06,01,-7.74,01,.04,01,12.10,01,78.80,01,13.72,01
1999,3,27,5,10,-7.12,01,-.06,01,-7.42,01,.03,01,12.03,01,79.10,01,13.73,01
1999,3,27,5,15,-7.16,01,-.12,01,-7.50,01,.08,01,12.02,01,79.50,01,13.73,01
1999,3,27,5,20,-6.96,01,-.06,01,-7.23,01,.05,01,11.99,01,79.50,01,13.73,01
1999,3,27,5,25,-6.98,01,-.06,01,-7.30,01,.04,01,11.97,01,79.80,01,13.73,01
1999,3,27,5,30,-7.14,01,-.03,01,-7.59,01,.03,01,11.97,01,79.70,01,13.73,01
1999,3,27,5,35,-7.03,01,-.03,01,-7.47,01,.06,01,11.97,01,79.40,01,13.73,01
1999,3,27,5,40,-6.80,01,-.04,01,-7.15,01,.03,01,11.94,01,79.00,01,13.74,01
1999,3,27,5,45,-6.75,01,-.04,01,-7.14,01,.05,01,11.92,01,78.90,01,13.74,01
1999,3,27,5,50,-6.71,01,-.04,01,-7.10,01,.03,01,11.84,01,79.20,01,13.74,01
1999,3,27,5,55,-6.23,01,-.06,01,-6.48,01,.06,01,11.76,01,79.80,01,13.74,01
1999,3,27,6,0,-5.41,01,.01,01,-5.78,01,.04,01,11.74,01,80.00,01,13.74,01
1999,3,27,6,5,-5.43,01,-.02,01,-6.03,01,.02,01,11.72,01,81.00,01,13.75,01
1999,3,27,6,10,-5.34,01,.27,01,-6.02,01,.04,01,11.67,01,81.20,01,13.75,01
1999,3,27,6,15,-4.70,01,.73,01,-5.36,01,.04,01,11.70,01,81.20,01,13.75,01
1999,3,27,6,20,-4.18,01,.71,01,-4.71,01,.07,01,11.78,01,81.00,01,13.74,01
1999,3,27,6,25,-4.42,01,.65,01,-5.07,01,.11,01,11.77,01,80.60,01,13.74,01
1999,3,27,6,30,-4.59,01,.75,01,-5.10,01,.05,01,11.79,01,80.40,01,13.74,01
1999,3,27,6,35,-4.33,01,.65,01,-4.82,01,.04,01,11.75,01,80.60,01,13.74,01
1999,3,27,6,40,-3.84,01,.70,01,-4.45,01,.04,01,11.76,01,80.90,01,13.74,01
1999,3,27,6,45,-3.41,01,.69,01,-4.08,01,.05,01,11.86,01,80.60,01,13.74,01
1999,3,27,6,50,-3.78,01,.70,01,-4.47,01,.13,01,11.90,01,79.90,01,13.74,01
1999,3,27,6,55,-3.18,07,.70,01,-3.90,07,.33,01,11.86,01,79.80,01,13.73,01
1999,3,27,7,0,-2.76,07,.70,01,-3.30,07,.74,01,11.83,01,79.70,01,13.73,01
1999,3,27,7,5,-2.90,07,.70,01,-3.53,07,1.20,01,11.74,01,80.00,01,13.73,01
1999,3,27,7,10,-1.30,07,.75,01,-1.93,07,2.53,01,11.65,01,80.60,01,13.73,01
1999,3,27,7,15,.59,03,.74,03,.07,03,4.60,01,11.61,01,80.70,01,13.73,01
1999,3,27,7,20,4.85,03,9.54,03,3.62,03,9.32,01,11.64,01,80.80,01,13.73,01
1999,3,27,7,25,10.42,03,2.00,03,9.69,03,14.55,01,11.71,01,79.90,01,13.73,01
1999,3,27,7,30,16.28,03,.88,03,15.61,03,20.21,01,11.71,01,79.70,01,13.73,01
1999,3,27,7,35,21.81,03,.75,03,21.28,03,25.24,01,11.63,01,79.60,01,13.73,01
1999,3,27,7,40,26.98,03,.70,03,26.24,03,30.02,01,11.44,01,80.10,01,13.73,01
1999,3,27,7,45,36.12,03,.20,03,35.18,03,38.53,01,11.32,01,80.40,01,13.73,01
1999,3,27,7,50,46.54,03,.72,03,45.41,03,48.03,01,11.26,01,80.80,01,13.73,01
1999,3,27,7,55,49.01,03,2.35,03,47.70,03,49.47,01,11.22,01,81.30,01,13.73,01
1999,3,27,8,0,107.10,30,214.50,31,62.35,31,106.40,01,11.28,01,81.70,01,13.73,01
1999,3,27,8,5,77.90,03,43.47,03,67.84,03,73.90,01,11.54,01,80.20,01,13.73,01
1999,3,27,8,10,89.60,03,64.77,03,73.30,03,84.60,01,11.56,01,80.00,01,13.73,01
1999,3,27,8,15,186.90,50,424.50,51,77.10,51,177.90,01,11.65,01,79.80,01,13.73,01
1999,3,27,8,20,205.10,58,473.90,59,76.60,59,195.80,01,11.92,01,78.70,01,13.72,01
1999,3,27,8,25,219.00,58,490.60,59,80.10,59,209.90,01,12.19,01,77.40,01,13.71,01
1999,3,27,8,30,235.00,58,502.60,59,85.30,59,224.40,01,12.53,01,75.80,01,13.70,01
1999,3,27,8,35,253.70,54,513.50,55,91.50,55,240.80,01,12.89,01,74.00,01,13.69,01
1999,3,27,8,40,285.10,58,531.70,59,105.50,59,268.10,01,13.16,01,72.20,01,13.68,01
1999,3,27,8,45,305.40,50,529.50,51,113.80,51,283.20,01,13.30,01,71.80,01,13.67,01
1999,3,27,8,50,321.80,50,571.90,51,101.40,51,292.90,01,13.64,01,70.80,01,13.66,01
1999,3,27,8,55,346.00,50,609.10,51,98.70,51,312.40,01,13.96,01,69.62,01,13.65,01
1999,3,27,9,0,366.40,50,626.40,51,100.50,51,329.70,01,14.13,01,69.02,01,13.64,01
1999,3,27,9,5,385.00,46,643.50,47,101.00,47,347.50,01,14.00,01,69.06,01,13.62,01
1999,3,27,9,10,402.40,46,660.80,47,103.00,47,366.40,01,13.81,01,69.91,01,13.61,01
1999,3,27,9,15,418.00,46,677.20,47,105.60,47,385.20,01,13.88,01,69.66,01,13.59,01
1999,3,27,9,20,428.20,50,687.60,51,106.40,51,401.30,01,13.87,01,69.46,01,13.58,01
1999,3,27,9,25,436.30,50,693.30,51,108.00,51,416.60,01,13.80,01,70.00,01,13.56,01
1999,3,27,9,30,450.80,54,706.00,55,111.80,55,433.40,01,14.13,01,69.04,01,13.55,01
1999,3,27,9,35,470.30,50,717.00,51,113.90,51,449.90,01,14.79,01,66.55,01,13.54,01
1999,3,27,9,40,490.60,50,720.00,51,118.10,51,465.30,01,15.16,01,64.68,01,13.53,01
1999,3,27,9,45,510.80,46,725.00,47,119.20,47,480.70,01,14.99,01,65.57,01,13.52,01
1999,3,27,9,50,533.00,42,736.00,43,119.60,43,496.30,01,15.30,01,64.19,01,13.50,01
1999,3,27,9,55,553.70,38,743.00,39,120.10,39,511.40,01,15.22,01,64.41,01,13.49,01
1999,3,27,10,0,577.00,38,757.00,39,121.50,39,529.20,01,15.51,01,63.35,01,13.48,01
1999,3,27,10,5,595.50,34,763.00,35,123.10,35,544.90,01,15.53,01,63.72,01,13.47,01
1999,3,27,10,10,610.70,30,761.00,31,128.00,31,557.20,01,16.08,01,61.98,01,13.46,01
1999,3,27,10,15,625.20,26,758.00,27,130.40,27,570.10,01,16.24,01,60.35,01,13.45,01
1999,3,27,10,20,641.80,26,757.00,27,135.90,27,583.20,01,16.27,01,60.46,01,13.44,01
1999,3,27,10,25,660.10,26,766.00,27,137.10,27,599.50,01,16.56,01,59.73,01,13.43,01
1999,3,27,10,30,677.20,22,771.00,23,143.00,23,613.40,01,17.44,01,55.82,01,13.42,01
1999,3,27,10,35,691.10,26,766.00,27,149.10,27,626.20,01,17.72,01,54.16,01,13.41,01
1999,3,27,10,40,710.00,18,743.00,19,172.70,19,645.10,01,17.09,01,56.03,01,13.40,01
1999,3,27,10,45,747.00,18,747.00,19,200.00,19,680.30,01,17.43,01,55.03,01,13.39,01
1999,3,27,10,50,730.00,18,732.00,19,187.70,19,664.70,01,18.11,01,53.14,01,13.38,01
1999,3,27,10,55,590.00,10,535.20,11,181.20,11,535.90,01,18.12,01,52.38,01,13.37,01
1999,3,27,11,0,530.00,03,415.30,03,206.70,03,481.80,01,18.16,01,52.31,01,13.37,01
1999,3,27,11,5,769.00,18,768.00,19,181.70,19,712.00,01,18.54,01,50.63,01,13.37,01
1999,3,27,11,10,796.00,18,811.00,19,172.40,19,740.00,01,18.56,01,50.55,01,13.36,01
1999,3,27,11,15,800.00,22,818.00,23,171.10,23,746.00,01,19.34,01,47.59,01,13.35,01
1999,3,27,11,20,805.00,18,820.00,19,167.00,19,755.00,01,19.13,01,46.71,01,13.34,01
1999,3,27,11,25,816.00,14,828.00,15,167.50,15,765.00,01,19.50,01,45.22,01,13.33,01
1999,3,27,11,30,833.00,14,837.00,15,168.70,15,778.00,01,19.92,01,44.22,01,13.31,01
1999,3,27,11,35,860.00,14,836.00,15,186.10,15,806.00,01,20.21,01,42.62,01,13.30,01
1999,3,27,11,40,875.00,10,826.00,11,198.30,11,820.00,01,20.38,01,41.23,01,13.29,01
1999,3,27,11,45,879.00,10,837.00,11,188.90,11,823.00,01,20.45,01,41.18,01,13.28,01
1999,3,27,11,50,883.00,10,838.00,11,187.80,11,828.00,01,20.69,01,40.68,01,13.28,01
1999,3,27,11,55,892.00,03,828.00,03,197.60,03,837.00,01,20.30,01,42.26,01,13.27,01
1999,3,27,12,0,879.00,03,829.00,03,179.40,03,827.00,01,20.30,01,41.99,01,13.26,01
1999,3,27,12,5,914.00,03,852.00,03,188.60,03,858.00,01,20.71,01,41.19,01,13.26,01
1999,3,27,12,10,921.00,03,845.00,03,192.50,03,867.00,01,20.35,01,41.62,01,13.26,01
1999,3,27,12,15,949.00,03,845.00,03,213.90,03,890.00,01,20.49,01,41.16,01,13.26,01
1999,3,27,12,20,971.00,03,859.00,03,223.00,03,909.00,01,21.14,01,38.91,01,13.26,01
1999,3,27,12,25,990.00,03,848.00,03,240.00,03,931.00,01,20.94,01,38.57,01,13.25,01
1999,3,27,12,30,1000.00,03,853.00,03,236.80,03,936.00,01,20.20,01,40.21,01,13.24,01
1999,3,27,12,35,1034.00,11,858.00,10,260.30,10,968.00,01,20.63,01,38.81,01,13.24,01
1999,3,27,12,40,1020.00,11,862.00,10,241.90,10,952.00,01,20.77,01,37.86,01,13.24,01
1999,3,27,12,45,922.00,03,693.60,03,292.30,03,860.00,01,20.82,01,37.48,01,13.23,01
1999,3,27,12,50,297.20,03,1.25,03,295.30,03,276.60,01,21.02,01,36.76,01,13.23,01
1999,3,27,12,55,722.00,03,438.70,03,320.80,03,678.40,01,21.12,01,34.55,01,13.23,01
1999,3,27,13,0,858.00,15,595.60,14,308.20,14,810.00,01,21.51,01,32.26,01,13.24,01
1999,3,27,13,5,986.00,15,710.00,14,333.10,14,929.00,01,21.77,01,32.87,01,13.24,01
1999,3,27,13,10,555.90,03,295.50,03,283.40,03,524.80,01,22.46,01,32.62,01,13.24,01
1999,3,27,13,15,205.10,02,-10.65,07,202.20,02,206.30,01,21.99,01,33.57,01,13.23,01
1999,3,27,13,20,174.60,02,-12.24,07,172.10,02,178.70,01,21.00,01,36.73,01,13.25,01
1999,3,27,13,25,278.90,03,119.20,03,159.10,03,272.10,01,20.71,01,37.78,01,13.27,01
1999,3,27,13,30,141.50,03,-3.55,03,135.10,03,143.80,01,20.40,01,38.37,01,13.28,01
1999,3,27,13,35,139.90,02,-22.40,07,136.50,02,151.20,01,19.72,01,47.15,01,13.30,01
1999,3,27,13,40,151.30,02,-26.13,07,147.30,02,162.50,01,19.06,01,51.44,01,13.32,01
1999,3,27,13,45,168.70,02,-13.81,07,165.50,02,176.00,01,18.75,01,48.26,01,13.34,01
1999,3,27,13,50,211.70,03,-.13,03,205.50,03,212.20,01,18.83,01,46.15,01,13.36,01
1999,3,27,13,55,274.90,03,31.55,03,243.90,03,274.40,01,19.01,01,47.86,01,13.37,01
1999,3,27,14,0,252.70,03,2.25,03,237.90,03,255.00,01,19.07,01,47.24,01,13.38,01
1999,3,27,14,5,238.90,03,-7.40,03,232.10,03,240.70,01,19.12,01,49.24,01,13.39,01
1999,3,27,14,10,375.00,03,79.70,03,291.30,03,367.00,01,18.52,01,55.30,01,13.40,01
1999,3,27,14,15,251.50,03,4.84,03,247.20,03,248.30,01,18.59,01,51.96,01,13.41,01
1999,3,27,14,20,218.80,03,1.85,03,217.30,03,217.50,01,18.82,01,50.64,01,13.42,01
1999,3,27,14,25,325.00,03,72.80,03,261.00,03,317.80,01,18.87,01,50.35,01,13.42,01
1999,3,27,14,30,486.60,11,247.40,10,278.20,10,476.20,01,18.95,01,51.92,01,13.43,01
1999,3,27,14,35,582.70,19,360.70,18,279.70,18,562.40,01,19.35,01,51.00,01,13.42,01
1999,3,27,14,40,171.40,03,7.66,03,167.40,03,171.60,01,19.73,01,49.04,01,13.41,01
1999,3,27,14,45,120.40,03,-6.70,03,117.00,03,125.70,01,19.37,01,44.93,01,13.41,01
1999,3,27,14,50,147.30,03,.50,03,133.50,03,154.30,01,18.23,01,39.25,01,13.42,01
1999,3,27,14,55,254.70,03,77.60,03,185.00,03,247.90,01,17.45,01,42.71,01,13.43,01
1999,3,27,15,0,318.40,03,135.70,03,206.40,03,306.90,01,17.13,01,44.89,01,13.44,01
1999,3,27,15,5,921.00,08,853.00,02,252.90,02,886.00,01,17.30,01,46.08,01,13.44,01
1999,3,27,15,10,369.30,15,184.40,14,228.10,14,345.10,01,18.17,01,44.97,01,13.44,01
1999,3,27,15,15,866.00,08,875.00,02,195.40,02,823.00,01,18.75,01,40.91,01,13.44,01
1999,3,27,15,20,773.00,55,763.00,54,190.80,54,728.00,01,19.56,01,39.71,01,13.43,01
1999,3,27,15,25,588.00,47,526.00,46,190.00,46,552.80,01,19.94,01,37.20,01,13.42,01
1999,3,27,15,30,790.00,08,876.00,02,138.00,02,747.00,01,19.87,01,38.66,01,13.42,01
1999,3,27,15,35,772.00,08,879.00,02,125.50,02,729.00,01,20.04,01,36.14,01,13.41,01
1999,3,27,15,40,758.00,08,881.00,02,121.60,02,715.00,01,20.67,01,32.84,01,13.41,01
1999,3,27,15,45,749.00,08,861.00,02,139.80,02,707.00,01,21.43,01,30.42,01,13.41,01
1999,3,27,15,50,638.30,67,637.20,66,192.80,66,602.90,01,21.42,01,29.31,01,13.40,01
1999,3,27,15,55,579.30,59,576.40,58,185.70,58,550.30,01,21.49,01,28.74,01,13.40,01
1999,3,27,16,0,610.20,79,676.30,78,148.30,78,577.30,01,22.13,01,26.76,01,13.39,01
1999,3,27,16,5,668.10,08,783.00,02,148.70,02,637.90,01,22.65,01,26.12,01,13.39,01
1999,3,27,16,10,660.30,08,806.00,02,136.60,02,630.00,01,22.97,01,24.26,01,13.39,01
1999,3,27,16,15,634.60,08,799.00,02,125.90,02,607.60,01,22.85,01,24.14,01,13.38,01
1999,3,27,16,20,615.20,08,811.00,02,113.10,02,588.00,01,22.96,01,24.06,01,13.38,01
1999,3,27,16,25,596.80,08,820.00,02,98.30,02,571.50,01,22.77,01,22.87,01,13.38,01
1999,3,27,16,30,577.30,08,815.00,02,95.20,02,553.30,01,22.88,01,22.38,01,13.38,01
1999,3,27,16,35,559.70,08,812.00,02,93.40,02,538.10,01,23.05,01,21.20,01,13.38,01
1999,3,27,16,40,540.40,08,803.00,02,92.70,02,522.10,01,23.08,01,20.92,01,13.38,01
1999,3,27,16,45,523.20,08,794.00,02,94.00,02,507.40,01,23.23,01,21.59,01,13.38,01
1999,3,27,16,50,517.50,08,807.00,02,94.60,02,503.60,01,23.31,01,18.74,01,13.38,01
1999,3,27,16,55,492.50,08,788.00,02,91.00,02,480.60,01,23.08,01,18.98,01,13.38,01
1999,3,27,17,0,471.70,08,772.00,02,90.40,02,457.70,01,23.18,01,20.43,01,13.38,01
1999,3,27,17,5,455.60,08,767.00,02,86.50,02,440.50,01,23.50,01,19.79,01,13.38,01
1999,3,27,17,10,441.90,08,762.00,02,83.60,02,427.00,01,23.31,01,19.11,01,13.37,01
1999,3,27,17,15,426.10,08,752.00,02,82.70,02,411.70,01,23.13,01,18.64,01,13.37,01
1999,3,27,17,20,408.10,08,742.00,02,80.80,02,393.50,01,23.23,01,18.14,01,13.37,01
1999,3,27,17,25,387.80,08,743.00,02,69.71,02,374.60,01,23.13,01,18.13,01,13.38,01
1999,3,27,17,30,304.60,08,573.70,02,66.14,02,293.30,01,23.04,01,17.86,01,13.38,01
1999,3,27,17,35,267.60,08,516.60,01,62.05,01,262.10,01,22.80,01,16.88,01,13.38,01
1999,3,27,17,40,222.00,08,422.60,01,60.26,01,216.70,01,22.66,01,16.74,01,13.38,01
1999,3,27,17,45,127.90,01,195.90,01,58.36,01,127.40,01,22.53,01,16.87,01,13.38,01
1999,3,27,17,50,285.70,08,676.10,01,60.13,01,284.10,01,22.50,01,17.02,01,13.38,01
1999,3,27,17,55,262.30,08,648.10,01,58.64,01,262.60,01,22.66,01,16.84,01,13.39,01
1999,3,27,18,0,241.90,08,624.50,01,57.01,08,244.00,01,22.82,01,17.07,01,13.39,01
1999,3,27,18,5,222.60,08,600.80,01,55.68,08,226.20,01,22.97,01,16.79,01,13.39,01
1999,3,27,18,10,202.90,08,578.20,01,52.33,08,208.80,01,23.01,01,16.40,01,13.39,01
1999,3,27,18,15,181.80,08,554.70,01,46.25,08,190.40,01,22.84,01,16.03,01,13.39,01
1999,3,27,18,20,163.90,08,530.70,01,43.71,08,173.80,01,22.69,01,16.26,01,13.39,01
1999,3,27,18,25,145.60,08,501.10,08,41.55,08,156.50,01,22.73,01,16.67,01,13.39,01
1999,3,27,18,30,125.60,08,461.80,08,38.62,08,137.80,01,22.75,01,17.04,01,13.39,01
1999,3,27,18,35,109.60,08,439.80,08,34.55,08,124.20,01,22.74,01,16.99,01,13.39,01
1999,3,27,18,40,93.10,08,408.50,08,30.27,08,109.30,01,22.68,01,17.24,01,13.39,01
1999,3,27,18,45,77.70,08,375.10,08,26.35,08,93.60,01,22.56,01,17.32,01,13.40,01
1999,3,27,18,50,61.88,08,331.40,08,22.72,08,75.50,01,22.49,01,17.50,01,13.40,01
1999,3,27,18,55,46.81,08,282.30,08,18.22,08,58.43,01,22.40,01,17.52,01,13.40,01
1999,3,27,19,0,33.28,08,229.60,08,13.95,08,43.75,01,22.30,01,17.41,01,13.40,01
1999,3,27,19,5,20.55,08,154.20,08,9.25,01,30.82,01,22.14,01,17.88,01,13.41,01
1999,3,27,19,10,7.64,01,25.98,08,4.69,01,18.71,01,21.95,01,18.22,01,13.41,01
1999,3,27,19,15,1.46,01,-.09,01,.43,01,12.74,01,21.70,01,17.91,01,13.41,01
1999,3,27,19,20,-2.46,01,-1.42,01,-3.61,01,8.23,01,21.52,01,18.29,01,13.42,01
1999,3,27,19,25,-5.96,01,-1.52,01,-6.85,01,4.48,01,21.35,01,18.72,01,13.43,01
1999,3,27,19,30,-8.33,01,-2.11,01,-8.83,01,2.23,01,21.17,01,21.47,01,13.43,01
1999,3,27,19,35,-11.22,07,-4.45,01,-12.03,07,1.08,01,20.40,01,34.93,01,13.44,01
1999,3,27,19,40,-11.69,07,-5.70,01,-12.40,07,.49,01,19.62,01,37.57,01,13.44,01
1999,3,27,19,45,-11.20,07,-5.40,01,-11.95,07,.26,01,19.22,01,38.61,01,13.45,01
1999,3,27,19,50,-11.20,07,-4.80,01,-12.14,07,.19,01,18.99,01,38.92,01,13.46,01
1999,3,27,19,55,-10.78,07,-3.79,01,-11.59,07,.12,01,18.83,01,39.42,01,13.47,01
1999,3,27,20,0,-10.36,07,-2.80,01,-11.23,07,.16,01,18.70,01,39.82,01,13.47,01
1999,3,27,20,5,-9.47,01,-2.34,01,-10.04,07,.15,01,18.56,01,40.34,01,13.48,01
1999,3,27,20,10,-9.04,01,-1.90,01,-9.45,01,.14,01,18.36,01,40.48,01,13.49,01
1999,3,27,20,15,-8.97,01,-1.57,01,-9.47,01,.13,01,18.28,01,41.03,01,13.50,01
1999,3,27,20,20,-9.11,01,-1.16,01,-9.77,01,.12,01,18.26,01,41.34,01,13.50,01
1999,3,27,20,25,-8.93,01,-.79,01,-9.46,01,.08,01,18.24,01,40.89,01,13.51,01
1999,3,27,20,30,-8.53,01,-.78,01,-8.96,01,.12,01,18.17,01,40.83,01,13.51,01
1999,3,27,20,35,-8.40,01,-.79,01,-8.75,01,.10,01,18.07,01,40.81,01,13.52,01
1999,3,27,20,40,-8.33,01,-.70,01,-8.63,01,.08,01,17.96,01,40.87,01,13.52,01
1999,3,27,20,45,-8.46,01,-.33,01,-8.77,01,.08,01,17.90,01,41.42,01,13.53,01
1999,3,27,20,50,-8.79,01,-.10,01,-9.19,01,.11,01,17.75,01,38.81,01,13.54,01
1999,3,27,20,55,-7.05,01,2.09,01,-8.20,01,.14,01,18.52,01,25.48,01,13.54,01
1999,3,27,21,0,-7.15,01,2.04,01,-7.98,01,.15,01,19.20,01,23.89,01,13.54,01
1999,3,27,21,5,-7.72,01,1.34,01,-8.29,01,.14,01,19.29,01,23.94,01,13.54,01
1999,3,27,21,10,-8.04,01,1.11,01,-8.81,01,.11,01,19.27,01,22.58,01,13.54,01
1999,3,27,21,15,-8.01,01,1.26,01,-9.12,01,.16,01,19.40,01,20.37,01,13.54,01
1999,3,27,21,20,-8.36,01,.81,01,-9.48,01,.13,01,19.46,01,19.39,01,13.54,01
1999,3,27,21,25,-8.66,01,.79,01,-9.79,01,.16,01,19.50,01,18.66,01,13.53,01
1999,3,27,21,30,-9.28,01,.50,01,-10.22,07,.12,01,19.42,01,18.45,01,13.53,01
1999,3,27,21,35,-9.52,01,.10,01,-10.69,07,.10,01,19.31,01,18.48,01,13.53,01
1999,3,27,21,40,-9.96,01,-.49,01,-10.88,07,.12,01,19.14,01,19.22,01,13.53,01
1999,3,27,21,45,-10.27,07,-.82,01,-11.05,07,.12,01,18.94,01,18.50,01,13.53,01
1999,3,27,21,50,-10.06,07,-.70,01,-11.08,07,.09,01,18.86,01,18.42,01,13.53,01
1999,3,27,21,55,-10.11,07,-.77,01,-10.90,07,.09,01,18.79,01,18.29,01,13.54,01
1999,3,27,22,0,-10.07,07,-.74,01,-11.04,07,.14,01,18.70,01,18.07,01,13.54,01
1999,3,27,22,5,-10.11,07,-.77,01,-10.87,07,.10,01,18.60,01,18.22,01,13.54,01
1999,3,27,22,10,-10.04,07,-.68,01,-10.82,07,.14,01,18.52,01,18.17,01,13.54,01
1999,3,27,22,15,-9.90,01,-.44,01,-10.64,07,.11,01,18.49,01,18.17,01,13.54,01
1999,3,27,22,20,-9.91,01,-.43,01,-10.55,07,.08,01,18.43,01,18.01,01,13.54,01
1999,3,27,22,25,-9.91,01,-.53,01,-10.53,07,.12,01,18.34,01,18.39,01,13.55,01
1999,3,27,22,30,-9.77,01,-.03,01,-10.88,07,.12,01,18.31,01,18.04,01,13.55,01
1999,3,27,22,35,-9.45,01,.16,01,-10.54,07,.10,01,18.38,01,18.05,01,13.55,01
1999,3,27,22,40,-9.69,01,.02,01,-10.46,07,.13,01,18.36,01,18.05,01,13.55,01
